﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"84962445","食冠股份有限公司","臺中市梧棲區中正里一九鄰中和街一七○巷四號","核准設立，但已命令解散","0830608","0890807",,"1120113"
"54102790","翔全技術企業有限公司","臺中市太平區聖和里長龍路一段366號","核准設立，但已命令解散","1011217","1081018",,"1120113"
"54759825","久昇資訊有限公司","臺中市西區英才路510號3樓之1","核准設立，但已命令解散","1030408","1041102",,"1120113"
"54763659","聖騰開發工程有限公司","臺中市烏日區九德里長春街583巷12號","核准設立，但已命令解散","1030425","1090727",,"1120113"
"60233138","東億國際產業開發有限公司","臺中市北屯區平德里天津路三段35-1號","核准設立，但已命令解散","1051007",,,"1120113"
"60241910","拾域股份有限公司","臺中市北區健行里忠明路200號地下1樓之3","核准設立，但已命令解散","1051018","1080917",,"1120113"
"61466514","利享客國際餐飲事業股份有限公司","臺中市南屯區大進街655號1樓","核准設立，但已命令解散","1060506",,,"1120113"
"83913609","乙群藝有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立，但已命令解散","1081015","1091023",,"1120113"
"84386844","深鴻國際創意行銷有限公司","臺中市北屯區松竹里崇德五路57號","核准設立，但已命令解散","1081023",,,"1120113"
"85081334","佰清工程有限公司","臺中市中區綠川里綠川西街135號12樓之1","核准設立，但已命令解散","1081104","1100208",,"1120113"
"83487133","承宏倉儲有限公司","臺中市中區三民路二段17巷25號","核准設立，但已命令解散","1090327",,,"1120113"
"90854513","廣恩物業管理顧問有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立，但已命令解散","1100416",,,"1120113"
"91048313","易可橙國際開發有限公司","臺中市西區民龍里臺灣大道二段181號8樓之6","核准設立，但已命令解散","1100813",,,"1120113"
"42606331","中大工程有限公司","桃園市楊梅區大同里楊新北路21巷2弄13號1樓","核准設立，但已命令解散","1041012","1080606",,"1120113"
"82773502","士尊聯合開發有限公司","桃園市桃園區玉山街233巷36弄9號(1樓)","核准設立，但已命令解散","1071002","1081003",,"1120113"
"54001527","高速物流股份有限公司","臺中市梧棲區頂寮里四維路106號","核准設立，但已命令解散","1011025",,,"1120113"
"42892897","承穩工程有限公司","臺中市南屯區文山里文山二街37之7號1樓","核准設立，但已命令解散","1070321","1070806",,"1120113"
"81062878","九連企業有限公司","高雄市前鎮區一心二路4之6號","廢止","0640701","0730606","1120112","1120113"
"A0330393","偉日企業有限公司","高雄市新興區球庭路1號","廢止","0710408","0720413","1120112","1120113"
"24528910","晁鎮工程有限公司","高雄市三民區河北一路25號","核准設立，但已命令解散","0991126","1030519",,"1120113"
"24662660","中一貿易有限公司","高雄市小港區中光街22巷6號4樓","核准設立，但已命令解散","1030922",,,"1120113"
"24988435","海鈦有限公司","高雄市三民區民族一路80號6樓之1","核准設立，但已命令解散","1040629","1060515",,"1120113"
"25012685","世迪光電科技有限公司","高雄市仁武區文學路2段102號1樓","核准設立，但已命令解散","0980813","1061006",,"1120113"
"27218683","福記藝品有限公司","高雄市三民區九如1路986號","核准設立，但已命令解散","0940223",,,"1120113"
"28720389","銧慶有限公司","高雄市大寮區會社里正氣路26巷2號2樓","核准設立，但已命令解散","0960522","1010424",,"1120113"
"42761059","玉橋室內裝修設計有限公司","高雄市小港區松金街52號4樓","核准設立，但已命令解散","0860906","1090623",,"1120113"
"42805346","亞太智庫公關顧問有限公司","高雄市鳳山區瑞隆東路109號","核准設立，但已命令解散","1050801",,,"1120113"
"45135242","宅內修修股份有限公司","高雄市小港區中安路260巷1弄22號3樓","核准設立，但已命令解散","1050513","1071212",,"1120113"
"53459743","富鼎生命事業有限公司","高雄市三民區民族一路80號29樓之1","核准設立，但已命令解散","1001118","1071019",,"1120113"
"53906996","國鉅生物科技股份有限公司","高雄市小港區高坪二十二路290號1樓","核准設立，但已命令解散","1020304","1060705",,"1120113"
"09413988","普系生股份有限公司","臺北市大安區忠孝東路4段311號8樓之6","核准設立","0720623","1050810",,"1120113"
"59187733","紘仁工程有限公司","高雄市小港區山明路307巷119號1樓","核准設立，但已命令解散","1060116","1070316",,"1120113"
"59225912","禾曜行銷有限公司","高雄市小港區松達街15號","核准設立，但已命令解散","1060323",,,"1120113"
"80710756","台富電信有限公司","高雄市林園區港埔三路107巷16之3號4樓","核准設立，但已命令解散","0930225","1090409",,"1120113"
"12319712","華新廣告實業股份有限公司","臺北市大同區南京西路36號11樓之1","核准設立","0700317","0930209",,"1120113"
"12657852","菁華世界企業股份有限公司","臺北市松山區南京東路5段8號4樓","核准設立","0891020","1010620",,"1120113"
"12899177","長欣國際企業管理顧問股份有限公司","臺北市大同區長安西路145巷3號","核准設立","0900913","1060727",,"1120113"
"81076818","聚祥漁具機械有限公司","高雄市前鎮區漁港東三路18巷8號","核准設立，但已命令解散","0620811","1081230",,"1120113"
"16787096","富爾森國際股份有限公司","臺北市大同區承德路3段10號7樓之7","核准設立","0880212","1010323",,"1120113"
"22343439","國蛟股份有限公司","臺北市大同區長安西路177巷36號1樓","核准設立","0751217","1010215",,"1120113"
"82930405","展崴機電工程有限公司","臺中市大雅區二和里雅潭路四段715號","核准設立，但已命令解散","1080703",,,"1120113"
"04448880","藍立企業有限公司","臺北市松山區南京東路5段59巷31弄6號","核准設立","0630402","1080430",,"1120113"
"23860298","蘿蒔企業有限公司","桃園市蘆竹區興福街42號","廢止","0791002","1000623","1120112","1120113"
"24963758","亞世麗股份有限公司","臺北市大同區太原路79巷38號4樓","核准設立","1040506","1071122",,"1120113"
"27552954","湖西家園股份有限公司","臺北市萬華區萬大路172號1樓","核准設立","0940112","1091110",,"1120113"
"04480831","大連膠業有限公司","臺北市大同區長安西路177巷12號2樓","核准設立","0670509","0790425",,"1120113"
"05628255","令譽實業有限公司","臺北市大同區長安西路342號8樓之1","核准設立","0730314","0960906",,"1120113"
"07655159","良美眼鏡有限公司","臺北市大同區延平北路3段61之2號1樓","核准設立","0690626","1020225",,"1120113"
"60260492","允赫有限公司","臺中市西區臺灣大道二段2號20樓之1","核准設立，但已命令解散","1051114","1090714",,"1120113"
"12939754","倢瑞有限公司","臺北市大安區忠孝東路4段181巷7弄3號","核准設立","0900820","0931015",,"1120113"
"12974180","有間國際有限公司","臺北市大同區重慶北路2段43號","核准設立","0910103","0950215",,"1120113"
"13116953","雅式西服有限公司","臺北市大同區南京西路243號","核准設立","0910514","1091228",,"1120113"
"50839679","藝連網有限公司","臺中市中區綠川里綠川西街135號12樓之1","核准設立，但已命令解散","1071002","1080802",,"1120113"
"54235172","只園有限公司","臺中市西區双龍里模範街40巷22號1樓","核准設立，但已命令解散","1020418","1100308",,"1120113"
"22750553","匯鈺企業有限公司","臺北市松山區光復北路85巷17號1樓","核准設立","0770204","0970505",,"1120113"
"23160605","合易貿易有限公司","臺北市萬華區萬大路493巷12弄16號1樓","核准設立","0780203","0820209",,"1120113"
"24344672","宏錮企業有限公司","臺北市大同區延平北路1段54號5樓","核准設立","0980507","0991210",,"1120113"
"54893956","臺灣味道股份有限公司","臺中市西區土庫里五權西六街96巷13號","核准設立，但已命令解散","1040605",,,"1120113"
"82841298","豈億機械有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立，但已命令解散","1041102","1090520",,"1120113"
"24406402","亞創國際有限公司","臺北市大安區和平東路3段258號8樓","核准設立","0980515","1010204",,"1120113"
"24476336","使您美欣業有限公司","臺北市大同區南京西路346號2樓之1","核准設立","0981102",,,"1120113"
"24763549","誠益流行服飾開發有限公司","臺北市大同區重慶北路2段35號4樓之1","核准設立","1031031",,,"1120113"
"42872512","旭彤農業開發股份有限公司","臺中市清水區西寧里6鄰西寧路109號","核准設立，但已命令解散","1050218","1060222",,"1120113"
"24954553","肯德美愛有限公司","臺北市大同區南京西路163號2樓之87","核准設立","1040413","1050706",,"1120113"
"27342819","岱妍企業有限公司","臺北市中正區許昌街42之1號11樓","核准設立","0930720","1071203",,"1120113"
"60275827","銘瑋國際物業管理顧問有限公司","臺中市北區崇德里進化北路92號1樓","核准設立，但已命令解散","1051208","1090724",,"1120113"
"82765670","秉王工程有限公司","臺中市太平區新城里樹孝路337巷2弄9號9樓","核准設立，但已命令解散","1070918","1100805",,"1120113"
"28223734","積盛科技工程股份有限公司","臺北市中正區三元街75號","核准設立","0950926",,,"1120113"
"50791892","我的音樂股份有限公司","臺北市大同區南京西路193號","核准設立","1070710",,,"1120113"
"52713916","創藝行銷股份有限公司","臺北市萬華區萬大路254號1樓","核准設立","1060605",,,"1120113"
"82824869","太陽城娛樂餐飲有限公司","臺中市中區市府路152號","核准設立，但已命令解散","1080308","1100112",,"1120113"
"83576450","龍龘紋藝有限公司","臺中市西屯區何厝里四川路87巷43號","核准設立，但已命令解散","1090117",,,"1120113"
"12629300","鴻典電信有限公司","臺中市大里區內新里中興路二段386之8號","核准設立，但已命令解散","0891005","1050222",,"1120113"
"53629965","唯孝有限公司","臺中市南屯區溝墘里大墩十四街296號1樓","核准設立，但已命令解散","1001109","1080529",,"1120113"
"66379530","煌天國際股份有限公司","臺北市大同區重慶北路2段67號12樓之5","核准設立","1051214","1071214",,"1120113"
"70452006","琦永生物科技股份有限公司","臺北市大同區重慶北路1段1之1號5樓","核准設立","0881110","0941020",,"1120113"
"27974624","翡達國際有限公司","臺北市大同區長安西路145巷30號","核准設立","0941125","0980907",,"1120113"
"35941491","元進文具印刷有限公司","臺北市大同區太原路161巷21號1樓","核准設立","0680108","0941220",,"1120113"
"61351702","騏家玉器有限公司","臺中市北屯區南京東路三段173號1樓","核准設立，但已命令解散","1060428",,,"1120113"
"80093796","長興國際科技股份有限公司","臺北市大同區長安西路145巷3號","核准設立","0911204","1060728",,"1120113"
"40602984","海天營造有限公司","臺北市大同區南京西路360之2號2樓之10","核准設立","0641117","1080104",,"1120113"
"42995577","存憶之石有限公司","臺北市大同區長安西路303號10樓之1","核准設立","1070308",,,"1120113"
"52429551","磊大不動產有限公司","臺北市大同區迪化街1段48號3樓","核准設立","1051114",,,"1120113"
"52871766","創意無限有限公司","臺北市大同區重慶北路3段25巷3之3號1樓","核准設立","1060727",,,"1120113"
"53336341","佳德藝術品拍賣有限公司","臺北市中正區忠孝東路2段100號12樓之1","核准設立","1000506","1120106",,"1120113"
"53534308","勁群實業有限公司","臺北市萬華區西昌街143號3樓","核准設立","1000908",,,"1120113"
"53917950","詠鑽生物科技有限公司","臺北市大同區長安西路145巷30號","核准設立","1010727","1050301",,"1120113"
"53930996","淳風貿易有限公司","臺北市大同區延平北路1段51號8樓","核准設立","1010912","1050421",,"1120113"
"54326807","博雅環境維護有限公司","臺北市大同區重慶北路3段25巷3之3號1樓","核准設立","1020529","1110802",,"1120113"
"54332890","浦和貿易有限公司","臺北市大同區承德路2段55號","核准設立","1020620",,,"1120113"
"54655835","捷優清潔有限公司","臺北市大同區南京西路360之2號2樓之3","核准設立","1021206","1070118",,"1120113"
"54685795","天鐘原創設計有限公司","臺北市松山區敦化北路207號5樓之1","核准設立","1030324","1050908",,"1120113"
"55644049","釧兒國際文化有限公司","臺北市松山區南京東路3段258號6樓","核准設立","1061013",,,"1120113"
"70836616","千禧綜合國際顧問有限公司","臺北市萬華區萬大路187巷1弄19號3樓","核准設立","0890817",,,"1120113"
"80502069","沛樂奇事業有限公司","臺北市大同區南京西路76號6樓之4","核准設立","0920728",,,"1120113"
"80665534","心聆國際有限公司","臺北市大同區南京西路217巷1號9樓","核准設立","0930119",,,"1120113"
"82813856","玩鍋子國際事業有限公司","臺北市松山區市民大道4段159號","核准設立","1080320","1091125",,"1120113"
"82817972","拍瓦洋行有限公司","臺北市松山區民生東路3段130巷18弄10號3樓","核准設立","1080227",,,"1120113"
"86198396","允成建設開發有限公司","臺北市中正區重慶南路1段15號10樓","核准設立","0800528","1090305",,"1120113"
"86706364","鴻裕顏料有限公司","臺北市萬華區西藏路267號1樓","核准設立","0810515","1040210",,"1120113"
"89122322","魔魔貓文創有限公司","臺北市大同區重慶北路3段80號2樓","核准設立","1110617","1110914",,"1120113"
"04272427","道南船舶股份有限公司","臺北市中山區松江路185號4樓之1","核准設立","0650828","1030603",,"1120113"
"04335963","模登寶貝股份有限公司","臺北市士林區重慶北路4段79號4樓之8","核准設立","0650206","1040615",,"1120113"
"12502871","新寶工業股份有限公司","臺北市中山區中山北路3段32號5樓","核准設立","0680205","1091019",,"1120113"
"22333657","臺克實業股份有限公司","臺北市內湖區瑞光路66巷23號4樓","核准設立","0751120","1000906",,"1120113"
"22634725","興訊國際企業股份有限公司","臺北市信義區基隆路2段149-16號2樓","核准設立","0760729","1000808",,"1120113"
"23158967","泓磊實業股份有限公司","臺北市中山區復興北路488巷2弄3號","核准設立","0780201","0970820",,"1120113"
"24942712","百兆股份有限公司","臺北市信義區松仁路90號1樓","核准設立","1040309","1111227",,"1120113"
"90004127","爾昇管理顧問有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1111201",,,"1120113"
"97127449","光網資訊有限公司","臺北市松山區敦化北路222巷3號1樓","核准設立","0850925","0950111",,"1120113"
"11199561","可益富產業有限公司","臺北市中山區長安東路1段46號5樓","核准設立","0591029","1070419",,"1120113"
"12215028","呈英貿易有限公司","臺北市中山區中山北路2段45巷35號2樓","核准設立","0680226","1050810",,"1120113"
"12442311","萬宜成營造工程有限公司","臺北市中山區南京東路2段124號11樓","核准設立","0710719","0950227",,"1120113"
"12867111","德恒科技有限公司","臺北市中山區松江路170巷15號1樓","核准設立","0900528","1030805",,"1120113"
"13113941","富佳科技發展有限公司","臺北市中山區合江街102巷30號3樓","核准設立","0910506","1041117",,"1120113"
"22453505","菁冠有限公司","臺北市大安區基隆路2段167巷5號4樓","核准設立","0760513",,,"1120113"
"22650983","貿悅有限公司","臺北市中山區中山北路3段28號4樓之6","核准設立","0760922","0830622",,"1120113"
"24327527","小島影音製作有限公司","臺北市北投區中和街20巷38號","核准設立","0980227","1000620",,"1120113"
"24457350","凱騰國際貿易有限公司","臺北市北投區西安街1段293巷17號3樓","核准設立","0980821","1020503",,"1120113"
"24754458","復維軟組織生物科技有限公司","臺北市中山區長春路378號6樓","核准設立","1031006","1031211",,"1120113"
"28484998","忠衛工程有限公司","臺北市文山區興隆路4段52巷4號","核准設立","0960410","1050225",,"1120113"
"28948527","瑞恩生物科技有限公司","臺北市中山區林森北路627號4樓之1","核准設立","0970324","1070709",,"1120113"
"29071453","潮風有限公司","臺北市信義區信義路5段150巷411弄5號1樓","核准設立","0980622","0990513",,"1120113"
"43668720","樂多咖啡實業有限公司","臺北市中山區復興北路178號11樓之5","核准設立","1050413","1071108",,"1120113"
"43855131","德光發展科技企業有限公司","臺北市中山區中山北路2段93巷19號8樓","核准設立","1050527",,,"1120113"
"47104131","沛康國際貿易有限公司","臺北市中山區南京東路2段101號11樓","核准設立","1050801","1060727",,"1120113"
"52248643","明通生技股份有限公司","臺北市信義區基隆路1段131號3樓之14","核准設立","1050901","1080731",,"1120113"
"52654326","合林實業有限公司","臺北市北投區溫泉路81號之1","核准設立","1060419","1071008",,"1120113"
"53083232","沐益有限公司","臺北市中山區新生北路2段41巷9-6號","核准設立","0990811",,,"1120113"
"53556920","果凍創意有限公司","臺北市內湖區港墘路155巷1號2樓","核准設立","1001122",,,"1120113"
"53771195","菲比尋常國際行銷有限公司","臺北市內湖區康樂街136巷29弄15號7樓之4","核准設立","1010604","1020618",,"1120113"
"54182169","台灣聯邦國際實業有限公司","臺北市信義區基隆路2段189號13樓之1","核准設立","1020416","1051221",,"1120113"
"55122359","賈許管理顧問有限公司","臺北市中山區中山北路2段183巷3之2號","核准設立","1060914",,,"1120113"
"55264504","億瑞國際有限公司","臺北市南港區福德街322號4樓之1","核准設立","1060922",,,"1120113"
"55795926","好農農有限公司","臺北市信義區基隆路2段135號2樓","核准設立","1070109","1110113",,"1120113"
"70385247","罕以室內設計有限公司","臺北市中山區松江路27號4樓之8","核准設立","0880726","0930831",,"1120113"
"70391536","金成國際建設有限公司","臺北市中山區龍江路335號11樓之1","核准設立","0880812","1080108",,"1120113"
"70399278","宣宇企業有限公司","臺北市中山區民族東路252巷28號1樓","核准設立","0880906","0890120",,"1120113"
"70471094","力華興業有限公司","臺北市內湖區成功路4段70號11樓之1","核准設立","0890114","1071012",,"1120113"
"80168135","瑞竑有限公司","臺北市內湖區成功路4段336號5樓","核准設立","0920311","0960213",,"1120113"
"80540937","好想出版有限公司","臺北市中山區中山北路1段77號1樓","核准設立","0921112","1050414",,"1120113"
"80649269","遠慶國際有限公司","臺北市內湖區陽光街347號2樓","核准設立","0921204","0950925",,"1120113"
"83211993","昇暘興業有限公司","臺北市南港區成福路180巷10號3樓","核准設立","1100126",,,"1120113"
"16981599","慶典實業股份有限公司","臺中市南屯區惠中里文心路一段378號9樓之9","核准設立","0880813","1100112",,"1120113"
"90828797","川瑜科技股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1100316","1110309",,"1120113"
"90836537","擎曜綠能股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1100322","1110309",,"1120113"
"97050455","德仙印前數位化股份有限公司","臺北市中山區長安東路1段15號6樓","核准設立","0850628","0971229",,"1120113"
"84139387","冠羿有限公司","臺北市北投區大業路492號1樓","核准設立","0820311","0881108",,"1120113"
"86868698","安鼎工程有限公司","臺北市文山區忠順街2段10號1樓","核准設立","0810915","0920725",,"1120113"
"89155316","捷帝仕有限公司","臺北市南港區園區街3號17樓","核准設立","1110622","1111129",,"1120113"
"89454406","眾利貿易有限公司","臺北市內湖區成功路4段61巷6號1樓","核准設立","0840428","0950705",,"1120113"
"89904347","鈺泰欣業有限公司","臺北市內湖區成功路3段89號6樓","核准設立","0831110","1050721",,"1120113"
"90375345","富洋有限公司","臺北市中山區南京東路1段96號11樓","核准設立","1110727",,,"1120113"
"91104356","大吉大李有限公司","臺北市南港區園區街17號8樓之2","核准設立","1100804",,,"1120113"
"52431965","双十實業股份有限公司","臺中市西區三民路一段二一號","核准設立","0660629","0760217",,"1120113"
"28146982","包租公租賃有限公司","臺中市西區大忠里大忠南街61號7樓之2","核准設立","0950412","1050104",,"1120113"
"50826575","璞臻有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之8","核准設立","1070709","1100715",,"1120113"
"50834007","盛豐消防工程有限公司","臺中市南屯區文心路一段186號5樓之4","核准設立","1070815","1111227",,"1120113"
"62145104","得人疼餐飲管理顧問有限公司","臺中市西區吉龍里美村路一段602號","核准設立","1061101",,,"1120113"
"28641483","育聖工程有限公司","臺中市霧峰區五福路802巷28號1樓","核准設立","0960412","1091228",,"1120113"
"89907323","禾霖營造股份有限公司","臺中市潭子區家福里頭張路二段89巷77號","核准設立","0831115","1071214",,"1120113"
"24906053","翔捷國際有限公司","臺南市東區崇善路25巷120號11樓","核准設立","1040709",,,"1120113"
"86767925","朱廣企業股份有限公司","臺南市南區金華路1段242巷57號1樓","核准設立","0810624","1050523",,"1120113"
"25076890","五三四聚焦行銷有限公司","臺南市安平區建平里6鄰慶平路166號6樓之4","核准設立","0981126","1000628",,"1120113"
"28776664","駿鴻發有限公司","臺南市東區裕農三街201號","核准設立","0960814","1070730",,"1120113"
"53787226","府城光彩國際有限公司","臺南市中西區永福路2段186-3號1樓","核准設立","1010105","1111112",,"1120113"
"64835225","時光秘境有限公司","臺南市安平區建平十七街81號11樓","核准設立","1051227","1100118",,"1120113"
"83133266","悅已容有限公司","臺南市北區大港里大興街602巷16號1樓","核准設立","1091027",,,"1120113"
"86628537","樺弘服裝實業有限公司","臺南市北區文成里文賢二街117巷9號","核准設立","0810422","1070417",,"1120113"
"53853421","麗隆霆國際貿易有限公司","臺南市永康區鹽洲里7鄰三村二街100號1樓","核准設立","1010523",,,"1120113"
"73175857","建民螺絲廠股份有限公司","臺南市永康區網寮里永大一路101巷8號1樓","核准設立","0610303","1100106",,"1120113"
"97388133","唐紀企業有限公司","臺南市新營區埤寮里中正路581號","核准設立","0860226","1090110",,"1120113"
"13146491","台菩益有限公司","高雄市苓雅區中山二路495號9樓","核准設立","0900418","1080503",,"1120113"
"22077988","協洲企業工程有限公司","高雄市苓雅區建民路141號3樓","核准設立","0750307","0950109",,"1120113"
"24520972","宇鵬美食企業有限公司","高雄市苓雅區興中一路7巷35號","核准設立","0990805","1050809",,"1120113"
"27204858","許暘設計工程有限公司","高雄市左營區至真路195巷6號1樓","核准設立","0930913","1050325",,"1120113"
"42819637","協群汽車有限公司","高雄市左營區文自路608號","核准設立","1070508","1080501",,"1120113"
"50954179","永康事業有限公司","高雄市左營區文川路18號9樓","核准設立","1080326",,,"1120113"
"54198900","臻品車業國際有限公司","高雄市左營區重立路796號","核准設立","1020529",,,"1120113"
"55874533","綠農發農產有限公司","高雄市前鎮區鎮東一街406巷14號3樓之4","核准設立","1050824","1070620",,"1120113"
"59247346","天成地產有限公司","高雄市左營區明誠二路550號15樓","核准設立","1060504",,,"1120113"
"75998569","總麗有限公司","高雄市左營區正心街116號5樓之3","核准設立","0681130","1050704",,"1120113"
"80374233","和豐國際事業有限公司","高雄市苓雅區大順三路51號","核准設立","0930220","1050905",,"1120113"
"82928338","丞德開發股份有限公司","高雄市左營區明誠二路537號1樓","核准設立","1080722","1081101",,"1120113"
"16907389","勁翔營造股份有限公司","高雄市岡山區博仁街32號","核准設立","0880501","1111228",,"1120113"
"22262153","南釔鋼構企業有限公司","高雄市小港區宮仁街10號","核准設立","0760209","0970919",,"1120113"
"53879822","妍朵生技有限公司","高雄市小港區民益路77巷7弄2號1樓","核准設立","1010613","1090605",,"1120113"
"86465626","亦全企業有限公司","高雄市三民區覺民路236巷19號1樓","核准設立","0810806","1070628",,"1120113"
"90174591","歐森餐飲有限公司","高雄市鼓山區明誠三路602號1樓","核准設立","1110412",,,"1120113"
"24681028","菉媚德生技股份有限公司","高雄市鳳山區文化西路160巷26弄23號11樓","核准設立","1040212","1040918",,"1120113"
"50950504","高雄電池有限公司","高雄市小港區沿海一路467號2樓","核准設立","1080226",,,"1120113"
"54823066","龍吟租賃有限公司","高雄市小港區二苓路210巷3號","核准設立","1040923","1070626",,"1120113"
"24678425","彩鴻工程有限公司","高雄市林園區鳳林路2段77巷22弄5號1樓","核准設立","1040126","1050704",,"1120113"
"28881336","高荷昌生技有限公司","高雄市鳳山區田中央路100巷27弄12號","核准設立","0961120",,,"1120113"
"53256992","樂為有限公司","高雄市大樹區中山路三巷313號1樓","核准設立","1000816","1050317",,"1120113"
"54825775","欣虹企業有限公司","高雄市岡山區公園北路21巷52號","核准設立","1041014",,,"1120113"
"59275460","翔丞國際有限公司","高雄市大寮區金華街2巷1號7樓","核准設立","1060711","1111226",,"1120113"
"16280506","嵩霖企管顧問有限公司","新北市新莊區幸福路八二一號二樓","核准設立","0861128","0960105",,"1120113"
"16517853","台灣賀康國際事業有限公司","高雄市燕巢區中西路三一號","核准設立","0870603","0931018",,"1120113"
"22467629","四維電腦股份有限公司","新北市新店區北新路3段205號b1樓","核准設立","0760618","0960118",,"1120113"
"83454371","好食上股份有限公司","新北市新店區建國路236號(1樓)","核准設立","1081220","1100310",,"1120113"
"16871045","級興有限公司","新北市蘆洲區民權路八二巷六弄三號一樓","核准設立","0880312","0880312",,"1120113"
"28675687","羅山實業有限公司","新北市新莊區化成路410號","核准設立","0960514","1071207",,"1120113"
"36103515","興憶實業有限公司","新北市新莊區思源路112巷26號","核准設立","0710505","0950302",,"1120113"
"36249743","祥溢超硬金屬有限公司","新北市蘆洲區民義街三十巷五號","核准設立","0731011","0890623",,"1120113"
"42864920","優品設計有限公司","新北市新莊區四維路212巷9弄33號（1樓）","核准設立","1050725","1060726",,"1120113"
"54881234","安丞國際通路有限公司","新北市林口區信義路279號5樓之2","核准設立","1050815",,,"1120113"
"66427483","年華國際貿易有限公司","新北市新莊區福美街62巷33號4樓","核准設立","1060111","1070920",,"1120113"
"68618327","誠逸建設有限公司","新北市三重區興德路96號3樓之1","核准設立","1061213","1080129",,"1120113"
"80728019","富築建設有限公司","新北市三重區中正南路16號1樓","核准設立","0930316","0950117",,"1120113"
"83367995","荷采室內設計有限公司","新北市新莊區中信街178號10樓之7","核准設立","1100106","1100716",,"1120113"
"83566116","又興有限公司","新北市新店區三民路143巷28弄11號(1樓)","核准設立","1081213","1100323",,"1120113"
"85005511","大通國際企業有限公司","新北市林口區文化三路2段10號11樓之1","核准設立","1081119",,,"1120113"
"86760330","鉅達建設股份有限公司","新北市新店區北新路1段351號6樓","核准設立","0810618","1100810",,"1120113"
"24695819","恆譽有限公司","新北市中和區中山路3段118之18號8樓之5","核准設立","1030918","1051006",,"1120113"
"54316701","九鴻企業有限公司","新北市中和區連城路523巷9弄1號5樓","核准設立","1021216","1100125",,"1120113"
"54854665","立智自動化有限公司","新北市中和區國光街215巷10弄1之2號5樓","核准設立","1040709","1050816",,"1120113"
"54857375","翔榆國際有限公司","新北市中和區南山路236巷20弄3之1號","核准設立","1040721","1090429",,"1120113"
"80186611","樓觀台文化事業有限公司","新北市板橋區仁化街63號1樓","核准設立","0920428","0950207",,"1120113"
"80456157","惠光興業有限公司","新北市土城區裕民路128號1樓","核准設立","0920805",,,"1120113"
"89951636","永膳不銹鋼有限公司","新北市中和區復興路50號5樓","核准設立","0831219","1011222",,"1120113"
"90178338","靜聯有限公司","新北市中和區中原二街28號18樓","核准設立","1110518",,,"1120113"
"90777100","兆豈有限公司","新北市板橋區龍泉街158號11樓","核准設立","1100414",,,"1120113"
"97289680","明陽西藥有限公司","新北市板橋區福壽里三民路2段245巷69弄13之1號","核准設立","0851107","1020411",,"1120113"
"22800821","東吳國際股份有限公司","新北市永和區永和路1段86號","核准設立","0770328","1070202",,"1120113"
"52604369","濼謬思藝術股份有限公司","新北市永和區永貞路79號","核准設立","1060316","1070321",,"1120113"
"70453997","威華文化國際事業股份有限公司","新北市永和區中和路３４５號５樓之２","核准設立","0881119","0941114",,"1120113"
"83146305","未來職行家股份有限公司","新北市汐止區新台五路1段99號16樓之3","核准設立","1090828","1101115",,"1120113"
"23543934","台灣零電實業有限公司","新北市永和區國光路39之5號1樓","核准設立","0781208","0911225",,"1120113"
"23812395","宇銧企業有限公司","新北市永和區中和路305巷20弄4號","核准設立","0790721","0970515",,"1120113"
"54297330","雨盛國際有限公司","新北市淡水區濱海路1段171號7樓","核准設立","1020916","1041126",,"1120113"
"53427308","俄梅珥有限公司","新北市永和區中興街33號1樓","核准設立","1000802","1051209",,"1120113"
"85082805","紫紅行銷有限公司","新北市永和區竹林路66巷29號3樓","核准設立","1081206",,,"1120113"
"97454359","力來有限公司","新北市永和區博愛街一六之一號五樓","核准設立","0860509","0920507",,"1120113"
"12255506","敏騏企業有限公司","桃園市桃園區莊二街156號14樓","核准設立","0681201","1050601",,"1120113"
"22372497","計明機械股份有限公司","桃園市桃園區桃鶯路296巷17號6樓","核准設立","0751231","1060330",,"1120113"
"28050521","尚旺管理顧問股份有限公司","桃園市中壢區興平里中豐北路67號1樓","核准設立","0941209","1090505",,"1120113"
"13044558","力銓實業有限公司","桃園市楊梅區瑞塘里永美路445巷84弄31號一樓","核准設立","0910318",,,"1120113"
"27493317","天釧企業有限公司","桃園市蘆竹區奉化路１０４巷４６弄２４號４樓之２","核准設立","0931118","0941003",,"1120113"
"28200850","康福德寶生活空間有限公司","桃園市龜山區文青里12鄰文青路175號18樓之2","核准設立","0950710","1080115",,"1120113"
"28656844","傳洋電子有限公司","桃園市楊梅區水美里楊湖路一段280巷19號1樓","核准設立","0960502","0980624",,"1120113"
"28685003","端倪科技投資有限公司","桃園市龜山區華亞一路66號(1樓)","核准設立","0960613","1110318",,"1120113"
"42560617","華榮實業有限公司","桃園市桃園區信光里大連四街29號2樓之3","核准設立","1040518",,,"1120113"
