﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22856161","顯隆工業股份有限公司","新北市土城區中央路1段194號","核准設立","0770318","1050421",,"1110922"
"80113955","合廷科技有限公司","高雄市鳳山區中信街六八號一樓","核准設立，但已命令解散","0920103",,,"1110922"
"59324477","育軒有限公司","高雄市苓雅區復興二路65號1樓","核准設立，但已命令解散","1061027",,,"1110922"
"28615886","長弘展業有限公司","高雄市小港區飛機路59巷8號","核准設立，但已命令解散","0970522","1050815",,"1110922"
"54205992","中華兩岸服貿商業有限公司","高雄市鼓山區文忠路108號7樓之3","核准設立，但已命令解散","1020725","1051124",,"1110922"
"79806389","元祺企業有限公司","高雄市前金區新田路254號","廢止",,"0661014","1110921","1110922"
"16480743","鵬富投資有限公司","高雄市三民區鼎成街19之2號7樓","核准設立，但已命令解散","0880331","0941107",,"1110922"
"22258279","達旺電機水電工程有限公司","高雄市苓雅區正仁里義勇路147巷24號2樓","核准設立，但已命令解散","0751204","0970306",,"1110922"
"53257198","達強鐵材有限公司","高雄市三民區覺民路233巷20號3樓","核准設立，但已命令解散","1000817","1080319",,"1110922"
"59265104","永益展環保科技股份有限公司","高雄市小港區飛機路194號1樓","核准設立，但已命令解散","1060619","1070926",,"1110922"
"50802292","元大國際商業有限公司","高雄市三民區大順二路147號7樓之1","核准設立，但已命令解散","1070529",,,"1110922"
"54192568","日奕琦有限公司","高雄市鳳山區南和街175巷21弄1之1號","核准設立，但已命令解散","1020411","1070516",,"1110922"
"82835970","成五甲工程百貨有限公司","高雄市三民區民族一路80號15樓之1","核准設立，但已命令解散","1080409",,,"1110922"
"50814038","敬佰有限公司","高雄市三民區九如二路597號7樓之1","核准設立，但已命令解散","1070510","1080423",,"1110922"
"53369898","伍福興科技有限公司","高雄市鳳山區立志街100巷6之1號","核准設立，但已命令解散","1000318","1060207",,"1110922"
"24219148","渥得萬整合行銷有限公司","高雄市岡山區溪西路6號1樓","核准設立，但已命令解散","0970818","1010903",,"1110922"
"29168647","集力通國際有限公司","高雄市鳳山區漢慶街138巷50號3樓","核准設立，但已命令解散","0990709","1070705",,"1110922"
"54745718","杏美生醫科技有限公司","高雄市新興區中東街179號1樓","核准設立，但已命令解散","1030120","1071022",,"1110922"
"53890930","中圓國際物業管理顧問有限公司","高雄市鼓山區文忠路108號7樓之3","核准設立，但已命令解散","1011001","1040205",,"1110922"
"24272305","翔固實業有限公司","高雄市梓官區大舍東路聖公巷33之7號1樓","核准設立，但已命令解散","0971128","1071204",,"1110922"
"50805609","聚浩工程股份有限公司","高雄市新興區和平一路219號5樓之3","核准設立，但已命令解散","1070625","1081004",,"1110922"
"54623089","綺藝珊瑚寶石企業有限公司","高雄市新興區六合二路69之1號1樓","核准設立，但已命令解散","1030326","1051219",,"1110922"
"59184118","士爵國際有限公司","高雄市苓雅區四維三路198之5號4樓之2","核准設立，但已命令解散","1060110","1060301",,"1110922"
"42807317","十雨有限公司","高雄市三民區天津街63號1樓","核准設立，但已命令解散","1050811","1070417",,"1110922"
"53569827","藝家事業有限公司","高雄市三民區鼎和街45巷22號10樓","核准設立，但已命令解散","1000914","1040730",,"1110922"
"16615881","泓儀科技股份有限公司","臺北市松山區八德路3段20號7樓之4","核准設立","0870812","0950814",,"1110922"
"27770473","拓智文化事業股份有限公司","臺北市萬華區長沙街2段50號3樓","核准設立","0940919",,,"1110922"
"54631102","索里歐食品有限公司","高雄市苓雅區中正一路121巷6弄10號4樓","核准設立，但已命令解散","1030527","1050104",,"1110922"
"28739660","鴻亞國際股份有限公司","臺北市松山區慶城街6之2號7樓之1","核准設立","0960621","1050715",,"1110922"
"42831506","發現五樓創意股份有限公司","臺北市萬華區中華路2段416巷3號11樓之2","核准設立","1041210","1051214",,"1110922"
"50766562","光之母科技股份有限公司","臺北市大安區信義路4段24號5樓之1","核准設立","1070502",,,"1110922"
"54191625","程邑實業有限公司","高雄市苓雅區中正一路120號5樓之5","核准設立，但已命令解散","1020403","1040814",,"1110922"
"80372431","棋峰有限公司","高雄市苓雅區林森二路77號","核准設立，但已命令解散","0930130","0981022",,"1110922"
"50883082","柯隊長股份有限公司","臺北市萬華區貴陽街2段51號11樓之2","核准設立","1071018","1080717",,"1110922"
"53092014","泉晶能源材料股份有限公司","臺北市松山區復興北路1號8樓之2","核准設立","0990914",,,"1110922"
"53574841","弘翰國際有限公司","高雄市三民區南華路228號4樓之1","核准設立，但已命令解散","1001031","1051024",,"1110922"
"70352554","長宏全球資訊股份有限公司","臺北市大安區羅斯福路3段149號3樓之4","核准設立","0880416","0990615",,"1110922"
"83383453","晉誠貿易股份有限公司","高雄市前金區自強二路70號","廢止",,"0670330","1110921","1110922"
"86046342","友誼科技股份有限公司","高雄市鳳山區大明路九七巷二六號九樓","核准設立，但已命令解散","0800604","0920305",,"1110922"
"12328141","榮膺企業有限公司","臺北市松山區長安東路2段219號5樓","核准設立","0700508","0950929",,"1110922"
"12525939","何林交通器材有限公司","臺北市松山區長安東路2段219號5樓","核准設立","0731030","0950929",,"1110922"
"15952913","忠興汽車百貨企業有限公司","臺北市萬華區西藏路247號","核准設立","0720316","1000323",,"1110922"
"29007919","綠第實業有限公司","高雄市左營區博愛2路366號8樓之3","核准設立，但已命令解散","0971121",,,"1110922"
"80200228","共鳴威勢股份有限公司","臺北市松山區八德路3段218號9樓之3","核准設立","0920606","0960828",,"1110922"
"16894434","基鈦寔業有限公司","臺北市中正區羅斯福路1段11號","核准設立","0880417","1040309",,"1110922"
"24303898","玲昌貿易有限公司","臺北市中正區信義路2段7號2樓之1","核准設立","0971030","1050707",,"1110922"
"24455917","龍的傳人國際管理顧問有限公司","臺北市大同區長安西路150號10樓","核准設立","0980817",,,"1110922"
"24475131","晶暐達生化科技有限公司","臺北市萬華區中華路2段504巷7號12樓","核准設立","0981028","1060825",,"1110922"
"28292372","揚基工程有限公司","高雄市小港區華山路75之7號1樓","核准設立，但已命令解散","0950920","1050812",,"1110922"
"75969425","宏億海產食品股份有限公司","高雄市前金區六合二路186號3樓之1","廢止",,"1110921","1110921","1110922"
"83432686","協恒水產股份有限公司","高雄市前金區大同二路20號","廢止",,"0620801","1110921","1110922"
"24738964","菁元國際貿易有限公司","臺北市大同區西寧北路83號7樓之3","核准設立","1030820","1080925",,"1110922"
"24785733","耕好有限公司","臺北市大安區金華街118之3號4樓","核准設立","1040108","1090306",,"1110922"
"27889330","聯碁有限公司","臺北市萬華區中華路2段600號14樓之1","核准設立","0940909","1110311",,"1110922"
"28614057","科毅工程股份有限公司","高雄市三民區北平二街8巷28號1樓","核准設立，但已命令解散","0970425","1051027",,"1110922"
"30813882","台灣仲太企業有限公司","臺北市大安區樂業街165號1樓","核准設立","0651111","0950418",,"1110922"
"16969188","吉利交通有限公司","高雄市前鎮區國光路88號1樓","核准設立，但已命令解散","0880728","0951120",,"1110922"
"53127610","維苹設計顧問有限公司","臺北市大安區杭州南路2段87號3樓","核准設立","1000121","1070412",,"1110922"
"53540174","順聚企業有限公司","臺北市大安區和平東路2段76巷17弄6之2號","核准設立","1000928",,,"1110922"
"55718105","福音綠能有限公司","臺北市松山區民生東路3段113巷25弄8之1號","核准設立","1061120","1070907",,"1110922"
"55764070","森井貿易有限公司","臺北市松山區八德路2段386號7樓之2","核准設立","1061213",,,"1110922"
"53235723","柏納德科技有限公司","高雄市大寮區鳳林三路382巷77號1樓","核准設立，但已命令解散","1000217","1040113",,"1110922"
"54636107","柏鎰建設有限公司","高雄市三民區建國三路248號1樓","核准設立，但已命令解散","1030709","1091230",,"1110922"
"70573183","新雅珠寶有限公司","臺北市松山區民生東路5段197之2號1樓","核准設立","0890620","0961212",,"1110922"
"80674148","史丹福生化科技有限公司","臺北市大安區忠孝東路4段76號5樓之4","核准設立","0930220","1070508",,"1110922"
"82855736","西街少女國際有限公司","臺北市萬華區成都路94號2樓","核准設立","1080419","1091209",,"1110922"
"53237932","亘鴻開發股份有限公司","高雄市鳳山區瑞興路293巷17號1樓","核准設立，但已命令解散","1000309","1061020",,"1110922"
"82879717","紘裕浤圖國際有限公司","臺北市大同區西寧北路37號6樓","核准設立","1080501","1110908",,"1110922"
"83182575","初晴實業有限公司","臺北市松山區八德路2段366巷49號1樓","核准設立","1090819",,,"1110922"
"83243708","均盈生技有限公司","臺北市松山區南京東路5段38之1號19樓","核准設立","1100112","1110106",,"1110922"
"84761806","昌俐行運動用品有限公司","臺北市大安區和平東路2段347號14樓之1","核准設立","0830325","0990902",,"1110922"
"16294348","滿億股份有限公司","臺北市信義區松山路115號1樓","核准設立","0861229","1070516",,"1110922"
"54191505","聖雅各生物科技有限公司","高雄市三民區天津街152巷19號4樓","核准設立，但已命令解散","1020403",,,"1110922"
"59271062","勻翔專業攝影有限公司","高雄市三民區建國二路164、166號","核准設立，但已命令解散","1060629","1081212",,"1110922"
"85017208","麗旺國際開發有限公司","臺北市中正區和平西路2段13號","核准設立","1080910",,,"1110922"
"86484187","力文有限公司","臺北市松山區撫遠街261巷12之1號1樓","核准設立","0810214","0880413",,"1110922"
"86501926","晟好企業有限公司","臺北市大安區羅斯福路3段185號12樓","核准設立","0810324","0930128",,"1110922"
"29613507","東志化學工業股份有限公司","臺北市士林區至善路1段118號","核准設立","0540401","1050930",,"1110922"
"50873198","優科光電股份有限公司","臺北市內湖區成功路5段450巷21弄17號1樓","核准設立","1070917","1090618",,"1110922"
"54613738","冠鈞裝潢有限公司","高雄市楠梓區德祥路162號4樓","核准設立，但已命令解散","1021231","1080613",,"1110922"
"84702379","仕國建設股份有限公司","高雄市前金區河南二路121號1樓","核准設立，但已命令解散","0821105","1061024",,"1110922"
"52382182","弁當工場股份有限公司","臺北市南港區八德路4段788之1號","核准設立","1051024","1090529",,"1110922"
"52877889","福安健康股份有限公司","臺北市信義區信義路5段150巷2號16樓","核准設立","1060801",,,"1110922"
"53550101","台灣頂峰開發實業股份有限公司","臺北市中山區中山北路2段99號7樓之3","核准設立","1001028","1041208",,"1110922"
"53563984","台灣麥思美科技股份有限公司","臺北市士林區福林路251巷2弄12號4樓","核准設立","1001219","1040626",,"1110922"
"53897841","晟馨姻緣有限公司","高雄市苓雅區中正一路120號4樓之5","核准設立，但已命令解散","1011130","1051227",,"1110922"
"54324527","紘昇健康事業股份有限公司","臺北市信義區基隆路1段420號6樓之3","核准設立","1020522","1110912",,"1110922"
"54655201","日新國際股份有限公司","臺北市信義區忠孝東路5段412號5樓之4","核准設立","1021204","1081206",,"1110922"
"90664540","盈豐創新有限公司","臺北市松山區南京東路4段17號8樓之5","核准設立","1100924",,,"1110922"
"90743073","意森有限公司","臺北市大安區光復南路306號5樓","核准設立","1100511",,,"1110922"
"90898250","上騏空間設計工程有限公司","臺北市大安區敦化南路2段56號2樓之2","核准設立","1100617",,,"1110922"
"91104074","萬馬騰有限公司","臺北市中正區忠孝東路2段46號5樓","核准設立","1100819",,,"1110922"
"12268805","東袁貿易有限公司","臺北市中山區林森北路289號5樓502室","核准設立","0690321","0751017",,"1110922"
"12977757","建泰紡織有限公司","臺北市士林區社子街63巷29號1樓","核准設立","0910115","0920127",,"1110922"
"22745855","豎豐企業有限公司","臺北市中山區民生東路1段88號2樓","核准設立","0770125","0840623",,"1110922"
"27321624","承文恒業有限公司","臺北市內湖區環山路1段136巷12弄2號1樓","核准設立","0930519","1050818",,"1110922"
"27557493","毅達事業有限公司","臺北市北投區致遠三路117巷17號","核准設立","0940127","1010109",,"1110922"
"27953058","生景科技有限公司","臺北市信義區永吉路278巷37弄24號1樓","核准設立","0940926","1040716",,"1110922"
"28211759","百是傳媒企業有限公司","臺北市中山區南京東路3段223巷53號","核准設立","0950815","1070621",,"1110922"
"28229126","德沃國際有限公司","臺北市內湖區康寧路3段189巷93弄5號8樓","核准設立","0951017","1070807",,"1110922"
"28837894","宸浩電子科技有限公司","臺北市中山區遼寧街128巷23號3樓","核准設立","0970107","1090506",,"1110922"
"52437709","覺思花園國際文化事業有限公司","臺北市內湖區民權東路6段133之2號","核准設立","1051117",,,"1110922"
"53094809","康禾亞洲有限公司","臺北市中山區民權東路2段46號10樓之2","核准設立","0990927","1011211",,"1110922"
"53740567","喬依思行銷創意有限公司","臺北市中山區濱江街134號1樓","核准設立","1010224","1020522",,"1110922"
"53958924","蘇莫設計有限公司","臺北市信義區信義路5段109號3樓之3","核准設立","1011212","1080701",,"1110922"
"54330324","台灣愛立購整合行銷有限公司","臺北市信義區基隆路1段141號5樓","核准設立","1020611",,,"1110922"
"54680519","仁心國際有限公司","臺北市內湖區成功路5段52號10樓","核准設立","1030307",,,"1110922"
"55754713","永智有限公司","臺北市中山區合江街78號","核准設立","1061207","1080227",,"1110922"
"66491724","興鼎富國際開發有限公司","臺北市士林區忠誠路2段21巷72號4樓","核准設立","1060224","1070112",,"1110922"
"70562496","一成科技有限公司","臺北市內湖區內湖路1段629巷33弄2號","核准設立","0890519","0940223",,"1110922"
"80496411","富聚貿易有限公司","臺北市信義區松山路289號1樓","核准設立","0920711","0950728",,"1110922"
"82822047","旺飲企業有限公司","臺北市中山區伊通街97號","核准設立","1080305",,,"1110922"
"83637294","潤宇國際資產管理有限公司","臺北市士林區社子街51號1樓","核准設立","1090521",,,"1110922"
"27247771","香港商台灣思瑞國際有限公司","臺北市士林區忠誠路二段一０二號十三樓","核准設立","0931217",,,"1110922"
"80604684","久隆生物科技股份有限公司","臺中市大甲區義和里文曲路536巷37號1樓","核准設立","0921205","1010723",,"1110922"
"89465728","昌宏超級商店有限公司","臺北市士林區延平北路5段85號1樓","核准設立","0840526","1050620",,"1110922"
"97321400","明水貝斯育成股份有限公司","臺北市中山區明水路413號","核准設立","0860204","1000411",,"1110922"
"12914803","金振成銀樓有限公司","臺中市大甲區新美里順天路83號","核准設立","0901018","1100202",,"1110922"
"91113171","峪昇有限公司","臺中市中區崇德路一段500巷12號","核准設立","1100811",,,"1110922"
"24596579","昭瑋有限公司","臺中市清水區田寮里三田路7之6號2樓","核准設立","1030829","1050626",,"1110922"
"24845943","正盛企業有限公司","臺中市清水區臨江里高美路442-2號1樓","核准設立","1040330","1050603",,"1110922"
"12809871","晨勝實業有限公司","臺中市龍井區龍津里20鄰中央路一段238巷12弄7號1樓","核准設立","0900525","1050513",,"1110922"
"16992499","名成塗裝工程有限公司","臺中市太平區中山路二段五四一巷三弄五號一樓","核准設立","0880827","0880827",,"1110922"
"24598160","皇家科研國際貿易有限公司","臺中市北區自強一街5之4號","核准設立","1030910","1050310",,"1110922"
"42661376","葡門國際有限公司","臺中市西區忠明里美村路一段39之1號3樓","核准設立","1040902","1110128",,"1110922"
"42886038","藏閣裝潢有限公司","臺中市西屯區何南里東興路三段381號5樓之3","核准設立","1070206","1110119",,"1110922"
"54608138","天賜建設開發有限公司","臺中市南屯區豐樂里永春東一路551號","核准設立","1021213","1070425",,"1110922"
"61925659","金太陽國際有限公司","臺中市中區綠川里綠川東街32號7樓之1","核准設立","1060911","1110914",,"1110922"
"84507994","九有貿易有限公司","臺中市北屯區遼寧路1段606巷18號11樓","核准設立","0820729","1050715",,"1110922"
"90865814","銳翔國際有限公司","臺中市大里區西湖里草湖路215巷5號1樓","核准設立","1100412",,,"1110922"
"22488048","芳盛企業有限公司","基隆市暖暖區暖中路一五一號","核准設立","0760430","1050531",,"1110922"
"42967003","墨色國際展覽有限公司","基隆市仁愛區愛九路11號","核准設立","1070613",,,"1110922"
"82936082","橘熙貿易有限公司","基隆市仁愛區崇文里精一路31號","核准設立","1080712","1090924",,"1110922"
"16674662","貝諾氏國際貿易有限公司","臺南市安南區安富里安富街199巷5弄9號","核准設立","0871013","0950417",,"1110922"
"86978105","盛鋅實業有限公司","基隆市仁愛區南榮路三九三巷二之一號二樓","核准設立","0811102","0950424",,"1110922"
"96985111","尊品工程有限公司","基隆市中正區八斗街148巷43號1樓","核准設立","0850424","1050413",,"1110922"
"97222627","艾弗特實業有限公司","基隆市仁愛區仁三路一一號九樓之三","核准設立","0850920","0941027",,"1110922"
"28798766","翔登實業有限公司","臺南市安南區安慶里安中路1段189巷63弄9號","核准設立","0960921",,,"1110922"
"53850959","光晴國際有限公司","臺南市東區東安路92巷45號2樓","核准設立","1010518","1010718",,"1110922"
"64968343","帝嘉行銷企業有限公司","臺南市安南區鳳凰里怡安路2段545巷18號7樓","核准設立","1061019","1100514",,"1110922"
"72112314","麻興交通企業有限公司","臺南市麻豆區巷口里民族路11之7號","核准設立","0640107","1001031",,"1110922"
"97209005","台灣德瑞斯有限公司","臺南市東區府東街204號","核准設立","0850904","1050704",,"1110922"
"12837980","歐淇實業有限公司","臺南市歸仁區南興里文化十八街18巷11號1樓","核准設立","0900717","1060629",,"1110922"
"50949438","卡迪亞事業有限公司","臺南市永康區南灣里永大路1段330號1樓","核准設立","1080219","1110513",,"1110922"
"83543959","皮爾森影音傳媒有限公司","臺南市仁德區後壁里德南路70巷21號1樓","核准設立","1090219",,,"1110922"
"90568069","僑虹建設有限公司","臺南市歸仁區崙頂里成功路二段131巷33號1樓","核准設立","1110113",,,"1110922"
"27205322","鹽海行銷顧問有限公司","高雄市新興區中山一路１２號８樓之１","核准設立","0930916","1010210",,"1110922"
"59200074","瑞秀企業股份有限公司","高雄市三民區春陽街231號15樓之4","核准設立","1060210","1090729",,"1110922"
"80088132","宏勳科技有限公司","臺南市永康區龍潭里永平街757-11號","核准設立","0911127",,,"1110922"
"27717702","染色空間數位有限公司","高雄市新興區中正3路5號12樓之8","核准設立","0940422","0990329",,"1110922"
"50933490","和立環保科技有限公司","高雄市前鎮區翠亨南路775號","核准設立","1071003",,,"1110922"
"76314635","後驛五金企業有限公司","高雄市三民區哈爾濱街33號","核准設立","0690714","1030114",,"1110922"
"53594641","昀品裝璜設計有限公司","高雄市鳥松區本舘路94之1號1樓","核准設立","1010502","1100303",,"1110922"
"54194735","仁雄企業有限公司","高雄市林園區信義路71號1樓","核准設立","1020426","1070717",,"1110922"
"82837528","陽盛國際有限公司","高雄市鼓山區文信路856號1樓","核准設立","1080418",,,"1110922"
"89125926","李巫國際有限公司","高雄市新興區民生一路56號14樓之7","核准設立","1110908",,,"1110922"
"12431089","錦洲興業有限公司","新北市三重區大同北路190巷3號","核准設立","0720401","0950413",,"1110922"
"21264436","勝羽企業有限公司","新北市新店區安忠路57巷9弄6號","核准設立","0740620","1080422",,"1110922"
"54638739","富麗發國際有限公司","高雄市大寮區大寮路564巷35之7號1樓","核准設立","1030804","1090807",,"1110922"
"90173283","廣祿貹有限公司","高雄市鳳山區中華街51號1樓","核准設立","1110322",,,"1110922"
"22069988","廉新自動機械有限公司","新北市新莊區公園一路7號","核准設立","0750219","0880803",,"1110922"
"22906351","山毅裝潢建材有限公司","新北市蘆洲區中正路185巷23弄31號","核准設立","0770426","0960531",,"1110922"
"23292710","偉波有限公司","新北市新店區行政街30號3樓","核准設立","0780408","1030924",,"1110922"
"91055003","英屬維京群島商藍海股份有限公司","高雄市前鎮區漁港東二路58巷23號","核准設立","1100804",,,"1110922"
"80742912","元頂營造股份有限公司","新北市新莊區中榮街56巷10號5樓","核准設立","0930331","0941004",,"1110922"
"16979278","首席印前科技股份有限公司","新北市中和區橋和路88號6樓","核准設立","0880810","1070515",,"1110922"
"28495778","揚昇網路股份有限公司","新北市新店區寶興路62巷2號2樓","核准設立","0951005","1040514",,"1110922"
"54954995","麟閣實業股份有限公司","新北市三重區自由街35巷2號","核准設立","1071029","1080410",,"1110922"
"84377090","佳慶建設股份有限公司","新北市蘆洲區中正路39號3樓","核准設立","0820526","0980625",,"1110922"
"42734862","永業豐建設股份有限公司","新北市板橋區雙十路3段8號3樓之1","核准設立","1070706",,,"1110922"
"53179428","亞群開發投資股份有限公司","新北市中和區中和路148號3樓","核准設立","0990910","1090904",,"1110922"
"70842167","萬得福科技股份有限公司","新北市中和區連城路569巷9弄1號(1樓)","核准設立","0890906","1100720",,"1110922"
"80001451","阿母斯壯生醫股份有限公司","新北市鶯歌區大湖里國際二路6巷16號","核准設立","0920303","1040319",,"1110922"
"80212688","千瑞康健事業股份有限公司","新北市中和區中正路955號15樓","核准設立","0910718","1011128",,"1110922"
"23701449","永豐桶行有限公司","新北市泰山區全興路300號","核准設立","0790418","1090827",,"1110922"
"23893707","冠鶴實業有限公司","新北市三重區信義西街47號1樓","核准設立","0790908","1080705",,"1110922"
"24303166","增安實業有限公司","新北市泰山區民權街39號9樓","核准設立","0971027","1100803",,"1110922"
"24729613","合驛有限公司","新北市新店區北新路1段64巷6之5號(1樓)","核准設立","1040305","1060510",,"1110922"
"25103101","祥毅科技有限公司","新北市三重區福德北路12號5樓","核准設立","0990208","1110914",,"1110922"
"28015399","亞泰興業有限公司","新北市三重區光復路1段99巷14號3樓︱","核准設立","0941025","1090102",,"1110922"
"28804205","全祥工程有限公司","新北市蘆洲區仁愛街36巷18號1樓","核准設立","0961003","1031125",,"1110922"
"28927494","峻崧工程有限公司","新北市三重區三民街110號4樓","核准設立","0970213","1071224",,"1110922"
"50847755","聚源國際有限公司","新北市新店區安康路2段36號","核准設立","1070830","1070919",,"1110922"
"53936112","英奇美有限公司","新北市三重區重新路4段162號2樓之3","核准設立","1010927","1081022",,"1110922"
"54036005","達虹國際行銷有限公司","新北市三重區中興南街68巷10弄9號","核准設立","1020123",,,"1110922"
"54036259","鎧瑞貿易有限公司","新北市新莊區立信三街6號2樓","核准設立","1020124",,,"1110922"
"54706341","喜悅國際貿易有限公司","新北市蘆洲區中正路79號3樓","核准設立","1030321","1051121",,"1110922"
"54857706","楓耘設計有限公司","新北市林口區文化三路2段211巷77號7樓","核准設立","1040722",,,"1110922"
"55657584","御龍吟有限公司","新北市三重區重安路102號6樓","核准設立","1061020","1090723",,"1110922"
"66357058","權湧科技有限公司","新北市新店區北新路1段89號7樓","核准設立","1051206",,,"1110922"
"66900559","軸創空間設計有限公司","新北市林口區文化三路2段211巷80號（1樓）","核准設立","1060907","1090720",,"1110922"
"69351352","唯薇拉有限公司","新北市新店區北新路1段89號7樓","核准設立","1070307",,,"1110922"
"69442760","台灣達愛國際生命禮儀有限公司","新北市蘆洲區長安街68巷11號2樓","核准設立","1070425",,,"1110922"
"70450350","臺灣偉同工程有限公司","新北市新店區新坡一街66之1號10樓","核准設立","0881104","1040825",,"1110922"
"83673679","丸丸科技有限公司","新北市新店區安康路2段202之1號","核准設立","1090716",,,"1110922"
"83674157","云頂事業有限公司","新北市新店區安祥路190巷10號（1樓）","核准設立","1090717",,,"1110922"
"83729358","優愛士貿易有限公司","新北市三重區重新路2段21號12樓","核准設立","1090512",,,"1110922"
"84369916","凱麗彈簧床有限公司","新北市泰山區楓江路46巷36號","核准設立","0820520","1050620",,"1110922"
"84413526","厚昌真空科技有限公司","新北市新莊區民安西路75巷17號5樓","核准設立","0820628","1030819",,"1110922"
"84852622","麥沅實業有限公司","新北市深坑區萬福里北深路三段二八六巷八號三樓","核准設立","0830430","0930601",,"1110922"
"01883780","唯傑有限公司","新北市板橋區中山路2段416巷57弄2號3樓","核准設立","0740723","1090618",,"1110922"
"86559877","天琦時裝開發有限公司","新北市三重區忠孝路2段124巷8弄1號5樓","核准設立","0810214","0891202",,"1110922"
"90569362","創造麒奕有限公司","新北市新莊區中信街178號6樓之3","核准設立","1101227",,,"1110922"
"96997329","嘉鎂精密有限公司","新北市泰山區貴鳳街24巷1號","核准設立","0850506","0980723",,"1110922"
"12147015","毅聯水電工程有限公司","新北市中和區宜安路一一巷三○號","核准設立","0661007","0861118",,"1110922"
"16734042","盛之緯企業有限公司","新北市板橋區三民路2段40號4樓之2","核准設立","0880120","1090211",,"1110922"
"28735307","協盛工程有限公司","新北市板橋區仁化街166巷5號之4","核准設立","0960613","0960830",,"1110922"
"28918875","金至陞投資有限公司","新北市板橋區光武街110巷18弄8號","核准設立","0970123","0970826",,"1110922"
"50852089","工聯室內裝修工程有限公司","新北市中和區國光街184之2號（1樓）","核准設立","1070921",,,"1110922"
"50986209","量子區塊鏈運算科技有限公司","新北市樹林區三德街30巷19弄1號","核准設立","1080130","1100621",,"1110922"
"53180608","以馬內利飾品有限公司","新北市板橋區新海路385巷28弄8號5樓","核准設立","0990916","1050425",,"1110922"
"53463747","麥克先生有限公司","新北市中和區景平路736巷5弄3號","核准設立","1001209","1080820",,"1110922"
"54713835","誠益資訊有限公司","新北市中和區民生街35巷1弄12號","核准設立","1030418","1050414",,"1110922"
"80592771","達可空調有限公司","新北市板橋區重慶路三○八巷一九號二樓","核准設立","0921120",,,"1110922"
"82883331","五福世紀有限公司","新北市中和區立德街150號7樓","核准設立","1080530","1090611",,"1110922"
"83070207","裕旺國際理財有限公司","新北市中和區中山路2段485號","核准設立","1090814","1100309",,"1110922"
"12477129","台燈瀛股份有限公司","新北市淡水區竿蓁里中正東路1段3巷31號5樓","核准設立","0720805","0991109",,"1110922"
"54187690","水晶娛樂股份有限公司","新北市永和區成功路1段93巷13弄2號5樓","核准設立","1020501","1070213",,"1110922"
"84283122","峇里岱企業有限公司","新北市板橋區中山路2段422之5號","核准設立","0820612","0920930",,"1110922"
"84922824","盛鉅工程有限公司","新北市土城區中央路1段242巷8弄1號","核准設立","0830726","0970807",,"1110922"
"84923106","高氏國際有限公司","新北市中和區景平路111巷9弄13號(1樓)","核准設立","0830726","1090924",,"1110922"
"85063413","光田空間有限公司","新北市中和區連城路139巷66號4樓","核准設立","1080927","1110122",,"1110922"
"90229239","天哲科技有限公司","新北市土城區中華路1段221號19樓","核准設立","1110412",,,"1110922"
"90445460","獨食研究有限公司","新北市中和區和平街76巷2弄5號(1樓)","核准設立","1101007",,,"1110922"
"90484673","精豪金屬有限公司","新北市樹林區佳園路1段75巷14弄10號5樓","核准設立","1100907",,,"1110922"
"16174842","格式實業有限公司","新北市淡水區樹梅坑29號地下1樓","核准設立","0861104","0950203",,"1110922"
"91120026","厘米特設計室內裝修有限公司","新北市土城區中華路1段219號20樓","核准設立","1100223",,,"1110922"
"24558955","鑫鑽興業有限公司","新北市汐止區明峰街2號(1樓)","核准設立","1030618","1080104",,"1110922"
"45901244","彩宏通訊有限公司","新北市汐止區工建路82號6樓之1","核准設立","1050330","1081016",,"1110922"
"53349802","喜識數位行銷有限公司","新北市汐止區新台五路1段77號4樓之6","核准設立","1000617","1090811",,"1110922"
"66501130","順力興有限公司","新北市淡水區中正路二段30號(1樓)","核准設立","1060306",,,"1110922"
"80040237","堯元有限公司","新北市汐止區康寧街474巷13號5樓","核准設立","0920401","0940505",,"1110922"
"82921834","德羽工程有限公司","新北市淡水區新市二路3段90號7樓","核准設立","1080702",,,"1110922"
"83117343","單數音樂有限公司","新北市淡水區沙崙路1段37號4樓","核准設立","1090921","1100406",,"1110922"
"89324523","泓浩企業有限公司","新北市汐止區民族六街10巷1號4樓","核准設立","0840211","1000322",,"1110922"
"24339262","景翔化妝品有限公司","新北市永和區豫溪街189巷2號9樓","核准設立","0980414","1050818",,"1110922"
"28774315","禾至廣告事業有限公司","新北市永和區民權路92號4樓","核准設立","0960813","1010720",,"1110922"
"54709136","富裕華管理顧問有限公司","新北市永和區永和路2段57號4樓","核准設立","1030401","1051026",,"1110922"
"90207376","匯閎實業有限公司","新北市汐止區宜興街19巷1號(1樓)","核准設立","1110330",,,"1110922"
"42599628","厚德開發建設有限公司","宜蘭縣宜蘭市嵐峰路三段116巷33號1樓","核准設立","1040917","1050802",,"1110922"
"70458965","冠鑫管理顧問有限公司","新北市永和區林森路103號1樓","核准設立","0881206","1001205",,"1110922"
"80149757","視覺對話數位設計有限公司","新北市永和區永和路一段210巷1之7號1樓","核准設立","0911231","1050624",,"1110922"
"97461746","峻裕貿易有限公司","新北市永和區秀安街6號(1樓)","核准設立","0860528","1051104",,"1110922"
