﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42758126","李佳佳國際股份有限公司","桃園市大溪區仁愛里埔頂街15巷40號1樓","核准設立，但已命令解散","1041218","1050516",,"1110521"
"69632760","煥新整合有限公司","桃園市桃園區愛一街14之3號4樓","核准設立，但已命令解散","1060414",,,"1110521"
"54701417","一品苑國際事業有限公司","桃園市蘆竹區南崁里南祥路14號3樓","核准設立，但已命令解散","1030303","1051222",,"1110521"
"16395710","翊森有限公司","桃園市桃園區東山里十五鄰春日路四九號","廢止","0870306","1110520","1110520","1110521"
"23010944","輝樺企業股份有限公司","臺北市松山區民生東路5段256號1樓","核准設立","0770624","0950502",,"1110521"
"27970438","陶波國際股份有限公司","臺北市大安區辛亥路1段86號2樓","核准設立","0941114","0980421",,"1110521"
"52927781","娘家健康事業股份有限公司","臺北市大安區信義路4段113號2樓","核准設立","1060824","1070724",,"1110521"
"09485981","富立工程有限公司","臺北市大安區羅斯福路2段79號6之10","核准設立","0740729","0970828",,"1110521"
"12404153","柏懋實業有限公司","臺北市大安區信義路3段162之46號11樓","核准設立","0711019","1110418",,"1110521"
"12604526","建廣工程有限公司","臺北市大安區安和路1段76號","核准設立","0890824","1050720",,"1110521"
"22877047","菲僑室內裝修設計有限公司","臺北市大同區民權西路136號8樓之4","核准設立","0770503","1010503",,"1110521"
"23434696","羣碩有限公司","臺北市松山區南京東路3段303巷18之1號1樓","核准設立","0780802","0950601",,"1110521"
"24289853","賽亞實業有限公司","臺北市大安區敦化南路1段205號14樓之3","核准設立","0980107","1000407",,"1110521"
"24330023","福爾曼全人教育事業有限公司","臺北市大安區辛亥路1段86號2樓","核准設立","0980311","1050819",,"1110521"
"24338664","伊凡斯國際事業有限公司","臺北市中正區金門街11巷18號","核准設立","0980413","1040715",,"1110521"
"24474908","新苑有限公司","臺北市大安區復興南路2段65號7樓之1","核准設立","0981027",,,"1110521"
"24563508","歐麥迪媒體傳播有限公司","臺北市松山區復興北路201號10樓","核准設立","1030701","1101201",,"1110521"
"27537595","智源實業有限公司","臺北市松山區南京東路5段399號3樓之1","核准設立","0931129","1110412",,"1110521"
"27723417","大提琴餐廳有限公司","臺北市大安區信義路4段137號2樓","核准設立","0940505","0970318",,"1110521"
"27956061","伍六伍爸爸爸網路媒體廣告有限公司","臺北市大安區信義路4段265巷17-1號5樓","核准設立","0941004","0980818",,"1110521"
"27988205","天鴻企業有限公司","臺北市松山區慶城街6之3號4樓之2","核准設立","0950106","1060517",,"1110521"
"29063572","博瑪有限公司","臺北市大安區四維路154巷19號4樓","核准設立","0971002","0981229",,"1110521"
"36539052","新舘企業有限公司","臺北市中正區漢口街1段110號1樓2樓","核准設立","0671002","1100204",,"1110521"
"42843242","竩誠投資有限公司","臺北市中正區忠孝西路1段41號6樓之8","核准設立","1050118","1060825",,"1110521"
"42866032","超岳顧問有限公司","臺北市松山區八德路3段225號11樓之4","核准設立","1050728",,,"1110521"
"52509724","創思流管理諮詢有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1051227","1080426",,"1110521"
"52574034","貝利馳車輛零件有限公司","臺北市中正區福州街11之9號4樓","核准設立","1060218",,,"1110521"
"70460300","里歐國際開發股份有限公司","臺北市大安區仁愛路3段136號6樓","核准設立","0881209","0970421",,"1110521"
"82959471","維丞國際實業股份有限公司","臺北市內湖區民權東路6段18之2號3樓","核准設立","1080715","1090922",,"1110521"
"83940423","臣翔股份有限公司","臺北市松山區南京東路5段50號3樓之1","核准設立","1081015","1091028",,"1110521"
"84452626","三銳開發股份有限公司","臺北市大安區忠孝東路4段270號14樓之3","核准設立","0820810","0831107",,"1110521"
"53092680","好好笑活動創意有限公司","臺北市中正區北平東路30號13樓之5","核准設立","0990915","1110106",,"1110521"
"54174338","天使美人生技事業有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1020320","1110509",,"1110521"
"54181936","帛鉞營造有限公司","臺北市大安區基隆路2段166號5樓之3","核准設立","1020415","1030109",,"1110521"
"55827194","種子商業顧問有限公司","臺北市大安區市民大道4段82號","核准設立","1070117","1090316",,"1110521"
"83196711","人荷有限公司","臺北市大安區信義路4段71號6樓","核准設立","1090921","1101213",,"1110521"
"83213211","文武有限公司","臺北市中正區羅斯福路2段7之2號12樓","核准設立","1100129",,,"1110521"
"83598102","新成開發事業有限公司","臺北市松山區民生東路5段188號3樓","核准設立","1090717",,,"1110521"
"84317431","鎮昇營造有限公司","臺北市大安區新生南路1段111號地下4樓","核准設立","0820603","0981029",,"1110521"
"84745519","京耀貿易有限公司","臺北市大安區復興南路1段90號14樓之2","核准設立","0830118","1051021",,"1110521"
"91075866","貳房苑麵吧有限公司","臺北市大安區復興南路1段222號9樓","核准設立","1100716","1110407",,"1110521"
"97468473","星榮翔企業有限公司","臺北市萬華區長順街123巷19號","核准設立","0860612","1110224",,"1110521"
"12516185","坤記織造有限公司","臺北市中山區復興北路514巷2號5樓之4","核准設立","0730827","0920303",,"1110521"
"20969858","吉利多陶齒企業有限公司","臺北市信義區松隆路123巷27號7樓","核准設立","0720415","0980218",,"1110521"
"24576927","馥得國際有限公司","臺北市北投區義理街63巷15弄1號","核准設立","1030813","1060309",,"1110521"
"54391525","日商宮川國際股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1031020",,,"1110521"
"25119737","火傳利能科技股份有限公司","臺北市內湖區瑞光路66巷27號3樓","核准設立","0990413","0990609",,"1110521"
"28706794","心墅國際股份有限公司","臺北市信義區基隆路1段333號20樓","核准設立","0960904","1050930",,"1110521"
"28865292","大天光電科技股份有限公司","臺北市內湖區瑞光路30號2樓","核准設立","0970501","1000809",,"1110521"
"43670280","掌握生技股份有限公司","臺北市信義區光復南路429號3樓","核准設立","1050412","1110506",,"1110521"
"43905435","伊林實業股份有限公司","臺北市信義區忠孝東路5段248號12樓","核准設立","1050525","1050617",,"1110521"
"53320919","全力特環保科技股份有限公司","臺北市內湖區瑞光路30號2樓","核准設立","1000318","1001128",,"1110521"
"54151757","敦華國際股份有限公司","臺北市內湖區康樂街110巷19號","核准設立","1011225","1080418",,"1110521"
"65141405","車將租賃股份有限公司","臺北市北投區立農街1段279巷4弄2號2樓","核准設立","1050817","1081018",,"1110521"
"83451389","高等工藝股份有限公司","臺北市內湖區南京東路6段326號2樓","核准設立","1081212",,,"1110521"
"85104478","飴山股份有限公司","臺北市信義區基隆路1段141號11樓","核准設立","1081002","1091006",,"1110521"
"23115320","聯合建築經理股份有限公司","臺中市北區臺灣大道二段340號5樓之3","核准設立","0771119","1110512",,"1110521"
"24952400","卵子創意有限公司","臺北市中山區復興北路356號2樓","核准設立","1040407","1070827",,"1110521"
"25056803","松葳貿易股份有限公司","臺中市中區公園里自由路二段9之4之1號","核准設立","0981023","1030310",,"1110521"
"27536322","台灣金開發管理顧問有限公司","臺北市內湖區康寧路3段189巷21弄6號1樓","核准設立","0931124","1060908",,"1110521"
"27763682","廣威國際科技有限公司","臺北市內湖區瑞光路513巷22弄5號8樓之4","核准設立","0940826","1080906",,"1110521"
"28176351","百達易通國際有限公司","臺北市中山區林森北路627號6樓之3","核准設立","0950420","1080510",,"1110521"
"42828734","湯苑會館有限公司","臺北市北投區行義路346號1樓","核准設立","1041201",,,"1110521"
"50774649","御湯會館有限公司","臺北市北投區行義路300巷5號","核准設立","1070523",,,"1110521"
"50897972","櫻桃麵包西餅有限公司","臺北市信義區松德路23號1樓","核准設立","1071203",,,"1110521"
"53911013","甜箱子有限公司","臺北市信義區忠孝東路5段790巷52號1樓","核准設立","1010705",,,"1110521"
"70549804","進鎧國際有限公司","臺北市信義區光復南路563號8樓","核准設立","0890420","0921016",,"1110521"
"80168992","全德國際物流有限公司","臺北市信義區基隆路1段143號5樓之8","核准設立","0920312","1080708",,"1110521"
"80695468","笛嘉建設有限公司","臺北市北投區行義路112巷8號","核准設立","0930409","1071018",,"1110521"
"82796060","艾力機能生技有限公司","臺北市內湖區陽光街345巷12號4樓","核准設立","1080104",,,"1110521"
"82812596","奧爾斯國際有限公司","臺北市中山區吉林路198號","核准設立","1080401",,,"1110521"
"86705787","永利亞企業有限公司","臺北市信義區光復南路563號8樓","核准設立","0810514","0961119",,"1110521"
"27401160","水瓶座科技開發有限公司","臺中市北區健行里忠明路五○二之七號六樓之四","核准設立","0930719","0940616",,"1110521"
"89364405","一點利股份有限公司","臺中市北區淡溝里民權路361號4樓","核准設立","0840327","1040105",,"1110521"
"54882682","勝安營造股份有限公司","臺中市豐原區中正路342號1樓","核准設立","1040416","1090921",,"1110521"
"52681105","林家養蜂園有限公司","臺中市自強街三三巷一二號","核准設立","0710712","0860320",,"1110521"
"53792071","裕潤有限公司","臺中市南區永興路工學二街111號6樓之2","核准設立","1010117","1050426",,"1110521"
"90643588","季蒔實業有限公司","臺中市東區干城里進化路103號1樓","核准設立","1110113",,,"1110521"
"22767766","寶聯毛刷有限公司","臺中市豐原區育德街三七巷十一號","核准設立","0770121","0930816",,"1110521"
"82764855","匠醣生技有限公司","臺中市沙鹿區鹿寮里中山路463巷3號1樓","核准設立","1070912",,,"1110521"
"12837861","婕登國際股份有限公司","基隆市中山區復興路200號1樓","核准設立","0900717","1040526",,"1110521"
"84739283","日盈豐股份有限公司","臺中市太平區大興13街41號","核准設立","0830630","0951206",,"1110521"
"12602490","泉億國際貿易股份有限公司","臺南市南區金華里中華西路一段226號2樓","核准設立","0890819","1070814",,"1110521"
"24906899","立敏國際工業股份有限公司","臺南市安南區工明路167號","核准設立","1040722","1081226",,"1110521"
"25001076","滇懋企業有限公司","臺中市太平區豐年里大源21街23之1號","核准設立","0980727","1080226",,"1110521"
"97490524","晉新環保工程有限公司","臺中市豐原區田心里育仁路114巷6號1樓","核准設立","0860430","1060112",,"1110521"
"86179052","詠喆科技有限公司","臺中市太平區宜昌路375巷10號","核准設立","0800506","1110516",,"1110521"
"90408970","銜宬有限公司","臺中市太平區中南路47巷2號1樓","核准設立","1100906",,,"1110521"
"24546332","彩鈺國際有限公司","基隆市中正區信義里信五路2巷34號","核准設立","1030508","1041006",,"1110521"
"80393180","語澄有限公司","基隆市仁愛區同風里忠四路7號1樓","核准設立","0920509","1090227",,"1110521"
"24925559","昌聯實業有限公司","臺南市北區文元里文賢路1030巷5號1樓","核准設立","1050808",,,"1110521"
"69833746","晟大電腦股份有限公司","臺南市北區開元路92號地下1層","核准設立","0730402","0950928",,"1110521"
"83544090","茵菲德利股份有限公司","臺南市中西區西賢里華平路978號8樓","核准設立","1090221","1110510",,"1110521"
"54070946","冠亨橡膠科技股份有限公司","臺南市仁德區上崙里中正路一段385巷6之2號1樓","核准設立","1020205","1060501",,"1110521"
"53504698","駿民企業有限公司","臺南市南區永南一街57號","核准設立","1000805",,,"1110521"
"54560057","澤光國際事業有限公司","臺南市中西區法華里健康路一段50巷19-1號","核准設立","1030526","1050511",,"1110521"
"69807819","靖藝企業有限公司","臺南市南區明興里永春街1號","核准設立","0721212","0940526",,"1110521"
"89692929","尚浦企業有限公司","臺南市安南區溪心里海佃路三段235號1樓","核准設立","0840905","1081024",,"1110521"
"90715956","沃森築工建設有限公司","高雄市苓雅區福建街223巷14號","核准設立","1100408",,,"1110521"
"22527794","美術企業有限公司","高雄市鹽埕區富野路88巷18號","核准設立","0760509","1060615",,"1110521"
"91071159","北極光環球有限公司","高雄市楠梓區旗楠路126巷1號6樓","核准設立","1100520",,,"1110521"
"27708302","瑞雀企業有限公司","高雄市楠梓區後昌路783號","核准設立","0950323","1001007",,"1110521"
"54830637","璽笙生技有限公司","高雄市鼓山區美術東四路440號1樓","核准設立","1041119","1100311",,"1110521"
"59186869","冠兆建設有限公司","高雄市鹽埕區新興街28號1樓","核准設立","1060113",,,"1110521"
"79851877","台灣落合有限公司","高雄市三民區泰康街168號","核准設立","0700729","1000414",,"1110521"
"83298359","穩富有限公司","高雄市鼓山區龍水二路28號24樓","核准設立","1091228","1100323",,"1110521"
"83696856","愛喜樂有限公司","高雄市苓雅區凱旋一路3號6樓","核准設立","1090629","1110125",,"1110521"
"90429948","安潔事業有限公司","高雄市苓雅區中華四路126號11樓之2","核准設立","1101020",,,"1110521"
"24668355","云聖地產開發有限公司","高雄市鳳山區文鳳路33巷6號1樓","核准設立","1031107","1031112",,"1110521"
"24981741","中道貿易有限公司","高雄市鳳山區新生街106之2號","核准設立","1040508","1070410",,"1110521"
"50946946","財科工程有限公司","高雄市鳳山區文化西路200巷17號1樓","核准設立","1080117",,,"1110521"
"96860463","參程企業有限公司","高雄市前鎮區瑞隆里永豐路25號","核准設立","0850126","0940526",,"1110521"
"80258086","茂富營造有限公司","高雄市大社區中華路270號1樓","核准設立","0910924","1110511",,"1110521"
"16361274","加敦實業有限公司","新北市三重區錦田里重陽路2段45號","核准設立","0870108","1020204",,"1110521"
"22201494","千右營造股份有限公司","新北市三重區三和路3段101巷135號1樓","核准設立","0750605","1060811",,"1110521"
"89304195","環星國際股份有限公司","新北市蘆洲區中山一路97巷38號(1樓)","核准設立","0840114","1030922",,"1110521"
"89493338","九祖建設股份有限公司","新北市三重區成功路22號11樓之1","核准設立","0840424","0940629",,"1110521"
"22057076","乙尊企業有限公司","新北市新莊區五權一路5號5樓之3","核准設立","0750115","1050316",,"1110521"
"22414546","允慶精密工業有限公司","新北市蘆洲區中華里正和街63巷7號","核准設立","0760327","1040324",,"1110521"
"23672063","州際貿易實業有限公司","新北市五股區成德里成泰路3段577巷54弄4號(1樓)","核准設立","0790305","1030805",,"1110521"
"27276557","東碁興業有限公司","新北市三重區重陽路3段132號2樓","核准設立","0930427","1080418",,"1110521"
"27533296","金田立有限公司","新北市蘆洲區永樂街100號6樓","核准設立","0931115","1100430",,"1110521"
"27803093","鼎極國際海鮮有限公司","新北市新莊區中港路76號","核准設立","0940530","1090925",,"1110521"
"28158993","愛乾燥國際有限公司","新北市三重區光明路4號4樓","核准設立","0950425","1060104",,"1110521"
"28738206","八得有限公司","新北市三重區重新路3段111號4樓","核准設立","0960620","1050707",,"1110521"
"29057229","麗緻九如有限公司","新北市三重區六張街47號(2樓)","核准設立","0970903","1010306",,"1110521"
"34086815","宏合紙器有限公司","新北市五股區集福里成泰路四段二二巷二一號","核准設立","0650412","0900418",,"1110521"
"45903073","三合昌工程有限公司","新北市泰山區福興一街56號2樓","核准設立","1050406",,,"1110521"
"50971058","心侃多媒體有限公司","新北市新莊區幸福路64巷2弄6之3號","核准設立","1071108",,,"1110521"
"54048092","菘淯通信有限公司","新北市新莊區民安西路177號(1樓)","核准設立","1020325",,,"1110521"
"54705770","六禧創意行銷有限公司","新北市林口區文化一路1段190巷7弄2號5樓之4","核准設立","1030319","1050511",,"1110521"
"70431100","鼎盛海鮮樓有限公司","新北市新莊區中港路76號","核准設立","0920714","1090926",,"1110521"
"80458107","煒翔通訊有限公司","新北市新莊區中港路295號1樓","核准設立","0920807","1040408",,"1110521"
"80711811","紡興機械工業有限公司","新北市泰山區新北大道6段405號6樓","核准設立","0930226","1021113",,"1110521"
"82957017","雅東裝潢設計有限公司","新北市林口區富貴路85號12樓","核准設立","1080725","1090417",,"1110521"
"83546007","悠恰吉科技有限公司","新北市蘆洲區得勝街127號6樓","核准設立","1090304",,,"1110521"
"83977737","崧上騰有限公司","新北市蘆洲區永樂街20號(1樓)","核准設立","1081029","1090701",,"1110521"
"84368120","台聯美實業有限公司","新北市蘆洲區光明路106巷11號(1樓)","核准設立","0820519","1110505",,"1110521"
"85076655","家秉有限公司","新北市三重區正義北路36巷13號(3樓)","核准設立","1081113",,,"1110521"
"97263154","富永興通運有限公司","新北市泰山區民生路17巷3之1號","核准設立","0851115","1080107",,"1110521"
"66571466","夏朝股份有限公司","新北市中和區自立路16巷4號5樓","核准設立","1060502","1070517",,"1110521"
"16132153","妙有傳播有限公司","新北市板橋區四川路2段16巷3號6樓","核准設立","0860710","1070126",,"1110521"
"16204607","鴻旭精密有限公司","新北市板橋區大觀路2段7巷69之2號(1樓)","核准設立","0860825","1050125",,"1110521"
"23197238","和松興有限公司","新北市板橋區漢生西路一六五巷一○一弄四號三樓","核准設立","0780204",,,"1110521"
"24577643","思雅國際有限公司","新北市板橋區文化路2段182巷3弄74號13樓","核准設立","1030818","1091109",,"1110521"
"25131583","綠信有限公司","新北市板橋區重慶路93巷8號(1樓)","核准設立","0990521","1060901",,"1110521"
"34450905","駿鋒企業有限公司","新北市樹林區俊興街255號","核准設立","0700609","0920416",,"1110521"
"54036434","塔迦國際有限公司","新北市板橋區三民路1段1巷49號3樓之1","核准設立","1020125",,,"1110521"
"54833873","榮鑫欣業有限公司","新北市板橋區雙十路1段40之2號","核准設立","1040420","1050705",,"1110521"
"66632077","靈活整合行銷廣告有限公司","新北市板橋區英士路53號23樓","核准設立","1060711","1071218",,"1110521"
"82922221","傳奇國際事業有限公司","新北市板橋區大觀路2段265巷1弄12之2號","核准設立","1080703",,,"1110521"
"83562202","神農木莊園有限公司","新北市樹林區中華路132號15樓","核准設立","1081203","1110511",,"1110521"
"85036958","兆宇國際有限公司","新北市板橋區四川路2段130巷1號(1樓)","核准設立","1081030",,,"1110521"
"89542886","星晏有限公司","新北市板橋區龍興街一○一巷十五號一樓","核准設立","0840606","0930806",,"1110521"
"90498445","科融實業有限公司","新北市鶯歌區晨曦街10號（2樓）","核准設立","1101020",,,"1110521"
"27783548","實信建設股份有限公司","新北市淡水區中正東路一段111巷2號2樓","核准設立","0940509","0980312",,"1110521"
"42997652","澈明生技有限公司","新北市汐止區長興街2段4巷19號(1樓)","核准設立","1070314","1080730",,"1110521"
"66461799","寶健寧有限公司","新北市淡水區英專路25號3樓","核准設立","1060202","1060621",,"1110521"
"83728554","獨奏實習生有限公司","新北市淡水區八里堆2之5號","核准設立","1090507",,,"1110521"
"70743119","登強塑膠股份有限公司","新北市八里區楓林坑路1之14號","核准設立","0881208","1030613",,"1110521"
"89959145","阿諾瑪有限公司","新北市淡水區水源街1段47巷26號","核准設立","0840110","0911119",,"1110521"
"24856309","好采頭股份有限公司","桃園市蘆竹區海山中街71號","核准設立","1031224",,,"1110521"
"12848712","亞年實業有限公司","新北市永和區竹林路73號2樓","核准設立","0900806","1070503",,"1110521"
"27261978","翰輝能源有限公司","新北市永和區保平路50巷22弄2號1樓","核准設立","0930412","1050506",,"1110521"
"27680037","家買樂投資管理顧問股份有限公司","桃園市桃園區莊敬里莊敬路1段162號3樓","核准設立","0940426","1000216",,"1110521"
"27402196","秀霸有限公司","新北市永和區仁愛路205巷2號5樓","核准設立","0930719",,,"1110521"
"53458723","昇堡光電有限公司","新北市永和區民享街23巷5弄1號1樓","核准設立","1001115","1110316",,"1110521"
"69270289","偉亦企業有限公司","新北市永和區永貞路378巷16號2樓","核准設立","1070123",,,"1110521"
"12929221","榆翔企業有限公司","桃園市桃園區汴洲里峨眉三街15之1號","核准設立","0901119","0950630",,"1110521"
"24222875","宜興盛貿易有限公司","桃園市桃園區中路里中山路800號1樓","核准設立","0970822",,,"1110521"
"35328403","益信製革廠股份有限公司","桃園市蘆竹區海湖里海湖北路299號","核准設立","0540503","1110127",,"1110521"
"35836478","暘盛工業股份有限公司","桃園市桃園區中泰里宏昌八街103號1樓","核准設立","0651110","1080102",,"1110521"
"42578216","哥法諾股份有限公司","桃園市蘆竹區南崁路一段140號1樓之1","核准設立","1040709","1050808",,"1110521"
"42585429","鼎鑫資源科技股份有限公司","桃園市蘆竹區赤塗路740巷88弄1號","核准設立","1040731","1090324",,"1110521"
"53965354","福緣管理顧問股份有限公司","桃園市楊梅區楊梅里新成路94巷9號","核准設立","1010730",,,"1110521"
"53489417","群宜工程有限公司","桃園市桃園區三元里大有路206之10號3樓","核准設立","1000707","1050412",,"1110521"
"53607456","光耀光電有限公司","桃園市桃園區龍祥里國強二街237號4樓","核准設立","1000922","1050629",,"1110521"
"54137860","以法蓮生技有限公司","桃園市蘆竹區五福里五福一路118號7樓","核准設立","1020314",,,"1110521"
"54769204","勤太科技有限公司","桃園市桃園區寶山里民有三街550號7樓","核准設立","1021213","1090507",,"1110521"
"54898565","肯麥樂活餐飲有限公司","桃園市桃園區中正路1092號25樓","核准設立","1040625","1110511",,"1110521"
"69706798","合盛國際有限公司","桃園市中壢區自強里富強西街11號(1樓)","核准設立","1060907",,,"1110521"
"70527908","翔泰汽車有限公司","桃園市桃園區龍安里國強十三街二二號","核准設立","0890612","0931224",,"1110521"
"80482676","陽明國際開發有限公司","桃園市大溪區公園一街19號1樓","核准設立","0920912","0990324",,"1110521"
"83750062","宥福環保科技有限公司","桃園市桃園區中正里忠二路198巷19號","核准設立","1090427",,,"1110521"
"53389748","誠達建設有限公司","桃園市平鎮區廣達里民族路239號5樓之2","核准設立","1000425","1000503",,"1110521"
"54128460","聖耘貿易有限公司","新竹縣新豐鄉松柏村保康街30號1樓","核准設立","1020220",,,"1110521"
"23940639","千昇實業有限公司","苗栗縣三義鄉勝興村水美202號","核准設立","0791122","1080715",,"1110521"
"24634659","美顏堂有限公司","南投縣埔里鎮薰化里西康路44號","核准設立","1030909",,,"1110521"
"91124418","大合益起重機械有限公司","雲林縣麥寮鄉興華村興華路13-4號一樓","核准設立","1100209","1110426",,"1110521"
"42880463","倢興貿易有限公司","臺東縣臺東市豐田里中興路3段453號1樓","核准設立","1050727","1110517",,"1110521"
"42903493","都城國際通路有限公司","嘉義縣水上鄉下寮村鴿溪寮1號一樓","核准設立","1070417","1101006",,"1110521"
"84883863","玖峰交通有限公司","臺南市新市區大營里豐榮27-18號1樓","核准設立","0830525","1071122",,"1110521"
"72213328","全國農業有限公司","臺南市新營區復興路264之5號1樓","核准設立","0731120","1080624",,"1110521"
"72022904","耿成鋼鐵廠有限公司","臺南市新營區大宏里三民路37之7號","核准設立","0630801","1050623",,"1110521"
