﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89662798","哈雷通運有限公司","高雄市苓雅區文橫二路2巷18號1樓","核准設立","0840807","1120915",,"1120918"
"42811229","紘昱工程有限公司","高雄市大寮區鳳林一路128巷110號1樓","核准設立","1070309","1120915",,"1120918"
"59245699","紳士名膜有限公司","高雄市三民區陽明路134號1樓","核准設立","1060428","1120915",,"1120918"
"94171322","無止空間設計有限公司","高雄市鼓山區裕誠路1648號2樓","核准設立","1120915",,,"1120918"
"94171337","里昱有限公司","高雄市三民區陽明路207巷11號4樓之1","核准設立","1120915",,,"1120918"
"83577731","廣緣有限公司","高雄市鼓山區明華路121號1樓","解散","1090122","1110530","1120915","1120918"
"54623270","五味藏企業有限公司","高雄市鳳山區濱山街46號","核准設立","1030326","1120915",,"1120918"
"53573300","九羽貿易有限公司","高雄市鼓山區文信路319之1號10樓","核准設立","1001018","1120915",,"1120918"
"70500540","學峰事業股份有限公司","臺中市梧棲區大村里立德街109號","核准設立","0890504","1120915",,"1120918"
"83509869","嘉港貿易有限公司","臺中市北區崇德路一段629號7樓之1之1","核准設立","1090217","1120915",,"1120918"
"94132779","李檞室內裝修有限公司","臺中市龍井區沙田路五段62巷4號1樓","核准設立","1120915",,,"1120918"
"94132790","光石杰有限公司","臺中市大甲區岷山里金華路29巷3之2號1樓","核准設立","1120915",,,"1120918"
"94132763","映見設計國際有限公司","臺中市后里區眉山里甲后路二段485巷32號1樓","核准設立","1120915",,,"1120918"
"86212691","齊翔企業股份有限公司","桃園市桃園區龍山里1鄰龍壽街206之1號","核准設立","0800612","1120915",,"1120918"
"21216224","杰電有限公司","臺北市信義區忠孝東路5段489號4樓","解散","0730423","1050721","1120918","1120918"
"53642290","金永昕彩印有限公司","臺中市北屯區仁美里崇德十八路191巷27號1樓","解散","1001206","1060713","1120914","1120918"
"94257340","鼎吉水產有限公司","桃園市新屋區九斗里長祥路558號","核准設立","1120915",,,"1120918"
"42573155","果達天下有限公司","桃園市桃園區寶山里民有五街109號11樓","解散","1040625","1050302","1120915","1120918"
"90304341","樂是餐飲股份有限公司","桃園市八德區泰豐街35號（2樓）","核准設立","1110818","1120915",,"1120918"
"80061106","茗旺企業有限公司","新北市蘆洲區九芎街139巷10號1樓","核准設立","0911017","0980416",,"1120918"
"42638657","和逸興業有限公司","臺北市南港區東新街180巷11號地下1層之3","核准設立","1040904","1120918",,"1120918"
"90029078","萬築有限公司","新北市汐止區中興路214巷7弄5號","核准設立","1111122","1120918",,"1120918"
"94257469","森鐠鴻業有限公司","桃園市龍潭區大昌路1段96號","核准設立","1120918",,,"1120918"
"94173692","鑫和泰有限公司","新北市五股區成泰路2段153號（1樓）","核准設立","1120918",,,"1120918"
"12981062","摩爾室內裝修設計有限公司","臺北市信義區吳興街600巷67弄5號1樓","解散","0901122","1090928","1120918","1120918"
"94036754","超級倡星有限公司","臺中市南屯區豐富路151號1至2樓","核准設立","1120804",,,"1120918"
"69261964","海豪有限公司","新北市永和區水源街21巷2號","核准設立","1070119","1080125",,"1120918"
"53310546","蝶億時尚股份有限公司","臺北市大安區敦化南路2段77號19樓之3","核准設立","1000131","1120118",,"1120918"
"25008508","巽將股份有限公司","臺中市大里區永隆里爽文路761號1樓","核准設立","0980805","1000617",,"1120918"
"86370277","金住企業有限公司","臺中市大里區金城里成功路161號1樓","核准設立","0721116","1110602",,"1120918"
"24882480","荷林國際貿易有限公司","臺中市烏日區學田里學田路482號1樓","核准設立","1040330","1080709",,"1120918"
"53295405","凱燕國際有限公司","臺中市大里區瑞城里瑞和街60巷3號1樓","核准設立","1000119",,,"1120918"
"61846590","億鎂科技有限公司","臺中市太平區新興里新興二街130號14樓之3","核准設立","1060720",,,"1120918"
"28896350","新食界國際事業股份有限公司","臺中市北屯區平田里遼陽北二街69號","核准設立","0961214","0971126",,"1120918"
"82857586","泉于有限公司","臺中市北屯區興安路二段142巷5號","核准設立","1080424",,,"1120918"
"52713789","長青聯合企業有限公司","臺中市北屯區文心路四段233號","核准設立","0720817","1040414",,"1120918"
"83016210","盈發科技有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1120323",,,"1120918"
"90057432","虎聖工程有限公司","彰化縣大村鄉福興村山腳路90-12號一樓","解散","1110928","1120918","1120918","1120918"
"28924291","傳家旺不動產經紀有限公司","臺中市西屯區漢口路二段43號","核准設立","0970201","0991228",,"1120918"
"54592369","四維跨域營銷有限公司","臺中市潭子區得福街95號10樓","核准設立","1020910","1070208",,"1120918"
"54905377","何瑪貿易企業有限公司","臺中市清水區西社里華江北街26號1樓","核准設立","1040730","1080702",,"1120918"
"52565540","櫻全企業有限公司","臺中市西區模範街12巷12-1號1樓","核准設立","0690221","0981014",,"1120918"
"90407557","圖框室內裝修設計工程有限公司","臺中市南區文心南路901巷33號4樓之2","核准設立","1100831",,,"1120918"
"16493676","佑羽企業有限公司","臺中市東勢區中正路一二一號","核准設立","0870504","0870504",,"1120918"
"53841609","唐蓉實業有限公司","桃園市桃園區泰山里中山路507巷61號","核准設立","1010502","1120918",,"1120918"
"28613297","力暘國際企業有限公司","高雄市前鎮區三多三路211號3樓","核准設立","0970416","1030424",,"1120918"
"24344672","宏錮企業有限公司","臺北市大同區承德路3段233號1樓","核准設立","0980507","1120918",,"1120918"
"24982376","昕奕達企業有限公司","高雄市苓雅區武廟路71巷18之1號5樓","核准設立","1040514","1050822",,"1120918"
"82929202","永續升有限公司","高雄市鳳山區文藝街75號1樓","核准設立","1080729","1120831",,"1120918"
"59441313","大廣行能源有限公司","高雄市彌陀區中正西路261巷26號1樓","核准設立","1061227",,,"1120918"
"90186652","創智有限公司","臺北市中山區民權東路2段146號3樓","解散","1110518","1120918","1120918","1120918"
"28618292","安敏工程有限公司","高雄市左營區重政路70巷22弄9號1樓","核准設立","0970625","1110725",,"1120918"
"28961767","謚潤企業有限公司","新北市三重區永安北路1段37巷2弄7號4樓","解散","0970411","1050524","1120918","1120918"
"90446783","環狀線商業有限公司","新北市板橋區文化路1段360號7樓之5","解散","1101108","1110718","1120918","1120918"
"54026386","平安穩投資有限公司","新北市新店區民權路98號7樓","解散","1011206","1120918","1120918","1120918"
"97090772","綠的國際企業股份有限公司","新北市八里區忠孝路406號4樓","核准設立","0850622","1110811",,"1120918"
"89378816","允信物業管理顧問有限公司","高雄市三民區澄和路169巷30號1樓","核准設立","0840412","1090728",,"1120918"
"89425640","春之事業有限公司","高雄市苓雅區泉州街1號","核准設立","0840719","0950908",,"1120918"
"28716126","歐樂思有限公司","桃園市中壢區中央里長江路106號4樓","核准設立","0961011","1010808",,"1120918"
"83161157","兆誠租屋股份有限公司","新北市樹林區俊興街320號(1樓)","核准設立","1091006","1120918",,"1120918"
"54633919","信志螺絲有限公司","高雄市岡山區嘉華路135之31號","核准設立","1030623","1060727",,"1120918"
"59305788","篁騏有限公司","高雄市梓官區大宅街57號1樓","核准設立","1060922",,,"1120918"
"34558737","發泰營造股份有限公司","臺北市南港區忠孝東路6段180號6樓","核准設立","0711110","1120918",,"1120918"
"89147724","裕源行銷有限公司","高雄市大寮區鳳林三路803號","核准設立","1111213",,,"1120918"
"53262093","鼎峰生技有限公司","桃園市平鎮區山峰里中豐路山頂段373號","核准設立","0991111","1010510",,"1120918"
"27389412","廣和科技股份有限公司","新北市五股區五權三路22號","核准設立","0930702","1120918",,"1120918"
"50804741","達成勝科技有限公司","高雄市三民區大慶街31號1樓","核准設立","1070615","1120907",,"1120918"
"22524157","納維股份有限公司","高雄市三民區陽明路365號6樓","核准設立","0760331","1061213",,"1120918"
"80098413","莊典國際有限公司","桃園市平鎮區山峰里中豐路山頂段三七三號","核准設立","0911211",,,"1120918"
"53957777","順達國際有限公司","高雄市前金區中華三路77之1號5樓之2","核准設立","1011210","1110530",,"1120918"
"85074185","愛媽咪餐飲整合行銷有限公司","高雄市左營區至聖路183號9樓","核准設立","1081101","1120614",,"1120918"
"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","核准設立","0680627","1120918",,"1120918"
"94046985","瑪橙生技有限公司","桃園市平鎮區北富里6鄰大勇街49號","核准設立","1120512",,,"1120918"
"50933528","晶鑲企業有限公司","高雄市三民區聯興路145巷48號","核准設立","1071004",,,"1120918"
"94171462","濦七有限公司","高雄市前鎮區林森三路193巷20號1樓","核准設立","1120915",,,"1120918"
"90451440","卡普索股份有限公司","臺北市松山區八德路3段34號16樓","核准設立","1100927","1120918",,"1120918"
"23654972","昱天有限公司","高雄市鼓山區華榮路226號11樓","核准設立","0790807","1010816",,"1120918"
"24909896","台灣食材股份有限公司","臺南市北門區雙春里雙春1之10號","核准設立","1040904","1090423",,"1120918"
"82977490","憓縯國際貿易有限公司","臺北市信義區忠孝東路5段1之3號10樓","核准設立","1120306","1120918",,"1120918"
"84733302","禾穎工程股份有限公司","高雄市前鎮區瑞興街7巷48之1號","核准設立","0830523","1060814",,"1120918"
"97143790","啟雄企業有限公司","高雄市前鎮區民權二路580巷1號1樓","核准設立","0851217","1120915",,"1120918"
"59336001","群雄漁業股份有限公司","高雄市仁武區霞海南一街23號","核准設立","1061117","1120915",,"1120918"
"53247663","六翼實業有限公司","高雄市左營區重信路210號","核准設立","1000524","1120915",,"1120918"
"69715733","欣捷科技有限公司","桃園市平鎮區振平街90號六樓","核准設立","1060927","1110715",,"1120918"
"90693926","筠迪科技股份有限公司","高雄市楠梓區久昌街128巷24弄10號1樓","核准設立","1100428","1110830",,"1120918"
"86687922","瑞明建設股份有限公司","新北市樹林區復興路225巷6號","核准設立","0810613","1120918",,"1120918"
"24381676","介旺五金有限公司","高雄市大寮區會結路85之18號","核准設立","0980403","1060501",,"1120918"
"94257475","黑水路有限公司","桃園市大溪區仁文里3鄰介壽路947號","核准設立","1120918",,,"1120918"
"83780734","宏達理貨勞務有限公司","高雄市鼓山區美術南三路267號5樓之1","核准設立","1090722",,,"1120918"
"54774234","長榮工程有限公司","桃園市中壢區興南里九和一街57號7樓之1","核准設立","1021231",,,"1120918"
"59263181","全晏有限公司","高雄市岡山區成功路140號","核准設立","1060612",,,"1120918"
"28055743","暐統科技有限公司","高雄市鳳山區鳳燕一街50巷6號1樓","核准設立","0941215",,,"1120918"
"70583041","福泰多科技股份有限公司","臺北市南港區南港路3段130巷3弄13號4樓","核准設立","0890718","1120918",,"1120918"
"90430369","花婭實業有限公司","高雄市橋頭區新東一街161號18樓之7","核准設立","1101022","1110929",,"1120918"
"45091440","密絲美有限公司","桃園市平鎮區北安里德育路95巷5號1樓","核准設立","1050418","1051017",,"1120918"
"53569565","藝寶建設有限公司","高雄市岡山區白米路258號1樓","核准設立","1000908",,,"1120918"
"90834279","彤鑫國際美容股份有限公司","臺北市信義區基隆路1段163號5樓","核准設立","1100428","1120918",,"1120918"
"45139681","本初有限公司","高雄市楠梓區鳳楠路98之2號11樓","核准設立","1050615","1100609",,"1120918"
"12555659","典雅快速沖印有限公司","臺北市中山區中山北路1段75號1樓","核准設立","0740522","1120918",,"1120918"
"24288496","葳英展覽有限公司","桃園市平鎮區平鎮里平德路4巷65號","核准設立","0980105","1100915",,"1120918"
"42774532","新科不動產經紀有限公司","新竹市東區東大路一段149號","核准設立","1050216","1120918",,"1120918"
"60263147","韓家傳統小吃有限公司","臺中市西區利民里市府路39號1樓","核准設立","1051117","1120915",,"1120918"
"83016725","星球投資有限公司","臺中市大肚區大肚里育英路99號1樓","核准設立","1120325","1120915",,"1120918"
"16380104","聯華交通運輸有限公司","臺中市大肚區大明五街99號","核准設立","0870212","1120915",,"1120918"
"54929407","娜摩美國際貿易有限公司","桃園市平鎮區貿易里貿一路192號1樓","核准設立","1070402",,,"1120918"
"83371344","佛普國際實業有限公司","桃園市中壢區仁美里龍華街一段78號","核准設立","1100104",,,"1120918"
"93768323","梵瑟夫興業有限公司","臺中市太平區中平里太平二十街67號1樓","核准設立","1120710","1120914",,"1120918"
"42620951","台灣旅拍股份有限公司","臺北市中正區忠孝西路1段80號19樓","核准設立","1040716","1120918",,"1120918"
"24783685","與地有限公司","桃園市中壢區元化路226號10樓","核准設立","1031231","1100106",,"1120918"
"94173715","樂賺資產管理有限公司","新北市新店區安忠路48號10樓","核准設立","1120918",,,"1120918"
"43941431","德嘉投資有限公司","臺北市南港區忠孝東路6段286號","核准設立","1050629","1120918",,"1120918"
"53984113","旭生國際貿易有限公司","桃園市中壢區普強里中山東路2段100號1樓","核准設立","1010913",,,"1120918"
"24499703","寬永寶嘉投資有限公司","新竹縣竹東鎮大鄉里大林路201巷10號","核准設立","0990127","1120803",,"1120918"
"54683092","網威智慧科技股份有限公司","臺北市內湖區港墘路200號7樓","核准設立","1030317","1120918",,"1120918"
"53978479","東強生物科技有限公司","桃園市中壢區中建里延平路500號8樓之5","核准設立","1010830","1100903",,"1120918"
"24613676","沐恩貿易有限公司","桃園市中壢區環中東路260號9樓","核准設立","1030623",,,"1120918"
"52616098","尙準整合行銷有限公司","臺北市萬華區昆明街58之2號","核准設立","1060323","1120918",,"1120918"
"52928276","文薈國際有限公司","桃園市平鎮區平南里10鄰金城街12號","核准設立","1060824","1100621",,"1120918"
"12717676","耀聖工程股份有限公司","新北市三重區忠孝路1段30巷1號5樓","核准設立","0891208","1110328",,"1120918"
"53924805","明芳國際投資有限公司","臺北市松山區復興北路333號2樓之1","核准設立","1010821","1120918",,"1120918"
"24535573","愛喜玩音樂有限公司","臺北市松山區民權東路3段160巷19弄13號1樓","核准設立","1030410","1120918",,"1120918"
"94178465","本川廣告企業有限公司","新竹市北區仁德里北大路307號9樓之3","核准設立","1120911","1120915",,"1120918"
"54982177","謙里開發股份有限公司","新竹縣竹北市隘口里復興二路229號12樓之5","解散","1080321","1101020","1120915","1120918"
"94272089","永洋投資股份有限公司","宜蘭縣宜蘭市進士路二段183號1樓","核准設立","1120915",,,"1120918"
"24863723","順服有限公司","宜蘭縣五結鄉成興村五濱路一段18號","核准設立","1040121","1120915",,"1120918"
"94178681","保安能源有限公司","雲林縣麥寮鄉麥豐村華興路29號1樓","核准設立","1120915",,,"1120918"
"94178654","來杯餐飲有限公司","花蓮縣新城鄉光復路501-18號","核准設立","1120915",,,"1120918"
"83778195","鴻願開發有限公司","新竹市北區光華里光華南街66-1號","核准設立","1090629","1120915",,"1120918"
"85016524","金銀島互聯網科技股份有限公司","花蓮縣花蓮市府前路216號2樓","核准設立","1080909","1120915",,"1120918"
"94178556","富一電器工程股份有限公司","宜蘭縣宜蘭市思源里嵐峰路三段106巷1號二樓","核准設立","1120915",,,"1120918"
"94178541","昭隆國際開發股份有限公司","基隆市仁愛區明德里自來街13巷7-1號","核准設立","1120915",,,"1120918"
"94178612","厚順科技有限公司","新竹縣寶山鄉三峰路二段559號8樓","核准設立","1120915",,,"1120918"
"94178606","滙集食品工廠股份有限公司","基隆市信義區深澳坑路310號","核准設立","1120915",,,"1120918"
"94178599","金豐農產有限公司","嘉義市東區安寮里吳鳳南路547巷10之1號","核准設立","1120915",,,"1120918"
"83402542","靃翔商業有限公司","桃園市中壢區實踐路121號","核准設立","1091202","1101110",,"1120918"
"53499920","九龍觀工程有限公司","桃園市中壢區普仁里振興街123巷6號1樓","核准設立","1000727",,,"1120918"
"83000575","桓宇健康有限公司","臺北市中正區寶慶路39號1樓","核准設立","1120320","1120918",,"1120918"
"27728503","東虹綠能環保科技股份有限公司","臺北市松山區光復南路1號11樓","核准設立","0940520","1120918",,"1120918"
"90349620","廣信投資股份有限公司","臺北市信義區信義路4段415號12樓","核准設立","1110715","1120918",,"1120918"
"90562852","宏鑫沉香生技有限公司","桃園市新屋區下埔里7鄰文化路三段718號(一樓)","解散","1110121","1120918","1120918","1120918"
"24857497","宏齊營造有限公司","花蓮縣花蓮市林森路273巷5弄10號1樓","核准設立","1031229","1120918",,"1120918"
"83793082","愛無限戶外休閒有限公司","臺北市內湖區瑞光路235巷23號1樓","核准設立","1090504","1120918",,"1120918"
"94132258","瑟希斯企業有限公司","臺北市內湖區陽光街321巷56號4樓","核准設立","1120616","1120918",,"1120918"
"94173757","嬌玉潤亞洲有限公司","新北市三重區環河南路120之1號7樓","核准設立","1120918",,,"1120918"
"29053048","世偉工程顧問有限公司","臺北市中山區民族東路490號2樓","核准設立","0970815","1120918",,"1120918"
"30954171","鴻英股份有限公司","臺北市大安區和平東路3段123號7樓之2","核准設立","0700825","1120918",,"1120918"
"86353447","詮晟科技股份有限公司","臺中市東區東門里東光園路176巷6號","核准設立","0841208","1120915",,"1120918"
"53297728","元鉅建設股份有限公司","臺中市西屯區西屯路二段256巷6號7樓之8","核准設立","1000124","1120915",,"1120918"
"83467988","豐荷國際事業有限公司","臺中市豐原區隆豐街58巷17號1樓","核准設立","1090131","1120915",,"1120918"
"28398380","佳山不動產投資顧問有限公司","新北市新莊區新樹路207號之6六樓","核准設立","0950911","1120918",,"1120918"
"29147572","俊強科技有限公司","新北市三重區萬全街30號1樓","核准設立","0990408","1120918",,"1120918"
"34378968","民凱企業股份有限公司","新北市永和區保生路1號6樓之1","核准設立","0710607","1120918",,"1120918"
"90023356","亞庭貿易有限公司","新北市林口區民富街99號2樓之1","核准設立","1111004","1120918",,"1120918"
"86698977","普瀚工程股份有限公司","新北市中和區中正路342號6樓","核准設立","0810504","1120918",,"1120918"
"89117215","搖擺五文創有限公司","新北市板橋區三民路2段28號9樓","核准設立","1120213","1120918",,"1120918"
"94173623","野草影像有限公司","新北市永和區得和路42巷15號4樓","核准設立","1120918",,,"1120918"
"94173686","晴光向日葵投資有限公司","新北市板橋區三民路2段28號9樓","核准設立","1120918",,,"1120918"
"94173594","臺順繪圖有限公司","新北市淡水區北新路3段8之2號4樓","核准設立","1120918",,,"1120918"
"63732518","饗饌股份有限公司","新北市板橋區三民路2段28號12樓","核准設立","1070103","1120918",,"1120918"
"94173721","啟揚餐飲有限公司","新北市鶯歌區中山路138巷3號之11","核准設立","1120918",,,"1120918"
"85116798","德暄投資有限公司","臺北市南港區忠孝東路六段286號","核准設立","1081105","1120918",,"1120918"
"89551435","昆奇農產品有限公司","嘉義市東區興仁里吳鳳南路673號1樓","核准設立","0840613","1120918",,"1120918"
"24543927","柏合麗國際影業股份有限公司","臺北市中山區建國北路2段220號15樓","核准設立","1030505","1120918",,"1120918"
"28945227","鑫發不動產經紀有限公司","臺中市西屯區上石里青海路二段246之18號1樓","核准設立","0970319","1060418",,"1120918"
"93942821","完美風暴有限公司","新北市板橋區民治街26巷23號","核准設立","1120711","1120918",,"1120918"
"68339681","奇美食品股份有限公司","臺南市仁德區仁愛里機場路1008號","核准設立","0601213","1120915",,"1120918"
"23823371","欣隆建設股份有限公司","臺北市大安區敦化南路2段92號6樓","核准設立","0790629","1120915",,"1120918"
"50898515","達和貳創業投資股份有限公司","臺北市內湖區洲子街105號8樓","核准設立","1071205","1120918",,"1120918"
"50893835","恩富資本太陽能股份有限公司","臺北市內湖區基湖路1號4樓之1","核准設立","1071121","1120915",,"1120918"
"05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","核准設立","0710803","1120915",,"1120918"
"86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至10樓、13樓及68號1樓、2樓、2樓之1、7樓、9樓","核准設立","0810114","1120906",,"1120918"
"58167007","全興工業股份有限公司","彰化縣花壇鄉北口村中山路2段789號","核准設立","0540217","1120714",,"1120918"
"45127799","森欣能源股份有限公司","臺南市北區成功路114號7樓之1","核准設立","1050725","1120915",,"1120918"
"76480628","燁茂實業股份有限公司","高雄市路竹區後鄉里順安路345號","核准設立","0730317","1120915",,"1120918"
"70800096","正僑開發股份有限公司","臺北市中山區南京東路1段15號4樓之3","核准設立","0900115","1120915",,"1120918"
"12803476","大樹醫藥股份有限公司","桃園市桃園區復興路186號18樓","核准設立","0900515","1120915",,"1120918"
"16691254","亨通國際開發股份有限公司","桃園市中壢區定安路4號","核准設立","0871106","1120915",,"1120918"
"27551527","力雄股份有限公司","臺北市內湖區新湖三路23號5樓","核准設立","0940110","1120915",,"1120918"
"80402738","關東鑫林科技股份有限公司","桃園市蘆竹區山鼻里機捷路2段935巷51號5樓","核准設立","0920523","1120915",,"1120918"
"22318348","大成不銹鋼工業股份有限公司","臺南市仁德區新田二街125號","核准設立","0751127","1120915",,"1120918"
"54681545","新源生物科技股份有限公司","臺北市松山區八德路4段760號9樓之3","核准設立","1030311","1120915",,"1120918"
"54514961","如發開發股份有限公司","新竹縣竹北市竹北里環北路一段101號","核准設立","1020813","1120915",,"1120918"
"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","核准設立","0740907","1120915",,"1120918"
"54392897","日商三浦船舶機械股份有限公司","臺北市中山區松江路51號10樓之2","核准設立","1031113","1120915",,"1120918"
"75470524","海光企業股份有限公司","高雄市小港區沿海二路12號","核准設立","0580321","1120915",,"1120918"
"53350764","麗彤生醫科技股份有限公司","臺北市內湖區行愛路77巷63號6樓","核准設立","1000621","1120915",,"1120918"
"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","核准設立","0731108","1120915",,"1120918"
"97165506","昶虹國際股份有限公司","臺北市松山區基隆路1段10號5樓之1","核准設立","0850912","1120915",,"1120918"
"84981323","晉泰科技股份有限公司","新竹市光復路二段289號7樓","核准設立","0830624","1120915",,"1120918"
"80675224","安基國際股份有限公司","臺北市信義區基隆路1段333號6樓","核准設立","0930224","1120915",,"1120918"
"16743719","聯仕電子化學材料股份有限公司","臺北市大同區承德路1段44號6樓","核准設立","0870929","1120915",,"1120918"
"73341336","榮星電線工業股份有限公司","臺南市仁德區中正路3段231號","核准設立","0600717","1120915",,"1120918"
"24791051","新加坡商開利資產管理股份有限公司","臺中市南屯區大同里向上南路1段163號2樓之1","核准設立","1040507","1120915",,"1120918"
"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","核准設立","0550630","1120915",,"1120918"
"84897156","順益汽車股份有限公司","臺北市中山區民權東路2段150號1樓","核准設立","0831003","1120915",,"1120918"
"12690579","美敦力醫療產品股份有限公司","臺北市松山區敦化南路1段2號2樓","核准設立","0900301","1120915",,"1120918"
"94132834","知非商行有限公司","臺中市北屯區和平里松竹路一段339號5樓","核准設立","1120915",,,"1120918"
"94132813","鉅栐國際有限公司","臺中市南屯區惠中里文心路一段378號26樓之6","核准設立","1120915",,,"1120918"
"85107849","尊鴻餐飲企業股份有限公司","臺中市北區新北里三民路三段114號2樓","核准設立","1081005","1100312",,"1120918"
"22752291","台灣海運企業服務有限公司","臺北市中山區復興南路1段36之9號8樓","核准設立","0770209","1120918",,"1120918"
"50788046","康邁健康管理顧問股份有限公司","臺北市中山區民權東路2段26號3樓之2","核准設立","1070629","1120918",,"1120918"
"42829369","竹間智能科技有限公司","臺北市內湖區大湖山莊街85號2樓","核准設立","1041203","1120918",,"1120918"
"93798902","偉杰車業有限公司","桃園市桃園區民權路197號2樓","核准設立","1120621","1120918",,"1120918"
"53693522","華昱實業有限公司","新北市永和區水源街2巷15號5樓","核准設立","1010327","1120918",,"1120918"
"94173659","捷創國際服飾有限公司","新北市鶯歌區鳳七路42號11樓","核准設立","1120918",,,"1120918"
"89496237","宏綸工程有限公司","新北市三重區元信一街165號4樓","核准設立","0840427","1120918",,"1120918"
"70355573","華奧國際股份有限公司","臺北市松山區南京東路4段77號5樓之1","核准設立","0880426","1120918",,"1120918"
"30915086","功兆精密股份有限公司","臺北市大安區忠孝東路4段169號12樓","核准設立","0690505","1120918",,"1120918"
"25053741","創先進投資顧問有限公司","臺中市北屯區水景里水景街67巷11號2樓","核准設立","0981020","1120915",,"1120918"
"45149935","漢諹系統科技有限公司","臺中市沙鹿區興安里興安路64之3號4樓之21","核准設立","1050420","1120915",,"1120918"
"12758710","全氟密封工業股份有限公司","臺中市烏日區前竹里中山路一段229巷9號1樓","核准設立","0900306","1120915",,"1120918"
"82830341","遠見房屋股份有限公司","臺中市西屯區西平里福星路202號2樓","核准設立","1080322","1120915",,"1120918"
"86543685","柏政工業有限公司","臺中市大里區仁德里四育街26號","核准設立","0810122","1120915",,"1120918"
"16651963","聯鑫食品實業有限公司","臺中市西屯區天水中街67號","核准設立","0870909","1120914",,"1120918"
"90281023","慈喜貿易有限公司","臺中市南屯區大墩十二街134號","核准設立","1110609","1120915",,"1120918"
"82887358","覺選國際股份有限公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1080529","1120918",,"1120918"
"23424515","福邦科技國際股份有限公司","臺北市內湖區民權東路6段160號5樓","核准設立","0780708","1120918",,"1120918"
"66454143","暉正有限公司","新北市樹林區柑園街2段362巷18號2樓","核准設立","1060123","1120918",,"1120918"
"83093779","禾臻開發建設有限公司","臺中市西屯區河南路二段262號3樓之10","核准設立","1091015","1120915",,"1120918"
"80089300","釗欣股份有限公司","臺中市南屯區大業里公益路二段51號24樓","核准設立","0911128","1120915",,"1120918"
"53990369","茂美洋建設股份有限公司","臺中市大肚區遊園路一段117之1號3樓","核准設立","1010928","1120915",,"1120918"
"55746756","中來工業股份有限公司","臺中市大里區環河路一段188號","核准設立","0781229","1120915",,"1120918"
"85101520","創瀞節能有限公司","臺中市北區建興里德化街356號2樓","核准設立","1081002","1120915",,"1120918"
"79998443","益世科細胞科技股份有限公司","臺中市南屯區工業區二十路36號1樓","核准設立","0910709","1120915",,"1120918"
"94086851","淺山泉境有限公司","臺中市太平區東汴里山田路長青巷26號","核准設立","1120705","1120912",,"1120918"
"54603437","天佑國際人力資源有限公司","臺中市南屯區向上路五段121號1樓","核准設立","1021118","1120915",,"1120918"
"42682105","久賞有限公司","臺中市北區新北里育才街6巷2之1號1樓","核准設立","1041221","1120915",,"1120918"
"90693257","德暉興業有限公司","高雄市小港區長泰街21號","核准設立","1100426","1120821",,"1120918"
"94177894","舶迪恩國際有限公司","基隆市信義區東信路236巷27-1號1樓","核准設立","1120912",,,"1120918"
"53108304","進源文化事業有限公司","臺北市萬華區長沙街2段159號4樓","核准設立","0991111","1120918",,"1120918"
"53556267","潤潔國際有限公司","臺北市中山區中山北路2段33號6樓","核准設立","1001121","1120918",,"1120918"
"42763850","邦喬股份有限公司","臺中市龍井區南社路二段26號","核准設立","1050106","1120915",,"1120918"
"61868539","一品馨整合行銷有限公司","臺中市西區昇平里向上路一段95號3樓","核准設立","1060803","1120915",,"1120918"
"63834509","暘昇有限公司","臺中市西屯區西屯路二段253巷24號","核准設立","1070111","1120915",,"1120918"
"27837328","綠點戶外股份有限公司","臺中市北區崇德路一段171號","核准設立","0940706","1120915",,"1120918"
"83276735","綠晟科技有限公司","臺中市南屯區永春東路1116之1號10樓之5","核准設立","1120210","1120915",,"1120918"
"94132784","榮泰寢具有限公司","臺中市西屯區臺灣大道四段925號19樓之6","核准設立","1120915",,,"1120918"
"82981467","聯境廣告有限公司","臺中市西屯區工業區一路6巷12號2樓","核准設立","1120223","1120915",,"1120918"
"89779994","成偉股份有限公司","臺中市梧棲區草湳里梧南路20-5號","核准設立","0811114","1120915",,"1120918"
"83284334","鳴日科技股份有限公司","臺北市內湖區瑞光路8號6樓","核准設立","1091130","1120918",,"1120918"
"52213166","富銀投資股份有限公司","臺北市萬華區寶興街80巷30號1樓","核准設立","1050819","1120918",,"1120918"
"53419594","東利開發工程有限公司","新北市板橋區中山路2段101號5樓之1","核准設立","1000630","1120918",,"1120918"
"54373104","香港商新石國際有限公司","臺北市中山區南京東路2段108號13樓之12","核准設立","1021206","1120915",,"1120918"
"36513594","欣欣水泥企業股份有限公司","花蓮縣花蓮市國聯里16鄰國聯二路95號","核准設立","0630906","1120915",,"1120918"
"83478079","韓商現代工程股份有限公司","桃園市大園區春德路146號2樓","核准設立","1090316","1120915",,"1120918"
