﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"Y0064510","奇將實業股份有限公司","臺南市仁德區勝利街二之一號","核准設立，但已命令解散","0730713",,,"1110602"
"12838453","全聚德國際股份有限公司","臺北市中正區忠孝西路1段41號10樓之17","核准設立","0900718","1040224",,"1110602"
"16141076","森燁股份有限公司","臺北市大安區復興南路1段89號4樓","核准設立","0860801","1080227",,"1110602"
"25103637","瑞司國際股份有限公司","臺北市大安區忠孝東路4段205巷29弄1號2樓","核准設立","0990209","1001004",,"1110602"
"28509392","宏逸興業股份有限公司","臺北市大安區復興南路1段89號4樓","核准設立","0951030","1080225",,"1110602"
"53415318","布斯特機械股份有限公司","臺北市大安區金山南路2段141巷21號","核准設立","1000613","1091228",,"1110602"
"12956818","東立數位科技有限公司","臺北市大同區承德路2段81號9樓","核准設立","0901105","0980604",,"1110602"
"13116124","通通製作有限公司","臺北市大安區忠孝東路4段2號6樓之3","核准設立","0910513","1100409",,"1110602"
"16786580","頂誠實業有限公司","臺北市松山區八德路4段72巷12弄16號1樓","核准設立","0880210","1050721",,"1110602"
"24346377","智富坊有限公司","臺北市中正區延平南路110號4樓之55","核准設立","0980514","1090520",,"1110602"
"24558723","好動國際行銷服務有限公司","臺北市大同區市民大道1段209號10樓之1","核准設立","1030617","1050621",,"1110602"
"27607331","鼎寰有限公司","臺北市中正區忠孝西路1段7號6樓之1","核准設立","0940126","1040706",,"1110602"
"27853656","盛維系統科技有限公司","臺北市中正區中華路2段381巷15弄10號之3","核准設立","0940727","1080503",,"1110602"
"28673442","卉媚有限公司","臺北市大安區敦化南路1段225號7樓","核准設立","0960504","0960903",,"1110602"
"46563208","天九企業有限公司","臺北市大安區通化街267巷5之1號","核准設立","1050525","1060213",,"1110602"
"03184410","吉富文具禮品有限公司","臺北市中正區延平南路137之1號1樓","核准設立","0591124","0941031",,"1110602"
"52601996","青群力有限公司","臺北市松山區基隆路1段8號15樓之1","核准設立","1060314",,,"1110602"
"52659125","億如軒國際有限公司","臺北市大安區東豐街1號3樓","核准設立","1060424",,,"1110602"
"53758952","瀀利有限公司","臺北市中正區中華路1段59號13樓","核准設立","1010424",,,"1110602"
"53948617","奕廷國際實業有限公司","臺北市中正區中華路2段125號2樓","核准設立","1011106","1050413",,"1110602"
"54271459","饗法企業有限公司","臺北市大安區延吉街164號1樓","核准設立","1020522","1031020",,"1110602"
"54391692","香港商飆樂魔力有限公司","臺北市松山區南京東路3段261號3樓","核准設立","1031023","1080809",,"1110602"
"82968719","禾諭生物科技股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1080726","1091030",,"1110602"
"86965994","富詳營造股份有限公司","臺北市中正區忠孝東路1段152號11樓之2","核准設立","0811016","1000621",,"1110602"
"70832631","究竟依網路行銷有限公司","臺北市中正區羅斯福路2段7之5號10樓","核准設立","0890805",,,"1110602"
"80286626","什麼製作有限公司","臺北市大安區忠孝東路4段205巷41號1樓","核准設立","0911016","1000324",,"1110602"
"80304672","宥達有限公司","臺北市大安區復興南路2段27號4樓之2","核准設立","0911210",,,"1110602"
"80509529","食毅有限公司","臺北市大安區信義路3段160號","核准設立","0920818","1071228",,"1110602"
"82941233","採紘有限公司","臺北市大同區承德路2段81號7樓之3","核准設立","1091204",,,"1110602"
"83475903","睿騰國際科技有限公司","臺北市大安區忠孝東路4段319號11樓","核准設立","1090217",,,"1110602"
"86166937","廣承實業有限公司","臺北市松山區民生東路3段116號6樓之1","核准設立","0800807","0981215",,"1110602"
"86718349","佶成印刷文具有限公司","臺北市松山區復興北路313巷37號1樓","核准設立","0810609","0930813",,"1110602"
"90222735","巴黎第八區概念股份有限公司","臺北市大安區忠孝東路4段148號10樓之2","核准設立","1110502",,,"1110602"
"90610550","威力聯合股份有限公司","臺北市大安區復興南路1段368之1號6樓","核准設立","1110104",,,"1110602"
"12152924","忠易貿易股份有限公司","臺北市中山區吉林路299巷1號","核准設立","0661229","1090805",,"1110602"
"22050897","震鵬木業股份有限公司","臺北市南港區市民大道7段9號2樓","核准設立","0750516","0930109",,"1110602"
"24348683","歐迷亞齊股份有限公司","臺北市信義區信安街93號1樓","核准設立","0980525","1110107",,"1110602"
"43909376","五維國際行銷股份有限公司","臺北市信義區基隆路2段189號13樓之5","核准設立","1050622","1100730",,"1110602"
"12207245","大東商業有限公司","臺北市中山區復興北路86號9樓之1","核准設立","0671229","1050714",,"1110602"
"12273477","福沙有限公司","臺北市中山區復興北路86號9樓之1","核准設立","0690415","1050819",,"1110602"
"12961452","堅信國際有限公司","臺北市中山區北安路615號4樓之1","核准設立","0901122","1011009",,"1110602"
"22006507","新的眼鏡有限公司","臺北市信義區松山路484號︹之4︺1樓","核准設立","0750113","0810703",,"1110602"
"23616247","旻承興業有限公司","臺北市內湖區環山路2段109巷1弄8號2樓","核准設立","0790131","1110525",,"1110602"
"23894760","濬永企業有限公司","臺北市信義區富陽街85號","核准設立","0790905","0980707",,"1110602"
"24318421","奔空間有限公司","臺北市中山區中山北路2段39巷6之1號地下層","核准設立","0980108","1040723",,"1110602"
"24323536","百松源商貿有限公司","臺北市中山區中山北路1段83巷5號9樓之17","核准設立","0980210","1040107",,"1110602"
"24474111","禾美健康藥品有限公司","臺北市內湖區成功路4段168號10樓","核准設立","0981023","1050401",,"1110602"
"24773531","羽樂有限公司","臺北市士林區芝玉路1段197巷36號","核准設立","1031202",,,"1110602"
"27328491","雅斯本國際有限公司","臺北市中山區松江路42號11樓之14","核准設立","0930609","1110418",,"1110602"
"28197237","金奇異果企業有限公司","臺北市南港區南港路3段50巷20號4樓","核准設立","0950628","0990730",,"1110602"
"52470642","優席國際有限公司","臺北市中山區錦州街121號1樓","核准設立","1051202","1110428",,"1110602"
"53657315","貝里斯商愛彼生技有限公司","臺北市中山區林森北路96號7樓之5","核准設立","1010917",,,"1110602"
"54673453","艾美寶國際有限公司","臺北市內湖區星雲街125號4樓之2","核准設立","1030211","1080604",,"1110602"
"70460391","尹碁企業有限公司","臺北市信義區基隆路2段189號13樓之13","核准設立","0881210","1000201",,"1110602"
"70480256","祐強科技有限公司","臺北市士林區中山北路6段12巷3號1樓","核准設立","0890221","1010817",,"1110602"
"70678601","堅信工程顧問有限公司","臺北市中山區北安路615號4樓之1","核准設立","0881221","1020124",,"1110602"
"80698654","遠見不動產管理顧問有限公司","臺北市中山區中山北路2段39巷6之1號地下層","核准設立","0930419","1000106",,"1110602"
"82916678","德寰國際有限公司","臺北市信義區松山路204巷14號11樓","核准設立","1080701",,,"1110602"
"83567522","大偉針織有限公司","臺北市南港區中南街117號1樓","核准設立","1081218",,,"1110602"
"91046265","樂亞國際有限公司","臺北市信義區松山路312號1樓","核准設立","1100728",,,"1110602"
"97456173","吉安通訊有限公司","臺北市士林區文林路712號1樓","核准設立","0860514","0950623",,"1110602"
"53616357","淞揚投資有限公司","臺中市西屯區文心路二段566之1號3樓之1","核准設立","1001011","1110527",,"1110602"
"54768079","朝陽物業有限公司","臺中市西屯區何德里成都路18號2樓","核准設立","1030520","1081213",,"1110602"
"82873869","陸陸陸有限公司","臺中市中區公園里自由路二段6號5樓之1","核准設立","1080516","1110325",,"1110602"
"28938936","承億管理顧問股份有限公司","臺南市東區成大里15鄰育樂街158巷4之3號","核准設立","0970307","1040317",,"1110602"
"27460358","敦品筆廠有限公司","臺中市大里區東湖里科技路1之8號","核准設立","0931006","1071225",,"1110602"
"25097467","金展開發工程有限公司","基隆市安樂區新西里新西街212號1樓","核准設立","0981228","1000106",,"1110602"
"42567626","康瑟夫科技有限公司","基隆市安樂區麥金路191號2樓","核准設立","1040610",,,"1110602"
"53802508","晟昕有限公司","基隆市安樂區麥金路80號10樓之5","核准設立","1010217","1090317",,"1110602"
"83079191","萬鴻藥品有限公司","基隆市仁愛區仁一路277號4樓之2","核准設立","1090907",,,"1110602"
"54550608","歐德曼有限公司","臺南市安平區民權路4段415號1樓","核准設立","1021225","1050426",,"1110602"
"22536111","寶塑實業股份有限公司","高雄市苓雅區建國一路95之2號","核准設立","0760831","1110526",,"1110602"
"83283530","宜特實業有限公司","臺南市安南區鹽田里鹽田路329巷10弄35號1樓","核准設立","1091120","1100607",,"1110602"
"90658218","安利災防科技暨風險管理顧問有限公司","臺南市安南區溪頂里惠安街161巷16號1樓","核准設立","1101228","1110125",,"1110602"
"42912937","聯邦整合廣告行銷有限公司","臺南市永康區塩行里正南五街498號1樓","核准設立","1070427","1091130",,"1110602"
"53638107","昱豐不動產開發有限公司","臺南市永康區大橋三街57巷6號1樓","核准設立","1001125",,,"1110602"
"64956162","付田有限公司","臺南市永康區大灣五街93巷81弄7號1樓","核准設立","1060918",,,"1110602"
"16118906","吉特磁技有限公司","高雄市三民區撫順街42號1樓","核准設立","0861111","1040122",,"1110602"
"27696306","友翔免洗餐具有限公司","高雄市前鎮區千富街241巷15之1號","核准設立","0941107","1010809",,"1110602"
"54190246","佳鈺金屬有限公司","高雄市三民區九如一路227號4樓","核准設立","1020325",,,"1110602"
"83531291","亞太世華租賃有限公司","高雄市前金區中華三路246號2樓","核准設立","1081231","1100908",,"1110602"
"86056636","鑫宸實業有限公司","高雄市三民區寶民里水源路127巷42號","核准設立","0800912","0870617",,"1110602"
"07676099","國統礦業股份有限公司","新北市新店區錦秀路1之3號2樓","核准設立","0691104","0940530",,"1110602"
"12735750","翊耀國際股份有限公司","高雄市大樹區竹寮路104之3號","核准設立","0900112","1110516",,"1110602"
"16033421","昌泓企業股份有限公司","新北市新莊區幸福路817巷8號2樓","核准設立","0860613","0870917",,"1110602"
"16613027","百為國際股份有限公司","新北市林口區四維路186號","核准設立","0870804","1090417",,"1110602"
"24491619","金蘭生技股份有限公司","新北市新莊區民安西路384號18樓之3","核准設立","0981228","1070813",,"1110602"
"27463806","凱立歐企業股份有限公司","新北市林口區工九路10號","核准設立","0931011","0981022",,"1110602"
"25186279","茶分子貿易有限公司","高雄市鳳山區文澄街32號8樓","核准設立","0990325","1091008",,"1110602"
"54619450","鼎王工程有限公司","高雄市仁武區仁孝路458號","核准設立","1030224",,,"1110602"
"84375570","吉笙企業有限公司","高雄市仁武區仁武里仁忠路135號1樓","核准設立","0820525","1050307",,"1110602"
"89817771","慶雄工程有限公司","高雄市鳳山區正義里五甲二路162巷1號5樓","核准設立","0841227","1010628",,"1110602"
"90528980","多元生技有限公司","高雄市梓官區嘉展路299巷14號1樓","核准設立","1100914","1110105",,"1110602"
"23092591","新正楠實業有限公司","新北市新莊區五權一路7號2樓之8","核准設立","0771110","0961009",,"1110602"
"24413939","東亞美精品有限公司","新北市新莊區思源路177巷7弄14號2樓","核准設立","0980527",,,"1110602"
"24749189","揚意國際有限公司","新北市三重區重新路1段84號(2樓)","核准設立","1030919","1100802",,"1110602"
"25068836","天福清潔有限公司","新北市林口區中山路520號7樓","核准設立","0981116","1100813",,"1110602"
"29168816","棕梠建設股份有限公司","新北市中和區板南路653號15樓","核准設立","0990709","1041221",,"1110602"
"22499586","莉汀行有限公司","新北市中和區秀朗路3段175巷16號10樓之6","核准設立","0760515","1110510",,"1110602"
"83673333","大展生醫科技股份有限公司","新北市新莊區民安西路392號地下一樓之17","核准設立","1090716","1110427",,"1110602"
"28795711","葛瑞創意行銷有限公司","新北市中和區華福街58號","核准設立","0960917","1020704",,"1110602"
"29164059","築立設計工程有限公司","新北市板橋區實踐路27巷6弄22號","核准設立","0990622","1050518",,"1110602"
"28214539","全眾有限公司","新北市三重區光復路1段83巷8號4樓","核准設立","0950824","1071126",,"1110602"
"29179530","意思創造有限公司","新北市中和區民享街32巷14之2號","核准設立","0990901","1100217",,"1110602"
"28505332","菘陽模板有限公司","新北市新莊區中華路2段120號10樓","核准設立","0951024","1101201",,"1110602"
"50994215","美空商務有限公司","新北市新莊區自由街22號","核准設立","1080319","1101109",,"1110602"
"54015698","艾可有限公司","新北市三重區永福街257之1號6樓","核准設立","1011016",,,"1110602"
"54033984","宏勁科技有限公司","新北市五股區成州里西雲路215巷28號","核准設立","1020115","1050706",,"1110602"
"54857419","金之佳食品有限公司","新北市五股區登林路71號","核准設立","1040721","1080529",,"1110602"
"66467533","泰峰國際有限公司","新北市新莊區化成路364巷3號","核准設立","1060209",,,"1110602"
"66630578","小島建材開發有限公司","新北市林口區民權路155號","核准設立","1060710",,,"1110602"
"69400522","好動數位有限公司","新北市新店區安德街148巷36號1樓","核准設立","1070327",,,"1110602"
"13000094","辰倢電器有限公司","新北市板橋區南雅東路40號1樓","核准設立","0901227","0951128",,"1110602"
"83168671","洛克森企業有限公司","新北市新店區達觀路41號4樓","核准設立","1091016",,,"1110602"
"13059340","艾略特視覺企劃廣告有限公司","新北市中和區民利街132號4樓","核准設立","0910404","1050523",,"1110602"
"16704785","德納維企業有限公司","新北市板橋區忠孝路40之4號","核准設立","0871130","1030108",,"1110602"
"53686000","立達科技股份有限公司","新北市中和區板南路663號5樓","核准設立","1010222","1050712",,"1110602"
"13026735","達樂視影音股份有限公司","新北市汐止區新台五路1段190號、190號2樓、188號2樓及2樓之1","核准設立","0910208","0971125",,"1110602"
"42716323","台灣奧誠有限公司","新北市中和區大勇街25巷35之1號","核准設立","1050318","1070305",,"1110602"
"54042479","堉展工程有限公司","新北市中和區連城路428巷5弄8號","核准設立","1020306","1060418",,"1110602"
"54183006","鴻品國際有限公司","新北市土城區中央路2段61巷25號13樓","核准設立","1020417","1110523",,"1110602"
"54738245","乙粒森國際有限公司","新北市中和區忠孝街2巷21弄6之3號","核准設立","1030805","1070322",,"1110602"
"54851560","長宏工房有限公司","新北市板橋區國光路38之1號","核准設立","1040629",,,"1110602"
"66352672","丹蘭豪國際貿易有限公司","新北市土城區裕民路162號2樓","核准設立","1051205","1060810",,"1110602"
"80008341","星泰通訊科技有限公司","新北市板橋區中山路1段206巷35號(2樓)","核准設立","0920312","0990915",,"1110602"
"80128649","奔亞國際管理顧問有限公司","新北市中和區秀峯街一○三巷二弄九之一號","核准設立","0920127","0920904",,"1110602"
"82851865","璞和室內裝修設計工程有限公司","新北市板橋區復興街110之1號(2樓)","核准設立","1080422","1080603",,"1110602"
"83227524","心發嚮健康有限公司","新北市中和區民生街23巷1弄4號","核准設立","1091124","1110526",,"1110602"
"86147952","乾伯倫有限公司","新北市板橋區館前東路63號","核准設立","0800625","1100908",,"1110602"
"86886886","蓬穎企業有限公司","新北市中和區景新街423巷35弄14號","核准設立","0811030","0900807",,"1110602"
"90424021","延富有限公司","新北市板橋區僑中一街124巷20弄22號2樓","核准設立","1101116",,,"1110602"
"27337055","日立昱企業有限公司","新北市金山區仁愛路1巷9號2樓","核准設立","0930702","1060328",,"1110602"
"28669236","艾特國際股份有限公司","新北市汐止區新台五路1段79號13樓之7","核准設立","0960521",,,"1110602"
"97421301","惠勝科技有限公司","新北市中和區中和路二一七巷一六號一樓","核准設立","0860412","0931012",,"1110602"
"54689482","益生優股份有限公司","新北市汐止區新台五路1段141號3樓","核准設立","1021230","1100716",,"1110602"
"46646209","幕夏室內裝修設計工程有限公司","新北市淡水區水源街2段26巷2號4樓","核准設立","1050531",,,"1110602"
"54878815","漢成企業有限公司","新北市石門區中山路3號3樓","核准設立","1041029","1071121",,"1110602"
"84164131","永設企業有限公司","新北市三芝區埔頭坑94號1樓","核准設立","0820111","0990211",,"1110602"
"42587329","築現室內設計有限公司","宜蘭縣壯圍鄉新南路一段168巷20弄1號2樓","核准設立","1040806","1090514",,"1110602"
"42768617","合力旺食品有限公司","宜蘭縣蘇澳鎮南正里海邊路178巷22號1樓","核准設立","1050121",,,"1110602"
"30853814","嘉纈織布股份有限公司","桃園市楊梅區楊湖路1段239巷48號","核准設立","0670608","1040428",,"1110602"
"42954077","新加坡商越岩戶外運動訓練有限公司","新北市瑞芳區鼻頭路153號","核准設立","1070418",,,"1110602"
"16006676","鏵信機械有限公司","桃園市蘆竹區南竹路五段二二四巷四五弄二號一樓","核准設立","0860519","0930226",,"1110602"
"22209221","吉佶禮品有限公司","桃園市龍潭區德林路121巷36弄5號","核准設立","0750620","1010604",,"1110602"
"54023727","中信能源科技股份有限公司","桃園市蘆竹區南崁路一段77號5樓","核准設立","1011122","1060707",,"1110602"
"27849231","華夏生物科技有限公司","桃園市桃園區自強里天祥七街89號一樓","核准設立","0940722","1040715",,"1110602"
"28137034","宣瑩工程企業有限公司","桃園市中壢區中正里榮安二街96號1樓","核准設立","0950331","1050930",,"1110602"
"28779796","新達國際貿易有限公司","桃園市大園區沙崙里18鄰51號","核准設立","0960820","1040330",,"1110602"
"42598450","士通科技有限公司","桃園市桃園區新埔里23鄰經國路399號12樓之1","核准設立","1040914",,,"1110602"
"53270615","德盟科技有限公司","桃園市蘆竹區新莊里9鄰新生路290巷135弄36號","核准設立","0991130","1050502",,"1110602"
"53829871","嘉鑫貿易有限公司","桃園市中壢區幸福里福星三街67號","核准設立","1010409","1010726",,"1110602"
"54013880","金罡科技興業有限公司","桃園市蘆竹區錦中里南崁路1段231巷39號2樓","核准設立","1011008","1050407",,"1110602"
"54501353","聯吉興業有限公司","桃園市楊梅區上田里長祥路101號","核准設立","1020628","1080327",,"1110602"
"54904840","中鈺工程有限公司","桃園市桃園區長安里埔新路195之1號1樓","核准設立","1040728","1070201",,"1110602"
"54936759","千鈺百貨企業有限公司","桃園市楊梅區楊明里中山北路一段494巷86號(1樓)","核准設立","1070608","1081120",,"1110602"
"69602631","星耀光電有限公司","桃園市中壢區自信里永福路959號","核准設立","1060224","1061205",,"1110602"
"69633634","荷絲國際有限公司","桃園市楊梅區裕新里10鄰裕成南路371號4樓","核准設立","1060418","1070504",,"1110602"
"69710478","江浩貿易有限公司","桃園市楊梅區水美里楊新路二段145巷2弄73號2樓","核准設立","1060918","1090303",,"1110602"
"69737624","寶鳳國際有限公司","桃園市八德區白鷺里廣福路1120巷9號2樓","核准設立","1061129",,,"1110602"
"84974940","黑鐵馬有限公司","桃園市八德區大安里建安街65巷2號","核准設立","0830620","1100906",,"1110602"
"16457118","浤宇科技企業股份有限公司","新竹縣竹北市台元街28號5樓之6","核准設立","0870601","1091214",,"1110602"
"47276014","能嘉數位科技股份有限公司","新竹縣竹北市嘉興路428號1樓","核准設立","0711120","1090512",,"1110602"
"85114644","致局科技股份有限公司","新竹縣竹北市東興里嘉興路349巷11號4樓","核准設立","1081029",,,"1110602"
"25160051","金德生物科技有限公司","新竹縣竹東鎮五豐里52鄰康莊街162巷37號1樓","核准設立","0990121","1061215",,"1110602"
"53492709","冠軍開發建設有限公司","新竹縣竹北市斗崙里縣政二路20號1樓","核准設立","1000714","1030812",,"1110602"
"53825072","中聯開發地產有限公司","新竹縣新豐鄉新庄路135巷21號2樓","核准設立","1010330","1090608",,"1110602"
"54988989","鑫福國際餐飲有限公司","新竹縣竹北市竹北里環北路一段280號","核准設立","1080326","1090521",,"1110602"
"83469780","猴喝有限公司","新竹縣竹東鎮光明路126巷87弄33號6樓","核准設立","1090122","1100715",,"1110602"
"27796494","東方紅國際有限公司","南投縣草屯鎮南坪路５００巷７６弄８１號１樓","核准設立","0940524","0940829",,"1110602"
"45076927","風采棠國際有限公司","南投縣草屯鎮山腳里省府路386號","核准設立","1050413",,,"1110602"
"54812119","丹堤尼國際有限公司","南投縣草屯鎮山腳里省府路386號1樓","核准設立","1030513","1050825",,"1110602"
"53305369","見面好餐飲管理顧問有限公司","彰化縣秀水鄉鶴鳴村彰鹿路128號1樓","核准設立","1000217",,,"1110602"
"90260245","瑞禾工程有限公司","新竹市東區福德里林森路155號二樓","核准設立","1110426",,,"1110602"
"42561453","晨暘工程有限公司","花蓮縣吉安鄉永安村明仁一街19之1號","核准設立","1040519","1061101",,"1110602"
"16938263","全亨營造有限公司","臺東縣長濱鄉長濱村長光74-1號","核准設立","0880610","1060220",,"1110602"
"83762026","豐聚建設有限公司","花蓮縣吉安鄉永興村福昌路25號1樓","核准設立","1090522",,,"1110602"
"82872806","竑鼐國際有限公司","桃園市桃園區文中里正光路423之8號3樓","核准設立","1060728","1110531",,"1110602"
"80119677","駿錡科技股份有限公司","桃園市桃園區泰山里中山路545號15樓","核准設立","0920113","1110531",,"1110602"
"90626223","東林綠能股份有限公司","桃園市楊梅區梅獅路二段349巷3號(1樓)","核准設立","1110127","1110531",,"1110602"
"42579876","利洋國際企業有限公司","桃園市中壢區中山路142號13樓","核准設立","1040715","1110531",,"1110602"
"12879720","將倫科技股份有限公司","桃園市桃園區泰山里中山路545號15樓","核准設立","0900712","1110601",,"1110602"
"89879207","元博電子股份有限公司","桃園市中壢區中央里中山路88號18樓","核准設立","0831015","1110601",,"1110602"
"90792046","巴斯托客製有限公司","桃園市中壢區過嶺里福田路609號(1樓)","核准設立","1100331","1110531",,"1110602"
"90535440","卡瑪仕有限公司","桃園市桃園區春日路636號(1樓)","解散","1101105","1110113","1110531","1110602"
"83109977","逐越國際顧問股份有限公司","桃園市中壢區普仁里振興街140號3樓之7","解散","1090831","1110531","1110531","1110602"
"69602668","仕紳人力仲介有限公司","桃園市桃園區中寧里同德五街131巷5弄17號(2樓)","核准設立","1060224","1110531",,"1110602"
"42778235","偉倫有限公司","桃園市新屋區赤欄里東興路一段450巷49號","核准設立","1050302","1110531",,"1110602"
"24492954","前進國際企業有限公司","桃園市平鎮區延平路一段205號(1樓)","核准設立","0990104","1110601",,"1110602"
"43919682","釱慶工業有限公司","桃園市蘆竹區南崁路一段231巷9號","核准設立","0720606","1110531",,"1110602"
"86168978","德昌興業有限公司","桃園市龜山區萬壽路2段410巷8號","核准設立","0800813","1110531",,"1110602"
"90567548","通合國際有限公司","桃園市龜山區大湖里忠義路二段528號","核准設立","1101203","1110531",,"1110602"
"90559300","大菱企業股份有限公司","桃園市龜山區科技三路88號","核准設立","1101216","1110531",,"1110602"
"28967919","暐肯照明有限公司","桃園市中壢區文化里長春六路7號","核准設立","0970418","1110531",,"1110602"
"33342008","新昌實業股份有限公司","桃園市龜山區長壽路109號","核准設立","0540407","1110531",,"1110602"
"42602341","昌薪科技有限公司","桃園市平鎮區金星里迪化街53之5號(1樓)","核准設立","1040925","1110531",,"1110602"
"22994919","易發精機股份有限公司","桃園市中壢區自強四路3之2號2樓","核准設立","0770822","1110531",,"1110602"
"54115140","禾潤不動產有限公司","桃園市中壢區青埔里青峰路一段39號13樓","核准設立","1020115","1110531",,"1110602"
"42582555","笠復威斯汀股份有限公司","桃園市大溪區永福里日新路166號","核准設立","1040724","1110531",,"1110602"
"24269168","東利瀝青股份有限公司","桃園市蘆竹區中圳街120之1號","核准設立","0971124","1110601",,"1110602"
"69560745","金亮國際貿易有限公司","桃園市楊梅區幼獅路2段178之2號","核准設立","1051219","1110531",,"1110602"
"84446049","愛豐通運股份有限公司","桃園市觀音區白玉里白沙屯25之10號","核准設立","0820722","1110531",,"1110602"
"42780149","盧靚靚面膜有限公司","桃園市龜山區萬壽路一段492之7號(2樓)","解散","1050309","1101001","1110601","1110602"
"23525696","速睦喜股份有限公司","桃園市蘆竹區內厝里南山路2段205巷16號","核准設立","0781023","1110601",,"1110602"
"90757940","豐能源股份有限公司","桃園市桃園區新埔里經國路78號3樓","核准設立","1100426","1110601",,"1110602"
"90559250","裕茗投資股份有限公司","桃園市中壢區興國里愛國路41號","核准設立","1101217","1110601",,"1110602"
"53506963","天翼電梯股份有限公司","桃園市新屋區頭洲里青田路376巷39之2號","核准設立","1000810","1110601",,"1110602"
"50912404","晶博綠能股份有限公司","桃園市觀音區中山路一段871巷6號","核准設立","1080223","1110601",,"1110602"
"50923556","丰嵐國際設計有限公司","桃園市蘆竹區瓦窯里南山路一段139號十二樓","核准設立","1080604","1110601",,"1110602"
"53369454","吉旺建設有限公司","桃園市八德區永豐南路26號3樓","核准設立","1000317","1110601",,"1110602"
"A0218954","雲天企業有限公司","新北市永和區中和路389巷2號","撤銷",,"0601004","0740926","1110602"
"85097477","寶崗建設有限公司","高雄市仁武區霞海南三街6號","核准設立","1081001",,,"1110602"
"28610806","燦炘科技股份有限公司","高雄市鳳山區保安里5鄰鳳燕一街33號1樓","核准設立","0970318","0980326",,"1110602"
"83430694","竑歆企業有限公司","高雄市小港區青山街81號7樓","核准設立","1090306",,,"1110602"
"85121722","天眼航太有限公司","高雄市小港區高鳳路431號11樓","核准設立","1081205",,,"1110602"
"56186801","翠碧建築有限公司","高雄市三民區林森一路345巷30號3樓","核准設立","1060224","1060609",,"1110602"
"86904977","巽合企業有限公司","高雄市小港區松仁街80巷60號","核准設立","0811128","0951211",,"1110602"
"59163535","一路玩樂行銷有限公司","高雄市三民區熱河二街63號1樓","核准設立","1051207",,,"1110602"
"54826789","七五三有限公司","高雄市苓雅區中山二路368號2樓","核准設立","1041022","1100601",,"1110602"
"27683870","松蓮健康事業有限公司","高雄市左營區自由2路6巷15號1樓","核准設立","0940622","0940726",,"1110602"
"12736337","臻成工程有限公司","高雄市苓雅區中正一路306號6樓之3","核准設立","0900115","1090603",,"1110602"
"27315165","采禾實業有限公司","高雄市鳳山區新康街280號3樓","核准設立","0930503","1010411",,"1110602"
"28290064","萬海食品有限公司","高雄市苓雅區四維1路144號","核准設立","0950823",,,"1110602"
"50805811","牛奶瓶文創有限公司","高雄市楠梓區秀群路537號1樓","核准設立","1070626","1110512",,"1110602"
"59211017","水語民意與數據行銷有限公司","高雄市三民區大福街81巷12號4樓","核准設立","1060301","1110502",,"1110602"
"53907263","云品企業有限公司","高雄市前鎮區保泰路181號1樓","核准設立","1020305","1040213",,"1110602"
"50804679","晶鑫開發能源有限公司","高雄市大寮區農場路192號","核准設立","1070615","1090909",,"1110602"
"80386548","柏韋音響有限公司","高雄市苓雅區林安里三鄰福建街368號1樓","核准設立","0930621",,,"1110602"
"22526269","尚盈資訊處理股份有限公司","高雄市苓雅區中正里光華一路148之95號2樓","核准設立","0760422","1090707",,"1110602"
"50936010","呈緯科技有限公司","高雄市仁武區澄仁西街273號1樓","核准設立","1071025",,,"1110602"
"90521396","麟火鍋有限公司","高雄市鼓山區明誠三路679號11樓","核准設立","1100907","1110419",,"1110602"
"23690576","崧福股份有限公司","桃園市八德區建國路772巷160弄28號","解散","0790402","1070601","1110602","1110602"
"53901900","興鑫企業有限公司","高雄市小港區高坪二十三路111巷6號2樓","核准設立","1020108","1070122",,"1110602"
"42797015","朝煬環保有限公司","高雄市鳳山區五常街41號1樓","核准設立","1050113","1110520",,"1110602"
"28150535","環景建築股份有限公司","臺中市南屯區永定里益文二街18號1樓","核准設立","0950417","1110601",,"1110602"
"25054805","良聚建設實業股份有限公司","臺中市潭子區福仁里大新路80巷13號","核准設立","0981021","1110601",,"1110602"
"55936019","長風工業股份有限公司","臺中市后里區廣福里三豐路三段686巷66號","核准設立","0691222","1110601",,"1110602"
"82830882","三立鑫資產管理股份有限公司","臺中市南屯區惠中里惠中路三段69號11樓","核准設立","1080326","1110601",,"1110602"
"84542021","富綿實業股份有限公司","臺中市北區健行路664巷4號1樓","核准設立","0820830","1110601",,"1110602"
"42895120","日鴻能源科技有限公司","臺中市東區東興里建智街1號","核准設立","1070329","1110601",,"1110602"
"25168791","金檜傳說實業股份有限公司","臺中市南屯區大英街318號1樓","核准設立","0990209","1110601",,"1110602"
"22411301","傑利有限公司","臺中市大里區祥興里大智路550號","核准設立","0760323","1110601",,"1110602"
"24661613","鉅崙有限公司","高雄市大樹區綠陽78號1樓","核准設立","1030910","1070716",,"1110602"
"85034706","慈孕環科有限公司","高雄市前鎮區擴建路1之16號4樓、1之17號4樓","核准設立","1081113",,,"1110602"
"83154135","御品創意餐飲有限公司","高雄市左營區富民路13巷17號","核准設立","1090922","1101119",,"1110602"
"90305284","翰布蘭有限公司","新北市新店區寶橋路59號3樓之5","核准設立","1110601",,,"1110602"
