﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54190267","正派經營有限公司","高雄市小港區大業南路40號","廢止","1020325","1051201","1130614","1130615"
"84448237","喬寶投資股份有限公司","高雄市前鎮區凱旋四路948號","廢止","0820823","0940707","1130614","1130615"
"53887082","松榮國際企業有限公司","高雄市新興區民權一路251號21樓之2","核准設立，但已命令解散","1010820","1090807",,"1130615"
"45134341","穩興利企業有限公司","高雄市大寮區內坑路161之27號13樓","核准設立，但已命令解散","1050505","1090518",,"1130615"
"45133075","高志企業有限公司","高雄市前鎮區和平二路254號5樓之2","核准設立，但已命令解散","1050428",,,"1130615"
"12862988","霖園開發建設股份有限公司","臺北市松山區復興北路73號6樓之1","廢止","0900511","1081226","1130614","1130615"
"55697811","雅軒實業有限公司","臺北市松山區民權東路3段178號8樓","廢止","1061109","1130614","1130614","1130615"
"27627625","豪倫科技股份有限公司","臺北市內湖區文德路208巷10號","廢止","0940302","1070730","1130614","1130615"
"54358531","蓬勃運科顧問有限公司","臺北市大安區光復南路102號8樓","廢止","1020911","1060208","1130614","1130615"
"90709933","妍品國際有限公司","臺北市內湖區民權東路6段146號9樓之15","廢止","1100309","1130614","1130614","1130615"
"42736398","癮客股份有限公司","臺北市內湖區江南街116巷4號1樓","廢止","1070716","1101213","1130614","1130615"
"23470480","屹立興業股份有限公司","臺北市大安區忠孝東路4段285號8樓","核准設立","0780824","1080620",,"1130615"
"23928781","台灣崇廣股份有限公司","臺北市大安區忠孝東路4段285號6樓","核准設立","0791107","1091204",,"1130615"
"09487355","力薪實業股份有限公司","臺北市松山區南京東路3段335巷21之3號1樓","核准設立","0740726","1081219",,"1130615"
"16099719","明陽開發股份有限公司","臺北市大安區忠孝東路4段285號2樓","核准設立","0861127","1091230",,"1130615"
"24953787","國聯投資控股有限公司","臺北市中正區臨沂街26號7樓","核准設立","1040410","1041207",,"1130615"
"27572950","奧普國際有限公司","臺北市大安區新生南路3段2號9樓之3","核准設立","0940323","0941228",,"1130615"
"28673442","卉媚有限公司","臺北市大安區敦化南路1段225號7樓","核准設立","0960504","0960903",,"1130615"
"28703451","彬仲國際開發有限公司","臺北市萬華區西寧南路263號","核准設立","0960821","0970715",,"1130615"
"52642602","世科美通有限公司","臺北市中正區許昌街42之1號10樓","核准設立","1060412",,,"1130615"
"53421058","民眾日報數位多媒體股份有限公司","臺北市中正區懷寧街35號6樓","核准設立","1000707","1130521",,"1130615"
"86134859","達算科技股份有限公司","臺北市中正區北平東路16號12樓之4","核准設立","0800527","1020716",,"1130615"
"53950232","果樂股份有限公司","臺北市內湖區南京東路6段350號7樓之3","核准設立","1011112","1051109",,"1130615"
"24751255","校車咖啡股份有限公司","臺北市中山區吉林路14巷20之1號3樓","核准設立","1030925",,,"1130615"
"42846276","依諾維新科技股份有限公司","臺北市中山區松江路293之511號","核准設立","1050121","1081122",,"1130615"
"54159929","朋珏設計有限公司","臺北市大安區和平東路2段265巷13號2樓","核准設立","1020124","1031219",,"1130615"
"80241635","宜恩室內裝修有限公司","臺北市大安區永康街75巷23之9號","核准設立","0910828","1110704",,"1130615"
"83032838","浮德行生物科技有限公司","臺北市松山區復興北路191號13樓","核准設立","1120330",,,"1130615"
"70548592","廣璟工程企業有限公司","臺北市內湖區成功路4段61巷8弄8號3樓","核准設立","0890417","1050914",,"1130615"
"80153409","慶聯成國際有限公司","臺北市信義區基隆路2段77號4樓之4","核准設立","0920114","0970908",,"1130615"
"80225311","元海科技有限公司","臺北市士林區福國路56巷7號1樓","核准設立","0910806","0950216",,"1130615"
"80529200","好風好水有限公司","臺北市士林區承德路4段81號5樓之1","核准設立","0921014","1130606",,"1130615"
"80613945","宏生堂生物科技藥品有限公司","臺北市信義區基隆路2段81號4樓","核准設立","0921217","1070306",,"1130615"
"82823019","鑫祥投資有限公司","臺北市內湖區成功路4段294巷48號","核准設立","1080315",,,"1130615"
"90101964","前輩管理顧問有限公司","臺北市中正區忠孝東路2段112號4樓","核准設立","1111109","1120912",,"1130615"
"90424161","寧德有限公司","臺北市大安區仁愛路4段107號7樓","核准設立","1101123",,,"1130615"
"13138387","煒昊企業管理顧問有限公司","臺北市士林區中正路333號2樓","核准設立","0910715","0950301",,"1130615"
"97324053","闕正先文化事業有限公司","臺北市大安區忠孝東路4段216巷44號3樓","核准設立","0860218","1050307",,"1130615"
"23036445","榮昇實業有限公司","臺北市內湖區內湖路2段352號8樓之5","核准設立","0770816","1070822",,"1130615"
"24325801","三寶生物科技有限公司","臺北市南港區忠孝東路6段171號","核准設立","0980220","0980804",,"1130615"
"28220271","放晴文化事業有限公司","臺北市信義區吳興街320巷6之7號1樓","核准設立","0950914","1110921",,"1130615"
"42828734","湯苑會館有限公司","臺北市北投區行義路346號1樓","核准設立","1041201",,,"1130615"
"42996823","哈格創意開發有限公司","臺北市文山區木新路3段236號4樓之1","核准設立","1070312","1070802",,"1130615"
"42998012","起點新紀元數位行銷有限公司","臺北市士林區承德路4段180號9樓","核准設立","1070315","1080215",,"1130615"
"43777591","泰崑資產管理顧問有限公司","臺北市內湖區內湖路1段300號9樓之3","核准設立","1050428","1060908",,"1130615"
"50774649","御湯會館有限公司","臺北市北投區行義路300巷5號","核准設立","1070523",,,"1130615"
"53350342","逸森興業有限公司","臺北市北投區同德街40巷5號5樓","核准設立","1000620",,,"1130615"
"53732980","幸運瑪莉國際事業有限公司","臺北市信義區忠孝東路5段1之1號11樓","核准設立","1010120","1120801",,"1130615"
"84119690","富仁林興業股份有限公司","臺北市士林區廷平北路6段368巷19號1樓","核准設立","0820112","0971029",,"1130615"
"90095506","憬夢翮股份有限公司","臺北市中山區龍江路377巷25號1樓","核准設立","1111128","1121212",,"1130615"
"90579880","五角工程顧問股份有限公司","臺北市內湖區成功路3段174巷40號1樓","核准設立","1110117","1111201",,"1130615"
"12848564","映和建設股份有限公司","臺中市西屯區惠來路三段212號1樓","核准設立","0900806","1091020",,"1130615"
"91103188","宜鑫管理顧問股份有限公司","臺北市中山區樂群二路299號10樓之7","核准設立","1100817","1130509",,"1130615"
"16090365","大采投資實業股份有限公司","臺中市北區太原北路130號4樓之3","核准設立","0860825","1081209",,"1130615"
"16631019","采發投資股份有限公司","臺中市北區太原北路130號4樓之3","核准設立","0870623","1081226",,"1130615"
"23948983","業豐工程股份有限公司","臺中市北區民權路559號11樓之3","核准設立","0791207","1100510",,"1130615"
"24825658","藥合生技股份有限公司","臺中市北屯區軍福八街280號3樓","核准設立","1031210","1090729",,"1130615"
"52664555","桂冠育樂股份有限公司","臺中市中區大誠里公園路38號3樓之1","核准設立","0710114","1091029",,"1130615"
"54264393","群躍生物科技股份有限公司","臺中市西屯區市政北一路58號5樓之1","核准設立","1020617","1121011",,"1130615"
"54755118","美樂餐飲事業股份有限公司","臺中市南屯區大同里大進街1號1樓","核准設立","1030318",,,"1130615"
"54903743","隨意購南北貨超市股份有限公司","臺中市北區淡溝里博館二街58、60、62號","核准設立","1040722","1101122",,"1130615"
"83081577","雲光台有限公司","臺北市南港區重陽路316號3樓之5","核准設立","1090929","1130402",,"1130615"
"83254612","喜歡娛樂有限公司","臺北市內湖區成功路4段188號12樓之20","核准設立","1120224","1130111",,"1130615"
"83774091","合勤企業有限公司","臺北市信義區忠孝東路5段550號7樓","核准設立","1090703","1120613",,"1130615"
"84641726","千富圖書有限公司","臺北市士林區美崙街62巷15號","核准設立","0821217","1030911",,"1130615"
"85040995","沄海貿易有限公司","臺北市士林區延平北路6段511巷24號2樓","核准設立","1081115",,,"1130615"
"89845018","琦鴻環境工程有限公司","臺北市內湖區環山路1段62之2號1樓","核准設立","0830909","0910620",,"1130615"
"90222854","誠維陞營造有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立","1110502","1110919",,"1130615"
"93715467","全銀有限公司","臺北市中山區德惠街156號2樓","核准設立","1130402",,,"1130615"
"24591981","吃七碗食品有限公司","臺中市東區樂業路234號1樓","核准設立","1030805","1050307",,"1130615"
"94220597","國際大有限公司","臺北市中山區長安東路2段178號5樓","核准設立","1121019",,,"1130615"
"96937195","中央徵信事業有限公司","臺北市南港區新民街68號2樓","核准設立","0850212","0990907",,"1130615"
"24592715","良禹投資有限公司","臺中市南屯區惠文路525號8樓之3","核准設立","1030807",,,"1130615"
"52723219","克鋼有限公司","臺中市北屯區仁和里水湳路145-1號1樓","核准設立","0730703","1050426",,"1130615"
"53138089","嚮騰生物科技有限公司","臺中市西屯區何成里大祥街10號3樓310室","核准設立","0990812","0990927",,"1130615"
"53268809","喬仕科技有限公司","臺中市中區綠川東街32號7樓之8","核准設立","0991125",,,"1130615"
"54893983","名威光源開發有限公司","臺中市北屯區中清路二段828號","核准設立","1040608",,,"1130615"
"54904052","南興行銷有限公司","臺中市西屯區河南路二段327號4樓之5","核准設立","1040723","1130112",,"1130615"
"54904314","大謙國際有限公司","臺中市西區中興街183號7樓之2","核准設立","1040724",,,"1130615"
"54910532","騷包餐飲有限公司","臺中市中區中華里民族路202號1樓","核准設立","1040826","1041001",,"1130615"
"60369937","川姥姥餐飲有限公司","臺中市西屯區文心路二段566之15號22樓之1","核准設立","1060224","1060727",,"1130615"
"60495603","恆寶興有限公司","臺中市西屯區大墩十七街110號4樓之9","核准設立","1060320","1090122",,"1130615"
"80581583","醉八仙餐飲總部有限公司","臺中市西屯區西墩里環中路二段1263號","核准設立","0921105","1050309",,"1130615"
"82831664","天煜有限公司","臺中市北區頂厝里永興街348號5樓","核准設立","1080329",,,"1130615"
"53507175","愛迪瑞股份有限公司","臺中市霧峰區本鄉里信義街53號","核准設立","1000810","1110111",,"1130615"
"53780949","鼎盛新環保能源股份有限公司","臺中市大肚區沙田路一段587號1樓","核准設立","1001222","1110810",,"1130615"
"84195346","泰睦股份有限公司","臺中市北屯區民德里東山路二段250巷10弄29號1樓","核准設立","0820301","1080326",,"1130615"
"84412863","特和投資股份有限公司","臺中市北區建興里崇德路1段206號1樓","核准設立","0820626","1050517",,"1130615"
"85059190","博駿科技股份有限公司","臺中市西屯區惠中二街28號1樓","核准設立","1080911","1111101",,"1130615"
"97208337","鋐譽電機有限公司","臺中市西區忠明南路459號1樓","核准設立","0850903","1050716",,"1130615"
"89513518","平德印刷有限公司","臺中市沙鹿區晉江里臺灣大道七段37號3樓","核准設立","0840512","1050721",,"1130615"
"24276837","榮昌泰科技有限公司","臺中市潭子區大豐里潭富二街59巷2號9樓之3","核准設立","0971209","1050524",,"1130615"
"24825849","國仁興業有限公司","臺中市烏日區烏日里五光路1046號1樓","核准設立","1031211","1061109",,"1130615"
"89317425","宜定營造有限公司","臺中市烏日區九德里自強街4號1樓","核准設立","0840127","1030929",,"1130615"
"28196407","名華資訊有限公司","基隆市七堵區綠葉街176號1樓","核准設立","0950626","1060704",,"1130615"
"83131443","承暄科技有限公司","臺中市西區民龍里臺灣大道二段285號31樓","核准設立","1091019",,,"1130615"
"83264674","緯琦有限公司","臺中市北區華中街81巷9號5樓之1","核准設立","1091230",,,"1130615"
"83299879","聚合勝餐飲顧問有限公司","臺中市西屯區漢口路二段148之2號","核准設立","1091113","1110103",,"1130615"
"89250085","嘉容企業有限公司","臺中市西區昇平里華美街139號6樓之1","核准設立","0830823","1071024",,"1130615"
"89363742","禹太實業有限公司","臺中市西區博館一街105號3樓之4","核准設立","0840325","1090616",,"1130615"
"90226248","天聚數位科技有限公司","臺中市南屯區溝墘里大英街493號6樓","核准設立","1110314","1111222",,"1130615"
"90605748","野菜蔬樂有限公司","臺中市北屯區仁和里崇德八路一段166號12樓之3","核准設立","1110121",,,"1130615"
"54654717","康米科技股份有限公司","臺南市安南區育安四街31巷8號","核准設立","1021203","1051004",,"1130615"
"70742934","奇研科技股份有限公司","臺南市北區國興里開元路342巷8弄11號","核准設立","0881207","1080429",,"1130615"
"24908242","慧承實業有限公司","臺南市中西區淺草里金華路三段209號10樓","核准設立","1040810","1081204",,"1130615"
"53044787","信可精密科技有限公司","臺南市北區六甲里公園路509巷27號","核准設立","0990520","0991221",,"1130615"
"54079778","環允國際有限公司","臺南市中西區赤崁里民族路2段160號2樓","核准設立","1020703","1130531",,"1130615"
"64899682","峻楊科技有限公司","臺南市安平區國平里育平五街6號21樓之6","核准設立","1060427","1110118",,"1130615"
"64952996","賽高峰有限公司","臺南市安南區鳳凰里安中路1段566-1號2樓","核准設立","1060908",,,"1130615"
"28955955","華崴貿易有限公司","臺南市永康區龍潭里永明街231巷62弄6號","核准設立","0970402","0990907",,"1130615"
"90327386","天邑雪鄉高冷茶有限公司","臺南市新營區新南里隋唐街351號","核准設立","1110816","1120906",,"1130615"
"42936500","豊豪創意有限公司","臺南市永康區塩行里新民街57號","核准設立","1080418",,,"1130615"
"13174968","高城精機有限公司","高雄市苓雅區正言路60號4樓","核准設立","0910524","1091118",,"1130615"
"24674960","宏欣國際貿易有限公司","高雄市三民區覺民路233巷1號1樓","核准設立","1031225","1050729",,"1130615"
"28292014","康莉生物科技有限公司","高雄市苓雅區中正1路320號3樓之8","核准設立","0950918","1050413",,"1130615"
"94249187","欣絲路網路資訊股份有限公司","高雄市三民區復興一路176號2樓","核准設立","1120828",,,"1130615"
"12754453","全董企業股份有限公司","高雄市鳳山區頂庄路251巷22號1樓","核准設立","0900223","0980706",,"1130615"
"81029908","谷原企業股份有限公司","高雄市林園區港嘴二路153巷9號","核准設立","0620901","1081031",,"1130615"
"42572640","金富通股份有限公司","高雄市苓雅區中正一路303號1樓","核准設立","1040623","1130430",,"1130615"
"90662374","一鳴創新有限公司","高雄市鼓山區青海路40號2樓","核准設立","1110308",,,"1130615"
"90112934","鑫巖實業有限公司","高雄市鳳山區鳳甲路353號1樓","核准設立","1111004","1120119",,"1130615"
"28304139","宏榮廣告企業有限公司","高雄市苓雅區興中1路173號","核准設立","0960305",,,"1130615"
"53255157","琦宸產品設計有限公司","高雄市三民區同盟三路278號20樓之2","核准設立","1000801","1091012",,"1130615"
"53589788","富礦有限公司","高雄市左營區保靖街32號21樓","核准設立","1010326",,,"1130615"
"80655825","峻頂科技股份有限公司","新北市新莊區新樹路611號12樓","核准設立","0921219","1050718",,"1130615"
"83098459","宏丞國際股份有限公司","新北市新莊區永寧街34巷7號(1樓)","核准設立","1091104",,,"1130615"
"16238607","定準股份有限公司","新北市三重區大勇街八二巷二六弄二號","核准設立","0861008","0930223",,"1130615"
"22346371","立富聯合通訊科技股份有限公司","新北市五股區中興路1段6號5樓、5樓之1、5樓之3、5樓之5、5樓之9","核准設立","0751226","0950320",,"1130615"
"42722078","豐達速運有限公司","新北市三重區洛陽街25巷3弄3號2樓","核准設立","1070510","1091221",,"1130615"
"52576194","瑞昇國際行銷有限公司","新北市新莊區新北大道3段3號6樓","核准設立","1060220","1100917",,"1130615"
"54271866","誠霖有限公司","新北市新莊區和興街71號","核准設立","1020523",,,"1130615"
"54286087","奧姆設計有限公司","新北市新店區平等街46巷11號2樓","核准設立","1020723",,,"1130615"
"54731329","廣暉國際資訊有限公司","新北市三重區車路頭街45巷5號","核准設立","1030704","1050729",,"1130615"
"55667529","搜遊傳媒有限公司","新北市林口區文化三路1段223號2樓","核准設立","1061026","1080617",,"1130615"
"65413601","品瑞汽車有限公司","新北市新莊區思源路593巷6弄9號2樓","核准設立","1050906","1060808",,"1130615"
"70744567","悅豐國際有限公司","新北市三重區中央北路38號1樓","核准設立","0881210","1031024",,"1130615"
"80553263","熹多蜜有限公司","新北市三重區仁愛街55巷72號3樓","核准設立","0920929",,,"1130615"
"86493502","久意興業有限公司","新北市蘆洲區中興街108號","核准設立","0810306","1080722",,"1130615"
"89979873","尚桐企業有限公司","新北市深坑區文化街118號2樓","核准設立","0831207","0991007",,"1130615"
"90307641","成燦發資產有限公司","新北市蘆洲區光復路20號","核准設立","1110715",,,"1130615"
"90369131","群驥貿易有限公司","新北市新店區中正路356號13樓","核准設立","1110811",,,"1130615"
"93378676","豐盛地有限公司","新北市三重區集英路91號7樓","核准設立","1120420","1120830",,"1130615"
"81113412","倫宏橡膠有限公司","高雄市旗山區溝坪路98之1號7樓之39","核准設立","0661007","1070102",,"1130615"
"16750247","津生企業有限公司","新北市三重區重新路4段97號3樓之1","核准設立","0870930","1090909",,"1130615"
"22449469","銓漢實業有限公司","新北市新莊區中正路八五三之五號四樓","核准設立","0760506","1050422",,"1130615"
"28069508","昊耘國際有限公司","新北市三重區興德路123之7號7樓","核准設立","0950103",,,"1130615"
"28147841","鴻駒纖維科技有限公司","新北市新莊區天祥街１９巷１號","核准設立","0950412",,,"1130615"
"28936888","台灣大地新模式電腦有限公司","新北市三重區重新路2段14號12樓之6","核准設立","0970304","0980803",,"1130615"
"29147334","晟鐿有限公司","新北市新莊區福基里化成路403巷33號(1樓)","核准設立","0990407","1081115",,"1130615"
"36160493","新萬益消防器材有限公司","新北市三重區五華街110巷19弄1號","核准設立","0720726","1050408",,"1130615"
"24376245","正偉科技股份有限公司","桃園市中壢區領航北路二段61號8樓","核准設立","0980325","1080212",,"1130615"
"16889283","匯順德企業股份有限公司","新北市中和區民德路25巷4號1樓","核准設立","0880409","1050526",,"1130615"
"27396531","宏華生活科技股份有限公司","新北市板橋區民生路1段59號8樓","核准設立","0930713","1080729",,"1130615"
"54034246","輻適伸運動生機事業有限公司","宜蘭縣羅東鎮東安里光榮路269-10號1樓","核准設立","1020116","1130508",,"1130615"
"86012336","聯進企業股份有限公司","新北市中和區新生街177巷9號1樓","核准設立","0800301","0920620",,"1130615"
"28042570","新華成事業有限公司","桃園市桃園區文中里延壽街50號","核准設立","0941129","1110914",,"1130615"
"97334783","金茂泉有限公司","宜蘭縣五結鄉四結村中興路三段三○七號一樓","核准設立","0851211","0941222",,"1130615"
"24395073","常軒有限公司","新北市中和區復興路280巷3弄2之2號","核准設立","0980427","1050518",,"1130615"
"43816834","源春水電工程有限公司","桃園市龜山區楓樹里中坑街2巷2號","核准設立","0680926","1050620",,"1130615"
"24855907","仲杰建設有限公司","新北市板橋區雙十路3段29號8樓之3","核准設立","1031224","1060608",,"1130615"
"34570042","正竤達印花有限公司","新北市三峽區嘉添181之5號","核准設立","0720716","1090806",,"1130615"
"52321587","艾唯樂有限公司","新北市中和區中原二街28號18樓","核准設立","1050929","1111220",,"1130615"
"53681075","兆綸布業有限公司","新北市板橋區懷德街78巷9號","核准設立","1010119","1110429",,"1130615"
"54012236","樹飛雪國際行銷有限公司","新北市板橋區民生路2段170號","核准設立","1010927","1120308",,"1130615"
"82921573","琦璃精品有限公司","新北市中和區成功路135號13樓之1","核准設立","1080701",,,"1130615"
"90463918","鞠曜國際有限公司","新北市樹林區備內街1巷39之11號","核准設立","1101025",,,"1130615"
"28586904","先飛藝術有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","0960303","1120815",,"1130615"
"80290298","安比有限公司","新北市汐止區仁愛路162之8號8樓之1","核准設立","0911028","1080718",,"1130615"
"25011074","伯樂門創意事業有限公司","新北市永和區秀朗路2段173巷6弄7號","核准設立","0980811",,,"1130615"
"83368832","和享有限公司","新北市永和區成功路2段83號2樓之1","核准設立","1100107",,,"1130615"
"53873947","立鴻建設股份有限公司","桃園市平鎮區環南路二段11號23樓之2","核准設立","1010703","1111018",,"1130615"
"13055180","宥謙實業股份有限公司","苗栗縣苗栗市恭敬里10鄰中正路1132號2樓之1","核准設立","0910329","1060519",,"1130615"
"42965130","澳霸國際貿易有限公司","苗栗縣公館鄉玉谷村13鄰向陽55號5樓","核准設立","1070605",,,"1130615"
"27606157","太湖休閒企業有限公司","苗栗縣大湖鄉大寮村草崠28號","核准設立","0940125","0951121",,"1130615"
"53809684","松綻有限公司","苗栗縣苑裡鎮石鎮里11鄰石鎮68號","核准設立","1010303","1041228",,"1130615"
"24885233","雪山實業有限公司","嘉義市東區過溝里民族路311號5樓","核准設立","1040407","1110629",,"1130615"
"42968615","丞瑩營造有限公司","嘉義市東區後湖里保成路171號1樓","核准設立","1070621","1130524",,"1130615"
"16690608","聯芳醫療事業管理顧問有限公司","新竹縣竹東鎮忠孝里東寧路三段197號2樓","核准設立","0871105","1030103",,"1130615"
"89584702","三能機械廠有限公司","嘉義市西區保生里通化二街83號","核准設立","0840712","1050627",,"1130615"
"53262039","展暘科技有限公司","新竹縣竹北市竹仁里四維街95巷8號3樓","核准設立","0991111","1000727",,"1130615"
"54991008","鞏諭建造有限公司","新竹縣新豐鄉埔和村埔頂423-6號1樓","核准設立","1080430","1130425",,"1130615"
"89130569","威芯精密有限公司","新竹縣竹北市鹿場里成功六街57號七樓","核准設立","1111130",,,"1130615"
"53173629","尚美昇資訊有限公司","桃園市中壢區興南里九和一街6號15樓之11","核准設立","0991025","1040916",,"1130615"
"54765642","歡喜心知識經濟有限公司","桃園市桃園區大興西路二段65號11樓","核准設立","1030507","1130604",,"1130615"
"69741325","迦南地國際有限公司","桃園市桃園區莊敬里同安街662之6號9樓","核准設立","1061218",,,"1130615"
"69761742","秀成必達有限公司","桃園市桃園區新莊里大興路150巷87號(一樓)","核准設立","1070911",,,"1130615"
"83174548","傑森建築文化藝術有限公司","桃園市蘆竹區中正路295號17樓之7","核准設立","1091109","1110426",,"1130615"
"83198507","牛鼎媒體有限公司","桃園市八德區茄明里茄苳路93巷9號10樓","核准設立","1090917",,,"1130615"
"90154526","樂星科技行銷有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1110323",,,"1130615"
"42779071","齊家創意股份有限公司","彰化縣線西鄉下犁村16鄰下犁路163之1號","核准設立","1050304","1111221",,"1130615"
"90843185","台灣兩岸書院文化事業有限公司","彰化縣彰化市南瑤里民族路132號二樓","核准設立","1100419",,,"1130615"
"24253481","地寶環保科技有限公司","彰化縣伸港鄉什股村什股路191之76號","核准設立","0971022","1060731",,"1130615"
"89196421","兆億新有限公司","彰化縣秀水鄉鶴鳴村馬鳴路399號","核准設立","1111214",,,"1130615"
"27604101","鈞良工程有限公司","新竹市南港街７巷１號２樓","核准設立","0940124","1041006",,"1130615"
"22082379","松慶食品有限公司","南投縣南投市軍功里軍功路63之3號1樓","核准設立","0750317","1020327",,"1130615"
"42609169","河心資訊有限公司","彰化縣鹿港鎮草中里草港巷149之1號","核准設立","1041021",,,"1130615"
"56682082","達美生國際有限公司","彰化縣彰化市彰安里中正路2段503巷20-24號1樓","核准設立","1060630",,,"1130615"
"89654565","崴鹿精密工業有限公司","彰化縣田中鎮南路里興工路301號","核准設立","0840731","1041020",,"1130615"
"12793245","龍慈企業有限公司","雲林縣斗六市三平里北平路五五巷三號一樓","核准設立","0900430","0980617",,"1130615"
"57066608","富洋新創有限公司","雲林縣斗六市龍潭里八德路93號1樓","核准設立","1060821",,,"1130615"
"59050862","和塑工程有限公司","雲林縣斗六市鎮西里府中街9號","核准設立","1070109",,,"1130615"
"94699303","哪魯灣育樂股份有限公司","花蓮縣瑞穗鄉鶴岡村興鶴路一段112之1號","核准設立","0730622","1040911",,"1130615"
"83529577","竹里工程有限公司","嘉義縣水上鄉龍德村十一指厝25-60號1樓","核准設立","1081211","1091221",,"1130615"
"89488807","寅勝營造有限公司","嘉義縣中埔鄉和興村14鄰中華路833-16號","核准設立","0840420","1101207",,"1130615"
"27271666","璟丞工程有限公司","屏東縣屏東市明正里中華路163號6樓之1","核准設立","0930421","1090504",,"1130615"
"28737678","桂蘭生命禮儀有限公司","屏東縣長治鄉新潭村長興路117號1樓","核准設立","0960615","1041021",,"1130615"
"93596151","直輝運動事業有限公司","屏東縣屏東市永光里大同路136號1樓","核准設立","1130304",,,"1130615"
"83498933","創照有限公司","雲林縣斗六市社口里鎮南路240巷7號4樓","核准設立","1081230",,,"1130615"
"86589680","享禾實業有限公司","雲林縣北港鎮仁安里五鄰新民路六號","核准設立","0810318","0810427",,"1130615"
"42942904","都博林科技有限公司","花蓮縣花蓮市國風里林榮街61號1樓","核准設立","1070305",,,"1130615"
"84796122","德銘實業有限公司","彰化縣社頭鄉仁雅村新生巷56號1樓","核准設立","0830308","1110214",,"1130615"
"53046878","富東汽車有限公司","苗栗縣頭份市頭份里中華路1288號1樓","核准設立","0990524","1130513",,"1130615"
"83429824","柏立有限公司","苗栗縣頭份市合興里八德二路40-8號","核准設立","1090305",,,"1130615"
"70761586","馬祖光華實業有限公司","連江縣南竿鄉福沃村四十八號一樓","核准設立","0890111","0890705",,"1130615"
"83594801","歡鑫有限公司","苗栗縣竹南鎮營盤里博愛街296號","核准設立","1090703",,,"1130615"
"54780030","立德國際資訊有限公司","彰化縣員林市惠來里惠明街89號2樓","核准設立","1030123","1120111",,"1130615"
"28328391","益林投資股份有限公司","彰化縣彰化市萬壽里中正路二段131號2樓","核准設立","0950605","1071212",,"1130615"
"24895181","賀興企業有限公司","彰化縣和美鎮詔安里彰美路一段600-14號8樓","核准設立","1040506","1110225",,"1130615"
"86235548","大欽企業有限公司","彰化縣福興鄉同安村員鹿路一段583號","核准設立","0800709","1110729",,"1130615"
"16040730","韋瑪國際股份有限公司","新竹縣芎林鄉華龍村鹿寮坑172之2號","核准設立","0860620","0950728",,"1130615"
"53286102","瑪拉布內有限公司","臺東縣蘭嶼鄉東清村東清107號1樓","核准設立","0991230",,,"1130615"
"93527330","世紘機電顧問有限公司","臺東縣臺東市新生里四維路三段23號12樓","核准設立","1121213",,,"1130615"
"24873145","紘昌工程有限公司","基隆市中山區中和路85巷29號9樓之2","核准設立","1040225","1090131",,"1130615"
"89135071","聯合果有限公司","宜蘭縣羅東鎮黎明街28號","核准設立","1120117",,,"1130615"
"89191024","彙禾股份有限公司","雲林縣斗六市鎮西里同心街7號1樓","核准設立","1120105","1121227",,"1130615"
"25174816","岡峻企業有限公司","雲林縣北港鎮扶朝里扶朝路220-20號","核准設立","0990303","1020422",,"1130615"
"90125065","希彥有限公司","嘉義縣新港鄉宮前村嘉民路259巷10號1樓","核准設立","1110923",,,"1130615"
"86182514","泰築營造股份有限公司","新竹縣芎林鄉水坑村文華街261巷35號","核准設立","0800509","1110412",,"1130615"
"85123756","伊登實業有限公司","苗栗縣頭份市田寮里18鄰蘆竹路364巷32號1樓","核准設立","1080806",,,"1130615"
"16678040","利恒企業有限公司","彰化縣秀水鄉福安村十五鄰民華巷七七號","核准設立","0871019",,,"1130615"
"54810999","泰極星股份有限公司","苗栗縣頭份市東庄里7鄰八德一路68巷68號","核准設立","1030508","1120412",,"1130615"
"82770821","八度耀餐飲有限公司","彰化縣秀水鄉安東村枋林巷6-5號1樓","核准設立","1071016","1091008",,"1130615"
"28907526","概斯特建業開發室內裝修有限公司","新竹縣竹北市興隆路3段99號1樓","核准設立","0970103","1050622",,"1130615"
"53648631","悠仕德科技有限公司","新竹縣竹北市東平里六家七路228巷8號1樓","核准設立","1001216","1050330",,"1130615"
"55799155","發琳實業有限公司","新竹縣竹北市嘉豐十路3號8樓之2","核准設立","1070110","1091217",,"1130615"
"55912157","醇生活有限公司","嘉義縣民雄鄉福樂村埤角1-93號1樓","核准設立","1051024",,,"1130615"
"45125434","施能雄開發有限公司","彰化縣彰化市東芳里彰馬路160巷57號","核准設立","1050714","1080531",,"1130615"
"24421332","衣杰有限公司","彰化縣鹿港鎮頂厝里治平街39號1樓","核准設立","0980610","1021217",,"1130615"
"53982488","奈美國際股份有限公司","彰化縣彰化市國聖里中山路三段518巷1之4號1樓","核准設立","1010910","1080528",,"1130615"
"23175776","三力藥品股份有限公司","彰化縣彰化市永福街75號1樓","核准設立","0771228","1110728",,"1130615"
"28076058","澎湖酒廠股份有限公司","澎湖縣馬公市仁愛路１１號１樓","核准設立","0950112","0960413",,"1130615"
"28102648","佳盛室內設計工程有限公司","新竹市東香里10鄰富群街85巷16弄8號","核准設立","0950301","1060714",,"1130615"
