﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"41841007","新泰企業股份有限公司","宜蘭縣蘇澳鎮馬賽路549號","廢止","0570425","1080129","1130607","1130608"
"84515410","名茂股份有限公司","苗栗縣苗栗市北安街172號1樓","廢止","0820805","1060224","1130607","1130608"
"16057443","慶懋興業有限公司","雲林縣麥寮鄉施厝村施厝1之43號1樓","廢止","0860705","1080321","1130607","1130608"
"54522940","睿麟工程有限公司","苗栗縣頭份市忠孝里忠孝一路201號1樓","廢止","1020913","1070207","1130607","1130608"
"85039097","金沙主題遊戲餐飲有限公司","新竹縣竹北市新崙里中華路91號一樓","廢止","1081031","1090309","1130607","1130608"
"80421138","捷修通資訊有限公司","南投縣埔里鎮八德路12-2號1樓","廢止","0920618","1130607","1130607","1130608"
"28814175","麥斯通精密科技股份有限公司","南投縣南投市大庄路279號1樓","廢止","0961022","1071107","1130607","1130608"
"55988120","日興環保有限公司","新竹市北區海濱里延平路三段333號4樓","廢止","1060124","1090317","1130607","1130608"
"61808456","華崗石材有限公司","雲林縣元長鄉下寮村經建街29-2號","廢止","1060614","1081127","1130607","1130608"
"54964234","元町餐飲有限公司","基隆市仁愛區孝一路56號2樓","廢止","1071214","1100913","1130607","1130608"
"63003814","瑋鈺建設實業有限公司","南投縣竹山鎮延平里延平一路242巷7弄10號","廢止","1061124","1101213","1130607","1130608"
"90070646","黑天使通訊有限公司","苗栗縣苗栗市上苗里中正路115號","廢止","1111006","1130607","1130607","1130608"
"16422054","全世盈企業有限公司","彰化縣鹿港鎮頂厝里文成街55號","廢止","0870408","1130607","1130607","1130608"
"24203027","咸豐塑膠有限公司","南投縣草屯鎮石川里碧興路二段1003巷58弄13號1樓","廢止","0970721","1020605","1130607","1130608"
"24670872","叡潔有限公司","屏東縣潮州鎮三星里三德路48號1樓","廢止","1031127","1090521","1130607","1130608"
"45125292","億泫工程有限公司","雲林縣麥寮鄉後安村11鄰後安路176之4號1樓","廢止","1050713","1060920","1130607","1130608"
"85039414","侑嘉新企業有限公司","嘉義縣新港鄉福德村福德路151巷7號","廢止","1081101","1130607","1130607","1130608"
"94193466","期享實業有限公司","彰化縣田中鎮建國路63巷16號1樓","核准設立","1121016",,,"1130608"
"06723030","豊典企業有限公司","屏東縣里港鄉塔樓村塔樓路34-8號","廢止","0741009","1050602","1130607","1130608"
"24966663","雙閤國際有限公司","南投縣南投市光輝里虎山路12號1樓","廢止","1040514","1050630","1130607","1130608"
"55918336","詠辰科技有限公司","新竹市北區南勢里竹光路415號1樓","廢止","1051103","1090428","1130607","1130608"
"59048584","元玉思股份有限公司","新竹縣新豐鄉福興村圓山子99-33號","廢止","1070109","1090922","1130607","1130608"
"59318828","呈金企業有限公司","屏東縣屏東市仁愛里公安街48號1樓","廢止","1061019","1100406","1130607","1130608"
"90157586","多勝家禾有限公司","屏東縣屏東市大洲里幸福街60號","廢止","1110323","1130607","1130607","1130608"
"53794508","御正科技有限公司","新竹縣竹北市竹義里新光街243號3樓","核准設立","1010120","1130409",,"1130608"
"83013298","衛通有限公司","基隆市中山區中興里中山二路59號","廢止","1120322","1130607","1130607","1130608"
"28541750","二居實業有限公司","南投縣名間鄉南雅村員集路108巷12號1樓","廢止","0951215","0961226","1130607","1130608"
"59063466","易得生物機電股份有限公司","雲林縣土庫鎮石廟里復興路283巷10號1樓","廢止","1070117","1081128","1130528","1130608"
"59077601","庠宏國際有限公司","嘉義市西區光路里世賢路四段224號附5 一樓","廢止","1070124","1091012","1130607","1130608"
"83241477","錦仙國際股份有限公司","花蓮縣花蓮市國魂里建國路206號一樓","廢止","1091231","1110602","1130607","1130608"
"13089739","中悅管理顧問股份有限公司","臺北市中正區忠孝東路2段130號11樓之6","核准設立","0910227","1070124",,"1130608"
"53101581","大道保險經紀人股份有限公司","臺北市中正區延平南路70號4樓之2","核准設立","0991019","1121212",,"1130608"
"85112688","信元建設有限公司","新竹縣竹北市新崙里中華路171號","核准設立","1081018","1100820",,"1130608"
"28968889","東迪科技有限公司","彰化縣秀水鄉鶴鳴村彰鹿路150號","廢止","0970421","1100309","1130607","1130608"
"54156227","境品建設股份有限公司","臺北市大同區延平北路3段116之3號","核准設立","1020111","1120315",,"1130608"
"04736398","隆寬企業有限公司","臺北市松山區八德路4段602號11樓之4","核准設立","0641013","0930504",,"1130608"
"05107614","郁興企業有限公司","臺北市大同區雙連街53巷6號1樓","核准設立","0710323","1130524",,"1130608"
"53988429","日升工程有限公司","雲林縣二崙鄉湳仔村湳子路8之3號","廢止","1010924","1130607","1130607","1130608"
"12383919","鍵樺企業有限公司","臺北市大同區雙連街1巷7號1樓","核准設立","0710528","0861210",,"1130608"
"16293761","高笙樂器有限公司","臺北市中正區羅斯福路1段119巷3之1號1樓","核准設立","0861229","1051226",,"1130608"
"55897183","家格堡室內裝修設計有限公司","宜蘭縣員山鄉湖西村隘界路437巷30號1樓","廢止","1050926","1130607","1130607","1130608"
"24732618","原運生活事業有限公司","臺北市松山區民生東路3段130巷18弄10號3樓","核准設立","1040318","1060327",,"1130608"
"31252775","寶登企業有限公司","臺北市松山區民權東路3段144號10樓之1、1122室","核准設立","0641121","0910318",,"1130608"
"83770519","台中無障礙改善有限公司","南投縣竹山鎮山崇里集山路一段2202巷13號1樓","廢止","1090611","1130607","1130607","1130608"
"50896306","子非數位設計有限公司","臺北市松山區南京東路4段75號4樓之1","核准設立","1071128","1130529",,"1130608"
"61838178","佑泰工程有限公司","雲林縣臺西鄉永豐村崙豐路102巷13號","廢止","1060710","1101108","1130607","1130608"
"50824887","泓宥實業有限公司","新竹市北區金竹里武陵路269號1樓","廢止","1070629","1111222","1130607","1130608"
"53759811","永泉事業有限公司","臺北市中正區福州街56號","核准設立","1010426","1101126",,"1130608"
"82833261","晶美光學有限公司","臺北市中正區寧波西街1號2樓","核准設立","1080402",,,"1130608"
"12564931","智裕國際股份有限公司","臺北市中山區松江路85巷7號7樓","核准設立","0740725","0940701",,"1130608"
"28573859","盛暉食品有限公司","彰化縣彰化市彰安里中正路二段525巷1號6樓","廢止","0960202","1100928","1130607","1130608"
"16882789","麗航通信股份有限公司","臺北市中山區明水路413號","核准設立","0880401","0940727",,"1130608"
"90759709","佳運實業有限公司","新竹縣竹北市縣政二路490號3樓","廢止","1100416","1130607","1130607","1130608"
"52932004","乾坤創想股份有限公司","臺北市中山區松江路318號13樓之1","核准設立","1060825",,,"1130608"
"80159282","翊群科技股份有限公司","臺北市中山區明水路413號1樓","核准設立","0920130","0930402",,"1130608"
"90529469","宥寧科技工程有限公司","新竹縣竹東鎮榮華里北興路二段289號5樓","廢止","1100820","1130607","1130607","1130608"
"90491415","澳門阿森制造有限公司","花蓮縣花蓮市延平街148巷2號1樓","廢止","1100907","1110620","1130607","1130608"
"82845169","山水法拍資訊股份有限公司","臺北市內湖區瑞光路188巷52號7樓","核准設立","1080411","1110506",,"1130608"
"90600878","岳泰顧問有限公司","新竹市東區錦華里經國路一段479巷53號十三樓","廢止","1101203","1130607","1130607","1130608"
"16552350","禾盛農業資材有限公司","雲林縣莿桐鄉埔子村中正路12號","廢止","0870720","1071018","1130607","1130608"
"86718349","佶成印刷文具有限公司","臺北市松山區復興北路313巷37號1樓","核准設立","0810609","0930813",,"1130608"
"89611362","臺灣洗霸環保工程股份有限公司","臺北市中山區民生東路2段174號10樓","核准設立","0840929","1071228",,"1130608"
"80698964","宜蘭牧場有限公司","宜蘭縣冬山鄉大進村大進十路30號","廢止","0930419","1050826","1130607","1130608"
"89461265","翰軒紙品有限公司","臺北市松山區南京東路5段154號9樓之1","核准設立","0840516","1070410",,"1130608"
"89462335","旻高企業有限公司","臺北市中正區羅斯福路2段56號12樓之11","核准設立","0840519","1060531",,"1130608"
"90095029","麗裁科技有限公司","臺北市松山區南京東路4段133巷7弄16號4樓","核准設立","1110923",,,"1130608"
"42768010","百禾有限公司","彰化縣和美鎮好修里西鄉路122巷26號1樓","廢止","1050120","1060908","1130607","1130608"
"93756733","麗心有限公司","臺北市大同區長安西路287號6樓之9","核准設立","1120619",,,"1130608"
"83279590","必安工程有限公司","彰化縣溪州鄉坑厝村中和路202巷13號","廢止","1091102","1130607","1130607","1130608"
"97084125","新港金莊企業有限公司","臺北市松山區八德路4段123號4樓","核准設立","0850605","1061228",,"1130608"
"97104641","三順生活實業有限公司","臺北市中正區忠孝西路1段7號10樓","核准設立","0850725","0890427",,"1130608"
"11714406","惠德建築有限公司","臺北市中山區中山北路2段16巷13號1樓","核准設立","0390627","1070907",,"1130608"
"23808842","科園教育訓練服務有限公司","新竹市東區西大路157號4樓","廢止","0790717","1000603","1130607","1130608"
"12933230","寶怡實業有限公司","臺北市中山區民權西路11號3樓","核准設立","0900725","0961003",,"1130608"
"16981492","富峰營造股份有限公司","新竹縣湖口鄉達生路2號一樓","廢止","0880812","1071221","1130607","1130608"
"12961452","堅信國際有限公司","臺北市中山區北安路615號4樓之1","核准設立","0901122","1011009",,"1130608"
"22045945","鈴鹿企業有限公司","新竹市海濱里海濱路147號3樓","廢止","0750505","1061214","1130607","1130608"
"16156719","馥鈺國際製作有限公司","臺北市中山區明水路602號5樓","核准設立","0860912","1100217",,"1130608"
"24728213","駿勝機械工程有限公司","屏東縣九如鄉玉泉村玉泉街68巷18號1樓","廢止","1040224","1091209","1130607","1130608"
"24773531","羽樂有限公司","臺北市士林區芝玉路1段197巷36號","核准設立","1031202",,,"1130608"
"50762762","群趣科技有限公司","臺北市中山區南京東路3段189號8樓","核准設立","1070423","1100923",,"1130608"
"42943642","東工工程有限公司","苗栗縣苗栗市福麗里忠孝53號1樓","廢止","1070308","1071026","1130607","1130608"
"52285132","濰晟企業有限公司","臺北市北投區清江路69巷6號2樓","核准設立","1050913","1080812",,"1130608"
"54955565","仁心救護車有限公司","彰化縣彰化市延平里埔北街302號1樓","廢止","1071030","1130607","1130607","1130608"
"52800643","山蘭莊園有限公司","臺北市內湖區新明路174巷6弄4號1樓","核准設立","1060630","1110606",,"1130608"
"85106454","蕾佳娜國際有限公司","雲林縣北港鎮新街里文仁路140號1樓","廢止","1081005","1130607","1130607","1130608"
"84808154","台灣儀科電子有限公司","新竹市東區東美路91巷76號","廢止","0850321","1010208","1130607","1130608"
"52858715","艾士盟國際有限公司","臺北市士林區承德路4段292巷1號","核准設立","1060719","1100311",,"1130608"
"52878450","奉元資本有限公司","臺北市中山區中山北路2段52號11樓之1","核准設立","1060731","1120410",,"1130608"
"28959018","橫山電子科技有限公司","新竹縣橫山鄉忠孝街27號","廢止","0970408","0981209","1130607","1130608"
"54808142","永豐二坪冰品有限公司","南投縣水里鄉永豐村永豐路370號1樓","廢止","1030429","1050622","1130607","1130608"
"55852340","碩庾有限公司","臺北市中山區南京西路12巷10弄8號","核准設立","1070202",,,"1130608"
"70678601","堅信工程顧問有限公司","臺北市中山區北安路615號4樓之1","核准設立","0881221","1020124",,"1130608"
"54987813","金諭翔有限公司","彰化縣員林市中央里中央路326號","廢止","1080417","1130607","1130607","1130608"
"66641358","成榮機械廠股份有限公司","嘉義縣水上鄉三和村頂寮23之4號","廢止","0720111","1041005","1130607","1130608"
"80196202","強利建設有限公司","臺北市北投區中央北路2段237巷21號1樓","核准設立","0920526","1100202",,"1130608"
"82918556","台灣星響才能國際有限公司","臺北市北投區中央北路1段6號3樓","核准設立","1080705",,,"1130608"
"83156632","浩苳莃不動產仲介經紀有限公司","臺北市內湖區新明路380巷4弄5號2樓","核准設立","1090917","1110810",,"1130608"
"89881597","金時有限公司","雲林縣虎尾鎮建國四村41之3號","廢止","0831018","1080411","1130607","1130608"
"28310651","博宸企業股份有限公司","臺中市西區中興里公益路161號10樓之3","核准設立","0950510","1070329",,"1130608"
"85123735","玉生鋼鋁有限公司","屏東縣內埔鄉竹圍村永新路119號","廢止","1080805","1090108","1130607","1130608"
"54758516","牧香庄企業股份有限公司","臺中市北屯區軍福十三路391號1樓","核准設立","1030401","1060718",,"1130608"
"53974614","凱博數位有限公司","臺中市西屯區惠來里市政路500號18樓之1","核准設立","1010820","1130522",,"1130608"
"80212603","普麗事業有限公司","臺中市北屯區北興里國豐街262號地下一樓","核准設立","0910718","1090723",,"1130608"
"86816284","曼嘉企業有限公司","臺中市北屯區三光里北屯路二○二號","核准設立","0810805","0810805",,"1130608"
"90895676","鋐億工程實業有限公司","臺中市北區金華里三民路三段266號6樓之5","核准設立","1100514","1130523",,"1130608"
"94259591","育宏顧問有限公司","臺中市北區文心路四段182號地下一層之2","核准設立","1120828","1130418",,"1130608"
"84387034","啟聖國際貿易股份有限公司","臺中市豐原區南陽里安康路117號1樓","核准設立","1081023",,,"1130608"
"97593253","向鴻木業股份有限公司","臺中市烏日區榮泉里中山路三段一三三五巷五號","核准設立","0730321","0980327",,"1130608"
"16652528","榜駿樹脂企業有限公司","臺中市沙鹿區洛泉里二十鄰鎮政路五六巷十三號一樓","核准設立","0870910","0930114",,"1130608"
"24231430","東昇開發塑膠有限公司","臺中市清水區下湳里中山路539之27號","核准設立","0970909","1070116",,"1130608"
"27470378","遠和通信有限公司","臺中市大雅區大雅里中清路三段1052號1樓","核准設立","0931018","1130527",,"1130608"
"53781356","昱通營造有限公司","臺中市梧棲區中正里仁美街135巷75號1樓","核准設立","1001223","1050705",,"1130608"
"60689045","宥峻企業有限公司","臺中市清水區海濱里文興路250巷25號1樓","核准設立","1060406",,,"1130608"
"28641483","育聖工程有限公司","臺中市霧峰區五福路802巷28號1樓","核准設立","0960412","1091228",,"1130608"
"59893202","挽月樓飲食文化有限公司","臺中市潭子區潭富路二段88號","核准設立","1050901","1060218",,"1130608"
"60282496","慈願生命禮儀有限公司","臺中市太平區新興里新興二街56巷32號1樓","核准設立","1051220",,,"1130608"
"00168529","和泰建設企業有限公司","基隆市安樂區基金一路210巷8號1樓","核准設立","0570507","1010416",,"1130608"
"24591589","葳德企業有限公司","基隆市暖暖區碇內街181號6樓","核准設立","1030804","1120204",,"1130608"
"24919389","久裕股份有限公司","臺南市歸仁區西埔里西埔一街601號","核准設立","1050122","1091023",,"1130608"
"90193915","左拉有限公司","基隆市信義區孝深里孝東路142之3號三樓","核准設立","1110504","1120502",,"1130608"
"83733249","莘晨生醫有限公司","臺南市東區莊敬里東光路2段36巷10弄1號1樓","核准設立","1090528",,,"1130608"
"27843341","竣凱實業有限公司","臺南市永康區尚頂里正南一街205號","核准設立","0940713","0970725",,"1130608"
"93517451","幫你管有限公司","臺南市永康區塩行里新行街108號1樓","核准設立","1121206",,,"1130608"
"16123099","順國營造有限公司","高雄市楠梓區三山街135巷6號1樓","核准設立","0861224","0990921",,"1130608"
"23658864","高溢國際有限公司","高雄市前鎮區新生路816號12樓","核准設立","0790926","1110802",,"1130608"
"28610257","軒威興業有限公司","高雄市前鎮區一心2路128號13樓之 1","核准設立","0970312","1051213",,"1130608"
"53887479","竝行展業有限公司","高雄市三民區澄清路427號","核准設立","1010822","1130510",,"1130608"
"59261016","林品餐飲事業有限公司","高雄市鼓山區明誠三路489號","核准設立","1060606","1090819",,"1130608"
"86055019","和發冷凍食品股份有限公司","高雄市小港區東林路5號","核准設立","0800827","1071105",,"1130608"
"24985373","禾也有限公司","高雄市鳳山區博愛路499巷1弄11號2樓","核准設立","1040608",,,"1130608"
"42811620","吉盛建設有限公司","高雄市仁武區澄合三街6號1樓","核准設立","1070313","1090826",,"1130608"
"79978679","合立百貨企業有限公司","高雄市大寮區永芳里廿六鄰進學路一六六巷廿七號一樓","核准設立","0910611","0930109",,"1130608"
"22201494","千右營造股份有限公司","新北市三重區三和路3段101巷135號1樓","核准設立","0750605","1060811",,"1130608"
"28776171","悅群建設股份有限公司","新北市新莊區富國路26號6樓","核准設立","0960814","1110517",,"1130608"
"12686218","連承有限公司","新北市新店區寶中路76號3樓","核准設立","0900213","0991103",,"1130608"
"79971514","亞聚捷科技股份有限公司","新北市新店區民權路39號5樓","核准設立","0910530","0990614",,"1130608"
"12899845","鴻翔廣告事業有限公司","新北市新莊區中港一街56號","核准設立","0900914","0980429",,"1130608"
"16140935","大紅袍餐廳有限公司","新北市新店區寶強路2之1號","核准設立","0860731","1040303",,"1130608"
"22514138","億昇服裝工業有限公司","新北市新莊區瓊林南路133號3樓","核准設立","0760610","1101214",,"1130608"
"25064199","貿翔環保科技有限公司","新北市五股區四維路30巷17號(1樓)","核准設立","0981105","1061208",,"1130608"
"27680022","鴻清貿易有限公司","新北市新莊區中華路1段116巷24號3樓","核准設立","0940426","0960118",,"1130608"
"27896557","功鼎資訊有限公司","新北市三重區福德北路13號1樓","核准設立","0940920",,,"1130608"
"28376421","富升國際工業有限公司","新北市新店區橘園一路11號5樓之3","核准設立","0950808","1020614",,"1130608"
"28550574","悅海科技有限公司","新北市深坑區北深路3段155巷11號5樓","核准設立","0951228","1080311",,"1130608"
"34314466","竹大企業有限公司","新北市新店區安泰路60巷73號1樓","核准設立","0690112","0931029",,"1130608"
"42710263","吉訊數位有限公司","新北市新店區青山路85巷84號","核准設立","1050219","1070928",,"1130608"
"50976103","飛天藝術文化有限公司","新北市新店區達觀路12號","核准設立","1071206","1111116",,"1130608"
"53714940","瑞豐產業有限公司","新北市石碇區中民里番子坑23號","核准設立","1010703",,,"1130608"
"54033387","戎馬整合設計有限公司","新北市新店區建國路164之5號(1樓)","核准設立","1020111","1061109",,"1130608"
"54873852","鉅頂有限公司","新北市新店區北新路1段91號2樓","核准設立","1041007",,,"1130608"
"65531895","樂宸室內裝修設計有限公司","新北市林口區文林五街28巷5號3樓","核准設立","1050912",,,"1130608"
"66616864","同心醫療器材有限公司","新北市新店區寶中路119號10樓","核准設立","1060619",,,"1130608"
"66636860","璽念有限公司","新北市林口區文化二路1段354號之1（1樓）","核准設立","1060717","1130524",,"1130608"
"69357980","瀚崴國際有限公司","新北市新莊區新樹路333巷39號","核准設立","1070312",,,"1130608"
"80681387","泰和源企業有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立","0930309","1120621",,"1130608"
"84090244","捷龍資訊有限公司","新北市新店區僑義路23巷16號","核准設立","0811217","0960116",,"1130608"
"89633176","十友爐業有限公司","新北市新店區大豐路16巷4號4樓","核准設立","0841206","0931124",,"1130608"
"90645045","忒堤斯水上運動有限公司","新北市三重區中正北路165巷77號2樓","核准設立","1110223",,,"1130608"
"12973324","創盛科技股份有限公司","新北市中和區連城路268號13樓之8","核准設立","0901231","0980514",,"1130608"
"28803753","丞泰國際事業股份有限公司","新北市板橋區漢生東路276之1號18樓","核准設立","0961003","1080328",,"1130608"
"52894466","加利利資產管理股份有限公司","新北市中和區景新街105號","核准設立","1060809","1121012",,"1130608"
"89970232","智群創工股份有限公司","新北市中和區中山路3段35號16樓之13","核准設立","0840217","1130513",,"1130608"
"93560885","球將股份有限公司","新北市板橋區三民路2段190號11樓","核准設立","1130222",,,"1130608"
"96759683","創芯股份有限公司","新北市新店區寶中路94號2樓之3","核准設立","1130422",,,"1130608"
"23269801","烏來泰雅有限公司","新北市烏來區瀑布32、33號","核准設立","0780524","1060307",,"1130608"
"47097167","品欣企業有限公司","新北市土城區學府路1段237巷13號","核准設立","1050727",,,"1130608"
"50870755","翼旅者網路行銷有限公司","新北市中和區中山路2段146號地下一層","核准設立","1070910","1100407",,"1130608"
"53455774","佳邦行銷有限公司","新北市中和區景平路784號4樓","核准設立","1001028","1100915",,"1130608"
"54723051","京天崴有限公司","新北市中和區立德街98巷87號","核准設立","1030528","1110104",,"1130608"
"66569320","佳晏有限公司","新北市中和區忠孝街58巷24號(1樓)","核准設立","1060428","1080419",,"1130608"
"69371174","伶妡有限公司","新北市中和區建八路187號9樓","核准設立","1070315","1070531",,"1130608"
"70534823","奇摩機科技有限公司","新北市板橋區漢生東路276之1號18樓","核准設立","0890621","1080328",,"1130608"
"70844257","錦龍殯儀有限公司","新北市土城區中央路3段281巷15弄24號4樓","核准設立","0890913","1030220",,"1130608"
"82853527","倍美國際有限公司","新北市中和區景平路239巷55之3號4樓","核准設立","1080429","1121218",,"1130608"
"90777447","鋼藙機械有限公司","新北市板橋區僑中二街12巷28號2樓","核准設立","1100414",,,"1130608"
"42585429","鼎鑫資源科技股份有限公司","桃園市蘆竹區赤塗路740巷88弄1號","核准設立","1040731","1090324",,"1130608"
"53354396","風行國際股份有限公司","桃園市龍潭區三林里民族路416巷27-3號","核准設立","1000701","1040708",,"1130608"
"54807729","寀呈股份有限公司","桃園市蘆竹區長安路2段120巷9號","核准設立","1030428","1120817",,"1130608"
"23586686","喬郎賓股份有限公司","新北市永和區林森路49號4樓","核准設立","0781103","0891227",,"1130608"
"21231560","來成實業股份有限公司","桃園市桃園區興華路8之2號5樓","核准設立","0730813","1070108",,"1130608"
"28093556","昇鉅科技有限公司","桃園市桃園區同德十一街31號","核准設立","0950216","1000502",,"1130608"
"42597868","鎰鉀科技有限公司","桃園市中壢區健行里健行路98巷40弄23號1樓","核准設立","1040910",,,"1130608"
"42764730","同一科技有限公司","桃園市龜山區陸光里同心二路21號10樓","核准設立","1050108","1120308",,"1130608"
"53042134","麗優企業有限公司","桃園市中壢區林森里生明街25巷15號4樓","核准設立","0990514","1050919",,"1130608"
"53394783","紡群企業有限公司","桃園市桃園區汴洲里經國路842號3樓之2","核准設立","1000503","1050630",,"1130608"
"53406319","沅隆國際貿易有限公司","桃園市龍潭區德林路101巷15號1樓","核准設立","1000524",,,"1130608"
"54510536","三分鐘熱度烘焙有限公司","桃園市蘆竹區營盤里中山路240號1樓","核准設立","1020729",,,"1130608"
"69633634","荷絲國際有限公司","桃園市楊梅區裕新里10鄰裕成南路371號4樓","核准設立","1060418","1070504",,"1130608"
"70648579","興峻工業有限公司","桃園市大園區五權里高鐵北路三段373巷40號 (2樓)","核准設立","0881026","1120925",,"1130608"
"82788673","鉅昌精密科技有限公司","桃園市龜山區南上里民生北路一段425號(1樓)","核准設立","1071213","1080821",,"1130608"
"45907182","其佳國際事業有限公司","新北市永和區環河東路4段90號7樓","核准設立","1050412","1111007",,"1130608"
"53720823","原一實業有限公司","新北市汐止區大同路2段281號16樓之1","核准設立","1010731","1071016",,"1130608"
"54275764","贊富國際有限公司","新北市永和區永和路2段241之2號","核准設立","1020610","1100812",,"1130608"
"69581093","滸耀國際有限公司","新北市永和區永和路2段57號4樓","核准設立","1060117","1120711",,"1130608"
"83075759","咔浪有限公司","新北市永和區環河西路2段229巷1號14樓之２","核准設立","1090902",,,"1130608"
"85012219","耘基工程有限公司","新北市永和區國中路24號(1樓)","核准設立","1080828",,,"1130608"
"89647875","藝工坊設計工程有限公司","宜蘭縣冬山鄉清溝村永安路328巷17號1樓","核准設立","0840725","1020315",,"1130608"
"90339382","長煦國際科技有限公司","宜蘭縣壯圍鄉順和路28-21號1樓","核准設立","1110817",,,"1130608"
"12851461","華辰環保工程有限公司","桃園市龍潭區八德里梅龍路515巷39號","核准設立","0900404","1120605",,"1130608"
"23508042","展翔興業有限公司","桃園市楊梅區大平里秀才路三五一號","核准設立","0781019","0920616",,"1130608"
"90478139","詠旭資訊科技股份有限公司","桃園市蘆竹區錦中里南崁路一段83號18樓之2","核准設立","1100922",,,"1130608"
"83198936","合欣工程有限公司","桃園市八德區福興里豐田七街32號","核准設立","1090921",,,"1130608"
"90154639","只想遊戲有限公司","桃園市龍潭區高平里中豐路高平段123巷45弄14號3樓","核准設立","1110324",,,"1130608"
"90427836","樺設計有限公司","桃園市龜山區嶺頂里14鄰華美街125號(1樓)","核准設立","1100611",,,"1130608"
"90478399","凱皓科技工程有限公司","桃園市八德區建德路78號6樓","核准設立","1100923",,,"1130608"
"12831037","超崴盟科技有限公司","桃園市平鎮區復旦里文化街48巷9號1樓","核准設立","0900703","1080226",,"1130608"
"24641455","紘達科技工程有限公司","新竹縣湖口鄉鳳凰村仁興路2-2號","核准設立","1031001","1031015",,"1130608"
"28623767","新慶驛有限公司","新竹縣竹北市鹿場里自強南路8號21樓之5","核准設立","0960315","1070724",,"1130608"
"56662353","慶餘科技股份有限公司","新竹縣竹北市隘口里隘口二路218巷15弄2號1樓","核准設立","1060609","1090717",,"1130608"
"54810999","泰極星股份有限公司","苗栗縣頭份市東庄里7鄰八德一路68巷68號","核准設立","1030508","1120412",,"1130608"
"70642436","可遠投資股份有限公司","苗栗縣大湖鄉靜湖村仁愛路100號","核准設立","0881015","1010302",,"1130608"
"24869254","鈺輝股份有限公司","彰化縣彰化市國聖里中山路三段965-2號","核准設立","1040206","1070508",,"1130608"
"52477259","樂童貝貝有限公司","新竹縣竹北市勝利八街一段227號4樓之1","核准設立","1051207","1100218",,"1130608"
"83594801","歡鑫有限公司","苗栗縣竹南鎮營盤里博愛街296號","核准設立","1090703",,,"1130608"
"83429824","柏立有限公司","苗栗縣頭份市合興里八德二路40-8號","核准設立","1090305",,,"1130608"
"85123756","伊登實業有限公司","苗栗縣頭份市田寮里18鄰蘆竹路364巷32號1樓","核准設立","1080806",,,"1130608"
"42979535","品鮮泡菜有限公司","彰化縣秀水鄉莊雅村中山路255巷50號一樓","核准設立","1070808","1130524",,"1130608"
"54637464","禾豐建設股份有限公司","屏東縣屏東市廣東路282之1號1樓","核准設立","1030724","1080619",,"1130608"
"55982961","長達發國際有限公司","新竹市北區仁德里世界街181之3號1樓","核准設立","1060120","1091019",,"1130608"
"25174816","岡峻企業有限公司","雲林縣北港鎮扶朝里扶朝路220-20號","核准設立","0990303","1020422",,"1130608"
"90125065","希彥有限公司","嘉義縣新港鄉宮前村嘉民路259巷10號1樓","核准設立","1110923",,,"1130608"
"16954404","景園營造有限公司","屏東縣內埔鄉東寧村康寧路一五六號六樓之三","核准設立","0880705","0960730",,"1130608"
"28073051","新糖城生化科技有限公司","花蓮縣花蓮市富安路２２號","核准設立","0950109","0970702",,"1130608"
"29044528","陞億工程有限公司","花蓮縣吉安鄉東昌村東海五街5號","核准設立","0970714","1080418",,"1130608"
"55869911","范氏貿易有限公司","花蓮縣花蓮市東興一街103號1樓","核准設立","1050818",,,"1130608"
"80471158","晉晃實業有限公司","花蓮縣花蓮市國裕里富安路22號","核准設立","0920826","0970623",,"1130608"
"90669783","加百利生技有限公司","花蓮縣吉安鄉東昌村1鄰東海二街13號1樓","核准設立","1110218",,,"1130608"
"24211146","銘宇營造有限公司","臺東縣臺東市正氣北路132號1樓","核准設立","0970804","0980721",,"1130608"
"24613057","雙城建設有限公司","臺東縣臺東市中心里漢中街161巷31號1樓","核准設立","1030620","1090703",,"1130608"
"93527330","世紘機電顧問有限公司","臺東縣臺東市新生里四維路三段23號12樓","核准設立","1121213",,,"1130608"
"53286102","瑪拉布內有限公司","臺東縣蘭嶼鄉東清村東清107號1樓","核准設立","0991230",,,"1130608"
"82955714","宏采國際開發有限公司","澎湖縣馬公市朝陽里光復路148巷3號6樓","核准設立","1080729",,,"1130608"
"25078308","双星毛巾有限公司","雲林縣虎尾鎮埒內里埒內84號1樓","核准設立","0981130","1020524",,"1130608"
"90087581","富民能源開發有限公司","屏東縣南州鄉七塊村三民路276巷72號","核准設立","1111020",,,"1130608"
"12993757","綠竹巷生物科技有限公司","彰化縣彰化市磚磘里彰草路394巷58-1號","核准設立","0901217","1040721",,"1130608"
"42596262","添翰企業有限公司","彰化縣彰化市西興里景宗街66巷9號1樓","核准設立","1040904","1070131",,"1130608"
"42740843","沃托精密機械有限公司","彰化縣和美鎮頭前里北庭路53巷9號1樓","核准設立","1041027",,,"1130608"
"53621605","美龢科技有限公司","新竹縣竹北市新光街243號3樓","核准設立","1001021","1130429",,"1130608"
"24656864","有樂生醫股份有限公司","新竹縣湖口鄉勝利村蘭州四街91號1樓","核准設立","1031126","1091028",,"1130608"
"53484638","民聖工程有限公司","新竹縣新埔鎮文山里文山路犂頭山段358巷1號","核准設立","1000629","1020104",,"1130608"
