﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24585101","珈信有限公司","臺中市太平區成功路402巷1之1號","廢止","1030701","1050823","1120605","1120606"
"53514669","鴻洋國際商務諮詢顧問有限公司","臺中市大里區振興路134號","核准設立，但已命令解散","1000826","1070523",,"1120606"
"53643328","富創興業有限公司","臺中市神岡區新庄里中平路240巷14號","廢止","1001207","1120605","1120605","1120606"
"54007986","群業事業有限公司","臺中市太平區永豐路268之5號1樓","廢止","1011109","1050614","1120605","1120606"
"54593183","昱達爐業有限公司","臺中市大里區新仁里新仁三街42號2樓","廢止","1020914","1050405","1120605","1120606"
"24594880","雷甲有限公司","臺中市北屯區松和里昌平路二段4巷88號六樓","廢止","1030820","1120605","1120605","1120606"
"54882515","協銳工程有限公司","臺中市龍井區新庄里新庄街二段76號1樓","廢止","1040416","1050520","1120605","1120606"
"54889854","苙廣事業有限公司","臺中市太平區太平里永豐路268之5號1樓","廢止","1040519","1050613","1120605","1120606"
"42677150","兆國國際行銷有限公司","臺中市北屯區水湳里文心路三段1023號8樓","廢止","1041125","1120605","1120605","1120606"
"42877066","翊紳實業有限公司","臺中市豐原區北陽里南陽路綠山巷66號1樓","廢止","1050315","1120605","1120605","1120606"
"60205392","潤達國際車業有限公司","臺中市北屯區平德里青島路三段67號5樓之2","廢止","1050907","1120605","1120605","1120606"
"60229444","名秀小客車租賃有限公司","臺中市大里區爽文路1031號","廢止","1051004","1091120","1120605","1120606"
"61038507","勤恆益生技有限公司","臺中市太平區光隆里光興路890南巷2弄8號1樓","廢止","1060413","1090102","1120605","1120606"
"61393055","秋禾源股份有限公司","臺中市北屯區大連路一段151號1樓","廢止","1060503","1070913","1120605","1120606"
"28013701","蘭德仕生化科技有限公司","臺中市北屯區松強里山西路三段300號3樓","核准設立","0941021","1120314",,"1120606"
"61910662","集溢玻璃有限公司","臺中市烏日區中山路一段306巷5號1樓","廢止","1060828","1090617","1120605","1120606"
"80462405","翊普股份有限公司","臺中市北區明新里11鄰中清路一段447號7樓之1","廢止","0920813","1061122","1120605","1120606"
"45881681","龍振國際有限公司","臺中市北屯區水湳里文心路四段83號地下室1層","核准設立","1050606","1090602",,"1120606"
"54236453","冠東有限公司","臺中市北屯區文心路三段447號11樓之3","核准設立","1020422","1050725",,"1120606"
"63024304","曼森音響有限公司","臺中市西區永安街21號1樓","廢止","1061127","1120605","1120605","1120606"
"16519424","官鼎營造有限公司","嘉義市西區劉厝路293號二樓","核准設立","0870605","1120509",,"1120606"
"42897963","藍海洋國際貿易有限公司","臺中市太平區環太東路221之6號1樓","廢止","1070413","1120605","1120605","1120606"
"54747223","外環參零玖餐廳有限公司","臺中市豐原區豐原大道一段309號","核准設立","1030128","1060323",,"1120606"
"50820186","德鑫動力科技有限公司","臺中市太平區新仁路一段臨2之2號","廢止","1070607","1120605","1120605","1120606"
"53833690","晴天夢工廠股份有限公司","彰化縣大城鄉上山村魚寮路270號2樓","核准設立","1010417","1101007",,"1120606"
"54252278","良勳環保有限公司","新竹市東區三民里民權路111巷54號","核准設立","1020522","1120530",,"1120606"
"50830261","力鵬工業有限公司","臺中市大里區瑞城里中興路一段26巷12之7號","廢止","1070726","1120605","1120605","1120606"
"54065649","豐鎰有限公司","臺南市下營區健康路300巷11弄8號1樓","核准設立","1011108","1120605",,"1120606"
"90321067","萃自然國際企業股份有限公司","高雄市三民區明吉路19號","核准設立","1110825","1120605",,"1120606"
"70674041","意匠家興業有限公司","高雄市大社區中里里9鄰文化路12號1樓","核准設立","0881214","1120605",,"1120606"
"80658490","華豐光電股份有限公司","桃園市桃園區縣府路110號8樓","核准設立","0921226","1120505",,"1120606"
"53607028","駿暉開發有限公司","桃園市八德區大成里廣福路193巷19號3樓","核准設立","1000922","1090117",,"1120606"
"54937589","英峰營造有限公司","桃園市八德區大福里力行街23號4樓之19","核准設立","1070615","1100331",,"1120606"
"43926065","鎰鋒企業有限公司","桃園市八德區建國路772巷120弄1衖21號1樓","核准設立","0730316","1011120",,"1120606"
"82788499","蓬萊島農業科技有限公司","桃園市八德區博愛街2號(1樓)","核准設立","1071212","1100329",,"1120606"
"27820023","法堤園行銷有限公司","桃園市桃園區武陵里武昌街７號","核准設立","0940617","1050714",,"1120606"
"83203987","金御呈有限公司","桃園市桃園區寶山里民有五街265號9樓之1","核准設立","1100119",,,"1120606"
"59099387","海鴻航海儀器有限公司","高雄市前鎮區漁港路164號1樓","核准設立","1050718","1120605",,"1120606"
"25059344","吉野仕國際股份有限公司","桃園市桃園區國際路二段51號","核准設立","0981029","1061212",,"1120606"
"50870002","大自然高爾夫企業股份有限公司","桃園市蘆竹區南崁路二段147之63號","核准設立","1070906","1100930",,"1120606"
"24388946","正鎬科技有限公司","桃園市龜山區楓樹里忠義路一段1038-1號","核准設立","0980416","1051025",,"1120606"
"54399890","茗海有限公司","桃園市龜山區大湖里文化三路63號地下一層之2","核准設立","1020626","1090602",,"1120606"
"45110903","升聯億貿易有限公司","桃園市桃園區林森路103巷31弄12號","核准設立","1050526","1090324",,"1120606"
"13009124","米老鼠實業有限公司","桃園市蘆竹區南崁路一段140號3樓之2","核准設立","0910114","1071218",,"1120606"
"83572996","樂業農產有限公司","桃園市八德區豐田一路61號14樓","核准設立","1090114","1100524",,"1120606"
"90478412","宏木室內裝修工程有限公司","桃園市八德區興仁里豐德二路45巷5號(1樓)","核准設立","1100923",,,"1120606"
"69741319","壬川股份有限公司","桃園市桃園區大興西路2段80巷33號","核准設立","1061218",,,"1120606"
"54239563","亞洲愛來富有限公司","桃園市桃園區中寧里中正路925號10樓","核准設立","1020426","1041006",,"1120606"
"28577362","大裕建設有限公司","桃園市桃園區大興西路2段6號16樓之3","核准設立","0960208","1020626",,"1120606"
"42606466","日井燈飾有限公司","桃園市桃園區永安里力行路7號7樓之2","核准設立","1041013","1100927",,"1120606"
"90427884","豐亞航太科技有限公司","桃園市桃園區中埔一街88巷80號4樓","核准設立","1100611",,,"1120606"
"23490346","華固營造有限公司","桃園市桃園區延壽街117巷五弄1之1號二樓","核准設立","0780919","1060106",,"1120606"
"50915155","心園心理健康諮詢顧問有限公司","桃園市桃園區光興里忠一路15號","核准設立","1080320",,,"1120606"
"27472164","鴻瑜科技有限公司","桃園市蘆竹區坑口里南山北路2段198號","核准設立","0931020","1001221",,"1120606"
"27978804","順菱企業股份有限公司","桃園市龜山區復興三路73號1樓","核准設立","0941208","1111215",,"1120606"
"23840499","俊奇國際股份有限公司","桃園市桃園區東山里復興路16巷3號9樓","核准設立","0790824","1080327",,"1120606"
"83255838","美喜動物藥品有限公司","高雄市仁武區仁雄路475巷12號","核准設立","1120309","1120605",,"1120606"
"90845212","銘芯有限公司","高雄市前金區成功一路416號","核准設立","1100507","1120605",,"1120606"
"27205961","瑞寶科技有限公司","高雄市三民區九如1路170巷63號","核准設立","0930923","1120605",,"1120606"
"22631369","大地生活用品有限公司","桃園市龜山區南上路520巷28弄18號6樓","核准設立","0760827","1081105",,"1120606"
"90217183","西斯奎爾設計顧問有限公司","桃園市蘆竹區奉化路135號7樓之2","核准設立","1110104",,,"1120606"
"16580757","英雄先進科技有限公司","桃園市桃園區中寧里大興西路二段24之1號3樓","核准設立","0870824","1120606",,"1120606"
"24523318","摩點物聯創意科技股份有限公司","桃園市桃園區桃鶯路78號","核准設立","0990908","1100628",,"1120606"
"90109396","華睿宸股份有限公司","桃園市龜山區長庚里長慶二街113號12樓","核准設立","1111020",,,"1120606"
"43624842","超千實業有限公司","桃園市龜山區山鶯路福星巷13號1樓","核准設立","0611023","1080220",,"1120606"
"22136939","恒吉營造有限公司","桃園市桃園區南海街51號1樓","核准設立","0750523","1050712",,"1120606"
"83293951","珺寶建設有限公司","桃園市桃園區東門里成功路二段105號9樓","核准設立","1091211",,,"1120606"
"90114567","曼迅科技有限公司","桃園市蘆竹區長興里厚生路80號8樓之4","核准設立","1111031",,,"1120606"
"84669673","優琦家具有限公司","桃園市桃園區中成里永安路509巷10弄6號","核准設立","0830120","1110328",,"1120606"
"24611776","家映數位廣告有限公司","桃園市桃園區中正里守法路名人巷8號5樓","核准設立","1030617","1050714",,"1120606"
"94115785","廣志投資有限公司","桃園市桃園區莊敬路二段447號","核准設立","1120602",,,"1120606"
"03347224","振發海綿股份有限公司","桃園市中壢區忠福里東園路47號","核准設立","0580423","1120605",,"1120606"
"50776793","閔博國際有限公司","桃園市大園區致遠一路69號","核准設立","1070529","1120605",,"1120606"
"07718680","彩力染整股份有限公司","桃園市蘆竹區坑口里海山路636號","核准設立","0721003","1120602",,"1120606"
"27849231","華夏生物科技有限公司","桃園市桃園區自強里天祥七街89號一樓","核准設立","0940722","1040715",,"1120606"
"69652929","傳信資通有限公司","桃園市八德區茄明里中華路201巷13-3號","核准設立","1060517",,,"1120606"
"83402310","燿鼎廣告有限公司","桃園市蘆竹區新興里大竹路111巷5號","核准設立","1091201",,,"1120606"
"54518946","冠鈞國際有限公司","桃園市八德區大湳里和平路1003-1號","核准設立","1020829","1050222",,"1120606"
"69688638","津沙事業有限公司","桃園市八德區永福西街13號(1樓)","核准設立","1060726","1110215",,"1120606"
"82935252","台灣錫純亨安科技有限公司","桃園市八德區富榮街269巷24號","核准設立","1080712","1090428",,"1120606"
"54237832","雄惠國際貿易有限公司","桃園市桃園區中州街125巷6-3號","核准設立","1020424",,,"1120606"
"50917983","雅比斯土木包工業有限公司","桃園市桃園區吉昌街124巷2號7樓","核准設立","1080416",,,"1120606"
"86675756","全旺維修有限公司","新北市三峽區國光街31號7樓","核准設立","0810528","1120606",,"1120606"
"61912063","穎晨國際管理顧問有限公司","臺中市西屯區惠來里市政北七路186號11樓之2","核准設立","1060829","1120605",,"1120606"
"54900534","鑫豐喜精密科技有限公司","臺中市太平區太平里新仁路一段22巷39號2樓","核准設立","1040703","1120605",,"1120606"
"89300727","群佑廣告企劃有限公司","臺中市北屯區廍子里太和路二段26號1樓","解散","0840111","1070625","1120605","1120606"
"25047360","登品空間規劃工程有限公司","臺中市北屯區和平里和祥路一段123號2樓","解散","0981009","1060720","1120605","1120606"
"54906468","智天下股份有限公司","臺中市后里區厚里里甲后路一段661號2樓","核准設立","1040804","1120605",,"1120606"
"93792978","薆薇企業有限公司","臺中市大里區仁化里成功二路243號2樓","核准設立","1120605",,,"1120606"
"93792956","品赫貿易實業有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","核准設立","1120605",,,"1120606"
"93792999","慕斯意國際企業有限公司","臺中市西區忠誠里忠明南路16號6樓之7","核准設立","1120605",,,"1120606"
"53799010","振鼎精密工業有限公司","臺中市大雅區橫山里中山一路35巷35號","核准設立","1010210","1120605",,"1120606"
"93792935","何厝外燴餐飲有限公司","臺中市西屯區何厝里何厝街68號地下一樓","核准設立","1120605",,,"1120606"
"63716708","順宇土地建築有限公司","臺中市大雅區橫山里永和路六甲巷11之21號","核准設立","1070103","1120605",,"1120606"
"91048974","台灣亨達利國際開發有限公司","臺中市西屯區河南路二段442號1樓","核准設立","1100817","1120605",,"1120606"
"90589304","恆利長青事業有限公司","臺中市中區大誠里中華路二段41巷8號1樓","核准設立","1110216","1120605",,"1120606"
"23509149","統群國際貿易有限公司","臺中市清水區菁埔里菁埔路113號","核准設立","0770707","1120605",,"1120606"
"83001899","金三禾投資有限公司","臺中市南屯區同心里文心路一段218號16樓之1","核准設立","1120306","1120605",,"1120606"
"97591419","棋鈺實業股份有限公司","臺中市大肚區頂街里沙田路三段245巷93號","核准設立","0740122","1120605",,"1120606"
"24421706","振宏精密股份有限公司","臺中市潭子區潭秀里潭富路一段87巷17號","核准設立","0980611","1120605",,"1120606"
"91042107","九央設計事業有限公司","臺中市南屯區大業里大進街536之18號10樓","核准設立","1100524","1120605",,"1120606"
"90398614","賦塵有限公司","臺中市西屯區大石里大鵬路184號2樓","核准設立","1110530","1120605",,"1120606"
"93792843","光隅有限公司","臺中市太平區豐年里大源二十一街8號1樓","核准設立","1120605",,,"1120606"
"93792891","瑜璃瑜苑有限公司","臺中市南屯區文心路一段186號6樓之11","核准設立","1120605",,,"1120606"
"93792822","宏吉科技有限公司","臺中市西屯區大鵬里長安路二段71巷32弄30號1樓","核准設立","1120605",,,"1120606"
"93792837","翰嶸有限公司","臺中市北屯區平田里文心路四段955號17樓","核准設立","1120605",,,"1120606"
"93792858","智匠工程有限公司","臺中市清水區鰲峰路162號1樓","核准設立","1120605",,,"1120606"
"70618610","鵬程有限公司","臺中市北區大湖里中華路二段137號1樓","解散","0890810","1060317","1120605","1120606"
"27302393","綠揚環保有限公司","桃園市平鎮區德育路二一三號","核准設立","0930528","0940201",,"1120606"
"16928315","龍昇水電工程股份有限公司","桃園市平鎮區復旦路三五巷七號","核准設立","0880528","0970529",,"1120606"
"66414473","乙泰模特兒經紀企業有限公司","新北市板橋區板新路167號4樓","解散","1060103","1100305","1120606","1120606"
"80417373","洪福國際股份有限公司","桃園市平鎮區延平路2段398號","核准設立","0920613","0980525",,"1120606"
"54504078","興旺廣告有限公司","桃園市平鎮區義民里延平路二段430巷50弄17號1樓","核准設立","1020708","1050613",,"1120606"
"28078226","榮華福安企業有限公司","桃園市中壢區中央里裕民街26之1號11樓","核准設立","0950116","1100126",,"1120606"
"54921427","威許娛樂有限公司","桃園市中壢區元化路165巷31號1樓","核准設立","1050725","1060301",,"1120606"
"50908400","越過山丘實業股份有限公司","桃園市中壢區中央里裕民街26之1號11樓","核准設立","1080102",,,"1120606"
"69501789","怡盛工程有限公司","桃園市中壢區龍德里龍勇路42巷10弄47號1樓","核准設立","1051004",,,"1120606"
"16995072","鴻呈國際有限公司","桃園市中壢區舊明里中正路389號","核准設立","0880901","0970617",,"1120606"
"70715606","寶信心工程有限公司","桃園市中壢區新街里環北路400號11樓之7","核准設立","0890303","1030530",,"1120606"
"45098274","澈毅國際實業有限公司","桃園市中壢區吉林路105巷32號2樓","核准設立","1050422","1051114",,"1120606"
"90159281","福全環保科技服務有限公司","桃園市桃園區中山路545號12樓","核准設立","1110419","1120605",,"1120606"
"16793251","駿馳營造有限公司","臺北市松山區八德路4段91巷3弄43號1樓","核准設立","0880317","1120606",,"1120606"
"97383720","怡華股份有限公司","新北市土城區中央路3段6號","核准設立","0860220","1120606",,"1120606"
"29170881","米爾利有限公司","臺北市大同區赤峰街26號","核准設立","0990720","1120606",,"1120606"
"90185176","穿透行銷有限公司","臺北市信義區東興路49號11樓","核准設立","1110422","1120606",,"1120606"
"30932780","大揚科技股份有限公司","新北市中和區連城路258號6樓之2","核准設立","0691209","1120606",,"1120606"
"93792914","耀慶室內裝潢有限公司","臺中市北區忠明路424號5樓之1","核准設立","1120605",,,"1120606"
"93792908","泳隆實業有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1120605",,,"1120606"
"93792864","飛玥食品有限公司","臺中市南屯區工業區十八路24號1樓","核准設立","1120605",,,"1120606"
"93792885","宗宏材料有限公司","臺中市北屯區昌平路一段21巷2號1樓","核准設立","1120605",,,"1120606"
"93792870","茂群科技有限公司","臺中市北屯區三和里東光路730號1樓","核准設立","1120605",,,"1120606"
"54182787","信服全球科技有限公司","臺北市大安區忠孝東路3段247之1號9樓","核准設立","1020417","1120606",,"1120606"
"90442935","登上鮮養殖股份有限公司","臺中市豐原區豐榮里三民路173號2樓","核准設立","1100914","1120605",,"1120606"
"85019775","菈樂栢有限公司","臺中市西屯區大墩十九街93號1樓、2樓","核准設立","1080830","1120605",,"1120606"
"28672345","伊立汽車租賃有限公司","臺北市文山區興隆路1段139號","核准設立","0960502","1120606",,"1120606"
"94076158","添兆有限公司","苗栗縣後龍鎮海寶里3鄰網絃28-1號1樓","核准設立","1120606",,,"1120606"
"83747757","磐安奈米生醫創業投資股份有限公司","臺北市南港區成功路1段32號9樓之3","核准設立","1090601","1120606",,"1120606"
"83371864","木川興業有限公司","桃園市八德區茄苳里泰豐街9號(1樓)","核准設立","1100106",,,"1120606"
"94127831","佳澄水電有限公司","新北市三重區龍濱路45號","核准設立","1120605",,,"1120606"
"94127889","舞動陽光健康事業股份有限公司","新北市中和區中興街214號15樓之6","核准設立","1120605",,,"1120606"
"94127902","聯合電力股份有限公司","新北市林口區工二工業區工七路7號","核准設立","1120605",,,"1120606"
"94128058","祈鑫環保科技有限公司","新北市三芝區三民街27巷5號","核准設立","1120605",,,"1120606"
"50850770","星坦股份有限公司","新北市永和區豫溪街60號（1樓）","核准設立","1070914","1120605",,"1120606"
"94128037","醇粹親妍有限公司","新北市汐止區福德一路201巷17弄20號","核准設立","1120605",,,"1120606"
"42825618","酒肆股份有限公司","臺北市中山區中山北路1段47號2樓","核准設立","1041120","1120606",,"1120606"
"86641644","造能企業有限公司","新北市板橋區龍泉街72巷2弄1號5樓","核准設立","0810501","1120606",,"1120606"
"89594526","文之鼎設計股份有限公司","臺北市大安區敦化南路2段76號7樓","核准設立","0840810","1120606",,"1120606"
"85046858","昌峵有限公司","臺北市萬華區寶興街222巷34號2樓","解散","1081125","1120606","1120606","1120606"
"90306431","群鑫網路行銷有限公司","新北市新莊區中和街155巷24弄19號16樓","解散","1110608","1120606","1120606","1120606"
"42947555","玩豆有限公司","花蓮縣花蓮市國聯里國興四街2巷6號1樓","核准設立","1070321","1120606",,"1120606"
"90168042","鑫昌隆有限公司","新北市淡水區新春街85巷9號","核准設立","1110422","1120605",,"1120606"
"23286631","志旭國際股份有限公司","新北市三重區新北大道2段260號14樓","核准設立","0780324","1120605",,"1120606"
"54716919","寰陞國際股份有限公司","新北市板橋區三民路2段33號7樓","核准設立","1030501","1120605",,"1120606"
"54858819","敦富工程有限公司","新北市三重區文化南路65巷2號2樓","解散","1040728","1120606","1120606","1120606"
"83367664","吉享貿易有限公司","新北市永和區成功路2段56號2樓之1","解散","1100106","1110622","1120606","1120606"
"53565532","幸龍工程有限公司","新北市三重區和平街20號(2樓)","解散","1001223","1081220","1120606","1120606"
"13117849","新台灣聯合科技有限公司","新北市蘆洲區民族路292號2樓","解散","0910516","1070622","1120606","1120606"
"54947025","壹起動有限公司","桃園市平鎮區民族路二段35號","核准設立","1070831","1120606",,"1120606"
"90034678","豐赫有限公司","新北市新莊區新樹路67巷8號","核准設立","1111018","1120606",,"1120606"
"86099500","上鉅建設股份有限公司","南投縣草屯鎮太平路一段307號12樓之4","核准設立","0800402","1120606",,"1120606"
"84262490","鼎運旅行社有限公司","臺北市中山區南京東路2段178號9樓","核准設立","0820424","1120606",,"1120606"
"50792528","智寶國際開發股份有限公司","臺北市松山區復興北路191號10樓","核准設立","1041005","1120425",,"1120606"
"54793247","嘉苑廣告有限公司","桃園市桃園區法院後街50號8樓","核准設立","1030317","1101203",,"1120606"
"42788233","名緒有限公司","新竹縣竹東鎮三重里中興路二段172巷26號1樓","核准設立","1050808","1120606",,"1120606"
"53948270","民生漾行股份有限公司","臺北市內湖區基湖路35巷16號6樓之3","核准設立","1011105","1120606",,"1120606"
"55822016","春陽茶事股份有限公司","臺北市大安區大安路1段52巷12號1樓","核准設立","1070116","1071107",,"1120606"
"83203918","銘瑋土木包工業有限公司","桃園市平鎮區長安路1巷23之3號","核准設立","1100118","1120606",,"1120606"
"54930690","環揚投資股份有限公司","桃園市平鎮區中豐路南勢二段460巷108號","核准設立","1070417","1120605",,"1120606"
"54930137","福泰開發建設有限公司","桃園市桃園區同安里大興西路一段270號18樓","核准設立","1070412","1120605",,"1120606"
"97403346","松泰企業有限公司","桃園市中壢區光明里王子街52號","核准設立","0860320","1120605",,"1120606"
"90336462","互宇向量股份有限公司","桃園市中壢區領航南路三段468號二樓之15","核准設立","1110809","1120605",,"1120606"
"28708028","原生國際企業股份有限公司","桃園市桃園區新埔六街97號20樓","核准設立","0960907","1120605",,"1120606"
"24616250","灃郁國際智權運營股份有限公司","桃園市中壢區青峰路一段61號10樓","核准設立","1030702","1120605",,"1120606"
"24367365","桃智捷汽車股份有限公司","桃園市八德區中華路256號","核准設立","0980310","1120605",,"1120606"
"94115960","景明企業有限公司","桃園市大溪區三元一街24巷3號","核准設立","1120602",,,"1120606"
"52652994","安村貿易有限公司","桃園市大溪區復興路一段828巷78號","核准設立","1060420","1120602",,"1120606"
"69705073","壹柒零有限公司","桃園市桃園區中山路690之1號1樓","核准設立","1060905","1120606",,"1120606"
"16382341","農視賽薇雅股份有限公司","桃園市桃園區中泰里國際路一段1149號1樓","核准設立","0870216","1030626",,"1120606"
"42653967","傑騰智能股份有限公司","臺北市大安區仁愛路4段145號11樓之1","核准設立","1041020","1120606",,"1120606"
"86215450","騏利鋼鐵染黑有限公司","新北市土城區慶和街19號","解散","0800614","1080115","1120606","1120606"
"70368628","優舍室內裝修股份有限公司","臺北市大安區和平東路2段16號3樓","核准設立","0880603","1120606",,"1120606"
"94128162","永嘉電訊工程有限公司","新北市土城區立德路17巷6號7樓","核准設立","1120606",,,"1120606"
"83459869","九大行星九大運行國際事業有限公司","新北市新店區寶興路61巷2號","核准設立","1081224","1120606",,"1120606"
"20685304","臺灣航勤股份有限公司","臺北市松山區敦化北路340號3樓臺北國際機場民航大廈左側","核准設立","0550719","1120606",,"1120606"
"90452052","璞實室內裝修有限公司","新北市新店區寶慶街32巷5弄10號","核准設立","1100909","1120606",,"1120606"
"86346875","開源營造股份有限公司","高雄市新興區中東街266號","核准設立","0800925","1120605",,"1120606"
"53636240","叡暘機械有限公司","桃園市八德區大千里東勇街19巷13弄1號12樓","核准設立","1001123",,,"1120606"
"09447495","必寶有限公司","臺北市中山區新生北路2段47之1號","核准設立","0730618","1120606",,"1120606"
"22464550","佳城實業股份有限公司","臺北市信義區基隆路1段143號3樓之3","核准設立","0760610","1120606",,"1120606"
"90844918","誠品聯合不動產有限公司","高雄市左營區華夏路767號","核准設立","1100505","1120605",,"1120606"
"94123602","怡爾麗有限公司","高雄市岡山區民有路13號","核准設立","1120605",,,"1120606"
"53192196","信傑開發建設股份有限公司","新北市永和區永和路2段147號7樓之5","核准設立","0991116","1120606",,"1120606"
"42626006","鈺立微電子股份有限公司","臺北市內湖區西湖里基湖路35巷22號2樓","核准設立","1040730","1120605",,"1120606"
"89114337","華新能源電纜系統股份有限公司","臺北市信義區松智路1號25樓","核准設立","1120213","1120605",,"1120606"
"12971037","陽光士林開發股份有限公司","臺北市士林區福德路31號","核准設立","0901224","1120605",,"1120606"
"50791838","寶晶能源股份有限公司","臺北市內湖區行善路463號8樓","核准設立","1070710","1120605",,"1120606"
"68919702","臺南企業股份有限公司","臺南市歸仁區中山路3段320號","核准設立","0500826","1120605",,"1120606"
"23223279","香港商石利洛有限公司","臺北市中山區長安東路2段118之3號","核准設立","0780303","1120605",,"1120606"
"52497038","鉅鋼機械股份有限公司","臺中市西屯區工業區七路22號","核准設立","0671120","1120605",,"1120606"
"90301392","花甲樂股份有限公司","臺北市文山區景興路222號1樓","核准設立","1110802","1120606",,"1120606"
"93792941","汘艗股份有限公司","臺中市北屯區三光里九龍街79號3樓之1","核准設立","1120605",,,"1120606"
"94052732","夏青青文創有限公司","臺中市西屯區市政北二路236號30樓之5","核准設立","1120529","1120605",,"1120606"
"25072803","博全科技有限公司","新竹縣竹北市十興里勝利二路155號1樓","核准設立","0981120","1120602",,"1120606"
"24876298","桓豐工程有限公司","新竹市舊港里舊港157號1樓","核准設立","1040305","1120602",,"1120606"
"42963528","新東工程投資股份有限公司","苗栗縣苗栗市建功里35鄰忠孝路24號七樓之三","核准設立","1070529","1120602",,"1120606"
"94075720","富士奇投資有限公司","新竹縣竹東鎮二重里學府路84巷3號1樓","核准設立","1120602",,,"1120606"
"27556425","台灣嘉士伯股份有限公司","臺北市北投區大度路3段188號4樓","核准設立","0940125","1120606",,"1120606"
"22241236","達琦實業有限公司","彰化縣花壇鄉花壇村燕霧巷63弄16號","核准設立","0750814","1120606",,"1120606"
"93784597","新加坡商亞太專才有限公司","臺北市中山區松江路122號11樓","核准設立","1120605",,,"1120606"
"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","核准設立","0450612","1120605",,"1120606"
"53371992","昇源科技有限公司","桃園市中壢區中華路一段754號","核准設立","1000322","1120606",,"1120606"
"94116166","微特科技有限公司","桃園市龍潭區中山里43鄰大昌路一段76巷7弄37號9樓","核准設立","1120605",,,"1120606"
"83090800","創世能股份有限公司","臺北市大安區復興南路1段160號1樓","核准設立","1091021","1120606",,"1120606"
"70484181","誠謙企業有限公司","臺北市大安區敦化南路2段76號4樓","核准設立","0890303","1120606",,"1120606"
"83058512","穎立全球有限公司","桃園市平鎮區龍安路17巷19號","解散","1091112","1120606","1120606","1120606"
"82879982","野喆網紅行銷股份有限公司","臺北市中正區忠孝東路1段152號7樓","核准設立","1080502","1120606",,"1120606"
"50832583","鴻富工業股份有限公司","臺中市大肚區王田里王福街750巷50號","核准設立","1070807","1120605",,"1120606"
"80095400","首鑽精密機械有限公司","臺中市豐原區南村里水源路283巷76弄3號","核准設立","0911206","1120605",,"1120606"
"83571976","摘鑫廣告行銷有限公司","臺中市南區江川里永和街291號1樓","核准設立","1090114","1120605",,"1120606"
"83618965","原來是洋蔥股份有限公司","臺中市西區忠誠里精明二街75號1樓","核准設立","1090504","1120605",,"1120606"
"83301376","沐晨有限公司","臺中市南屯區文心路一段218號7樓之6","核准設立","1091119","1120605",,"1120606"
"92603648","諾亞咖啡股份有限公司","臺中市西區忠誠里忠明南路16號3樓之2","核准設立","1120421","1120605",,"1120606"
"28387449","中鹿汽車客運股份有限公司","臺中市南屯區永春南路429號","核准設立","0950823","1120605",,"1120606"
"25029980","宙達科技工程股份有限公司","新北市新店區安民街237號","核准設立","0980911","1120606",,"1120606"
"82778197","斯服特有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","解散","1071225","1080327","1120605","1120606"
"57196840","台灣車樂美縫衣機股份有限公司","臺中市霧峰區吉峰里吉峰路101號","核准設立","0580407","1120605",,"1120606"
"82937239","利宏億科技有限公司","彰化縣花壇鄉文德村宮口巷43號","核准設立","1080717","1120606",,"1120606"
"12937257","利興建設股份有限公司","臺北市北投區大興街55號1樓","核准設立","0900809","1120606",,"1120606"
"90145512","捷時保有限公司","臺北市中山區吉林路173號2樓","核准設立","1110316","1120606",,"1120606"
"28871668","川弘企業有限公司","新北市八里區忠孝路331號","核准設立","0961102","1120606",,"1120606"
"94128135","京陵有限公司","新北市淡水區八勢一街63巷26號","核准設立","1120606",,,"1120606"
"94128070","橡果果有限公司","新北市新店區民權路108號10樓","核准設立","1120606",,,"1120606"
"90094865","登鈞國際貿易有限公司","新北市新莊區思源路505號6樓","核准設立","1110922","1120606",,"1120606"
"42957743","力行營造有限公司","彰化縣溪湖鎮大同三街11號1樓","解散","1070503","1120606","1120606","1120606"
"50863451","棣華行銷有限公司","臺北市中山區松江路362巷63號1樓","核准設立","1070817","1120606",,"1120606"
"54256915","愛立特有限公司","桃園市桃園區同安里藝文一街86之3號6樓","核准設立","1020531","1120606",,"1120606"
"94128178","國際聯合有限公司","新北市永和區福和路180號9樓","核准設立","1120606",,,"1120606"
"82821758","奇肯國際有限公司","臺北市信義區和平東路3段207巷7號1樓","核准設立","1080304","1120606",,"1120606"
"50901976","皓海實業有限公司","新北市林口區自強二街1號","核准設立","1071214","1120606",,"1120606"
"83539174","祥甯有限公司","新北市三重區仁美街108巷48號","核准設立","1090113","1120606",,"1120606"
"66610637","佳峻建設股份有限公司","新北市五股區成泰路1段2號5樓","核准設立","1060607","1120606",,"1120606"
"84815021","安禹自動化股份有限公司","新北市三重區重新路5段609巷14號5樓之9","核准設立","0830328","1120606",,"1120606"
"90168922","晨曄顧問有限公司","新北市中和區華新街220巷12號4樓","核准設立","1110530",,,"1120606"
"22272624","伯昇營造股份有限公司","新北市林口區文化一路1段93號7樓之2","核准設立","0750915","1120606",,"1120606"
