﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12346513","亨吉貿易有限公司","臺北市大同區延平北路1段69巷18號","核准設立","0700903","1090723",,"1110124"
"16306787","士商建設有限公司","臺北市中正區新生南路1段50號6樓","核准設立","0870220","0921215",,"1110124"
"16776936","采逸事業有限公司","臺北市松山區八德路3段12巷51弄37號2樓","核准設立","0880106",,,"1110124"
"23754281","將意工程設計有限公司","臺北市松山區八德路4段91巷3弄43號1樓","核准設立","0790611","1060705",,"1110124"
"24469736","星榮物流有限公司","臺北市松山區民生東路5段153號10樓之9","核准設立","0981008","1100318",,"1110124"
"25108181","健活有限公司","臺北市中正區紹興北街5號8樓","核准設立","0990305","1060309",,"1110124"
"27549966","摩亞體育用品有限公司","臺北市松山區復興北路427巷15號1樓","核准設立","0940103","1080121",,"1110124"
"27994234","頤亞資訊股份有限公司","臺北市松山區復興北路333號10樓之2","核准設立","0950126","0950905",,"1110124"
"50788571","台灣天平股份有限公司","臺北市松山區民生東路3段128號3樓之1","核准設立","1070702",,,"1110124"
"28198209","鼎隆投資有限公司","臺北市中正區杭州南路1段105巷25號2樓","核准設立","0950630","1060803",,"1110124"
"29074070","萬立達實業有限公司","臺北市松山區復興北路415號1樓","核准設立","0980701",,,"1110124"
"43943228","永傑國際貿易有限公司","臺北市大安區延吉街62巷14號","核准設立","1050705","1050906",,"1110124"
"50775149","希優國際有限公司","臺北市大安區信義路4段170號3樓","核准設立","1070524","1101115",,"1110124"
"52950635","貳凌國際有限公司","臺北市大安區信義路4段378巷7號1樓","核准設立","1060905","1081016",,"1110124"
"80146029","創成科技有限公司","臺北市大安區安和路2段193號10樓","核准設立","0911219","0930504",,"1110124"
"86476406","三一建設股份有限公司","臺北市松山區八德路2段374號12樓之6","核准設立","0810121","1080304",,"1110124"
"80261287","哈維餐飲管理顧問有限公司","臺北市大安區四維路88號","核准設立","0910801","0941011",,"1110124"
"80714015","大荷有限公司","臺北市大安區安和路2段213號8樓之1","核准設立","0930301","1041112",,"1110124"
"82886175","健陽有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1080524",,,"1110124"
"82917521","塔美奇有限公司","臺北市大安區敦化南路2段46號4樓之1","核准設立","1080703",,,"1110124"
"12956991","易貿士企業有限公司","臺北市士林區基河路350之1號","核准設立","0901106","0951113",,"1110124"
"84500752","安峯有限公司","臺北市大安區延吉街62巷6弄2號1樓","核准設立","0821229","0930210",,"1110124"
"15861435","重德企業管理顧問有限公司","臺北市內湖區成功路3段148號4樓","核准設立","0680904","1050830",,"1110124"
"16435678","希諾國際有限公司","臺北市士林區中山北路6段431之5號2樓","核准設立","0870112","0950719",,"1110124"
"22453505","菁冠有限公司","臺北市大安區基隆路2段167巷5號4樓","核准設立","0760513",,,"1110124"
"24332676","岳雄企業有限公司","臺北市信義區永吉路302號4樓之7","核准設立","0980320","1050419",,"1110124"
"24471037","正大出版社有限公司","臺北市中山區雙城街28巷23之1號","核准設立","0981013","1050630",,"1110124"
"24577708","繹博奈米科技股份有限公司","臺北市中山區南京東路2段150號5樓","核准設立","1030815","1100302",,"1110124"
"25077188","中華首創國際股份有限公司","臺北市南港區福德街401號7樓","核准設立","0981127","1101001",,"1110124"
"27560271","欣望實業股份有限公司","臺北市內湖區康樂街162巷1號3樓","核准設立","0940204","0990623",,"1110124"
"27996394","允江投資股份有限公司","臺北市中山區林森北路380號10樓之1","核准設立","0950210","1051202",,"1110124"
"28010937","東頡實業股份有限公司","臺北市信義區基隆路1段141號4樓","核准設立","0950330","1091130",,"1110124"
"50778223","好萊塢國際股份有限公司","臺北市信義區基隆路1段333號18樓","核准設立","1070601","1100326",,"1110124"
"52485336","毫克生技股份有限公司","臺北市中山區林森北路380號10樓之1","核准設立","1051213","1060919",,"1110124"
"52630535","大麥王國際股份有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1060331","1080515",,"1110124"
"24555541","建欣室內裝修有限公司","臺北市信義區忠孝東路5段270號11樓之11","核准設立","1030606","1100707",,"1110124"
"53936062","英睿顧問股份有限公司","臺北市中山區植福路308號5樓之5","核准設立","1010927","1060714",,"1110124"
"80290522","東岳廣告股份有限公司","臺北市信義區基隆路1段141號4樓","核准設立","0911028","1091130",,"1110124"
"24750734","承昊科技工程有限公司","臺北市南港區福德街309巷20弄19號","核准設立","1030924","1050607",,"1110124"
"47028155","偉安國際有限公司","臺北市內湖區文德路210巷30弄67號1樓","核准設立","1050613","1060302",,"1110124"
"50902877","越三國際有限公司","臺北市信義區基隆路1段141號6樓之1","核准設立","1071218",,,"1110124"
"52395882","璀麗國際珠寶有限公司","臺北市中山區樂群三路289號9樓之2","核准設立","1051028","1071002",,"1110124"
"52476499","允程興業有限公司","臺北市信義區基隆路1段155號8樓之8","核准設立","1051207",,,"1110124"
"52944064","琇存有限公司","臺北市中山區松江路123巷7號2樓","核准設立","1060901",,,"1110124"
"53093082","玉山寶石珊瑚有限公司","臺北市中山區樂群三路289號9樓之2","核准設立","0990916","1050711",,"1110124"
"53351341","龍華壹號有限公司","臺北市北投區公館路306巷12號3樓","核准設立","1000623","1011214",,"1110124"
"53555160","佳士地有限公司","臺北市中山區樂群二路189號4樓","核准設立","1001116","1050727",,"1110124"
"53698667","翊登電子有限公司","臺北市士林區天母東路8巷25號7樓之9","核准設立","1010419","1030313",,"1110124"
"54640411","如果國際有限公司","臺北市信義區基隆路1段159號16樓之1","核准設立","1021022","1050902",,"1110124"
"55795926","好農農有限公司","臺北市信義區基隆路2段135號2樓","核准設立","1070109","1110113",,"1110124"
"82961504","台灣奧特曼股份有限公司","臺北市內湖區洲子街55號4樓","核准設立","1080722","1100421",,"1110124"
"23959947","鄉林房屋仲介股份有限公司","臺中市西區忠明里台中港路1段304號3樓","核准設立","0791227","0990428",,"1110124"
"83250025","德助機電工程有限公司","宜蘭縣礁溪鄉德陽路247巷7號1樓","核准設立","1100129","1110122",,"1110124"
"85041137","羅維亞有限公司","臺北市大同區長安東路1段16號6樓之3","核准設立","1081115","1100630",,"1110124"
"86891868","嬰兒與母親企業有限公司","臺北市中山區長春路328號10樓","核准設立","0811114","1021018",,"1110124"
"12743837","駿鼎國際企業管理顧問有限公司","臺中市南區光輝街74號1樓","核准設立","0900206","1080411",,"1110124"
"24205411","寶樹生物科技有限公司","臺中市西區昇平里昇平街100號1樓","核准設立","0970723","1090706",,"1110124"
"25153592","啟豐科技有限公司","臺中市南屯區惠中里大英街245號2樓","核准設立","0990108","1050805",,"1110124"
"54150791","饕客股份有限公司","臺中市西屯區順和七街30號","核准設立","1011222","1080401",,"1110124"
"82839510","宏悅高分子股份有限公司","臺中市西屯區市政北二路282號21樓之11","核准設立","1080403","1090205",,"1110124"
"27914844","奇藝果形象企劃有限公司","臺中市南屯區豐樂里永春東一路798號1樓","核准設立","0941012","1080910",,"1110124"
"29080811","文鼎興業有限公司","臺中市西屯區臺灣大道二段910號10樓之1","核准設立","0970423","1050824",,"1110124"
"52618315","長昊有限公司","臺中市西屯區何安里重慶路一○二巷二號","核准設立","0700223","0950105",,"1110124"
"60290828","桀陞貿易有限公司","臺中市西區中興里美村路一段188巷22號1樓","核准設立","1060104",,,"1110124"
"61851170","鈞揚能源有限公司","臺中市西區忠明里博館路117號地下一層","核准設立","1060726","1090518",,"1110124"
"83679857","精豐開發有限公司","臺中市西屯區西屯路二段95之51號1樓","核准設立","1090710",,,"1110124"
"84197169","立益油漆工程有限公司","臺中市西區南屯路一段232巷37號1樓","核准設立","0820302","1101230",,"1110124"
"91063545","拾零捌電商平台股份有限公司","臺中市西屯區何成里大容東街206號2樓","核准設立","1100722",,,"1110124"
"22116722","昇記木業股份有限公司","臺中市大雅區大雅里永和路一四九巷一四號","核准設立","0750424","0941115",,"1110124"
"90822816","芯芯創意有限公司","臺中市南屯區同心里文心路一段186號17樓之9","核准設立","1100422","1110114",,"1110124"
"97218861","金慶汽車零件有限公司","臺中市南區樹德里德富路146巷21號1樓","核准設立","0850916","0960620",,"1110124"
"42879281","宏懋工程有限公司","臺中市大雅區神林南路43巷45號1樓之11","核准設立","1050720",,,"1110124"
"60207814","尼莫有限公司","臺中市神岡區豐原大道七段583號","核准設立","1050909","1080627",,"1110124"
"60293661","熊菓國際有限公司","臺中市梧棲區草湳里建國南街452巷52弄2號1樓","核准設立","1060109",,,"1110124"
"13120648","太陽電科技股份有限公司","臺中市太平區中興里永平路二段476巷100弄10號","核准設立","0910523","0980907",,"1110124"
"85053457","郭老師語文學堂有限公司","臺中市大雅區員林里中清路四段138號1樓","核准設立","1080823","1090205",,"1110124"
"25084028","坤益建材有限公司","臺中市龍井區忠和里中央路三段108號1樓","核准設立","0981208","1081001",,"1110124"
"27420069","立晟廣告有限公司","臺中市烏日區興華街136號1樓","核准設立","0930705","1050812",,"1110124"
"90494840","鑽億有限公司","臺中市神岡區大豐路五段295巷28弄11號","核准設立","1100916","1101124",,"1110124"
"28081995","毅峯工程有限公司","臺中市烏日區中山路一段2之18號3樓之1","核准設立","0950120","0970313",,"1110124"
"53060667","海山王國際美食館有限公司","臺中市烏日區烏日里光日路52號","核准設立","0990621",,,"1110124"
"54758305","飛天馬資訊科技有限公司","臺中市烏日區仁德里信義街241號1樓","核准設立","1030331","1060701",,"1110124"
"55767007","川卜鍋爐工業有限公司","臺中市烏日區九德里中山路一段638巷40號","核准設立","0670118","0940303",,"1110124"
"62237103","惜家有麵子有限公司","臺中市太平區東平路430號11樓之9","核准設立","1061109","1071229",,"1110124"
"80102649","巧浚投資有限公司","臺中市烏日區自立街24號1樓","核准設立","0911217","0981208",,"1110124"
"89362552","馬得拉工業股份有限公司","臺中市太平區中興里永平路二段四七六巷六六弄廿七號一樓","核准設立","0840324","0931026",,"1110124"
"96904259","大南機械有限公司","臺中市烏日區九德里明德街一七號一樓","核准設立","0850328","0871217",,"1110124"
"23064687","佬沃投資股份有限公司","臺南市北區開元路37號5樓","核准設立","0770921","1080130",,"1110124"
"97490658","豊顓有限公司","臺中市新社區新社里中和街四段三四五巷二○號","核准設立","0860430","0881025",,"1110124"
"53049039","尚椿建設股份有限公司","臺南市安平區國平里建平一街257號1樓","核准設立","0990527","1060904",,"1110124"
"80400268","築真科技經理股份有限公司","臺南市中西區府前路一段283號7樓之1","核准設立","0920520","0940929",,"1110124"
"54224512","仝峪企業有限公司","臺南市安平區慶平路539號17樓之16","核准設立","1020327","1071109",,"1110124"
"54555527","定垠開發建設有限公司","臺南市中西區西湖里湖美街70巷6號7樓之10","核准設立","1030320",,,"1110124"
"64392609","時代國際鐘錶有限公司","臺南市北區公園路639號2樓","核准設立","1050919","1090511",,"1110124"
"64818598","盟立企業有限公司","臺南市中西區建國里民生路一段157巷39-2號1樓","核准設立","1051125",,,"1110124"
"70653448","沅龍資訊科技有限公司","臺南市北區華興里南園街88號","核准設立","0881103","0900409",,"1110124"
"90658879","想想學股份有限公司","臺南市北區公園里公園路134號4樓之5","核准設立","1110106",,,"1110124"
"53160194","黃億國際有限公司","臺南市後壁區嘉民里上茄苳146-5號1樓","核准設立","0990928","1050204",,"1110124"
"54059610","康盛農業科技有限公司","臺南市柳營區光福里成功街133號1樓","核准設立","1010717","1050422",,"1110124"
"24924340","台灣萃菩健康科技有限公司","臺南市永康區中華里小東路689號之21 六樓","核准設立","1050406","1080927",,"1110124"
"64456413","景中村有限公司","臺南市新市區潭頂里潭頂523之1號","核准設立","1051004",,,"1110124"
"42927468","鈞澄桂有限公司","臺南市永康區中興里中華路198-3號","核准設立","1071122",,,"1110124"
"54070586","尊明汽車美容材料有限公司","臺南市永康區永大路2段6之5號","核准設立","1020129","1051229",,"1110124"
"91010484","昇進環保有限公司","臺南市永康區大灣里大安街298號1樓","核准設立","1100607",,,"1110124"
"54819598","中遠通商國際有限公司","高雄市左營區海明街69號1樓","核准設立","1040828","1100601",,"1110124"
"59222372","大育文創有限公司","高雄市三民區建國三路133號1樓","核准設立","1060321","1081227",,"1110124"
"85124517","知千里股份有限公司","高雄市三民區澄明街185號1樓","核准設立","1080828",,,"1110124"
"81119387","永新煤氣有限公司","高雄市苓雅區仁德街48號","核准設立","0561220","1061003",,"1110124"
"83290743","尚恆不動產有限公司","高雄市新興區尚義街154巷13號","核准設立","1091210",,,"1110124"
"24681028","菉媚德生技股份有限公司","高雄市鳳山區文化西路160巷26弄23號11樓","核准設立","1040212","1040918",,"1110124"
"54613575","森茂原生技股份有限公司","高雄市仁武區八德東路196號1樓","核准設立","1021230","1090821",,"1110124"
"23398137","中南企業有限公司","高雄市鳳山區文樂街22號8樓","核准設立","0780727","1100112",,"1110124"
"24662731","興宇食品有限公司","高雄市鳥松區美山路39之1號","核准設立","1030922","1061030",,"1110124"
"54081795","鑫世界國際貿易有限公司","高雄市仁武區澄觀路1608號","核准設立","1020805","1100119",,"1110124"
"59582208","永鎔工程有限公司","高雄市鳥松區美山路3號1樓","核准設立","1070118",,,"1110124"
"80398050","雄育文具有限公司","高雄市鳳山區新富路332號2樓","核准設立","0920516","1071019",,"1110124"
"84241587","榮傳行企業有限公司","高雄市鳳山區八德路二段一六二號九樓","核准設立","0820416","0880504",,"1110124"
"22280841","廣積服裝有限公司","新北市蘆洲區永平街18巷1號","核准設立","0751006","1020103",,"1110124"
"22759822","欣翔有限公司","新北市新店區建國路六一號三樓","核准設立","0770303","0930518",,"1110124"
"27293654","大樹林食品有限公司","新北市新莊區中港一街38之1號2樓","核准設立","0930518","0970320",,"1110124"
"85021955","金吉興貿易有限公司","高雄市仁武區名湖街483巷59號","核准設立","1081009",,,"1110124"
"27832935","茂騰自動化有限公司","新北市新店區北新路1段64巷13號2樓","核准設立","0940701",,,"1110124"
"29150040","協益國際教育有限公司","新北市新莊區民安路100之1號","核准設立","0990419","1040309",,"1110124"
"34087981","上吉實業有限公司","新北市新莊區民樂街76號","核准設立","0650511","0960424",,"1110124"
"53100582","台灣國際交流顧問股份有限公司","新北市林口區竹林路3之10號","核准設立","0991014","1070530",,"1110124"
"54323822","騰飛國際行銷股份有限公司","新北市新莊區中和街204巷6號6樓","核准設立","1020520","1100629",,"1110124"
"66530254","金運金建設股份有限公司","新北市新店區北新路1段12號3樓","核准設立","1060327",,,"1110124"
"45907985","鄰居家廚房有限公司","新北市三重區新生街86號3樓","核准設立","1050413",,,"1110124"
"50847410","萬鵬科技有限公司","新北市蘆洲區三民路591之1號2樓","核准設立","1070829","1090106",,"1110124"
"53419969","宇營工程有限公司","新北市新店區新和街65號3樓","核准設立","1000701","1050628",,"1110124"
"53552966","康岑貿易有限公司","新北市林口區八德路48巷23號(1樓)","核准設立","1001109","1051110",,"1110124"
"54277165","如怡國際顧問有限公司","新北市新店區北新路2段128號17樓","核准設立","1020617",,,"1110124"
"54313704","國益汽車有限公司","新北市泰山區明志路3段145巷2弄16號(1樓)","核准設立","1021203",,,"1110124"
"54733712","愛特蜜有限公司","新北市林口區麗林里文化二路1段68巷8號9樓之7","核准設立","1030715",,,"1110124"
"67044702","申合工程有限公司","新北市泰山區忠孝街19巷3號6樓之2","核准設立","1060929",,,"1110124"
"68503802","品泉食品有限公司","新北市林口區仁愛路2段166號","核准設立","1061206","1070403",,"1110124"
"79984980","玉山當舖企業有限公司","新北市林口區仁愛路2段636號(1樓)","核准設立","0910619","1040720",,"1110124"
"54736555","圓新科技股份有限公司","新北市樹林區千歲街53之2號2樓","核准設立","1030729","1050809",,"1110124"
"24354755","宏韋興業有限公司","新北市板橋區長江路1段94號","核准設立","0980216","1050819",,"1110124"
"36083551","合倫布業有限公司","新北市樹林區俊英街160巷2之1號","核准設立","0701216","0931221",,"1110124"
"50986355","淘軒餐飲有限公司","新北市板橋區府中路67號11樓","核准設立","1080130",,,"1110124"
"53197170","垚鑫不動產有限公司","新北市樹林區保安街1段75號","核准設立","0991207","1050823",,"1110124"
"54294002","健鈺企業有限公司","新北市樹林區坡內里大安路502號9樓之1","核准設立","1020829","1070502",,"1110124"
"54860771","瀧湘國際企業有限公司","新北市板橋區新海路190號15樓","核准設立","1040805","1100128",,"1110124"
"83075940","參禾根生有限公司","新北市鶯歌區中湖街303巷10號(2樓)","核准設立","1090903",,,"1110124"
"69367571","尚多馬傳媒股份有限公司","新北市汐止區樟樹二路77號","核准設立","1070316",,,"1110124"
"39604020","暾樺實業有限公司","新北市汐止區秀峰路81巷33號2樓","核准設立","0720727","0891130",,"1110124"
"42706731","誠環行有限公司","新北市淡水區淡海路42巷3號4樓","核准設立","1050127",,,"1110124"
"54269910","創騰開發有限公司","新北市汐止區樟樹二路470號5樓","核准設立","1020516","1110121",,"1110124"
"66624604","好滿意音樂有限公司","新北市淡水區原德路116巷3之4號","核准設立","1060629",,,"1110124"
"24336764","維吉朗科技有限公司","新北市汐止區秀峰路81巷31號3樓","核准設立","0980406","1110114",,"1110124"
"24688937","麗新電材有限公司","新北市汐止區長興街2段2巷4號","核准設立","1030813","1091231",,"1110124"
"27435817","普生木業有限公司","新北市汐止區樟樹一路一三七巷四號五樓","核准設立","0930901","1050519",,"1110124"
"85063194","巫婆魔法有限公司","新北市汐止區民族五街8號12樓之2","核准設立","1051115","1101230",,"1110124"
"52633174","樂遊互娛股份有限公司","新北市永和區中正路417號8樓","核准設立","1060405","1100706",,"1110124"
"27588257","宜鑫生物科技股份有限公司","宜蘭縣五結鄉成功路二巷102號1樓","核准設立","0931231","1100120",,"1110124"
"24436969","佰億達環保科技股份有限公司","桃園市中壢區西園路43巷33號1樓","核准設立","0980706","1090526",,"1110124"
"28369316","東亞通科技有限公司","宜蘭縣羅東鎮大新里安平路60-2號1樓","核准設立","0950728","0970910",,"1110124"
"22814521","靖展工業有限公司","桃園市桃園區中山里中山路1090之4號5樓","核准設立","0770420","1020311",,"1110124"
"24856770","承洋國際貿易有限公司","桃園市中壢區普仁里協同街68巷18號1樓","核准設立","1031226",,,"1110124"
"24887859","日作室內裝修工程有限公司","桃園市中壢區龍興里龍岡路二段409號1樓","核准設立","1040415","1050629",,"1110124"
"24897603","百樂購國際有限公司","桃園市桃園區中信里國際路二段65巷12號","核准設立","1040514","1101027",,"1110124"
"28832737","天衢國際有限公司","桃園市龜山區文化里公園路8巷2號15樓","核准設立","0961214","1070301",,"1110124"
"45112064","國元服飾有限公司","桃園市桃園區武陵里大同路30號","核准設立","1050530","1051130",,"1110124"
"45115941","大韓貿易有限公司","桃園市中壢區中台路56號1樓","核准設立","1050614",,,"1110124"
"53078913","淞翊建材有限公司","桃園市蘆竹區大竹路485巷18弄3號（1樓）","核准設立","0990727","1090102",,"1110124"
"54938665","大泗宇有限公司","桃園市中壢區林森路185號1樓","核准設立","1070626",,,"1110124"
"69471217","士方服務有限公司","桃園市中壢區永福里5鄰中園路171號1樓","核准設立","1050909","1061110",,"1110124"
"82943112","硬地歐旋有限公司","桃園市中壢區普仁里實踐路95號(1樓)","核准設立","1091210","1100510",,"1110124"
"83294086","銘威科技有限公司","桃園市桃園區武陵里復興路83號3樓之16","核准設立","1091214",,,"1110124"
"83339648","克尼行銷股份有限公司","桃園市平鎮區南華街179巷22弄12號（1樓）","核准設立","1091229",,,"1110124"
"83704271","旺國際有限公司","桃園市中壢區東興里新興路198號2樓","核准設立","1090706",,,"1110124"
"91022539","撫愛網路科技有限公司","桃園市桃園區中平路98號五樓之二","核准設立","1100809",,,"1110124"
"58150603","左首影像有限公司","嘉義市東區長竹里大雅路二段237號1樓","核准設立","1061020",,,"1110124"
"90843615","英發環球實業股份有限公司","嘉義市東區長竹里金龍街59號4樓之2","核准設立","1100420",,,"1110124"
"22682319","立華電緣股份有限公司","新竹縣竹東鎮上館里中豐路二段301巷4弄26號1樓","核准設立","0761113","1100408",,"1110124"
"24881715","僕人建設有限公司","新竹縣竹北市東平里興隆路五段37號4樓","核准設立","1040326","1080613",,"1110124"
"53607131","鑫門企業股份有限公司","新竹縣湖口鄉鳳凰村興華街38號","核准設立","1000922","1060928",,"1110124"
"53495924","昱泰霖企業有限公司","南投縣南投市嘉和里彰南路一段546之1號","核准設立","1000720","1001026",,"1110124"
"82926057","十元購物網路科技有限公司","新竹縣竹北市泰和里新泰路80號7樓","核准設立","1080626","1100910",,"1110124"
"84832324","治鼎科技營造股份有限公司","南投縣草屯鎮敦和里仁愛街230巷22弄3號1樓","核准設立","0830415","1110111",,"1110124"
"16940078","鋐紳有限公司","彰化縣員林市新生里至賢街53號1樓","核准設立","0880614","1101229",,"1110124"
"84071181","長青貿易有限公司","彰化縣員林市南平里新生路五○四巷三六號","核准設立","0811127","0920703",,"1110124"
"24431824","一鮮有限公司","新竹市長和里愛文街120-4號","核准設立","0980626","1001123",,"1110124"
"28515042","惠而照明有限公司","新竹市北區延平路3段488-3號","核准設立","0951107",,,"1110124"
"42775618","天禾農業生技有限公司","新竹市中寮里天府路一段505號12樓","核准設立","1050222",,,"1110124"
"53290056","旭庫積電布局有限公司","新竹市東區新莊里關東路261號","核准設立","1000110","1101206",,"1110124"
"54529649","機木合子有限公司","新竹市東區新光里明湖路309巷43號","核准設立","1021009","1050421",,"1110124"
"59005488","潤耀工程有限公司","新竹市香山區頂埔里中山路558號4樓","核准設立","1061206","1110117",,"1110124"
"80041947","寬景建設有限公司","新竹市福林里東大路2段435號2樓","核准設立","0920403","1050613",,"1110124"
"89925119","凡爾賽營造有限公司","新竹市北區北大路二三七號二樓","核准設立","0831201","0940728",,"1110124"
"90788681","貝爾德國際貿易有限公司","嘉義縣太保市安仁里棒球三街156-1號","核准設立","1100304",,,"1110124"
"16081871","聯興發企業有限公司","金門縣金城鎮民族路266巷1號","核准設立","0860510","1050118",,"1110124"
"27923077","成隆工程有限公司","金門縣金城鎮浯江北堤路16號3樓之4","核准設立","0940811","1050524",,"1110124"
"28985536","興運建設有限公司","金門縣金城鎮西門里莒光路150號","核准設立","0981022","1050718",,"1110124"
"53017851","金信堂開發有限公司","金門縣金沙鎮西園里浯坑2號","核准設立","1000916","1100326",,"1110124"
"53671724","宜欣營造有限公司","金門縣金城鎮珠沙里和平新村36號","核准設立","1020528","1061018",,"1110124"
"84444529","吉茂通運股份有限公司","金門縣金城鎮中興路173巷19–1號","核准設立","0820708","1080426",,"1110124"
"54395141","心寬空間規劃有限公司","金門縣金城鎮西門里珠浦西路6巷6弄7號3樓","核准設立","1031219","1080103",,"1110124"
"70770467","順祺國際有限公司","金門縣金沙鎮青嶼86號","核准設立","0890424","1061122",,"1110124"
"70817667","夏億有限公司","金門縣金城鎮民族路7號","核准設立","0900911","1070809",,"1110124"
"89405270","聯鎧工程有限公司","金門縣金城鎮民生路5巷1號","核准設立","0841101","1010706",,"1110124"
"96573321","合慶製冰冷凍股份有限公司","澎湖縣馬公市興港北街10號","核准設立","0611011","1030106",,"1110124"
"90480058","達婕股份有限公司","桃園市楊梅區環東路150巷32號","核准設立","1101025","1110122",,"1110124"
"90563058","竑泰工業有限公司","桃園市蘆竹區興隆街13號","核准設立","1110122",,,"1110124"
"33911296","光泉化學工業股份有限公司","桃園市蘆竹區海山東街51號1樓","核准設立","0621030","1110119",,"1110124"
"69511864","尚緣國際有限公司","桃園市平鎮區平興里延平路二段430巷20弄8號2樓","核准設立","1051018","1110121",,"1110124"
"91032712","委立國際貿易有限公司","桃園市蘆竹區大興八街93號4樓之7","核准設立","1100817","1110121",,"1110124"
"83141287","布洛德克國際有限公司","桃園市桃園區大興路211號6樓","核准設立","1090729","1110120",,"1110124"
"84611096","玉恆企業有限公司","桃園市中壢區洽溪里文昌路239巷20弄2號","核准設立","0821115","1110120",,"1110124"
"29594728","宏樹企業股份有限公司","桃園市龜山區民生北路一段46號","核准設立","0591208","1110120",,"1110124"
"50962699","高加盛科技有限公司","桃園市中壢區復華里自強四路7號","核准設立","1080826","1110120",,"1110124"
"97041668","易勁企業有限公司","桃園市觀音區草漯里忠孝路52號(1樓)","核准設立","0850619","1110120",,"1110124"
"54818845","長聖儀器股份有限公司","桃園市中壢區吉林北路5之2號","核准設立","1030624","1110119",,"1110124"
"42778657","兔比國際實業有限公司","桃園市大溪區員林路一段3巷31號5樓","核准設立","1050303","1110121",,"1110124"
"29135127","欣維有限公司","桃園市桃園區會稽里大有路630之3號19樓","核准設立","0990129","1110121",,"1110124"
"42992066","誠豐貿易有限公司","桃園市平鎮區金華街84巷2號","核准設立","1070222","1110122",,"1110124"
"23520952","盛慶股份有限公司","桃園市龜山區龍壽里東萬壽路642巷50弄2號","核准設立","0781115","1110121",,"1110124"
"47081117","大夢想家股份有限公司","桃園市龍潭區中豐路高平段10巷61號","核准設立","1050707","1110121",,"1110124"
"12914682","順謚輪業有限公司","桃園市中壢區內定里合圳北路二段196號","核准設立","0901018","1110120",,"1110124"
"53497922","成光興業有限公司","桃園市龜山區陸光路59巷1號1樓","核准設立","1000722","1110121",,"1110124"
"89308663","銓宇揚股份有限公司","桃園市中壢區中央里建國路20號","核准設立","0840119","1110121",,"1110124"
"80635785","詮國財富管理顧問股份有限公司","桃園市中壢區新興里102巷9號6樓","核准設立","0930115","1110121",,"1110124"
"42609029","寶鼎餐飲事業股份有限公司","桃園市蘆竹區海山路二段156巷22號","解散","1041021","1101028","1110121","1110124"
"82774045","晨豐生物科技有限公司","桃園市龍潭區中興路317巷74弄1衖9號1樓","核准設立","1071030","1110122",,"1110124"
"54943575","黑石資產管理有限公司","桃園市蘆竹區大竹里大新一街118巷5號5樓","解散","1070808","1110122","1110122","1110124"
"24692025","禾隆科技企業有限公司","桃園市龜山區文化里文化二路38之10號6樓之9","核准設立","1030829","1110122",,"1110124"
"50961468","力浤貿易有限公司","桃園市龜山區兔坑里幸美九街46號5樓","核准設立","1080813","1110122",,"1110124"
"54253706","洪晟科技有限公司","桃園市中壢區正義里中山東路一段276巷中興二村42號","核准設立","1020524","1110122",,"1110124"
"90588608","偉鼎投資有限公司","臺北市大安區安和路2段161號3樓","核准設立","1110122",,,"1110124"
"16762193","寶剛國際股份有限公司","臺北市中山區松江路38巷2號4樓之1","核准設立","0871109","1110122",,"1110124"
"28663752","上新環保科技有限公司","臺南市新營區新東里東學路80巷6弄22號1樓","核准設立","0960511","1050325",,"1110124"
"90842165","普立宇國際有限公司","臺北市中山區中山北路1段83巷5號5樓之15","核准設立","1100326",,,"1110124"
"90588570","克里斯多福科技有限公司","臺北市松山區八德路4段660號3樓之5","核准設立","1110122",,,"1110124"
"90588728","若泰股份有限公司","臺北市內湖區瑞光路362號8樓","核准設立","1110122",,,"1110124"
"90651398","正旺工程有限公司","臺南市官田區南廍里南廍38之16號1樓","核准設立","1110119",,,"1110124"
"90588733","晶盛股份有限公司","臺北市內湖區瑞光路362號8樓","核准設立","1110122",,,"1110124"
"28208733","立恩國際貿易股份有限公司","臺北市大同區承德路1段46號3樓","核准設立","0950804","1110122",,"1110124"
"90588683","光熙股份有限公司","臺北市內湖區瑞光路362號8樓","核准設立","1110122",,,"1110124"
"90742068","好心肌有限公司","臺北市中正區羅斯福路2段14號2樓","核准設立","1100507","1110122",,"1110124"
"90588564","品美行銷有限公司","臺北市士林區中山北路5段512號2樓","核准設立","1110122",,,"1110124"
"82798877","圻陽開發建設股份有限公司","臺北市大同區承德路3段58號12樓之1","核准設立","1080115","1110122",,"1110124"
"64914163","晶紘能源有限公司","臺中市北屯區文心路三段447號4樓","核准設立","1060616","1110121",,"1110124"
"28485201","悅山投資股份有限公司","臺北市中山區南京東路3段70號15樓","核准設立","0960410","1110122",,"1110124"
"90588635","合陞投資股份有限公司","臺北市南港區南港路3段67巷3之2號","核准設立","1110122",,,"1110124"
"90588641","力合量電子股份有限公司","臺北市中山區南京東路3段70號7樓","核准設立","1110122",,,"1110124"
"91014279","毅豐農產生技有限公司","臺南市柳營區果毅里果毅後4之16號","核准設立","1100802","1100916",,"1110124"
