﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90645208","鋐鑫國際貿易物流有限公司","臺北市中山區農安街2巷20之44號","核准設立，但已命令解散","1110224","1121020",,"1130524"
"54775613","昱鴻清潔有限公司","桃園市平鎮區龍興里龍南路135號","廢止","1030107","1030414","1130523","1130524"
"93759767","廣榮能源股份有限公司","屏東縣屏東市大埔里信義路4之3號1樓","核准設立，但已命令解散","1120619","1120717",,"1130524"
"89548100","美太國際股份有限公司","宜蘭縣冬山鄉龍祥十路9號","核准設立，但已命令解散","0840610","0980908",,"1130524"
"27488308","蝙蝠意象室內裝修工程有限公司","花蓮縣吉安鄉東昌村一八鄰東里一四街一一二號","核准設立，但已命令解散","0931111",,,"1130524"
"70543203","釋澤股份有限公司","新竹市自由路71號2樓","核准設立，但已命令解散","0910725","1070103",,"1130524"
"24393716","禾企木業有限公司","屏東縣萬巒鄉佳和村佳興路95號","核准設立，但已命令解散","0980428","1110411",,"1130524"
"53471492","香韻實業股份有限公司","嘉義縣番路鄉江西村平畑20號5樓1","核准設立，但已命令解散","1000602","1020416",,"1130524"
"53794508","御正科技有限公司","新竹縣竹北市竹義里新光街243號3樓","核准設立，但已命令解散","1010120","1130409",,"1130524"
"56661381","上曜工程有限公司","雲林縣虎尾鎮平和里大裕一街32號1樓","核准設立，但已命令解散","1060609","1101217",,"1130524"
"58020709","茗宸有限公司","南投縣埔里鎮枇杷里青田四街53號1樓","核准設立，但已命令解散","1061002","1061122",,"1130524"
"83762139","國際快視訊藝術科技有限公司","臺東縣臺東市民生里中正路428號","核准設立，但已命令解散","1090522",,,"1130524"
"90785235","滿寶樓食品有限公司","花蓮縣吉安鄉昌隆九街13號一樓","核准設立，但已命令解散","1100225",,,"1130524"
"90721036","伯輝工程開發有限公司","宜蘭縣宜蘭市進士路49之7號一樓","核准設立，但已命令解散","1100414",,,"1130524"
"91030876","一番之十有限公司","南投縣草屯鎮新豐里防汎路54-8號1樓","核准設立，但已命令解散","1100722",,,"1130524"
"90057480","天悅光儲股份有限公司","雲林縣臺西鄉海口村中山路427-5號","核准設立，但已命令解散","1110928",,,"1130524"
"80198200","世暉科技企業有限公司","臺北市信義區忠孝東路5段492巷28號1樓","核准設立，但已命令解散","0920530","1060906",,"1130524"
"50964253","寰宇聯合國際貿易有限公司","桃園市觀音區中正路221巷18弄20號","廢止","1080905","1090506","1130523","1130524"
"85061442","鑫富達企業有限公司","臺南市歸仁區南保里文化十街10巷3弄16號1樓","廢止","1081003","1110222","1130523","1130524"
"05052012","向商企業股份有限公司","臺北市大安區敦化南路2段77號18樓之7","核准設立","0680705","1010301",,"1130524"
"12742844","東海國際股份有限公司","臺北市大安區復興南路1段82號3樓之2","核准設立","0900202","0970603",,"1130524"
"54969619","加拿大商奕力創新科技股份有限公司","臺北市中山區松江路206號10樓之8","廢止登記","1080114","1081206","1130523","1130524"
"T0014748","新台灣建設股份有限公司","臺北市大同區迪化街1段70號","核准設立，但已命令解散","0540710",,,"1130524"
"04933200","雍大針織廠有限公司","臺北市大安區仁愛路3段123巷26弄9號","核准設立，但已命令解散",,"0641203",,"1130524"
"90712424","百名國際地產股份有限公司","臺北市信義區松德路159號20樓之1","核准設立，但已命令解散","1100311","1110303",,"1130524"
"12546033","升揚國際股份有限公司","臺北市中山區中山北路1段152號9樓906室","核准設立，但已命令解散",,"0741121",,"1130524"
"50795709","台灣國際買手商盟股份有限公司","臺北市大安區忠孝東路4段285號6樓","核准設立","1070720","1130510",,"1130524"
"53425337","騰訊網路科技股份有限公司","臺北市萬華區和平西路3段187之6號3樓","核准設立","1000725","1120913",,"1130524"
"53731687","方塊夫數位科技股份有限公司","臺北市松山區光復南路32巷28號1樓","核准設立","1010117","1020914",,"1130524"
"12777060","大予設計有限公司","臺北市大安區敦化南路2段128號13樓之1","核准設立","0900403","1001202",,"1130524"
"23920964","見鑫企業有限公司","臺北市中正區中華路2段175巷41號1樓","核准設立","0791130","0940623",,"1130524"
"24744754","星展投資有限公司","臺北市大安區復興南路1段127號12樓","核准設立","1030905",,,"1130524"
"28761780","峻菖國際貿易有限公司","臺北市大安區復興南路1段222號9樓","核准設立","0960723","1110509",,"1130524"
"43811985","晶豐生物科技有限公司","臺北市大安區新生南路3段58號7樓","核准設立","1050512","1070926",,"1130524"
"50753829","立行設計有限公司","臺北市大同區民權西路237之8號12樓之9","核准設立","1070328","1100512",,"1130524"
"52518884","同堂貿易有限公司","臺北市萬華區大理街159巷3號5樓","核准設立","1060104",,,"1130524"
"53312208","里拉文教有限公司","臺北市大安區敦化南路2段154巷5號","核准設立","1000215",,,"1130524"
"83613407","集氪股份有限公司","臺北市大安區建國南路2段151巷40號2樓","核准設立","1090422",,,"1130524"
"90510139","壹兆杯股份有限公司","臺北市松山區光復北路95號地下","核准設立","1101105","1120608",,"1130524"
"28706794","心墅國際股份有限公司","臺北市信義區基隆路1段333號20樓","核准設立","0960904","1050930",,"1130524"
"42647430","幸運草國際貿易股份有限公司","臺北市南港區中坡北路106號","核准設立","1041001","1080522",,"1130524"
"50866231","昇達健康股份有限公司","臺北市信義區松德路171號7樓之7","核准設立","1070827",,,"1130524"
"53538091","班傑明節能科技股份有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1000921","1130513",,"1130524"
"80286626","什麼製作有限公司","臺北市大安區忠孝東路4段205巷41號1樓","核准設立","0911016","1000324",,"1130524"
"83183188","卡琳國際有限公司","臺北市大安區和平東路3段46之4號","核准設立","1090819",,,"1130524"
"83463553","探索世界文化事業有限公司","臺北市大安區仁愛路4段34號","核准設立","1081230",,,"1130524"
"84137199","天恩阿法波量子科技有限公司","臺北市松山區光復北路11巷46號4樓","核准設立","0820306","1091204",,"1130524"
"84564404","宸禾企業有限公司","臺北市松山區民生東路5段226號6樓","核准設立","0820923","1050613",,"1130524"
"93496580","逗煮達人美食街有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","1121225","1130320",,"1130524"
"97452113","華誠音響有限公司","臺北市大安區和平東路2段347號6樓之5","核准設立","0860503","0881222",,"1130524"
"12025770","川瑩有限公司","臺北市中山區建國北路2段87號5樓","核准設立","0590603","1110628",,"1130524"
"23905529","台灣怡島實業有限公司","臺北市北投區中央南路1段111號2樓","核准設立","0791011","0990706",,"1130524"
"24483955","和楓創藝科技有限公司","臺北市南港區忠孝東路6段180號4樓","核准設立","0981130",,,"1130524"
"24569502","萬施利生技有限公司","臺北市中山區敬業三路162巷87號8樓","核准設立","1030718","1090113",,"1130524"
"24772081","雲天使科技有限公司","臺北市中山區建國北路3段22巷9號1樓","核准設立","1031127","1051206",,"1130524"
"28473227","樂活源企業有限公司","臺北市北投區三合街2段402號2樓","核准設立","0960214","0990804",,"1130524"
"42833390","峻福國際管理顧問有限公司","臺北市信義區吳興街284巷24弄66號2樓","核准設立","1041216","1060503",,"1130524"
"42997153","幸運草生技顧問有限公司","臺北市南港區中坡北路106號","核准設立","1070313","1111213",,"1130524"
"50887469","嘉宇新企業有限公司","臺北市士林區延平北路6段150巷14號","核准設立","1071030",,,"1130524"
"53340540","三好緣科技有限公司","臺北市士林區延平北路9段243巷17號","核准設立","1000523",,,"1130524"
"53698667","翊登電子有限公司","臺北市中山區中山北路2段9號7樓之2","核准設立","1010419","1130517",,"1130524"
"16230268","穎弘企業股份有限公司","臺中市北區梅川里梅川東路三段2巷25號","核准設立","0860927","1100506",,"1130524"
"28080927","辛格承機械股份有限公司","臺中市北區頂厝里進化北路336巷9號3樓之2","核准設立","0950119","1050801",,"1130524"
"42678502","六感全腦股份有限公司","臺中市南屯區文心里向心路109之6號","核准設立","1041202","1090929",,"1130524"
"54101624","誌陽科技股份有限公司","臺中市西屯區大墩十八街195號3樓之1","核准設立","1011213","1110615",,"1130524"
"83056991","合隆資源股份有限公司","臺中市西區双龍里模範街60號2樓","核准設立","1091030","1121106",,"1130524"
"89170914","央劦工業股份有限公司","臺中市南區忠明南路758號10樓","核准設立","1111219","1130226",,"1130524"
"83083147","愛綠爾健康生活科技有限公司","臺北市南港區興華路109號4樓","核准設立","1090926","1090930",,"1130524"
"83714876","德一助室內裝修工程有限公司","臺北市中山區龍江路342巷53號1樓","核准設立","1090408","1110216",,"1130524"
"85089672","汯興科技有限公司","臺北市中山區復興北路48號10樓之1","核准設立","1080814","1100917",,"1130524"
"90254807","建肇科技有限公司","臺北市內湖區瑞光路335號3樓","核准設立","1101213",,,"1130524"
"23118924","忽必烈傳播有限公司","臺中市南屯區同心里文心路一段186號17樓之4","核准設立","0771020","1120818",,"1130524"
"25182055","杕旺有限公司","臺中市北屯區后庄北路193號14樓之2","核准設立","0990318","1060328",,"1130524"
"28050418","奇美石藝有限公司","臺中市北區邱厝里大義街36號","核准設立","0941208","1111019",,"1130524"
"28050894","亞睿企管顧問有限公司","臺中市北屯區東山路一段91巷23號1樓","核准設立","0941209","1060512",,"1130524"
"53073699","婕彩國際有限公司","臺中市北區賴村里大雅路238號3樓","核准設立","0990716","1010709",,"1130524"
"53830785","智群機電工程有限公司","臺中市北區梅川里梅川東路3段2巷25號","核准設立","1010411","1050622",,"1130524"
"54137828","寶甲建設有限公司","臺中市南屯區文昌街371號1樓","核准設立","1020314","1100719",,"1130524"
"60206370","法冠企管顧問有限公司","臺中市北屯區東光里東山路一段91巷23號2樓","核准設立","1050908",,,"1130524"
"60273139","大茂源有限公司","臺中市北區賴村里中清路一段352號1樓","核准設立","1051205","1101019",,"1130524"
"61836565","云實有限公司","臺中市南區永和里南和一街16巷15號2樓","核准設立","1060707",,,"1130524"
"82986619","宸玄身心靈全球有限公司","臺中市西屯區臺灣大道二段715號5樓之1","核准設立","1120310",,,"1130524"
"83282624","長虹國際有限公司","臺中市北區淡溝里育德路213號4樓","核准設立","1091030","1100413",,"1130524"
"83508117","翔遠工程顧問有限公司","臺中市南區永興里工學二街151巷32號6樓","核准設立","1090210",,,"1130524"
"84234805","聰敏建設有限公司","臺中市中區中正路142號6樓之4","核准設立","0820412","0960112",,"1130524"
"86657856","尚永德興業有限公司","臺中市南屯區春社里永春路63之3號1樓","核准設立","0810514","1050523",,"1130524"
"90340938","新加坡商奎斯特全球顧問股份有限公司","臺北市信義區忠孝東路5段508號12樓","核准設立","1110701",,,"1130524"
"80028682","英屬維京群島商費曼健康控股有限公司","臺中市北區三民路3段125號2樓","核准設立","0920813","1070523",,"1130524"
"23253673","齊揚企業股份有限公司","臺中市清水區東山里神清路八九號","核准設立","0780429","1040810",,"1130524"
"80409134","證隆投資股份有限公司","臺中市沙鹿區光華路五○○巷七二號","核准設立","0920602","0941228",,"1130524"
"80409198","證隆國際資訊股份有限公司","臺中市沙鹿區光華路五○○巷七二號","核准設立","0920602","0941228",,"1130524"
"90750427","奎樂堤農資服務股份有限公司","臺中市豐原區南田里南田街135-3號1樓","核准設立","1100323",,,"1130524"
"23357749","朋青建設股份有限公司","臺南市北區成德里育賢街279號1樓","核准設立","0780322","1000929",,"1130524"
"80699605","葆磬國際科技股份有限公司","臺南市北區大和里二鄰大興街40巷49號","核准設立","0930212","1010801",,"1130524"
"83707235","森荻國際股份有限公司","臺南市安南區原佃里本原街1段195巷80弄36號","核准設立","1090717",,,"1130524"
"12748994","京洋企業有限公司","臺中市沙鹿區公明里八鄰忠貞路一九五號","核准設立","0900216","0950118",,"1130524"
"24834734","皇鳳麟貿易有限公司","臺中市清水區秀水里海濱路209號1樓","核准設立","1040129",,,"1130524"
"54135510","南莊肉品有限公司","臺中市豐原區三村里豐原大道一段625街12號1樓","核准設立","1020311","1030611",,"1130524"
"82873468","鼎皇國際企業有限公司","臺中市后里區四村路134號1樓","核准設立","1080515",,,"1130524"
"82980734","丞曜國際事業有限公司","臺中市清水區槺榔里民安路265號","核准設立","1120220",,,"1130524"
"90068212","育山租賃住宅服務有限公司","臺中市沙鹿區鹿寮里中山路427號1樓","核准設立","1111012",,,"1130524"
"82776016","茂益興建設有限公司","臺中市霧峰區北柳里柳豐路105巷5號一樓","核准設立","1071214",,,"1130524"
"86613540","久山保工業有限公司","臺中市霧峰區北勢里中投東路一段460巷29號","核准設立","0810410","1081209",,"1130524"
"90689731","昇瓏工程有限公司","臺中市烏日區榮泉里中山路三段1149號","核准設立","1100308",,,"1130524"
"27879749","寶豐電子有限公司","基隆市七堵區俊賢路53號4樓","核准設立","0940826","1080322",,"1130524"
"54550749","駿億工程有限公司","臺南市安平區永華路2段910號6樓之2","核准設立","1021227","1130515",,"1130524"
"69703693","佑典企業有限公司","臺南市東區虎尾里富農街1段58號","核准設立","0701118","1111027",,"1130524"
"84175735","振詠實業股份有限公司","臺南市仁德區仁義里勝利路71號","核准設立","0820208","1080425",,"1130524"
"91014019","御坊國際股份有限公司","臺南市仁德區仁德里文華路3段463號2樓","核准設立","1100728","1121025",,"1130524"
"72189559","功振有限公司","臺南市新營區新北里26鄰民治路156巷22號","核准設立","0710311","1011107",,"1130524"
"53395827","緯霖國際物流有限公司","臺南市佳里區建南里中和街18巷2號1樓","核准設立","1000505",,,"1130524"
"83188634","鴻龍國際開發有限公司","臺南市佳里區建南里安南路278號1樓","核准設立","1090922","1120824",,"1130524"
"54553154","尚麒興業有限公司","臺南市永康區鹽平街232巷13號2樓","核准設立","1030214",,,"1130524"
"16480069","揚基藥品有限公司","高雄市三民區鼎強街151巷36弄7號","核准設立","0880323","0950710",,"1130524"
"23345580","欣勇工程有限公司","高雄市鼓山區龍德路34巷2號","核准設立","0781027","0940616",,"1130524"
"24667406","金贊國際貿易有限公司","高雄市新興區中山一路14號9樓之10","核准設立","1031030","1130415",,"1130524"
"24981051","億購實業有限公司","高雄市三民區民族一路708之1號","核准設立","1040506","1081024",,"1130524"
"27208720","宇翰鋼鐵有限公司","高雄市三民區鼎強里大中一路110巷62號1樓","核准設立","0931026","1050513",,"1130524"
"50805489","中冠貿易有限公司","高雄市苓雅區中正一路426號1樓","核准設立","1070622","1081008",,"1130524"
"54193665","華宇室內裝修有限公司","高雄市新興區民生一路56號6樓之5","核准設立","1020419","1051208",,"1130524"
"80366938","恆豐旅行社有限公司","高雄市新興區東海街59號1樓","核准設立","0921125","1051222",,"1130524"
"81110230","帝仁機械工程有限公司","高雄市鼓山區龍勝路76號9樓","核准設立","0660919","0961024",,"1130524"
"83218855","喬陽工程有限公司","高雄市三民區鼎和街45巷20號","核准設立","1091116","1111202",,"1130524"
"83625184","三多建設有限公司","高雄市左營區左營大路279巷9號","核准設立","0650831","1120923",,"1130524"
"89281849","承吾企業有限公司","高雄市鼓山區裕興路37巷30弄19號1樓","核准設立","0840311","1040109",,"1130524"
"13181617","君展有限公司","高雄市小港區明芳街26號1樓","核准設立","0910805","1130515",,"1130524"
"90522825","雨峰有限公司","高雄市前鎮區中山二路91號21樓之6","核准設立","1101004","1130513",,"1130524"
"13153443","科宇網路有限公司","高雄市仁武區八卦里八德南路100巷4弄40號1樓","核准設立","0900803","0990723",,"1130524"
"24668622","互連資產管理有限公司","高雄市小港區山明路607號1樓","核准設立","1031110","1080612",,"1130524"
"83788237","真林建設股份有限公司","高雄市鳳山區文化西路70巷2號13樓","核准設立","1090424","1110707",,"1130524"
"50887762","政盟建設股份有限公司","新北市新店區中正路123號4樓之1","核准設立","1071031","1081022",,"1130524"
"53199472","詮迎企業股份有限公司","新北市新莊區中港路649號2樓","核准設立","0991217","1041208",,"1130524"
"53950922","欣展倉儲物流股份有限公司","新北市林口區文化二路2段169號12樓之3","核准設立","1011115","1080717",,"1130524"
"54305275","春煌管理顧問股份有限公司","新北市新莊區新北大道2段217號11樓","核准設立","1021023","1120617",,"1130524"
"80661495","政倡建設股份有限公司","新北市五股區明德路7巷58號","核准設立","0930106","1120309",,"1130524"
"29087602","新武企業有限公司","高雄市大寮區琉球里琉球路75之17號","核准設立","0970505","1010725",,"1130524"
"42793762","羅盤貿易有限公司","高雄市仁武區八德西路1797號1樓","核准設立","1041217","1090615",,"1130524"
"45143897","港榮工程有限公司","高雄市林園區中港路15號1樓","核准設立","1050715",,,"1130524"
"54189640","禾禮工程有限公司","高雄市仁武區鳳仁路229號1樓","核准設立","1020320","1090601",,"1130524"
"59093617","天裔貿易有限公司","高雄市岡山區岡山路6號","核准設立","1050819","1061120",,"1130524"
"59697406","頂宇興業有限公司","高雄市鳳山區新強路331巷1號4樓","核准設立","1080118",,,"1130524"
"85913034","車中寶機車有限公司","高雄市鳳山區中山東路103號1樓","核准設立","0720107","1121214",,"1130524"
"90376484","如琪實業有限公司","高雄市鳳山區建國路2段145之6號3樓","核准設立","1110721","1130126",,"1130524"
"24686017","林財記國際貿易有限公司","高雄市美濃區福安街12號1樓","核准設立","1040331",,,"1130524"
"90553994","禾昶室內裝修設計有限公司","高雄市仁武區名湖街128巷13號4樓","核准設立","1110126",,,"1130524"
"94068143","景富成有限公司","高雄市鳳山區黃埔路53號5樓","核准設立","1120526",,,"1130524"
"54616469","林財記有限公司","高雄市美濃區福安街12號","核准設立","1030122","1060426",,"1130524"
"86799270","裕鵬建設有限公司","高雄市美濃區泰安路29號","核准設立","0810722","1040713",,"1130524"
"04487519","廣彬貿易有限公司","新北市三重區大同北路167巷49弄2號","核准設立","0680511","1030701",,"1130524"
"16679499","榮美國際開發有限公司","新北市五股區成泰路3段245巷22號1樓","核准設立","0871021","0940808",,"1130524"
"22373257","友貿工業有限公司","新北市新莊區化成路83巷57號","核准設立","0760105","1050627",,"1130524"
"22642561","台灣史特麗有限公司","新北市林口區中正路85號3樓","核准設立","0760922","0940525",,"1130524"
"24704198","悠莫室內裝修設計有限公司","新北市蘆洲區光明路88巷30號4樓","核准設立","1031027","1061016",,"1130524"
"28621472","世晶先進有限公司","新北市新莊區昌明街20號","核准設立","0960313","0990714",,"1130524"
"28645137","三盛地產開發實業有限公司","新北市三重區三和路4段254號","核准設立","0960416","1010713",,"1130524"
"50971888","程鋒企業有限公司","新北市林口區文化一路1段91巷17號","核准設立","1071114",,,"1130524"
"50993308","麗軒記有限公司","新北市新店區平等街50號（1樓）","核准設立","1080315",,,"1130524"
"53201836","安亞人力資源有限公司","新北市三重區新北大道1段246號","核准設立","0991230","1040210",,"1130524"
"53416843","鋒鋼有限公司","新北市三重區頂崁街210巷67號(1樓)","核准設立","1000620","1071121",,"1130524"
"83023063","大壞蛋食玩貿易有限公司","新北市新店區僑信路74巷11號(2樓)","核准設立","1120407","1130306",,"1130524"
"84225361","梵蒂亞國際有限公司","新北市新店區僑信路74巷23號","核准設立","0820331","1030625",,"1130524"
"85076655","家秉有限公司","新北市三重區正義北路36巷13號(3樓)","核准設立","1081113",,,"1130524"
"12858485","台灣妮雀凱兒健康美容股份有限公司","新北市中和區景平路59之15號1樓","核准設立","0900427","0931103",,"1130524"
"22772276","上選電子工業股份有限公司","新北市中和區中正路904號5樓","核准設立","0770127","0981117",,"1130524"
"34230712","家美電子工業股份有限公司","新北市土城區慶樂街49號","核准設立","0670909","1110217",,"1130524"
"53221050","億鑫國際實業股份有限公司","新北市中和區大勇街62號","核准設立","1000407","1050628",,"1130524"
"54303500","康美樂生技股份有限公司","新北市中和區景平路259巷45號","核准設立","1021016",,,"1130524"
"83784746","台灣碰碰股份有限公司","新北市中和區連城路89巷30號地下一層","核准設立","1090416","1100512",,"1130524"
"89117658","民數有限公司","新北市新店區安祥路109巷6弄1號","核准設立","1120215",,,"1130524"
"90459914","煌騰有限公司","新北市五股區凌雲路1段149巷21號之1十樓","核准設立","1100915",,,"1130524"
"97432383","無與輪比國際有限公司","新北市林口區文化北路1段271號","核准設立","0860315","0980618",,"1130524"
"12703315","若亞空間科技有限公司","新北市中和區景平路268號21樓之2","核准設立","0891115","1040921",,"1130524"
"16418642","三峽長江貿易有限公司","新北市土城區中央路4段428號","核准設立","0870403","0930107",,"1130524"
"16881199","宇翔資訊有限公司","新北市中和區員山路384號2樓","核准設立","0880330","1010418",,"1130524"
"24435053","奕陞工程有限公司","新北市中和區中山路3段114巷28弄6之2號","核准設立","0980702","1080702",,"1130524"
"24526928","曄揚生物科技有限公司","新北市樹林區柑園街2段122巷10號7樓","核准設立","0991028","1000620",,"1130524"
"28835592","傑立國際企業有限公司","新北市中和區建八路177號6樓","核准設立","0961226","1030515",,"1130524"
"29153855","美立方國際有限公司","新北市中和區新民街94巷6號(2樓)","核准設立","0990504",,,"1130524"
"50852026","澳士盟國際有限公司","新北市中和區福祥路9號13樓之8","核准設立","1070921","1130513",,"1130524"
"53425625","旦鑫企業有限公司","新北市中和區民德路72號4樓","核准設立","1000727",,,"1130524"
"54717092","元賀科技有限公司","新北市中和區中興街239號5樓","核准設立","1030501",,,"1130524"
"68138880","雪盾戶外用品有限公司","新北市中和區福美路301巷39號(1樓)","核准設立","1061110",,,"1130524"
"69260162","廣視多數位行銷有限公司","新北市中和區莒光路129巷1弄10號","核准設立","1070118","1101213",,"1130524"
"70351485","保東有限公司","新北市中和區中山路2段332巷35號9樓","核准設立","0880414","1120323",,"1130524"
"80111274","昇元鑫企業有限公司","新北市中和區中正路880號2樓之6","核准設立","0911230","1110309",,"1130524"
"80708153","天然香生物科技有限公司","新北市中和區立業路83巷29號(2樓)","核准設立","0930223","1071122",,"1130524"
"82920672","茹薏有限公司","新北市中和區中山路2段312巷37之1號","核准設立","1080626",,,"1130524"
"86711985","福井金屬有限公司","新北市三峽區愛國路228號5樓","核准設立","0810526","1061129",,"1130524"
"90045653","鴻浩整合規劃有限公司","新北市中和區中山路2段332巷17號2樓","核准設立","1111006","1130401",,"1130524"
"90569948","比比皆市有限公司","新北市板橋區國泰街46巷5號4樓","核准設立","1110120",,,"1130524"
"90628236","宏箎國際有限公司","新北市板橋區四川路1段135號13樓","核准設立","1110216",,,"1130524"
"97410521","美特濃建設股份有限公司","新北市中和區連城路89巷66號2樓","核准設立","0860328","1060703",,"1130524"
"12115479","昕盛工程股份有限公司","新北市淡水區中正東路1段3巷17號3樓","核准設立","0660424","1120825",,"1130524"
"53809925","賽博貿易股份有限公司","新北市汐止區新台五路1段79號18樓之12","核准設立","1010303","1070315",,"1130524"
"86520661","敦揚建設股份有限公司","新北市淡水區民生里樹梅坑21號3樓","核准設立","0810313","1121115",,"1130524"
"97412984","竺穎實業有限公司","新北市中和區景平路778號","核准設立","0860331","1050620",,"1130524"
"29177842","貝德錸科技有限公司","新北市淡水區北新路184巷59號5樓","核准設立","0990823","1120706",,"1130524"
"52706648","尚軒餐飲有限公司","新北市汐止區橫科路18巷29號3樓","核准設立","1060603","1090313",,"1130524"
"54708805","禮韻國際傳播有限公司","新北市汐止區江北里長江街101之5號13樓之1","核准設立","1030331","1050701",,"1130524"
"69310445","花木蘭園藝有限公司","新北市淡水區竿蓁二街28號4樓","核准設立","1070213","1130418",,"1130524"
"85132517","瓦鑫有限公司","新北市淡水區學府路118巷19號","核准設立","1080920","1100826",,"1130524"
"86948031","德總建設有限公司","新北市淡水區英專路78號1樓","核准設立","0810925","1010411",,"1130524"
"86224704","協力股份有限公司","宜蘭縣羅東鎮公正里公正路286號1樓","核准設立","0800626","1050930",,"1130524"
"24856309","好采頭股份有限公司","桃園市蘆竹區海山中街71號","核准設立","1031224",,,"1130524"
"27596812","新雅資訊股份有限公司","桃園市龜山區大同里大同路399號1樓","核准設立","0940113","1010509",,"1130524"
"28214307","凱連莊食品館有限公司","新北市三芝區埔頭18之2號","核准設立","0950823","1050215",,"1130524"
"94127847","漁光鮮食有限公司","新北市淡水區崁頂三路111號18樓","核准設立","1120605",,,"1130524"
"53466505","福乘國際物流有限公司","新北市永和區中正路417號11樓之1","核准設立","1001223","1120913",,"1130524"
"55699613","尚進國際有限公司","新北市永和區新生路25巷2弄11號(1樓)","核准設立","1061110","1110624",,"1130524"
"70601574","俞源工程有限公司","新北市三芝區埔頭坑95號","核准設立","0890715","1110413",,"1130524"
"80075586","頤輝國際開發有限公司","新北市永和區成功路1段47巷15號1樓","核准設立","0911107","0940511",,"1130524"
"83109033","德鑫國際商事有限公司","新北市永和區永和路2段57號7樓","核准設立","1090821",,,"1130524"
"90064010","山圓學有限公司","宜蘭縣羅東鎮集祥里公正街33之12號2樓","核准設立","1110907","1120712",,"1130524"
"93371792","震宇起重有限公司","宜蘭縣宜蘭市孝廉里4鄰東後街50之3號4樓","核准設立","1120414",,,"1130524"
"13032194","沅慶有限公司","桃園市龜山區舊路里振興路638號","核准設立","0910225","1051212",,"1130524"
"16001188","日易實業有限公司","桃園市中壢區青溪里永能路231號6樓","核准設立","0860513","1130520",,"1130524"
"27820023","法堤園行銷有限公司","桃園市桃園區武陵里武昌街７號","核准設立","0940617","1050714",,"1130524"
"28536258","和瓦有限公司","桃園市蘆竹區中正路295號12樓之9","核准設立","0951208",,,"1130524"
"29146742","尼亞國際有限公司","桃園市龜山區文青路169號19樓之2","核准設立","0990402","1130417",,"1130524"
"50919960","彩絪科技有限公司","桃園市龜山區精忠里長峰路12號1樓","核准設立","1080503",,,"1130524"
"54785128","冠瑞貿易有限公司","桃園市龜山區精忠里光峰路千禧新城22號10樓","核准設立","1030219","1061116",,"1130524"
"54938659","順欣益實業有限公司","桃園市桃園區同安里中正路1082號17樓","核准設立","1070625","1121120",,"1130524"
"80224185","平鑫實業有限公司","桃園市大園區大園里忠孝一街49號","核准設立","0910805","0990929",,"1130524"
"83019700","匯芯有限公司","桃園市蘆竹區蘆竹里南崁路二段147之29號","核准設立","1120329",,,"1130524"
"90477693","你才有限公司","桃園市桃園區永安里力行路23號(2樓)","核准設立","1100915",,,"1130524"
"91022806","睿家國際有限公司","桃園市蘆竹區上竹里上竹三街22號(1樓)","核准設立","1100811",,,"1130524"
"25191239","勁祥貿易有限公司","新竹縣竹北市竹義里23鄰中央路112號1樓","核准設立","0990406",,,"1130524"
"54531743","武洋生醫科技股份有限公司","苗栗縣竹南鎮聖福里建國路356巷49號","核准設立","1021016","1050115",,"1130524"
"28127628","春草堂有限公司","新竹縣新豐鄉山崎村建興路1段155巷27號4樓","核准設立","0950322","1000406",,"1130524"
"42759758","有愛健康事業有限公司","新竹縣湖口鄉和興村21鄰德興路269號1樓","核准設立","1041223",,,"1130524"
"53157732","你最棒教育資訊有限公司","新竹縣竹北市斗崙里30鄰縣政14街32-1號2樓","核准設立","0990923","1060414",,"1130524"
"25162993","晶點國際有限公司","苗栗縣三義鄉西湖村上湖5鄰上湖50之1號","核准設立","0990128",,,"1130524"
"45124322","達特祿國際有限公司","苗栗縣竹南鎮崎頂里仁愛路2201巷3弄17號1樓","核准設立","1050711",,,"1130524"
"55947439","卡內爾創作藝術有限公司","苗栗縣苑裡鎮客庄里7鄰客庄66-5號","核准設立","1051214",,,"1130524"
"82996031","雍耀有限公司","苗栗縣竹南鎮公義里科義街5號一樓","核准設立","1120306","1121003",,"1130524"
"53985210","興格錸科技有限公司","苗栗縣後龍鎮灣寶里灣寶庄45-8號","核准設立","1010917","1101105",,"1130524"
"90594159","荃立科技有限公司","苗栗縣南庄鄉東村6鄰文化路8-8號2樓","核准設立","1110104",,,"1130524"
"24646536","佶興昌企業有限公司","南投縣埔里鎮枇杷里東興三街276號2樓","核准設立","1031021","1051110",,"1130524"
"53866853","松豪中草生技有限公司","南投縣埔里鎮南村里4鄰南村一巷1-14號","核准設立","1010621","1100628",,"1130524"
"53868162","層次創意設計有限公司","南投縣名間鄉炭寮村炭寮巷9之2號","核准設立","1010622","1080513",,"1130524"
"24393954","蜜拉朵國際行銷有限公司","彰化縣鹿港鎮草中里鹿草路四段122號1樓","核准設立","0980423","0980706",,"1130524"
"94031245","宇泰國際有限公司","南投縣埔里鎮北安里三民路36號1樓","核准設立","1120718",,,"1130524"
"22672425","加曜實業股份有限公司","屏東縣屏東市溝美里廣東路415號","核准設立","0761023","1100129",,"1130524"
