﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13044608","訊裕電子股份有限公司","新北市汐止區自強里復興路70號3樓","核准設立，但已命令解散","0910318","1031208",,"1110125"
"54877479","極色空間設計有限公司","新北市三重區車路頭街136巷14號(1樓)","廢止","1041022","1110124","1110124","1110125"
"54859887","雄富開發事業有限公司","新北市淡水區自強路315號","廢止","1040803","1110124","1110124","1110125"
"54139889","泰蓮貿易有限公司","新北市蘆洲區民權路190之5號2樓","廢止","1011214","1070108","1110124","1110125"
"84421069","衛爾膚實業股份有限公司","臺中市太平區光隆里光興路641號1樓","核准設立，但已命令解散","0820705","1080620",,"1110125"
"54580791","廣大實業有限公司","臺中市大里區新里里愛心一街24巷33號1樓","核准設立，但已命令解散","1020710","1041211",,"1110125"
"42589332","震典地產有限公司","桃園市桃園區大業路二段180號1樓","廢止","1040813","1070723","1110124","1110125"
"23086459","通曜工業股份有限公司","臺中市烏日區五光路961巷67號","核准設立，但已命令解散","0771101","1021209",,"1110125"
"42681345","天貿國際酒業有限公司","臺中市西屯區甘肅路二段48號2樓","核准設立，但已命令解散","1041216","1050807",,"1110125"
"69632874","湧豐商業有限公司","臺中市烏日區九德里建國路697號","核准設立，但已命令解散","1060417","1090224",,"1110125"
"53694873","齊益工程有限公司","新北市五股區四維路90號7樓","廢止","1010402","1040708","1110124","1110125"
"54581145","柏拉圖生技有限公司","臺中市太平區樹孝路336巷7弄37號4樓","核准設立，但已命令解散","1020712",,,"1110125"
"23378857","好泉實業有限公司","新北市汐止區秀鋒路81巷56號2樓","廢止","0780627","1110124","1110124","1110125"
"28720711","佳慶事業有限公司","新北市三重區文化北路102巷35號","廢止","0960523","1080705","1110124","1110125"
"23083208","承玖工業有限公司","臺中市大里區樹王里樹王路415巷70之2號","核准設立，但已命令解散","0771026","1031007",,"1110125"
"24605556","鼎臣國際貿易有限公司","臺中市西屯區福安里臺灣大道四段847號11樓","核准設立，但已命令解散","1031017","1050922",,"1110125"
"27503949","福達成股份有限公司","臺中市北區東成三街25號1樓","核准設立，但已命令解散","0931202","0970612",,"1110125"
"28375794","高博國際文教事業有限公司","臺中市西屯區福恩里工業區一路2巷3號5樓之5","核准設立，但已命令解散","0950808",,,"1110125"
"28727910","展吉興業有限公司","臺中市西區民龍里台中港路1段133號5樓之19","核准設立，但已命令解散","0960604","0980323",,"1110125"
"42682007","御群科技股份有限公司","臺中市西屯區福和里臺灣大道四段925號7樓之7","核准設立，但已命令解散","1041218","1070316",,"1110125"
"80624513","九如精化有限公司","桃園市觀音區廣興里溝尾29之2號","廢止","0921229","1080905","1110124","1110125"
"16224420","詠青工程有限公司","桃園市平鎮區南勢里中豐路南勢二段313巷70弄34衖10號(1樓)","廢止","0860920","1070919","1110124","1110125"
"16672518","育陽電腦股份有限公司","臺南市安平區育平九街142巷48號","核准設立","0871009","0960115",,"1110125"
"54510867","新振興實業有限公司","桃園市大園區三石里三塊石47-61號1樓","核准設立，但已命令解散","1020730","1050308",,"1110125"
"61829641","小確幸好想有限公司","臺南市安平區國平里華平路202號2樓","核准設立","1060629","1080916",,"1110125"
"66623083","創意忍者文化科技有限公司","新北市三重區中興北街150巷35號(2樓)","核准設立","1060628",,,"1110125"
"69743386","達貝有限公司","桃園市蘆竹區長興里厚生路90號2樓之3","核准設立，但已命令解散","1061222",,,"1110125"
"69741417","捷彪有限公司","桃園市蘆竹區長興里厚生路90號2樓之3(B室)","核准設立，但已命令解散","1061219",,,"1110125"
"24837232","立豪廣告有限公司","臺中市中區繼光里光復路42之2號1樓","核准設立，但已命令解散","1040211","1050713",,"1110125"
"54903498","康德健健康科技有限公司","臺中市北區淡溝里民權路452號1樓、454號1樓","核准設立，但已命令解散","1040721",,,"1110125"
"60289499","鑫建昇工程有限公司","臺中市北區臺灣大道二段360號13樓之5","核准設立，但已命令解散","1051230",,,"1110125"
"70587171","光麗工業股份有限公司","臺中市烏日區仁德里信義街141巷13號1樓","核准設立，但已命令解散","0890623","1081121",,"1110125"
"54752288","尚映科技有限公司","臺中市西屯區上石路28號1樓","核准設立，但已命令解散","1030304","1041125",,"1110125"
"82770131","騰云數位科技有限公司","臺中市西屯區何厝里四川路129號","核准設立，但已命令解散","1071012","1090310",,"1110125"
"24653389","承曜工程有限公司","桃園市龍潭區聖德里湧光路589號","核准設立，但已命令解散","1031113","1050401",,"1110125"
"15968534","愷祥塑膠工業股份有限公司","桃園市桃園區中山路812巷13號1樓","核准設立，但已命令解散","0720201","0730716",,"1110125"
"96925445","金恩健康科技有限公司","新北市新莊區中正路695之1號","廢止","0850109","1081009","1110124","1110125"
"42682225","八千代餐飲有限公司","臺中市南屯區文心路一段214號","核准設立，但已命令解散","1041221","1060904",,"1110125"
"54109533","愷隆輪胎有限公司","桃園市蘆竹區南工路46號","廢止","1020102","1021119","1110124","1110125"
"83121634","順帆興業有限公司","臺中市東區立德街184號","核准設立，但已命令解散","1090918",,,"1110125"
"54231719","騰元工程有限公司","桃園市平鎮區新勢里新德街80巷8號2樓","廢止","1020412","1050809","1110124","1110125"
"43774932","興錄鑄鐵廠有限公司","桃園市桃園區中泰里國際路一段一一一五號","核准設立，但已命令解散","0661207","0940705",,"1110125"
"16570173","金日喆興業有限公司","桃園市蘆竹區坑口里六鄰後壁厝四八之一號","核准設立，但已命令解散","0870810","0870810",,"1110125"
"24255951","中豐汽車有限公司","桃園市龍潭區百年里百年路41號3樓之5","核准設立，但已命令解散","0971027","0980306",,"1110125"
"50977124","宇輝昇有限公司","新北市汐止區福德二路19巷8號","廢止","1071212","1110124","1110124","1110125"
"82785893","暐達工程有限公司","臺中市東區建成路340-1號1樓","核准設立，但已命令解散","1071114","1081114",,"1110125"
"54511562","居毅有限公司","桃園市中壢區中原里中華路一段279號3樓","廢止","1020801","1060727","1110124","1110125"
"16430104","全福興企業有限公司","新北市三重區三和路4段264巷6弄17號4樓","廢止","0870418","0870418","1110124","1110125"
"13015012","順振機械有限公司","臺中市梧棲區頂寮里八德路24號9樓之3","核准設立，但已命令解散","0910123","1050725",,"1110125"
"28064779","九銅有限公司","臺中市沙鹿區埔子里屏西路古月東巷37號","核准設立，但已命令解散","0941227","1060814",,"1110125"
"53805863","盟律科技股份有限公司","臺中市南屯區文心路一段218號16樓之2","核准設立，但已命令解散","1010224","1020610",,"1110125"
"82805820","元錸有限公司","臺中市西屯區何源里華美西街二段311號1樓","核准設立，但已命令解散","1080211","1090311",,"1110125"
"83150757","思辰科技股份有限公司","臺中市南屯區大業里公益路二段61號3樓之2","核准設立，但已命令解散","1090826",,,"1110125"
"83121260","德瑞豐企業有限公司","臺中市西屯區臺灣大道三段677號1樓","核准設立，但已命令解散","1090917",,,"1110125"
"50975104","珩舜地產開發有限公司","新北市三重區三和路4段101之1號16樓","廢止","1071130","1110124","1110124","1110125"
"24604661","鴻嶙股份有限公司","臺中市中區繼光里臺灣大道一段137號","核准設立，但已命令解散","1031014","1050705",,"1110125"
"54922262","金格鋁業股份有限公司","桃園市平鎮區新勢里新德街80巷8號2樓","廢止","1050804","1090831","1110124","1110125"
"91033424","心喜祐股份有限公司","桃園市楊梅區環東路150巷32號","核准設立","1100823","1110122",,"1110125"
"53641264","珍品空間設計有限公司","桃園市蘆竹區南興里忠孝西路175巷31號1樓","核准設立","1001202","1110122",,"1110125"
"90563037","蟻象應用科技股份有限公司","桃園市中壢區後興路一段30之1號4樓","核准設立","1110122",,,"1110125"
"54859633","惠盛國際健康教育有限公司","桃園市桃園區同安里新埔六街101號17樓","核准設立","1040803","1110122",,"1110125"
"90535504","昕鈿股份有限公司","桃園市中壢區元化路224號12樓","核准設立","1101105","1110122",,"1110125"
"91111574","唯皇餐飲行銷有限公司","桃園市蘆竹區大興八街93號4樓之7","核准設立","1100825","1110122",,"1110125"
"50913451","德霖管理顧問有限公司","桃園市平鎮區環南路18號11樓之3","核准設立","1080305","1110124",,"1110125"
"54184716","米樂企業有限公司","桃園市大園區領航北路4段40號10樓之1","核准設立","1020423","1110122",,"1110125"
"43947097","新意翔股份有限公司","桃園市八德區和成路28號","核准設立","0720830","1110122",,"1110125"
"90563156","永恆樹國際貿易有限公司","桃園市桃園區春日路1629巷85號","核准設立","1110122",,,"1110125"
"29092794","禾鎧機械工程有限公司","桃園市楊梅區裕成里光裕南街101巷5號","核准設立","0970514","1110122",,"1110125"
"91026280","嘉矅輪胎有限公司","桃園市觀音區新坡里新生路102號(2樓)","核准設立","1100524","1110122",,"1110125"
"90895423","艾薇瓊斯魚菜共生事業有限公司","桃園市中壢區後寮里龍興路668巷38弄5之4號(1樓)","核准設立","1100513","1110122",,"1110125"
"90476809","廣德新開發股份有限公司","桃園市平鎮區環南路460號地下一樓之1","核准設立","1100908","1110124",,"1110125"
"90563178","九桃有限公司","桃園市中壢區中正路743之1號(1樓)","核准設立","1110124",,,"1110125"
"16439631","東元精電股份有限公司","桃園市中壢區文化里安東路11-1號","核准設立","0870307","1110124",,"1110125"
"43139623","東生紡織企業股份有限公司","桃園市桃園區南門里南山街102號","核准設立","0611003","1110124",,"1110125"
"90563183","泰倫斯投資股份有限公司","桃園市龜山區文興路65之1號10樓","核准設立","1110124",,,"1110125"
"00904175","六大營造股份有限公司","桃園市桃園區中正路1071號20樓之1","核准設立","0741202","1110124",,"1110125"
"83309270","赫赫星際隕石事業有限公司","桃園市中壢區五權里五興路99號(1樓)","核准設立","1091217","1110124",,"1110125"
"23593363","世騏有限公司","桃園市觀音區樹林里經建一路46巷50號","核准設立","0781122","1110122",,"1110125"
"80301252","廣洋投資股份有限公司","桃園市桃園區同安里中正路1092號10樓","核准設立","0911202","1110124",,"1110125"
"84458733","光騰國際科技股份有限公司","桃園市中壢區復興里自強一路11號","核准設立","0820827","1110124",,"1110125"
"24859615","大碁開發建設股份有限公司","桃園市楊梅區新農街429巷32弄12號(1樓)","核准設立","1040107","1110124",,"1110125"
"90477146","訊田股份有限公司","桃園市楊梅區環東路150巷32號","核准設立","1100910","1110124",,"1110125"
"54937321","全興國際控股股份有限公司","桃園市桃園區中正路1071號14樓之1","核准設立","1070614","1110124",,"1110125"
"50925111","桃竹國際有限公司","桃園市八德區中華路5巷28號9樓","核准設立","1080618","1110124",,"1110125"
"84702687","鼎泰通運有限公司","桃園市大溪區仁美一街2號","核准設立","0821110","1110124",,"1110125"
"47324178","互晟營造股份有限公司","臺中市沙鹿區平等一街63號","核准設立","0740621","1110124",,"1110125"
"83794625","尚禾田股份有限公司","臺中市東區東門里東光園路24號1樓","核准設立","1090429","1110124",,"1110125"
"90858829","上興開發股份有限公司","臺中市北區錦祥里進化路575號11樓之1","核准設立","1100421","1110124",,"1110125"
"54225131","瀧櫻國際企業有限公司","臺中市西屯區臺灣大道三段388號2樓","核准設立","1020328","1110124",,"1110125"
"42688207","精誠股份有限公司","臺中市霧峰區五福里五福路847巷18號","核准設立","1050120","1110124",,"1110125"
"90612781","元界國際設計有限公司","臺中市西區昇平里忠明南路347號7樓之2","核准設立","1110124",,,"1110125"
"42670369","碩邑不動產經紀有限公司","臺中市西屯區黎明路三段252號1樓","解散","1041023","1080703","1110124","1110125"
"53293997","捷映科技工業股份有限公司","臺中市大里區健民里仁化工五路18號","核准設立","1000118","1110124",,"1110125"
"53157418","奕峰建材有限公司","臺中市大里區東湖里東湖路21號1樓","核准設立","0990923","1110124",,"1110125"
"82806150","津琉科技有限公司","臺中市東區新庄里復興路四段60之1號","核准設立","1080214","1110124",,"1110125"
"42662797","濬哲國際貿易有限公司","臺中市西區華美街28號1樓","核准設立","1040910","1110124",,"1110125"
"83497977","光能波幹細胞醫學科技有限公司","臺中市北屯區東山路一段146之22號8樓之8","核准設立","1081226","1110124",,"1110125"
"63716708","順宇土地建築有限公司","臺中市大雅區二和里雅環路一段323號1樓","核准設立","1070103","1110124",,"1110125"
"28086513","斯麥特消防有限公司","臺中市神岡區社南里中山路821號","核准設立","0950126","1110124",,"1110125"
"90500287","愛子教育有限公司","臺中市北屯區仁和里山西北一街128號4樓","核准設立","1101102","1110124",,"1110125"
"91056713","民盛工程顧問股份有限公司","臺中市神岡區圳堵里神清路320之9號1樓","核准設立","1100824","1110124",,"1110125"
"90612728","德意志汽車有限公司","臺中市大里區樹王里文心南路1315號","核准設立","1110124",,,"1110125"
"28750329","燕承營造有限公司","桃園市中壢區普義里普義路207號1樓","核准設立","0960705","1110124",,"1110125"
"90477244","尚德電子有限公司","桃園市新屋區中山路102之2號(2樓)","核准設立","1100911","1110125",,"1110125"
"27456523","阿蓮隆盛螺絲有限公司","高雄市阿蓮區中路里中路街375號1樓","核准設立","0930930","1110124",,"1110125"
"16884421","祥濠營造有限公司","高雄市美濃區中興路2段49巷65號1樓","核准設立","0880403","1110121",,"1110125"
"53905271","薰衣草能量生技有限公司","高雄市前鎮區沱江街1號","核准設立","1020205","1110118",,"1110125"
"54193320","欣合盛投資股份有限公司","高雄市楠梓區後昌路1198號1樓","核准設立","1020417","1110124",,"1110125"
"90553615","瑭茗廷有限公司","高雄市楠梓區援中路68巷25弄5號1樓","核准設立","1110122",,,"1110125"
"27706959","成田藥業能源有限公司","高雄市三民區莊敬路240號11樓之2","核准設立","0950310","1110124",,"1110125"
"90553740","先夆企業有限公司","高雄市大樹區瓦厝街76巷2之9號","核准設立","1110124",,,"1110125"
"91072431","育甲天下養殖科技股份有限公司","高雄市前鎮區佛南街107號","核准設立","1100528","1110120",,"1110125"
"42048688","晉新有限公司","宜蘭縣三星鄉三星路5段33號","核准設立","0690710","1110124",,"1110125"
"54879271","璞誠行銷工程有限公司","澎湖縣馬公市朝陽里文林街45號1樓","核准設立","1041030","1110124",,"1110125"
"90571310","磊旺工程有限公司","新北市新莊區新中街6號","核准設立","1110124",,,"1110125"
"85008708","金祥發金屬工程有限公司","高雄市小港區廈莊六街75之1號5樓","核准設立","1080829","1110122",,"1110125"
"90571402","芝麻開門智聯網有限公司","新北市林口區文化二路1段390號5樓","核准設立","1110124",,,"1110125"
"90553636","羿辰實業有限公司","高雄市鳳山區頂圃街101號","核准設立","1110124",,,"1110125"
"23420481","世邦旅行社股份有限公司","臺北市中山區松江路82號5樓、5樓之1、5樓之2","核准設立","0780629","1100812",,"1110125"
"55738221","常廣財富投資股份有限公司","臺北市中山區南京東路2段101號11樓","核准設立","1061128","1110124",,"1110125"
"53036739","映輝機電有限公司","高雄市大寮區上寮里上寮路181之5號1樓","核准設立","0990504","1110124",,"1110125"
"52854366","玨家攝影有限公司","臺北市大同區承德路3段125號4樓","核准設立","1060717","1110125",,"1110125"
"90710185","洋江工程有限公司","臺北市大同區長安西路287號6樓之9","解散","1100309","1110113","1110113","1110125"
"20993169","冠今有限公司","臺北市松山區南京東路4段197號10樓之1","解散","0720818","1110119","1110119","1110125"
"54986321","新加坡商賽諾斯科技有限公司","臺北市信義區基隆路1段206號14樓","廢止登記","1080411","1100511","1110124","1110125"
"16694999","泛喬股份有限公司","高雄市大樹區學城路1段9號3樓","核准設立","0871111","1110124",,"1110125"
"82882282","智新工程股份有限公司","高雄市鼓山區美術南三路219號13樓","核准設立","1080624","1110118",,"1110125"
"90667820","酷樂瑪行銷有限公司","臺北市信義區松德路18號6樓","核准設立","1110124",,,"1110125"
"23436792","奇鋒機械股份有限公司","臺北市中山區中山北路3段45號5樓","核准設立","0780807","1110125",,"1110125"
"54819921","磐固國際有限公司","高雄市苓雅區三多二路243號1樓","核准設立","1040901","1100521",,"1110125"
"22771163","高堃營造股份有限公司","高雄市鼓山區美術館路53號","核准設立","0770127","1110124",,"1110125"
"15876710","愛國建設股份有限公司","臺北市大同區華亭街1號2樓之5","核准設立","0641201","1110125",,"1110125"
"90667716","地亞國際貿易有限公司","臺北市大安區敦化南路2段77號7樓之4","核准設立","1110124",,,"1110125"
"83582609","七美冷凍冷藏有限公司","澎湖縣馬公市朝陽里六合路1號1樓","解散","1090528","1101220","1110124","1110125"
"28384920","印力國際有限公司","彰化縣員林市和平里莒光路736巷26號1樓","核准設立","0950821","1110124",,"1110125"
"91029580","吉築建設股份有限公司","彰化縣員林市南平里雙平路125號","核准設立","1100716","1110124",,"1110125"
"90640962","炫佳企業有限公司","新竹市香山區香山里莊敬街64巷2號1樓","核准設立","1101215","1110124",,"1110125"
"84641319","錦聖科技股份有限公司","彰化縣花壇鄉北口村彰花路957巷55號","核准設立","0821217","1110124",,"1110125"
"47067234","永盛發通運股份有限公司","新竹縣湖口鄉湖鏡村中正路3段3號1樓","核准設立","0661029","1110124",,"1110125"
"90467457","揚基資產有限公司","臺北市大同區延平北路1段51號10樓之10","核准設立","1101116","1110125",,"1110125"
"22224855","十裕股份有限公司","臺北市信義區光復南路495號2樓之1","核准設立","0750716","1110125",,"1110125"
"90595410","浥鈞有限公司","桃園市蘆竹區中正路301號16樓之5","核准設立","1110125",,,"1110125"
"50918435","興豐工程顧問有限公司","桃園市八德區大忠里和平路31號","核准設立","1080419","1110124",,"1110125"
"96905454","喜來麗國際股份有限公司","桃園市平鎮區忠孝路2號3樓之2","核准設立","0850401","1110124",,"1110125"
"28368040","興佳股份有限公司","桃園市桃園區永興里北新街80號1樓","核准設立","0950726","1110124",,"1110125"
"50825366","喬帆尼國際投資有限公司","臺中市南區和平里忠明南路760號31樓","核准設立","1070703","1110119",,"1110125"
"27983308","喬昱設計股份有限公司","臺北市大安區安和路1段90巷1號","核准設立","0941222","1110125",,"1110125"
"90667808","秀明有限公司","臺北市松山區民權東路3段178號7樓","核准設立","1110124",,,"1110125"
"25028201","全吉電池有限公司","桃園市龜山區南美里南上路280巷15之4號","核准設立","0980908","1110125",,"1110125"
"54971621","治鈞有限公司","苗栗縣苑裡鎮房裡里5鄰南房60-7號1樓","核准設立","1080123","1110124",,"1110125"
"83795624","天輪月水有限公司","南投縣埔里鎮泰安里民族三街47號1樓","核准設立","1090508","1110124",,"1110125"
"27651568","沃溪科技股份有限公司","新竹縣竹北市東平里文興路1段156號2樓","核准設立","0940328","1110124",,"1110125"
"91058923","偉廷科技有限公司","彰化縣伸港鄉溪底村溪底路57-1號1樓","核准設立","1100602","1110124",,"1110125"
"00819902","三功興業股份有限公司","基隆市中正區信四路31號","核准設立","0690729","1110124",,"1110125"
"42956857","大君建設有限公司","新竹市東區文華里北大路90號2樓","核准設立","1070430","1110124",,"1110125"
"28929346","欣展環保有限公司","屏東縣屏東市大連里豐年街239號3樓","核准設立","0970218","1110124",,"1110125"
"16245403","茂興通運股份有限公司","新竹市金山二十六街50號5樓","核准設立","0861007","1110124",,"1110125"
"83458593","漸進媒體製作有限公司","臺北市松山區敦化北路207號5樓之10","核准設立","1081223","1110125",,"1110125"
"90667764","鈺瀚國際行銷有限公司","臺北市松山區八德路3段2號6樓之5","核准設立","1110124",,,"1110125"
"12784793","六原實業有限公司","臺中市沙鹿區興安里永寧路73號","核准設立","0900417","1110124",,"1110125"
"83205850","忙碌慢活有限公司","臺北市大安區忠孝東路3段251巷7弄2號1樓","核准設立","1100108","1110125",,"1110125"
"90553495","探吉智作有限公司","高雄市鼓山區裕誠路1077號3樓之1","核准設立","1110122",,,"1110125"
"28422255","愛爾蘭商紅帽軟體股份有限公司","臺北市信義區松高路9號25樓","核准設立","0960926","1110124",,"1110125"
"90669361","巴基斯坦商愛科塗料有限公司","臺北市內湖區文德路210巷30弄25號1樓","核准設立","1110124",,,"1110125"
"28983278","新加坡商拉佩樂亞洲股份有限公司","臺北市中山區長春路378號6樓","核准設立","0980907","1110124",,"1110125"
"80472184","觀音環境資源科技股份有限公司","桃園市觀音區樹林里工業七路5號1樓","核准設立","0920827","1110124",,"1110125"
"82965522","日商勵泉國際管理顧問股份有限公司","臺北市中山區建國北路2段262號2樓","核准設立","1080722","1110124",,"1110125"
"54950597","英屬安吉拉商睿聿股份有限公司","臺北市士林區延平北路5段86號","核准設立","1071008","1110124",,"1110125"
"54646631","音鋪音樂股份有限公司","臺北市大安區通化街170巷7號","核准設立","1021107","1110125",,"1110125"
"13120648","太陽電科技股份有限公司","臺中市太平區中興里永平路二段476巷100弄10號","核准設立","0910523","0980907",,"1110125"
"89362552","馬得拉工業股份有限公司","臺中市太平區中興里永平路二段四七六巷六六弄廿七號一樓","核准設立","0840324","0931026",,"1110125"
"55767007","川卜鍋爐工業有限公司","臺中市烏日區九德里中山路一段638巷40號","核准設立","0670118","0940303",,"1110125"
"80102649","巧浚投資有限公司","臺中市烏日區自立街24號1樓","核准設立","0911217","0981208",,"1110125"
"28081995","毅峯工程有限公司","臺中市烏日區中山路一段2之18號3樓之1","核准設立","0950120","0970313",,"1110125"
"27420069","立晟廣告有限公司","臺中市烏日區興華街136號1樓","核准設立","0930705","1050812",,"1110125"
"53060667","海山王國際美食館有限公司","臺中市烏日區烏日里光日路52號","核准設立","0990621",,,"1110125"
"45149800","台灣威博精密科技有限公司","臺中市大里區環中東路六段476號2樓","核准設立","1050419",,,"1110125"
"54758305","飛天馬資訊科技有限公司","臺中市烏日區仁德里信義街241號1樓","核准設立","1030331","1060701",,"1110125"
"54533714","焦點休閒事業有限公司","桃園市八德區忠孝街23號2樓之1之21","核准設立","1021023","1110125",,"1110125"
"91063545","拾零捌電商平台股份有限公司","臺中市西屯區何成里大容東街206號2樓","核准設立","1100722",,,"1110125"
"42956982","長穩科技股份有限公司","臺北市松山區八德路2段429號2樓","核准設立","1070430","1110125",,"1110125"
"50876982","川流國際有限公司","臺中市中區綠川里綠川西街145號2樓","核准設立","1070928","1110124",,"1110125"
"54150791","饕客股份有限公司","臺中市西屯區順和七街30號","核准設立","1011222","1080401",,"1110125"
"24838443","一漾有限公司","臺中市西屯區至善路96號6樓之3","核准設立","1040217","1050614",,"1110125"
"83679857","精豐開發有限公司","臺中市西屯區西屯路二段95之51號1樓","核准設立","1090710",,,"1110125"
"29080811","文鼎興業有限公司","臺中市西屯區臺灣大道二段910號10樓之1","核准設立","0970423","1050824",,"1110125"
"52618315","長昊有限公司","臺中市西屯區何安里重慶路一○二巷二號","核准設立","0700223","0950105",,"1110125"
"53916191","銘享國際有限公司","臺北市內湖區文德路14號7樓","核准設立","1010720","1110125",,"1110125"
"27914844","奇藝果形象企劃有限公司","臺中市南屯區豐樂里永春東一路798號1樓","核准設立","0941012","1080910",,"1110125"
"50863924","三南奧特萊斯股份有限公司","臺南市歸仁區歸仁大道101號","核准設立","1070820","1110124",,"1110125"
"35892013","宏大拉鍊股份有限公司","臺北市內湖區洲子街196號7樓","核准設立","0670218","1110124",,"1110125"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1101124",,"1110125"
"22116722","昇記木業股份有限公司","臺中市大雅區大雅里永和路一四九巷一四號","核准設立","0750424","0941115",,"1110125"
"42879281","宏懋工程有限公司","臺中市大雅區神林南路43巷45號1樓之11","核准設立","1050720",,,"1110125"
"85053457","郭老師語文學堂有限公司","臺中市大雅區員林里中清路四段138號1樓","核准設立","1080823","1090205",,"1110125"
"90532561","翡閣室內裝修有限公司","臺北市松山區民生東路3段135號4樓","核准設立","1100527","1110125",,"1110125"
"60293661","熊菓國際有限公司","臺中市梧棲區草湳里建國南街452巷52弄2號1樓","核准設立","1060109",,,"1110125"
"25084028","坤益建材有限公司","臺中市龍井區忠和里中央路三段108號1樓","核准設立","0981208","1081001",,"1110125"
"97490658","豊顓有限公司","臺中市新社區新社里中和街四段三四五巷二○號","核准設立","0860430","0881025",,"1110125"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1100820",,"1110125"
"22577148","璨鼎營造有限公司","臺中市太平區大興路450巷5號1樓","核准設立","0760806","0951020",,"1110125"
"54212348","理絲室內裝修有限公司","臺北市松山區民生東路3段135號4樓","核准設立","1020925","1110125",,"1110125"
"83447180","太子龍機電管理顧問股份有限公司","南投縣草屯鎮虎山路561巷8號","核准設立","1081127","1110124",,"1110125"
"90571326","葳采股份有限公司","新北市三重區重陽路3段5巷3號(1樓)","核准設立","1110124",,,"1110125"
"90571331","泓威空調工程有限公司","新北市五股區中直路32號之1","核准設立","1110124",,,"1110125"
"90571352","威群維護科技企管顧問有限公司","新北市淡水區新春街85巷6號","核准設立","1110124",,,"1110125"
"90571347","智亦有限公司","新北市板橋區中山路1段1號17樓之11","核准設立","1110124",,,"1110125"
"90571374","偶數影像有限公司","新北市板橋區文化路1段188巷31之8號5樓","核准設立","1110124",,,"1110125"
"82869751","豐佳建設股份有限公司","臺北市信義區信義路5段2號6樓","核准設立","1080507","1110125",,"1110125"
"90571389","禾多文化有限公司","新北市蘆洲區民族路422巷114弄1號8樓","核准設立","1110124",,,"1110125"
"90571395","藝林媒體演藝經紀有限公司","新北市淡水區新春街85巷6號","核准設立","1110124",,,"1110125"
"90612678","丞揚地產有限公司","臺中市南屯區田心里文心路一段73號3樓之1","核准設立","1110124",,,"1110125"
"22942167","陳楨企業股份有限公司","臺中市神岡區溪洲里民權路35之4號","核准設立","0770610","1110124",,"1110125"
"90571418","成約廣告行銷股份有限公司","新北市新莊區中信街178號15樓之1","核准設立","1110124",,,"1110125"
"90571424","箸逐整合行銷有限公司","新北市淡水區新春街85巷6號","核准設立","1110124",,,"1110125"
"90571439","正誠開發有限公司","新北市三重區三張街149巷6號2樓","核准設立","1110124",,,"1110125"
"89435725","耀登輪胎有限公司","高雄市三民區義德路64號1樓","解散","0841004","1110124","1110124","1110125"
"90743947","景盈有限公司","臺北市中山區松江路360號3樓","核准設立","1100511","1110125",,"1110125"
"50985145","珒鼎盛投資有限公司","臺北市中正區和平西路1段15之1號3樓","核准設立","1080124","1110125",,"1110125"
"12864064","和鐸數位科技股份有限公司","臺北市大安區忠孝東路3段100號9樓","核准設立","0900516","1110125",,"1110125"
"90603066","億鮮控股有限公司","臺北市中山區建國北路1段78巷15號1樓","核准設立","1101230","1110125",,"1110125"
"90622514","秉和企業有限公司","彰化縣秀水鄉金興村番花路300巷臨39號","核准設立","1110125",,,"1110125"
"80722036","日上電機有限公司","新北市三重區新興路二八巷一六號三樓","解散","0930309","1050630","1110125","1110125"
"90651860","合鑫資源有限公司","臺南市北區長興里西門路三段272號1樓","核准設立","1110124",,,"1110125"
"86954737","比特電腦資訊有限公司","臺南市南區文南里金華路二段187號1樓","核准設立","0811003","1000407",,"1110125"
"28588889","勝通科技有限公司","臺南市永康區尚頂里正南一街57巷21、23、25號","解散","0960307","1110124","1110124","1110125"
"22137938","慶記開發股份有限公司","臺南市東區東安里東門路二段45號1樓","解散","0750527","1071222","1110124","1110125"
"24919873","旺誠國際有限公司","臺南市安南區安慶里怡安路一段316巷21弄15號1樓","核准設立","1050128","1110124",,"1110125"
"69921430","同發芯地工業股份有限公司","臺南市北區大豐里文賢路313巷33弄8號1樓","核准設立","0740508","1110122",,"1110125"
"69705290","咏隆機電工程有限公司","臺南市安南區新順里總安街一段321之16號1樓","核准設立","0701009","1110122",,"1110125"
"54077032","龍舜建設股份有限公司","臺南市永康區網寮里永華路558號1樓","核准設立","1020523","1110124",,"1110125"
"91009064","樂誠不動產有限公司","臺南市永康區中華里小東路553號1樓","核准設立","1100520","1110124",,"1110125"
"83649257","宗祐建設有限公司","臺南市東區勝利路69號5樓","核准設立","1090612","1110124",,"1110125"
"83534332","翔楠實業股份有限公司","臺南市中西區南廠里西門路一段743巷31號","核准設立","1090121","1110124",,"1110125"
"90834995","安然納米科技有限公司","臺南市南區再興里健康路二段157號1樓","核准設立","1100304","1110124",,"1110125"
"42917588","新安心開發有限公司","臺南市永康區六合里中華二路266巷26號6樓之2","核准設立","1070629","1110124",,"1110125"
"83104662","欣佳實業有限公司","臺南市東區大智里長東街71號6樓","核准設立","1090824","1110124",,"1110125"
"22092313","新庭企業有限公司","臺南市中西區仙草里府緯街53號1樓","核准設立","0750402","1110124",,"1110125"
