﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"79475199","盟洋工藝股份有限公司","臺南市白河區庄內里客庄內路86之42號","核准設立","0610726","1071222",,"1111226"
"86368315","大府城開發股份有限公司","臺南市中西區神農街56號2樓","核准設立","0801021","1100722",,"1111226"
"16863220","欣霖誠有限公司","臺中市太平區中山路二段477巷116弄57號","核准設立","0880225","1050602",,"1111226"
"97014310","光志水泥股份有限公司","高雄市三民區寶興里義華路474巷8號","核准設立","0850523","0941116",,"1111226"
"13147718","唐億有限公司","高雄市三民區建興路99巷15弄6號","核准設立","0900508","1060605",,"1111226"
"16541832","尚海國際開發有限公司","臺南市中西區水仙里仁愛街42-1號","核准設立","0870703","1070209",,"1111226"
"28302759","晟冠開發有限公司","高雄市鼓山區篤敬路11號11樓","核准設立","0960207",,,"1111226"
"28540324","夆詮有限公司","臺南市北區和順里民德路76號1樓","核准設立","0951214","0970118",,"1111226"
"50955199","超肯科技有限公司","高雄市三民區義華路299號10樓","核准設立","1080401","1101223",,"1111226"
"50984053","愛曼達保養品國際有限公司","高雄市三民區建興路21號2樓之1","核准設立","1080119","1100108",,"1111226"
"53230261","速特國際規劃管理顧問有限公司","高雄市鼓山區文信路216號8樓","核准設立","0991223","1020306",,"1111226"
"75921302","彰泰企業有限公司","高雄市三民區有光路62號1樓","核准設立","0660629","0951214",,"1111226"
"60291615","立旺精密股份有限公司","彰化縣員林市崙雅里員水路二段1巷271號","核准設立","0710830","1091203",,"1111226"
"80385956","百成風險管理顧問有限公司","高雄市前金區中正四路151號13樓","核准設立","0930614","1071015",,"1111226"
"84333755","塗夢塗裝有限公司","高雄市鼓山區南屏路861號19樓","核准設立","0820923","0980618",,"1111226"
"12882909","佳興國際有限公司","彰化縣溪湖鎮西溪里興業路12巷33號2樓","核准設立","0900814","1050324",,"1111226"
"25093315","吉寶順國際貿易有限公司","彰化縣溪湖鎮東寮里彰水路四段539巷13號","核准設立","0981222","1050303",,"1111226"
"42748676","大維精密有限公司","彰化縣員林市崙雅里員水路二段1巷271號","核准設立","1041118","1070511",,"1111226"
"60294227","豐溢塑膠工業有限公司","彰化縣員林市溝皂里田中央巷６６弄１６號","核准設立","0711224","0950307",,"1111226"
"89151091","金利鑫實業有限公司","彰化縣芳苑鄉崙腳村民生巷10號一樓","核准設立","1111110",,,"1111226"
"24494453","藍海國際生物科技有限公司","新竹市北區南寮里興濱路11巷36號1樓","核准設立","0990108","1010821",,"1111226"
"90297566","聖鯛水產科技有限公司","屏東縣新埤鄉建功村建新路50之10號","核准設立","1110601",,,"1111226"
"54929032","勤碩有限公司","桃園市八德區大福街126號","解散","1070330","1111223","1111223","1111226"
"90053132","巧詠國際貿易有限公司","高雄市三民區覺民路570巷9號","核准設立","1111223",,,"1111226"
"90053267","廣臻國際貿易有限公司","高雄市新興區洛陽街111號2樓","核准設立","1111223",,,"1111226"
"22256315","中禕機械工程興業有限公司","高雄市仁武區高楠公路103號","核准設立","0751103","1111223",,"1111226"
"53248425","川詮企業有限公司","高雄市楠梓區援中路520號1樓","核准設立","1000531","1111223",,"1111226"
"42968805","翻肚肚有限公司","高雄市仁武區勇全路222號14樓","核准設立","1070621","1111223",,"1111226"
"89152697","昌奕投資有限公司","桃園市桃園區莊敬里中正路1416號11樓","核准設立","1111226",,,"1111226"
"90428265","仕益科技股份有限公司","桃園市楊梅區中山里中山北路一段199巷96號八樓","核准設立","1100617","1111222",,"1111226"
"90051943","微美微波科技有限公司","高雄市楠梓區後昌路885巷27號","核准設立","1111215",,,"1111226"
"53598843","圖騰國際教練顧問有限公司","高雄市前金區自強二路3號13樓之5","解散","1010606","1111223","1111223","1111226"
"91072278","上裕國際開發股份有限公司","高雄市林園區海墘路21巷7號1樓","核准設立","1100528","1111223",,"1111226"
"50802552","嘉聯行銷股份有限公司","高雄市苓雅區四維四路10號3樓之2","解散","1070531","1070614","1111223","1111226"
"24515719","樂樂庵餐飲管理顧問有限公司","高雄市新興區民享街105號","核准設立","0990602","1111222",,"1111226"
"59300279","鼎霖通商有限公司","高雄市前鎮區武慶一路194巷14弄41號1樓","核准設立","1060911","1111222",,"1111226"
"27220323","益輝實業有限公司","高雄市三民區慶雲街118號1樓","核准設立","0940314","1111222",,"1111226"
"84599277","高珍企業股份有限公司","高雄市大樹區九曲里瓦厝街3巷56號","核准設立","0821102","1111222",,"1111226"
"24270411","龍申科技股份有限公司","高雄市仁武區後安里永宏巷12弄41號","核准設立","0971125","1111222",,"1111226"
"86752211","凌鍵金屬有限公司","彰化縣埔鹽鄉崑崙村彰水路1段10號","核准設立","0810612","1041223",,"1111226"
"42562299","皓翔國際興業有限公司","彰化縣埔鹽鄉太平村大新路一巷二橫巷4號","核准設立","1040521","1050119",,"1111226"
"70602841","台塑藥品生物科技股份有限公司","臺南市新營區忠政里府西路257巷29號","核准設立","0890717","1111226",,"1111226"
"28899032","品莉國際股份有限公司","桃園市桃園區中正路1080號11樓","核准設立","0961219","1111223",,"1111226"
"24937921","富沺國際有限公司","臺北市士林區文林路500號4樓之2","核准設立","1040212",,,"1111226"
"29033748","都城開發股份有限公司","臺北市信義區信義路5段2號6樓","核准設立","0970603","1111223",,"1111226"
"54738250","三重重陽不動產仲介經紀有限公司","新北市三重區重陽路1段122號","核准設立","1030805","1111226",,"1111226"
"90587306","台南商港服務股份有限公司","臺北市松山區基隆路1段10號5樓之1","核准設立","1110119","1111226",,"1111226"
"90030413","嘉昀國際有限公司","臺北市內湖區民權東路6段117號10樓之5","核准設立","1111223",,,"1111226"
"90030407","川惠投資股份有限公司","臺北市信義區忠孝東路4段516號2樓之1","核准設立","1111223",,,"1111226"
"90030429","台灣和圖科技有限公司","臺北市松山區敦化北路88號9樓之2","核准設立","1111223",,,"1111226"
"89116200","天菜有限公司","臺北市中山區松江路182號11樓之1","核准設立","1111223",,,"1111226"
"90030379","您的交易股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1111223",,,"1111226"
"70509991","瑞光不動產有限公司","臺北市內湖區瑞光路408號6樓之5","核准設立","0890518","1111223",,"1111226"
"50755208","鈞澤國際有限公司","臺北市中山區建國北路2段147號10樓之4","核准設立","1070330","1111223",,"1111226"
"50872206","浩貫企業管理諮詢有限公司","臺北市中山區長安東路2段178之5號2樓之1","核准設立","1070913","1111223",,"1111226"
"43875489","頑石生活股份有限公司","臺北市松山區民權東路3段142號4樓之3","核准設立","1050606","1111226",,"1111226"
"80722205","全鼎國際實業股份有限公司","新北市新店區民權路153號4樓","核准設立","0930309","1111226",,"1111226"
"83702631","隱者創投有限公司","臺北市信義區信義路5段8號14樓","核准設立","1090721","1111226",,"1111226"
"90700588","壐世資訊有限公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1100217",,,"1111226"
"28012148","羅伯度有限公司","新北市新莊區中安街9號4樓之9","核准設立","0941020","1111226",,"1111226"
"25145833","悅爾喜國際企業有限公司","桃園市龜山區文德二路148巷21號","核准設立","0990712","1111221",,"1111226"
"27661587","元浤科技股份有限公司","桃園市龍潭區上華里賴華街37之6號 (2樓)","核准設立","0940407","1111221",,"1111226"
"44043029","長橋工業股份有限公司","桃園市八德區茄苳里華康街187號","核准設立","0700611","1111221",,"1111226"
"83490741","瑞晉資產開發股份有限公司","桃園市蘆竹區南崁路2段142巷35號 (1樓)","核准設立","1081217","1111222",,"1111226"
"29136651","太極光光生物科技股份有限公司","新北市板橋區民權路260巷1弄35號(1樓)","核准設立","0990206","1111226",,"1111226"
"89132412","奈緹股份有限公司","新竹縣竹北市鹿場里自強五路188號1樓","核准設立","1111226",,,"1111226"
"45035200","福勤有限公司","臺北市信義區基隆路1段149號7樓之1","核准設立","1050722","1111226",,"1111226"
"91088095","星紀國際有限公司","新北市林口區文化三路1段249巷79號12樓","解散","1100521","1111226","1111226","1111226"
"83092526","宇君生命美學有限公司","新北市板橋區英士路32號14樓","解散","1091028","1111226","1111226","1111226"
"28672859","旭騰國際企業有限公司","臺北市北投區公舘路255巷40號(1樓)","核准設立","0960503","1041231",,"1111226"
"83563624","富利有限公司","臺北市內湖區港墘路221巷21號6樓","核准設立","1081206","1111226",,"1111226"
"22475698","湍祥有限公司","新北市新莊區中正路402號","解散","0760410","1111226","1111226","1111226"
"90297518","美居資產開發有限公司","苗栗縣銅鑼鄉銅鑼村38鄰雙峰路文峰巷1弄9號1樓","核准設立","1110601",,,"1111226"
"24303975","福沅開發有限公司","臺北市松山區敦化北路207號5樓之13","核准設立","0971030","1111226",,"1111226"
"90285724","琉鈺有限公司","臺北市松山區八德路3段2號6樓","核准設立","1110809","1111226",,"1111226"
"90111576","鑫創偉自動化設備有限公司","新北市新莊區中正路649號5樓","核准設立","1111226",,,"1111226"
"89132428","聚富閣有限公司","彰化縣員林市浮圳路二段167號","核准設立","1111226",,,"1111226"
"16138121","尚禾興業有限公司","臺北市大同區承德路1段17號19樓之2","核准設立","0860724","1111226",,"1111226"
"22401562","國敦興業有限公司","新北市三重區永福街111巷2號2樓","解散","0760304","1000926","1111226","1111226"
"90111581","偉鴻開發有限公司","新北市三重區車路頭街17巷10號","核准設立","1111226",,,"1111226"
"90324748","德享國際有限公司","桃園市平鎮區自強街37巷52號","核准設立","1110607","1111223",,"1111226"
"23948436","速可答科技有限公司","桃園市中壢區舊明里中正路351號1樓","核准設立","0791206","1111221",,"1111226"
"82951479","買您想有限公司","桃園市平鎮區廣興里延平路二段26號14樓之2","核准設立","1080731","1111221",,"1111226"
"80240832","巨網資訊有限公司","桃園市大溪區仁武里慈光街33巷12號1樓","核准設立","0910827","1111221",,"1111226"
"90511881","台灣電子科技有限公司","臺北市內湖區瑞湖街103號5樓","解散","1100903","1110303","1111226","1111226"
"25115465","台灣郡是股份有限公司","臺北市內湖區瑞光路335號12樓","核准設立","0990330","1111226",,"1111226"
"90868930","佳和國際行銷有限公司","彰化縣和美鎮和西里道周路746號1樓","核准設立","1100426","1111226",,"1111226"
"83566729","諾康生醫科技股份有限公司","臺北市內湖區堤頂大道2段179號9樓","核准設立","1081216","1111226",,"1111226"
"97229207","銧鎂建設企業有限公司","臺北市中山區雙城街10巷17號1樓","核准設立","0850930","1111226",,"1111226"
"50855157","馳源有限公司","新北市八里區龍形二街3巷18號6樓","解散","1071005","1111226","1111226","1111226"
"69562504","立穎資訊有限公司","桃園市桃園區育仁街21號","核准設立","1051221","1111226",,"1111226"
"89132433","鑫鴻陽投資有限公司","新竹市東區復中里中央路318號一樓","核准設立","1111226",,,"1111226"
"90030434","葛瑞特文創新媒體股份有限公司","臺北市大安區復興南路1段206號12樓","核准設立","1111223",,,"1111226"
"53530268","上真創新投資股份有限公司","臺北市信義區基隆路2段131之6號6樓","核准設立","1000823","1111226",,"1111226"
"90143900","草野國際傳媒有限公司","臺北市信義區信義路5段150巷2號11樓之2","核准設立","1110516","1111226",,"1111226"
"53541103","羅以國際室內裝修設計有限公司","新北市板橋區國泰街70號5樓之20","核准設立","1000930","1111226",,"1111226"
"28221095","偉竣建設股份有限公司","臺北市南港區重陽路209號6樓","核准設立","0950918","1111226",,"1111226"
"27915978","漢達科技股份有限公司","新竹市仙水里安康街9巷31號","核准設立","0941013","1080426",,"1111226"
"29052596","驊誼國際貿易股份有限公司","臺北市大安區安和路1段29號13樓","核准設立","0970814","1111226",,"1111226"
"89476751","塘傑實業有限公司","臺北市大同區南京西路360之2號3樓之10","解散","0840706","1050622","1111226","1111226"
"54979953","如意開發有限公司","彰化縣彰化市台鳳里互助一街27號1樓","解散","1080313","1111011","1111226","1111226"
"25145088","頂隆投資有限公司","臺北市信義區東興路51號5樓","核准設立","0990708","1111226",,"1111226"
"91013010","新力城有限公司","雲林縣斗六市正心里文昌路401巷9號","解散","1100709","1111223","1111223","1111226"
"22630072","瑋柏企業有限公司","臺北市南港區玉成街１９０巷１號１樓","撤銷","0760704","0810228","0801107","1111226"
"45098008","品硯精品傢飾有限公司","新竹縣竹北市鹿場里自強南路420號1樓","解散","1050422","1111223","1111223","1111226"
"89132406","拿吉利樂活有限公司","宜蘭縣宜蘭市思源里宜中路21號","核准設立","1111223",,,"1111226"
"89132383","上京成股份有限公司","彰化縣鹿港鎮廖厝里21鄰鹿和路二段418號1樓","核准設立","1111223",,,"1111226"
"89132362","後寮風力發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1111223",,,"1111226"
"56671228","佳金科技有限公司","苗栗縣苗栗市維祥里14鄰復興路二段212號","核准設立","1060620","1111223",,"1111226"
"89132399","宇正創意設計股份有限公司","宜蘭縣宜蘭市梅洲里大坡路二段203號","核准設立","1111223",,,"1111226"
"91020032","鑫勝發建設開發有限公司","雲林縣斗六市文化里文化路612號1樓","核准設立","1100623","1111223",,"1111226"
"24656702","欣皇工程有限公司","基隆市安樂區新西街2巷60之22號","核准設立","1031125","1111223",,"1111226"
"89132341","銀國際企業有限公司","臺東縣臺東市豐田里博物館路25之1號","核准設立","1111223",,,"1111226"
"80579524","上達貿易有限公司","嘉義市西區湖內里湖子內路337號2樓","核准設立","0921103","1111223",,"1111226"
"89132314","岐頭風力發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1111223",,,"1111226"
"24507611","台東文旅股份有限公司","臺東縣臺東市祥和路83巷8號1樓","解散","0990210","1101203","1111223","1111226"
"69578512","睿騰能源股份有限公司","新竹縣竹北市竹北里台元街18號5樓之10","核准設立","1060111","1111223",,"1111226"
"90124880","久元國際有限公司","嘉義縣民雄鄉福興村牛稠溪169-2號1樓","核准設立","1110922","1111223",,"1111226"
"23211816","上凡工業股份有限公司","彰化縣溪湖鎮大竹里弘農路255號","解散","0780313","1111223","1111223","1111226"
"53129265","熊寶貝寵物用品股份有限公司","嘉義市西區西平里中興路740號1樓","核准設立","0990727","1111223",,"1111226"
"50547700","龍秀特殊鋼股份有限公司","苗栗縣頭份市尖豐路783巷17弄5號","核准設立","0731004","1111223",,"1111226"
"89132378","山點依勢有限公司","花蓮縣花蓮市中和街207號9樓","核准設立","1111223",,,"1111226"
"47089976","震豪網路媒體股份有限公司","臺北市中山區中山北路2段112號4樓之1","核准設立","1050726","1111226",,"1111226"
"89194943","鹿鳴生物科技有限公司","新北市三重區明志街91號","核准設立","1111219","1111226",,"1111226"
"66877425","紘橋貿易有限公司","臺北市松山區民生東路5段119之1號1樓","核准設立","1060905","1111226",,"1111226"
"90325599","不朽者科技股份有限公司","臺北市大同區南京西路163號2樓之38","核准設立","1110705","1111226",,"1111226"
"56600126","君曜塑膠有限公司","彰化縣花壇鄉灣東村灣福路60巷71弄152號1樓","核准設立","1060310","1111226",,"1111226"
"16388371","宜纖實業股份有限公司","臺北市中山區中山北路3段27號11樓之6","核准設立","0870224","1111226",,"1111226"
"84115977","京品印刷事業有限公司","新北市板橋區四維路289巷33號4樓","核准設立","0811231","1111226",,"1111226"
"97108294","凱拉貿易股份有限公司","臺北市大同區承德路3段277號8樓","核准設立","0850805","1111226",,"1111226"
"53317338","三協大同鋁業股份有限公司","臺北市中山區南京東路1段92號8樓之1","核准設立","1000308","1111226",,"1111226"
"91089637","餥達有限公司","新北市樹林區太元街55號5樓","解散","1100622","1111226","1111226","1111226"
"80690626","振稚投資股份有限公司","臺北市內湖區星雲街156號8樓","核准設立","0930331","1100209",,"1111226"
"24347517","清秀股份有限公司","臺北市內湖區瑞光路76巷45號","解散","0980519","1070102","1111226","1111226"
"83205248","劦實鑫股份有限公司","臺北市松山區南京東路4段77號3樓之1","核准設立","1100106","1111226",,"1111226"
"53900640","華潤控股有限公司","高雄市前鎮區中山二路2號12樓之7","核准設立","1011225","1111223",,"1111226"
"90053273","蔣家三公祖資產管理有限公司","高雄市林園區文賢南路105巷1之4號1樓","核准設立","1111223",,,"1111226"
"59292616","橙品居家事業有限公司","高雄市苓雅區興中一路68之1號1樓","核准設立","1060821","1111223",,"1111226"
"90512740","市鼎國際有限公司","高雄市三民區四平街5號1樓","核准設立","1100824","1111223",,"1111226"
"90053317","鏂胤鏁鉿企業有限公司","高雄市大社區復興路7號3樓之2","核准設立","1111226",,,"1111226"
"91105616","智慧健康事業有限公司","高雄市大樹區義大七街20號1樓","核准設立","1100322","1111223",,"1111226"
"27212689","隆洋廣告事業有限公司","高雄市美濃區四維1之1號","核准設立","0931209","1111223",,"1111226"
"59299126","伊士達生物科技有限公司","高雄市小港區丹山一路9之1號1樓","解散","1060907","1111223","1111223","1111226"
"90173690","哲康科技有限公司","高雄市三民區大順二路147號6樓之6","解散","1110407","1111223","1111223","1111226"
"83067049","鎱誠有限公司","高雄市仁武區名湖街833巷66號1樓","核准設立","1090817","1111223",,"1111226"
"97112473","尼歐森國際有限公司","臺北市北投區中央南路2段12之2號13樓","核准設立","0850814","1111226",,"1111226"
"28203890","捷富凱國際貨運股份有限公司","臺北市中山區民生東路3段8號13樓","核准設立","0950720","1111226",,"1111226"
"90030820","昇暘國際有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","核准設立","1111223",,,"1111226"
"90030841","開動有限公司","臺中市北區崇德路一段629號7樓之1之1","核准設立","1111223",,,"1111226"
"90030883","星造整合顧問有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1111223",,,"1111226"
"90030862","廣盈營造有限公司","臺中市西區民龍里臺灣大道二段307號22樓","核准設立","1111223",,,"1111226"
"90030856","詮鑫科技有限公司","臺中市北區中正里臺灣大道一段667號6樓","核准設立","1111223",,,"1111226"
"90030835","聖欣金屬有限公司","臺中市潭子區福仁里圓通南路85號3樓","核准設立","1111223",,,"1111226"
"90030997","炬翔有限公司","臺中市大里區大里里爽文路42號1樓","核准設立","1111223",,,"1111226"
"90030981","汎碩投資股份有限公司","臺中市北屯區平德里文昌二街130號1樓","核准設立","1111223",,,"1111226"
"90030960","商開國際事業有限公司","臺中市大里區仁化里善化路166巷90弄1號5樓","核准設立","1111223",,,"1111226"
"90030933","天侑食品實業有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","1111223",,,"1111226"
"24894303","大新竹地產開發有限公司","新竹市三民里民權路52號","核准設立","1040505","1111226",,"1111226"
"27726792","誠大開發股份有限公司",,"合併解散","0940517","1110906","1111223","1111226"
"82947638","元澄半導體科技股份有限公司","新竹市東區光復路二段2巷47號4樓之3","核准設立","1091209","1111223",,"1111226"
"53670318","美商慧盛先進科技有限公司","高雄市路竹區路科三路15號(V棟)","核准設立","1020506","1111223",,"1111226"
"70814015","裕捷投資股份有限公司","臺北市大安區金山南路2段2號9樓","核准設立","0900802","1111223",,"1111226"
"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","核准設立","0511023","1110906",,"1111226"
"07721550","福發實業股份有限公司","臺南市官田區二鎮里建業路17號","核准設立","0730425","1111223",,"1111226"
"54992702","美商六度有限公司","臺北市松山區復興北路191號13樓","核准設立","1080509","1111223",,"1111226"
"53655668","英屬維京群島商佳喜有限公司","臺北市中山區民權西路69號8樓","核准設立","1010820","1111223",,"1111226"
"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","核准設立","0501208","1111223",,"1111226"
"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","核准設立","0740617","1111223",,"1111226"
"86925184","美商富國銀行股份有限公司","臺北市中山區中山北路2段44號17樓","核准設立","0811021","1111223",,"1111226"
"89131357","香港商奧沙有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1111223",,,"1111226"
"23155531","誠品股份有限公司","臺北市信義區松德路196號B1、B1-1至B1-6","核准設立","0780124","1111223",,"1111226"
"24808567","英屬開曼群島商廣盈新能源集團有限公司","新北市新莊區頭前里思源路332巷5號4樓","核准設立","1111222","1111222",,"1111226"
"50848190","鐿豐環保科技股份有限公司","新北市三重區重新路5段609巷16號7樓之6","核准設立","1070903","1111226",,"1111226"
"86691968","將捷股份有限公司","臺北市中山區松江路126號17樓","核准設立","0810819","1111223",,"1111226"
"90030878","鴻宇文創有限公司","臺中市龍井區龍泉里龍新路216巷35弄1號","核准設立","1111223",,,"1111226"
"90030899","二號綠電能源有限公司","臺中市西屯區惠來里市政路500號6樓之6","核准設立","1111223",,,"1111226"
"22923035","唐偉科技有限公司","臺中市神岡區庄後里中車路13之17號","核准設立","0770517","1111223",,"1111226"
"53609200","大力光實業有限公司","臺中市大肚區永和里永和路68號1樓","核准設立","1000927","1111223",,"1111226"
"82825895","邑山茶業有限公司","臺中市大肚區新興里沙田路二段81號1樓","核准設立","1080315","1111222",,"1111226"
"97273385","祐笙有限公司","臺中市太平區永成里長億六街191號1樓","核准設立","0851127","1111223",,"1111226"
"27679881","永立傑興業有限公司","臺中市南屯區楓樹里黎明路一段242巷19弄22號1樓","核准設立","0940426","1111223",,"1111226"
"91031468","日新科研有限公司","臺中市南區大慶街二段11之5巷37號1樓","核准設立","1100720","1111223",,"1111226"
"83411768","凱祺股份有限公司","臺北市大安區敦化南路1段205號12樓之5","核准設立","1091216","1111226",,"1111226"
"83227587","元興實業有限公司","新北市新店區環河路1之1號","核准設立","1091124","1111226",,"1111226"
"43876749","台北盛生食品有限公司","臺北市大安區復興南路1段368號14樓","核准設立","1050603","1111226",,"1111226"
"27965619","安和建設股份有限公司","臺北市中山區中山北路3段27號7樓之6","核准設立","0941101","1111226",,"1111226"
"13022702","明源科技有限公司","臺中市太平區大興十街5巷8號1樓","核准設立","0910204","1040715",,"1111226"
"28579690","鴻鑫生醫科技有限公司","臺中市北屯區大連路二段274巷3號1樓","核准設立","0960212","1081219",,"1111226"
"80500983","欣成國際企業有限公司","臺北市萬華區峨眉街122號2樓之1","核准設立","0920724","1050603",,"1111226"
"52428883","戴伊爾斯股份有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1051114","1111226",,"1111226"
"83400431","無方製藥股份有限公司","新北市汐止區新台五路1段93號21樓之12","核准設立","1091117","1111226",,"1111226"
"28864110","那象創意行銷有限公司","臺北市中山區長安東路1段53巷1之5號3樓","核准設立","0970428","1111226",,"1111226"
"24896007","鴻磐不動產有限公司","新竹市北區光華里光華南街66之1號","核准設立","1040511","1111226",,"1111226"
"82966873","華漾數位科技有限公司","臺北市中山區長安東路1段16號4樓之1","核准設立","1080729","1111226",,"1111226"
"22978853","德泉有限公司","新北市五股區民義路1段53巷2號4樓","解散","0770728","1050330","1111226","1111226"
"86115023","弘展彩色製版股份有限公司","新北市中和區中山路2段327巷13號3樓","核准設立","0800425","1111226",,"1111226"
"80537089","九域國際企業有限公司","臺北市萬華區峨眉街122號2樓之1","核准設立","0921103","1021024",,"1111226"
"84300966","晟威股份有限公司","臺北市內湖區瑞湖街103號2樓之2","核准設立","0820727","1111226",,"1111226"
"90111597","生力運動事業有限公司","新北市永和區中正路702巷10號2樓","核准設立","1111226",,,"1111226"
"85024030","吉揚建設開發股份有限公司","臺北市信義區忠孝東路4段557號18樓","核准設立","1080923","1111226",,"1111226"
"53092210","葛萊美國際健康事業股份有限公司","臺北市中山區南京東路2段28號3樓","核准設立","0990915","1111226",,"1111226"
"90169458","駿暉國際有限公司","新北市汐止區康寧街753巷10弄2號","核准設立","1110601","1111226",,"1111226"
"83044779","慢靈魂文創媒體有限公司","彰化縣員林市三多里中山路二段556巷33號二樓","核准設立","1091218","1111226",,"1111226"
"83257821","普銳奇股份有限公司","新北市五股區五工二路127號","核准設立","1091111","1111226",,"1111226"
"36196274","和成高週波實業股份有限公司","新北市新莊區思源路87巷8弄1號1樓","核准設立","0720907","1111226",,"1111226"
"84452885","今鴻股份有限公司","新北市蘆洲區長安街23巷3號","核准設立","0820811","1111226",,"1111226"
"24736852","數字廣告股份有限公司","新北市三重區重新路5段609巷14號5樓之12","核准設立","1040402","1111226",,"1111226"
"12727317","大企室內裝修有限公司","新北市板橋區三民路2段37號10樓之1","核准設立","0891226","1111226",,"1111226"
"83267052","忠訓地產開發有限公司","臺北市松山區南京東路4段1號4樓","核准設立","1100118","1111226",,"1111226"
"53528072","國際扭轉力企業管理諮詢有限公司","臺北市大安區金山南路2段200號3樓","核准設立","1000816","1111226",,"1111226"
"84856985","長得有限公司","新北市三重區光復路1段30巷15號","解散","0830504","1050322","1111226","1111226"
"29178167","築森設計有限公司","臺北市中山區南京西路5之1號4樓之2","核准設立","0990825","1111226",,"1111226"
"86133850","鉅贏企業股份有限公司","臺北市大安區潮州街96號1樓","核准設立","0800523","1111226",,"1111226"
"90062049","瑜渝嚴選股份有限公司","桃園市大園區高鐵北路二段180號(1樓)","核准設立","1111109","1111226",,"1111226"
"90111604","沐草合國際有限公司","新北市中和區台新街25號9樓","核准設立","1111226",,,"1111226"
"60380200","禾雀有限公司","臺中市太平區中平里12鄰太平二十街53巷9號一樓","解散","1060307","1061219","1111222","1111226"
"82932537","蕎安資產股份有限公司","彰化縣員林市南平里員林大道五段89號","核准設立","1080709","1111226",,"1111226"
"54341693","棠宇有限公司","臺北市士林區中正路249之3號4樓","核准設立","1020719","1111226",,"1111226"
"52389636","裕親有限公司","臺北市大安區敦化南路2段164號5樓","核准設立","1051027","1111226",,"1111226"
"05721512","茂康股份有限公司","臺北市大同區長安西路106號11樓之1","核准設立","0740620","1111226",,"1111226"
"07192539","協立機械股份有限公司","臺北市內湖區新湖二路211號","核准設立","0610427","1111226",,"1111226"
"90772365","零點場創作有限公司","新北市汐止區新台五路1段97號27樓之7","解散","1100224","1111007","1111226","1111226"
"16594669","台聯汽車客運股份有限公司","臺北市內湖區成功路2段237號2樓","核准設立","0870610","1111226",,"1111226"
"16715570","九久聲光影音製作有限公司","臺北市信義區信義路6段26巷16號2樓","核准設立","0871217","1111226",,"1111226"
"61834187","提多開發股份有限公司","臺中市北區淡溝里臺灣大道二段340號9樓之1","核准設立","1060704","1111223",,"1111226"
"42669721","長威數位國際股份有限公司","臺中市南屯區公益路二段51號21樓","解散","1041021","1090406","1111223","1111226"
"90486996","海伽國際有限公司","臺中市西屯區市政北七路186號5樓之2","核准設立","1100910","1111223",,"1111226"
"23267472","豐昇橡膠股份有限公司","臺中市豐原區社皮里大豐路五段48號","解散","0780509","1090121","1111223","1111226"
"82963186","麥貝可生技有限公司","臺中市中區綠川里綠川西街135號12樓之1","解散","1080723","1100510","1111223","1111226"
"05839499","興晟企業股份有限公司","臺中市大肚區新興里新興街18巷8號","核准設立","0740729","1111223",,"1111226"
"22990441","益誠機械股份有限公司","臺中市大雅區三和里建興路22號1樓","核准設立","0770815","1111223",,"1111226"
"82765876","冠碩茶業有限公司","臺中市潭子區頭家里頭家路211號1樓","解散","1070919","1071205","1111223","1111226"
"23699801","神采資訊股份有限公司","臺中市西區東興路三段160號10樓之3","核准設立","0790416","1111223",,"1111226"
"91100295","雲越科技股份有限公司","臺中市西屯區安和路168號7樓之6","核准設立","1100715","1111222",,"1111226"
"82809277","東森寵物雲股份有限公司","臺北市士林區文林路66號1樓","核准設立","1080118","1111125",,"1111226"
"86299964","皓棋興業股份有限公司","臺北市松山區民權東路3段106巷15弄25號4樓","核准設立","0801024","1110711",,"1111226"
"89152710","茗基有限公司","桃園市桃園區青溪里鎮一街57號(1樓)","核准設立","1111226",,,"1111226"
"82949523","鼎豐食品顧問有限公司","新北市汐止區南陽街103號之1","核准設立","1091201","1111226",,"1111226"
"90036275","景騰企業有限公司","臺中市北區立人里華美街二段262號5樓之3","核准設立","1111024","1111222",,"1111226"
"83186158","利暘投資股份有限公司","臺中市北區梅川東路三段15號1樓","核准設立","1090818","1111222",,"1111226"
"53827135","華富家具有限公司","臺中市清水區海濱路347號","核准設立","1010403","1111223",,"1111226"
"90126888","鑫浤洋投資有限公司","臺中市西區忠誠里臺灣大道二段536號8樓之1","核准設立","1110429","1111223",,"1111226"
"28551428","銳欣國際有限公司","臺中市潭子區豐興路二段338巷29弄12號","核准設立","0951229","1111223",,"1111226"
