﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16788335","寶瓶鮮果有限公司","臺北市大安區和平東路1段109號9樓","核准設立，但已命令解散","0880223","0930722",,"1130622"
"13128515","寶盈國際有限公司","臺北市大同區重慶北路2段67號8樓之2","核准設立，但已命令解散","0910614","1070828",,"1130622"
"28009707","昱陞微電子股份有限公司","臺北市士林區後港街147號","核准設立，但已命令解散","0950328","1090215",,"1130622"
"53342287","太閃娛樂股份有限公司","臺北市中正區晉江街31號","核准設立，但已命令解散","1000527","1110413",,"1130622"
"53941585","鼎族室內裝修設計有限公司","臺北市松山區八德路3段158巷20弄9號","核准設立，但已命令解散","1011017","1070119",,"1130622"
"83183510","熊大咖娛樂股份有限公司","臺北市大同區安西街100號3樓","核准設立，但已命令解散","1090820",,,"1130622"
"83056937","盛坤高德有限公司","臺北市中山區南京東路2段101號9樓","核准設立，但已命令解散","1091030","1110831",,"1130622"
"90545952","創界網路行銷有限公司","臺北市信義區忠孝東路5段1之8號5樓","核准設立，但已命令解散","1101026",,,"1130622"
"90156355","牛牛攝影工作室有限公司","臺北市中正區忠孝東路1段152號12樓之5","核准設立，但已命令解散","1110401",,,"1130622"
"82975140","行勝於言有限公司","臺北市信義區信義路6段93號1樓","核准設立，但已命令解散","1120223",,,"1130622"
"28603707","北中南國際有限公司","高雄市三民區鼎力路68號2樓之2","核准設立，但已命令解散","0961128","1050908",,"1130622"
"12629168","匯陞企業有限公司","臺北市中山區民權東路1段72號11樓之12","核准設立，但已命令解散","0891005","1090102",,"1130622"
"27752860","岳聖國際有限公司","臺北市中正區重慶南路1段57號4樓之8","核准設立，但已命令解散","0940727","1080402",,"1130622"
"25132020","兆富財富管理顧問股份有限公司","臺北市中山區南京東路3段132號6樓","核准設立，但已命令解散","0990525","1110628",,"1130622"
"53775973","中天都更事業股份有限公司","臺北市大安區安和路2段82號10樓","核准設立，但已命令解散","1010619",,,"1130622"
"83479112","恆美再生基因國際有限公司","臺北市內湖區洲子街55號4樓","核准設立，但已命令解散","1090313","1101112",,"1130622"
"83090490","李帛設計事業有限公司","臺北市信義區忠孝東路5段1之4號7樓","核准設立，但已命令解散","1091020","1110610",,"1130622"
"90184227","錦暘興業有限公司","臺北市中山區南京東路1段25號8樓之2","核准設立，但已命令解散","1101217","1110127",,"1130622"
"90547754","德芳生醫食品有限公司","臺北市中正區忠孝東路2段122號11樓","核准設立，但已命令解散","1110218",,,"1130622"
"89171723","亞聖企業有限公司","臺北市南港區南港路3段80巷34號3樓","核准設立，但已命令解散","1120117",,,"1130622"
"12687265","順麗國際旅行社有限公司","臺北市中山區長春路40號6樓之3","核准設立，但已命令解散","0900216","1110810",,"1130622"
"80292063","華訊事業股份有限公司","臺北市中山區建國北路1段90號10樓之2","核准設立，但已命令解散","0911105","1110826",,"1130622"
"29038770","朵記實業有限公司","臺北市大同區重慶北路3段136巷36號","核准設立，但已命令解散","0970624",,,"1130622"
"53773406","杰新國際股份有限公司","臺北市中山區復興南路1段34號3樓","核准設立，但已命令解散","1010611","1030819",,"1130622"
"82961167","聚型股份有限公司","臺北市中正區南陽街24號2樓","核准設立，但已命令解散","1080719","1110714",,"1130622"
"83073653","知聯網有限公司","臺北市北投區知行路261號4樓","核准設立，但已命令解散","1090828","1100120",,"1130622"
"16135932","北雄股份有限公司","臺北市松山區南京東路5段46號12樓","核准設立","0860719","1110712",,"1130622"
"50967224","晟創數位有限公司","臺北市內湖區內湖路1段66號3樓","核准設立，但已命令解散","1071019","1110217",,"1130622"
"22606663","誠豐企業股份有限公司","臺北市松山區八德路4段678號5樓之1","核准設立","0760701","1100412",,"1130622"
"90056068","麥邁娛樂經紀有限公司","臺北市信義區忠孝東路5段1之3號14樓","核准設立，但已命令解散","1111005","1120410",,"1130622"
"22720685","廣明工程顧問股份有限公司","臺北市大安區信義路4段233號12樓","核准設立","0761117","1090508",,"1130622"
"94113040","鑫禾雅有限公司","臺北市中山區民生東路1段25號4樓之5","核准設立，但已命令解散","1120510","1121117",,"1130622"
"23023639","天下彩色印刷事業股份有限公司","臺北市松山區南京東路4段17號5樓之5","核准設立","0770721","0860830",,"1130622"
"23335669","大乘房屋仲介股份有限公司","高雄市苓雅區大順三路71號7樓","廢止","0780629","1130621","1130621","1130622"
"53884183","奇銳精密機械有限公司","高雄市三民區六合路10巷10號2樓","核准設立，但已命令解散","1010725","1051031",,"1130622"
"24938597","瑪昕國際貿易股份有限公司","臺北市大安區安和路2段90之1號","核准設立","1040213","1130108",,"1130622"
"54630407","羽聖企業有限公司","高雄市三民區鼎華路32號","核准設立，但已命令解散","1030520","1060815",,"1130622"
"27744671","宇泉國際股份有限公司","臺北市松山區民生東路4段112巷5弄23號1樓","核准設立","0940704","1091221",,"1130622"
"28219984","日光國際股份有限公司","臺北市松山區塔悠路231號","核准設立","0950914","1110620",,"1130622"
"75758081","華麓企業有限公司","高雄市三民區民族一路19巷40號","核准設立，但已命令解散",,"0710925",,"1130622"
"76381423","銓鋒企業有限公司","高雄市三民區鼎泰街95之7號","核准設立，但已命令解散",,,,"1130622"
"76382555","嘉升機械工程有限公司","高雄市三民區灣成里士良街122巷14號","核准設立，但已命令解散",,"0710713",,"1130622"
"76382767","車友實業有限公司","高雄市三民區建國一路396號","核准設立，但已命令解散",,"0710713",,"1130622"
"43789344","天行網絡科技股份有限公司","臺北市松山區民生東路4段80巷1弄16號1樓","核准設立","1050503","1111128",,"1130622"
"76387670","超技企業有限公司","高雄市三民區鼎金中街40號","核准設立，但已命令解散",,"0710810",,"1130622"
"76389656","璟翔有限公司","高雄市三民區愛國路61巷14號","核准設立，但已命令解散",,"0711008",,"1130622"
"76389950","輝馬企業有限公司","高雄市三民區修武街7號","核准設立，但已命令解散",,"0711001",,"1130622"
"76390324","嵩祥電熱有限公司","高雄市三民區安吉里堯山街98號","核准設立，但已命令解散",,"0711021",,"1130622"
"53732671","愛瘋寵物科技股份有限公司","臺北市大同區民生西路249號2樓","核准設立","1010119","1130517",,"1130622"
"76392081","高才企業有限公司","高雄市三民區哈爾濱街181號","核准設立，但已命令解散",,"0711110",,"1130622"
"76395313","倫成企業有限公司","高雄市三民區鼎泰街93巷16號","核准設立，但已命令解散",,"0711201",,"1130622"
"76395849","鉅弘交通股份有限公司","高雄市三民區建國二路109之13號","核准設立，但已命令解散",,"0711124",,"1130622"
"85070553","幫個忙科技股份有限公司","臺北市萬華區中華路1段162號1樓","核准設立","1081008","1090326",,"1130622"
"20835107","新峯汽車企業有限公司","臺北市松山區南京東路5段66巷3弄21號1樓","核准設立","0680929","0930302",,"1130622"
"76403405","普利電機有限公司","高雄市三民區博愛路12號","核准設立，但已命令解散",,"0720307",,"1130622"
"76408963","旋舟企業有限公司","高雄市三民區建國二路16號7樓之1","核准設立，但已命令解散",,"0720505",,"1130622"
"23018045","至富管理顧問有限公司","臺北市松山區南京東路4段17號5樓之5","核准設立","0770708","0950214",,"1130622"
"76415161","尚穎企業有限公司","高雄市三民區澄清路565號","核准設立，但已命令解散",,"0720705",,"1130622"
"76418809","俐達油脂有限公司","高雄市三民區澄清路739號","核准設立，但已命令解散",,"0720817",,"1130622"
"76419027","嘉紘實業有限公司","高雄市三民區通化街30巷76號","核准設立，但已命令解散",,"0720705",,"1130622"
"22885145","品善科技股份有限公司","臺北市信義區松德路159號5樓之2","核准設立，但已命令解散","0770517","0831210",,"1130622"
"23879374","欣可工程有限公司","臺北市松山區南京東路5段56號2樓之1","核准設立","0790727","0850321",,"1130622"
"24328194","燦廣國際有限公司","臺北市大同區景化街3號1樓","核准設立","0980303","1000919",,"1130622"
"27761946","信立諮詢有限公司","臺北市松山區民生東路4段54號6樓之11","核准設立","0940823","1041027",,"1130622"
"28184090","龍翰國際貿易有限公司","臺北市大同區民生西路313號9樓","核准設立","0950515",,,"1130622"
"34216731","國民國際股份有限公司","臺北市大安區復興南路2段292號1樓","核准設立，但已命令解散","0661228","1040918",,"1130622"
"16302987","金年華三溫暖有限公司","臺北市中山區天津街56號地下1樓","核准設立，但已命令解散","0870206","1091005",,"1130622"
"42848611","正全國際有限公司","臺北市松山區民生東路3段113巷7弄10號","核准設立","1050128","1100111",,"1130622"
"54645226","人生安然雲端科技有限公司","臺北市大同區環河北路1段107號4樓","核准設立，但已命令解散","1021104","1111005",,"1130622"
"42616422","璿創攝影有限公司","臺北市信義區忠孝東路五段1-1號10樓","核准設立，但已命令解散","1040702","1091209",,"1130622"
"43941946","稼政數位科技有限公司","臺北市中正區重慶南路1段57號11樓之18","核准設立","1050630",,,"1130622"
"52593665","御康科技股份有限公司","臺北市信義區忠孝東路5段423巷3弄10號4樓","核准設立，但已命令解散","1060308","1080806",,"1130622"
"52594995","長江有限公司","臺北市中正區重慶南路1段61號8樓","核准設立","1060309","1070209",,"1130622"
"52914759","優酷創意行銷有限公司","臺北市中正區漢口街1段45號8樓","核准設立，但已命令解散","1060817","1090505",,"1130622"
"53543926","春天創意整合有限公司","臺北市松山區基隆路1段10號8樓","核准設立","1001012","1030702",,"1130622"
"53937463","奇異投資有限公司","臺北市中正區重慶南路1段119號1樓","核准設立","1011003","1110614",,"1130622"
"82870477","寰邦股份有限公司","臺北市大同區重慶北路1段1之1號3樓","核准設立，但已命令解散","1080509","1111124",,"1130622"
"80668808","普釋傳播有限公司","臺北市大同區景化街3號","核准設立","0930204","1061206",,"1130622"
"82803421","展佳科技有限公司","臺北市松山區南京東路5段58號7樓之1","核准設立","1080212",,,"1130622"
"85041586","波喜惠股份有限公司","臺北市中山區民生東路1段25號4樓之5","核准設立，但已命令解散","1081118","1120704",,"1130622"
"82952456","雷盛數位行銷有限公司","臺北市松山區南京東路5段145之1號8樓","核准設立","1080802","1110624",,"1130622"
"66305192","慶薇國際股份有限公司","臺北市北投區自強街77號1樓","核准設立，但已命令解散","1051118","1100202",,"1130622"
"83409860","唯佳樂國際貿易有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立，但已命令解散","1091211",,,"1130622"
"86477405","奧美企業有限公司","臺北市松山區民生東路4段56巷1弄16號3樓","核准設立","0810123","0881008",,"1130622"
"86602522","進發塑膠有限公司","臺北市大同區重慶北路3段80號2樓","核准設立","0810331","1130425",,"1130622"
"89477180","辰曜實業有限公司","臺北市大安區仁愛路4段101號8樓之1","核准設立","0840630","1040204",,"1130622"
"90230778","宏鋼都市更新有限公司","臺北市中正區濟南路2段31之37號","核准設立","1110505",,,"1130622"
"04280067","尚鋒電機有限公司","臺北市大同區哈密街59巷73弄25號1樓","核准設立，但已命令解散",,"0840418",,"1130622"
"43087603","薩摩亞商悅動聯網股份有限公司","臺北市松山區民生東路4段80巷1弄16號","核准設立","1050510","1080514",,"1130622"
"90531079","房利無線股份有限公司","臺北市松山區八德路4段678號3樓之1","核准設立","1100520",,,"1130622"
"16600000","凱旋影音股份有限公司","臺北市中山區松江路2號13樓之6","核准設立","0870624","1060711",,"1130622"
"24325350","釗禾投資股份有限公司","臺北市中山區長安東路2段169-12號3樓","核准設立","0980219","1070326",,"1130622"
"86683003","國世建設股份有限公司","臺北市內湖區成功路2段472號地下1樓之1","核准設立，但已命令解散","0810414","0950822",,"1130622"
"24332985","良品計畫整合行銷股份有限公司","臺北市內湖區洲子街73號7樓","核准設立","0980323","1060110",,"1130622"
"97438062","瓷霖有限公司","臺北市中山區吉林路245號3樓","核准設立，但已命令解散","0860401","1030916",,"1130622"
"28574246","輕鬆玩網路科技股份有限公司","臺北市中山區建國北路2段151巷6號13樓","核准設立","0960205","1020304",,"1130622"
"54188728","吉益貿易有限公司","臺北市北投區致遠一路1段45號1樓","核准設立，但已命令解散","1020503","1090907",,"1130622"
"24778563","吉緻國際有限公司","臺北市大同區貴德街30之1號2樓","核准設立，但已命令解散","1031217","1070202",,"1130622"
"54160334","雪爾萊克股份有限公司","臺北市中山區松江路100巷27號2樓","核准設立","1020124","1021028",,"1130622"
"24723532","亞力生醫股份有限公司","臺北市南港區忠孝東路6段176巷5號4樓","核准設立，但已命令解散","1040127","1070628",,"1130622"
"54355274","微創邦股份有限公司","臺北市士林區中山北路7段190巷8之3號3樓","核准設立","1020829","1090206",,"1130622"
"55643040","康成營造股份有限公司","臺北市信義區松平路135之2號1樓","核准設立","1061013","1090406",,"1130622"
"52713916","創藝行銷股份有限公司","臺北市萬華區萬大路254號1樓","核准設立，但已命令解散","1060605",,,"1130622"
"55838559","優尼特股份有限公司","臺北市中山區建國北路2段147號11樓之1室","核准設立","1070124","1091109",,"1130622"
"82918084","明通國際股份有限公司","臺北市信義區基隆路2段23號5樓之1","核准設立","1080704",,,"1130622"
"66534358","艾維系統股份有限公司","臺北市內湖區新湖三路198號2樓之1","核准設立，但已命令解散","1060329","1111220",,"1130622"
"89968828","台灣利傳股份有限公司","臺北市士林區中山北路7段141巷27號7樓","核准設立","0840213","1020328",,"1130622"
"16677669","健康資訊股份有限公司","臺中市南屯區黎明里干城街115巷3弄15號1樓","核准設立","0871017","1000517",,"1130622"
"83547532","繆思美創有限公司","臺北市中山區南京西路6號5樓之3","核准設立，但已命令解散","1090302","1091210",,"1130622"
"16782965","生之源國際股份有限公司","臺中市西屯區大容西街51號3樓之2","核准設立","0880129","1050621",,"1130622"
"24310835","元泰興業有限公司","臺北市文山區木新路2段60號","核准設立","0971201","0980707",,"1130622"
"24490597","品香越有限公司","臺北市士林區中山北路7段59號","核准設立","0981224","1000921",,"1130622"
"24787508","緹娜紅珊瑚珠寶有限公司","臺北市信義區忠孝東路5段258號1樓","核准設立","1040114","1110523",,"1130622"
"90512410","金奇文創有限公司","臺北市中山區復興北路48號10樓之1","核准設立，但已命令解散","1100906","1101027",,"1130622"
"27728068","勁達環保有限公司","臺北市信義區基隆路2段189號17樓之6","核准設立","0940519","1050331",,"1130622"
"29164585","孚海國際股份有限公司","臺北市內湖區南京東路6段350之7號9樓之5","核准設立，但已命令解散","0990624","1100729",,"1130622"
"50864114","寶錚有限公司","臺北市中山區中山北路2段185號6樓之1","核准設立","1070821",,,"1130622"
"54165540","精準度整合行銷有限公司","臺北市中正區開封街1段2號地下2樓之28","核准設立，但已命令解散","1020208","1130202",,"1130622"
"28597141","瑪拿西企業有限公司","高雄市三民區建工路640巷19號1樓","核准設立，但已命令解散","0960824","0990702",,"1130622"
"53146222","富貴角電子科技有限公司","臺北市中山區建國北路2段3巷15號7樓之3","核准設立","0990830","1120503",,"1130622"
"23526581","台灣安興紙業股份有限公司","臺北市信義區忠孝東路5段427號3樓","核准設立，但已命令解散","0781221","0950822",,"1130622"
"53311186","藝境文化藝術有限公司","臺北市信義區虎林街164巷36號","核准設立","1000131","1000209",,"1130622"
"54682185","米立文化傳媒有限公司","臺北市信義區信義路6段76巷8弄4號1樓","核准設立","1030312","1061023",,"1130622"
"55333903","展睿工程有限公司","臺北市內湖區康寧路3段189巷153號2樓","核准設立","1060927",,,"1130622"
"84489047","蟠桃園股份有限公司","臺北市大安區和平東路1段109號9樓","核准設立，但已命令解散","0821126","0891229",,"1130622"
"54301221","嘉源建設股份有限公司","臺北市大同區南京西路410號4樓","核准設立，但已命令解散","1021004","1120922",,"1130622"
"66648514","浚豐國際有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1060721","1110207",,"1130622"
"42856739","綠霖建築股份有限公司","臺北市中山區林森北路100號9樓之4及9樓之5","核准設立，但已命令解散","1050303","1110607",,"1130622"
"83624811","璦詩蓉國際企業有限公司","臺北市內湖區洲子街12號2樓","核准設立","1090514","1130325",,"1130622"
"52694615","承文建設股份有限公司","臺北市大同區南京西路163號2樓之40","核准設立，但已命令解散","1060519","1090723",,"1130622"
"86031615","聿生設計事業有限公司","臺北市信義區虎林街211號1樓","核准設立","0800423","0890118",,"1130622"
"13020818","古寶有限公司","臺中市西區柳川西路二段一一五號一樓","核准設立","0910131","0940726",,"1130622"
"50799819","優酷訓練有限公司","臺北市中正區漢口街1段45號8樓","核准設立，但已命令解散","1070801","1090507",,"1130622"
"83460155","教具間有限公司","臺北市大同區天水路49號8樓","核准設立，但已命令解散","1081225",,,"1130622"
"22129521","驊裕企業有限公司","臺中市西屯區福科路545號1樓","核准設立","0750515","1100713",,"1130622"
"22666731","學盟資訊有限公司","臺中市西屯區河南路二段301巷4號1樓","核准設立","0761009","0860512",,"1130622"
"85094387","冠均有限公司","臺北市中山區民權西路79號4樓之1","核准設立，但已命令解散","1080917","1110128",,"1130622"
"90108087","瑞士商邁斯蒙有限公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1110919","1111108",,"1130622"
"42860826","大新管理顧問股份有限公司","臺中市南屯區南屯里五權西路二段660號11樓之1","核准設立","1050316","1110111",,"1130622"
"79954515","鑫碁工程科技股份有限公司","臺中市南屯區田心里大墩四街321號地下一層","核准設立","0910507","1041202",,"1130622"
"83701014","蓁承股份有限公司","臺北市中山區新生北路3段68巷8號1樓","核准設立，但已命令解散","1090629","1120418",,"1130622"
"90611045","沛諟協作有限公司","臺北市松山區八德路2段374號9樓","核准設立，但已命令解散","1110105",,,"1130622"
"11960764","興業實業有限公司","臺北市信義區基隆路1段432號10樓之7","核准設立，但已命令解散","0580101","0950425",,"1130622"
"80466535","蔣瓚股份有限公司","臺中市西區民權路193號7樓","核准設立","0920819","1130522",,"1130622"
"80640372","中科創新育成股份有限公司","臺中市北屯區平安里文心路四段692之1號2樓","核准設立","0930127","1080802",,"1130622"
"24281894","愛克有限公司","臺中市南屯區嶺東路46號一樓","核准設立","0971219",,,"1130622"
"70481522","煌典工程有限公司","臺北市北投區中央北路1段177號3樓","核准設立，但已命令解散","0890223","0991231",,"1130622"
"24393075","信則靈實業有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","0980423",,,"1130622"
"55723796","六西格瑪貿易有限公司","臺北市北投區民族街10號2樓","核准設立，但已命令解散","1061123",,,"1130622"
"25099423","杰邑商行有限公司","臺中市南屯區大墩四街261之7號3樓","核准設立","0981230","1070911",,"1130622"
"25169095","樂金金屬建材有限公司","臺中市南屯區大進街75號2樓","核准設立","0990209","1000322",,"1130622"
"27502603","上新生物科技有限公司","臺中市北屯區遼陽三街51號3樓","核准設立","0931130","1050223",,"1130622"
"27856128","暢鴻電器工程有限公司","臺中市西屯區何德里寧夏西四街12號6樓之1","核准設立","0940729","1091124",,"1130622"
"27859666","傑士華達有限公司","臺中市北屯區文心路四段474號","核准設立","0940802","1100401",,"1130622"
"28351527","惠達盈實業有限公司","臺中市西區大全街40號1樓","核准設立","0950704","0981224",,"1130622"
"28477531","邑果營行銷顧問有限公司","臺中市南屯區永定里黎明路二段71巷30號","核准設立","0960313","1050627",,"1130622"
"29104166","呈實營造有限公司","臺中市西區梅川西路一段21號","核准設立","0970602","1011112",,"1130622"
"53603803","鳴人科創有限公司","臺中市西屯區福瑞里福瑞街118號11樓之2","核准設立","1000915",,,"1130622"
"54127167","芳鄰開發有限公司","臺中市南屯區忠勇路109-2、109-3號","核准設立","1020208","1121228",,"1130622"
"54599145","新新國際有限公司","臺中市北屯區瀋陽路三段12號7樓之1","核准設立","1021023","1050817",,"1130622"
"54746569","侑鑫建設有限公司","臺中市西區大明街6之1號1樓","核准設立","1030124","1051107",,"1130622"
"82860267","聯合創建有限公司","臺中市北屯區思齊街65號","核准設立","1080429","1091028",,"1130622"
"84540585","得雅農產品有限公司","臺中市南屯區大墩四街261之7號3樓","核准設立","0820828","1050906",,"1130622"
"84831660","大容裝潢工程有限公司","臺中市西屯區福林里福順路333號7樓之2","核准設立","0830415","0991224",,"1130622"
"93768251","鈞盛地產股份有限公司","臺中市西屯區潮洋里市政北二路236號30樓之5","核准設立","1120710","1120922",,"1130622"
"27474655","明宜交通工業股份有限公司","臺中市神岡區社口里民權一街一七○號一樓","核准設立","0931025","0940413",,"1130622"
"27606558","東經科技股份有限公司","臺中市神岡區文賢路６８號２樓","核准設立","0940125",,,"1130622"
"90549916","華夏堂國際藝術有限公司","臺中市西屯區何仁里櫻花路32號2樓","核准設立","1101126",,,"1130622"
"93607381","采葳實業有限公司","臺中市西區公德里精誠十六街26號4樓","核准設立","1130221",,,"1130622"
"53163087","羑寶美有限公司","臺中市豐原區頂街里向陽路50號12樓之3","核准設立","0991004","1050304",,"1130622"
"94259620","星聚力創意科技有限公司","臺中市西屯區市政北二路238號27樓之1","核准設立","1120828",,,"1130622"
"80568569","永德工業有限公司","臺中市神岡區神岡里神清路13號1樓","核准設立","0921020","1050906",,"1130622"
"80623042","佶通國際有限公司","臺中市梧棲區文化里梧棲路六九號","核准設立","0921226",,,"1130622"
"82969230","家家楹國際有限公司","臺中市神岡區圳堵里公園街8號1樓","核准設立","1080717",,,"1130622"
"83590875","久昌國際有限公司","臺中市神岡區庄後里六張路2之18號2樓","核准設立","1090624","1100201",,"1130622"
"54554864","精智綠科技股份有限公司","臺南市南區三官路7巷31號","核准設立","1030311","1060603",,"1130622"
"54570652","浤富科技股份有限公司","臺南市東區自強里東門路三段31號6樓之4","核准設立","1031106","1100415",,"1130622"
"28396926","毅軒工程有限公司","臺中市龍井區忠和里龍昌路18巷146號","核准設立","0950907","1130603",,"1130622"
"54102975","勝源室內裝修有限公司","臺中市龍井區龍津里中央路一段257號","核准設立","1011217","1050702",,"1130622"
"54130655","安盈自動控制有限公司","臺中市大肚區自強里遊園路二段214巷4號","核准設立","1020227","1050808",,"1130622"
"82902442","元沃有限公司","臺中市烏日區溪尾里溪岸路25之1號1樓","核准設立","1080612","1111221",,"1130622"
"83299147","祐慧有限公司","臺中市龍井區山腳里沙田路六段205之3號13樓","核准設立","1091112",,,"1130622"
"42752848","荷康有限公司","基隆市七堵區溪頭街16巷2-4號","核准設立","1041202",,,"1130622"
"24910866","玉富開發建設有限公司","臺南市東區崇學路259之1號1樓","核准設立","1040915","1040918",,"1130622"
"84543062","華星房屋仲介有限公司","基隆市基金一路一一○之二四號三樓","核准設立","0820831",,,"1130622"
"53831031","承莉精品有限公司","臺南市東區復興里富農街一段258巷11號","核准設立","1010411","1041001",,"1130622"
"54061469","詮恩健康事業有限公司","臺南市北區三德里裕民街41號","核准設立","1010821",,,"1130622"
"73696884","昇磊工業有限公司","臺南市安平區建平里永華三街67號","核准設立","0720323","1050418",,"1130622"
"82905243","三易不動產開發有限公司","臺南市南區南華里4鄰金華路1段29巷8弄34號1樓","核准設立","1080624",,,"1130622"
"94007701","宇家貿易有限公司","臺南市南區府南里大成路2段177巷31號1樓","核准設立","1120807",,,"1130622"
"25150413","正揚機械股份有限公司","臺南市永康區尚頂里33鄰中正南路349巷53號","核准設立","0981231","1090512",,"1130622"
"50896376","杏洋生醫股份有限公司","臺南市永康區五王里五福街38巷2號1樓","核准設立","1071128","1100125",,"1130622"
"73340934","豪美纖維化工股份有限公司","臺南市永康區崑大路153號","核准設立","0601222","1040505",,"1130622"
"91116472","統迎股份有限公司","臺南市永康區北灣里大同街71號地下1層之1","核准設立","1100701","1130605",,"1130622"
"22094641","國堡興業股份有限公司","高雄市左營區天祥二路111巷12號8樓","核准設立","0750205","1091214",,"1130622"
"23880338","寶勝鞋業股份有限公司","高雄市苓雅區建國一路95之2號","核准設立","0790730","0841122",,"1130622"
"28228978","和興白花油廠股份有限公司","高雄市三民區吉林街9號","核准設立","0951016","1070129",,"1130622"
"64908042","竤椲企業有限公司","臺南市仁德區中山路182號2樓","核准設立","1060525",,,"1130622"
"83133028","真德有限公司","臺南市仁德區文心路58巷52號1樓","核准設立","1091026",,,"1130622"
"90236554","柒宿有限公司","臺南市仁德區仁德里文善街85號1樓","核准設立","1110414","1111230",,"1130622"
"24918065","宏佳工程有限公司","臺南市永康區永平街298巷13之6號","核准設立","1050106",,,"1130622"
"27279288","巨茂動力科技有限公司","臺南市永康區王行路741號1樓","核准設立","0930429","1090728",,"1130622"
"28599675","偉銓工程有限公司","臺南市永康區埔圍里中山路158巷34號4樓之2","核准設立","0961003","0970125",,"1130622"
"86553064","慧揚興業有限公司","臺南市永康區中華路323號1樓","核准設立","0810131","1050302",,"1130622"
"90098497","金鮮國際貿易有限公司","臺南市永康區國華街102巷99號3樓之1","核准設立","1110926",,,"1130622"
"29023256","玲瓏科技有限公司","高雄市苓雅區福德三路239號1樓","核准設立","0980720","1000718",,"1130622"
"81472134","飛益企業股份有限公司","高雄市新興區中正三路129號7樓之3","核准設立","0690625","1070904",,"1130622"
"85927543","凱祐電子股份有限公司","高雄市左營區重義路111號1樓","核准設立","0730816","1060703",,"1130622"
"50945860","恒邦商務發展有限公司","高雄市苓雅區福德三路61號1樓","核准設立","1080109",,,"1130622"
"53236011","正之財務顧問有限公司","高雄市苓雅區四維3路198之4號10樓之2","核准設立","1000221",,,"1130622"
"54823832","信盛國際事業有限公司","高雄市新興區六合一路158號11樓","核准設立","1040929",,,"1130622"
"54195256","井豐實業有限公司","高雄市小港區小港路147巷10之2號3樓","核准設立","1020501","1051019",,"1130622"
"12891169","源薪生技股份有限公司","新北市三重區仁愛街325號","核准設立","0900828","1060412",,"1130622"
"25035759","東侑光電股份有限公司","新北市新莊區中正路46巷6號","核准設立","0980922","1070427",,"1130622"
"53575139","瓦特創意科技有限公司","高雄市鳳山區鳳頂路516巷3號2樓","核准設立","1001102","1041105",,"1130622"
"53886730","鋒達工程國際有限公司","高雄市林園區北汕二路73巷2號2樓","核准設立","1010816","1051107",,"1130622"
"53889342","陵鑫企業有限公司","高雄市鳳山區南和一路58號1樓","核准設立","1010913","1050725",,"1130622"
"54190610","金雲騰開發建設有限公司","高雄市鳥松區水管路17號","核准設立","1020327","1050720",,"1130622"
"59157077","長明承工程有限公司","高雄市仁武區八德西路1755號1樓","核准設立","1051128",,,"1130622"
"59297289","家好國際有限公司","高雄市鳳山區新生街181號","核准設立","1060901","1070814",,"1130622"
"24683980","茂森金章有限公司","高雄市橋頭區民主街20號1樓","核准設立","1040317","1060320",,"1130622"
"90715652","三茶三有限公司","高雄市鳥松區美山路77巷52號","核准設立","1100408","1110121",,"1130622"
"12847903","倉勝科技有限公司","新北市新店區錦秀路11巷17號2樓","核准設立","0900803","0940722",,"1130622"
"90113032","雅淇國際有限公司","高雄市橋頭區仕豐南路6之1號2樓","核准設立","1111005",,,"1130622"
"24703445","優能數位科技有限公司","新北市新店區安興路109號14樓之7","核准設立","1031023","1120815",,"1130622"
"25070306","晨暉科技有限公司","新北市新店區安祥路69巷54弄71號","核准設立","0981117","1050613",,"1130622"
"25089868","完美模具有限公司","新北市新店區檳榔路41巷9號5樓","核准設立","0981216",,,"1130622"
"91072262","黎翔國際有限公司","高雄市小港區高坪六十街60號3樓","核准設立","1100528",,,"1130622"
"24993113","康是神生技有限公司","高雄市鳳山區瑞春街14巷21號3樓","核准設立","1040803","1050129",,"1130622"
"25166484","久玖發展食品有限公司","高雄市岡山區信義里介壽路76號12樓之1","核准設立","0990204","1050902",,"1130622"
"54734402","派得納貿易股份有限公司","新北市三重區長元街35號","核准設立","1030717","1110905",,"1130622"
"66807266","寶維水產股份有限公司","新北市新店區太平路17巷16號(1樓)","核准設立","1060815","1121019",,"1130622"
"70370997","長瑋工程股份有限公司","新北市新店區安康路2段206巷16號8樓之1","核准設立","0880609","1000907",,"1130622"
"84674541","力勤塑料股份有限公司","新北市新店區安民街74號","核准設立","0830125","0980618",,"1130622"
"86062320","翠屏園藝造景股份有限公司","新北市新店區安祥路132號5樓","核准設立","0801109","1101019",,"1130622"
"86416082","台日精密科技股份有限公司","新北市三重區三陽路43號12樓","核准設立","0801205","1050316",,"1130622"
"93379886","和泉股份有限公司","新北市林口區文化三路一段359之1號8樓","核准設立","1120425",,,"1130622"
"94070561","湘淳餐飲股份有限公司","新北市三重區重陽路3段174號","核准設立","1120525","1120615",,"1130622"
