﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28697140","藝順有限公司","臺北市大同區民權西路136號15樓之13","核准設立，但已命令解散","0960727","1080807",,"1130403"
"91061618","療可軟體有限公司","臺北市中山區松江路122號11樓","廢止","1100630","1130402","1130402","1130403"
"91031256","創世有限公司","臺北市中山區松江路122號11樓","廢止","1100720","1130402","1130402","1130403"
"12508404","君元企業股份有限公司","臺北市中山區林森北路96號4樓","廢止",,"0741004","1130402","1130403"
"27986895","國巨行銷服務股份有限公司","臺北市松山區復興北路309號12樓之1","廢止","0950104","1050621","1130402","1130403"
"24913759","圓能能源股份有限公司","臺南市西港區劉厝里蚶西港8-19號","核准設立，但已命令解散","1041104","1071003",,"1130403"
"83161136","鉅東生醫股份有限公司","臺南市新營區復興路85之18號7樓","廢止","1091006","1110624","1130402","1130403"
"12312154","博美實業股份有限公司","臺北市大安區忠孝東路3段217巷4弄10號","核准設立","0691209","0990504",,"1130403"
"13129697","詠義設計股份有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","0910619","1110817",,"1130403"
"04322290","鴻偉水電工程有限公司","臺北市大同區歸綏街94號1樓","核准設立","0640222","0960515",,"1130403"
"04455431","五礽貿易有限公司","臺北市大安區青田街7巷1之4號1樓","核准設立","0631116","0911115",,"1130403"
"04863393","展興電器企業有限公司","臺北市萬華區中華路2段10號地下室","核准設立","0650528","1110425",,"1130403"
"16787883","臺灣諾湲實業有限公司","臺北市萬華區萬大路187巷5號2樓","核准設立","0880220","1051012",,"1130403"
"22721811","榮揚貿易有限公司","臺北市中正區信義路2段91號9樓之6","核准設立","0761119","0950922",,"1130403"
"24348852","鐸聲創意行銷有限公司","臺北市萬華區汀州路2段40號9樓","核准設立","0980522","1090427",,"1130403"
"27543288","向龍股份有限公司","臺北市大安區忠孝東路4段112號12樓之11","核准設立","0931216","1090630",,"1130403"
"54160307","康青龍創藝生活空間股份有限公司","臺北市大安區金山南路2段141巷1號","核准設立","1020124",,,"1130403"
"54669872","華超股份有限公司","臺北市大同區民權西路127之1號11樓","核准設立","1030123","1121107",,"1130403"
"54683136","小南國國際股份有限公司","臺北市松山區光復北路11巷99號地下","核准設立","1030317","1090116",,"1130403"
"02547414","華龍海陸工程股份有限公司","臺北市中山區松江路185號14樓之6","核准設立","0571226","0960601",,"1130403"
"16080583","寶振實業股份有限公司","臺北市中山區松江路220號5樓","核准設立","0860423","1020524",,"1130403"
"22957772","香格里拉育樂事業股份有限公司","臺北市中山區松江路220號5樓","核准設立","0770720","1000923",,"1130403"
"23154131","建信財務顧問股份有限公司","臺北市中山區松江路220號5樓","核准設立","0780120","0881229",,"1130403"
"24745590","漢邦高科股份有限公司","臺北市南港區南港路3段80巷38號5樓","核准設立","1030910","1100517",,"1130403"
"27555501","哈囉行銷管理顧問股份有限公司","臺北市內湖區瑞湖街161號4樓","核准設立","0940121","1080419",,"1130403"
"25115681","韋豪體育事業有限公司","臺北市松山區南京東路5段46號地下樓","核准設立","0990330","1050629",,"1130403"
"52304882","春峰國際企業有限公司","臺北市大安區通化街171巷13之1號1樓","核准設立","1050921",,,"1130403"
"53930709","祥赫實業有限公司","臺北市大同區鄭州路29巷6號","核准設立","1010914","1030212",,"1130403"
"54362330","臺一湯圓專賣有限公司","臺北市大安區新生南路3段82號","核准設立","1020925",,,"1130403"
"70367965","方好裝潢有限公司","臺北市大同區承德路2段42之1號1樓","核准設立","0880603",,,"1130403"
"82802014","團練有限公司","臺北市中正區汀州路2段40號9樓","核准設立","1080131",,,"1130403"
"82941233","採紘有限公司","臺北市大同區承德路2段81號7樓之3","核准設立","1091204","1120323",,"1130403"
"84142904","冠偉企業有限公司","臺北市松山區八德路4段245巷18之2號","核准設立","0820322","0980318",,"1130403"
"90491800","路才有限公司","臺北市大同區承德路1段46號8樓","核准設立","1100820",,,"1130403"
"90762535","數據鍊金教育平台有限公司","臺北市萬華區康定路21之4號2樓","核准設立","1100517",,,"1130403"
"93840606","殷商食品有限公司","臺北市松山區復興北路201號4樓之1","核准設立","1120621",,,"1130403"
"16599897","立陽國際有限公司","臺北市中山區撫順街20號","核准設立","0870624","0980327",,"1130403"
"24569756","台北迷你辦有限公司","臺北市文山區興隆路4段58巷25號1樓","核准設立","1030721","1061023",,"1130403"
"94143585","洛荻生物科技有限公司","臺北市中正區延平南路61號7樓之14","核准設立","1121006",,,"1130403"
"24657786","昶泓投資有限公司","臺北市內湖區行愛路141巷30號2樓","核准設立","1031128","1130112",,"1130403"
"24941875","金致國際實業有限公司","臺北市北投區知行路268號","核准設立","1040304","1090928",,"1130403"
"24944232","佶田室內設計有限公司","臺北市文山區萬盛街89之5號4樓","核准設立","1040311","1120324",,"1130403"
"29087722","向米實業股份有限公司","臺北市內湖區東湖路43巷27號11樓","核准設立","0970505","1111102",,"1130403"
"70454449","建信投資股份有限公司","臺北市北投區裕民六路2號9樓","核准設立","0881120","1130326",,"1130403"
"82797856","真實解密股份有限公司","臺北市士林區承德路4段179巷7號地下","核准設立","1080111","1100326",,"1130403"
"84462130","大園聯合水處理股份有限公司","臺北市中山區復興北路366號3樓","核准設立","0820907","1081223",,"1130403"
"85131313","一家發大財股份有限公司","臺北市中山區松江路277之1號3樓","核准設立","1080903",,,"1130403"
"97177708","中銀開發股份有限公司","臺北市中山區松江路220號5樓","核准設立","0860318","0890630",,"1130403"
"97291807","北大國際投資股份有限公司","臺北市中山區松江路220號5樓","核准設立","0851114","1030321",,"1130403"
"97292566","台大國際投資股份有限公司","臺北市中山區松江路220號5樓","核准設立","0851115","0911224",,"1130403"
"42985868","慶源美營造股份有限公司","臺中市南屯區大墩十一街603號1樓","核准設立","1070910","1130222",,"1130403"
"27971422","開店網通有限公司","臺北市中山區復興北路348號7樓","核准設立","0941117","1090331",,"1130403"
"28193458","奧麗細微有限公司","臺北市士林區基河路128號4樓之12","核准設立","0950616","1101203",,"1130403"
"28678002","荃茂企業有限公司","臺北市中山區南京東路2段174號3樓","核准設立","0960521","1011206",,"1130403"
"31161830","國方油漆有限公司","臺北市士林區延平北路8段2巷63弄1號1樓","核准設立","0701022","0990722",,"1130403"
"42615346","皇翔物業管理顧問有限公司","臺北市士林區德行西路36號3樓之14","核准設立","1040630","1070319",,"1130403"
"42845430","立果國際有限公司","臺北市中山區合江街102巷2號","核准設立","1050120",,,"1130403"
"42858595","沁香園有限公司","臺北市中山區松江路8號10樓之2","核准設立","1050309",,,"1130403"
"52874588","喜寶堂藝能有限公司","臺北市信義區虎林街242巷26號1樓","核准設立","1060728","1110825",,"1130403"
"53530915","台灣金蝶軟體有限公司","臺北市中山區松江路273號12樓之7","核准設立","1000825","1101203",,"1130403"
"53738507","喜祺麟有限公司","臺北市中山區雙城街49巷1號1樓","核准設立","1010220","1050712",,"1130403"
"55719548","多米影像製作有限公司","臺北市中山區合江街130巷24號1樓","核准設立","1061120",,,"1130403"
"55789635","承粹有限公司","臺北市信義區基隆路1段141號13樓之9","核准設立","1070102","1110729",,"1130403"
"80204126","唯喬消防工程實業有限公司","臺北市士林區延平北路5段120號3樓","核准設立","0920618","1111019",,"1130403"
"83588792","羽吉有限公司","臺北市士林區德行東路261號1樓","核准設立","1090611",,,"1130403"
"84145677","泉欣實業有限公司","臺北市中山區長春路408號12樓","核准設立","0820331","0920403",,"1130403"
"84516831","傳暢國際事業有限公司","臺北市中山區民權東路3段55號3樓","核准設立","0820806","0941018",,"1130403"
"90824201","鴻企業有限公司","臺北市中山區中山北路1段121巷10之1號4樓","核准設立","1100423",,,"1130403"
"97349131","金鍱實業有限公司","臺北市信義區和平東路3段215號3樓","核准設立","0851228","1081223",,"1130403"
"27419990","桂晶建材企業有限公司","臺中市西屯區中工三路220之8號1樓","核准設立","0930810","1070320",,"1130403"
"27679685","森玉長春有限公司","臺中市南區國光里合作街302、302之1號","核准設立","0940426","1040115",,"1130403"
"27876010","瑞凱興業有限公司","臺中市南區建成路1088號1樓","核准設立","0940823","1090525",,"1130403"
"28358417","力燦實業有限公司","臺中市西屯區安和路121-20號1樓","核准設立","0950713","1010330",,"1130403"
"42680731","苙森營造有限公司","臺中市西區美村路一段806號12樓之4","核准設立","1041212","1080828",,"1130403"
"53043226","藏境國際室內設計有限公司","臺中市西區後龍里民權路252巷5號1樓","核准設立","0990517","1011123",,"1130403"
"60210183","金道國際股份有限公司","臺中市南屯區環中路三段1388之1號1樓","核准設立","1050912","1130319",,"1130403"
"94019571","風鈴草股份有限公司","臺中市北屯區北屯里漢口路五段222號","核准設立","1120627","1130314",,"1130403"
"54248970","凱立登實業有限公司","臺中市西屯區福林里福林路31巷52號1樓","核准設立","1020516","1050621",,"1130403"
"54885695","澄茂營造有限公司","臺中市南區西川里南屯路一段305巷35弄2號","核准設立","1040429",,,"1130403"
"61946134","翊瑞有限公司","臺中市南區樹德里復興北路517號地下一層","核准設立","1060930",,,"1130403"
"69324519","綠雅智能居家設計有限公司","臺中市南區南和二街10號1樓","核准設立","1070302","1121101",,"1130403"
"83120831","諾捷科技有限公司","臺中市西區永成街74號1樓","核准設立","1090916",,,"1130403"
"16943379","建鄴有限公司","臺中市神岡區庄後里厚生路75號1樓","核准設立","0880617","1120925",,"1130403"
"54601780","八億營造股份有限公司","臺中市大雅區文雅里中清路四段21號2樓","核准設立","1021107","1051214",,"1130403"
"25022142","格亦有限公司","臺中市神岡區社南里民族路6號","核准設立","0980828",,,"1130403"
"83208385","翊勝國際有限公司","臺中市神岡區庄前里庄前路41之13號","核准設立","1100121","1110727",,"1130403"
"94020562","樺紡實業有限公司","臺中市沙鹿區洛泉里鎮政路46巷100號","核准設立","1120629",,,"1130403"
"24762289","振山生物科技有限公司","基隆市暖暖區東碇路503號7樓","核准設立","1031028","1050728",,"1130403"
"27294318","均頂土木包工業有限公司","基隆市安樂區樂利三街347號6樓","核准設立","0930519","0960731",,"1130403"
"24915665","廣和營造有限公司","臺南市北區五福里自強街107號1樓","核准設立","1041202","1070412",,"1130403"
"24922820","恒泰流通事業有限公司","臺南市中西區民生里大智街76號2樓","核准設立","1050316","1130306",,"1130403"
"54561289","鉦鋒國際有限公司","臺南市東區東智里崇德路927號1樓","核准設立","1030618",,,"1130403"
"64999752","廣鍟有限公司","臺南市東區崇文里崇德二十四街35號5樓","核准設立","1070119","1120414",,"1130403"
"23657268","國琿機械工程股份有限公司","高雄市苓雅區新光路62巷24號32樓之2","核准設立","0790903","0990316",,"1130403"
"45898206","鑫盛興業有限公司","臺南市永康區大灣路44巷22弄16號1樓","核准設立","1050721","1090820",,"1130403"
"42913416","台灣三人禾國際貿易有限公司","高雄市苓雅區成功一路232號13樓之9","核准設立","1070504","1081021",,"1130403"
"54800839","醬神食物有限公司","高雄市苓雅區安樂路1巷1之1號","核准設立","1030408","1080722",,"1130403"
"12892322","捷絡科技股份有限公司","新北市新店區民生路13號5樓","核准設立","0900830","0960719",,"1130403"
"22360083","名九科技工業股份有限公司","新北市新店區寶慶街39號","核准設立","0760207","1110328",,"1130403"
"54291589","睿鑫科技股份有限公司","新北市新莊區福前街500之7號6樓","核准設立","1020819","1041209",,"1130403"
"12982490","尚政電腦資訊有限公司","高雄市梓官區智蚵里港七街二十號","核准設立","0901126","0920723",,"1130403"
"54773116","鼎唐能源科技股份有限公司","新北市五股區五福路22巷21號3樓","核准設立","1021227","1130322",,"1130403"
"97158147","嘉冶企業股份有限公司","高雄市鼓山區裕誠路1033號10樓","核准設立","0860508","1081002",,"1130403"
"12960812","民生開發有限公司","新北市新店區吉祥街9巷2號","核准設立","0901121","0920901",,"1130403"
"16607361","東埔實業有限公司","新北市新莊區昌平街３１巷２１號４樓","核准設立","0870718","0940721",,"1130403"
"27530333","科創行銷管理顧問有限公司","新北市新店區寶慶街12號29樓之1","核准設立","0931108","1050906",,"1130403"
"28377815","台灣景琦國際企業有限公司","新北市新店區長春里新坡一街37號3樓","核准設立","0950810",,,"1130403"
"28628221","久鼎紙業有限公司","新北市新莊區豐年街豐一巷24號2樓","核准設立","0960323","1111201",,"1130403"
"35973090","生麒防銹工程有限公司","新北市泰山區泰林路2段240號3樓","核准設立","0680810","1091210",,"1130403"
"42719335","幸揚企業有限公司","新北市新店區達觀路22巷1號14樓","核准設立","1050812","1130327",,"1130403"
"54308152","野性的呼喚有限公司","新北市新莊區新樹路234巷21號(1樓)","核准設立","1021105",,,"1130403"
"54308414","華藝有限公司","新北市新店區中興路1段205號12樓","核准設立","1021107",,,"1130403"
"54855313","慕奇有限公司","新北市泰山區新北大道6段359號7樓","核准設立","1040713",,,"1130403"
"97145495","仁漢企業有限公司","高雄市三民區民享里重慶街107巷4號1樓","核准設立","0851231","1071227",,"1130403"
"16269426","日騰家電實業有限公司","高雄市鳥松區山腳路104之1號1樓","核准設立","0861117","1120418",,"1130403"
"24660564","大宏國際事業有限公司","高雄市鳳山區杭州西街125號3樓","核准設立","1030829",,,"1130403"
"28091868","慶理實業有限公司","高雄市鳳山區建國路3段185號11樓","核准設立","0950213","1050224",,"1130403"
"45129537","采玥企業有限公司","高雄市仁武區大智路55號","核准設立","1050328",,,"1130403"
"90457325","元吉沅有限公司","高雄市鳳山區頂新五街60號8樓","核准設立","1101124",,,"1130403"
"22363687","宗運實業股份有限公司","新北市鶯歌區南雅路33巷6弄9號1樓","核准設立","0760219","1080916",,"1130403"
"84302205","異術影音科技股份有限公司","新北市三重區重新路5段609巷20號8樓之5","核准設立","0820730","1040504",,"1130403"
"28621276","傑明皇家公寓大廈管理維護股份有限公司","新北市三峽區國際一街27之1號2樓","核准設立","0960313","1100423",,"1130403"
"28654803","匯旺建設股份有限公司","新北市鶯歌區陶瓷街9號","核准設立","0960430","1050122",,"1130403"
"28871040","德川物業股份有限公司","新北市板橋區南雅西路2段180巷49號","核准設立","0961101","1060126",,"1130403"
"54880919","美客爾自造有限公司","新北市三重區正義北路265號3樓","核准設立","1041117",,,"1130403"
"66617863","俠客千金餐飲有限公司","新北市新店區禾豐二路94巷1號3樓","核准設立","1060620","1090525",,"1130403"
"66629875","喬立銘照明科技有限公司","新北市蘆洲區民族路85巷2弄8號2樓","核准設立","1060707",,,"1130403"
"69386079","西德嘉有限公司","新北市三重區中興北街54之9號","核准設立","1070321",,,"1130403"
"70495856","朝昶鋼模有限公司","新北市五股區五權六路12號","核准設立","0890427","1120901",,"1130403"
"82772378","加美貝貝顧問有限公司","新北市林口區中山路528之3號(1樓)","核准設立","1071024","1080201",,"1130403"
"86705956","建際國際有限公司","新北市新店區平廣路1段7號（1樓）","核准設立","0810514","1111229",,"1130403"
"89116911","好邦谷室內裝修有限公司","新北市新店區民權路14號3樓","核准設立","1120210","1120607",,"1130403"
"90898385","慕主科技有限公司","新北市新店區國校路20之1號3樓","核准設立","1100617","1130322",,"1130403"
"13055885","立軒科技有限公司","新北市土城區學成路99巷11號","核准設立","0910401",,,"1130403"
"24385770","竑璟有限公司","新北市中和區連城路112之2號2樓","核准設立","0980410","1030211",,"1130403"
"24408957","鉦浩土木包工業有限公司","新北市中和區中興街237巷1號1樓","核准設立","0980520","1000302",,"1130403"
"24571818","象園坊有限公司","新北市板橋區和平路安樂巷44弄26號2樓","核准設立","1030728","1050314",,"1130403"
"27381214","全鑫製罐有限公司","新北市樹林區學勤路202號7樓","核准設立","0930623","1050826",,"1130403"
"27671641","嘉恆工程有限公司","新北市鶯歌區中正三路423號","核准設立","0940419","1050317",,"1130403"
"28186370","思蒂爾有限公司","新北市樹林區中山路1段108巷17號","核准設立","0950522","0990412",,"1130403"
"28759412","順承營造廠有限公司","新北市三峽區長泰街78巷1弄1號5樓之1","核准設立","0960719","0990721",,"1130403"
"34224401","上合行企業有限公司","新北市板橋區長安街331巷57弄6之1號","核准設立","0670731","0971231",,"1130403"
"53302721","家登建設股份有限公司","新北市板橋區中山路2段212巷4之4號5樓","核准設立","1000209","1130131",,"1130403"
"54857380","東駿育樂股份有限公司","新北市樹林區學勤路264號9樓","核准設立","1040721","1051005",,"1130403"
"89880582","台灣彩色醫療儀器股份有限公司","新北市板橋區文化路1段188巷19號","核准設立","0831017","0900919",,"1130403"
"90564731","產碩管理顧問股份有限公司","新北市土城區中華路2段147號3樓","核准設立","1110210","1120517",,"1130403"
"30915754","椰城實業股份有限公司","新北市汐止區東勢街201巷2號","核准設立","0690529","1060424",,"1130403"
"42570185","金澤潔淨有限公司","新北市三峽區國際一街27之1號2樓","核准設立","1040616","1060412",,"1130403"
"42728518","世碩有限公司","新北市板橋區縣民大道3段105號","核准設立","1070607",,,"1130403"
"50973886","亞得漢企業有限公司","新北市三峽區國光街350巷7號6樓之2","核准設立","1071126",,,"1130403"
"53416323","璞豐科技有限公司","新北市板橋區金門街324巷9號3樓","核准設立","1000617","1111021",,"1130403"
"54308630","愷威益有限公司","新北市中和區中正路138號14樓","核准設立","1021107",,,"1130403"
"66578989","勝源電器有限公司","新北市土城區中央路1段133號","核准設立","1060508","1071005",,"1130403"
"69323336","光點藝術有限公司","新北市鶯歌區陶瓷街19號3樓","核准設立","1070301",,,"1130403"
"80424487","冠宣實業有限公司","新北市鶯歌區尖山路61之1號(2樓)","核准設立","0920623","1110613",,"1130403"
"82973924","萬大工程有限公司","新北市中和區連城路65巷9號3樓","核准設立","1120306",,,"1130403"
"83160875","岩植有限公司","新北市板橋區漢生西路165巷46號2樓","核准設立","1091005","1091124",,"1130403"
"83519557","瑞捷國際貿易有限公司","新北市中和區景平路493巷2之2號4樓","核准設立","1090319","1090430",,"1130403"
"84016511","億承營造有限公司","新北市板橋區長安街331巷37號(1樓)","核准設立","1081023",,,"1130403"
"89158799","好市登生技有限公司","新北市板橋區雙十路2段40號2樓","核准設立","1120107","1120117",,"1130403"
"89677188","隆製針織有限公司","新北市樹林區保安街二段一八六巷廿七號二樓","核准設立","0840821","1050412",,"1130403"
"90322925","菲賣品國際有限公司","新北市中和區建八路124號（4樓）","核准設立","1110621",,,"1130403"
"94031033","鈦一企業有限公司","新北市板橋區大觀路3段160巷23號3樓","核准設立","1120809",,,"1130403"
"94174382","律耀有限公司","新北市板橋區海山路31號","核准設立","1120901","1130104",,"1130403"
"24329383","國旭科技有限公司","新北市汐止區建成路57巷40號9樓","核准設立","0980309","1000502",,"1130403"
"24565533","宸博顧問有限公司","新北市汐止區樟樹二路251巷32號11樓","核准設立","1030708","1051004",,"1130403"
"28384962","星廣塑膠企業有限公司","新北市汐止區建成路160巷43號1樓","核准設立","0950821","0980330",,"1130403"
"29180380","飛夢文化有限公司","新北市淡水區竿蓁二街23號","核准設立","0990903","1050620",,"1130403"
"53762294","新能量健身事業有限公司","新北市汐止區忠孝東路475號","核准設立","1010504","1100219",,"1130403"
"89459985","英平有限公司","新北市汐止區樟樹一路122號3樓之3","核准設立","0840512","0990322",,"1130403"
"90463699","億軒有限公司","新北市汐止區合順街71號5樓","核准設立","1101025",,,"1130403"
"90543700","全證顧問服務有限公司","新北市金山區中正路141巷1號","核准設立","1101021","1111021",,"1130403"
"16695596","雅設工程有限公司","新北市三芝區民生街62號2樓","核准設立","0871113","1130131",,"1130403"
"22512096","鈶億工業股份有限公司","桃園市八德區茄明里中華路199號3樓","核准設立","0760605","1101223",,"1130403"
"23215524","力青自動控制股份有限公司","桃園市桃園區東門里東興街17號","核准設立","0780317","0960501",,"1130403"
"83059673","艾起家國際股份有限公司","桃園市八德區大慶里廣福路20巷30號","核准設立","1091102","1111209",,"1130403"
"79997269","寶達科技有限公司","新北市永和區中興街10巷5弄2之1號3樓","核准設立","0910708",,,"1130403"
"80143711","大光明蓄能夜光科技開發有限公司","新北市永和區國中路41號","核准設立","0920225","0931015",,"1130403"
"83175722","啾咪創新有限公司","新北市永和區環河西路1段109號","核准設立","1090805",,,"1130403"
"89863417","益洋工程有限公司","新北市永和區秀朗路1段17號","核准設立","0830929","0970305",,"1130403"
"90069465","佑健康有限公司","新北市永和區中正路481號4樓","核准設立","1111114",,,"1130403"
"54978808","荼蘼文化藝術有限公司","宜蘭縣三星鄉大隱村大隱中路315巷7號一樓","核准設立","1080307",,,"1130403"
"24369482","捷世綸有限公司","桃園市桃園區大興路257號7樓","核准設立","0980313","1020304",,"1130403"
"28753515","智鈞行銷有限公司","桃園市桃園區中華路105之1號1樓","核准設立","0960711","1000311",,"1130403"
"29111883","熊本有限公司","桃園市八德區永豐里永豐路416巷18號(1樓)","核准設立","0970616","1120407",,"1130403"
"42604397","圖擎創意有限公司","桃園市桃園區朝陽街一段93號9樓之2","核准設立","1041006",,,"1130403"
"50911904","數字傳說有限公司","桃園市桃園區同安街178號（2樓）","核准設立","1080215","1080812",,"1130403"
"53509321","群頂有限公司","桃園市桃園區中華路33號6樓之4","核准設立","1000815","1111215",,"1130403"
"53973018","澳亞建設有限公司","桃園市桃園區中山里宏昌十三街598號1樓","核准設立","1010816","1130328",,"1130403"
"54521013","金永鑫創意烘焙有限公司","桃園市龍潭區凌雲里聖亭路223號","核准設立","1020905",,,"1130403"
"54776492","倍淨清潔有限公司","桃園市中壢區中山里榮安十五街30之6號十一樓","核准設立","1030110","1130326",,"1130403"
"54927766","臻旭實業有限公司","桃園市桃園區成功里中興街131號5樓","核准設立","1070322","1080121",,"1130403"
"69649903","侎錡國際有限公司","桃園市桃園區豐林里青田街206之1號七樓","核准設立","1060511",,,"1130403"
"70506045","威肯實業有限公司","桃園市桃園區經國路242號8樓","核准設立","0890512","1070702",,"1130403"
"80560216","虹文工程有限公司","桃園市桃園區民富17街35號","核准設立","0921007","0971016",,"1130403"
"83028519","蘇寶有限公司","桃園市中壢區中正路302巷10號","核准設立","1120411","1130328",,"1130403"
"84358501","才力建設企業有限公司","桃園市桃園區中山路425巷6號4樓之8","核准設立","0800510","1011026",,"1130403"
"89211696","全盛工商管理顧問有限公司","桃園市桃園區民生里新民街43巷10號1樓","核准設立","0830722","1010425",,"1130403"
"13072723","光膺科技工程股份有限公司","苗栗縣苗栗市南勢里十七鄰坪頂東廿五號一樓","核准設立","0910422","0950920",,"1130403"
"93487920","臺心國際貿易有限公司","桃園市八德區大發里和平路790號","核准設立","1121218",,,"1130403"
"16961046","喬田室內裝修有限公司","嘉義市華南里安和街96號","核准設立","0880716","1050506",,"1130403"
"27792271","旭弘投資有限公司","嘉義市西區福民里徐州五街90號","核准設立","0940519","1000208",,"1130403"
"27792336","旭立投資有限公司","嘉義市西區福民里徐州五街90號","核准設立","0940519","1000131",,"1130403"
"50920919","金源康國際有限公司","桃園市平鎮區德育路二段170巷33號4樓","核准設立","1080513","1130325",,"1130403"
"83184291","蜜唯美國際有限公司","嘉義市西區廣州街53號6樓之2","核准設立","1090806",,,"1130403"
"85089048","愛美金饌有限公司","嘉義市西區光彩街505號6樓之二","核准設立","1080816",,,"1130403"
"89835969","嘉義企業有限公司","嘉義市西區湖邊里友愛路1003號1樓","核准設立","0830831","1010413",,"1130403"
"90873602","英騰室內設計有限公司","嘉義市西區湖內里湖子內路1巷101號4樓之1","核准設立","1100317","1121025",,"1130403"
"42766630","木王科技有限公司","新竹縣新豐鄉松林村尚仁街198巷6弄3衖6號1樓","核准設立","1050115","1050316",,"1130403"
"49328426","新加士電器工業有限公司","苗栗縣公館鄉福星村六鄰一九三號","核准設立","0600223","0870108",,"1130403"
"54970340","浩栩廣告有限公司","新竹縣竹北市新國里中央路195號1樓","核准設立","1080116","1120428",,"1130403"
"90642032","大雙喜工程有限公司","新竹縣竹東鎮南寧路158巷24號1樓","核准設立","1101221",,,"1130403"
"54107113","展亮股份有限公司","彰化縣田尾鄉饒平村中山路一段432號","核准設立","1011225","1030903",,"1130403"
"83774206","智聯視科技股份有限公司","新竹市東區中央路331巷64號(一樓)","核准設立","1090703","1121016",,"1130403"
"64977379","益茂食品工業股份有限公司","雲林縣斗南鎮南昌里南昌路80號","核准設立","0680430","1051108",,"1130403"
"90271209","松鶴寶股份有限公司","雲林縣古坑鄉田心村田心10-10號1樓","核准設立","1110520","1110714",,"1130403"
"94038036","昇冠電梯安裝股份有限公司","雲林縣斗六市保庄里後庄路11之2號一樓","核准設立","1120808","1130227",,"1130403"
"25180562","宏益織帶有限公司","彰化縣和美鎮塗厝里和厝路二段383巷173號","核准設立","0990316","1050617",,"1130403"
"60277260","和合同心企業股份有限公司","南投縣魚池鄉魚池村秀水巷25-23號1樓","核准設立","1051209","1101026",,"1130403"
"50814585","艾得司五金有限公司","彰化縣彰化市南瑤里中正路二段680號","核准設立","1070514","1130321",,"1130403"
"83011833","詠晟精密工業有限公司","彰化縣彰化市桃源里龍涎路60巷24號","核准設立","1120317",,,"1130403"
"12995734","花花世界有限公司","彰化縣田尾鄉田尾村光復路3段611巷1號","核准設立","0901219","1040921",,"1130403"
"53401927","福駿禮儀用品有限公司","彰化縣田尾鄉新興村新興路50巷33號","核准設立","1000517","1130222",,"1130403"
"83122850","智宇文投資有限公司","新竹市東區中央路331巷64號(一樓)","核准設立","1091006","1121218",,"1130403"
"85092276","玥陞國際有限公司","新竹市東區軍功里建新路11號1樓","核准設立","1080816","1130326",,"1130403"
"42591891","一宅營造有限公司","雲林縣虎尾鎮西安里長春路19號1樓","核准設立","1040821","1130327",,"1130403"
"90193020","東諺環保有限公司","雲林縣斗六市長安里萬年路456巷24號二樓","核准設立","1110401","1110518",,"1130403"
"84589587","永福有限公司","苗栗縣頭份市建國里中華路一八鄰一四一五號","核准設立","0821021","0911008",,"1130403"
"94088008","嘉陽工程有限公司","雲林縣口湖鄉頂湖村頂湖路103-5號1樓","核准設立","1120704",,,"1130403"
"04429672","晏全石礦股份有限公司","花蓮縣花蓮市民樂里10鄰中興路29號","核准設立","0630904","1020207",,"1130403"
"94622733","煌昌磚廠股份有限公司","花蓮縣光復鄉南富村3鄰富愛街16號","核准設立","0620310","1050427",,"1130403"
"28307446","東展成貿易有限公司","屏東縣新園鄉內庄村興中路21-3號1樓","核准設立","0960417","1080617",,"1130403"
"70422897","海明星興業有限公司","屏東縣新園鄉內庄村興中路21-3號1樓","核准設立","0920410","1080618",,"1130403"
"16059821","峰綺造園有限公司","花蓮縣吉安鄉太昌村九鄰太昌路四六三巷一七號一樓","核准設立","0860708","1000511",,"1130403"
"53855981","浩四有限公司","花蓮縣花蓮市民享里華興街91號1樓","核准設立","1010529","1130329",,"1130403"
"83306034","森鹿文創有限公司","花蓮縣光復鄉大安村中正路一段172號","核准設立","1091130","1100520",,"1130403"
"80247624","合進國際行銷顧問有限公司","臺東縣臺東市自強里新生路329號1樓","核准設立","0910905","0940121",,"1130403"
"27701390","沅大工程有限公司","連江縣南竿鄉馬祖村8號2樓","核准設立","0941228","1080606",,"1130403"
"51165412","理想踏實股份有限公司","臺北市內湖區瑞光路258巷50號7樓","核准設立","1051122","1120216",,"1130403"
"27533140","鷺飛亞國際股份有限公司","桃園市大園區領航南路四段207號5樓之1","核准設立","0931115","1081230",,"1130403"
"42747732","香寶貝有限公司","桃園市桃園區武陵里中正路48巷43號10樓之2及55號10樓之1","核准設立","1041116","1130402",,"1130403"
"54352754","三緯國際立體列印科技股份有限公司","臺北市松山區東光里南京東路5段99號10樓","核准設立","1020823","1120721",,"1130403"
"55174969","秋橙股份有限公司","臺中市南屯區大富街95之1號1樓","核准設立","1060918","1130401",,"1130403"
"66516529","隆豐工程企業有限公司","新北市土城區延吉街329號17樓","核准設立","1060316","1130403",,"1130403"
"75933362","潔歷企業有限公司","高雄市鼓山區明華路338號10樓","核准設立","0661221","1130402",,"1130403"
"16425263","崧成企業有限公司","高雄市岡山區本工南二路1號","核准設立","0870413","1130402",,"1130403"
"93618922","凱櫪國際貿易有限公司","新北市新莊區新北大道4段173號3樓","核准設立","1130403",,,"1130403"
"24857172","御群企業有限公司","桃園市大園區南港里學三街70巷10號(1樓)","核准設立","1031227","1130403",,"1130403"
