﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"07626562","惠斯興業股份有限公司","臺北市大同區承德路3段10號3樓之1","核准設立","0670724","1100323",,"1111217"
"20930714","超群皮革工業股份有限公司","臺北市大安區安和路1段29號14樓","核准設立","0710706","1110720",,"1111217"
"28222756","永奕科技股份有限公司","臺北市中正區重慶南路2段51號17樓","核准設立","0950922","1100729",,"1111217"
"28455179","美塑生醫科技股份有限公司","臺北市中正區新生南路1段60號4樓","核准設立","0951211","1090703",,"1111217"
"29724118","交通大飯店股份有限公司","臺北市大安區忠孝東路4段170巷5弄4號地下樓之2","核准設立","0570328","0931026",,"1111217"
"52586550","靖和科技股份有限公司","臺北市大安區通化街57巷6號6樓","核准設立","1060302","1071206",,"1111217"
"53911652","禾全生技國際股份有限公司","臺北市松山區基隆路1段38號9樓","核准設立","1010706","1031023",,"1111217"
"54342601","璿超股份有限公司","臺北市松山區南京東路5段202號8樓之4","核准設立","1020723","1101203",,"1111217"
"54359784","禾紅國際飲食股份有限公司","臺北市中正區信義路2段91號5樓之1","核准設立","1020913","1070820",,"1111217"
"80655043","恆興電子科技股份有限公司","臺北市大安區基隆路2段166號17樓之3","核准設立","0921219","1010309",,"1111217"
"22006680","亨將有限公司","臺北市大安區建國南路2段195號12樓","核准設立","0741231","0970411",,"1111217"
"23022152","名雅設計印刷有限公司","臺北市萬華區環河南路3段193號1樓","核准設立","0770718","0910607",,"1111217"
"24497389","冠軍餐飲有限公司","臺北市中正區桃源街9號","核准設立","0990120",,,"1111217"
"82880453","萬淇國際茶飲股份有限公司","臺北市大安區通化街89號","核准設立","1080503",,,"1111217"
"25128026","翔安物業有限公司","臺北市萬華區西昌街142號8樓","核准設立","0990510","1020104",,"1111217"
"28869190","佳益生技有限公司","臺北市大同區民族西路209號","核准設立","0970515","1021226",,"1111217"
"43679873","零壹媒體創意有限公司","臺北市大同區南京西路165號10樓之13","核准設立","1050413",,,"1111217"
"52872553","霖美國際有限公司","臺北市大安區光復南路240巷51號1樓","核准設立","1060727","1070427",,"1111217"
"83118407","鹿邦國際有限公司","臺北市松山區八德路4段678號3樓之1","核准設立","1090908",,,"1111217"
"42632295","方宇股份有限公司","臺北市士林區延平北路6段477號3樓","核准設立","1040817","1070727",,"1111217"
"42836349","傑凱國際股份有限公司","臺北市內湖區內湖路1段136號2樓","核准設立","1041225","1090519",,"1111217"
"83235073","瘋玩樂國際有限公司","臺北市萬華區西藏路284號4樓","核准設立","1091221","1111128",,"1111217"
"53771168","德威亮科技股份有限公司","臺北市中山區北安路518巷14弄4號2樓","核准設立","1010604","1111208",,"1111217"
"54687225","禾信威股份有限公司","臺北市中山區民權東路2段26號11樓之3","核准設立","1030328",,,"1111217"
"80528167","植妍生技社股份有限公司","臺北市士林區承德路4段1巷21號9樓","核准設立","0921009","0960518",,"1111217"
"89964668","國寶行銷顧問股份有限公司","臺北市大安區忠孝東路4段148號7樓","核准設立","0840125","1091117",,"1111217"
"04416938","金唐茂事業股份有限公司","臺北市中山區長安東路2段142號8樓","核准設立","0630530","1000823",,"1111217"
"13130097","良羣有限公司","臺北市信義區虎林街165號1樓","核准設立","0910620",,,"1111217"
"16779814","數碼電訊國際有限公司","臺北市士林區天母西路32號","核准設立","0880118","0990330",,"1111217"
"22011092","現代家用有限公司","臺北市中山區雙城街3巷11號1樓","核准設立","0750125","0900910",,"1111217"
"23999510","平祐有限公司","臺北市中山區中山北路2段183巷4之2號3樓","核准設立","0800118","1070202",,"1111217"
"24464444","貔貅館有限公司","臺北市中山區撫順街30號","核准設立","0980917","1111208",,"1111217"
"24946490","夜上海餐飲有限公司","臺北市信義區基隆路1段432號12樓之4","核准設立","1040318","1050714",,"1111217"
"24946787","美好文化有限公司","臺北市信義區忠孝東路5段410號12樓","核准設立","1040319","1111208",,"1111217"
"27345365","銘昜工程有限公司","臺北市士林區承德路4段327號11樓","核准設立","0930727","1010313",,"1111217"
"27570411","紘葉實業有限公司","臺北市信義區忠孝東路4段553巷46弄7號","核准設立","0940316","1031104",,"1111217"
"29039335","台灣恆通食品科技有限公司","臺北市文山區景仁街24巷3號4樓","核准設立","0970625","1010221",,"1111217"
"29074775","悅耕文創有限公司","臺北市中山區明水路650號5樓之1","核准設立","0980703","1111206",,"1111217"
"31191243","璟聲電器有限公司","臺北市文山區景文街43號1樓","核准設立","0711227","0960410",,"1111217"
"50770989","伽礦量化科技股份有限公司","臺北市內湖區內湖路1段516號6樓","核准設立","1070515",,,"1111217"
"53423990","兆明精密科技有限公司","臺北市南港區富康街47巷10號1樓","核准設立","1000720","1041125",,"1111217"
"53538493","金視靓科技有限公司","臺北市士林區雨農路10號3樓之3","核准設立","1000922","1070130",,"1111217"
"54001316","傑紅人造石實業有限公司","臺北市中山區明水路596號4樓之1","核准設立","1011025","1061225",,"1111217"
"55119777","享騰國際有限公司","臺北市士林區文林路342號7樓","核准設立","1060913","1100226",,"1111217"
"80266234","大億國際設計工程有限公司","臺北市中山區北安路562之1號2樓","核准設立","0910815","0940315",,"1111217"
"90740688","佳倍美貿易有限公司","臺北市大安區光復南路326號","核准設立","1100506","1100611",,"1111217"
"90822415","和蒝餐飲有限公司","臺北市萬華區峨眉街86號地下樓","核准設立","1100421",,,"1111217"
"96943324","榮宇興業有限公司","臺北市大安區復興南路1段283號5樓","核准設立","0850308","1050316",,"1111217"
"86152321","陞翔電子股份有限公司","臺北市南港區興中路12巷15號6樓","核准設立","0800704","0961119",,"1111217"
"86928366","聖玉股份有限公司","臺北市中山區民權東路2段73號4樓","核准設立","0820130","0950104",,"1111217"
"28091614","力鯨科技股份有限公司","臺中市南區樹德里復興北路563號1樓","核准設立","0950213","1051020",,"1111217"
"90257570","依得諾股份有限公司","臺北市內湖區瑞光路607號4樓","核准設立","1110413","1110503",,"1111217"
"60254885","海移資產管理股份有限公司","臺中市北區健行里忠明路502-1號4樓之2","核准設立","1051104",,,"1111217"
"61850658","龍元素生技股份有限公司","臺中市中區公園里光復路85號9樓之1","核准設立","1060726","1070112",,"1111217"
"86467589","建力有限公司","臺北市內湖區洲子街196號5樓","核准設立","0801226","1101101",,"1111217"
"12723993","家福龍公寓大廈管理維護有限公司","臺中市南屯區五權西路二段501號10樓","核准設立","0891219","1060824",,"1111217"
"25061144","勤廣綜合開發有限公司","臺中市北屯區安順東九街106號1樓","核准設立","0981102","1050816",,"1111217"
"25190787","數位鯨多媒體行銷有限公司","臺中市南屯區田心里精誠路442巷19號2樓","核准設立","0990402",,,"1111217"
"97080768","瑞雅國際有限公司","臺北市內湖區成功路2段323巷32號2樓之1","核准設立","0850527","1090612",,"1111217"
"25192244","富格霖國際有限公司","臺中市南屯區同心里五權西路二段236號17樓之2","核准設立","0990407",,,"1111217"
"27635462","永恬設計顧問有限公司","臺中市南屯區溝墘里大英街645巷2號1樓","核准設立","0940310","1100526",,"1111217"
"27806606","華威昇影音系統有限公司","臺中市南屯區文心南一路71號1樓","核准設立","0940603","1050120",,"1111217"
"28904035","宸誼國際有限公司","臺中市北屯區平和里遼陽一街57號1樓","核准設立","0961227","0970925",,"1111217"
"42872766","小鴨汽車有限公司","臺中市西屯區何德里大信街60號6樓之1","核准設立","1050222","1101221",,"1111217"
"45185312","雍囍有限公司","臺中市西區吉龍里美村路一段596巷6號2樓","核准設立","1050421",,,"1111217"
"50832319","沛諾國際有限公司","臺中市西屯區何明里大有五街48號","核准設立","1070806","1111208",,"1111217"
"54747526","泓震國際有限公司","臺中市南屯區同心里文心路一段186號13樓之1","核准設立","1030129","1081217",,"1111217"
"63880215","豐瑞實業有限公司","臺中市南屯區南屯里永春東路1116之1號11樓之8","核准設立","1070115",,,"1111217"
"28776849","莆朝機械股份有限公司","臺中市神岡區光啟路92-2號1樓","核准設立","0960815","1050718",,"1111217"
"82875584","半丿有限公司","臺中市南屯區干城街243巷3弄16號1樓","核准設立","1080524","1110907",,"1111217"
"85019986","莉春國際有限公司","臺中市南屯區南屯里永春東路1018號7樓之11","核准設立","1080902","1090721",,"1111217"
"84568035","藝祥資訊股份有限公司","臺中市太平區中山路二段154巷48弄16號1樓","核准設立","0820927","1071024",,"1111217"
"84803453","真圓股份有限公司","臺中市太平區宜昌東路五巷二二號","核准設立","0830316","0930105",,"1111217"
"24412283","易霖實業有限公司","臺中市太平區太平里新仁路一段44巷8弄11之4號1樓","核准設立","0980525","1110224",,"1111217"
"54258771","崇舒有限公司","臺中市神岡區大漢街181巷31號1樓","核准設立","1020606",,,"1111217"
"91099776","石鼎國際有限公司","臺中市南屯區文心路一段186號20樓","核准設立","1100608",,,"1111217"
"24425549","瑞展國際企業有限公司","臺中市太平區太平里永豐路310號之8","核准設立","0980617","1041231",,"1111217"
"24599689","雙峰發展顧問有限公司","臺中市太平區新坪里育賢路98號12樓","核准設立","1030917",,,"1111217"
"53841621","豪擎科技有限公司","臺中市太平區光明里大興路79號1樓","核准設立","1010502",,,"1111217"
"53862836","瑞展國際金屬有限公司","臺中市太平區太平里永豐路310號之8","核准設立","1010612","1050314",,"1111217"
"54605857","茂煜建設有限公司","臺中市大肚區遊園路二段144號1樓","核准設立","1021129","1080724",,"1111217"
"24352335","三菱視訊股份有限公司","臺南市北區和順里西門路三段193號","核准設立","0980210","1090721",,"1111217"
"27902690","鼎御工業股份有限公司","臺南市南區彰南里新平路7號","核准設立","0940927","1031215",,"1111217"
"42922787","南驛大地股份有限公司","臺南市左鎮區光和里光和1之2號","核准設立","1070914","1090907",,"1111217"
"42788661","遠捷國際工程有限公司","基隆市仁愛區龍安街31號1樓","核准設立","1050810","1100604",,"1111217"
"55827342","瑞仕通科技有限公司","臺南市關廟區北勢里17鄰成功路353巷1弄8號","核准設立","1070117","1100727",,"1111217"
"42933476","約瑟芬教育理財諮詢顧問有限公司","臺南市東區長榮路二段157號5樓","核准設立","1080311","1091120",,"1111217"
"50780178","鉅仁烘焙有限公司","臺南市東區林森路一段151號15樓","核准設立","1070607","1101123",,"1111217"
"54088805","府昌建設有限公司","臺南市北區文成路327號1樓","核准設立","1021128","1111206",,"1111217"
"54558854","裕豐昌有限公司","臺南市中西區保安里尊王路50號1樓2樓","核准設立","1030507","1060711",,"1111217"
"64836759","致親愛的有限公司","臺南市南區光明里塩埕路291巷83號1樓","核准設立","1051229","1060214",,"1111217"
"28436188","香港商聚日科技股份有限公司","臺南市永康區永康工業區環工路56-1號","核准設立","0970616","0980112",,"1111217"
"27981505","亞洲綠能生技股份有限公司","高雄市路竹區大仁路520巷7之1號","核准設立","0941216","1050314",,"1111217"
"53233210","豐順五金股份有限公司","高雄市橋頭區經武路58號5樓之2","核准設立","1000119","1111206",,"1111217"
"53240556","奇輝玻璃股份有限公司","高雄市鼓山區明誠三路691號9樓","核准設立","1000329","1091222",,"1111217"
"16124870","台灣大正生研科技實業有限公司","高雄市三民區鼎中路34巷6號1樓","核准設立","0870114","0950712",,"1111217"
"23507711","台灣臻鴻工業股份有限公司","新北市新莊區福營路197號","核准設立","0781019","1050627",,"1111217"
"24512234","誌翔企業有限公司","高雄市三民區澄和路126巷1之1號3樓","核准設立","0990421","1050530",,"1111217"
"28307327","禾翔印刷事業有限公司","高雄市三民區澄和路232號1樓","核准設立","0960416",,,"1111217"
"29014088","仕狀企業有限公司","高雄市三民區水源路80號1樓","核准設立","0980316","1050818",,"1111217"
"50948536","隆興昌科技有限公司","高雄市三民區河堤路582之1號14樓","核准設立","1080211",,,"1111217"
"53588388","呈祥國際生化科技有限公司","高雄市三民區鼎新路61號1樓","核准設立","1010314","1030421",,"1111217"
"54619108","豐盛國際通運有限公司","高雄市三民區興安街1號3樓","核准設立","1030220","1090520",,"1111217"
"59264338","凱福生物科技有限公司","高雄市鼓山區裕誠路1149號9樓","核准設立","1060615",,,"1111217"
"79841870","晉瑩企業有限公司","高雄市左營區安吉街130號1樓","核准設立","0690703","0951205",,"1111217"
"82835508","秝林環保有限公司","高雄市三民區大中一路231號4樓","核准設立","1080402",,,"1111217"
"89696116","美珈美實業有限公司","高雄市左營區孟子路528號13樓之2","核准設立","0840908","1050617",,"1111217"
"27514002","張簡有限公司","高雄市大寮區會社里鳳林三路41號1樓","核准設立","0931214","0950620",,"1111217"
"53241318","愛莉亞有限公司","高雄市大寮區上寮路172號","核准設立","1000408","1010611",,"1111217"
"90361588","瑞盈教育有限公司","高雄市左營區重立路158號7樓","核准設立","1110614",,,"1111217"
"53907003","福聯旺建設有限公司","高雄市岡山區壽華路110號1樓","核准設立","1020304","1101013",,"1111217"
"79991883","珅霖實業有限公司","高雄市鳳山區文德里文清街一○一號一樓","核准設立","0910628",,,"1111217"
"13009861","承拓工程有限公司","新北市三重區重陽路3段5巷8弄37號1樓","核准設立","0910115","0960119",,"1111217"
"24307661","百亨國際企業有限公司","新北市新店區長春路191巷25號1樓","核准設立","0971117","1061227",,"1111217"
"25080374","品優國際有限公司","新北市新莊區中正路46巷11號","核准設立","0981202","1000511",,"1111217"
"27588279","利源鏈條有限公司","新北市新莊區和興路7號4樓","核准設立","0931231","1091204",,"1111217"
"28566652","全科有限公司","新北市林口區仁愛路2段309號10樓","核准設立","0960123","1050226",,"1111217"
"54272529","昇鈿科技股份有限公司","新北市三重區中正北路19號2樓","核准設立","1020527",,,"1111217"
"54719303","傳豐營造股份有限公司","新北市新店區安民街355號(1樓)","核准設立","1030513","1061012",,"1111217"
"83278425","布萊恩惠強股份有限公司","新北市林口區中山路569之1號2樓","核准設立","1091119","1111116",,"1111217"
"89895115","達文西興業股份有限公司","新北市三重區仁愛街327巷50之2號","核准設立","0831101","1071017",,"1111217"
"24734664","玩劇娛樂國際股份有限公司","新北市中和區民治街19巷11之3號(4樓)","核准設立","1040325","1080218",,"1111217"
"35424004","順豐紡織股份有限公司","新北市土城區中山路63號","核准設立","0570513","0940419",,"1111217"
"28945681","尚賓銘板有限公司","新北市新莊區永寧街32巷4號","核准設立","0970319",,,"1111217"
"42708983","亞投幸國際地產有限公司","新北市林口區文化三路1段101號(2樓)","核准設立","1050205","1051007",,"1111217"
"42717250","安雄生物科技有限公司","新北市三重區車路頭街122巷12號6樓","核准設立","1050324",,,"1111217"
"54364837","旺飛國際有限公司","新北市林口區文化一路1段256號6樓","核准設立","1021003","1081015",,"1111217"
"54715989","彌亞有限公司","新北市新莊區福海街31巷8號3樓","核准設立","1030428",,,"1111217"
"66654233","駿鐽有限公司","新北市新莊區中和街81號6樓","核准設立","1060727","1101123",,"1111217"
"70494414","金藝精機企業有限公司","新北市五股區成泰路3段261巷12號之1(2樓)","核准設立","0890425","1050614",,"1111217"
"70733392","中平機電有限公司","新北市五股區中興路1段151巷9號","核准設立","0890331","1050419",,"1111217"
"80440331","笙源農業服務有限公司","新北市三重區中寮街87巷24號1樓","核准設立","0920715","1050513",,"1111217"
"84094895","佑勝建設有限公司","新北市蘆洲區永平街32巷69弄23號4樓","核准設立","0811223","0950426",,"1111217"
"84388420","明元工程有限公司","新北市三重區分子尾街106號5樓","核准設立","0820604","1060926",,"1111217"
"86241078","繽繽精密機械有限公司","新北市新莊區中正路581號","核准設立","0800717","1110824",,"1111217"
"89626392","奕嘉工程有限公司","新北市三重區重新路4段63號15樓之2","核准設立","0841117","1010104",,"1111217"
"04577997","國榮造漆有限公司","新北市土城區中華路1段56巷12號","核准設立","0641007","1110324",,"1111217"
"90465063","金之助武藏有限公司","新北市新店區北新路3段90號","核准設立","1101028",,,"1111217"
"97017294","廣謙精密鋼模有限公司","新北市三重區五華街57巷12號1樓","核准設立","0850527","1050707",,"1111217"
"16892386","冠業有限公司","新北市中和區景新街423巷35弄38之1號","核准設立","0880415","0890731",,"1111217"
"25071902","全球人車安全科技有限公司","新北市中和區員山路504號5樓之7","核准設立","0981119","1090312",,"1111217"
"25089213","歐黎臻國際有限公司","新北市板橋區大同街26巷12弄4號2樓","核准設立","0981216","1020613",,"1111217"
"25191603","御茶殿餐飲有限公司","新北市板橋區稚暉街20號3樓","核准設立","0990406","1060321",,"1111217"
"27637172","遠圖土木工程有限公司","新北市中和區華福街45之2號(3樓)","核准設立","0940314","0971224",,"1111217"
"27908435","長舜工程有限公司","新北市三峽區復興路160巷2弄3號10樓","核准設立","0941003","1060912",,"1111217"
"52329357","植珍堂國際有限公司","新北市土城區中華路2段135號","核准設立","1051003","1091214",,"1111217"
"53188849","其祥國際有限公司","新北市三峽區鳶山里大智路41號10樓","核准設立","0991028",,,"1111217"
"66642552","佶祥科技有限公司","新北市樹林區東豐街49巷39號","核准設立","1060719",,,"1111217"
"68098402","派特通國際有限公司","新北市中和區中山路3段181巷18弄17之1號","核准設立","1061108",,,"1111217"
"29044055","朱紅國際股份有限公司","新北市汐止區建成路78號7樓之5","核准設立","0970711","1100203",,"1111217"
"70647410","捷安消防安全設備檢修有限公司","新北市三峽區鳶山里中山路257巷12號4樓","核准設立","0881025","0881025",,"1111217"
"84660716","克汗實業股份有限公司","新北市土城區福仁街15號","核准設立","0830110","0931221",,"1111217"
"04982567","立來企業股份有限公司","桃園市中壢區中正路66號2樓","核准設立","0650310","0970205",,"1111217"
"22501859","有宏實業股份有限公司","桃園市八德區新興路106巷26弄1號(1樓)","核准設立","0760519","1071112",,"1111217"
"16884604","雙輝國際有限公司","新北市汐止區保一街八巷四號五樓","核准設立","0880403","0940921",,"1111217"
"24320735","安美亞科技有限公司","新北市汐止區大同路1段239號9樓","核准設立","0980117","1110923",,"1111217"
"28922940","雲端整合科技股份有限公司","桃園市八德區瑞興里1鄰仁德五路60號2樓","核准設立","0970130","1050624",,"1111217"
"31307342","偉城木業有限公司","新北市淡水區北投子臨78之7號","核准設立","0720806","0981002",,"1111217"
"82814026","博源實業有限公司","新北市中和區民有街42號","核准設立","1080320","1081031",,"1111217"
"54869490","大築開發有限公司","新北市金山區仁愛路15號(1樓)","核准設立","1040916",,,"1111217"
"69684507","熠程國際有限公司","新北市淡水區新市一路3段101巷120號2樓","核准設立","1060718","1111129",,"1111217"
"90767855","開瑞第興業有限公司","新北市淡水區淡金路2段401號","核准設立","1100322","1110124",,"1111217"
"45075265","世群建設有限公司","宜蘭縣羅東鎮公正路356號1樓","核准設立","1050411","1110616",,"1111217"
"91119793","白鈺國際有限公司","新北市汐止區國興街21巷34號6樓","核准設立","1100223",,,"1111217"
"54241527","銳永建設有限公司","宜蘭縣宜蘭市凱旋里4鄰旋流路1-7號1樓","核准設立","1020501","1050620",,"1111217"
"54519522","家興建設有限公司","宜蘭縣羅東鎮信義里興東路184號1樓","核准設立","1020830","1080606",,"1111217"
"80208404","境心景觀工程有限公司","宜蘭縣宜蘭市建業里10鄰建蘭南路290巷35號1樓","核准設立","0910712","0990406",,"1111217"
"13000088","旭動力科技有限公司","桃園市桃園區寶安里中埔一街372號11樓","核准設立","0901227","1080904",,"1111217"
"82926227","睿龍開發建設有限公司","宜蘭縣宜蘭市嵐峰路一段200號一樓","核准設立","1080701",,,"1111217"
"23980218","金國揚化工企業有限公司","桃園市龜山區萬壽路一段五一二號一樓","核准設立","0800130",,,"1111217"
"28767341","宣智科技有限公司","桃園市桃園區春日里大業路2段103號3樓之2","核准設立","0960731","0970625",,"1111217"
"42577455","僖仂管理顧問有限公司","桃園市中壢區中正路66號(2樓)","核准設立","1040707","1040807",,"1111217"
"50921348","弘梃企業有限公司","桃園市桃園區雲林里桃鶯路197號(2樓)","核准設立","1080515","1080520",,"1111217"
"50966196","特昇工業有限公司","桃園市中壢區龍慈里龍慈路716號(2樓)","核准設立","1080926",,,"1111217"
"53602184","岑采有限公司","桃園市八德區建國路772巷160弄12號","核准設立","1000913",,,"1111217"
"53866431","搏浪有限公司","桃園市中壢區華愛里華美一路168號","核准設立","1010619","1050602",,"1111217"
"53870630","艾普亞斯有限公司","桃園市桃園區莊敬里同德十一街37巷26之2號","核准設立","1010627",,,"1111217"
"54504197","歐登智動有限公司","桃園市大園區橫峰里領航北路三段223號7樓","核准設立","1020708","1050711",,"1111217"
"54770223","寶鼎國際實業有限公司","桃園市中壢區中園路63號1樓","核准設立","1021217",,,"1111217"
"69638413","千豐工程有限公司","桃園市八德區茄明里茄苳路93巷21號5樓","核准設立","1060425",,,"1111217"
"69654932","登耀照明有限公司","桃園市桃園區中埔一街343號7樓","核准設立","1060522",,,"1111217"
"69713067","大豐碩自動化工程有限公司","桃園市大溪區僑愛里僑愛一街105巷15弄7號4樓","核准設立","1060921",,,"1111217"
"69734324","崴駖運動管理顧問有限公司","桃園市八德區建國路772巷120弄1衖12號(1樓)","核准設立","1061121","1091214",,"1111217"
"70630332","正祥消防工程有限公司","桃園市八德區明光街七巷三號","核准設立","0880929","0920908",,"1111217"
"85033002","柶德建設有限公司","桃園市龜山區楓福里楓樹三街98號2樓","核准設立","1081028",,,"1111217"
"89648179","泓龍工程有限公司","桃園市中壢區新中北路15巷14弄8號一樓","核准設立","0840725","0941104",,"1111217"
"90133558","鑫茂國際開發有限公司","桃園市大園區橫峰里大智路101號","核准設立","1110505",,,"1111217"
"90793349","翌富達科技有限公司","桃園市龜山區楓福里楓樹三街96號2樓","核准設立","1100406",,,"1111217"
"24243273","安展科技有限公司","桃園市平鎮區上海路319巷20號","核准設立","0971003","0990709",,"1111217"
"54224626","四獸神坊文創有限公司","桃園市平鎮區金星里開封街406號11樓","核准設立","1020327","1021105",,"1111217"
"25086898","鍢淇程建設有限公司","彰化縣芳苑鄉漢寶村芳漢路漢一段535巷42號","核准設立","0981211","1080219",,"1111217"
"56920845","全成有限公司","彰化縣花壇鄉中庄村中山路一段40巷100號","核准設立","1060808",,,"1111217"
"97025479","安石營造股份有限公司","南投縣南投市嘉和里嘉和一路200號1樓","核准設立","0850603","1111212",,"1111217"
"16543655","桃竹苗房地產有限公司","苗栗縣頭份市忠孝里廿九鄰建國路一○一號一樓","核准設立","0870707","0930625",,"1111217"
"42860620","樺瓏國際有限公司","新竹市北區湳雅街313巷50號1樓","核准設立","1050316","1070911",,"1111217"
"16841541","韓商現建營造股份有限公司","苗栗縣頭份市長泰街53巷10號2樓","核准設立","0880420","1071217",,"1111217"
"24856259","田堯企業有限公司","彰化縣彰化市田中里田中路289號1樓","核准設立","1031224","1060125",,"1111217"
"54978700","駿昇興業有限公司","南投縣草屯鎮玉峰里自由街34號1樓","核准設立","1080306",,,"1111217"
"63126668","東龍建材企業股份有限公司","雲林縣斗六市林頭里成功路280號","核准設立","0580703","1110923",,"1111217"
"54101602","洄瀾石藝有限公司","花蓮縣花蓮市國興里建國路二段632號1樓","核准設立","1011213",,,"1111217"
"54970799","良辰吉食有限公司","花蓮縣花蓮市國盛里國盛二街211號1樓","核准設立","1080119",,,"1111217"
"85112786","皮卡有限公司","花蓮縣花蓮市民孝里東興路399號1樓","核准設立","1081018",,,"1111217"
"94624009","建忠大理石工廠有限公司","花蓮縣瑞穗鄉瑞穗村國光北路三三五號","核准設立","0620418","0960308",,"1111217"
