﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54982346","宸宇開發股份有限公司","新竹市北區境福里成功路85號一樓","核准設立","1080322","1080626",,"1130625"
"53812956","三和昇有限公司","臺中市后里區復興街53號2樓","核准設立","1010309","1071205",,"1130625"
"28094416","元正企業管理顧問有限公司","彰化縣花壇鄉長沙村中正路５６之１７號","核准設立","0950217",,,"1130625"
"90467941","萬禾豐企業有限公司","新竹市北區光華街93號6樓之4","核准設立","1100830","1130620",,"1130625"
"22267869","華昕投資股份有限公司","苗栗縣苗栗市建功里三十四鄰民族路八十七號１樓","解散","0751210","0820708","0820708","1130625"
"53669706","薩摩亞商御品軒事業股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1020424","1090608",,"1130625"
"50822971","安能感應加熱科技有限公司","高雄市仁武區永仁街102巷3弄15號","解散","1070621","1120308","1130624","1130625"
"96848004","益利車業有限公司","高雄市仁武區永仁街386號1樓","核准設立","1130624",,,"1130625"
"97538267","海創國際貿易有限公司","高雄市仁武區鳳仁路95之18號1樓","核准設立","1130624",,,"1130625"
"83071156","台基墊睡眠科技股份有限公司","桃園市中壢區中正里榮民路451號","核准設立","1090813","1130621",,"1130625"
"83767373","森杉國際貿易有限公司","桃園市大園區中正東路1段700巷29之3號3樓","核准設立","1090618","1130621",,"1130625"
"89858738","伍意特殊系統有限公司","桃園市楊梅區高榮里電研路190巷290之1號","核准設立","0830924","1130621",,"1130625"
"29173682","宏準精密有限公司","桃園市桃園區春日里向善街60巷1弄18號","核准設立","0990802","1130620",,"1130625"
"93488287","千華如有限公司","桃園市龜山區文化二路9號","核准設立","1121219","1130624",,"1130625"
"22808226","天旗企業有限公司","臺中市南屯區文心南五路一段350巷19號6樓","核准設立","0770411","1130620",,"1130625"
"12954810","逢興生物科技股份有限公司","新北市中和區立德街148巷26號4樓","核准設立","0901022","1120307",,"1130625"
"34630098","良鑫紙器股份有限公司","桃園市大園區大觀路600巷43弄11之1號2樓","核准設立","0720221","1130621",,"1130625"
"00904175","六大營造股份有限公司","桃園市桃園區中正路1071號20樓之1","核准設立","0741202","1130624",,"1130625"
"53504732","桃花園飯店股份有限公司","桃園市桃園區復興路147號、151號、153號等之地下2樓至地上11樓","核准設立","1000805","1130624",,"1130625"
"96762759","益大油漆有限公司","桃園市中壢區中華路一段805巷32弄16號(1樓)","核准設立","1130624",,,"1130625"
"93581973","奧川科技有限公司","新北市中和區建八路16號7樓之5","核准設立","1130415","1130625",,"1130625"
"83038875","無限延伸有限公司","新北市新莊區富貴路492號6樓","核准設立","1120329","1130625",,"1130625"
"96756335","涵宇互娛科技有限公司","臺北市士林區重慶北路4段248號2樓","核准設立","1130624",,,"1130625"
"90231565","崴倫興業有限公司","臺北市松山區復興北路15號12樓之12","核准設立","1110509","1130624",,"1130625"
"97085855","崧越有限公司","臺北市中山區龍江路412巷16號","核准設立","0850608","1130624",,"1130625"
"50783485","大東方本草生技有限公司","臺北市信義區松德路65號11樓之1","核准設立","1070615","1080322",,"1130625"
"94180547","喬飛國際資產管理顧問股份有限公司","臺北市信義區基隆路2段133號4樓","核准設立","1120925","1130624",,"1130625"
"27606656","沛豐開發股份有限公司","新北市新店區中興路2段225號2樓","核准設立","0940126","1130625",,"1130625"
"54164872","加恩有限公司","臺北市中正區羅斯福路2段9號6樓","核准設立","1020208","1130624",,"1130625"
"93712763","小北團市集有限公司","臺北市中山區民生東路1段25號4樓之5","核准設立","1130416","1130624",,"1130625"
"22653031","常餘實業有限公司","臺北市文山區和興路6巷2號9樓","核准設立","0761021","1130624",,"1130625"
"50850717","家合國際行銷股份有限公司","臺北市信義區忠孝東路5段524巷1弄20號1樓","核准設立","1070914","1130624",,"1130625"
"28885754","冠諭科技股份有限公司","臺北市中正區重慶南路3段16巷10號1樓","核准設立","0961127","1130624",,"1130625"
"90614893","桃子啾啾實業有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1110302","1130624",,"1130625"
"23034122","新發不銹鋼廚具有限公司","臺北市文山區興隆路3段229巷6弄8號1樓","核准設立","0770811","1130624",,"1130625"
"42991502","神同行小客車租賃有限公司","臺北市松山區八德路2段386號12樓之7","核准設立","1070214","1130624",,"1130625"
"12151538","震基企業有限公司","臺北市內湖區民權東路6段90巷16弄3號5樓","核准設立","0661213","1130624",,"1130625"
"93787779","嘉薪吉安股份有限公司","新北市中和區大仁街112號","核准設立","1120517","1130625",,"1130625"
"23103458","祐生鋁業有限公司","新北市中和區國光街109巷32號5樓","核准設立","0771201","1130625",,"1130625"
"27520763","樹沛有限公司","臺北市大同區迪化街1段46巷22號","核准設立","0931011","1130624",,"1130625"
"24491890","麥克愛愛有限公司","臺北市大安區大安路1段51巷49號","核准設立","0981229","1130624",,"1130625"
"53912435","冠良真菌生技有限公司","臺北市文山區木柵路2段124號(1樓)","核准設立","1010710","1130624",,"1130625"
"42869707","德鋐科技有限公司","臺北市信義區永吉路127巷19號1樓","核准設立","1050805","1130624",,"1130625"
"83379795","宸和國際有限公司","臺北市松山區南京東路4段1號2樓","核准設立","1100122","1130624",,"1130625"
"53111928","乙禾興業有限公司","臺北市大安區新生南路1段121號4樓","核准設立","0991125","1130624",,"1130625"
"53513710","鑫滿億不動產仲介股份有限公司","桃園市八德區陸光街48號1樓","核准設立","1000824","1130621",,"1130625"
"96219309","天川投資有限公司","臺北市大安區忠孝東路4段148號4樓之3","核准設立","1130624",,,"1130625"
"16785169","彤品實業有限公司","臺北市內湖區內湖路2段103巷50號2樓","核准設立","0880206","1130624",,"1130625"
"84778588","華捷倉儲事業有限公司","臺北市內湖區民權東路6段90巷25弄41號","核准設立","0830504","1130624",,"1130625"
"83516545","光始藝所有限公司","臺北市內湖區康寧路1段296號1樓","核准設立","1090306","1130624",,"1130625"
"24881089","立朋國際有限公司","新北市樹林區光興街127號6樓","核准設立","1040325","1130625",,"1130625"
"53727500","家升行銷有限公司","新北市新店區中正路54巷28號2樓","解散","1010904","1100716","1130625","1130625"
"42732597","龍洞灣海鮮熱炒有限公司","新北市中和區建八路169號12樓","解散","1070626","1110809","1130625","1130625"
"82797791","禾漾美容有限公司","臺北市大安區敦化南路1段252巷13號","核准設立","1080110","1130624",,"1130625"
"83189747","墨語數位文創有限公司","臺北市中山區復興北路342號4樓之1","核准設立","1090922","1130624",,"1130625"
"82942541","珍蜜園有限公司","臺北市松山區復興北路201號4樓之2","核准設立","1091208",,,"1130625"
"94130511","益旻科技有限公司","臺北市萬華區貴陽街2段27號6樓","核准設立","1120612","1130624",,"1130625"
"90596380","約翰三股份有限公司","臺北市內湖區文德路14號地下層","核准設立","1110209","1130624",,"1130625"
"83506238","探眾整合行銷股份有限公司","臺北市信義區基隆路1段141號13樓之9","核准設立","1090205","1130104",,"1130625"
"70529841","承昊生技股份有限公司","臺北市信義區基隆路1段143號7樓","核准設立","0890614","1111128",,"1130625"
"90476694","大力望有限公司","桃園市楊梅區高上里青年路二段146號 (1樓)","核准設立","1100907","1130624",,"1130625"
"53106447","巨生有限公司","桃園市大園區橫峰里高鐵南路1段81號14樓","核准設立","0991104","1130621",,"1130625"
"24631082","日聖工程有限公司","桃園市大溪區一德里大漢街36巷18號1樓","核准設立","1030826","1130621",,"1130625"
"94206167","瑞源開發科技股份有限公司","桃園市平鎮區關爺西路2號","核准設立","1121113","1130621",,"1130625"
"43408984","台灣艾華電子工業股份有限公司","桃園市桃園區明德里中正路1221、1223號9樓","核准設立","0590214","1130621",,"1130625"
"96575539","次第花開股份有限公司","桃園市桃園區幸福路200號3樓","核准設立","1130621",,,"1130625"
"90476934","天極國際有限公司","桃園市蘆竹區順興里南順一街69號3樓","核准設立","1100909","1130625",,"1130625"
"96796940","冠維開發事業有限公司","新北市板橋區三民路2段33號14樓","核准設立","1130625",,,"1130625"
"90856884","寅元同營造有限公司","臺中市北屯區舊社里順興街129號1樓","核准設立","1100420",,,"1130625"
"83595766","圓津有限公司","臺中市南屯區三厝里三厝街193之2號1樓","核准設立","1090701","1130624",,"1130625"
"23303343","梓鈺有限公司","新北市新莊區新樹路四九七巷一三弄一一號","解散","0780503","0851228","1130625","1130625"
"83147542","富而裕商業有限公司","新竹市北區南寮里聖軍路132號","核准設立","1090817","1130625",,"1130625"
"90391078","緯達汽車有限公司","新北市新店區溪園路375號5樓","解散","1110629","1120207","1130625","1130625"
"94255770","全世通有限公司","桃園市蘆竹區南榮里中正路163號7樓","解散","1120831","1130625","1130625","1130625"
"42973841","詠創管理顧問有限公司","新竹市東區頂竹里東南街167巷55號1樓","核准設立","1070716","1130625",,"1130625"
"89653762","首固營造有限公司","金門縣金沙鎮三山里東店15號1樓","核准設立","0840731","1130624",,"1130625"
"28555655","鼎新保險代理人有限公司","新北市中和區中和路362之6號10樓","核准設立","0960108","1130625",,"1130625"
"55970016","東豐木業股份有限公司","臺中市豐原區北陽里南陽路2號","核准設立","0600116","1110119",,"1130625"
"52720986","登勝企業股份有限公司","臺中市潭子區雅潭路二段2巷2之8號1樓","核准設立","0730806","1050607",,"1130625"
"27474655","明宜交通工業股份有限公司","臺中市神岡區社口里民權一街一七○號一樓","核准設立","0931025","0940413",,"1130625"
"42874650","樺綾設計有限公司","臺中市豐原區翁社里豐年路231巷11弄33號","核准設立","1050302","1050721",,"1130625"
"53977491","泰昌行國際有限公司","臺中市豐原區豐原里隆豐街103號","核准設立","1010828","1050509",,"1130625"
"53573821","應長發國際有限公司","南投縣草屯鎮石川里石川路13之6號","核准設立","1001021","1130625",,"1130625"
"53163087","羑寶美有限公司","臺中市豐原區頂街里向陽路50號12樓之3","核准設立","0991004","1050304",,"1130625"
"83590875","久昌國際有限公司","臺中市神岡區庄後里六張路2之18號2樓","核准設立","1090624","1100201",,"1130625"
"82969230","家家楹國際有限公司","臺中市神岡區圳堵里公園街8號1樓","核准設立","1080717",,,"1130625"
"86210835","全台瀝青股份有限公司","臺中市南區西川里1鄰崇倫北街8號","核准設立","0800610","1081216",,"1130625"
"84162106","全吉路面機械股份有限公司","臺中市南區西川里1鄰崇倫北街8號","核准設立","0820114","1081212",,"1130625"
"53167289","中華行銷股份有限公司","臺中市南區忠明南路789號19樓之1","核准設立","0991012","1110601",,"1130625"
"91048307","弘昌國際實業有限公司","臺中市東區東英里東英十三街40之1號","核准設立","1100813",,,"1130625"
"96778979","宇鏑有限公司","新北市中和區景平路259巷34號3樓","核准設立","1130625",,,"1130625"
"97538338","三能鋼製家具廠有限公司","臺中市東區振興路369之23號1樓","核准設立","0710129","1030703",,"1130625"
"94242157","億洋企業有限公司","臺中市南區長榮里建國南路三段212號1樓","核准設立","1120811",,,"1130625"
"54600564","熱火科技有限公司","臺中市東區東門里振興路162巷20號1樓","核准設立","1021031",,,"1130625"
"54768394","朋思富開發股份有限公司","臺中市西屯區市政北一路77號8樓之6","核准設立","1030521","1130621",,"1130625"
"24372352","金上夯菸酒股份有限公司","臺中市西屯區上安里臺灣大道三段540號4樓之5","核准設立","0980318","1130517",,"1130625"
"80636052","桂品國際貿易有限公司","臺中市南屯區同心里大墩一街241之14號9樓","核准設立","0930115","1130607",,"1130625"
"53050886","喬笛貿易有限公司","臺中市西屯區上德里上石路59號9樓之5","核准設立","0990531","1080613",,"1130625"
"54583946","耶濃整合行銷有限公司","臺中市西屯區大河里富強巷1弄16號1樓","核准設立","1020725","1060223",,"1130625"
"07487111","新燕實業股份有限公司","臺北市內湖區內湖路一段512號3樓","核准設立","0570411","1130624",,"1130625"
"04378961","金澄建設股份有限公司","臺北市中山區敬業一路192號5樓","核准設立","0620628","1130624",,"1130625"
"90488018","和勁企業股份有限公司","臺北市內湖區瑞光路605號10樓","核准設立","1101026","1130625",,"1130625"
"25163445","埕境建設有限公司","臺中市西屯區大河里大河一巷1之7號","核准設立","0990129","1090102",,"1130625"
"16185003","瑞祥國際有限公司","臺中市大里區西湖里西湖路151號","核准設立","0860801","1050421",,"1130625"
"84769309","泉都飯店股份有限公司","臺北市北投區光明路220號2樓溫泉路65巷16號1樓","核准設立","0830412","1130624",,"1130625"
"92601472","玉妹國際興業有限公司","臺中市大里區長榮里新芳路129號1樓","核准設立","1120412",,,"1130625"
"83233125","電盈科技有限公司","臺中市太平區新坪里育誠街57號4樓","核准設立","1091208",,,"1130625"
"95484223","詩恩開發有限公司","新北市中和區中山路3段63巷5號4樓","核准設立","1130625",,,"1130625"
"16734606","鋐州工程有限公司","臺中市霧峰區峰谷里峰谷路155之15號","核准設立","0880120","1050901",,"1130625"
"54106965","東盛開發工程有限公司","臺中市梧棲區中正路423巷39弄1號1樓","核准設立","1011225","1111020",,"1130625"
"50831450","理路精密科技有限公司","臺中市大安區東安里福東一路110號1樓","核准設立","1070801",,,"1130625"
"22822986","光信國際發展股份有限公司","臺中市西區臺中港路一段一五二號十三樓之二","核准設立","0770519","0901212",,"1130625"
"45885434","美狄絲有限公司","臺中市西區公益里忠明南路237號9樓之4","核准設立","1050624",,,"1130625"
"23263807","和寶企業股份有限公司","桃園市中壢區忠福里東園路27之1號","核准設立","0780515","1130624",,"1130625"
"69742598","晟凱鑫國際有限公司","桃園市桃園區光興里忠一路93號（1樓）","核准設立","1061221","1130624",,"1130625"
"96828957","匯品國際有限公司","桃園市龍潭區中興路187巷119號","核准設立","1130625",,,"1130625"
"93768457","李昂海外購國際有限公司","臺中市西區自由路一段101號8樓之2","核准設立","1120711","1130624",,"1130625"
"59742211","富羿實業有限公司","臺中市大里區塗城里塗城路97巷48號1樓","核准設立","1050817","1130624",,"1130625"
"95473540","活力曜昇國際有限公司","臺中市北區建興里永興街114號5樓之8","核准設立","1130624",,,"1130625"
"53055643","華鈺光纖科技有限公司","臺中市太平區光興路556巷59號1樓","核准設立","0990609","1130624",,"1130625"
"95498839","萬里行銷有限公司","臺中市北屯區北屯路200之1號2樓","核准設立","1130424","1130621",,"1130625"
"93754799","愛子塾有限公司","臺中市北屯區仁和里山西北一街128號4樓","核准設立","1120914","1130624",,"1130625"
"82969365","睿進企業有限公司","臺中市西區臺灣大道二段307號6樓之1","核准設立","1080718","1130624",,"1130625"
"95438642","良佾科技有限公司","臺中市南區樹義里福田二街351號5樓之2","核准設立","1130624",,,"1130625"
"95462902","緯恩汽車材料有限公司","臺中市大里區日新里日新路315號6樓之3","核准設立","1130624",,,"1130625"
"97615334","申烽光電科技有限公司","臺中市太平區富宜路224號2樓","核准設立","1130624",,,"1130625"
"97602555","普集國際貿易股份有限公司","臺中市南屯區大同里大進街57巷4號1樓","核准設立","1130624",,,"1130625"
"96818579","人本銀髮有限公司","臺中市太平區光華里環太東路351號1樓","核准設立","1130624",,,"1130625"
"90604924","佰億國際控股有限公司","臺中市豐原區東湳里三豐路二段138巷41弄33號1樓","核准設立","1110119","1130624",,"1130625"
"61846472","快樂國際開發有限公司","臺中市北屯區松竹里崇德路二段460號14樓","核准設立","1060720","1130624",,"1130625"
"60713903","建成機電有限公司","臺中市大甲區日南里青年路109號1樓","核准設立","1060407","1130624",,"1130625"
"93624207","沛采有限公司","臺中市北屯區南興一路5號3樓之3","核准設立","1130102","1130624",,"1130625"
"45888100","杉兆工程股份有限公司","臺中市南區有恆街154巷1號","核准設立","1050711","1130624",,"1130625"
"94221483","松麗資訊文教發展有限公司","臺中市北區健行里忠明路424號20樓之1","核准設立","1121004","1130624",,"1130625"
"79999772","勁虹機電工程有限公司","臺中市大里區永隆里永隆路589號2樓","核准設立","0910710","1130624",,"1130625"
"24527124","銀運租賃有限公司","臺中市西屯區臺灣大道二段779號1樓","核准設立","0991102","1130624",,"1130625"
"93771474","香港記憶有限公司","臺中市西區吉龍里美村路一段783號1樓","核准設立","1120719","1130624",,"1130625"
"54748270","畢啾子視覺藝術有限公司","臺中市西屯區何福里寧夏路216巷15號7樓","核准設立","1030211","1130624",,"1130625"
"24588959","天德實業有限公司","臺中市西區大忠里大忠南街105號2樓","核准設立","1030718","1130624",,"1130625"
"28381156","理信智慧資產管理股份有限公司","臺中市北屯區河北路二段50號1樓","核准設立","0950721","1130624",,"1130625"
"93597588","向居建設有限公司","臺中市清水區橋頭里民治東路270巷1號1樓","核准設立","1130402","1130624",,"1130625"
"86360209","泰弘建設有限公司","臺中市豐原區田心里自強南街286號","核准設立","0801012","1130624",,"1130625"
"85059017","北原礦業股份有限公司","臺中市北屯區舊社里北屯路453之5號","核准設立","0711224","1130624",,"1130625"
"23811641","岳騰股份有限公司","臺中市太平區永豐路67巷16號1樓","核准設立","0790720","1130624",,"1130625"
"83577438","佳瑞實業股份有限公司","臺中市豐原區南村里北陽二街85號","核准設立","1090121","1130624",,"1130625"
"23258585","玉雪股份有限公司","臺中市北區育才北路69號2樓","核准設立","0780505","1130624",,"1130625"
"94051810","維次元宇宙科技股份有限公司","臺中市北區三民路三段313號4樓之1","核准設立","1120524","1130624",,"1130625"
"90237245","虎京國際有限公司","臺中市南屯區大進街490號10樓之3","核准設立","1110408","1130624",,"1130625"
"91050751","高品蘭業生技有限公司","臺中市西屯區潮洋里朝富路213號17樓之6","核准設立","1100603","1130624",,"1130625"
"04321623","崇岱企業股份有限公司","臺中市西屯區河南路二段262號12樓之8","核准設立","0640529","1130624",,"1130625"
"83289507","新宇應用材料股份有限公司","新北市中和區民利街40巷3弄11號2樓","核准設立","1091207","1130625",,"1130625"
"12854740","金鼎聯合科技纖維股份有限公司","臺中市后里區泉州路2之9號","核准設立","0900417","1130621",,"1130625"
"53310551","格美適有限公司","臺北市中山區南京東路3段9號6樓","解散","1000131","1050623","1130625","1130625"
"69352922","天揚電子有限公司","新北市樹林區佳園路2段59之9號","核准設立","1070307","1130625",,"1130625"
"33791428","金印興業有限公司","新北市金山區磺港路199號","核准設立","0681029","1130625",,"1130625"
"53113643","各雅有限公司","臺北市中山區南京東路3段9號6樓","解散","0991202","1061107","1130625","1130625"
"12158217","奇傑企業股份有限公司","新北市八里區博物館路85號2樓","核准設立","0670125","1130625",,"1130625"
"54306680","崑州企業股份有限公司","新北市五股區新城一路65號10樓","核准設立","1021029","1130625",,"1130625"
"90681549","侖御軒有限公司","新北市深坑區北深路1段83巷6弄8號","核准設立","1100310","1130625",,"1130625"
"70551955","哲睿投資股份有限公司","新北市新店區北新路2段258號29樓之1","核准設立","0890424","1130625",,"1130625"
"93795291","丰泰技研股份有限公司","新北市新莊區中正路708之27號12樓","核准設立","1120617","1130625",,"1130625"
"42722015","立信輪業股份有限公司","新北市三重區集賢路186號(1樓及2樓)","核准設立","1070510","1130621",,"1130625"
"54671504","展綠科技股份有限公司","新北市中和區中正路700號16樓之3","核准設立","1030128","1130625",,"1130625"
"22998507","正緯實業有限公司","新北市土城區永豐路195巷7弄35號2樓","核准設立","0770826","1130625",,"1130625"
"82796646","洲雨有限公司","新北市林口區忠孝路499號9樓","核准設立","1080108","1130625",,"1130625"
"16890535","仁大資訊股份有限公司","新北市五股區五工三路118號","核准設立","0880412","1130625",,"1130625"
"90005218","欣匯豐建設股份有限公司","新北市新莊區中華路3段218號6樓","核准設立","1110610","1130625",,"1130625"
"24410671","百視美股份有限公司","新北市汐止區大同路1段306號3樓及306之3號3樓","核准設立","0980522","1130624",,"1130625"
"80293437","台灣德爾格安全防護設備股份有限公司","新北市中和區板南路653號8樓及655號8樓","核准設立","0911106","1130624",,"1130625"
"24952675","浩河未來實業股份有限公司","新北市中和區中山路2段482巷17號5樓","核准設立","1040408","1130624",,"1130625"
"25057697","明達醫學科技股份有限公司","桃園市桃園區中信里中山路956巷116號","核准設立","0981026","1130621",,"1130625"
"53611655","佳圓軸承股份有限公司","桃園市平鎮區東勢里金龍路190巷62號","核准設立","1000930","1130621",,"1130625"
"96776923","企鵝吃魚有限公司","桃園市中壢區五權里中央路32號","核准設立","1130621",,,"1130625"
"53420092","新造國際有限公司","桃園市楊梅區三民東路228號（1樓）","核准設立","1000704","1130621",,"1130625"
"42586503","飛德樂有限公司","桃園市桃園區同德十一街58號4樓之1","核准設立","1040805","1130624",,"1130625"
"16018511","星昶國際企業股份有限公司","桃園市楊梅區高獅路819號","核准設立","0860529","1130624",,"1130625"
"93533993","宥琪投資股份有限公司","桃園市中壢區中山東路1段318巷1號 (1樓)","核准設立","1121201","1130621",,"1130625"
"83309139","可耘股份有限公司","桃園市中壢區中正路1307巷36弄2號 (1樓)","核准設立","1091217","1130624",,"1130625"
"96827079","善群企業有限公司","桃園市桃園區福元里民富五街20號3樓","核准設立","1130621",,,"1130625"
"97570316","福善有限公司","桃園市楊梅區楊梅里文德路11號(1樓)","核准設立","1130624",,,"1130625"
"90327576","詠匯顧問有限公司","桃園市中壢區中央西路一段1號7樓","核准設立","1110721","1130624",,"1130625"
"29033584","台佑電科技工程有限公司","桃園市龜山區文化七路181巷31弄7號","核准設立","0970602","1130624",,"1130625"
"89560883","沛元企業有限公司","新北市中和區莊敬路41巷11號1樓","核准設立","0840620","1130625",,"1130625"
"95434316","佳成國際開發事業股份有限公司","臺中市太平區長龍路二段638號2樓","核准設立","1130624",,,"1130625"
"97522808","驊紜人才管理顧問有限公司","臺中市西屯區朝富路213號20樓之2","核准設立","1130624",,,"1130625"
"96782122","智億工程有限公司","臺中市大肚區新興里沙田路二段132巷1弄31號1樓","核准設立","1130624",,,"1130625"
"23824511","康和綜合證券股份有限公司","臺北市信義區基隆路1段176號地下1樓、9樓部分、10樓部分、14樓部分、15樓","核准設立","0790725","1130624",,"1130625"
"53077689","蓋亞汽車股份有限公司","臺中市烏日區高鐵一路299號7樓","核准設立","0990723","1130624",,"1130625"
"55828911","旺淶科技有限公司","臺北市松山區民生東路3段156號15樓之5","解散","1070117","1091230","1130625","1130625"
"22568719","嘉新彩色商標有限公司","臺中市豐原區西安里西安街165號","核准設立","0760723","1130624",,"1130625"
"56014701","三和塑膠工業股份有限公司","臺中市大甲區大安港路208號","核准設立","0560830","1130624",,"1130625"
"50821678","悅泰投資有限公司","臺中市西區公益里忠明南路181之2號2樓","核准設立","1070615","1130624",,"1130625"
"70663213","三旺報關有限公司","臺中市梧棲區文化里民生街2之12號1樓","核准設立","0881120","1130624",,"1130625"
"94140258","元兆傳媒股份有限公司","臺中市南屯區永春東七路728號","核准設立","1120920","1130624",,"1130625"
"25168758","東曜科技股份有限公司","臺中市烏日區五光路931巷28之7號","核准設立","0990209","1130624",,"1130625"
"24752867","慧量股份有限公司","臺中市潭子區東寶里大豐路二段122巷4號1樓","核准設立","1030930","1130621",,"1130625"
"24454826","丹井生物科技股份有限公司","臺北市文山區辛亥路4段252巷2弄4號2樓","解散","0980812","1051012","1130625","1130625"
"52852212","謬思藝享有限公司","新北市新店區文化路37巷36號","核准設立","1060714","1130625",,"1130625"
"28094529","正盈開發有限公司","臺中市北屯區水景里景賢南一路9號1樓","核准設立","0950217","1130417",,"1130625"
"54591798","宥鈞行實業股份有限公司","臺中市北區長青里武昌路116號1樓","核准設立","1020906","1111026",,"1130625"
"90399114","亦勝資訊有限公司","臺中市北區崇德路一段631號17樓之1","解散","1110530","1130624","1130624","1130625"
"90599204","喂喂小豬有限公司","臺中市東勢區延平里豐勢路215號3樓","解散","1110302","1130624","1130624","1130625"
"90286511","愛視樂股份有限公司","臺北市南港區園區街3之1號4樓","核准設立","1110811","1130625",,"1130625"
"12798207","廣三崇光國際開發股份有限公司","臺中市西區臺灣大道二段459號地下一層至12樓","核准設立","0900508","1130624",,"1130625"
"86831927","湯石照明科技股份有限公司","新北市樹林區樹東里博愛街236號4樓","核准設立","0810820","1130624",,"1130625"
"79882718","欣高石油氣股份有限公司","高雄市苓雅區民權一路12號","核准設立","0721215","1130624",,"1130625"
"14024952","華熊營造股份有限公司","臺北市大安區建安里敦化南路一段205號12樓之8","核准設立","0631210","1130624",,"1130625"
"54393158","塞席爾商興富磁材股份有限公司","臺北市大安區和平東路一段222號8樓","核准設立","1031119","1130624",,"1130625"
"54376257","英屬維京群島商傳奇亞太有限公司","臺中市太平區育賢路348號","核准設立","1030122","1130624",,"1130625"
"22151585","豐藝電子股份有限公司","臺北市內湖區西康里環山路一段32號4樓","核准設立","0750526","1130624",,"1130625"
"11914002","台灣玻璃工業股份有限公司","臺北市松山區南京東路三段261號11樓","核准設立","0530905","1130624",,"1130625"
"98648122","摩艾科技有限公司","臺北市信義區信義路4段415號14樓之1","核准設立","1130621",,,"1130625"
"96813455","蝦米互動有限公司","新北市樹林區大安路530號6號","核准設立","1130625",,,"1130625"
"96816565","金寶祺電子有限公司","新北市中和區中正路58號7樓之1","核准設立","1130625",,,"1130625"
"93575753","漢丞工程有限公司","臺北市內湖區內湖路1段115號3樓","核准設立","1130328","1130625",,"1130625"
"97591136","季花裝潢設計有限公司","新北市三重區竹圍街277巷2號(1樓)","核准設立","1130625",,,"1130625"
"94051831","綠山翻譯有限公司","臺中市北區明德里太原路一段488號5樓","核准設立","1120524","1130624",,"1130625"
"94111583","迺式人文有限公司","臺中市北區賴興里文心路四段200號8樓之8","核准設立","1120512","1130624",,"1130625"
"51081552","宇佑工業股份有限公司","臺中市東區振興里大智路202號","核准設立","0600618","1130624",,"1130625"
"60271287","卓能源有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1051130","1130624",,"1130625"
"93594098","京巧服裝設計有限公司","臺中市西屯區惠來里市政路500號12樓之6","核准設立","1130129","1130624",,"1130625"
"16535297","巨茂國際股份有限公司","臺中市北區華美街二段262號10樓之2","核准設立","0870625","1130624",,"1130625"
"91011337","崇恩建設股份有限公司","臺中市北屯區平安里天津路四段96號2樓","核准設立","1100610","1130624",,"1130625"
"97701871","慧旅共融科技有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1130621",,,"1130625"
"83189612","木葉訊息技術有限公司","臺北市松山區民生東路3段156號15樓之6","解散","1090922","1100114","1130625","1130625"
"16288015","辰翰國際有限公司","臺北市大安區復興南路2段13號12樓","核准設立","0861209","1130621",,"1130625"
"28325423","擎邦精密科技有限公司","臺中市潭子區東寶里雅潭路二段369之25號1樓","解散","0950530","1071030","1130624","1130625"
"52781907","隆洲機械工業股份有限公司","臺中市烏日區光明路157巷70號","核准設立","0720106","1130621",,"1130625"
"93597406","德軒企業有限公司","臺中市北屯區文心路三段447號22樓之2","核准設立","1130401","1130621",,"1130625"
"94087113","恆膚美生醫有限公司","臺中市清水區中清路九段510號2樓","核准設立","1120626",,,"1130625"
"42897823","裕益工業有限公司","臺中市烏日區光明里五光路513號","核准設立","1070412","1130624",,"1130625"
"53049713","凱文光電科技有限公司","臺中市大雅區三和里雅潭路四段276號","核准設立","0990528","1130624",,"1130625"
"83043531","大統國際生技股份有限公司","臺中市南屯區文心路一段218號19樓之2","核准設立","1091224","1130624",,"1130625"
"94227331","鼎王控股股份有限公司","臺中市西屯區工業區十路17號","核准設立","1121020","1130624",,"1130625"
"22997697","伍將機械工業股份有限公司","臺中市神岡區圳前里圳岸路5號","核准設立","0770825","1130624",,"1130625"
"53385757","翊志貿易有限公司","臺中市南區福田一街156號13樓之6","核准設立","1000418","1130624",,"1130625"
"24847956","豐達複合材料股份有限公司","臺中市龍井區工業路177巷6號","核准設立","1040409","1130624",,"1130625"
"80117501","兆勝實業有限公司","臺中市西屯區工業區十二路3號","核准設立","0920109","1130624",,"1130625"
"50779715","優能酷國際貿易有限公司","臺北市中山區民族東路266號1樓","核准設立","1070607","1130621",,"1130625"
"83591086","永得正文化有限公司","臺中市西區土庫里華美街37號1樓","核准設立","1090629","1130624",,"1130625"
"28088553","鈺誠複材科技有限公司","臺中市西屯區福和里臺灣大道四段925號7樓之1","核准設立","0950203","1130624",,"1130625"
"86813619","信富紡織科技股份有限公司","臺中市清水區中山路525之3號","核准設立","0810803","1130624",,"1130625"
"22210705","忠輝興業股份有限公司","臺中市大里區大衛路38之1號","核准設立","0750623","1130624",,"1130625"
