﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53428989","逸軒生命事業有限公司","新北市三重區仁愛街749號地下一層","核准設立，但已命令解散","1000809","1050629",,"1120427"
"54737267","京發開發建設股份有限公司","新北市新莊區思源路332巷7號3樓","核准設立，但已命令解散","1030731","1090324",,"1120427"
"55339300","迦勒開發設計有限公司","新北市新莊區中正路708之27號12樓","核准設立，但已命令解散","1060928","1100318",,"1120427"
"89710270","巨彤實業有限公司","新北市板橋區倉後街1之6號","廢止","0840926","0951213","1120426","1120427"
"04682739","龍揚企業有限公司","新北市土城區廣明街23巷16號5樓","廢止","0620323","1081009","1120426","1120427"
"54319502","心甜實業有限公司","新北市板橋區民生路2段161巷2號2樓","廢止","1020507","1030327","1120426","1120427"
"67410003","安慶豐有限公司","新北市板橋區漢生東路299巷28之2號","核准設立，但已命令解散","1061027",,,"1120427"
"54047489","貝力有限公司","新北市汐止區汐萬路2段104號","核准設立，但已命令解散","1020321","1090211",,"1120427"
"29156184","孝固康股份有限公司","新北市新店區中正路503-5號4樓","核准設立，但已命令解散","0990514","1000628",,"1120427"
"27215428","廣城建設股份有限公司","高雄市苓雅區四維4路190號12樓之3","廢止","0940110","0950707","1120426","1120427"
"42797839","大圓國際興業有限公司","高雄市苓雅區福德一路59之6號5樓","廢止","1050121","1120426","1120426","1120427"
"88704567","僑駿貿易有限公司","高雄市湖內區中正路一段193號","廢止","0710716","1050321","1120426","1120427"
"16820264","上潔企業有限公司","高雄市鼓山區中華一路105之3號1樓","廢止","0881214","1021107","1120426","1120427"
"13198639","玉盛工程有限公司","高雄市前鎮區一心二路21號13樓之1","廢止","0920225","1050919","1120426","1120427"
"59143166","台閤企業有限公司","高雄市小港區飛機路453號4樓","廢止","1051028","1120426","1120426","1120427"
"59045138","優儷室有限公司","新北市板橋區實踐路128號7樓之2","廢止","1070105","1090324","1120426","1120427"
"42725723","鴻達設計有限公司","新北市永和區仁愛路141巷3弄26號2樓","廢止","1070528","1100419","1120426","1120427"
"22144327","鐵力興工廠股份有限公司","高雄市路竹區社南里大同路二七六巷九九號","廢止","0750508","0940322","1120426","1120427"
"53895225","晉強工程有限公司","高雄市湖內區長壽路68號","廢止","1011106","1021127","1120426","1120427"
"45133027","鑫誠金屬製品有限公司","高雄市小港區桂田街267號4樓","廢止","1050428","1120426","1120426","1120427"
"84723043","聰毅貿易有限公司","高雄市三民區九如二路677號1樓","廢止","0830311","0970917","1120426","1120427"
"84541199","樂福實業有限公司","新北市板橋區篤行路3段玉平巷43號","廢止","0820828","1060426","1120426","1120427"
"59188493","鑫沐禾國際有限公司","高雄市前鎮區和平二路205號地下一樓","廢止","1060117","1061109","1120426","1120427"
"59156963","欣佰利企業有限公司","高雄市鳳山區瑞順街131號1樓","廢止","1051125","1120426","1120426","1120427"
"27828123","翊承工程顧問有限公司","高雄市鳳山區凱旋路279號15樓","廢止","0940627","1120426","1120426","1120427"
"53729541","泉連有限公司","臺中市西屯區西安里西屯路二段297之8巷29號1樓","核准設立，但已命令解散","1010106","1040213",,"1120427"
"29012188","俊元機電實業有限公司","高雄市左營區重立路68號4樓之3","廢止","0980213","0990208","1120426","1120427"
"53573857","昱昇數位科技有限公司","高雄市鳳山區青年路二段244號1樓","廢止","1001021","1020322","1120426","1120427"
"24682455","伊甸園實業有限公司","高雄市新興區開封路449號1樓","廢止","1040304","1090620","1120426","1120427"
"24987317","宗緯工程有限公司","高雄市梓官區港七街56號","廢止","1040618","1120426","1120426","1120427"
"45134721","益庭國際有限公司","高雄市鳳山區永忠街15號11樓","廢止","1050509","1060808","1120426","1120427"
"82892459","慧靜興業有限公司","新北市板橋區幸福路60巷49號","廢止","1080527","1080702","1120426","1120427"
"27287647","力撼國際有限公司","新北市永和區永貞路362號8樓之2","廢止","0930510","1091105","1120426","1120427"
"35944758","大庄實業有限公司","新北市三重區五谷王南街三二號","廢止","0680207","0700713","1120426","1120427"
"04575273","永儒貿易股份有限公司","臺北市松山區敦化北路303號6樓之7","核准設立","0620612","1060930",,"1120427"
"24468413","優質旅行社股份有限公司","臺北市中正區羅斯福路2段168號6樓之1","核准設立","0981001","1101201",,"1120427"
"24957833","有祈閎有限公司","新北市永和區中正路417號8樓","核准設立，但已命令解散","1040421","1100218",,"1120427"
"28962175","北台灣開發股份有限公司","新北市淡水區新市五路2段57號2樓","核准設立，但已命令解散","0970411","1110308",,"1120427"
"04464706","綠的毛衣服裝有限公司","臺北市大同區重慶北路1段26巷9弄1號4樓","核准設立","0650319","0910408",,"1120427"
"04486672","力祥不銹鋼有限公司","臺北市大同區承德路2段185號","核准設立","0680327","0730720",,"1120427"
"13110753","昱潤企管顧問有限公司","臺北市松山區南京東路5段163之4號1樓","核准設立","0910430","0971024",,"1120427"
"54862172","日芯實業股份有限公司","新北市中和區南山路240之4號(1樓)","核准設立，但已命令解散","1040812","1060619",,"1120427"
"13139175","華升實業有限公司","臺北市萬華區西園路1段136巷1號7樓","核准設立","0910716","1031117",,"1120427"
"23879374","欣可工程有限公司","臺北市松山區南京東路5段56號2樓之1","核准設立","0790727","0850321",,"1120427"
"24333669","彩象傳播有限公司","臺北市大安區忠孝東路4段59號11樓之3","核准設立","0980324","1030512",,"1120427"
"24736190","揚華食品有限公司","新北市泰山區文程路15號11樓","核准設立，但已命令解散","1040331","1100623",,"1120427"
"27712798","益佳實業有限公司","新北市淡水區中正路2段18號23樓之6","核准設立，但已命令解散","0940412","1081009",,"1120427"
"24495381","創研多媒體科技有限公司","臺北市中正區林森南路4號7樓","核准設立","0990112","1101125",,"1120427"
"24935753","勁集國際有限公司","臺北市大安區忠孝東路3段168號","核准設立","1040206","1060627",,"1120427"
"89628758","元元國際科技股份有限公司","新北市三重區重新路5段609巷14號5樓之6","核准設立，但已命令解散","0841124","0950418",,"1120427"
"24983234","愛生活與咖啡有限公司","高雄市鳳山區文學街73號5樓之2","廢止","1040520","1120426","1120426","1120427"
"27358184","沃金有限公司","臺北市大安區仁愛路4段125號9樓","核准設立","0930902","1030409",,"1120427"
"28443110","得威開發有限公司","臺北市松山區民生東路4段112巷3弄15號3樓","核准設立","0951030","0961022",,"1120427"
"50928314","高有聯興業有限公司","高雄市三民區建武路76巷7弄5號12樓","廢止","1070820","1071217","1120426","1120427"
"52577270","皇品國際科技有限公司","新北市板橋區裕民街76巷10之1號(2樓)","廢止","1060221","1080717","1120426","1120427"
"28485315","一吉來企業有限公司","臺北市中正區羅斯福路4段90巷2之2號","核准設立","0960410","1041007",,"1120427"
"42852311","合一貿易有限公司","臺北市大安區和平東路2段175巷5弄12之1號1樓","核准設立","1050216",,,"1120427"
"69728202","晶宸實業有限公司","新北市中和區民富街10巷2號3樓","廢止","1061031","1100526","1120426","1120427"
"50753383","拍瓦能源顧問有限公司","臺北市松山區敦化北路222巷25-1號3樓","核准設立","1070328",,,"1120427"
"53123760","華特達科技有限公司","臺北市松山區民生東路4段78號","核准設立","1000110",,,"1120427"
"86094630","約拿實業有限公司","新北市永和區和平街109巷5之1號3樓","廢止","0800305","0930930","1120426","1120427"
"53322515","黛娜摩有限公司","臺北市松山區南京東路5段239號4樓之25","核准設立","1000323",,,"1120427"
"53569093","景勝顧問有限公司","臺北市大安區忠孝東路4段233號4樓之6","核准設立","1010105",,,"1120427"
"90206828","盈溢投資股份有限公司","新北市中和區南工路94巷8號4樓","廢止","1110328","1120426","1120426","1120427"
"97415119","如意晶舍有限公司","臺中市北區文昌東二街一三八號一樓","核准設立，但已命令解散","0860403","0930726",,"1120427"
"54174581","貝殼國際顧問股份有限公司","臺北市萬華區忠孝西路2段38號10樓之1","核准設立","1020321","1040831",,"1120427"
"54675826","鉅豐環境資源股份有限公司","臺北市松山區八德路4段123號2樓之4","核准設立","1030220","1040413",,"1120427"
"69727891","速安達交通有限公司","桃園市平鎮區新富五街128號1樓","核准設立，但已命令解散","1061031",,,"1120427"
"70554405","赫偉實業股份有限公司","臺北市萬華區西園路1段60號","核准設立","0890501","0960320",,"1120427"
"83166759","捷瓏工程股份有限公司","臺北市中正區館前路20號5樓","核准設立","1091012","1110127",,"1120427"
"89972837","昌承建設股份有限公司","臺北市松山區八德路4段699號6樓","核准設立","0840225","1090526",,"1120427"
"53756841","波動源光生物能應用科技有限公司","臺北市萬華區國興路60號6樓","核准設立","1010417",,,"1120427"
"53759559","蜂華企業有限公司","臺北市萬華區成都路42號","核准設立","1010425",,,"1120427"
"80014195","睿豐生化科技有限公司","桃園市中壢區信義里杭州路113巷10號1樓","廢止","0920319","1020917","1120426","1120427"
"42796472","久益非破壞檢驗有限公司","高雄市前鎮區精忠街132巷2號1樓","核准設立，但已命令解散","1050111","1120317",,"1120427"
"54358461","寬禾室內裝修設計有限公司","臺北市中正區仁愛路1段6號6樓之3","核准設立","1020911",,,"1120427"
"70556396","錸嘉科技有限公司","臺北市大安區新生南路3段4號7樓之1","核准設立","0890505","0921202",,"1120427"
"16128051","明峰建設股份有限公司","高雄市前鎮區公正路132號2樓","廢止","0870302","1020502","1120426","1120427"
"80164807","世界奈米科技有限公司","臺北市松山區南京東路5段166號10樓","核准設立","0920227","0931227",,"1120427"
"27476372","拓網股份有限公司","高雄市左營區崇德路410巷43號2樓","廢止","0931026","1020705","1120426","1120427"
"83095256","聲命力有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1091102",,,"1120427"
"83770089","想譽有限公司","臺北市大同區南京西路41號12樓之6","核准設立","1090620","1110311",,"1120427"
"83773213","璦立有限公司","臺北市松山區南京東路5段225號9樓之1","核准設立","1090701",,,"1120427"
"83786358","哲毓有限公司","高雄市三民區大昌二路121之8號5樓之2","廢止","1090409","1091106","1120426","1120427"
"54623383","極緻電影製作有限公司","高雄市鼓山區中華一路2300號4樓","廢止","1030327","1120426","1120426","1120427"
"91002891","啼聲有限公司","臺北市大安區忠孝東路4段169號11樓之4","核准設立","1100629",,,"1120427"
"53425723","優作良值生物科技有限公司","新北市板橋區漢生東路117之2號5樓","廢止","1000727","1030207","1120426","1120427"
"97264415","亞都租賃有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","0851116","1070502",,"1120427"
"97457187","恆軒實業有限公司","臺北市松山區長春路498號","核准設立","0860519","0950712",,"1120427"
"53197848","三二國際事業有限公司","新北市板橋區漢生里光正街30號","廢止","0991210","0991223","1120426","1120427"
"25116746","沃美肌膚生技股份有限公司","臺北市信義區信義路5段5號","核准設立","0990401","1041112",,"1120427"
"59157689","一起吧星點股份有限公司","高雄市三民區河堤路490號7樓","廢止","1051129","1090429","1120426","1120427"
"27339912","弘鼎資訊自動化工程股份有限公司","臺北市內湖區環山路1段48號13樓之2","核准設立","0930713","1070102",,"1120427"
"50945215","三世珠寶有限公司","高雄市左營區孟子路468號5樓","廢止","1080103","1120426","1120426","1120427"
"42803776","信泰企業有限公司","高雄市小港區復華路7巷18號1樓","廢止","1050318","1120426","1120426","1120427"
"52751734","嘉映股份有限公司","臺北市信義區莊敬路239巷1弄15號1樓","核准設立","1060614","1080827",,"1120427"
"12212970","永吉殯儀有限公司","臺北市文山區辛亥路6段84號","核准設立","0650713","1110530",,"1120427"
"53532792","亞帛創意行銷股份有限公司","臺北市中山區長安東路2段169之6號12樓之2","核准設立","1000901","1050607",,"1120427"
"14072166","太一營造有限公司","臺北市中山區吉林路12巷27號1樓","核准設立","0641126","1040203",,"1120427"
"50802342","臻立進出口貿易有限公司","高雄市三民區金鼎路138號7樓","廢止","1070530","1120426","1120426","1120427"
"22038418","台圓貿易有限公司","臺北市士林區後港街96號7樓","核准設立","0750418","1070910",,"1120427"
"23021724","鑫輝機車有限公司","臺北市南港區南港路1段61號1樓","核准設立","0770716","0850827",,"1120427"
"89866147","上人五金有限公司","高雄市岡山區嘉新西路55號1樓","廢止","0831001","0980717","1120426","1120427"
"23743659","耕立事業有限公司","臺北市信義區林口街24巷38之3號","核准設立","0790514","1090319",,"1120427"
"24773531","羽樂有限公司","臺北市士林區芝玉路1段197巷36號","核准設立","1031202",,,"1120427"
"12767767","全國互聯網有限公司","新北市中和區員山路188號4樓","廢止","0900320","1100222","1120426","1120427"
"25147516","澧客國際企業有限公司","臺北市中山區長安東路2段197號","核准設立","0990719","1050419",,"1120427"
"59268257","野藝文創有限公司","高雄市鳳山區中山東路229巷15弄135號4樓","廢止","1060623","1070130","1120426","1120427"
"27965435","優鐠國際有限公司","臺北市南港區新民街101號","核准設立","0941031","1010328",,"1120427"
"28474909","晉星有限公司","臺北市北投區行義路130巷6之3號6樓","核准設立","0960227","1041221",,"1120427"
"50989971","和慕股份有限公司","新北市新店區寶橋路235巷3號4樓","核准設立，但已命令解散","1080227",,,"1120427"
"28638240","權世界股份有限公司","新北市淡水區新市五路2段59號2樓","核准設立，但已命令解散","0960409","1110308",,"1120427"
"28799863","百分五股份有限公司","臺北市中山區民生東路3段36號3樓之8","核准設立","0960927","0990720",,"1120427"
"16943596","勝昇實業股份有限公司","桃園市桃園區春日路一一一二巷三弄十七號","核准設立，但已命令解散","0880617","0901009",,"1120427"
"42694735","定宏建設有限公司","臺北市信義區信義路5段8號14樓","核准設立","1041130","1050922",,"1120427"
"42850427","極佳創意整合行銷有限公司","臺北市信義區忠孝東路5段372巷27弄26號2樓","核准設立","1050204",,,"1120427"
"91098636","金聖油漆工程有限公司","新北市新莊區新北大道2段288號7樓","核准設立，但已命令解散","1100705",,,"1120427"
"28727897","憬霖貿易有限公司","高雄市湖內區大湖里長壽路168號","廢止","0960604","1120426","1120426","1120427"
"28336976","品容實業有限公司","高雄市左營區重立路19號1樓","廢止","0950615","1050322","1120426","1120427"
"43758905","新都商店有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1050425","1080606",,"1120427"
"50761855","法蘭西斯國際有限公司","臺北市信義區忠孝東路5段669號6樓","核准設立","1070420",,,"1120427"
"59211282","日鮮冷凍食品有限公司","高雄市小港區鳳福路28號1樓","廢止","1060301","1120426","1120426","1120427"
"52576510","天宬股份有限公司","新北市中和區員山路188之3號","廢止","1060221","1091005","1120426","1120427"
"53082825","久豪科技有限公司","臺北市文山區興隆路4段105巷25號8樓","核准設立","0990810","1050519",,"1120427"
"42803797","湘林興業有限公司","新北市中和區中正路716號10樓之1","廢止","1050318","1100113","1120426","1120427"
"53333750","北南亞洲料理有限公司","臺北市士林區克強路30號1樓","核准設立","1000428","1000810",,"1120427"
"53560327","開花睫果股份有限公司","臺北市信義區基隆路2段107之5號2樓之1","核准設立","1001206","1060406",,"1120427"
"80056700","新雅行電子股份有限公司","臺北市內湖區民權東路6段210巷43號","核准設立","0911011","1100111",,"1120427"
"89452322","鑫洋國際股份有限公司","新北市汐止區新台五路1段79號20樓之11","廢止","0840424","1111213","1120426","1120427"
"53550094","加爾各答咖哩屋有限公司","臺北市士林區克強路30號1樓","核准設立","1001031",,,"1120427"
"54327502","益得康國際商務有限公司","臺北市中山區長安東路2段169之6號12樓之2","核准設立","1020531","1041218",,"1120427"
"54669269","山崎達也有限公司","臺北市士林區天母西路3號5樓之33","核准設立","1030121",,,"1120427"
"90766482","楓雅多元行銷有限公司","新北市汐止區新台五路1段97號27樓之7","廢止","1100319","1120426","1120426","1120427"
"15425429","電星企業有限公司","新北市萬里區仁五街10號3樓","廢止","0590324","0881007","1120426","1120427"
"55850737","萬事通國際商務有限公司","臺北市內湖區安康路203號2樓","核准設立","1070131",,,"1120427"
"80298643","瑛鴻國際有限公司","臺北市內湖區東湖路160巷10弄23號1樓","核准設立","0911121","0970729",,"1120427"
"83259454","新時達實業有限公司","臺北市信義區信安街103巷8之5號","核准設立","1091104",,,"1120427"
"83611148","光蹤生技有限公司","臺北市信義區忠孝東路5段63號11樓","核准設立","1090417",,,"1120427"
"84135185","地球貿易有限公司","臺北市內湖區環山路3段17號4樓","核准設立","0820302","0830801",,"1120427"
"54380750","美商柏雲特有限公司","臺北市信義區信義路5段7號38樓之1","核准設立","1030502",,,"1120427"
"84950623","磯法室內裝潢工程有限公司","臺北市文山區福興路63巷4弄20號","核准設立","0831007","1040714",,"1120427"
"28485363","大同電信股份有限公司","臺中市西屯區文心路3段159號3樓","核准設立","0960410","1090522",,"1120427"
"45189008","綠耕營造股份有限公司","臺中市西屯區合江街92號3樓之2","核准設立","1050425",,,"1120427"
"89183538","威伊有限公司","臺北市文山區忠順街1段26巷31號2樓","核准設立","1111121",,,"1120427"
"24378573","蒲公英資訊有限公司","臺中市西屯區何明里漢口路2段50號1樓","核准設立","0980330",,,"1120427"
"90077612","永新綜合建材有限公司","臺北市士林區福港街31號1樓","核准設立","1111003",,,"1120427"
"97349131","金鍱實業有限公司","臺北市信義區和平東路3段215號3樓","核准設立","0851228","1081223",,"1120427"
"82792254","愛麗絲法學資料處理股份有限公司","臺中市北屯區崇德路三段618號4樓","核准設立","1071126","1080408",,"1120427"
"90147390","力揚營造股份有限公司","臺中市北區賴明里青島路二段22號3樓","核准設立","0940728","1101201",,"1120427"
"80638592","立鉅科技開發有限公司","臺中市西屯區漢成五街１６號１樓","核准設立","0930119","0960122",,"1120427"
"83386304","九華建築地產有限公司","臺中市西屯區何源里內江街106號2樓","核准設立","1100128",,,"1120427"
"23084446","致顥企業股份有限公司","臺中市大肚區王田里興和路217號","核准設立","0771027","1090804",,"1120427"
"90890270","詠新不動產行銷有限公司","臺中市南屯區豐樂里文心南三路1111巷31號1樓","核准設立","1100312","1110222",,"1120427"
"86527355","矽迪資訊股份有限公司","臺南市東區泉北里慶東街91號","核准設立","0810103","0940929",,"1120427"
"54988101","金河馬國際行銷有限公司","基隆市信義區東光路205巷32號五樓","核准設立","1080418",,,"1120427"
"22896760","卓瑪央金文化推廣有限公司","臺南市東區崇善東路73號2樓","核准設立","0770608","1030414",,"1120427"
"23201922","昕園綠化工程有限公司","臺南市南區明亮里金華路一段272巷15之3號","核准設立","0780221","1000628",,"1120427"
"42937677","摩斯特科技有限公司","臺南市安平區金城里同平路156巷7號","核准設立","1080508","1120317",,"1120427"
"42769186","恆業創意股份有限公司","高雄市新興區六合一路158號11樓","核准設立","1050122","1120418",,"1120427"
"23680134","祥鼎電子科技有限公司","高雄市左營區忠貞街86號","核准設立","0790316","1090428",,"1120427"
"54082154","尚逸不動產仲介經紀有限公司","臺南市仁德區後壁里德安路22號1樓","核准設立","1020813","1120417",,"1120427"
"80373987","德益電子股份有限公司","高雄市新興區仁愛二街95巷36號1樓","核准設立","0930218","1050606",,"1120427"
"83365976","聯界合板股份有限公司","高雄市三民區建國二路81號","核准設立","0620427","1031229",,"1120427"
"83738878","昱元科技股份有限公司","高雄市楠梓區德賢路586巷7號4樓","核准設立","1090518","1110329",,"1120427"
"54611345","立江有限公司","高雄市三民區鼎華路165號13樓之1","核准設立","1021211","1030513",,"1120427"
"82836400","新一實業有限公司","高雄市鼓山區裕誠路1602號","核准設立","1080410",,,"1120427"
"97148198","秉輝有限公司","高雄市苓雅區中山二路394號1樓","核准設立","0860128","0910103",,"1120427"
"89147800","三岱沐有限公司","高雄市三民區熱河一街326號1樓","核准設立","1111213",,,"1120427"
"59311389","伸光環技股份有限公司","高雄市鳳山區建國路3段299號3樓","核准設立","1061003","1081209",,"1120427"
"90429692","磯勝管理顧問行銷有限公司","高雄市三民區鼎華路218號25樓","核准設立","1101019",,,"1120427"
"27383389","奇旺建設股份有限公司","新北市新店區中興路1段101號3樓之1","核准設立","0930624","0990920",,"1120427"
"27969930","勝大租賃股份有限公司","新北市新莊區福前街500之2號12樓","核准設立","0941114","1060925",,"1120427"
"24687917","芃杰國際有限公司","高雄市湖內區中山路1段91巷38弄16號2樓","核准設立","1040415",,,"1120427"
"28342680","龍躍建設股份有限公司","新北市蘆洲區長榮路215號10樓","核准設立","0950622","1090713",,"1120427"
"59141224","黑思科技有限公司","高雄市橋頭區里林東路220號1樓","核准設立","1051025",,,"1120427"
"83697166","利合昌科技有限公司","高雄市旗山區旗南一路169號","核准設立","1090630","1100421",,"1120427"
"90362025","超越開發建設有限公司","高雄市旗山區信義街84號1樓","核准設立","1110616","1110715",,"1120427"
"13034783","伍優創藝有限公司","新北市新店區環河路72號11樓","核准設立","0910301","1050613",,"1120427"
"24239340","和詠工程有限公司","新北市泰山區中華街26之2號","核准設立","0970925","1100818",,"1120427"
"27504243","凌躍國際有限公司","新北市新店區北新路一段二七一巷十八號四樓","核准設立","0931202",,,"1120427"
"27841744","阜華工程有限公司","新北市新莊區昌盛街22之2號","核准設立","0940712",,,"1120427"
"28663177","威普工程有限公司","新北市蘆洲區長安街69號4樓","核准設立","0960510","1120412",,"1120427"
"35932802","益誌塑膠有限公司","新北市蘆洲區長安街361巷34號6樓","核准設立","0671103","1110803",,"1120427"
"53917706","夢飛精品有限公司","新北市新莊區福樂街80巷24號","核准設立","1010726","1070329",,"1120427"
"80470279","飛鵲迎風股份有限公司","新北市新店區北新路1段89號5樓之3","核准設立","0920825",,,"1120427"
"54022038","方正國際通信有限公司","新北市新莊區景德路163號（1樓）","核准設立","1011115",,,"1120427"
"66853985","威奧創意有限公司","新北市林口區文化二路2段153號17樓之2","核准設立","1060831",,,"1120427"
"66906054","宇恩有限公司","新北市新店區頂城五街55巷7弄3號","核准設立","1060915","1120320",,"1120427"
"69404273","奈柏實業有限公司","新北市新莊區中正路新旺巷43號","核准設立","1070328","1080322",,"1120427"
"80591061","九求興業有限公司","新北市新莊區立信三街25之7號","核准設立","0921118","1080308",,"1120427"
"83380717","佳杏生技有限公司","新北市五股區新城一路88號2樓","核准設立","1100126",,,"1120427"
"85051845","亞洲環球國際有限公司","新北市新店區北新路1段79號27樓之2","核准設立","1080806","1110608",,"1120427"
"89517394","采虹科技有限公司","新北市蘆洲區長興路158巷1號5樓","核准設立","0840516","1060417",,"1120427"
"90019178","元億生技開發有限公司","新北市泰山區泰林路2段188巷17號","核准設立","1111031",,,"1120427"
"12855678","易達訊科技股份有限公司","新北市中和區中山路2段269號7樓","核准設立","0900419","1111101",,"1120427"
"23986402","德維開發股份有限公司","新北市板橋區光環路2段28號9樓","核准設立","0800125","1101006",,"1120427"
"24735087","新北區農產股份有限公司","新北市樹林區工興街8號","核准設立","1040326","1100422",,"1120427"
"42783286","菁英機電股份有限公司","新北市板橋區新海路385巷10弄1號2樓","核准設立","1050317","1110103",,"1120427"
"47052393","鄉村餐廳股份有限公司","新北市中和區中山路2段327巷11弄8號3樓","核准設立","1050620","1080925",,"1120427"
"12753709","昱創國際科技有限公司","新北市中和區景平路371之1號","核准設立","0900223","0930326",,"1120427"
"15912440","團德企業有限公司","新北市土城區延峰街29巷33號","核准設立","0710315","0980918",,"1120427"
"24467322","寶雄光學有限公司","新北市三峽區國光街105號","核准設立","0980929","1070430",,"1120427"
"36201255","金瓜樹園藝有限公司","新北市中和區建八路16號18樓之2","核准設立","0721027","1111014",,"1120427"
"42736539","川木創意設計有限公司","新北市板橋區英士路16巷2弄8號(1樓)","核准設立","1070716",,,"1120427"
"50847663","永云有限公司","新北市中和區國光街109巷12弄18號4樓","核准設立","1070829","1101123",,"1120427"
"53206488","粹革有限公司","新北市中和區景新街342號3樓","核准設立","1000121","1040211",,"1120427"
"53725171","信富豐業有限公司","新北市中和區景新街418巷1號","核准設立","1010823",,,"1120427"
"54301165","威都國際有限公司","新北市中和區立德街150號5樓","核准設立","1021004","1030910",,"1120427"
"54366589","銘成創意行銷有限公司","新北市板橋區復興街52號(1樓)","核准設立","1021009","1090422",,"1120427"
"54874183","瑞器科技有限公司","新北市樹林區三俊街48巷18號(2樓)","核准設立","1041008",,,"1120427"
"66466865","長赫科技有限公司","新北市板橋區三民路2段37號27樓之3","核准設立","1060208",,,"1120427"
"68551901","益成國際欣業有限公司","新北市中和區連城路203巷10弄23號","核准設立","1061206","1070629",,"1120427"
"80325677","亞力群國際有限公司","新北市中和區莊敬路49巷20弄4號","核准設立","0920501","1030528",,"1120427"
"80492533","宏旺國際資本有限公司","新北市中和區立德街160號5樓","核准設立","0920703","1080531",,"1120427"
"80664985","新典唱片有限公司","新北市中和區水源路18巷5號","核准設立","0930116","1030717",,"1120427"
"90463966","固沃有限公司","新北市板橋區文化路1段104巷1弄3號2樓","核准設立","1101026",,,"1120427"
"90656491","清川國際貿易有限公司","新北市中和區中正路868之3號12樓","核准設立","1101209","1111227",,"1120427"
"42716554","板橋默砌旅店股份有限公司","新北市淡水區中正路2段32巷30號12樓","核准設立","1050318","1110506",,"1120427"
"83561724","創想內容行銷股份有限公司","新北市永和區豫溪街136巷2號2樓","核准設立","1081202","1110704",,"1120427"
"12635470","全郁有限公司","新北市汐止區水源路1段188號4樓","核准設立","0891017","1050616",,"1120427"
"22166623","策略企業有限公司","新北市汐止區福德一路392巷42弄20號1樓","核准設立","0750703","1030505",,"1120427"
"24705128","富達國際興業有限公司","新北市淡水區新民街1段117號2樓","核准設立","1031030",,,"1120427"
"27632346","匯富林生物科技有限公司","新北市汐止區力行街59巷9弄9號1樓","核准設立","0940308",,,"1120427"
"28588656","多勁有限公司","新北市淡水區真理街4之12號","核准設立","0960307","0981002",,"1120427"
"53192858","育鉅有限公司","新北市淡水區北新路184巷186號","核准設立","0991118","1020719",,"1120427"
"53763913","安心亞生技有限公司","新北市汐止區中興路28號","核准設立","1010510","1111129",,"1120427"
"24631822","壕空間設計股份有限公司","桃園市中壢區五權里志廣路97號5樓","核准設立","1030828","1120414",,"1120427"
"28659687","訪登資訊股份有限公司","桃園市蘆竹區南福街67號13樓之5","核准設立","0960507","0960601",,"1120427"
"28734567","耀鏡廣告事業有限公司","桃園市大園區竹圍里竹圍街35號1樓","核准設立","0960612","1050805",,"1120427"
"43434462","廣榮實業有限公司","桃園市八德區桃鶯路南僑巷35號","核准設立","0591118","0990126",,"1120427"
"53041037","昊洋貿易有限公司","桃園市蘆竹區羊稠里長壽二街65號9樓","核准設立","0990512",,,"1120427"
"54123578","永旭創新策略顧問有限公司","桃園市桃園區龍岡里國強一街206之2號14樓","核准設立","1020201","1020318",,"1120427"
"54243617","新策企業有限公司","桃園市中壢區德義里永康三街１６號五樓","核准設立","1020507",,,"1120427"
"54540052","陽帆國際有限公司","桃園市八德區福興里仁德五路60號3樓","核准設立","1021114","1120331",,"1120427"
"54770687","晁昇有限公司","桃園市大園區田心里和平西路100號3樓之3","核准設立","1021218","1090826",,"1120427"
"54818606","藍浦建設有限公司","桃園市中壢區明德路南雄街6號(4樓)","核准設立","1030604","1110518",,"1120427"
"54938497","平和國際娛樂有限公司","桃園市中壢區福祥路一段146號","核准設立","1070625","1090804",,"1120427"
"67033509","內力有限公司","桃園市桃園區愛七街88號14樓","核准設立","1060928","1110519",,"1120427"
"69670709","馨寶國際有限公司","桃園市桃園區建國里南京街10號10樓","核准設立","1060622",,,"1120427"
"69685695","聚豐華裝潢有限公司","桃園市中壢區銘傳街9號","核准設立","1060721","1111214",,"1120427"
"69731086","富助建設有限公司","桃園市中壢區新街里元化路218號5樓","核准設立","1061109",,,"1120427"
"84864599","五慶股份有限公司","桃園市平鎮區平東路239巷78弄27號","核准設立","0830510","1110421",,"1120427"
"25040182","天菁之美有限公司","桃園市平鎮區平安里南平路24巷9號1樓","核准設立","0980929","1010207",,"1120427"
"90740250","瑞源資產股份有限公司","桃園市蘆竹區長興里厚生路88號5樓之3","核准設立","1100416","1120220",,"1120427"
"54926859","小之的斗室有限公司","桃園市平鎮區湧安里湧安路23號8樓","核准設立","1070315","1080617",,"1120427"
"69631869","晶順國際貿易有限公司","桃園市平鎮區中豐路202巷14號","核准設立","1060413","1080408",,"1120427"
"83462132","唫鈺果有限公司","桃園市八德區陸光里仁愛街8巷13之1號十樓","核准設立","1081223","1111115",,"1120427"
"90311693","慶杰行企業有限公司","桃園市桃園區龍祥里國強二街277巷6弄5號 (1樓)","核准設立","1110825",,,"1120427"
