﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86931778","崴泰營造股份有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立，但已命令解散","0810924","1100611",,"1130324"
"28639374","丞廣工程有限公司","臺中市北屯區松竹路二段178巷67弄9號1樓","核准設立，但已命令解散","0960410","0981106",,"1130324"
"83308526","巨展國際事業股份有限公司","臺中市西屯區長安路二段69之6號","核准設立，但已命令解散","1091216","1120816",,"1130324"
"04367471","嘉興航空貨運代理有限公司","臺北市松山區延壽街349號1樓","核准設立","0620310","0870214",,"1130324"
"04516839","悅富國際企業股份有限公司","臺北市松山區復興北路1號8樓之4","核准設立","0711102","1010913",,"1130324"
"23452440","三明資訊股份有限公司","臺北市中正區林森南路12號5樓","核准設立","0780918","1021224",,"1130324"
"25134104","永豐裕資產管理股份有限公司","臺北市中正區新生南路1段148號6樓","核准設立","0990602","1110328",,"1130324"
"28679184","歐際能源科技股份有限公司","臺北市大同區延平北路4段3號1樓","核准設立","0960524","1100122",,"1130324"
"28889392","兆豐建築經理股份有限公司","臺北市大安區敦化南路1段270巷6號4樓之2","核准設立","0961204","1030307",,"1130324"
"12892771","予康資訊有限公司","臺北市松山區民生東路5段137巷2號1樓","核准設立","0900831","0950313",,"1130324"
"20923426","楠森貿易有限公司","臺北市松山區撫遠路195巷5號1樓","核准設立","0710507","1110425",,"1130324"
"22891717","鴻運隱形眼鏡有限公司","臺北市萬華區西寧南路88號1樓","核准設立","0770530","0900411",,"1130324"
"24336096","鴻發土木包工業有限公司","臺北市萬華區昆明街289巷12號3樓","核准設立","0980402","0980421",,"1130324"
"24459224","盛倫電器音響有限公司","臺北市大同區華陰街33號3樓之2","核准設立","0980827",,,"1130324"
"24765645","天地行興業有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1031107","1031124",,"1130324"
"24770393","立強貿易有限公司","臺北市大安區永康街37巷24號5樓","核准設立","1031124",,,"1130324"
"27732675","九林資產管理顧問有限公司","臺北市松山區寶清街73號","核准設立","0940601","0990730",,"1130324"
"28221047","三進開發建設有限公司","臺北市大同區華陰街42之32號1樓","核准設立","0950918","1061222",,"1130324"
"28698295","萍顧而問有限公司","臺北市大安區金華街201號","核准設立","0960731","0961009",,"1130324"
"29057918","甲竣企業有限公司","臺北市萬華區武昌街2段17號1樓","核准設立","0970905","1120322",,"1130324"
"29067704","易駒網有限公司","臺北市松山區民生東路5段188號13樓之2","核准設立","0980608",,,"1130324"
"29079048","佳尼實業有限公司","臺北市萬華區中華路1段68號4樓","核准設立","0980721","1060720",,"1130324"
"53106729","集旺開發建設股份有限公司","臺北市大安區信義路4段1號9樓之7","核准設立","0991105","1071001",,"1130324"
"54302397","因思銳掌通股份有限公司","臺北市松山區復興南路1段1號12樓","核准設立","1021011","1100706",,"1130324"
"42830513","今友國際貿易有限公司","臺北市大同區哈密街97號7樓","核准設立","1041207",,,"1130324"
"42843186","弘偉有限公司","臺北市萬華區艋舺大道386巷3號2樓","核准設立","1050118",,,"1130324"
"43758692","廣知國際行銷有限公司","臺北市萬華區中華路1段18巷25號2樓","核准設立","1050425",,,"1130324"
"82883487","新北電摩股份有限公司","臺北市大安區基隆路2段136號9樓","核准設立","1080603","1120109",,"1130324"
"50842153","雅旭國際有限公司","臺北市松山區三民路135號","核准設立","1070808","1100621",,"1130324"
"52616822","萬里達實業有限公司","臺北市大同區民樂街39巷7號(1樓)","核准設立","1060323","1070129",,"1130324"
"53569093","景勝顧問有限公司","臺北市大安區忠孝東路4段233號4樓之6","核准設立","1010105",,,"1130324"
"53757308","奭霈實業有限公司","臺北市萬華區西園路2段285號1樓","核准設立","1010418","1080131",,"1130324"
"70586743","珀俐瑪實業有限公司","臺北市中正區忠孝東路1段152號10樓之3","核准設立","0890623","1051129",,"1130324"
"80503905","水芙蓉健康事業有限公司","臺北市大安區敦化南路2段65號4樓","核准設立","0920801",,,"1130324"
"80521903","沛永企業有限公司","臺北市松山區民生東路4段75巷5弄3號1樓","核准設立","0920923","1090817",,"1130324"
"83515980","聚光燈國際有限公司","臺北市松山區復興南路1段1號8樓之4","核准設立","1090304","1100809",,"1130324"
"84120401","加眾圖書股份有限公司","臺北市大同區太原路156巷17號1樓","核准設立","0820114","0950410",,"1130324"
"83701210","鑫鑫休閒有限公司","臺北市中正區師大路180號1樓","核准設立","1090629","1130314",,"1130324"
"84303416","安拓有限公司","臺北市大安區敦化南路1段200號7樓之4","核准設立","0820802","1111205",,"1130324"
"84466522","泗洲有限公司","臺北市中正區林森北路7號13樓之1","核准設立","0820920","0940916",,"1130324"
"85116474","星宜公關顧問有限公司","臺北市松山區敦化南路1段102號2樓之3","核准設立","1081104",,,"1130324"
"85131290","永沁文創國際股份有限公司","臺北市松山區八德路4段666號6樓之2","核准設立","1080904","1090609",,"1130324"
"96957972","今惠達企業股份有限公司","臺北市松山區復興南路1段1號13樓之4","核准設立","0850424","0880331",,"1130324"
"05871069","聯虹工程股份有限公司","臺北市信義區光復南路495號4樓","核准設立","0740716","1111130",,"1130324"
"24349590","大盛車輛科技股份有限公司","臺北市信義區基隆路1段398號7樓","核准設立","0980526","1021121",,"1130324"
"25126420","錦里股份有限公司","臺北市信義區松山路225巷2號","核准設立","0990504","1070402",,"1130324"
"86786346","丸十國際企業有限公司","臺北市大同區華陰街82號1樓","核准設立","0810709","0920804",,"1130324"
"89633746","北加林室內裝修設計工程有限公司","臺北市大安區嘉興街323巷8號1樓","核准設立","0841208","0991202",,"1130324"
"90473676","中年級有限公司","臺北市大同區承德路1段42號1樓","核准設立","1101104","1111228",,"1130324"
"42613179","天使部落股份有限公司","臺北市中山區撫順街33之5號","核准設立","1040624","1060713",,"1130324"
"54678865","台灣亞思夢股份有限公司","臺北市士林區德行西路40號1樓","核准設立","1030303","1060718",,"1130324"
"80200135","惠栢設計股份有限公司","臺北市中山區中山北路1段53巷18號","核准設立","0920606","1040618",,"1130324"
"05132374","元大企業管理顧問有限公司","臺北市信義區基隆路1段420號2樓","核准設立","0720518","0950215",,"1130324"
"89946493","北岡工程股份有限公司","臺北市中山區雙城街21之3號","核准設立","0831206","0970902",,"1130324"
"90450505","回測王股份有限公司","臺北市中山區民權東路2段160號5樓","核准設立","1100923",,,"1130324"
"90817742","順鳳昌股份有限公司","臺北市中山區復興南路1段36之1號2樓","核准設立","1100407","1130111",,"1130324"
"12952720","大計文化事業有限公司","臺北市中山區復興南路1段32號10樓","核准設立","0901012","1070502",,"1130324"
"16178093","警新國際企業有限公司","臺北市內湖區民權東路6段15巷16號3樓之5","核准設立","0861114","0970318",,"1130324"
"16184974","天竑企業有限公司","臺北市中山區中山北路3段26號4樓之2","核准設立","0860801","0890511",,"1130324"
"23602222","威辰廣告有限公司","臺北市信義區基隆路1段432號5樓之5","核准設立","0781215","0890408",,"1130324"
"24308351","真禾生物科技有限公司","臺北市中山區錦州街5號4樓之2","核准設立","0971120",,,"1130324"
"24561728","嘉邦有限公司","臺北市內湖區內湖路1段120巷17號","核准設立","1030625",,,"1130324"
"24568715","尼爾森概念生活有限公司","臺北市信義區莊敬路391巷11弄3號","核准設立","1030717","1050530",,"1130324"
"24932989","全勝國際網路行銷有限公司","臺北市信義區松山路225巷2號","核准設立","1040129","1050920",,"1130324"
"28221813","大潤元知識策略有限公司","臺北市信義區莊敬路289巷8弄30號3樓","核准設立","0950920","1070720",,"1130324"
"28470137","法勝企業有限公司","臺北市南港區研究院路1段99號3樓之5","核准設立","0960205","1110325",,"1130324"
"28696424","真源工程顧問有限公司","臺北市士林區環河北路3段199號5樓","核准設立","0960725",,,"1130324"
"42614389","恭能國際有限公司","臺北市中山區南京東路2段28號2樓","核准設立","1040629","1060724",,"1130324"
"53749027","台北七號有限公司","臺北市南港區舊莊街1段27號","核准設立","1010323","1060216",,"1130324"
"54892598","一本初衷電影有限公司","臺北市士林區士東路25巷8弄1號4樓","核准設立","1040601","1100513",,"1130324"
"82828915","有簷碩企業有限公司","臺北市中山區建國北路1段156號11樓之1","核准設立","1080312","1101027",,"1130324"
"82846879","技芯科技有限公司","臺北市士林區德行東路231號1樓","核准設立","1080502","1090713",,"1130324"
"83057035","菠莉芙有限公司","臺北市內湖區文德路22巷27弄20號","核准設立","1091030",,,"1130324"
"83221015","鈺峰傳媒企業有限公司","臺北市中山區建國北路3段92號4樓","核准設立","1091103",,,"1130324"
"84481586","茂斌企業有限公司","臺北市中山區渭水路3巷20號","核准設立","0821104","1100310",,"1130324"
"84940148","誼瑞有限公司","臺北市中山區建國北路1段58號4樓","核准設立","0830906","0890623",,"1130324"
"86166958","安璞多媒體有限公司","臺北市中山區中山北路3段25號2樓之55","核准設立","0800807","1070621",,"1130324"
"86292385","震同企業有限公司","臺北市士林區雙溪街108號2樓","核准設立","0801005","0970916",,"1130324"
"90614943","上逸設計有限公司","臺北市南港區南港路3段97號8樓","核准設立","1110302",,,"1130324"
"54974606","英屬維京群島商諾威股份有限公司","臺北市中山區中山北路三段49號五樓之4","核准設立","1080212",,,"1130324"
"91036169","獨角獸投資管理顧問有限公司","臺北市中山區復興北路342號7樓","核准設立","1100707","1130320",,"1130324"
"93522026","創宇互動科技有限公司","臺北市士林區天母北路28巷39號9樓","核准設立","1121218","1130315",,"1130324"
"23343936","生堯企業有限公司","臺中市北區賴興里文心路四段200號10樓之8","核准設立","0781006","1070402",,"1130324"
"94270110","恆守管理顧問有限公司","臺北市中山區南京西路1之1號7樓","核准設立","1121002",,,"1130324"
"96850423","倍霖實業股份有限公司","臺北市中山區天祥路48巷31號","核准設立","0850113","0920327",,"1130324"
"97447127","岱邑金銀珠寶有限公司","臺北市士林區德行東路277號3樓","核准設立","0860423","1080328",,"1130324"
"23716225","宏如鋼鐵有限公司","臺中市東區進化路34號1樓","核准設立","0790509","1091103",,"1130324"
"25158533","碧德國際事業有限公司","臺中市北屯區松竹五路41號2F-A室","核准設立","0990119","1001018",,"1130324"
"28390654","文翰堂國際企業有限公司","臺中市北區民權路466巷11號1樓","核准設立","0950829","0951013",,"1130324"
"28622514","瀚堂資訊有限公司","臺中市西區自治街155號4樓之1","核准設立","0960315",,,"1130324"
"52351195","榮元營造有限公司","臺中市北區建德里興進路74號","核准設立","0641110","0991231",,"1130324"
"52578405","佳穎睿企業有限公司","臺中市西區民權路一八五號八樓七室","核准設立","0690530","0751001",,"1130324"
"53787345","弘旭機械有限公司","臺中市南區工學一街167巷15號1樓","核准設立","1010106","1060425",,"1130324"
"53793965","喜恩高國際有限公司","臺中市北區健行里忠明路502-7號7樓之3","核准設立","1010119",,,"1130324"
"82791255","美利合生物科技有限公司","臺中市西屯區何仁里長安路一段118號1樓","核准設立","1071211",,,"1130324"
"23861260","佶盛塑膠廠股份有限公司","臺中市太平區光興路438巷12號","核准設立","0791005","1071226",,"1130324"
"24900826","利生旺農科技股份有限公司","臺南市中西區西賢街212號1樓","核准設立","1040428","1120306",,"1130324"
"83013781","紳淏有限公司","臺中市北區金龍里金龍街86巷4之3號","核准設立","1120315",,,"1130324"
"90148047","伽那佛藝文創有限公司","臺中市北區五權路257號2樓","核准設立","1101202",,,"1130324"
"90550125","超歐米生物資訊有限公司","臺中市北區金華里雙十路二段101號4樓之5","核准設立","1101129",,,"1130324"
"90581078","伊思萃生技有限公司","臺中市北屯區僑孝街160巷16號1樓","核准設立","1110127","1110208",,"1130324"
"24210792","御膳坊有限公司","臺中市豐原區北陽里豐東路168巷61弄3號1樓","核准設立","0970801","0970812",,"1130324"
"54239613","華冑聯合生物科技有限公司","臺中市東勢區中寧里文化街115巷32號1樓","核准設立","1020426","1080729",,"1130324"
"86776071","紹仁堂有限公司","臺中市清水區清水里文昌街１之１２號","核准設立","0810630","0990301",,"1130324"
"16804594","尚正國際有限公司","臺南市中西區西湖里湖美街82巷22號1樓","核准設立","0880521","1050418",,"1130324"
"53808720","鉅賞國際有限公司","臺中市太平區成功路430巷28號1樓","核准設立","1010302","1030123",,"1130324"
"83185849","統鈺國際貿易有限公司","臺中市烏日區環中路八段79號2樓","核准設立","1090818","1111114",,"1130324"
"24376759","廣仁國際通商有限公司","臺南市安南區功安一街278號","核准設立","0980326",,,"1130324"
"27448480","崴力建設有限公司","臺南市中西區三民里忠義路2段88號","核准設立","0930920",,,"1130324"
"93782155","鉮龍股份有限公司","臺南市安南區海東里同安路195巷119號1樓","核准設立","1120512",,,"1130324"
"23653707","慶淩國際股份有限公司","高雄市前鎮區民權二路378號20樓之1","核准設立","0790721","0941007",,"1130324"
"54555202","賢通企業股份有限公司","臺南市永康區王行里環工路70號","核准設立","1030314","1040204",,"1130324"
"64306246","柏岩建設有限公司","臺南市安南區州北里北安路4段609號1樓","核准設立","1050829","1120501",,"1130324"
"89412899","泰坦國際貿易有限公司","臺南市安平區建平里中華西路2段317號6樓","核准設立","1120118",,,"1130324"
"93749001","春社貿易有限公司","臺南市新營區大宏里三民路62之2號1樓","核准設立","1120928",,,"1130324"
"53478122","鴻暘國際有限公司","臺南市仁德區仁德里仁中三街70巷6號1樓","核准設立","1000616",,,"1130324"
"12814467","綺蝶有限公司","臺南市永康區龍潭里龍國街550巷25號1樓","核准設立","0900604","1090413",,"1130324"
"13162674","普迪斯科技有限公司","高雄市苓雅區復興二路廿號15樓之5","核准設立","0910104","0960309",,"1130324"
"64516405","天祈建設有限公司","臺南市永康區尚頂里南台街54巷41弄52號1樓","核准設立","1051019","1090514",,"1130324"
"64885890","竣慧有限公司","臺南市永康區西勢里富強路1段149巷13號","核准設立","1060405","1100719",,"1130324"
"65018600","冠頂水電工程有限公司","臺南市永康區忠孝路76巷47弄11號5樓","核准設立","1070125",,,"1130324"
"16359926","誼佳交通事業有限公司","高雄市楠梓區清成街76號8樓","核准設立","0870106","1050902",,"1130324"
"24985280","酉翔國際有限公司","高雄市苓雅區武慶三路2號","核准設立","1040605",,,"1130324"
"24987978","鳳梨工程有限公司","高雄市三民區愛國路68巷25號1樓","核准設立","1040624",,,"1130324"
"24992971","利堤亞綠生活國際有限公司","高雄市左營區自由二路222號1-3樓","核准設立","1040803","1130125",,"1130324"
"27217684","已姬餐廳有限公司","高雄市新興區東海街206號","核准設立","0940204","1020130",,"1130324"
"27682416","永光新記企業有限公司","高雄市新興區中正3路5號11樓之2","核准設立","0940609","1080821",,"1130324"
"28308509","空間精靈室內裝修有限公司","高雄市苓雅區正言路25巷2號11樓之1","核准設立","0960430","1081111",,"1130324"
"28565014","博齊有限公司","高雄市楠梓區惠豐街292號7樓","核准設立","0960122","1060911",,"1130324"
"53258295","假日經典建築開發股份有限公司","高雄市前鎮區中華五路768號1樓","核准設立","1000830","1020924",,"1130324"
"83255443","富方圓餐饗股份有限公司","高雄市三民區九如三路77號","核准設立","1120308",,,"1130324"
"83067688","育川冷凍食品有限公司","高雄市三民區九如二路616號7樓","核准設立","1090819","1100427",,"1130324"
"83191624","以利亞貿易有限公司","高雄市三民區九如二路616號7樓","核准設立","1090923","1101223",,"1130324"
"83719838","上樓有限公司","高雄市左營區大中一路351巷80號1樓","核准設立","1090406","1100223",,"1130324"
"90347685","十映有限公司","高雄市三民區大順二路147號6樓之6","核准設立","1110817",,,"1130324"
"90521728","聯吉車業有限公司","高雄市楠梓區土庫三路285號","核准設立","1100909","1121019",,"1130324"
"90609786","長齡生物科技有限公司","高雄市三民區建工路631號","核准設立","1101209",,,"1130324"
"90887900","鈞瑋資產管理有限公司","高雄市左營區忠信路8巷2號2樓","核准設立","1100302",,,"1130324"
"28609955","光達藥品有限公司","高雄市苓雅區海邊路48號11樓之6","核准設立","0970306","1050620",,"1130324"
"29028674","火焰有限公司","高雄市前鎮區翠村街49號8樓","核准設立","0980928",,,"1130324"
"42816293","全球網通貿易有限公司","高雄市楠梓區惠民路215巷29號","核准設立","1070416","1100318",,"1130324"
"94088886","灃象企業有限公司","高雄市苓雅區武廟路27之4號","核准設立","1120704",,,"1130324"
"50926982","阿一食品有限公司","高雄市三民區建德路99號15樓之1","核准設立","1070809","1070823",,"1130324"
"53569517","毅大安國際有限公司","高雄市苓雅區福安路35巷9號14樓","核准設立","1000908",,,"1130324"
"54206726","寬和興業有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1020731","1080827",,"1130324"
"54209879","台灣真好商城網有限公司","高雄市前鎮區鎮興路134之1號1樓","核准設立","1020830",,,"1130324"
"54372745","貝里斯商假日經典股份有限公司","高雄市前鎮區中華五路768號1樓","核准設立","1021203",,,"1130324"
"59303986","太和電訊有限公司","高雄市三民區建興路243號1樓","核准設立","1060919","1091124",,"1130324"
"59422701","百慧室內設計有限公司","高雄市鼓山區明華路332號8樓","核准設立","1061225",,,"1130324"
"81114524","興達漂粉股份有限公司","高雄市小港區孔鳳路37巷10號","核准設立","0660727","1050225",,"1130324"
"23787038","強盈企業股份有限公司","新北市新莊區新北大道4段179號19樓之8","核准設立","0790611","1130131",,"1130324"
"42573325","玉鼎盛國際有限公司","高雄市鳥松區竹安街69號1樓","核准設立","1040625","1040817",,"1130324"
"59259399","榮富機械有限公司","高雄市小港區宏平路658號5樓","核准設立","1060602",,,"1130324"
"70664584","匯成國際開發股份有限公司","高雄市仁武區中正路309號","核准設立","0881123","1020516",,"1130324"
"86569621","奕盛實業股份有限公司","高雄市鳳山區鳳崗路三一巷四五之三號四樓","核准設立","0810226","0911008",,"1130324"
"04976045","辰豐電器有限公司","新北市三重區重新路5段498號","核准設立","0640728","0990811",,"1130324"
"50946946","財科工程有限公司","高雄市鳳山區文化西路200巷17號1樓","核准設立","1080117",,,"1130324"
"54610747","國森機電有限公司","高雄市仁武區華北街56號1樓","核准設立","1021205","1061113",,"1130324"
"79964936","誠遠建設開發有限公司","高雄市鳳山區中和街201號","核准設立","0910522","1000527",,"1130324"
"91105566","于玄人與文化顧問有限公司","高雄市仁武區高楠二街52號1樓","核准設立","1100322",,,"1130324"
"16025338","勤豐營造有限公司","新北市新店區中興路1段292號2樓","核准設立","0860604","0930205",,"1130324"
"16612300","佳宏營造有限公司","新北市新莊區中安街9號4樓","核准設立","0870731","1130111",,"1130324"
"22198625","承德資訊科技有限公司","新北市新店區安德街116巷20號5樓","核准設立","0751001","1070111",,"1130324"
"28077036","廣軒工業股份有限公司","新北市新店區安祥路109巷85弄13號(1樓)","核准設立","0950113","1041209",,"1130324"
"35319158","泰吉紡織股份有限公司","新北市泰山區泰林路2段414巷2號1樓","核准設立","0580902","1090929",,"1130324"
"42723041","鑫動能科技股份有限公司","新北市三重區中正北路560巷30號3樓","核准設立","1070515","1090622",,"1130324"
"23810729","創偉實業有限公司","新北市新莊區瓊林南路118號之15","核准設立","0790719","1100830",,"1130324"
"24570085","頁頁文創行銷有限公司","新北市新店區黎明路65巷15號","核准設立","1030722","1090326",,"1130324"
"25123958","鴻陞科技儀器有限公司","新北市新店區安忠路57巷3之8號6樓","核准設立","0990427","1060307",,"1130324"
"27629623","紳辰國際事業有限公司","新北市泰山區新北大道7段32巷6號","核准設立","0940304","1021107",,"1130324"
"47056216","嘉毅國際股份有限公司","新北市新莊區中德路6號9樓","核准設立","1050622","1120927",,"1130324"
"27871768","星龍鋼鐵有限公司","新北市新莊區昌明街14巷10號3樓","核准設立","0940817","1050606",,"1130324"
"28709700","中地文化有限公司","新北市新店區光明街98之1號6樓","核准設立","0960914","1060802",,"1130324"
"28787971","鈞富五金有限公司","新北市三重區溪尾街120巷28號2樓","核准設立","0960903","1060125",,"1130324"
"30928651","中聲有限公司","新北市三重區重新路4段95號12樓之3","核准設立","0691017","1040717",,"1130324"
"42714676","巨鉞工程有限公司","新北市三重區慈愛街103號4樓","核准設立","1050311","1051202",,"1130324"
"43676685","一品言巴渝特色餐館有限公司","新北市新店區新和街51號2樓","核准設立","1050413","1081025",,"1130324"
"43853083","久洋建設開發有限公司","新北市深坑區北深路3段158巷50號4樓","核准設立","1050527","1111214",,"1130324"
"53102391","泛亞國際顧問有限公司","新北市三重區成功路10號11樓之9","核准設立","0991021","1130222",,"1130324"
"53159507","精城能源科技有限公司","新北市蘆洲區中正路185巷46弄36號(1樓)","核准設立","0990927","1060608",,"1130324"
"53183675","溥鑫國際運動行銷有限公司","新北市深坑區文化街84巷6號2樓","核准設立","0991004","1050331",,"1130324"
"54698882","耘成光電有限公司","新北市三重區光復路1段82之8號8樓","核准設立","1030220",,,"1130324"
"54699828","築誠實業有限公司","新北市林口區文化一路1段124號6樓之2","核准設立","1030224","1070326",,"1130324"
"55630869","東世康企業有限公司","新北市新店區達觀路8巷3號10樓之7","核准設立","1061005","1090423",,"1130324"
"82852766","創達光電有限公司","新北市新店區檳榔路41巷2號(1樓)","核准設立","1080425","1080916",,"1130324"
"83257131","伴我有限公司","新北市新店區吉祥街9巷2號(1樓)","核准設立","1091110","1100716",,"1130324"
"84289809","卓立國際股份有限公司","新北市五股區五權五路15號","核准設立","0820628","1090320",,"1130324"
"86524673","得華工程有限公司","新北市新莊區萬安街127巷17號1樓","核准設立","0801230","1050406",,"1130324"
"89633942","永鑫保險代理人有限公司","新北市新店區安康路2段95號4樓之1","核准設立","0841209","0951103",,"1130324"
"91085843","洺揚科技股份有限公司","新北市三重區三和路3段83巷9號7樓之1","核准設立","1100730","1110617",,"1130324"
"91098495","輝達雲端股份有限公司","新北市三重區重新路5段609巷16號8樓之11","核准設立","1100705",,,"1130324"
"22020711","宏峻科技有限公司","新北市土城區慶利街5號3樓","核准設立","0750227","1091103",,"1130324"
"22072365","泳好企業有限公司","新北市土城區金城路3段33巷12弄6號1樓","核准設立","0750222","1110923",,"1130324"
"23089385","凱將工程有限公司","新北市鶯歌區晨曦街三棟3號4樓","核准設立","0771107","1090525",,"1130324"
"90196265","前驅餐飲文化有限公司","新北市三重區力行路2段168號","核准設立","1110524",,,"1130324"
"90568700","一五三系統有限公司","新北市五股區成泰路1段7巷58號3樓","核准設立","1101222",,,"1130324"
"91006186","樂凡登有限公司","新北市深坑區北深路3段345號2樓","核准設立","1100709",,,"1130324"
"93378937","和樂宇工程有限公司","新北市新莊區新北大道4段173號3樓","核准設立","1120421",,,"1130324"
"24280620","瑞點創意設計有限公司","新北市中和區中山路3段136巷89號14樓","核准設立","0971216","1050707",,"1130324"
"24694614","玖壹柒購物網有限公司","新北市土城區大暖路39號(2樓)","核准設立","1030912","1130314",,"1130324"
"24711732","煜勝工業有限公司","新北市中和區中山路2段315巷10號5樓","核准設立","1031202","1070109",,"1130324"
"28842313","麥貝格有限公司","新北市土城區忠承路89號11樓","核准設立","0970123","1070315",,"1130324"
"28896422","和欣精密有限公司","新北市板橋區干城路20巷15號1樓","核准設立","0961214","1050816",,"1130324"
"28930738","駐安科技有限公司","新北市中和區景平路782號2樓","核准設立","0970131","1061116",,"1130324"
"42639950","第二舞台有限公司","新北市中和區中山路2段299號11樓之14","核准設立","1040909","1110328",,"1130324"
"53083649","貝塔整合行銷有限公司","新北市中和區立德街148巷46號7樓","核准設立","0990812","1070608",,"1130324"
"53187855","台灣富洛克有限公司","新北市中和區中山路2段482巷17之1號2樓","核准設立","0991022","1050706",,"1130324"
"53195052","富禾開發股份有限公司","新北市土城區學府路2段28號(2樓)","核准設立","0991129","1100324",,"1130324"
"53723223","沐雅室內設計有限公司","新北市板橋區長安街138巷1弄180號","核准設立","1010815",,,"1130324"
"54278621","夢之島文化股份有限公司","新北市板橋區文化路1段147號10樓之1","核准設立","1020621","1050803",,"1130324"
"66395166","包浩斯建築股份有限公司","新北市中和區中正路872號5樓之5","核准設立","1051221","1130216",,"1130324"
"12842724","百奧生物科技股份有限公司","新北市淡水區中正東路8之6號7樓之2","核准設立","0900725","1000208",,"1130324"
"53958754","犢影一號母老虎有限公司","新北市中和區景新街345號3樓之1","核准設立","1011212","1041126",,"1130324"
"54832993","鉑世國際有限公司","新北市中和區景平路151巷14號(1樓)","核准設立","1040415",,,"1130324"
"54864312","潔銘科技有限公司","新北市中和區景平路278巷16弄14之3號","核准設立","1040821",,,"1130324"
"82950859","一加一國際文教有限公司","新北市中和區景平路159巷2號12樓","核准設立","1080716",,,"1130324"
"89193917","兆城有限公司","新北市土城區員林街30之1號10樓","核准設立","1111214",,,"1130324"
"24490386","東方聯創科技股份有限公司","新北市汐止區大同路3段609號22樓之7","核准設立","0981223","1060811",,"1130324"
"27566373","貿倫股份有限公司","新北市淡水區英專路117號(2樓)","核准設立","0940303","1090609",,"1130324"
"28545290","瑞智建設開發科技股份有限公司","新北市淡水區崁頂三路147號15樓","核准設立","0951221","1091125",,"1130324"
"80691202","聯智建設科技股份有限公司","新北市淡水區崁頂三路147號15樓","核准設立","0930331","1091027",,"1130324"
"93377780","福荳園精品有限公司","新北市中和區中正路866之9號","核准設立","1120417",,,"1130324"
"04778880","宏萌汽車有限公司","新北市淡水區崁頂三路111號","核准設立","0650809","1030701",,"1130324"
"23634370","衆彩實業有限公司","新北市淡水區淡金路10號3樓之3","核准設立","0790320","0981218",,"1130324"
"24431752","驊果實業有限公司","新北市淡水區鄧公路30巷32弄13號","核准設立","0980626","1050413",,"1130324"
"25109549","原向國際顧問有限公司","新北市汐止區長青路132巷5弄9號","核准設立","0990311","1110701",,"1130324"
"53206558","微力有限公司","新北市汐止區龍安路28巷26號20樓","核准設立","1000121","1000224",,"1130324"
"53529591","卉登服裝有限公司","新北市汐止區原興路77號(1樓)","核准設立","1000822","1090408",,"1130324"
"53771667","怡家設計工程有限公司","新北市汐止區橫科路18巷33弄11號2樓","核准設立","1010605","1030901",,"1130324"
"43674758","合隆工業廠股份有限公司","桃園市中壢區中建里中正路154號3樓","核准設立","0610925","1050520",,"1130324"
"50911828","大乃綠循環科技股份有限公司","桃園市中壢區青峰路一段35號4樓","核准設立","1080218","1110927",,"1130324"
"80504427","富凡妮有限公司","新北市淡水區中正東路2段27號8樓","核准設立","0920804","1130229",,"1130324"
"83476902","柏燁有限公司","新北市汐止區大同路2段236號12樓之3","核准設立","1090219","1100326",,"1130324"
"85028628","晞時代企劃整合行銷有限公司","新北市淡水區濱海路2段202巷1弄22號15樓","核准設立","1081004","1110128",,"1130324"
"89895071","上洋國際廣告有限公司","新北市汐止區忠三街41巷10號3樓","核准設立","0831101","0980707",,"1130324"
"90472796","沐濰品牌顧問有限公司","新北市汐止區康寧街169巷23號9樓之3","核准設立","1101102",,,"1130324"
"12659802","僑宣有限公司","新北市三芝區芝麻三街8號(1樓)","核准設立","0891027","0961119",,"1130324"
"29091752","萊儷生技有限公司","新北市八里區博物館路107號","核准設立","0970512","1080425",,"1130324"
"97326572","源冠廣告有限公司","新北市淡水區坪頂路528號","核准設立","0860226","1050325",,"1130324"
"27819573","穿風洋行國際貿易有限公司","宜蘭縣羅東鎮竹林里復興路2段238巷31弄5號1樓","核准設立","0820730","0950519",,"1130324"
"85027634","京宏室內裝修有限公司","新北市三芝區楓子林56之1號","核准設立","1080927",,,"1130324"
"85055976","無所製作規劃有限公司","宜蘭縣五結鄉中興路三段279號1樓","核准設立","1080830",,,"1130324"
"94075881","云喬農糧烘焙食品有限公司","宜蘭縣礁溪鄉奇立丹路101之3號","核准設立","1120602",,,"1130324"
"16182364","玉門企業有限公司","桃園市中壢區中榮里中原路54巷23號 (1樓)","核准設立","0860730","1130311",,"1130324"
"24633244","萬可國際有限公司","桃園市中壢區三和二街12號","核准設立","1030903","1080808",,"1130324"
"27789515","芊奇企業有限公司","桃園市龜山區大湖里文化三路63號2樓之1","核准設立","0940516","1070528",,"1130324"
"24203130","致詠科技股份有限公司","新竹縣竹北市新崙里光明六路781號","核准設立","0970721","0980804",,"1130324"
"86931475","吉一工業股份有限公司","桃園市中壢區中正路1274巷35號2樓","核准設立","0810903","0950329",,"1130324"
"55897819","平利共好股份有限公司","新竹縣竹北市斗崙里嘉勤南路116號10樓","核准設立","1050926",,,"1130324"
