﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"70626132","合成芳有限公司","桃園市平鎮區復旦里廣德街五○號","核准設立，但已命令解散","0880914","0940113",,"1120810"
"84070872","中山豪展實業股份有限公司","臺南市東區裕聖里裕忠一街95號1樓","廢止","0811127","1080527","1120809","1120810"
"85078372","禾展實業有限公司","桃園市平鎮區中庸路269巷8號","核准設立，但已命令解散","1081111","1100329",,"1120810"
"54066014","瑞成環工科技有限公司","臺南市東區自強里東門路三段31號6樓","廢止","1011115","1060504","1120809","1120810"
"80676390","昌睿科技股份有限公司","桃園市中壢區延平路500號10樓之1","廢止","0930226","1051011","1120809","1120810"
"53624666","豪順地產開發有限公司","桃園市中壢區明德里環中東路二段388號1樓","廢止","1001027","1040324","1120809","1120810"
"69454104","一桂企業有限公司","桃園市平鎮區宋屋里延平路三段314巷23號","核准設立，但已命令解散","1050823","1051117",,"1120810"
"54568608","鉦韋國際有限公司","桃園市平鎮區忠孝路2號4樓之4","核准設立，但已命令解散","1031013","1100302",,"1120810"
"84183377","風壹食品有限公司","臺南市東區崇成里崇德路785號","廢止","0820216","0970819","1120809","1120810"
"91117508","源勝旺有限公司","臺南市東區富裕里東門路2段299號7樓","廢止","1100716","1110427","1120809","1120810"
"64969618","巨現設計有限公司","臺南市中西區仙草里五妃街305號4樓","廢止","1061025","1120809","1120809","1120810"
"85078844","园角屋餐飲有限公司","桃園市平鎮區高雙里民族路三段281號(1樓)","核准設立，但已命令解散","1081115","1090619",,"1120810"
"54073991","科莫企業股份有限公司","臺南市東區中華東路3段12號4樓","廢止","1020408","1071029","1120809","1120810"
"54263161","浚暘工程有限公司","桃園市中壢區龍東里龍東路445巷43弄19衖46號","廢止","1020614","1050519","1120809","1120810"
"54074990","柏京設計有限公司","臺南市東區崇信里崇信街142號1樓","廢止","1020419","1050823","1120809","1120810"
"69665852","禾嘉緣有限公司","桃園市平鎮區北興里金陵路二段120號1樓","核准設立，但已命令解散","1060613","1081217",,"1120810"
"12556361","光進實業股份有限公司","臺北市萬華區武昌街2段106號3樓","核准設立","0731019","0970826",,"1120810"
"12963108","數位猴科技股份有限公司","臺北市大安區復興南路2段35號9樓之1","核准設立","0901129","1000708",,"1120810"
"42858737","變型科技股份有限公司","臺北市大安區羅斯福路3段309號","核准設立","1050309","1050602",,"1120810"
"52668953","冠騰公寓大廈管理維護股份有限公司","臺北市萬華區西藏路199巷9號1樓","核准設立","1060502","1061214",,"1120810"
"80698606","慧晶電子股份有限公司","臺北市大安區敦化南路2段76號4樓","核准設立","0930419","1050801",,"1120810"
"86125373","豐聖洋酒股份有限公司","臺北市大安區仁愛路4段27巷26號1樓","核准設立","0800507","1051222",,"1120810"
"24934065","綠科科技有限公司","臺北市中正區詔安街250巷12弄6號","核准設立","1040202",,,"1120810"
"43902015","樂寵貿易有限公司","臺北市大安區信義路3段75之1號1樓","核准設立","1050613","1101229",,"1120810"
"43902036","貓森旅企業有限公司","臺北市大安區信義路3段75之1號","核准設立","1050613","1050914",,"1120810"
"52713508","安德希國際有限公司","臺北市大安區金山南路2段218號地下1樓","核准設立","1060603",,,"1120810"
"53316561","敦南數位有限公司","臺北市大安區四維路170巷34號1樓","核准設立","1000304","1050615",,"1120810"
"53557483","亞樂行銷顧問有限公司","臺北市松山區復興北路15號3樓之5之6之7之8","核准設立","1001124","1120719",,"1120810"
"54334525","阿米果有限公司","臺北市萬華區萬大路277巷14弄16號9樓","核准設立","1020626","1100318",,"1120810"
"70360344","恩企實業有限公司","臺北市大安區信義路3段116號4樓之3","核准設立","0880510","1050411",,"1120810"
"80194106","東方新時代行銷服務有限公司","臺北市松山區復興北路69號7樓","核准設立","0920520","0970730",,"1120810"
"80283584","美加水環保科技有限公司","臺北市大安區安和路1段112巷12號1樓","核准設立","0911007","1000517",,"1120810"
"84465636","晨韋企業有限公司","臺北市大安區敦化南路2段100號25樓之1","核准設立","0831206","0980331",,"1120810"
"84902123","尚林餐廳有限公司","臺北市松山區民生東路3段129號、131號地下1樓","核准設立","0830603","0940421",,"1120810"
"85069269","倢諾科技有限公司","臺北市松山區復興北路57號14樓之3","核准設立","1081016","1110420",,"1120810"
"86005150","中佑科技有限公司","臺北市大安區辛亥路1段82號2樓","核准設立","0800202","0940823",,"1120810"
"89138990","伊品有限公司","臺北市松山區八德路4段303號2樓","核准設立","1111214",,,"1120810"
"90888513","閎宇設計有限公司","臺北市松山區民生東路5段170號15樓","核准設立","1100324",,,"1120810"
"97290547","孔雀葡萄酒有限公司","臺北市大安區仁愛路4段27巷26號1樓","核准設立","0851108","1010604",,"1120810"
"12128615","坤英企業股份有限公司","臺北市內湖區安美街181號5樓","核准設立","0660706","1071228",,"1120810"
"12636528","藝動網科技股份有限公司","臺北市內湖區瑞光路258巷56號6樓","核准設立","0891018","0990804",,"1120810"
"12971472","雅潤股份有限公司","臺北市中山區長春路258巷6號3樓之6","核准設立","0901225","1120412",,"1120810"
"23429125","台灣喜得樂國際股份有限公司","臺北市中山區新生北路2段137巷65號5樓","核准設立","0780719","0851113",,"1120810"
"43849075","洒洣泰股份有限公司","臺北市信義區忠孝東路5段31巷18弄7號","核准設立","1050526","1051230",,"1120810"
"52431347","勵誠工程股份有限公司","臺北市中山區新生北路2段31之1號9樓之7","核准設立","1051115","1100506",,"1120810"
"55799057","星克理斯國際股份有限公司","臺北市中山區復興北路488巷1弄13號","核准設立","1070110",,,"1120810"
"85128099","筑堡建設開發股份有限公司","臺北市中山區民族東路512巷13弄1號1樓","核准設立","1080820","1090511",,"1120810"
"16698849","橋王投資顧問企業股份有限公司","臺中市北屯區大坑里東山路二段77之11號2樓","核准設立","0871119","1110613",,"1120810"
"23901925","洋祥工程有限公司","臺北市中山區中山北路2段115巷43號5樓之8","核准設立","0790927","1050527",,"1120810"
"24570206","瀚陞國際有限公司","臺北市內湖區文德路106號5樓之6","核准設立","1030722","1070822",,"1120810"
"24975038","舅車庫有限公司","臺北市內湖區行善路417巷28號1樓","核准設立","1040605",,,"1120810"
"25100548","雲端網絡有限公司","臺北市中山區長安東路2段81號12樓之3","核准設立","0990129",,,"1120810"
"27983861","昶輪企業有限公司","臺北市士林區承德路4段302號7F","核准設立","0941226","0980113",,"1120810"
"43826410","樂活咖啡有限公司","臺北市中山區遼寧街48之3號","核准設立","1050517","1110816",,"1120810"
"50859750","譽想有限公司","臺北市中山區新生北路2段68巷11-1號","核准設立","1070808",,,"1120810"
"53941945","音速國際實業有限公司","臺北市中山區大直街20巷32號4樓","核准設立","1011018",,,"1120810"
"54035385","福實營造有限公司","臺北市中山區松江路22號4樓","核准設立","1020121","1021111",,"1120810"
"82899930","得億興業有限公司","臺北市內湖區安美街161號2樓","核准設立","1080610",,,"1120810"
"83410917","勇祥室內裝修設計工程有限公司","臺北市士林區文昌路261號1樓","核准設立","1091214",,,"1120810"
"83725297","翔尼有限公司","臺北市信義區忠孝東路5段790巷22弄8號2樓","核准設立","1090429","1110209",,"1120810"
"84138562","菱威企業有限公司","臺北市內湖區康寧路3段189巷11弄2號2樓","核准設立","0820310",,,"1120810"
"86711958","又擎有限公司","臺北市中山區民族東路96號1樓","核准設立","0810526","0820201",,"1120810"
"89447834","潤揚企業有限公司","臺北市士林區中正路647號1樓","核准設立","0840412","0940406",,"1120810"
"90372179","三福新材料有限公司","臺北市信義區光復南路429號3樓","核准設立","1110606","1110725",,"1120810"
"90679868","紘泰企業有限公司","臺北市北投區中央北路1段175號7樓之1","核准設立","1100225",,,"1120810"
"89364405","一點利股份有限公司","臺中市北區淡溝里民權路361號4樓","核准設立","0840327","1040105",,"1120810"
"25055494","新力旺智慧精工股份有限公司","中部科學園區臺中市大雅區秀山里科雅路36號3樓","核准設立","0981022","1100128",,"1120810"
"85118493","學霸國際股份有限公司","臺中市大甲區武曲里大安港路417號1樓","核准設立","1081113","1100113",,"1120810"
"28882428","永齡房屋仲介有限公司","臺中市西區五權五街184號1樓","核准設立","0961121","1080612",,"1120810"
"45147129","青力企業有限公司","臺中市北區錦南街7號9樓","核准設立","1050407","1060602",,"1120810"
"79979804","遠弘企業有限公司","臺中市北區三民路三段一三三之三號","核准設立","0910612","0940907",,"1120810"
"82766143","苠鑫食品有限公司","臺中市西屯區何源里文心路三段328號3樓之3","核准設立","1070926","1080103",,"1120810"
"82986771","互新能源有限公司","臺中市西區公舘里三民路一段31之1號1樓","核准設立","1120310",,,"1120810"
"83599215","銳思餐旅管理顧問有限公司","臺中市西屯區何仁里洛陽路122號1樓","核准設立","1090717","1120707",,"1120810"
"53494592","中部五金有限公司","臺中市清水區西寧里5鄰西寧路133號1樓","核准設立","1000718","1061218",,"1120810"
"90097130","一中有限公司","臺中市北區大湖里公園路146號2樓、3樓","核准設立","1110825",,,"1120810"
"90604797","香港商朗峰控股有限公司","臺中市西區臺灣大道2段186號24樓之2","核准設立","1110301",,,"1120810"
"00847386","怡聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","核准設立","0710908","1101123",,"1120810"
"54900470","嘉喆營造有限公司","臺中市大里區長榮里新南路218號2樓","核准設立","1040703","1080131",,"1120810"
"83228755","嶺富租賃有限公司","臺中市太平區立功路80號1樓","核准設立","1091202",,,"1120810"
"27893664","振剛科技股份有限公司","基隆市安樂區內寮里基金三路59號2樓","核准設立","0940915","1090915",,"1120810"
"29021497","凱莉酈登國際生物科技股份有限公司","高雄市鼓山區美術東三路7號1樓","核准設立","0980624","1080715",,"1120810"
"83717584","傑奧資本有限公司","高雄市三民區大豐二路596號2樓","核准設立","1090409","1090520",,"1120810"
"24705979","艾瑞卡國際有限公司","基隆市安樂區武隆街103巷55弄12號5樓","核准設立","1031105","1060809",,"1120810"
"28873552","宏美工程有限公司","基隆市七堵區實踐路278號五樓","核准設立","0961106","1080802",,"1120810"
"80729925","豐爍實業有限公司","臺南市南區公英一街37巷40號","核准設立","0930317",,,"1120810"
"16353654","銘竑營造有限公司","高雄市苓雅區輔仁路155號15樓之2","核准設立","0861227","1030306",,"1120810"
"24529306","居善建設有限公司","高雄市三民區建工路278號3樓之2","核准設立","0991202","1080821",,"1120810"
"27308039","沛帝實業有限公司","臺南市永康區中山北路590號1樓","核准設立","0930604","1050510",,"1120810"
"64896524","森焱有限公司","臺南市永康區永科三路99號2樓","核准設立","1060421",,,"1120810"
"59269853","大新國際有限公司","高雄市前鎮區和平二路123之1號5樓","核准設立","1060627","1110121",,"1120810"
"83532735","杰拓國際企業有限公司","高雄市鼓山區鼓山二路37巷73號1樓","核准設立","1090115","1120103",,"1120810"
"85619258","慶友膠業股份有限公司","高雄市仁武區華南街51號","核准設立","0620723","1120629",,"1120810"
"90112619","騰晟股份有限公司","高雄市鼓山區九如四路1440巷57號1樓","核准設立","1111003",,,"1120810"
"24202527","新德美生物科技股份有限公司","新北市新店區花園六路2段16號","核准設立","0970721","1110420",,"1120810"
"16925041","龍義實業有限公司","高雄市鳳山區文德里文衡路412號7樓","核准設立","0880525","0911002",,"1120810"
"53948433","新創數位科技股份有限公司","新北市五股區成泰路1段7巷15弄1號3樓","核准設立","1011106","1080103",,"1120810"
"54024015","同巨建築開發股份有限公司","新北市新店區德正街29號2樓","核准設立","1011123","1120728",,"1120810"
"24690808","至駒國際貿易有限公司","新北市新莊區新北大道7段397號5樓","核准設立","1030822","1070629",,"1120810"
"48401948","曄昌營造有限公司","高雄市鳳山區八德路二段142巷7號2樓","核准設立","0730504","1000302",,"1120810"
"24720943","萬通營造有限公司","新北市蘆洲區永樂街38巷45弄49號4樓","核准設立","1040115","1050106",,"1120810"
"24728733","璞德實業有限公司","新北市新莊區民安西路308號3樓","核准設立","1040302","1100217",,"1120810"
"27524418","偉略國際有限公司","新北市新店區新生街20巷4號1樓","核准設立","0931020","0940325",,"1120810"
"27593505","辰宇事業有限公司","新北市林口區文化一路1段113號","核准設立","0940110","1050415",,"1120810"
"27818531","森彩國際有限公司","新北市三重區三賢街191號(1樓)","核准設立","0940615","1120804",,"1120810"
"28574169","義信開發建設有限公司","新北市三重區五華街55巷67號1樓","核准設立","0960205",,,"1120810"
"29129981","安奇碁爾國際有限公司","新北市三重區大同南路85巷8號1樓","核准設立","0970714","0990716",,"1120810"
"29176604","毅璉有限公司","新北市新店區環河路80巷11號4樓","核准設立","0990816","1070719",,"1120810"
"29179855","天德風能科技有限公司","新北市新莊區中港路119號5樓之1","核准設立","0990902","1120804",,"1120810"
"36275116","富俐食品有限公司","新北市五股區成泰路1段237號之5","核准設立","0730903","1081216",,"1120810"
"54300139","六加六鍍膜車體美研有限公司","新北市林口區民富街99號2樓之1","核准設立","1020930","1120802",,"1120810"
"27886278","千晁股份有限公司","新北市板橋區莊敬路25巷22號6樓","核准設立","0940906","1041007",,"1120810"
"28542131","匯豐銀聯國際股份有限公司","新北市中和區景平路59之15號","核准設立","0951218","1120726",,"1120810"
"28917974","昶碩光電股份有限公司","新北市板橋區文化路2段548巷8弄18之2號3樓","核准設立","0970122","0980630",,"1120810"
"53416512","兩岸資訊發展股份有限公司","新北市板橋區長江路1段105巷1弄5之1號","核准設立","1000617","1091117",,"1120810"
"54836061","晉鎰企業有限公司","新北市三重區大同北路133巷18號","核准設立","1040427","1050530",,"1120810"
"70355932","岡貿股份有限公司","新北市中和區中正路880號15樓之2","核准設立","0880427","1000712",,"1120810"
"66598417","乾踵國際有限公司","新北市三重區過圳街18號9樓之1","核准設立","1060518",,,"1120810"
"67245503","聖欣生技有限公司","新北市泰山區貴子路15巷2弄8號2樓","核准設立","1061017",,,"1120810"
"80725110","世紀民生國際有限公司","新北市五股區西雲路30號","核准設立","0930312","1050329",,"1120810"
"83572932","李欣澤工程有限公司","新北市五股區成泰路1段61巷22號15樓","核准設立","1090113",,,"1120810"
"89159360","育絜安有限公司","新北市泰山區明志路3段74巷28弄８號(1樓)","核准設立","1120110",,,"1120810"
"90400674","鈜泰貿易有限公司","新北市蘆洲區永康街1巷13號5樓","核准設立","1110620",,,"1120810"
"90430826","炊犇國際有限公司","新北市三重區仁愛街62號2樓","核准設立","1101022",,,"1120810"
"91122191","日億欣國際有限公司","新北市新莊區昌隆街23號7樓之1","核准設立","1100304",,,"1120810"
"96899143","增憶玻璃有限公司","新北市新莊區頭興街13巷3號(1樓)","核准設立","0850321","1061218",,"1120810"
"24701431","三顆星有限公司","新北市板橋區四維路103巷4之2號","核准設立","1031016",,,"1120810"
"25122254","儷悅有限公司","新北市板橋區莊敬路34之2號13樓","核准設立","0990421","1030901",,"1120810"
"29160997","世鼎航空貨運承攬有限公司","新北市板橋區莒光路180巷14號","核准設立","0990607","1051005",,"1120810"
"42701671","偉達居家用品實業有限公司","新北市板橋區萬板路358號6樓","核准設立","1050105",,,"1120810"
"42728355","耀輾設計有限公司","新北市板橋區自由路38巷2號","核准設立","1070606",,,"1120810"
"50900364","先智科技有限公司","新北市中和區中山路2段33號10樓之6","核准設立","1071211","1090210",,"1120810"
"53685163","采豐有限公司","新北市坪林區粗窟路3號","核准設立","1010220","1061129",,"1120810"
"54718894","新饗受養生蔬食餐飲有限公司","新北市中和區立德街148巷2號4樓","核准設立","1030509","1120802",,"1120810"
"66515205","亞理斯科教有限公司","新北市板橋區四維路215號3樓","核准設立","1060316","1071003",,"1120810"
"80438503","邑宸國際實業有限公司","新北市板橋區幸福路70巷18號(1樓)","核准設立","0920711","1040303",,"1120810"
"82912096","合盛生活事業有限公司","新北市中和區中山路2段274號2樓","核准設立","1080620",,,"1120810"
"86213827","凱聚室內裝修有限公司","新北市中和區景平路329巷2弄2之3號","核准設立","0800613","1000824",,"1120810"
"86486495","全立昌股份有限公司","新北市板橋區文化路1段221巷2號2樓","核准設立","0810220","1041109",,"1120810"
"12868391","達致通商股份有限公司","新北市永和區保生路2號13樓","核准設立","0900530","0940823",,"1120810"
"84914747","帛聯股份有限公司","新北市永和區民權路23號2樓","核准設立","0830705","1110103",,"1120810"
"54977049","千力開發股份有限公司","宜蘭縣冬山鄉永鎮路118號1樓","核准設立","1080225","1110406",,"1120810"
"90484322","朝鴻開發有限公司","新北市中和區中山路3段181巷18弄23號","核准設立","1100903","1120801",,"1120810"
"91122122","瀚博國際貿易有限公司","新北市板橋區翠華街7巷3號2樓","核准設立","1100304",,,"1120810"
"22339224","名杰企業有限公司","新北市汐止區康寧街159號2樓","核准設立","0751204","1000719",,"1120810"
"28769684","誼華工程有限公司","新北市永和區福和路7巷16弄1號1樓","核准設立","0960803",,,"1120810"
"34047052","愛富實業有限公司","新北市永和區民權路23號2樓","核准設立","0640716","1110104",,"1120810"
"34245237","捷發有限公司","新北市永和區永貞路39巷9弄11號","核准設立","0671212","0940914",,"1120810"
"53457098","元璟有限公司","新北市永和區中山路1段138號","核准設立","1001104","1060906",,"1120810"
"54009295","愛饗餐飲管理顧問有限公司","新北市永和區保福路2段45號(1樓)","核准設立","1010913","1050506",,"1120810"
"83573138","紅橙國際資訊有限公司","新北市永和區仁愛路352巷92弄11號3樓","核准設立","1090114",,,"1120810"
"28344189","火水私坊有限公司","宜蘭縣蘇澳鎮永榮里大同路5巷68弄22號2樓","核准設立","0950623","1090122",,"1120810"
"85126297","綜盛順工貿有限公司","新北市永和區新民樂街64號3樓","核准設立","1080819",,,"1120810"
"42748541","中華本草民生科技股份有限公司","嘉義市西區友愛路506號","核准設立","1041118","1071122",,"1120810"
"29111336","凱撒琳國際有限公司","桃園市八德區大勇里忠勇街335之1號1樓","核准設立","0970613","1060209",,"1120810"
"42646798","福碩生物科技有限公司","桃園市龜山區文化三路620巷80弄73之3號 (1樓)","核准設立","1040925","1120113",,"1120810"
"53326548","瘋蘋果科技有限公司","桃園市龜山區山德里10鄰山鶯路35號","核准設立","1000406","1070123",,"1120810"
"70638777","正擎實業有限公司","桃園市龜山區龜山里萬壽路二段723之2號3樓之8","核准設立","0881008","1101224",,"1120810"
"83274342","高華科技開發有限公司","桃園市龜山區中興里萬壽路二段1193號3樓之2","核准設立","1100219",,,"1120810"
"83472954","虹秝有限公司","桃園市龜山區光峯路千禧新城133號11樓","核准設立","1090303",,,"1120810"
"84836757","玉山新聞事業有限公司","桃園市桃園區中原里宏昌十二街３４號６樓","核准設立","0830420","0941114",,"1120810"
"85071899","禾宇電子有限公司","桃園市八德區和平路411巷98號","核准設立","1081004",,,"1120810"
"83704271","旺國際有限公司","桃園市平鎮區北勢里和平路14巷17號 (二樓)","核准設立","1090706","1120720",,"1120810"
"29098093","法拉利衛浴精品股份有限公司","彰化縣鹿港鎮頭崙里頂草路二段250巷134號","核准設立","0970522","1080620",,"1120810"
"42950333","源弘不動產投資有限公司","嘉義市東區中央里光華路71號1樓","核准設立","1070330",,,"1120810"
"84436464","新財股份有限公司","嘉義市福民里廣州街一七三號","核准設立","0820720","0900801",,"1120810"
"22245633","富豪煤氣有限公司","新竹縣湖口鄉中勢村民生街620號","核准設立","0740719","1050706",,"1120810"
"22575057","仁美煤氣有限公司","新竹縣竹北市新崙里中華路1巷100號","核准設立","0760804","1070307",,"1120810"
"55932392","翔詮企業有限公司","嘉義市西區通化二街25號1樓","核准設立","1051123",,,"1120810"
"24365985","達鑫國際有限公司","新竹縣新豐鄉埔和村埔頂237-3號","核准設立","0980309","1010327",,"1120810"
"42772942","橡鼎科技有限公司","新竹縣竹北市華興一街115號6樓","核准設立","1050203",,,"1120810"
"46360098","國安煤氣有限公司","新竹縣竹北市新崙里中華路1巷100號","核准設立","0610121","1070307",,"1120810"
"53804787","威証有限公司","新竹縣關西鎮南和里下南片50號一樓","核准設立","1010222","1051117",,"1120810"
"53919768","洪老師教室生物科技有限公司","新竹縣竹北市中崙里光明十街128號三樓","核准設立","1010803","1100910",,"1120810"
"23629025","永璿國際有限公司","苗栗縣後龍鎮中龍里一鄰中北街二五六之四號一樓","核准設立","0790307","0911213",,"1120810"
"86764722","欣興園藝景觀有限公司","苗栗縣南庄鄉田美村1鄰田美10之1號1樓","核准設立","0810622","1061020",,"1120810"
"13066052","宇盛電業工程有限公司","南投縣中寮鄉永平村新城巷14號","核准設立","0910412","0990901",,"1120810"
"16031562","泰新電業工程有限公司","南投縣中寮鄉永平村新城巷14號","核准設立","0860611","1000630",,"1120810"
"29117063","精元科技有限公司","彰化縣彰化市光華里成功路215之5號1樓","核准設立","0970624","1040924",,"1120810"
"54125371","京晏國際環境開發有限公司","彰化縣彰化市卦山里公園路一段287巷12號1樓","核准設立","1020205",,,"1120810"
"58266409","宥伸科技有限公司","彰化縣秀水鄉安東村民意街389號","核准設立","1061031",,,"1120810"
"16809113","台灣馬根泰有限公司","屏東縣屏東市德豐街121之8號","核准設立","0880716","1050516",,"1120810"
"86683897","竹信建設股份有限公司","新竹市北區光華東街99號1樓","核准設立","0810423","1120727",,"1120810"
"97277122","寶晧企業有限公司","嘉義縣太保市南新里北港路二段137號","核准設立","0851202","0960614",,"1120810"
"24862490","台灣三陽健康生物科技有限公司","屏東縣潮州鎮榮田路146之20號1樓","核准設立","1040116","1050627",,"1120810"
"53256114","康仕美有限公司","屏東縣屏東市廣東路954巷15弄8號","核准設立","1000809","1120714",,"1120810"
"54213493","樺陞營造有限公司","屏東縣屏東市橋南里民生路69巷37弄12號1樓","核准設立","1021003","1090302",,"1120810"
"53827249","宸鴻有限公司","新竹市東區綠水里食品路49號4樓","核准設立","1010405","1120802",,"1120810"
"59127172","七福神有限公司","屏東縣屏東市中正路143號之2","核准設立","1050930","1110526",,"1120810"
"28807364","大華欣業有限公司","雲林縣斗南鎮明昌里南昌西路104巷49號1樓","核准設立","0961009","1050407",,"1120810"
"53969817","後埔科技有限公司","雲林縣土庫鎮後埔里後埔路209號1樓","核准設立","1010809","1070809",,"1120810"
"54986336","普楙工程有限公司","雲林縣臺西鄉富琦村三和路39-2號1樓","核准設立","1080411",,,"1120810"
"86180065","暉燁營造有限公司","雲林縣褒忠鄉田洋村中新路15號1樓","核准設立","0800506","1120517",,"1120810"
"69723142","亞蓮國際股份有限公司","桃園市中壢區新明里中央西路二段30號15樓","核准設立","1061017","1100820",,"1120810"
"69654551","富基科技股份有限公司","桃園市中壢區新明里中央西路二段30號15樓","核准設立","1060519","1100903",,"1120810"
"91043611","海老科技股份有限公司","臺中市南區福順里忠明南路811號18樓","核准設立","1100531","1120809",,"1120810"
"54906761","凱特力有限公司","臺中市霧峰區四德里峰堤路667號","核准設立","1040806","1120809",,"1120810"
"83096614","禾石興業有限公司","臺中市大肚區福山里沙田路一段356號","核准設立","1091022","1120808",,"1120810"
"83265765","統贊科技股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1100105","1120809",,"1120810"
"53981283","瑭鍏有限公司","臺中市大雅區橫山里永和路8之22號","核准設立","1010906","1120809",,"1120810"
"60736201","惠思科技有限公司","臺中市北屯區平心里崇德路二段168號14樓之17","核准設立","1060407","1120809",,"1120810"
"93780157","永旺食品有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","核准設立","1120424","1120809",,"1120810"
"83408503","睿之陽科技有限公司","臺中市西屯區逢福里福興路461巷46號1樓","核准設立","1091201","1120809",,"1120810"
"28570620","德威精密有限公司","臺中市神岡區社南里民生路50巷40號","核准設立","0960130","1120809",,"1120810"
"80461840","鴻積國際有限公司","臺中市大里區長榮里新芳路39號1樓","核准設立","0920813","1120809",,"1120810"
"90021012","凱穩能源股份有限公司","臺中市龍井區三德里中厝路51巷13弄11號1樓","核准設立","1110912","1120809",,"1120810"
"83416905","禾唐全球開發股份有限公司","臺中市西屯區何厝東二街23號9樓之3","核准設立","1090520","1120809",,"1120810"
"53974993","勝綋企業有限公司","臺中市西屯區西安里西屯路二段297之8巷68號3樓之3","核准設立","1010821","1120809",,"1120810"
"84429800","僑冠國際科技股份有限公司","臺中市南屯區大墩六街350巷6號2樓之3","核准設立","0820713","1120809",,"1120810"
"54768795","開心量國際開發股份有限公司","臺中市南區福順里忠明南路811號18樓","核准設立","1030624","1120809",,"1120810"
"82776515","萬中砂石有限公司","臺中市和平區東關路三段185號1樓","核准設立","1071218","1120809",,"1120810"
"90782618","鑫依服飾有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1100430","1120809",,"1120810"
"89172650","翔舜環保科技有限公司","臺中市霧峰區五福里峰堤路759號1樓","核准設立","1120202","1120809",,"1120810"
"27264047","尚典建設股份有限公司","臺中市西區三民里15鄰公舘路114號1樓","核准設立","0930413","1120809",,"1120810"
"83564834","澄糧豐有限公司","臺中市霧峰區振興街121號7樓之2","核准設立","1081212","1120809",,"1120810"
"20855996","太明機電車材廠股份有限公司","臺中市霧峰區峰谷里峰谷路360巷9弄1號1樓","核准設立","0661115","1120809",,"1120810"
"89137107","喬斌電商有限公司","臺中市西屯區大鵬里長安路二段131巷36號2樓","核准設立","1111128","1120809",,"1120810"
"97553908","毅得企業股份有限公司","臺中市太平區永成路60巷37號","核准設立","0720412","1120809",,"1120810"
"54249801","法布甜股份有限公司","臺中市西屯區大墩路979號","核准設立","1020517","1120809",,"1120810"
"94021577","濰德投資股份有限公司","臺中市西屯區惠來里市政路500號6樓之1","核准設立","1120704","1120809",,"1120810"
"13031738","寶榮有限公司","臺中市西屯區福安二街7號","核准設立","0910222","1120809",,"1120810"
"70531852","崇源工業股份有限公司","臺中市大里區工業11路146號","核准設立","0890616","1120809",,"1120810"
"52879492","南洲實業股份有限公司","臺中市西屯區協和里工業區三十五路24號","核准設立","0730125","1120809",,"1120810"
"89184662","越宏寵物有限公司","臺中市南屯區同心里文心路一段66號1樓","解散","1111118","1120809","1120809","1120810"
"53978463","富裕機械有限公司","臺中市太平區中山路一段376巷11號1樓","解散","1010830","1060811","1120809","1120810"
"90751777","明利有限公司","臺中市后里區墩南里枋寮路7之13號","核准設立","1100325","1120809",,"1120810"
"53042134","麗優企業有限公司","桃園市中壢區林森里生明街25巷15號4樓","核准設立","0990514","1050919",,"1120810"
"90561615","日昇順達有限公司","桃園市平鎮區高雙里高雙路8巷16之1號","核准設立","1110111","1120725",,"1120810"
"50966914","中中串室內裝修有限公司","桃園市中壢區龍興里龍岡路三段141號","核准設立","1081101","1110729",,"1120810"
"94099265","茉莉莎有限公司","高雄市三民區大順二路173號7樓之3","核准設立","1120809",,,"1120810"
"66366444","桓金有限公司","新北市板橋區四維路339巷12號4樓","解散","1051209","1080708","1120809","1120810"
"24707929","台灣輝門菲特爾莫古有限公司","新北市三重區三民街102號(2樓)","核准設立","1031113","1120810",,"1120810"
"94011466","嘉瑋貿易有限公司","桃園市中壢區新街里延平路261號10樓","核准設立","1120809",,,"1120810"
"24948096","佳滿投資有限公司","新北市樹林區中山路1段217號3樓之2","核准設立","1040323","1120809",,"1120810"
"16939468","大昌證券投資顧問股份有限公司","新北市板橋區東門街30之2號10樓之2","核准設立","0880611","1120809",,"1120810"
"69446702","坤侑貿易股份有限公司","新北市汐止區大同路1段154之5號","核准設立","1070427","1120809",,"1120810"
"22558304","欽惠企業股份有限公司","新北市三重區大智街64號3樓","核准設立","0760702","1120809",,"1120810"
"86296571","博英社國際股份有限公司","新北市三重區光復路1段88之6號7樓","核准設立","0801017","1120809",,"1120810"
"97148514","長浩實業股份有限公司","新北市三重區大智街66號3樓","核准設立","0860131","1120809",,"1120810"
"80275873","中國通國際事業有限公司","新北市汐止區新台五路1段99號15樓之7","核准設立","0910916","1120809",,"1120810"
"90584048","采鴻興業有限公司","新北市板橋區僑中一街124巷20弄6號","解散","1101217","1120406","1120809","1120810"
"70758983","行快科技股份有限公司","新北市新店區中興路3段3號2樓","核准設立","0881217","1120809",,"1120810"
"82898550","埃珮克斯股份有限公司","新北市板橋區民生路1段33號13樓之4","解散","1080604","1111201","1120809","1120810"
"94039393","宏璟電子有限公司","新北市汐止區福德一路86巷30號4樓","核准設立","1120810",,,"1120810"
