﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54835963","佳泰電子商務股份有限公司","新北市汐止區秀山路81號","核准設立，但已命令解散","1040424","1090414",,"1130417"
"89494511","普鈿工程有限公司","新北市汐止區汐平路1段6巷6號7樓","核准設立，但已命令解散","0840425","1021127",,"1130417"
"64898728","高亞有限公司","臺南市新化區崙頂里崙子頂314號1樓","核准設立，但已命令解散","1060427",,,"1130417"
"89970471","德利廣告設計有限公司","新北市汐止區中正路二號一樓","核准設立，但已命令解散","0840218","1051102",,"1130417"
"83040106","喬界國際貿易有限公司","新北市板橋區三民路2段32號3樓","核准設立，但已命令解散","1120331",,,"1130417"
"64848087","富格麗有限公司","臺南市永康區復華里國華街102巷87號1樓","核准設立，但已命令解散","1060124","1100714",,"1130417"
"53239072","愛地球節能科技股份有限公司","臺南市永康區復華里國華街102巷87號1樓","核准設立，但已命令解散","1000317","1101007",,"1130417"
"83257723","嘉羱國際事業股份有限公司","新北市汐止區大同路1段499號2樓","核准設立，但已命令解散","1091111",,,"1130417"
"53458977","超越生化科技有限公司","新北市汐止區東勢街201巷29號2樓","核准設立，但已命令解散","1001116","1090103",,"1130417"
"90583505","岡子咖啡有限公司","新北市汐止區大同路2段312巷20號5樓","核准設立，但已命令解散","1101215","1120421",,"1130417"
"83433427","全球線上科技有限公司","新北市汐止區新台五路1段93號30樓之7","核准設立，但已命令解散","1090325",,,"1130417"
"89820353","兆朋有限公司","新北市汐止區樟樹一路159號地下一層","核准設立，但已命令解散","0850103","1130226",,"1130417"
"53712247","慕賢股份有限公司","新北市新店區僑愛七路8之1號","核准設立，但已命令解散","1010620","1090103",,"1130417"
"54058372","旭暘科技股份有限公司","新北市新店區達觀路8巷5號3樓之5","核准設立，但已命令解散","1020508","1070816",,"1130417"
"83642156","研驊有限公司","新北市中和區中原二街28號18樓","核准設立，但已命令解散","1090612","1120218",,"1130417"
"85061442","鑫富達企業有限公司","臺南市歸仁區南保里文化十街10巷3弄16號1樓","核准設立，但已命令解散","1081003","1110222",,"1130417"
"53547802","亞昇環球科技股份有限公司","新北市汐止區秀山路81號","核准設立，但已命令解散","1001021","1090414",,"1130417"
"90672979","琳達食品股份有限公司","新北市汐止區樟樹一路131號4樓","核准設立，但已命令解散","1101201",,,"1130417"
"25120880","民德投資股份有限公司","新北市土城區清溪里金城路2段265號","核准設立，但已命令解散","0990416","0991129",,"1130417"
"42710046","黃氏開發工程有限公司","新北市新店區玫瑰路51巷6之1號","核准設立，但已命令解散","1050218",,,"1130417"
"27380735","艾倪有限公司","新北市新店區僑愛三路5號","核准設立，但已命令解散","0930621","1000712",,"1130417"
"53452657","史黛菲國際開發有限公司","新北市中和區福祥路72號2樓之3","核准設立，但已命令解散","1001013","1110527",,"1130417"
"70539144","苗可國際開發股份有限公司","新北市中和區新民街94巷13號1樓","核准設立，但已命令解散","0890321","1090624",,"1130417"
"86286068","汎美利沙有限公司","新北市新店區安康路3段359巷10弄11號3樓","核准設立，但已命令解散","0800919","0870323",,"1130417"
"54550255","黛安娜國際貿易有限公司","臺南市歸仁區許厝里中山路1段515巷12號","核准設立，但已命令解散","1021220",,,"1130417"
"64896377","弘耀機械有限公司","臺南市永康區北灣里大同街71號地下一層之1","核准設立，但已命令解散","1060421","1110919",,"1130417"
"14063791","磁運股份有限公司","臺北市大安區基隆路2段267號2樓","核准設立","0650407","1120630",,"1130417"
"16170402","小奶娃婦幼用品股份有限公司","臺北市松山區南京東路5段58號地下室","核准設立","0861024","1130108",,"1130417"
"01187876","宇波科技有限公司","臺北市松山區復興北路433號7樓","核准設立","0741107","1010229",,"1130417"
"05070975","景勝有限公司","臺北市大安區信義路4段256號7樓之4","核准設立","0690510","0870630",,"1130417"
"05129315","千姿有限公司","臺北市松山區富錦街474號1樓","核准設立","0720411","1070824",,"1130417"
"12682705","艾立門國際有限公司","臺北市大安區辛亥路2段109號1樓","核准設立","0900131","1010717",,"1130417"
"13110753","昱潤企管顧問有限公司","臺北市松山區南京東路5段163之4號1樓","核准設立","0910430","0971024",,"1130417"
"22750553","匯鈺企業有限公司","臺北市松山區光復北路85巷17號1樓","核准設立","0770204","0970505",,"1130417"
"30930050","佑泰金屬工業股份有限公司","臺北市大安區仁愛路4段101號13樓之2","核准設立","0691010","1071107",,"1130417"
"42621157","神揚投資股份有限公司","臺北市萬華區長沙街2段91號7樓之3","核准設立","1040716",,,"1130417"
"42991968","小宇宙視覺股份有限公司","臺北市松山區民生東路3段140巷13號地下樓","核准設立","1070222","1110114",,"1130417"
"50772543","中新國際投資股份有限公司","臺北市大安區忠孝東路4段285號5樓","核准設立","1070517","1080925",,"1130417"
"24550567","齊來美地生物科技股份有限公司","臺北市松山區南京東路5段225號6樓","核准設立","1030522","1090810",,"1130417"
"27570165","德寶洋行股份有限公司","臺北市萬華區桂林路240號1樓","核准設立","0940316","1030217",,"1130417"
"53341203","祥信瑞地產顧問股份有限公司","臺北市大安區復興南路2段144之3號","核准設立","1000524",,,"1130417"
"70491296","矽能科技股份有限公司","臺北市萬華區環河南路3段331號3樓","核准設立","0890421","0921202",,"1130417"
"80517627","艾洋股份有限公司","臺北市大安區辛亥路2段109號1樓","核准設立","0920910","1010718",,"1130417"
"86304734","文冠股份有限公司","臺北市松山區民生東路4段54號8樓之14","核准設立","0801107","1120823",,"1130417"
"24469763","亞洲羅曼有限公司","臺北市大安區復興南路1段137號11樓之3","核准設立","0981007",,,"1130417"
"53108780","捷網視聽有限公司","臺北市大安區忠孝東路3段251巷3弄20之3號4樓","核准設立","0991115","1120504",,"1130417"
"82959129","米陽資訊有限公司","臺北市松山區八德路2段410巷24號1樓","核准設立","1080715",,,"1130417"
"53671506","香港商里程亞洲有限公司","臺北市松山區南京東路5段225號13樓之3","核准設立","1020524",,,"1130417"
"86739246","威揚企業有限公司","臺北市大同區民權西路133巷6弄1號1樓","核准設立","0810718","0911023",,"1130417"
"12879518","宗銳股份有限公司","臺北市中山區吉林路200巷26號3樓","核准設立","0900712","1041222",,"1130417"
"94014512","七號資產管理有限公司","臺北市大同區太原路50號2樓","核准設立","1120818",,,"1130417"
"04227562","榮富工程有限公司","臺北市信義區基隆路1段398號11樓之2","核准設立","0630730","0920616",,"1130417"
"12254008","張貿有限公司","臺北市中山區松江路152號12樓之1","核准設立","0681124","0910513",,"1130417"
"12384065","廣逸實業有限公司","臺北市士林區德行東路365巷1號3樓","核准設立","0710601","0980519",,"1130417"
"22720860","汐音生化科技有限公司","臺北市內湖區洲子街61號(1樓)","核准設立","0761117","1030813",,"1130417"
"23021724","鑫輝機車有限公司","臺北市南港區南港路1段61號1樓","核准設立","0770716","0850827",,"1130417"
"23611587","力享實業有限公司","臺北市士林區德行西路111巷2弄16號1樓","核准設立","0790116",,,"1130417"
"24311356","江樣企管顧問有限公司","臺北市中山區中山北路3段47號4樓","核准設立","0971202","1100428",,"1130417"
"24563747","擺渡人健康事業有限公司","臺北市內湖區康寧路1段172號1樓","核准設立","1030702","1060720",,"1130417"
"25123134","歡喜國際文化事業有限公司","臺北市士林區德行西路97號2樓","核准設立","0990423","1050111",,"1130417"
"28006125","利祺投資股份有限公司","臺北市中山區明水路593號地下樓","核准設立","0950317","1000131",,"1130417"
"28687086","馳訊股份有限公司","臺北市中山區吉林路200巷26號3樓","核准設立","0960622","1100315",,"1130417"
"52378758","距零股份有限公司","臺北市中山區新生北路3段19巷17號1樓","核准設立","1051021","1100524",,"1130417"
"52808552","復吉投資股份有限公司","臺北市內湖區瑞湖街88號8樓","核准設立","1060706","1061016",,"1130417"
"53331346","煥章文化事業股份有限公司","臺北市中山區撫順街39號10樓之1","核准設立","1000420",,,"1130417"
"54685704","德鑫富投資股份有限公司","臺北市中山區中山北路3段47號4樓","核准設立","1030324","1120620",,"1130417"
"55117200","點亮數據股份有限公司","臺北市內湖區洲子街67號7樓","核准設立","1060914","1090506",,"1130417"
"70360180","仲俊投資股份有限公司","臺北市中山區明水路593號地下樓","核准設立","0880510","1000125",,"1130417"
"89608248","非常想創意傳播事業股份有限公司","臺北市中山區松江路97巷21號1樓","核准設立","0840919","0901221",,"1130417"
"27972668","菁逸國際商務有限公司","臺北市中山區八德路2段245號10樓之5","核准設立","0941122","1060407",,"1130417"
"29069371","新鮮有限公司","臺北市士林區中正路124號1樓、地下1層","核准設立","0980615",,,"1130417"
"42616909","元暘設計有限公司","臺北市內湖區石潭路27號3樓之5","核准設立","1040703",,,"1130417"
"42694735","定宏建設有限公司","臺北市信義區信義路5段8號14樓","核准設立","1041130","1050922",,"1130417"
"50770926","車誌資本有限公司","臺北市內湖區石潭路27號6樓","核准設立","1070514",,,"1130417"
"52641532","商碩國際有限公司","臺北市中山區民族東路166之1號1樓","核准設立","1060412","1130401",,"1130417"
"52855560","永明投資開發有限公司","臺北市信義區光復南路443巷16號","核准設立","1060717",,,"1130417"
"54363605","嚮飛整合行銷有限公司","臺北市南港區重陽路57巷90號(1樓)","核准設立","1020930",,,"1130417"
"80532514","馬天努時尚有限公司","臺北市中山區中山北路2段6號1樓、8號1樓","核准設立","0921022",,,"1130417"
"83032160","東豐國際開發有限公司","臺北市中山區民權東路1段72號7樓之3","核准設立","1120329",,,"1130417"
"85129858","巨登傳播有限公司","臺北市內湖區金湖路396號4樓","核准設立","1080829",,,"1130417"
"89149292","祥祿食品有限公司","臺北市信義區基隆路1段155號14樓之6","核准設立","1120111",,,"1130417"
"90551996","唯愛攝影有限公司","臺北市中山區中山北路3段53之3號","核准設立","1101228",,,"1130417"
"84450330","美商恩美喜股份有限公司","臺北市內湖區瑞湖街58號7樓","核准設立","0820929","1120330",,"1130417"
"04652144","聯家實業股份有限公司","臺中市南屯區文心南七路一六八號一樓","核准設立","0660427","0950420",,"1130417"
"27829087","廣晶體科技股份有限公司","臺中市南屯區向心里永春東路３２９號４樓","核准設立","0940628","1040701",,"1130417"
"52892642","周家合板股份有限公司","臺中市南屯區文心南七路一六六號","核准設立","0730419","0880818",,"1130417"
"53301477","悅棧開發事業股份有限公司","臺中市西屯區大河里文心路三段167之7號3樓","核准設立","1000131","1120630",,"1130417"
"53450686","清淨綠能科技股份有限公司","臺中市西區忠明南路16號7樓之5","核准設立","1001004","1030317",,"1130417"
"54224999","威慶開發股份有限公司","臺中市西區五權西三街81號2樓","核准設立","1020328","1130328",,"1130417"
"25011118","御綸生技有限公司","臺中市西屯區何成里大祥街12號2樓","核准設立","0980811","1001124",,"1130417"
"96959916","冠利音響有限公司","臺北市中山區吉林路218巷9號1樓","核准設立","0850429","0950608",,"1130417"
"28960471","鉅偉管理顧問有限公司","臺中市西屯區文心路二段562之1號4樓之2","核准設立","0970409","1121219",,"1130417"
"42746017","義廊餐飲有限公司","臺中市西屯區何安里西屯路二段97之25號1樓","核准設立","1041110","1060220",,"1130417"
"45194683","朵拉時尚造型有限公司","臺中市南屯區文心路一段324號11樓之1","核准設立","1050502","1100202",,"1130417"
"53375884","萬鑫生命禮儀有限公司","臺中市西區民興街123號1樓","核准設立","1000329","1100225",,"1130417"
"53873171","薪世代生活企業有限公司","臺中市北區中清路一段652號5樓之3","核准設立","1010702","1110929",,"1130417"
"54139086","傳鄉野實業有限公司","臺中市北區青島西街34巷11-3號1樓","核准設立","1020318",,,"1130417"
"54766918","駿昌實業有限公司","臺中市北區梅川西路三段39巷5號2樓","核准設立","1030514","1070717",,"1130417"
"60247421","萬盛國際有限公司","臺中市南屯區楓樹里永春東二路38之5號1樓","核准設立","1051025",,,"1130417"
"82859796","藝啟國際有限公司","臺中市南屯區文心路一段306號10樓之5","核准設立","1080422","1130322",,"1130417"
"83462891","黑白茶堂國際餐飲有限公司","臺中市中區綠川里中山路27號1樓","核准設立","1081226",,,"1130417"
"84979001","千瑞裝潢工程有限公司","臺中市北區太原南二街一一九號","核准設立","0830623","0931217",,"1130417"
"12840465","一品化粧品科技有限公司","臺中市豐原區西湳里三豐路747巷42弄10號","核准設立","0900720","1000620",,"1130417"
"83299809","天能能源股份有限公司","臺中市大雅區學府路229號2樓之2","核准設立","1091113",,,"1130417"
"86217582","勤將企業股份有限公司","臺中市潭子區福仁里福潭路210巷55號1樓","核准設立","0800619","1071212",,"1130417"
"13036895","喬記牙科材料有限公司","臺中市豐原區中正路737巷5弄11號","核准設立","0910305","1110517",,"1130417"
"28664653","伊生坊有限公司","臺中市豐原區三村里社皮路293巷150號1樓","核准設立","0960514","1110512",,"1130417"
"53633588","睿將企業有限公司","臺中市大雅區大雅里中清路光明巷30號1樓","核准設立","1001117",,,"1130417"
"54883459","東勢房屋土地開發有限公司","臺中市東勢區北興里豐勢路513號1樓","核准設立","1040420","1080826",,"1130417"
"62229504","承得建設有限公司","臺中市后里區舊社里舊社路59之7號1樓","核准設立","1061109",,,"1130417"
"27920775","亞展廣告設計印刷有限公司","臺中市潭子區潭子街三段52號1樓","核准設立","0941018","1090713",,"1130417"
"82932229","安寶林有限公司","臺中市清水區文昌里中山路154號1樓","核准設立","1080712","1121207",,"1130417"
"94235037","潔豐有限公司","臺中市豐原區西勢里西勢路37巷11號1樓","核准設立","1121108",,,"1130417"
"28641483","育聖工程有限公司","臺中市霧峰區五福路802巷28號1樓","核准設立","0960412","1091228",,"1130417"
"83590468","育誠科技有限公司","臺中市太平區德隆里華安街142號1樓","核准設立","1090623","1100810",,"1130417"
"28563944","鑫進發環保科技有限公司","臺中市大里區大里里爽文路168巷1號2樓","核准設立","0960119",,,"1130417"
"80710783","遠東國際租賃有限公司","基隆市信義區正信路227巷21弄37號3樓","核准設立","0930225","1100104",,"1130417"
"16541994","富鴻慶國際有限公司","臺南市東區德高里仁和路208巷5號1樓","核准設立","0870704","0990406",,"1130417"
"90394602","易碳聯合實業有限公司","臺南市中西區城隍里民權路1段243號5樓","核准設立","1110727",,,"1130417"
"23785159","銘華庭園綠化設計有限公司","臺南市永康區大灣路942巷289號1樓","核准設立","0790607","1100208",,"1130417"
"54078187","鋒穎營造有限公司","臺南市永康區網寮里永勝街169巷2號4樓之5","核准設立","1020611","1091027",,"1130417"
"24520017","豐騰資本股份有限公司","高雄市三民區鼎華路212號24樓","核准設立","0990727","1110401",,"1130417"
"29017418","夏綠地股份有限公司","高雄市苓雅區中華四路153號","核准設立","0980428","1050822",,"1130417"
"29019534","廣運通企業股份有限公司","高雄市苓雅區海邊路31號20樓之5","核准設立","0980602","1030122",,"1130417"
"76394193","同濟堂百貨股份有限公司","高雄市三民區大昌二路260號","核准設立","0711130","1030113",,"1130417"
"16100574","伸亮興業有限公司","高雄市三民區天民路36號","核准設立","0860527","1050719",,"1130417"
"24661085","講武堂娛樂傳媒有限公司","高雄市新興區七賢一路225號7樓之4","核准設立","1030903",,,"1130417"
"53569517","毅大安國際有限公司","高雄市苓雅區福安路35巷9號14樓","核准設立","1000908",,,"1130417"
"90000924","宏鈞管理顧問有限公司","高雄市三民區大豐二路628巷1弄7號1樓","核准設立","1111201",,,"1130417"
"90104907","艾諾華納科技與商業諮詢有限公司","高雄市左營區自由四路297-1號","核准設立","1111101","1121116",,"1130417"
"89120984","養精蓄銳生活服務有限公司","臺南市永康區中華路144-1號地下一層","核准設立","1120204","1130403",,"1130417"
"90172550","秋衫有限公司","高雄市鼓山區瑞豐街151巷3之2號","核准設立","1110317",,,"1130417"
"94123595","瀚翔開發股份有限公司","高雄市鳳山區鳳仁路100之43號","核准設立","1120605","1130327",,"1130417"
"04415781","尚德實業股份有限公司","新北市三重區重新路４段９７號１９樓之２","核准設立","0611026","0940217",,"1130417"
"23551223","宏諨企業股份有限公司","新北市新莊區五權二路20號4樓之4","核准設立","0781227","1051221",,"1130417"
"23844468","功能企業股份有限公司","新北市新莊區瓊林南路301巷1之2號4樓","核准設立","0790831","1050408",,"1130417"
"27588088","經茂科技股份有限公司","新北市五股區五權路63號","核准設立","0931231","0970102",,"1130417"
"24991608","典龍工程有限公司","高雄市大寮區翁園路13巷68號1樓","核准設立","1040721","1040820",,"1130417"
"89912819","高昇實業有限公司","高雄市大樹區九大路河濱2巷9號","核准設立","0831121","1050602",,"1130417"
"28769657","姿豊生物科技有限公司","高雄市燕巢區安林二街31號1樓","核准設立","0960803","1100909",,"1130417"
"89385458","福林居行銷有限公司","高雄市美濃區中山路一段103號1樓","核准設立","0840418","1020221",,"1130417"
"13020248","石田煤氣有限公司","新北市新莊區後港一路131號","核准設立","0910131","1130219",,"1130417"
"16878722","兆耘造景工程有限公司","新北市新店區安德街155號3樓","核准設立","0880325","0971029",,"1130417"
"24940290","依美司國際實業有限公司","新北市新店區中興路2段79巷13號2樓","核准設立","1040225","1050224",,"1130417"
"25132507","彼得鹿有限公司","新北市新店區北新路2段262號3樓之3","核准設立","0990525","1130312",,"1130417"
"27400346","實效科技有限公司","新北市新店區中正路二四七巷六弄三號","核准設立","0930716",,,"1130417"
"54041534","博盛數位科技股份有限公司","新北市新店區民權路42巷59弄1號3樓","核准設立","1020227","1080617",,"1130417"
"70461820","唯信系統科技股份有限公司","新北市五股區五權路43號","核准設立","0881214","1040622",,"1130417"
"70837397","獨特科技股份有限公司","新北市新店區中正路二四七巷六弄三號","核准設立","0890821","0930820",,"1130417"
"84644815","鍵鑫機械股份有限公司","新北市三重區中正北路312巷7號3樓","核准設立","0821221","0960416",,"1130417"
"28567414","伴月灣開發育樂有限公司","新北市三重區自強路3段95號2樓","核准設立","0960124","1041119",,"1130417"
"28584119","順晟車業有限公司","新北市新店區安康路一段155號1樓","核准設立","0960216","0970410",,"1130417"
"29138588","群上廣告有限公司","新北市林口區文化三路1段39巷299號","核准設立","0990224","1040918",,"1130417"
"29139904","工成有限公司","新北市新店區合作路28號3樓","核准設立","0990304","1070514",,"1130417"
"50851342","瑞大企業有限公司","新北市五股區五權六路11號(3樓)","核准設立","1070918",,,"1130417"
"50929290","思築音樂文化有限公司","新北市新店區北新路2段139巷12弄12號5樓","核准設立","1070829","1101025",,"1130417"
"50967435","米凱洛有限公司","新北市新店區北新路1段28號","核准設立","1071019",,,"1130417"
"53081522","昇晧國際有限公司","新北市新店區安興路105號5樓之7","核准設立","0990805","1130408",,"1130417"
"53456936","杜鵑窩動畫電影製作有限公司","新北市新店區北新路3段215號7樓","核准設立","1001103",,,"1130417"
"53563020","明倡貿易有限公司","新北市新店區北新路2段262號3樓之3","核准設立","1001214","1130326",,"1130417"
"53716671","長遠建設有限公司","新北市三重區仁愛街102巷4號5樓","核准設立","1010711","1101020",,"1130417"
"53719699","蘊藏文化有限公司","新北市新店區檳榔路116號5樓","核准設立","1010726","1020923",,"1130417"
"54833276","舍里家居有限公司","新北市三重區重新路5段637之1號5樓","核准設立","1040417","1101222",,"1130417"
"66378933","浤寶有限公司","新北市新店區安祥路69巷42號(1樓)","核准設立","1051214","1110309",,"1130417"
"69353513","富閎貿易有限公司","新北市新店區新店路129號7樓","核准設立","1070308",,,"1130417"
"69386388","方舟寵物有限公司","新北市新店區民權路90巷34號5樓","核准設立","1070321","1120308",,"1130417"
"83691780","潤生富不動產開發有限公司","新北市新店區安德街46巷2號3樓","核准設立","1090619","1130403",,"1130417"
"86111455","申發機械有限公司","新北市三重區中正南路75號3樓","核准設立","0800422","0950412",,"1130417"
"86596768","郁成食品有限公司","新北市三重區重陽路1段113巷1弄39號","核准設立","0810324","0950123",,"1130417"
"89518529","聚穩企業有限公司","新北市三重區重陽路1段92號3樓","核准設立","0840517","1070115",,"1130417"
"90216403","登峰國際拍賣有限公司","新北市三重區重新路4段246之2號1樓","核准設立","1110321",,,"1130417"
"90737375","潔德國際有限公司","新北市新店區黎明路54巷34號","核准設立","1100426","1130402",,"1130417"
"16522666","環品科技股份有限公司","新北市中和區興南路1段93巷50之1號","核准設立","0870609","0950921",,"1130417"
"70740788","皇技電機科技股份有限公司","新北市樹林區備內街160巷7號","核准設立","0890412","0910531",,"1130417"
"90385701","吉貿國際企業股份有限公司","新北市中和區明仁街12號","核准設立","1110826",,,"1130417"
"94029753","北強機械有限公司","新北市新莊區天祥街92巷33號6樓","核准設立","1120804",,,"1130417"
"97019526","嶸佾企業有限公司","新北市新店區安民街84號4樓","核准設立","0850528","0951023",,"1130417"
"12550824","國今企業有限公司","新北市三峽區橫溪路130巷20號","核准設立","0740423","1041211",,"1130417"
"23702881","捷運計程車客運服務有限公司","新北市板橋區實踐路32巷6號5樓","核准設立","0790419","1051220",,"1130417"
"28471564","明東有限公司","新北市板橋區民族路43號2樓","核准設立","0960208","1050222",,"1130417"
"50847559","元創企管顧問有限公司","新北市中和區中正路901號11樓之1","核准設立","1070829",,,"1130417"
"50892548","廣揚實業有限公司","新北市板橋區中山路1段10號11樓","核准設立","1071116","1130409",,"1130417"
"54285524","川慶實業有限公司","新北市中和區捷運路99號7樓之1","核准設立","1020722","1050630",,"1130417"
"54288917","呈品投資有限公司","新北市土城區延吉街399號4樓","核准設立","1020806","1050505",,"1130417"
"80509746","澳斯丹汀國際有限公司","新北市板橋區三民路2段40號3樓之1","核准設立","0920819","1041120",,"1130417"
"80563190","宏彪實業有限公司","新北市板橋區重慶路245巷51弄1號","核准設立","0921013","1050815",,"1130417"
"83512105","四季優美晶晶有限公司","新北市中和區圓通路135號5樓之2","核准設立","1090227",,,"1130417"
"24459527","台居易實業股份有限公司","新北市淡水區民族路192號7樓","核准設立","0980828","1080902",,"1130417"
"42585976","威雲智能股份有限公司","宜蘭縣宜蘭市建業里凱旋路388號一樓","核准設立","1040803","1130110",,"1130417"
"27487265","奇威國際企業有限公司","新北市永和區中山路1段322號12樓之3","核准設立","0931110","1080401",,"1130417"
"34340458","朗仕電器有限公司","新北市永和區民享街23巷5弄3號1樓","核准設立","0700122","0981013",,"1130417"
"54362275","訊柏科技有限公司","新北市汐止區新台五路1段97號28樓之7","核准設立","1020925","1051213",,"1130417"
"28383204","潘氏工程檢驗有限公司","宜蘭縣頭城鎮拔雅里公園路48巷20號一樓","核准設立","0950817","1071224",,"1130417"
"12845588","良昱科技有限公司","桃園市桃園區大有里大有路487號4樓之5","核准設立","0900801",,,"1130417"
"16683542","三磊設計有限公司","桃園市中壢區洽溪里永能路193巷3號","核准設立","0871027","1010716",,"1130417"
"16864635","美欣國際股份有限公司","桃園市龜山區嶺頂里萬壽路二段410巷12號 (2樓)","核准設立","0880302","1120607",,"1130417"
"28040284","正和公關顧問股份有限公司","桃園市中壢區興國里中美路二段117號10樓之2","核准設立","0941125","1020410",,"1130417"
"28708792","凱晟科技股份有限公司","桃園市桃園區莊敬里同德十一街56號4樓之3","核准設立","0960912","1080322",,"1130417"
"69665874","龍町股份有限公司","桃園市中壢區內厝里1鄰三友新村1號1樓","核准設立","1060613",,,"1130417"
"24852394","永宸綠能有限公司","桃園市中壢區興和里新生路605號1樓","核准設立","1031212","1110105",,"1130417"
"25011757","合祐有限公司","桃園市八德區文昌街111巷34號(1樓)","核准設立","0980812","1120112",,"1130417"
"25019250","亮成有限公司","桃園市八德區仁和街211巷7弄4號","核准設立","0980824",,,"1130417"
"28644566","威控自動化科技有限公司","桃園市中壢區仁美里榮民南路350巷33弄50號","核准設立","0960416","1041125",,"1130417"
"34260736","台洲冷凍實業有限公司","桃園市龜山區南上里民生北路一段398號","核准設立","0680321","1050704",,"1130417"
"42573697","帕爾德科技有限公司","桃園市八德區大正里正福街46號13樓","核准設立","1040626",,,"1130417"
"50922705","十八食品有限公司","桃園市中壢區正義里中北路2段328號(1樓)","核准設立","1080527",,,"1130417"
"53280846","詳讚實業有限公司","桃園市蘆竹區錦中里南山路一段10號1樓","核准設立","0991221","1070829",,"1130417"
"53477003","佳泰欣有限公司","桃園市八德區大和里文昌街111巷34號1樓","核准設立","1000615","1050530",,"1130417"
"54924830","宏昊有限公司","桃園市八德區大仁里仁和街211巷3弄16號","核准設立","1070213",,,"1130417"
"83020283","心引旅人有限公司","桃園市八德區豐田三路49號6樓","核准設立","1120406",,,"1130417"
"83058999","雨居室內裝修設計有限公司","桃園市中壢區復興里長樂五街88號11樓","核准設立","1091020","1091028",,"1130417"
"83071515","盛峰國際蔬菓有限公司","桃園市桃園區新埔里經國路198巷27之1號10樓","核准設立","1090818",,,"1130417"
"83756657","派瑞興業有限公司","桃園市龜山區文三三街38巷32號（1樓）","核准設立","1090513",,,"1130417"
"90134748","碩勛有限公司","桃園市蘆竹區興榮里中正路303號12樓之2","核准設立","1110526",,,"1130417"
"90135063","豐盛智慧文化科技有限公司","桃園市蘆竹區錦中里南崁路1段80之1號12樓","核准設立","1110530","1120427",,"1130417"
"16378120","宏帛機械工業有限公司","桃園市新屋區大坡里2鄰大坡7之17號","核准設立","0870209","1080123",,"1130417"
"84965479","大旺電子有限公司","桃園市平鎮區宋屋里快速路3段625號","核准設立","0830610","1051219",,"1130417"
"53642566","綠色方舟景觀有限公司","嘉義市長竹里大雅路二段296號1樓","核准設立","1001206","1021111",,"1130417"
"54804933","阿里發國際有限公司","新竹縣竹北市東平里六家一路一段225號8樓","核准設立","1030418",,,"1130417"
"56602594","好記成冷凍食品有限公司","嘉義市東區安寮里吳鳳南路521巷8弄2號1樓","核准設立","1060321",,,"1130417"
"56648304","兆宇文創有限公司","新竹縣竹北市四維街42號4樓","核准設立","1060524",,,"1130417"
"27664711","彪達溫泉開發股份有限公司","苗栗縣苗栗市北苗里北安街176號3樓","核准設立","0940412","0951027",,"1130417"
"56715062","台灣魚菜共生股份有限公司","苗栗縣苗栗市至公路594巷5號","核准設立","1060726","1080715",,"1130417"
"83260712","蓁媺奈國際有限公司","新竹縣新埔鎮田新十街168號2樓","核准設立","1091106","1120301",,"1130417"
"93585274","禹程有限公司","新竹縣橫山鄉橫山村橫山街二段107巷10號1樓","核准設立","0831224","1130403",,"1130417"
"12758839","睿邦實業有限公司","彰化縣鹿港鎮洋厝里洋厝巷2-2號2樓","核准設立","0900306",,,"1130417"
"59044763","櫻山大飯店股份有限公司","彰化縣彰化市長樂里長安街129號","核准設立","0631217","1080419",,"1130417"
"42574632","御品香餐飲有限公司","雲林縣斗六市鎮北里武昌路180號","核准設立","1040629","1130402",,"1130417"
"61946459","有志公義有限公司","雲林縣元長鄉西莊村西庄路23-1號1樓","核准設立","1061002","1070119",,"1130417"
"94088008","嘉陽工程有限公司","雲林縣口湖鄉頂湖村頂湖路103-5號1樓","核准設立","1120704",,,"1130417"
"83783774","阿爾本聯合設計與室內裝修有限公司","嘉義縣梅山鄉梅北村環北街201號二樓之7","核准設立","1090413","1110824",,"1130417"
"57503333","鴻辰有限公司","彰化縣和美鎮仁宇路148號1樓","核准設立","1060906",,,"1130417"
"84083089","金協有限公司","彰化縣彰化市忠孝里辭修路189巷27號","核准設立","0811210","1070420",,"1130417"
"84824957","鉅禾建設有限公司","彰化縣北斗鎮西德里八德路八六號","核准設立","0830411",,,"1130417"
"54789454","普飛思照明有限公司","新竹市東區光復里11鄰忠孝路50號十一樓之7","核准設立","1030305",,,"1130417"
"16347226","鴻興環保資源再生有限公司","花蓮縣吉安鄉仁和村海岸路286號","核准設立","0861219","0950704",,"1130417"
"13153393","宇璽國際有限公司","臺東縣臺東市自強里開封街543號1樓","核准設立","0900803","1130327",,"1130417"
"53016662","冠欣生化科技有限公司","金門縣金城鎮東門里莒光路19號","核准設立","1000823","1001111",,"1130417"
"24239215","弗士德模具企業有限公司","桃園市蘆竹區營盤里六福路292-30號1樓","核准設立","0970925","1100317",,"1130417"
"91111666","辰泰置業地產有限公司","桃園市大園區五權里5鄰五福路137號","核准設立","1100825","1120821",,"1130417"
"83059575","萊恩凱爾科技股份有限公司","桃園市蘆竹區經國路900號13樓","核准設立","1091103","1120303",,"1130417"
"83071254","賽利精密機械有限公司","桃園市大園區大園里信義街125號","核准設立","1090814",,,"1130417"
