﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16394079","瑚嗡科技股份有限公司","臺南市永康區鹽洲里正南二街112號","核准設立，但已命令解散","0870304","1070713",,"1130606"
"82788218","匯捷有限公司","桃園市觀音區樹林里泰安街245號(一樓)","廢止","1071210","1130605","1130605","1130606"
"54811955","國合國際有限公司","桃園市中壢區龍東里龍東路255巷189弄9號","廢止","1030513","1051027","1130605","1130606"
"28896154","銘安光電股份有限公司","臺南市仁德區保安里保安路１段１９巷９號","核准設立，但已命令解散","0961214","0970317",,"1130606"
"83732620","金富霖企業有限公司","臺南市永康區東橋里中山南路195巷32之7號6樓之7","核准設立，但已命令解散","1090522","1101227",,"1130606"
"91117676","金木智有限公司","臺南市永康區中正二街162巷37號","核准設立，但已命令解散","1100809",,,"1130606"
"73727599","穗暹企業股份有限公司","臺南市永康區蔦松里正北五路95號","廢止","0711012","0980810","1130605","1130606"
"64848679","羽駐科技有限公司","臺南市永康區塩行里三村一街138巷90號1樓","廢止","1060125","1061207","1130605","1130606"
"22318419","昇普來股份有限公司","臺北市萬華區漢中街147巷5號8樓","核准設立","0751210","1010525",,"1130606"
"28186478","寬騰材料科技股份有限公司","臺北市大安區仁愛路3段28號2樓之5","核准設立","0950522","0950623",,"1130606"
"30861429","商凱企業股份有限公司","臺北市松山區延壽街402巷3弄21號1樓","核准設立","0670825","1110120",,"1130606"
"35878574","長增實業股份有限公司","臺北市萬華區昆明街79號3樓之3","核准設立","0580607","1120509",,"1130606"
"83243117","英光能源股份有限公司","臺北市大安區和平東路2段66號2樓","核准設立","1100111",,,"1130606"
"90102289","鑫吉磊開發股份有限公司","臺北市松山區民權東路3段178號7樓","核准設立","1111109",,,"1130606"
"12877764","龍之最國際傳媒有限公司","臺北市松山區八德路3段230號11樓","核准設立","0900705","1020715",,"1130606"
"12940669","唯友企業有限公司","臺北市大安區和平東路2段42號7樓之2","核准設立","0900822","0920704",,"1130606"
"22026200","美盈有限公司","臺北市松山區延壽街402巷3弄21號1樓","核准設立","0750315","1110120",,"1130606"
"24330023","福爾曼全人教育事業有限公司","臺北市大安區辛亥路1段86號2樓","核准設立","0980311","1050819",,"1130606"
"27995326","衣盛國際開發有限公司","臺北市萬華區長沙街2段110號8樓","核准設立","0950207",,,"1130606"
"28686312","亞太村上國際通商有限公司","臺北市大安區敦化南路1段160巷24號1樓","核准設立","0960620","1030502",,"1130606"
"42840478","春釀有限公司","臺北市松山區八德路3段232號11樓","核准設立","1050108","1050706",,"1130606"
"43881314","台灣台興生技有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1050604",,,"1130606"
"43940094","元上元精品有限公司","臺北市大安區敦化南路1段160巷40號","核准設立","1050622","1090618",,"1130606"
"52659125","億如軒國際有限公司","臺北市大安區東豐街1號3樓","核准設立","1060424",,,"1130606"
"53768213","文宬投資有限公司","臺北市松山區南京東路3段337號5樓","核准設立","1010524","1100119",,"1130606"
"83604884","揚明文創有限公司","臺北市大安區信義路3段106號11樓之5","核准設立","1090408",,,"1130606"
"84911381","吉馳工程有限公司","臺北市松山區復興北路321號1樓","核准設立","0830627","0950516",,"1130606"
"86002822","順旺車業有限公司","臺北市大同區鄭州路97號、99號","核准設立","0800126","1130503",,"1130606"
"89603898","凱業文化事業有限公司","臺北市中正區博愛路36號4樓","核准設立","0840904","1060605",,"1130606"
"90280452","飛燁企業有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1110620","1130301",,"1130606"
"90806787","大邁企業有限公司","臺北市萬華區康定路166號6樓","核准設立","1100505","1130110",,"1130606"
"16160538","敦煌天池股份有限公司","臺北市信義區松信路67號2樓","核准設立","0860925","1090616",,"1130606"
"27766007","森磊不動產仲介經紀股份有限公司","臺北市士林區忠誠路1段18號","核准設立","0940905","1080722",,"1130606"
"28676519","勝暉資訊股份有限公司","臺北市信義區信義路4段415號10樓之6","核准設立","0960516","1030603",,"1130606"
"52430142","浮筆股份有限公司","臺北市信義區松德路65號11樓之2","核准設立","1051114",,,"1130606"
"53951106","食在安心股份有限公司","臺北市士林區中正路115號1樓","核准設立","1011115","1061026",,"1130606"
"54362508","惟天資訊股份有限公司","臺北市內湖區行善路48巷18號2樓之1","核准設立","1020926",,,"1130606"
"16327241","佳齊開發實業有限公司","臺北市中山區長安東路2段181號10樓之2","核准設立","0870421","0990708",,"1130606"
"27961613","藍岩室內裝修有限公司","臺北市中山區復興北路270號2樓","核准設立","0941019",,,"1130606"
"29039010","綠色鑽石事業有限公司","臺北市北投區新市街24巷51號之1，3樓","核准設立","0970624",,,"1130606"
"43883946","海睿科技有限公司","臺北市士林區中正路235巷47號4樓","核准設立","1050606","1060124",,"1130606"
"47089645","駿綵國際企業有限公司","臺北市南港區東新街142號3樓","核准設立","1050720","1090821",,"1130606"
"50796947","杰爾科技有限公司","臺北市北投區石牌路2段315巷34弄1號","核准設立","1070724",,,"1130606"
"50892940","台灣威卜有限公司","臺北市北投區致遠二路115號2樓","核准設立","1071119",,,"1130606"
"53535518","運隆昕事業有限公司","臺北市北投區尊賢街264巷49號2樓","核准設立","1000909","1130312",,"1130606"
"53909966","哲生企業有限公司","臺北市內湖區陽光街321巷26號5樓之3","核准設立","1010702","1080227",,"1130606"
"54659396","騏園景觀設計有限公司","臺北市北投區育仁路55號","核准設立","1021218",,,"1130606"
"55106837","佳意商貿易有限公司","臺北市內湖區新明路143巷7號","核准設立","0950116","1060912",,"1130606"
"80173658","精品林創意多媒體有限公司","臺北市士林區德行西路50號10樓之10","核准設立","0920326","1120306",,"1130606"
"80694377","野放生態實業有限公司","臺北市士林區文林路587巷9弄2號4樓","核准設立","0930408","1130416",,"1130606"
"80696683","雲畫室內裝修設計有限公司","臺北市中山區復興北路288號9樓之2","核准設立","0930413",,,"1130606"
"82856453","艾米莉國際有限公司","臺北市內湖區康寧路3段190巷9號1樓","核准設立","1080423",,,"1130606"
"82919921","寶宣廣告工程有限公司","臺北市中山區新生北路2段31巷14號","核准設立","1080710",,,"1130606"
"83699609","晶爍國際有限公司","臺北市信義區信義路4段375號7樓之2","核准設立","1090623",,,"1130606"
"86695681","振權企業有限公司","臺北市中山區龍江路397巷48號2樓","核准設立","0810427","1120417",,"1130606"
"89474418","立命有限公司","臺北市信義區松德路12號3樓","核准設立","0840620","0961116",,"1130606"
"90001986","樓城創客有限公司","臺北市士林區忠義街119號","核准設立","1111111",,,"1130606"
"90231489","豐業數位科技有限公司","臺北市北投區吉利街156號4樓","核准設立","1110509",,,"1130606"
"90597183","德譯科技有限公司","臺北市士林區重慶北路4段203號1樓","核准設立","1110214",,,"1130606"
"24805718","美商優秀基因生技股份有限公司","臺北市中山區南京東路3段101號4樓","核准設立","1050115","1110906",,"1130606"
"96957760","首方股份有限公司","臺北市北投區石牌路2段315巷34弄27之1號","核准設立","0850423","0950727",,"1130606"
"97314739","百信國際股份有限公司","臺北市北投區公館路423巷8弄9號1樓","核准設立","0860117","0881116",,"1130606"
"24996006","盈世智慧科技股份有限公司","臺中市西屯區何南里大隆路72號","核准設立","1040826","1060704",,"1130606"
"50810722","東翰生技股份有限公司","臺中市西區忠明南路237號9樓之4","核准設立","1070426","1120809",,"1130606"
"54090611","喬富鑫股份有限公司","臺中市北屯區文心路四段514號","核准設立","1011119","1120905",,"1130606"
"97267412","品聚科技有限公司","臺北市內湖區成功路2段514號7樓之2","核准設立","0851121","0921215",,"1130606"
"24240058","成名技研有限公司","臺中市北屯區北興里國豐街251號1樓","核准設立","0970926","1010927",,"1130606"
"28100162","巨量科技有限公司","臺中市南區國光里仁和路105號1樓","核准設立","0950224","1130219",,"1130606"
"28395980","阿修甕缸雞有限公司","臺中市北屯區文心路四段955號10樓之5","核准設立","0950906","1090420",,"1130606"
"28757028","麗樂家國際有限公司","臺中市西屯區何安里台中港路二段60之8號地下一層之5","核准設立","0960717","1000729",,"1130606"
"28759449","宏林國際有限公司","臺中市西屯區逢甲路253巷37號1樓","核准設立","0960719","0990513",,"1130606"
"53488108","揚悅國際有限公司","臺中市北屯區水景里水景街126巷10號1樓","核准設立","1000705",,,"1130606"
"53804392","群森實業有限公司","臺中市西屯區何成里大容西街39號5樓之3","核准設立","1010222","1050707",,"1130606"
"54901647","卡利他有限公司","臺中市西屯區至善里逢甲路301巷55號1樓","核准設立","1040709","1071126",,"1130606"
"55697381","嘉鴻創造股份有限公司","臺中市西區精誠五街33號2樓之1","核准設立","0641105","1121017",,"1130606"
"82840875","盛聯和國際股份有限公司","臺中市北區健行里忠明路424號20樓之1","核准設立","1080412","1130510",,"1130606"
"90222221","春滿大地資本股份有限公司","臺中市北屯區梅川東路四段95號4樓之1","核准設立","1110429","1130521",,"1130606"
"94222384","誠億家餐飲股份有限公司","臺中市西區公正里精誠路334號1樓","核准設立","1121011",,,"1130606"
"60239978","帝創科技有限公司","臺中市中區大誠里臺灣大道一段501號10樓之1","核准設立","1051014","1130522",,"1130606"
"70488927","千熹玻璃工藝有限公司","臺中市南區福平街48號1樓","核准設立","0890418","1000712",,"1130606"
"82766397","紳霖綠能有限公司","臺中市西屯區何南里精誠路14號7樓之4","核准設立","1071005","1130522",,"1130606"
"82858136","厚禮家在室內裝修有限公司","臺中市南屯區三義里市政南二路189巷38號2樓","核准設立","1080429","1090212",,"1130606"
"83427804","台灣逐夢籃球運動中心有限公司","臺中市西區公平里大業北路29號3樓","核准設立","1090303","1100706",,"1130606"
"85054913","二豪有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1080830",,,"1130606"
"85117924","德瑞農業科技有限公司","臺中市北區錦祥里錦祥街43之3號","核准設立","1081111",,,"1130606"
"94008595","安碇工程有限公司","臺中市南屯區永定里南屯路二段860巷28弄12號6樓之1","核准設立","1120725",,,"1130606"
"94009623","仙桃有限公司","臺中市西屯區逢甲里福星路581號","核准設立","1120728",,,"1130606"
"22913557","金暉齒輪股份有限公司","臺中市太平區長億里永成北路六六巷一弄五○號一樓","核准設立","0770504","0940526",,"1130606"
"23807180","豐裕開發營造股份有限公司","臺中市大里區大明里中興路二段747巷85號1樓","核准設立","0790713","1130524",,"1130606"
"05793521","國集塑膠工業有限公司","臺中市梧棲區永寧里永興路一段四○二巷一一六號","核准設立","0740621","0941228",,"1130606"
"24607029","明洋健康實業有限公司","臺中市豐原區大湳街62號1樓","核准設立","1031027",,,"1130606"
"24833881","原民景觀有限公司","臺中市神岡區圳前里三民東街78巷16號","核准設立","1040123","1100518",,"1130606"
"53786177","極星有限公司","臺中市梧棲區中華路二段385號1樓","核准設立","1010104","1110607",,"1130606"
"86361328","淙福有限公司","臺中市大雅區上楓里神林南路130號","核准設立","0801014","1050623",,"1130606"
"90751690","傑銳建設有限公司","臺中市神岡區溪洲里溪洲路226號","核准設立","1100325","1121208",,"1130606"
"42892708","金富邑開發建設有限公司","臺中市外埔區大同里甲后路三段982號1樓","核准設立","1070320","1130104",,"1130606"
"90227915","鉅程工程有限公司","臺中市太平區中興路128巷6號2樓","核准設立","1110321",,,"1130606"
"83097162","一芃設計國際有限公司","臺中市大里區新仁路二段35號1樓","核准設立","1091026",,,"1130606"
"90030960","商開國際事業有限公司","臺中市大里區仁化里善化路166巷90弄1號5樓","核准設立","1111223","1120830",,"1130606"
"24423850","赫米國際有限公司","基隆市中正區義一路87號8樓之6","核准設立","0980615","1000526",,"1130606"
"53156190","墨器空間設計有限公司","基隆市仁愛區愛三路87號8樓之2","核准設立","0990920",,,"1130606"
"54780762","福緣工程有限公司","基隆市仁愛區南新街29之乙號","核准設立","1030127",,,"1130606"
"24906820","綠陽科技股份有限公司","臺南市永康區二王里中山南路646號1樓","核准設立","1040721","1050314",,"1130606"
"69759226","理工精機股份有限公司","臺南市永康區崑山里大灣路942巷71弄139號","核准設立","0710806","1090702",,"1130606"
"23522585","順發紀企業有限公司","臺南市南區新和路27-1號(依臺灣臺南地方法院112年度訴字第1608號民事判決主文順發紀企業有限公司應自門牌號碼新和路27-1號樓遷出。)","核准設立","0781117","1050428",,"1130606"
"24926488","瀚閎有限公司","臺南市北區和順里民德路85巷50號1樓","核准設立","1070205","1120518",,"1130606"
"45895427","尚韋汽車有限公司","臺南市安南區城西街2段181巷50弄58號1樓","核准設立","1050613","1130520",,"1130606"
"50930578","茵茵國際有限公司","臺南市中西區赤嵌里永福路2段211號9樓之3","核准設立","1070907","1130524",,"1130606"
"53493860","曜祈育樂有限公司","臺南市東區崇信里崇善一街99號2樓","核准設立","1000715","1050427",,"1130606"
"54061453","宏揚電器有限公司","臺南市安南區溪東里府安路5段11巷83號1樓","核准設立","1010821","1030103",,"1130606"
"54571300","偉騏有限公司","臺南市北區成德里西門路4段7巷18號","核准設立","1031117","1050706",,"1130606"
"64865769","兆彩科技有限公司","臺南市安南區北安路2段558號","核准設立","1060308",,,"1130606"
"64969434","鴻宇食材有限公司","臺南市安南區州北里安和路5段173號","核准設立","1061025",,,"1130606"
"89488118","淳翔興業有限公司","臺南市安南區新順里慶安路115巷11號1樓","核准設立","0840420","0971128",,"1130606"
"91010626","白石國際有限公司","臺南市北區文成三路682巷19號","核准設立","1100608",,,"1130606"
"23064928","通益國際有限公司","臺南市歸仁區大廟里大廟三街129之2號1樓","核准設立","0770921","0980923",,"1130606"
"54064634","高鉝有限公司","臺南市關廟區關廟里中山路2段235號","核准設立","1011024",,,"1130606"
"54558236","武穆人力資源有限公司","臺南市仁德區後壁里德南路70巷21號1樓","核准設立","1030428","1060328",,"1130606"
"24917777","瀛彩生技興業有限公司","臺南市永康區尚頂里中正南路306巷5號1樓","核准設立","1041230",,,"1130606"
"54564080","武穆影業有限公司","臺南市仁德區後壁里德南路70巷21號1樓","核准設立","1030730","1100107",,"1130606"
"24504136","台灣園丁行銷顧問有限公司","高雄市左營區華夏路1283號6樓","核准設立","0981222",,,"1130606"
"54079025","匠芯有限公司","臺南市永康區復國里復國一路329巷10號","核准設立","1020621","1071120",,"1130606"
"24515252","杰法衡器有限公司","高雄市三民區大豐1路322之4號3樓","核准設立","0990527",,,"1130606"
"42686355","仁旺生物科技有限公司","高雄市楠梓區興楠路151巷76弄3號之2","核准設立","1050112","1060930",,"1130606"
"53568849","凱拓國際貿易有限公司","高雄市楠梓區楠梓路1巷16號13樓","核准設立","1010104","1100317",,"1130606"
"54205260","盈豐建設有限公司","高雄市新興區中正三路45號7樓之4","核准設立","1020718","1110613",,"1130606"
"24678945","蓋盟科技有限公司","高雄市林園區林園北路495巷21號1樓","核准設立","1040128","1051103",,"1130606"
"83229797","凱薪電商有限公司","高雄市左營區大中二路428號2樓","核准設立","1091127",,,"1130606"
"91005362","原澤自動控制有限公司","高雄市小港區康莊路152號12樓之3","核准設立","1100726",,,"1130606"
"28705492","佰歲工程股份有限公司","新北市三重區雙園街96號","核准設立","0960829","1080409",,"1130606"
"84957837","永逸企業有限公司","高雄市旗山區竹峰里中正路三六六巷十一號一樓","核准設立","0830604","0910624",,"1130606"
"31085876","璀宇文創開發有限公司","新北市五股區成泰路2段146號(2樓)","核准設立","0670526","1090911",,"1130606"
"50990668","以法蓮工業有限公司","新北市新莊區中榮街81巷5號7樓","核准設立","1080304","1101227",,"1130606"
"53189609","鉿技企業有限公司","新北市新莊區中山路3段470號5樓","核准設立","0991101",,,"1130606"
"53434835","永芹國際有限公司","新北市蘆洲區信義路253號4樓","核准設立","1000905",,,"1130606"
"53711248","優庫科技有限公司","新北市新莊區中正路694巷80號5樓","核准設立","1010615",,,"1130606"
"54290630","秦鈞實業有限公司","新北市新莊區五工二路50巷11號(1樓)","核准設立","1020814","1121212",,"1130606"
"54663899","三心草國際有限公司","新北市三重區大智街238之3號5樓","核准設立","1030102","1040703",,"1130606"
"83304177","哈哈有限公司","新北市三重區中興北街193巷14號","核准設立","1091208","1130416",,"1130606"
"83584515","秝澄生醫有限公司","新北市五股區成泰路1段61巷22號5樓","核准設立","1090605","1130423",,"1130606"
"90035655","菲得仕顧問服務有限公司","新北市新莊區建中街48巷10弄11號4樓","核准設立","1111021",,,"1130606"
"94077733","呈佐有限公司","新北市新莊區新北大道4段175號3樓","核准設立","1120627",,,"1130606"
"22768738","揚威工業股份有限公司","新北市樹林區八德街586號","核准設立","0770122","1081107",,"1130606"
"53714929","綠活科技工程股份有限公司","新北市土城區中央路3段76巷49弄6之2號5樓","核准設立","1010703","1040521",,"1130606"
"54030157","宏福能源股份有限公司","新北市土城區中央路3段76巷49弄6之2號5樓","核准設立","1011225","1040508",,"1130606"
"90213779","森安正股份有限公司","新北市板橋區忠孝路2號","核准設立","1110303",,,"1130606"
"91005736","惟燭科技股份有限公司","新北市板橋區文化路2段410巷3號(2樓)","核准設立","1100707",,,"1130606"
"13000094","辰倢電器有限公司","新北市板橋區南雅東路40號1樓","核准設立","0901227","0951128",,"1130606"
"16399808","集保國際開發有限公司","新北市板橋區貴興路79號5樓","核准設立","0870312","1010510",,"1130606"
"16662743","大地旅營造有限公司","新北市板橋區民生路2段219巷1號","核准設立","0870925","1101227",,"1130606"
"16704785","德納維企業有限公司","新北市板橋區忠孝路40之4號","核准設立","0871130","1030108",,"1130606"
"23197238","和松興有限公司","新北市板橋區漢生西路一六五巷一○一弄四號三樓","核准設立","0780204",,,"1130606"
"24436193","旭康醫學科技有限公司","新北市板橋區懷德街235巷1之4號","核准設立","0980703","1100909",,"1130606"
"29164059","築立設計工程有限公司","新北市板橋區實踐路27巷6弄22號","核准設立","0990622","1050518",,"1130606"
"42700005","和豐國際實業有限公司","新北市板橋區縣民大道2段110號","核准設立","1041224","1130531",,"1130606"
"42717245","大予國際貿易有限公司","新北市板橋區新海路109巷2弄3之1號","核准設立","1050322",,,"1130606"
"54861292","宥勳實業有限公司","新北市中和區建一路253號4樓","核准設立","1040807","1100204",,"1130606"
"65514208","開弘工程有限公司","新北市土城區明德路1段240巷26弄29號(1樓)","核准設立","1050910","1090813",,"1130606"
"66812107","詠興皮件國際有限公司","新北市板橋區中正路216巷66號4樓","核准設立","1060817","1090831",,"1130606"
"83039847","台灣富方達科技有限公司","新北市板橋區民生路1段129號4樓","核准設立","1120331",,,"1130606"
"90454404","第一資產有限公司","新北市樹林區八德街275號2樓","核准設立","1101018",,,"1130606"
"42966243","薩摩亞商金頂國際股份有限公司","新北市板橋區民生路1段33號22樓之2","核准設立","1070611","1081224",,"1130606"
"53809925","賽博貿易股份有限公司","新北市汐止區新台五路1段79號18樓之12","核准設立","1010303","1070315",,"1130606"
"93377607","柏杰實業股份有限公司","新北市板橋區三民路2段33號14樓","核准設立","1120418","1130328",,"1130606"
"93667893","鼎璿工程有限公司","新北市中和區景安路79巷37弄3號2樓","核准設立","1130229",,,"1130606"
"16791401","展尚工程有限公司","新北市汐止區福德二路19巷2號","核准設立","0880309","0960508",,"1130606"
"24929160","羽希國際企業有限公司","新北市汐止區大安街52巷8號5樓","核准設立","1040120","1080614",,"1130606"
"28792643","昊城建設有限公司","新北市汐止區茄苳路272號(1樓)","核准設立","0960911","1080108",,"1130606"
"29133205","金久建設有限公司","新北市淡水區中山路157號","核准設立","0990120","1121006",,"1130606"
"65122646","羿鋒工程有限公司","新北市淡水區仁愛街20巷10號5樓","核准設立","1050817","1111223",,"1130606"
"65396906","蜜方草本有限公司","新北市淡水區學府路174號","核准設立","1050902",,,"1130606"
"83503400","星勇有限公司","新北市汐止區伯爵街94巷29號(1樓)","核准設立","1090206",,,"1130606"
"28319111","麥修雄車業有限公司","新北市永和區文化路90巷28弄4號2樓","核准設立","0950522","1030213",,"1130606"
"45112493","凱奇系統家具股份有限公司","桃園市龜山區樂善里文青二路7號","核准設立","1050601",,,"1130606"
"53132352","上廣源科技股份有限公司","桃園市龜山區新路里自強南路726號3樓","核准設立","0990802","1000412",,"1130606"
"69741319","壬川股份有限公司","桃園市桃園區大興西路2段80巷33號","核准設立","1061218",,,"1130606"
"70533710","真善美實業股份有限公司","桃園市桃園區中正路1224巷1之4號5樓","核准設立","0890619","1100715",,"1130606"
"47051541","怡佑佳管理顧問有限公司","新北市三芝區忠孝街130號3樓之1","核准設立","1050620","1060327",,"1130606"
"28776340","宇傑工程有限公司","宜蘭縣礁溪鄉德陽村忠孝路1巷1之3號九樓之二","核准設立","0960814","1120519",,"1130606"
"42059050","加晟印刷企業有限公司","宜蘭縣羅東鎮信義里興東路249號1樓","核准設立","0700711","1120118",,"1130606"
"45109357","日豐建設有限公司","宜蘭縣五結鄉福興村五結路三段496號1樓","核准設立","1050523","1130416",,"1130606"
"53491342","面膜教父生醫科技有限公司","宜蘭縣礁溪鄉龍潭村漳福路102號","核准設立","1000712","1070827",,"1130606"
"86211476","浤福工程有限公司","宜蘭縣宜蘭市延平里東港路42巷2弄15號","核准設立","0800611","1020524",,"1130606"
"16663905","上揚工程顧問有限公司","桃園市楊梅區中山里新農街一二二巷一四號","核准設立","0870928",,,"1130606"
"22105268","河馬藥品有限公司","桃園市桃園區東門里中山東路15號2樓","核准設立","0750408","1121113",,"1130606"
"22970487","立勝機械有限公司","桃園市八德區大仁里和平路1441巷16號","核准設立","0770714","1050525",,"1130606"
"24231966","宗鋐國際有限公司","桃園市楊梅區紅梅里中山路236號3樓","核准設立","0970910","1011105",,"1130606"
"24628018","浩晶生技有限公司","桃園市桃園區中寧里15鄰大興西路2段59之1號11樓之3","核准設立","1030814","1110907",,"1130606"
"25082957","阿枝生技蜂蜜有限公司","桃園市大溪區瑞安路一段1號2樓","核准設立","0981204","1121012",,"1130606"
"25154852","養胜晟生物科技有限公司","桃園市桃園區龍鳳里國豐七街28號1樓","核准設立","0990112","1070328",,"1130606"
"42597092","迪諾國際實業有限公司","桃園市桃園區中平路91號11樓","核准設立","1040909","1080223",,"1130606"
"50915991","偉達國際興業有限公司","桃園市桃園區南華里南華街77號6樓之2","核准設立","1080327","1120411",,"1130606"
"50955775","隆機敏企業有限公司","桃園市桃園區龍壽里龍城三街45號7樓","核准設立","1080624",,,"1130606"
"53405803","京艷廣告有限公司","桃園市桃園區桃三街61之2號3樓","核准設立","1000524","1070115",,"1130606"
"53815721","台灣寬達時應用科技有限公司","桃園市桃園區天祥六街65巷2號2樓","核准設立","1010315",,,"1130606"
"54797270","弘鼎室內裝修工程有限公司","桃園市桃園區東山里安樂街57號1樓","核准設立","1030327",,,"1130606"
"80470263","強鑫貿易有限公司","桃園市大園區中正東路10巷20之2號","核准設立","0920825","1090918",,"1130606"
"82794083","陽昇租賃有限公司","桃園市中壢區中央里8鄰復興路67號八樓之3","核准設立","1080121","1130223",,"1130606"
"83097867","達咕哇國際企業有限公司","桃園市大園區自立一街8之2號","核准設立","1091106","1121005",,"1130606"
"83293951","珺寶建設有限公司","桃園市桃園區東門里成功路二段105號9樓","核准設立","1091211",,,"1130606"
"90311315","潤語規劃設計有限公司","桃園市龜山區樂善里樂學路101號7樓之3","核准設立","1110822",,,"1130606"
"90473036","廷緯科技有限公司","桃園市楊梅區水美里楊湖路1段194巷3號3樓","核准設立","1101026","1130409",,"1130606"
"94080322","彙勝有限公司","桃園市大溪區一德里天祥街76巷6號 (1樓)","核准設立","1120629",,,"1130606"
"42772751","炫意宸建設有限公司","桃園市平鎮區新安里平東路47號","核准設立","1050203","1130430",,"1130606"
"97393488","奧爾思企業管理顧問有限公司","桃園市桃園區國際路二段65巷6弄16-3號","核准設立","0860307","1000411",,"1130606"
"24249086","大橋商業服務有限公司","嘉義市東區盧厝里東洋新村519號1樓","核准設立","0971015",,,"1130606"
"27407256","羿德實業有限公司","嘉義市東區芳安里宣信街111巷24號1樓","核准設立","0930726","1130507",,"1130606"
"89694503","中美菸酒有限公司","嘉義市東區頂庄里台林街２３２號","核准設立","0840907","0950113",,"1130606"
"91018818","格旺有限公司","嘉義市西區後驛里中興路49號2樓之5","核准設立","1100521","1110412",,"1130606"
"13032835","鼎濤國際股份有限公司","新竹縣竹北市光明六路東二段456號13樓之1","核准設立","0910226","1100315",,"1130606"
"53169300","遠碩網路科技股份有限公司","新竹縣竹北市光明九路180-5號","核准設立","0991015",,,"1130606"
"86182514","泰築營造股份有限公司","新竹縣芎林鄉水坑村文華街261巷35號","核准設立","0800509","1110412",,"1130606"
"54547055","銜鴻金屬實業股份有限公司","苗栗縣竹南鎮新南里維新路190號","核准設立","1021205","1101018",,"1130606"
"23410435","尚城室內裝修設計工程有限公司","新竹縣湖口鄉中勢村吳厝路150巷8號","核准設立","0780817","1050602",,"1130606"
"28907526","概斯特建業開發室內裝修有限公司","新竹縣竹北市興隆路3段99號1樓","核准設立","0970103","1050622",,"1130606"
"53648631","悠仕德科技有限公司","新竹縣竹北市東平里六家七路228巷8號1樓","核准設立","1001216","1050330",,"1130606"
"23175776","三力藥品股份有限公司","彰化縣彰化市永福街75號1樓","核准設立","0771228","1110728",,"1130606"
"55799155","發琳實業有限公司","新竹縣竹北市嘉豐十路3號8樓之2","核准設立","1070110","1091217",,"1130606"
"53982488","奈美國際股份有限公司","彰化縣彰化市國聖里中山路三段518巷1之4號1樓","核准設立","1010910","1080528",,"1130606"
"53284961","群機企業有限公司","南投縣埔里鎮鐵山里蘭陽街54巷2號1樓","核准設立","0991229","1110311",,"1130606"
"54813503","昇煒企業股份有限公司","新竹市東區龍山里光復路一段476巷38號7樓","核准設立","1030519","1060321",,"1130606"
"24421332","衣杰有限公司","彰化縣鹿港鎮頂厝里治平街39號1樓","核准設立","0980610","1021217",,"1130606"
"28929850","艾維格企業有限公司","彰化縣鹿港鎮廖厝里廖厝巷103號","核准設立","0970219","1050524",,"1130606"
"28102648","佳盛室內設計工程有限公司","新竹市東香里10鄰富群街85巷16弄8號","核准設立","0950301","1060714",,"1130606"
"45125434","施能雄開發有限公司","彰化縣彰化市東芳里彰馬路160巷57號","核准設立","1050714","1080531",,"1130606"
"28642650","知識流通服務有限公司","新竹市北區育英里四維路130號9樓之10，之11","核准設立","0960413","1050711",,"1130606"
"59082484","周益記工坊有限公司","新竹市北區城北街72號","核准設立","1070126",,,"1130606"
"22490298","益晉工業股份有限公司","雲林縣林內鄉林北村新光路29之9號","核准設立","0760501","1071204",,"1130606"
"23813444","弘穎實業有限公司","雲林縣虎尾鎮德興里光復路六一七號一樓","核准設立","0790724","0911001",,"1130606"
"28151387","田蜜園養蜂農場企業有限公司","雲林縣虎尾鎮林森路二段519號1樓","核准設立","0950417","1120630",,"1130606"
"28787085","利德賀有限公司","雲林縣西螺鎮中興里南昌路13巷24號1樓","核准設立","0960831",,,"1130606"
"90500006","亮宇科技有限公司","雲林縣西螺鎮漢光里中山路223號7樓","核准設立","1101005","1101029",,"1130606"
"90540507","靖耀投資管理顧問有限公司","雲林縣虎尾鎮新吉里工專路237號5樓之1","核准設立","1100910","1120711",,"1130606"
"97214909","台楊有限公司","雲林縣麥寮鄉橋頭村和平街126號","核准設立","0850911","1041207",,"1130606"
"90831667","美食不限有限公司","新竹市北區石坊里西門街78號1樓","核准設立","1100408","1120106",,"1130606"
"90507155","娜娜水產食品股份有限公司","嘉義縣布袋鎮復興里新塭180號1樓","核准設立","1101005",,,"1130606"
"55912157","醇生活有限公司","嘉義縣民雄鄉福樂村埤角1-93號1樓","核准設立","1051024",,,"1130606"
"54238585","宗揚生技有限公司","屏東縣屏東市上海路3號","核准設立","1020424","1091204",,"1130606"
"82868129","久曜國際貿易有限公司","屏東縣潮州鎮新生里中山路142號","核准設立","1080515","1120519",,"1130606"
"83492190","俐泰有限公司","屏東縣屏東市維新里公園西路159巷24號1樓","核准設立","1081129",,,"1130606"
"89374826","受明企業有限公司","屏東縣車城鄉福興村中山路42之1號3樓","核准設立","0840408","1121116",,"1130606"
"54511818","惟壹數位科技有限公司","花蓮縣吉安鄉東昌村東海十一街41號1樓","核准設立","1020802","1070410",,"1130606"
