﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16604913","柏瑞圖企業股份有限公司","臺北市松山區光復南路1號6樓之2","核准設立","0870709","0940818",,"1110923"
"16612569","金揚資訊科技股份有限公司","臺北市松山區慶城街24號6樓","核准設立","0870803","0991126",,"1110923"
"25130938","勤曜醫訊股份有限公司","臺北市松山區南京東路4段103號3樓之3","核准設立","0990519","1070709",,"1110923"
"27765529","瑞馬科技股份有限公司","臺北市大安區敦化南路2段46號5樓之12","核准設立","0940902",,,"1110923"
"53311854","邦揚開發股份有限公司","臺北市松山區南京東路5段234號12樓之1","核准設立","1000214","1060329",,"1110923"
"54726352","彩聖股份有限公司","臺北市大安區光復南路102號6樓","核准設立","1030611","1100906",,"1110923"
"82863243","摩普股份有限公司","臺北市松山區慶城街26之1號4樓","核准設立","1080429","1091019",,"1110923"
"86156966","金萬里國際股份有限公司","臺北市大安區仁愛路4段50之24號","核准設立","0800713","1051107",,"1110923"
"13082567","森盛貿易有限公司","臺北市大同區延平北路2段174號1樓","核准設立","0910129","0910304",,"1110923"
"13138746","可樂國際有限公司","臺北市大安區復興南路1段293號3樓之1","核准設立","0910715","1090831",,"1110923"
"16315765","星州紡織實業有限公司","臺北市松山區民權東路3段144號9樓之7","核准設立","0870320","0990812",,"1110923"
"22014871","達普斯有限公司","臺北市中正區新生南路1段16號11樓","核准設立","0750205","1090306",,"1110923"
"28681695","華裳有限公司","臺北市大同區南京西路462號11樓","核准設立","0960601","1050909",,"1110923"
"31229162","文物企業有限公司","臺北市松山區敦化北路238巷22號","核准設立","0630830","1020319",,"1110923"
"50787320","昌榮金食業有限公司","臺北市大同區酒泉街127號","核准設立","1070627","1080610",,"1110923"
"53106066","伍貳捌零有限公司","臺北市大同區重慶北路3段244之2號1樓","核准設立","0991103","1050825",,"1110923"
"53547113","大喜珊瑚寶石有限公司","臺北市大安區建國南路1段291巷10號","核准設立","1001019","1041030",,"1110923"
"07700154","通詮五金彈簧有限公司","新北市三重區中興北街160巷24號1樓","廢止","0711105","0980625","1110922","1110923"
"53938929","互光商業有限公司","臺北市大安區忠孝東路3段100號9樓","核准設立","1011008","1090810",,"1110923"
"54170467","久生億有限公司","臺北市大同區興城街39號1樓","核准設立","1020308",,,"1110923"
"54323772","惟創國際有限公司","臺北市大安區羅斯福路3段95號2樓之1","核准設立","1020520","1081227",,"1110923"
"54336328","元承室內裝修工程有限公司","臺北市大同區寧夏路107號","核准設立","1020703",,,"1110923"
"54681411","諦朗活動行銷有限公司","臺北市松山區復興北路57號14樓之3","核准設立","1030311",,,"1110923"
"55642577","品悅國際企業有限公司","臺北市大同區市民大道1段209號10樓之1","核准設立","1061012","1100303",,"1110923"
"70378442","盈嘉金銀珠寶有限公司","臺北市大同區延平北路2段160號1樓","核准設立","0880703","0891201",,"1110923"
"85068445","以樂事業有限公司","臺北市中正區新生南路1段138號1樓","核准設立","1081014","1081114",,"1110923"
"85091234","日商思達芙布里吉股份有限公司","臺北市大同區南京西路41號8樓之8","核准設立","1080822","1100513",,"1110923"
"86144408","富揚企管顧問有限公司","臺北市中正區羅斯福路2段70號8樓之10","核准設立","0800618","0950316",,"1110923"
"23150183","多來特科技實業有限公司","新北市新店區中興路218巷2號2樓","廢止","0780111","1110224","1110922","1110923"
"25112896","中強綠能科技發展股份有限公司","臺北市南港區福德街310巷12弄2號1樓","核准設立","0990322","1080520",,"1110923"
"27523298","台灣安嬌國際股份有限公司","臺北市士林區文林路113號","核准設立","0931019","1070321",,"1110923"
"30938433","巨啟股份有限公司","臺北市信義區信義路4段375號10樓之3","核准設立","0700225","1050525",,"1110923"
"42612988","螺旋英語股份有限公司","臺北市文山區景福街54巷5弄19號12樓","核准設立","1040624",,,"1110923"
"50845264","久力環保股份有限公司","新北市新莊區民安西路252巷37號","廢止","1070817","1100903","1110922","1110923"
"24249190","只有俗便宜商店有限公司","新北市板橋區民生路2段234巷24弄6號2樓","廢止","0971015","1050818","1110922","1110923"
"42658301","米之樂股份有限公司","臺北市內湖區安泰街125巷6號8樓之1","核准設立","1041102",,,"1110923"
"53210455","穎聲有限公司","新北市土城區青雲路451巷8弄7號5樓","廢止","1000218","1020816","1110922","1110923"
"83170515","明格開發股份有限公司","新竹縣竹北市高鐵七路65號10樓之2","核准設立","1091022","1110919",,"1110923"
"97091300","蓓萊得股份有限公司","臺北市內湖區瑞光路298號9樓","核准設立","0850621","1020621",,"1110923"
"97308167","威德利貿易股份有限公司","臺北市內湖區康樂街136巷3弄12號1樓","核准設立","0851226","0941027",,"1110923"
"53779268","達商國際有限公司","桃園市中壢區三民里中正路934號","廢止","1001219","1030421","1110922","1110923"
"90244169","頂峰對決台灣有限公司","臺北市大安區忠孝東路3段305號4樓之4","核准設立","1110325",,,"1110923"
"90450104","藏事有限公司","臺北市松山區延吉街9巷12之2號","核准設立","1100916",,,"1110923"
"90538066","鴻蘊餐宴有限公司","臺北市大同區承德路1段35號9樓之2","核准設立","1100827",,,"1110923"
"90655394","天浮流國際食品有限公司","臺北市大安區信義路4段179號9樓","核准設立","1101206","1110318",,"1110923"
"90849569","上上食品有限公司","臺北市大同區錦西街38巷32號","核准設立","1100330",,,"1110923"
"12211515","宏晨貿易有限公司","臺北市中山區新生北路2段41巷23號1樓","核准設立","0680104","0920904",,"1110923"
"16792458","立諟實業有限公司","臺北市文山區萬和街6號11樓","核准設立","0880315","1110122",,"1110923"
"22025151","您好電氣材料有限公司","臺北市北投區石牌路1段60號1樓","核准設立","0750312","0821118",,"1110923"
"24498205","兆城科技有限公司","臺北市中山區新生北路2段58巷6號8樓之1","核准設立","0990122","1080812",,"1110923"
"24571649","盈泰國際開發股份有限公司","新北市板橋區民生路3段323號29樓之2","廢止","1030728","1031007","1110922","1110923"
"24739128","世界國際有限公司","臺北市文山區景華街112號","核准設立","1030820","1110103",,"1110923"
"42567463","盛順電子科技有限公司","桃園市八德區友聯街51巷2號2樓","核准設立，但已命令解散","1040609","1060630",,"1110923"
"83433550","新鮮豆腐腦創意數位有限公司","新北市板橋區三民路2段37號23樓之1","廢止","1090325","1090911","1110922","1110923"
"97127222","弘昌企業有限公司","臺北市中正區濟南路1段1號","核准設立","0850924","1050910",,"1110923"
"12997091","全燿興業有限公司","新北市三重區自強路1段200巷10號2樓","廢止","0901221","1070809","1110922","1110923"
"27318557","皓青有限公司","臺北市文山區景興路108巷6號3樓","核准設立","0930511","1071004",,"1110923"
"27536322","台灣金開發管理顧問有限公司","臺北市內湖區康寧路3段189巷21弄6號1樓","核准設立","0931124","1060908",,"1110923"
"33989358","盈寶實業有限公司","臺北市士林區承德路4段346號7樓","核准設立","0650415","0940922",,"1110923"
"42993797","陽明光電科技有限公司","臺北市士林區文林路342號7樓","核准設立","1070302",,,"1110923"
"43755935","拓家國際有限公司","臺北市中山區民生東路2段135號3樓","核准設立","1050425",,,"1110923"
"50778130","華炫國際開發投資顧問有限公司","臺北市士林區中山北路7段114巷63之1號","核准設立","1070601","1080903",,"1110923"
"50850723","卡夫阿爾發國際有限公司","新北市汐止區中興路150巷11號12樓","廢止","1070914","1110922","1110922","1110923"
"50896538","簡自然實業有限公司","臺北市士林區文昌路266號","核准設立","1071128","1090922",,"1110923"
"82957403","復淇國際有限公司","新北市新莊區中德路8號7樓","廢止","1080726","1110922","1110922","1110923"
"42852614","复興中華神傳文化股份有限公司","新北市新店區三民路96號2樓","廢止","1050217","1060417","1110922","1110923"
"52567694","饞工坊有限公司","臺北市中山區復興北路70號11樓","核准設立","1060214","1110218",,"1110923"
"53351433","傳奇興業有限公司","臺北市內湖區江南街65巷45號","核准設立","1000623",,,"1110923"
"54009936","旭瀛國際事業有限公司","臺北市中山區松江路65號6樓","核准設立","1010917","1100915",,"1110923"
"54336376","承霖創新投資事業有限公司","臺北市北投區光明路2巷5號1樓","核准設立","1020703","1030523",,"1110923"
"61902902","博肯美實業有限公司","臺北市中山區新生北路2段68巷8號8樓之9","核准設立","1060822","1080327",,"1110923"
"36077707","多式企業有限公司","新北市板橋區三民路2段37號23樓之1","廢止","0701008","1090318","1110922","1110923"
"69367170","歐銳奇有限公司","新北市新店區建國路183號3樓","廢止","1070314","1100521","1110922","1110923"
"70470763","歐瑞特有限公司","臺北市士林區忠誠路1段149號2樓","核准設立","0890112","1110919",,"1110923"
"79999689","發光輝國際企業有限公司","臺北市信義區信義路4段413號11樓","核准設立","0910710","1030818",,"1110923"
"82899967","時報指數股份有限公司","臺北市內湖區行愛路141巷30號4樓","核准設立","1080610","1100528",,"1110923"
"83244663","錦春久哥餐飲有限公司","臺北市南港區東新街85之1號","核准設立","1100114","1100824",,"1110923"
"91097221","煒程新媒體有限公司","新北市三重區中興北街132號7樓","廢止","1100607","1110922","1110922","1110923"
"28165447","久金企業有限公司","新北市汐止區新台五路2段204號地下2層之14","廢止","0950503","1110922","1110922","1110923"
"54279760","小卷的世界有限公司","新北市新莊區龍安路108號15樓","廢止","1020626","1110922","1110922","1110923"
"83710479","山稀堂國際有限公司","臺北市中山區松江路28號9樓之2","核准設立","1090715","1110916",,"1110923"
"86181515","博特利環保科技有限公司","臺北市北投區洲美街14巷4號1樓","核准設立","0800508","0980702",,"1110923"
"12813538","建銘投資顧問有限公司","桃園市中壢區光明里中央西路二段231-1號3樓-1","核准設立，但已命令解散","0900601","1060113",,"1110923"
"16916943","力全光碟科技股份有限公司","臺南市安平區文平里永華二街175號1樓","核准設立","0880514","1080111",,"1110923"
"82871715","福灝有限公司","新北市板橋區長安街255巷42弄1號","廢止","1080514","1100505","1110922","1110923"
"91079526","香港商台灣傳說競技娛樂有限公司","臺北市大安區光復南路202號12樓之7","核准設立","1100527","1101005",,"1110923"
"66416985","亮眼生物技術有限公司","新北市汐止區新台五路1段79號14樓之2","廢止","1060105","1110922","1110922","1110923"
"66521467","廣存實業有限公司","新北市三重區忠孝路3段15巷15號（1樓）","廢止","1060317","1110922","1110922","1110923"
"22604068","聖義工業有限公司","臺中市梧棲區永寧里永興路一段二六八號","核准設立","0760929","0940928",,"1110923"
"24313967","宇瑞德科技有限公司","新北市林口區文化三路2段115巷76號3樓","廢止","0971216","1030724","1110922","1110923"
"80051249","新尚興藥品有限公司","桃園市桃園區中山路254號1樓","廢止","0911002","0970723","1110922","1110923"
"24373423","宏隼企業有限公司","新北市三重區三民街85巷3號(1樓)","廢止","0980320","1070628","1110922","1110923"
"12892391","山海陸營造有限公司","新北市三重區河邊北街68巷9號（1樓）","核准設立，但已命令解散","0900830","1081224",,"1110923"
"24832882","詠立工業有限公司","臺中市霧峰區坑口里中正路559號2樓","核准設立","1040120","1090317",,"1110923"
"27483423","鴻宗科技股份有限公司","新北市土城區中央路3段126巷13號(1樓)","廢止","0931104","1080402","1110922","1110923"
"54909535","曄群營造有限公司","臺中市清水區南社里信義一街146之5號1樓","核准設立","1040820",,,"1110923"
"24598210","漢民生技投資有限公司","臺中市大里區中興路二段654巷32號1樓","核准設立","1030910",,,"1110923"
"28219035","光鹽公關顧問有限公司","新北市汐止區新台五路1段99號8樓","廢止","0950908","1070403","1110922","1110923"
"53406134","峻和國際貿易有限公司","臺中市大里區中興路一段2巷51弄2號1樓","核准設立","1000524","1060831",,"1110923"
"70695067","翰啟工程有限公司","臺中市烏日區中山路一段369巷12號","核准設立","0890120","0970724",,"1110923"
"86647400","荃成實業有限公司","新北市中和區中山路2段312巷33弄11號1樓","廢止","0810506","1050531","1110922","1110923"
"12665092","東山建設股份有限公司","臺南市新營區民權里民權路94巷9號1樓","核准設立","0891116","1090826",,"1110923"
"22680369","精攻精機有限公司","新北市板橋區滿平二街2巷1弄26號","廢止","0761109","0791117","1110922","1110923"
"27662283","均悅有限公司","新北市三重區自強路3段87巷10號2樓","廢止","0940408","1000802","1110922","1110923"
"50785770","沙律國際有限公司","新北市新店區涵碧路1號10樓之2","廢止","1070625","1071214","1110922","1110923"
"52695213","玉鼎企業有限公司","臺南市安南區郡安路6段120巷22號","核准設立","1060519","1110721",,"1110923"
"64875773","昆峰科技有限公司","臺南市安南區淵東里海佃路4段118巷8弄58號1樓","核准設立","1060322",,,"1110923"
"86121910","亘壹建設股份有限公司","臺南市永康區中正南路41號","核准設立","0800715","0950331",,"1110923"
"90782286","長富將事業有限公司","基隆市中山區中山一路121號11樓","核准設立","1100429",,,"1110923"
"12838046","宣豐興業有限公司","新北市三重區大同南路7巷27之2號3樓","廢止","0900717","0970107","1110922","1110923"
"13188175","臺富達開發股份有限公司","高雄市三民區自立一路522號2樓","核准設立","0911018","1040709",,"1110923"
"16129848","利將國際股份有限公司","高雄市前鎮區二聖二路49號1樓","核准設立","0870321","0950324",,"1110923"
"16439864","鑫勤工程股份有限公司","高雄市三民區九如一路58號7樓之3","核准設立","0870311","1080902",,"1110923"
"83289871","璞家建設股份有限公司","高雄市楠梓區新昌街49號2樓","核准設立","1091204","1091222",,"1110923"
"89766576","世全營造股份有限公司","高雄市三民區寶華里九如一路58號7樓之3","核准設立","0850723","1080814",,"1110923"
"42901306","塑曜國際有限公司","臺南市關廟區東勢里四維街35號1樓","核准設立","1070320","1110906",,"1110923"
"53417630","奇羅企業有限公司","新北市新莊區幸福路678巷3弄5號","廢止","1000623","1110922","1110922","1110923"
"53512254","奇宏資產管理顧問有限公司","臺南市新營區埤寮里建國路35之10號1樓","核准設立","1000822","1110908",,"1110923"
"64964402","色列斯悅人國際有限公司","臺南市鹽水區橋南里自立街１號3樓","核准設立","1061006",,,"1110923"
"69912241","承廣機電工程有限公司","臺南市北區元寶里開元路485巷41弄12號2樓之10","核准設立","0740227","1001014",,"1110923"
"83187852","正品欣業有限公司","臺南市南區鯤鯓路102巷80號1樓","核准設立","1090911",,,"1110923"
"90767573","選擇有限公司","新北市金山區仁愛路67巷20號2樓","廢止","1100319","1110922","1110922","1110923"
"13177085","廣聯網路開發有限公司","高雄市左營區福山里文川路309號4樓之2","核准設立","0910617","0950324",,"1110923"
"22251389","忠億建設有限公司","高雄市三民區十全二路156號12樓","核准設立","0750814","0990125",,"1110923"
"22496526","加州鞋業有限公司","臺南市永康區東橋里26鄰中正路279巷2弄30號","核准設立","0760511","1100723",,"1110923"
"24443309","台灣標籤有限公司","新北市土城區清水路129號","廢止","0980715","1110922","1110922","1110923"
"53816329","宏晟翔企業有限公司","臺南市永康區大灣里民族路190巷15號","核准設立","1010316",,,"1110923"
"91014524","路明科技有限公司","臺南市永康區東橋里東橋七路201號14樓之2","核准設立","1100804",,,"1110923"
"16147493","偉立指標企業有限公司","新北市土城區延壽路13巷17號","廢止","0860816","1030506","1110922","1110923"
"29017536","義商華嘉不銹鋼工業有限公司","高雄市前鎮區桂林街102巷46號1樓","核准設立","0980430","1050826",,"1110923"
"42815203","阿基米德國際有限公司","高雄市前鎮區英德街33號2樓","核准設立","1070409",,,"1110923"
"59124935","釩銦科技有限公司","高雄市左營區重仁路209號1樓","核准設立","1050926",,,"1110923"
"68809705","跨世代娛樂有限公司","新北市蘆洲區光復路77巷38號5樓","廢止","1061228","1110922","1110922","1110923"
"80189217","萬力誠企業有限公司","高雄市苓雅區中華四路102號17樓之2","核准設立","0920506","1050809",,"1110923"
"27555848","豊源實業股份有限公司","新北市三重區重新路5段609巷16號之10","核准設立","0940124","1070829",,"1110923"
"50976363","銓優科技實業有限公司","新北市樹林區俊德街34號","廢止","1071207","1110922","1110922","1110923"
"54711914","鉅昌股份有限公司","新北市林口區仁愛路1段282號","核准設立","1030411","1050728",,"1110923"
"69572741","綺訌工程有限公司","桃園市中壢區自強里富村街29巷17號13樓","核准設立，但已命令解散","1060104","1071212",,"1110923"
"80376437","高一醫務管理顧問有限公司","高雄市三民區松江街245號1樓","核准設立","0930312",,,"1110923"
"86294927","紹鈞企業股份有限公司","新北市三重區重新路5段609巷4號8樓之3","核准設立","0801012","1060310",,"1110923"
"89749248","煒晟環保工程有限公司","高雄市左營區重安路80號2樓","核准設立","0850215","1100827",,"1110923"
"24988456","嘉伸達企業有限公司","高雄市仁武區後庄巷147弄23號1樓","核准設立","1040629",,,"1110923"
"25020854","廣達海鮮業有限公司","新北市五股區西雲路64巷5號2樓","廢止","0980826","1110922","1110922","1110923"
"42815891","鴻輝光能源有限公司","高雄市大寮區景秀街13號","核准設立","1070412",,,"1110923"
"45136798","鵜飼企業有限公司","高雄市鳳山區五權南路226號1樓","核准設立","1050525","1050627",,"1110923"
"83423336","勝一鐵工廠股份有限公司","高雄市小港區龍鳳里中亨街52號","核准設立","0630107","0930730",,"1110923"
"83684845","瑞濱開發建設股份有限公司","新北市三重區安和路62巷1號","廢止","1090722","1090821","1110922","1110923"
"50806847","吻鑽資產管理有限公司","高雄市鳳山區南京路330巷11號1樓","核准設立","1070703",,,"1110923"
"50930509","慧明企業有限公司","高雄市鳳山區武松街79號1樓","核准設立","1070906",,,"1110923"
"53889342","陵鑫企業有限公司","高雄市鳳山區南和一路58號1樓","核准設立","1010913","1050725",,"1110923"
"59230669","黃裳開發有限公司","高雄市大寮區上寮路59之1號2樓","核准設立","1060405","1090504",,"1110923"
"65236042","馥麗工程有限公司","新北市三重區力行路2段202號2樓","廢止","1050824","1080619","1110922","1110923"
"50991815","金豪軒有限公司","新北市板橋區四川路1段23號9樓之1","廢止","1080308","1110922","1110922","1110923"
"59257012","百悅達廣告事業有限公司","高雄市鳳山區文澄街1巷9號7樓","核准設立","1060525","1110912",,"1110923"
"69552007","辰羿汽車有限公司","桃園市龜山區民生北路1段182號(1樓)","核准設立，但已命令解散","1051207","1070801",,"1110923"
"69696530","錫盈實業有限公司","高雄市鳳山區文德里八德路二段二七七號一六樓","核准設立","0701029","0901004",,"1110923"
"81198072","華淨企業有限公司","高雄市鳳山區福安二街298號1樓","核准設立","0710622","1041231",,"1110923"
"82957966","依侑國際開發有限公司","新北市板橋區光武街2巷26號(1樓)","廢止","1080731","1110922","1110922","1110923"
"85072927","尚翃開發工程顧問有限公司","高雄市大寮區中庄路37號3樓","核准設立","1081022","1090218",,"1110923"
"12626063","尚豪豐不銹鋼金屬工業有限公司","新北市蘆洲區復興路131號4樓","核准設立","0890929","1060221",,"1110923"
"16233568","銘記工程有限公司","高雄市橋頭區甲北里甲圍路復興巷13之1號1樓","核准設立","0861002","1060501",,"1110923"
"53905618","鼎均國際有限公司","高雄市內門區三平里烏西崙26之7號1樓","核准設立","1020207","1050816",,"1110923"
"66555753","洋強有限公司","新北市樹林區三俊街199巷20弄12號(1樓)","廢止","1060420","1090504","1110922","1110923"
"90287130","杏玟國際企業有限公司","高雄市仁武區仁和街119巷55號1樓","核准設立","1110531",,,"1110923"
"22027708","德臨有限公司","新北市林口區中山路560號2樓之6","核准設立","0750319","1050624",,"1110923"
"29033389","久長宏企業有限公司","新北市蘆洲區長安街140號7樓","核准設立","0970530","1021002",,"1110923"
"29143920","運啟有限公司","新北市新莊區中平路183號2樓","核准設立","0990324","1110913",,"1110923"
"29144081","守禮有限公司","新北市林口區自強四街5號1樓","核准設立","0990324",,,"1110923"
"34414958","中申企業有限公司","新北市新莊區思源路593巷9號","核准設立","0690614","0950427",,"1110923"
"36203676","顯泰塑膠有限公司","新北市林口區隆林街101巷5號(1樓)","核准設立","0720810","1100329",,"1110923"
"53184490","威陞實業有限公司","新北市五股區中興路1段203巷2號5樓","核准設立","0991007","1010919",,"1110923"
"53689816","加洲貿易有限公司","新北市新莊區民樂街88號6樓","核准設立","1010312",,,"1110923"
"68883704","珠城工程有限公司","新北市新店區錦秀路52巷1號4樓","核准設立","1070102","1110913",,"1110923"
"80715703","緯統科技有限公司","新北市蘆洲區長安街131巷29號6樓","核准設立","0930302","1090522",,"1110923"
"83107865","兔卡有限公司","新北市林口區仁愛路2段502號17樓","核准設立","1090818",,,"1110923"
"86183582","博亞企業有限公司","新北市新莊區中原路161號1樓","核准設立","0800510","0851028",,"1110923"
"89774098","家樂營造有限公司","新北市五股區工商路168號","核准設立","0841104","1091209",,"1110923"
"97155303","卓貝加企業有限公司","高雄市前鎮區三多3路173號3樓","核准設立","0860415","0940915",,"1110923"
"12978236","御恆資產管理股份有限公司","新北市中和區安樂路5號11樓之4","核准設立","0910116","1080722",,"1110923"
"16393608","百喬電子有限公司","高雄市大寮區中庄里鳳屏一路五二○號","核准設立","0870304",,,"1110923"
"53240042","福茂全球股份有限公司","高雄市小港區高松路170巷5號1樓","核准設立","1000324","1110906",,"1110923"
"90520609","為美夏洛特有限公司","高雄市小港區鳳興路新巿場巷22號","核准設立","1100901","1110701",,"1110923"
"22685054","蝴蝶影視有限公司","新北市板橋區國慶路167巷39號4樓","核准設立","0761120","1100126",,"1110923"
"24705318","名興科技有限公司","新北市樹林區大義路398號8樓","核准設立","1031031",,,"1110923"
"31232461","美旗實業股份有限公司","新北市淡水區北新路2段58號","核准設立","0631203","0920620",,"1110923"
"80164757","菱正生物科技股份有限公司","新北市土城區中央路2段191號8樓之3","核准設立","0920226","1040519",,"1110923"
"97194592","信華精密工業有限公司","新北市五股區五工五路50號","核准設立","0850819","0941108",,"1110923"
"24723625","輝達貿易有限公司","新北市三峽區中正路1段108巷7弄15號8樓之2","核准設立","1040127",,,"1110923"
"28775617","森田室內裝修工程有限公司","新北市中和區民利街40巷3弄9-3號","核准設立","0960813","1050728",,"1110923"
"66604683","宏頁國際文教有限公司","新北市樹林區中山路3段163巷9號6樓","核准設立","1060526",,,"1110923"
"83594149","佐嶼設計有限公司","新北市土城區學享街42巷4號5樓","核准設立","1090707",,,"1110923"
"83688357","愷威實業有限公司","新北市板橋區漢生東路193巷66號","核准設立","1090409",,,"1110923"
"22385606","萬鎰營造有限公司","新北市淡水區水碓街40巷12號","核准設立","0760127","1100810",,"1110923"
"27479912","萬寶生物科技有限公司","新北市淡水區北新路68號2樓","核准設立","0931101","1020805",,"1110923"
"27484730","吳秀權不動產仲介經紀有限公司","新北市淡水區新民街53巷8之1號","核准設立","0931105","1090318",,"1110923"
"28126352","沛霖工程有限公司","新北市汐止區祥雲街18巷1號4樓","核准設立","0950321","1041111",,"1110923"
"28344505","上泉實業有限公司","新北市汐止區汐萬路2段228巷31弄108號2樓","核准設立","0950623",,,"1110923"
"46119071","上衛有限公司","新北市汐止區汐平路1段6巷13號5樓","核准設立","1050427",,,"1110923"
"54057388","三優水國際有限公司","新北市淡水區新民街19巷16號12樓","核准設立","1020506",,,"1110923"
"54289177","寶立丞機電有限公司","新北市淡水區自強路201巷36之3號","核准設立","1020807","1050520",,"1110923"
"54857348","貝可薇企業有限公司","新北市淡水區淡金路38巷10號8樓","核准設立","1040721",,,"1110923"
"70453075","光羽通信有限公司","新北市汐止區康寧街407號(1樓)","核准設立","0881116","1050627",,"1110923"
"80285350","非柯創意製程有限公司","新北市淡水區水源街2段177巷62號9樓","核准設立","0911014","1010330",,"1110923"
"12697643","愛潔清潔有限公司","新北市永和區國中路24號2樓","核准設立","0900327","1070914",,"1110923"
"80738516","紅兵木匠有限公司","新北市淡水區後寮6號","核准設立","0930326","1090807",,"1110923"
"86883706","艾瑞司有限公司","新北市汐止區伯爵街8巷14號4樓","核准設立","0811023","1060315",,"1110923"
"90176465","世外國際有限公司","新北市淡水區學府路136巷53號6樓之12","核准設立","1110428",,,"1110923"
"96950128","理大企業有限公司","新北市汐止區東勢街201巷58號(1樓)","核准設立","0850401","1020813",,"1110923"
"23582078","昭虹股份有限公司","桃園市蘆竹區錦興里光明路2段225之3號5樓","核准設立","0790224","0990722",,"1110923"
"50847093","偉祥人力資源有限公司","新北市永和區永利路34之1號","核准設立","1070827",,,"1110923"
"52895681","加禾堂國際有限公司","新北市永和區林森路112巷10弄2號5樓","核准設立","1060810","1110830",,"1110923"
"66551617","立鋒通訊有限公司","新北市永和區永和路2段207號(1樓)","核准設立","1060417","1100601",,"1110923"
"86531935","恩利企業有限公司","新北市永和區永元路18巷40弄7號1樓","核准設立","0810109","0810109",,"1110923"
"25066859","好理家在股份有限公司","桃園市八德區福德一路237號4樓","核准設立","0981111","1070209",,"1110923"
"42594068","銘富股份有限公司","桃園市大溪區田心里中華路42巷8弄22號(1樓)","核准設立","1040828","1100728",,"1110923"
"42601005","永合新能源科技股份有限公司","桃園市中壢區仁福四街32號","核准設立","1040922",,,"1110923"
"53260742","福寶建材股份有限公司","桃園市蘆竹區錦中里南崁路一段202號9樓之2","核准設立","0991109","1071225",,"1110923"
"53632645","宏喆物業管理顧問股份有限公司","桃園市楊梅區梅溪里中山北路二段82巷1之2號10樓","核准設立","1001115",,,"1110923"
"53752514","匯日能源科技股份有限公司","桃園市楊梅區瑞坪里文化街357號7樓之3","核准設立","1010403","1041210",,"1110923"
"70830057","唯識國際股份有限公司","桃園市楊梅區青山二街333巷9號1樓","核准設立","0890729","0951226",,"1110923"
"86683735","華國建設股份有限公司","桃園市楊梅區福人路75巷28弄15號","核准設立","0810421","1110902",,"1110923"
"42583668","東茂建設有限公司","宜蘭縣宜蘭市縣民大道二段717號一樓","核准設立","1040728","1070305",,"1110923"
"83473686","朱古力建築有限公司","宜蘭縣宜蘭市負郭里負郭路49號1樓","核准設立","1090206",,,"1110923"
"90575287","東帛管理顧問有限公司","新北市永和區得和路373巷31弄13號(1樓)","核准設立","1101208",,,"1110923"
"90701469","荷拉瑪文創有限公司","新北市永和區豫溪街130號","核准設立","1100415","1110623",,"1110923"
"12716971","名善貿易有限公司","桃園市八德區大成里福僑街二之三號","核准設立","0891208","0941020",,"1110923"
"16312346","嘉郁祥有限公司","桃園市龜山區精忠里長峰路122號","核准設立","0870310","1100528",,"1110923"
"16401579","統盈工程顧問有限公司","桃園市中壢區成功里仁和街四一巷四號一樓","核准設立","0870313","0941006",,"1110923"
"16664989","力瓦企業有限公司","桃園市桃園區寶山里民有五街123號2樓","核准設立","0870928","1000830",,"1110923"
"22561862","鑫信企業有限公司","桃園市八德區建德路245號9樓","核准設立","0760711","1091126",,"1110923"
"22673584","有茂誠紙業有限公司","桃園市八德區大興里介壽路二段189巷29弄4衖6號","核准設立","0761024","0940401",,"1110923"
"23910184","崇浩企業有限公司","桃園市蘆竹區錦興里錦福路三五號一樓","核准設立","0791026","0881120",,"1110923"
"24407084","愛印網網際有限公司","桃園市蘆竹區南興里奉化路258巷29號12樓","核准設立","0980518","1021220",,"1110923"
"24611332","大得開發有限公司","桃園市桃園區東門里桃一街51巷7之11號","核准設立","1030616",,,"1110923"
"24613676","沐恩貿易有限公司","桃園市中壢區環中東路260號9樓","核准設立","1030623",,,"1110923"
"27261203","鑫合益企業有限公司","桃園市蘆竹區內厝里長安路二段39巷5號","核准設立","0930409","1041014",,"1110923"
"27646910","信詠實業有限公司","桃園市桃園區經國路11號14樓之1","核准設立","0940323","1011127",,"1110923"
"27677265","虹泰工程企業有限公司","桃園市八德區廣興里４鄰溪墘２之２１號２樓","核准設立","0940425",,,"1110923"
"27820987","海康國際有限公司","桃園市龜山區楓樹里忠義路一段１６７巷２弄２０號","核准設立","0940620",,,"1110923"
"27841821","億陽國際有限公司","桃園市蘆竹區長壽里吉林路130號1樓","核准設立","0940712","1040325",,"1110923"
"28723029","升欣祥有限公司","桃園市楊梅區永寧里環南路141巷11弄66號1樓","核准設立","0960525","1080815",,"1110923"
"28736002","長安服務管理有限公司","桃園市楊梅區秀才路178巷5弄11號","核准設立","0960614","1100805",,"1110923"
"42563332","勝業實業有限公司","桃園市桃園區龍泉六街2巷79號","核准設立","1040525","1090214",,"1110923"
"42653798","太田生技有限公司","桃園市桃園區龍鳳里龍安街14巷8號1樓之2","核准設立","1041020","1051208",,"1110923"
"42760853","拓維國際有限公司","桃園市蘆竹區南崁路1段83號11樓之3","核准設立","1041225","1050119",,"1110923"
"45072936","龍成工業有限公司","桃園市蘆竹區長興路四段39巷16號","核准設立","1050408","1060302",,"1110923"
