﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93754897","雪莎美妝有限公司","臺北市萬華區貴陽街2段27號6樓","核准設立，但已命令解散","1120616",,,"1130329"
"07612201","仁群實業股份有限公司","臺北市萬華區西園路2段135號11樓","核准設立，但已命令解散","0661005","0910606",,"1130329"
"04917243","廣一建設有限公司","臺北市松山區南京東路4段1號11樓","核准設立，但已命令解散","0720614","1110708",,"1130329"
"21230416","瑞莎貿易有限公司","臺北市士林區中正路601號5樓之8","核准設立，但已命令解散","0730815","1010515",,"1130329"
"89487743","威聚國際股份有限公司","臺北市中山區市民大道3段143號3樓","核准設立，但已命令解散","0840725","0890324",,"1130329"
"96965109","玩石家有限公司","臺北市松山區光復南路54號1樓","核准設立，但已命令解散","0850511","0950427",,"1130329"
"12682923","誠佑科技股份有限公司","臺北市南港區忠孝東路5段815號7樓","核准設立，但已命令解散","0900131","1020308",,"1130329"
"27816029","賀全有限公司","臺北市大同區迪化街1段21號永樂市場2樓2106號","核准設立，但已命令解散","0940613","1050608",,"1130329"
"28455190","長弘有限公司","臺北市大同區延平北路2段202號9樓","核准設立，但已命令解散","0951211","1050415",,"1130329"
"24495468","掌娛科技股份有限公司","臺北市南港區三重路19號2樓","核准設立，但已命令解散","0990113","1061220",,"1130329"
"25109647","雅典娜物業管理顧問有限公司","臺北市萬華區西寧南路36號6樓之45","核准設立，但已命令解散","0990311","1051110",,"1130329"
"12489954","台界貿易有限公司","臺北市中正區中山北路1段11號8樓","核准設立，但已命令解散","0730412","0870420",,"1130329"
"97099008","瑪思傳播股份有限公司","臺北市松山區民生東路5段171號12樓","核准設立，但已命令解散","0850711","1020620",,"1130329"
"70381404","宏宸有限公司","臺北市萬華區寶興街222巷60號1樓","核准設立，但已命令解散","0880714","1100205",,"1130329"
"12856803","合庫股份有限公司","臺北市大安區信義路3段128號2樓","核准設立，但已命令解散","0900423","0900530",,"1130329"
"28176079","百能食品股份有限公司","臺北市萬華區西園路2段283號","核准設立，但已命令解散","0950420","1081114",,"1130329"
"25140295","泳豐實業有限公司","臺北市士林區延平北路6段126號","核准設立，但已命令解散","0990623","1120410",,"1130329"
"53566379","合豐興企業有限公司","臺北市大同區承德路3段126號2樓","核准設立，但已命令解散","1001227","1041014",,"1130329"
"53773638","聚品國際有限公司","臺北市中山區松江路289之602號","核准設立，但已命令解散","1010611","1060512",,"1130329"
"24539450","安潔拉亞國際貿易有限公司","臺北市文山區羅斯福路6段10號3樓之5","核准設立，但已命令解散","1030422","1060202",,"1130329"
"24952226","東飲西方有限公司","臺北市大安區永康街15號地下1樓","核准設立，但已命令解散","1040407","1091218",,"1130329"
"52861697","大展小客車租賃有限公司","臺北市中山區興安街28之2號1樓","核准設立，但已命令解散","1060720","1110921",,"1130329"
"50773732","逆風文化教育顧問團隊有限公司","臺北市大安區信義路4段189號10樓之3","核准設立，但已命令解散","1070521","1110606",,"1130329"
"82967015","造旅人文創事業有限公司","臺北市中山區長安東路2段67號4樓","核准設立，但已命令解散","1080729",,,"1130329"
"83447978","偉大有限公司","臺北市中山區長春路258巷10弄2之1號2樓","核准設立，但已命令解散","1081206","1090414",,"1130329"
"91078603","天昴星行銷有限公司","臺北市大安區和平東路1段87號10樓","核准設立，但已命令解散","1100812",,,"1130329"
"90273419","默林資訊科技有限公司","臺北市大同區華陰街91號2樓之1","核准設立，但已命令解散","1110620","1120119",,"1130329"
"90118352","永興文化有限公司","臺北市信義區虎林街239號","核准設立，但已命令解散","1111101",,,"1130329"
"30950344","嶸華實業股份有限公司","臺北市士林區中正路601號5樓之8","核准設立，但已命令解散","0700713","1110307",,"1130329"
"97104564","鴻佶有限公司","臺北市大同區貴德街89號6樓","核准設立，但已命令解散","0850725","1090926",,"1130329"
"86086836","嶺鑫貿易有限公司","臺北市信義區基隆路2段149之49號5樓之4","核准設立，但已命令解散","0800311","0941213",,"1130329"
"80182930","逸湘園餐廳有限公司","臺北市中正區忠孝東路1段152號10樓之4","核准設立，但已命令解散","0920418","1040525",,"1130329"
"27957842","可樂果有限公司","臺北市信義區忠孝東路5段236巷3弄9號1樓","核准設立，但已命令解散","0941011","1080123",,"1130329"
"29070258","耀翔國際實業股份有限公司","臺北市中山區長安東路2段52號9樓之3","核准設立，但已命令解散","0980617","1101101",,"1130329"
"53334786","亞太生醫股份有限公司","臺北市南港區忠孝東路6段176巷5號4樓","核准設立，但已命令解散","1000429",,,"1130329"
"54183863","中域網路科技有限公司","臺北市信義區忠孝東路4段560號13樓","核准設立，但已命令解散","1020419","1111121",,"1130329"
"54679034","富祐興業有限公司","臺北市士林區大東路15之34號2樓","核准設立，但已命令解散","1030303","1060221",,"1130329"
"24563508","歐麥迪媒體傳播有限公司","臺北市松山區復興北路201號10樓","核准設立，但已命令解散","1030701","1101201",,"1130329"
"24758270","大祥化成有限公司","臺北市中山區建國北路2段33號6樓之4","核准設立，但已命令解散","1031017",,,"1130329"
"24759144","錢達國際有限公司","臺北市南港區興中路80巷20號2樓","核准設立，但已命令解散","1031020","1060105",,"1130329"
"25068293","鉅盛開發實業有限公司","臺北市大同區迪化街1段48號3樓","核准設立，但已命令解散","0981113","1040527",,"1130329"
"42831077","孝權股份有限公司","臺北市中山區南京東路2段101號11樓","核准設立，但已命令解散","1041209","1080627",,"1130329"
"43776869","合益國際有限公司","臺北市萬華區西園路2段261巷38弄4號","核准設立，但已命令解散","1050428",,,"1130329"
"42692589","世界大師企管顧問有限公司","臺北市大安區忠孝東路4段112號12樓之13","核准設立，但已命令解散","1041119","1070827",,"1130329"
"52692139","睿興創意科技股份有限公司","臺北市南港區忠孝東路7段512號8樓","核准設立，但已命令解散","1060517","1090915",,"1130329"
"55051994","全球天使資本股份有限公司","臺北市中山區南京東路2段150號10樓","核准設立，但已命令解散","1060908","1091224",,"1130329"
"55337751","逸陽人力派遣有限公司","臺北市中山區中山北路3段45號8樓","核准設立，但已命令解散","1060928","1090131",,"1130329"
"07189318","金元泉電機工業股份有限公司","臺北市大同區承德路3段10號5樓之4","核准設立","0551219","1050816",,"1130329"
"55757161","大昌小客車租賃有限公司","臺北市中山區興安街28之2號1樓","核准設立，但已命令解散","1061208","1110712",,"1130329"
"07486507","鼎興貿易股份有限公司","臺北市中正區重慶南路1段83號6樓","核准設立","0500321","1110329",,"1130329"
"42990948","雲潞有限公司","臺北市中山區建國北路2段86號","核准設立，但已命令解散","1070213","1080530",,"1130329"
"12829095","際宇股份有限公司","臺北市大同區民族西路67號","核准設立","0900629","0950322",,"1130329"
"23434915","群曜企業股份有限公司","臺北市大安區復興南路1段204號4樓之1","核准設立","0780802","0961019",,"1130329"
"50771431","佑致餐飲有限公司","臺北市松山區南京東路4段179巷3號","核准設立，但已命令解散","1070516","1110708",,"1130329"
"50792843","威昇多媒體有限公司","臺北市萬華區康定路287巷15號","核准設立，但已命令解散","1070713",,,"1130329"
"42628216","四季美妍生技股份有限公司","臺北市大安區安和路1段32號2樓之2","核准設立","1040805","1060904",,"1130329"
"50879411","雲兔科技有限公司","臺北市大安區忠孝東路4段177號13樓之3","核准設立，但已命令解散","1071004",,,"1130329"
"50888431","台灣莎莉琦有限公司","臺北市中正區忠孝西路1段41號15樓之12","核准設立，但已命令解散","1071102","1090224",,"1130329"
"70462412","易柏網企業股份有限公司","臺北市大安區復興南路1段204號4樓之2","核准設立","0881216","0960112",,"1130329"
"70483818","數位指標資訊股份有限公司","臺北市中正區忠孝西路1段72號7樓之7","核准設立","0890303","1020417",,"1130329"
"27853656","盛維系統科技有限公司","臺北市中正區中華路2段381巷15弄10號之3","核准設立，但已命令解散","0940727","1080503",,"1130329"
"80627069","汎緯紡織股份有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","0921231","0970804",,"1130329"
"07645358","品展企業有限公司","臺北市大安區復興南路1段259號3樓之2","核准設立","0681122","1100201",,"1130329"
"82811787","通豪企業股份有限公司","臺北市中山區中山北路3段27號4樓","核准設立，但已命令解散","1080328","1120110",,"1130329"
"12290975","僑外有限公司","臺北市中正區忠孝西路1段72號10樓之16","核准設立","0690422","1050421",,"1130329"
"82968703","七優科技有限公司","臺北市中山區長春路210號2樓","核准設立，但已命令解散","1080726",,,"1130329"
"16134589","茂展室內裝修工程有限公司","臺北市大同區承德路3段149號2樓","核准設立","0860717","1080730",,"1130329"
"23461742","忠義房屋仲介有限公司","臺北市大同區哈密街59巷37號1樓","核准設立","0781012","0960418",,"1130329"
"85018086","星辰國際展覽有限公司","臺北市大同區延平北路1段104號5樓","核准設立，但已命令解散","1080912",,,"1130329"
"25076287","超限國際有限公司","臺北市大安區仁愛路3段141號1樓","核准設立","0981126","1010301",,"1130329"
"50975863","濠鎂國際行銷有限公司","臺北市中山區民權東路2段148號3樓","核准設立，但已命令解散","1071205","1090928",,"1130329"
"28709223","沛商有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","0960913",,,"1130329"
"28709292","尚致有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","0960913",,,"1130329"
"85040524","富鏘汽車有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立，但已命令解散","1081113",,,"1130329"
"42838368","永幸生技國際有限公司","臺北市松山區南京東路5段156號3樓","核准設立","1050104","1100423",,"1130329"
"83469542","新世紀國際娛樂有限公司","臺北市中正區杭州南路1段79號11樓之2","核准設立，但已命令解散","1090122","1090717",,"1130329"
"43679873","零壹媒體創意有限公司","臺北市大同區南京西路165號10樓之13","核准設立","1050413",,,"1130329"
"83194592","那克斯投資有限公司","臺北市中山區南京東路2段36號7樓","核准設立，但已命令解散","1090904",,,"1130329"
"43874242","裕源洋傘有限公司","臺北市中正區武昌街1段77號7樓之2","核准設立","0710325","1130126",,"1130329"
"83095684","心方向留學管理顧問有限公司","臺北市中山區長春路172號8樓之2","核准設立，但已命令解散","1091102",,,"1130329"
"50886948","柏柏新創有限公司","臺北市松山區南京東路5段272之1號","核准設立","1071029","1110725",,"1130329"
"53096911","威信布業有限公司","臺北市大安區安居街118巷2號","核准設立","0991001",,,"1130329"
"83200855","好室全方位有限公司","臺北市大安區信義路4段26號5樓","核准設立，但已命令解散","1091224","1100812",,"1130329"
"53113685","綠斧科技有限公司","臺北市大安區敦化南路1段294號12樓之6","核准設立","0991202",,,"1130329"
"90832758","也舒股份有限公司","臺北市中山區長安東路2段162號9樓之6","核准設立，但已命令解散","1100423",,,"1130329"
"91075958","海創人工智慧科技有限公司","臺北市中山區民權東路3段21之1號1樓","核准設立，但已命令解散","1100716","1111017",,"1130329"
"53931881","台灣鑽聲有限公司","臺北市大同區承德路3段263號2樓","核准設立","1010917","1050615",,"1130329"
"70556396","錸嘉科技有限公司","臺北市大安區新生南路3段4號7樓之1","核准設立","0890505","0921202",,"1130329"
"90515726","檜方有限公司","臺北市大安區和安里復興南路1段368號13樓","核准設立，但已命令解散","1101026",,,"1130329"
"90176042","晶綵生技有限公司","臺北市大同區華陰街91號2樓之1","核准設立，但已命令解散","1110427","1120411",,"1130329"
"82877513","品德管理顧問有限公司","臺北市中正區重慶南路1段57號11樓之10","核准設立","1080521","1130321",,"1130329"
"90379258","晶源文創有限公司","臺北市中正區衡陽路10號12樓","核准設立，但已命令解散","1110608","1120209",,"1130329"
"82908065","一步之遙演藝有限公司","臺北市大安區忠孝東路4段162號12樓之3","核准設立","1080618","1130129",,"1130329"
"90380353","驊誠有限公司","臺北市中正區衡陽路10號12樓","核准設立，但已命令解散","1110610","1120222",,"1130329"
"83281104","一世人文創國際有限公司","臺北市大同區承德路3段165號1樓","核准設立","1091111",,,"1130329"
"90032735","億網通資訊科技股份有限公司","臺北市內湖區新湖三路286號3樓","核准設立，但已命令解散","1110921","1120421",,"1130329"
"86752508","鐙雅立企業有限公司","臺北市大同區迪化街1段257號1樓","核准設立","0810612","0951207",,"1130329"
"90055722","潤凱國際有限公司","臺北市信義區光復南路429號3樓","核准設立，但已命令解散","1111004","1120904",,"1130329"
"86891305","天水有限公司","臺北市大同區天水路48號1樓","核准設立","0811113","1110505",,"1130329"
"90414706","榮方實業有限公司","臺北市中山區民族東路6號1樓","核准設立，但已命令解散","1101122","1120421",,"1130329"
"11736149","綠森環境科技股份有限公司","臺北市中山區伊通街68之3號","核准設立","0600625","0961025",,"1130329"
"89138485","展祥興業有限公司","臺北市大同區天水路46號2樓","核准設立","1111213","1130308",,"1130329"
"94072596","零三壹零國際車業有限公司","臺北市松山區南京東路4段45號3樓","核准設立，但已命令解散","1120605",,,"1130329"
"12181483","啟成投資股份有限公司","臺北市中山區南京東路3段168號14樓之1","核准設立","0670626","1110711",,"1130329"
"12521700","坤鋒股份有限公司","臺北市中山區新生北路3段19巷11號2樓","核准設立","0731003","1110421",,"1130329"
"12862988","霖園開發建設股份有限公司","臺北市松山區復興北路73號6樓之1","核准設立，但已命令解散","0900511","1081226",,"1130329"
"16851961","群邦物流股份有限公司","臺北市士林區承德路4段360號1樓","核准設立","0880201","1060724",,"1130329"
"55697811","雅軒實業有限公司","臺北市松山區民權東路3段178號8樓","核准設立，但已命令解散","1061109",,,"1130329"
"28183260","基利心股份有限公司","臺北市南港區忠孝東路6段6號8樓之3","核准設立","0950511","1000818",,"1130329"
"42736398","癮客股份有限公司","臺北市內湖區江南街116巷4號1樓","核准設立，但已命令解散","1070716","1101213",,"1130329"
"84118313","麗明彩色印刷有限公司","臺北市萬華區萬大路423巷22號1樓","核准設立，但已命令解散","0820108","0890128",,"1130329"
"94179387","華子國際有限公司","臺北市萬華區西藏路524號1樓","核准設立","1120923",,,"1130329"
"12224011","天將廣告事業有限公司","臺北市中山區吉林路216號1樓","核准設立","0680427","0940427",,"1130329"
"12861067","六齊有限公司","臺北市信義區忠孝東路5段478號12樓","核准設立","0900504","0910604",,"1130329"
"28680268","和雅整合行銷有限公司","臺北市中山區龍江路147號7樓之2","核准設立，但已命令解散","0960529","1050128",,"1130329"
"24487609","凱誠科技有限公司","臺北市內湖區康寧路3段75巷175弄30號","核准設立","0981203","1030123",,"1130329"
"24769683","花蔾國際有限公司","臺北市內湖區康寧路3段56巷204號","核准設立","1031120",,,"1130329"
"28834165","速霸國際貿易有限公司","臺北市中山區林森北路85巷57號1樓","核准設立，但已命令解散","0961220","1000624",,"1130329"
"24307368","允程國際有限公司","臺北市中山區長安東路2段178號5樓","核准設立，但已命令解散","0971114","1081111",,"1130329"
"24337243","群創網通有限公司","臺北市大同區承德路3段153號2樓","核准設立，但已命令解散","0980407","1050406",,"1130329"
"52814230","台灣康益安翰生技股份有限公司","臺北市內湖區瑞光路8號3樓","核准設立","1060710","1070115",,"1130329"
"55651580","愛易彣設計股份有限公司","臺北市北投區中和街515號","核准設立","1061017","1081002",,"1130329"
"54160340","台灣濟光有限公司","臺北市信義區基隆路1段400號6樓","核准設立，但已命令解散","1020125","1110422",,"1130329"
"84821950","通力電信工程股份有限公司","臺北市內湖區成功路2段510巷8號1樓","核准設立","0830408","1080109",,"1130329"
"97466263","上網科技股份有限公司","臺北市信義區虎林街164巷58號1樓","核准設立","0860606","0930308",,"1130329"
"13019707","昌輝機械貿易股份有限公司","臺中市西區柳川西路2段193巷12號1樓","核准設立","0910130","0981001",,"1130329"
"24408268","永鑫節能科技有限公司","臺北市大同區南京西路163號2樓之94","核准設立，但已命令解散","0980519","1080423",,"1130329"
"24751939","興銘開發股份有限公司","臺北市大同區南京西路163號2樓之22","核准設立，但已命令解散","1030926","1110818",,"1130329"
"24764147","快樂印數位彩繪有限公司","臺北市士林區大南路389號4樓","核准設立，但已命令解散","1031105","1091103",,"1130329"
"52225212","玉耀有限公司","臺北市內湖區康寧路3段56巷31號","核准設立","1050824",,,"1130329"
"53111574","創健生技有限公司","臺北市中山區新生北路1段82號2樓","核准設立","0991124","1020403",,"1130329"
"54179679","出奇娛樂有限公司","臺北市中山區伊通街106巷6之1號4樓","核准設立","1020403","1050114",,"1130329"
"42841188","安贊華實業有限公司","臺北市中山區南京東路2段88號4樓","核准設立，但已命令解散","1050111","1100510",,"1130329"
"42995916","品佳國際股份有限公司","臺北市中山區中山北路3段27號4樓","核准設立，但已命令解散","1070308","1120206",,"1130329"
"82829111","宇碁科技實業有限公司","臺北市北投區中和街493巷16弄16號","核准設立","1080313","1100316",,"1130329"
"82880307","格室有限公司","臺北市內湖區內湖路2段103巷76號3樓","核准設立","1080503",,,"1130329"
"82912173","葟菖鎰工程有限公司","臺北市文山區恆光街23號","核准設立","1080620","1110222",,"1130329"
"90700948","歐拉都互動有限公司","臺北市內湖區民權東路6段136巷40弄4號4樓","核准設立","1100218",,,"1130329"
"90742996","沐豪國際有限公司","臺北市信義區忠孝東路5段474號4樓","核准設立","1100510",,,"1130329"
"82910484","閃電科技有限公司","臺北市中山區長安東路2段52號7樓","核准設立，但已命令解散","1080626","1110105",,"1130329"
"84009716","對香齋有限公司","臺北市中山區南京東路2段101號9樓","核准設立，但已命令解散","1081024",,,"1130329"
"93521413","甄果有限公司","臺北市中山區中山北路3段34號12樓","核准設立","1121215",,,"1130329"
"93521531","億啟有限公司","臺北市中山區中山北路3段34號11樓","核准設立","1121218",,,"1130329"
"90867340","大揚人力派遣有限公司","臺北市中山區興安街22號1樓","核准設立，但已命令解散","1100408",,,"1130329"
"97472048","明傳有限公司","臺北市內湖區內湖路3段191巷10號3樓","核准設立","0860620","1070412",,"1130329"
"27839260","祥合生化科技有限公司","臺中市西區忠誠里大隆路６號２樓","核准設立","0940708","1080122",,"1130329"
"45878004","詠恆創異國際有限公司","臺中市北區西屯路一段482號1樓","核准設立","1050519",,,"1130329"
"50988163","獅石資產管理有限公司","臺北市中正區館前路20號5樓","核准設立，但已命令解散","1080219","1110113",,"1130329"
"90046490","亞匯國際有限公司","臺北市信義區光復南路429號3樓","核准設立，但已命令解散","1110929",,,"1130329"
"53994175","和實建設股份有限公司","臺中市北區忠明路200號3樓之2","核准設立","1011008","1110705",,"1130329"
"60254885","海移投資股份有限公司","臺中市北區健行里忠明路502之1號4樓之2","核准設立","1051104","1130226",,"1130329"
"93368184","悅荷有限公司","臺北市信義區松德路6號8樓","核准設立，但已命令解散","1120419",,,"1130329"
"05130447","維捷企業有限公司","臺北市大同區迪化街1段21號永樂市場2樓2106室","核准設立，但已命令解散","0720429","1051005",,"1130329"
"20969858","吉利多陶齒企業有限公司","臺北市信義區松隆路123巷27號7樓","核准設立，但已命令解散","0720415","0980218",,"1130329"
"70620931","恆源科技股份有限公司","臺中市北區忠明路200號9樓","核准設立","0890814","1040401",,"1130329"
"22761046","仲鼎企業股份有限公司","臺北市南港區中坡南路5號4樓","核准設立，但已命令解散","0770305","0960614",,"1130329"
"82778725","澄裕企業股份有限公司","臺中市西屯區逢甲里至善路218號1樓","核准設立","1071227",,,"1130329"
"16138396","新發賣企業股份有限公司","臺北市中山區建國北路3段175號2樓","核准設立，但已命令解散","0860725","1051221",,"1130329"
"53034063","恆果有限公司","臺中市北屯區和平里軍福十一路258號3樓之3","核准設立","0990429","1040804",,"1130329"
"53157634","祥青室內裝修工程有限公司","臺中市北屯區昌平路二段12之12號1樓","核准設立","0990923","1081223",,"1130329"
"80292269","喜茶有限公司","臺北市信義區仁愛路4段452巷5號","核准設立，但已命令解散","0911101","1100519",,"1130329"
"53979006","泰峰工程有限公司","臺中市西屯區福中里福中十一街11巷16號1樓","核准設立","1010831","1090424",,"1130329"
"34680287","春本股份有限公司","臺北市大同區延平北路2段131之1號","核准設立，但已命令解散","0740326","1100415",,"1130329"
"60284115","易秀投資顧問有限公司","臺中市北屯區廍子里太和五街88號2樓之5","核准設立","1051222","1130321",,"1130329"
"28005441","冠均開發有限公司","臺北市大同區承德路3段308號","核准設立，但已命令解散","0950315","1051216",,"1130329"
"80597683","展譽科技工程有限公司","臺中市東區進德路52號1樓","核准設立","0921126","1010424",,"1130329"
"28841551","吉時創意行銷有限公司","臺北市中山區建國北路2段147號4樓之4","核准設立，但已命令解散","0970121","1101015",,"1130329"
"83185685","蔬香學苑有限公司","臺中市西屯區福泰東路30號","核准設立","1090817",,,"1130329"
"24338664","伊凡斯國際事業有限公司","臺北市中正區金門街11巷18號","核准設立，但已命令解散","0980413","1040715",,"1130329"
"83537632","玄恆貿易有限公司","臺中市北區三民路三段356號","核准設立","1090106","1101018",,"1130329"
"29076632","權盈室內裝修有限公司","臺北市萬華區中華路1段78號9樓","核准設立，但已命令解散","0980710","1020422",,"1130329"
"83716570","好多樂行銷有限公司","臺中市西屯區河南路二段262號12樓之8","核准設立","1090407","1130318",,"1130329"
"90889409","珍健康美學國際企業有限公司","臺中市中區中華里中華路一段147號","核准設立","1100322","1120302",,"1130329"
"53117107","亞太草本生技有限公司","臺北市文山區興隆路3段84號2樓","核准設立，但已命令解散","0991214","1001028",,"1130329"
"53328074","一支獨秀體育事業有限公司","臺北市中正區羅斯福路4段90巷2之2號2樓","核准設立，但已命令解散","1000411","1010312",,"1130329"
"93540495","臻薪企業有限公司","臺中市西區五權路27之1號2樓","核准設立","1121201",,,"1130329"
"42874271","鉦薪國際有限公司","臺中市清水區武鹿里五權南一街92號1樓","核准設立","1050301",,,"1130329"
"55968454","遠紳有限公司","臺中市豐原區豐年路109巷18號","核准設立","0720823","1050718",,"1130329"
"54161827","富鼎山林開發股份有限公司","臺北市大安區光復南路626號5樓之6","核准設立，但已命令解散","1020130","1121130",,"1130329"
"83387578","矽歐科技股份有限公司","臺中市大里區瑞城里美村街101號2樓","核准設立","1100201",,,"1130329"
"53049039","尚椿建設股份有限公司","臺南市安平區國平里建平一街257號1樓","核准設立","0990527","1060904",,"1130329"
"53134485","享勵建設股份有限公司","臺南市永康區西勢里21鄰富強路1段147號","核准設立","0990806","1090213",,"1130329"
"54320873","新民文教事業有限公司","臺北市萬華區昆明街201巷5號","核准設立，但已命令解散","1020510","1110627",,"1130329"
"24552994","仁富管理顧問有限公司","臺北市中山區南京東路2段88號4樓","核准設立，但已命令解散","1030529","1100928",,"1130329"
"16810054","倍誠實業有限公司","臺南市安南區安和路一段340巷11號1樓","核准設立","0880729","1091123",,"1130329"
"24881623","稻畝薪有限公司","臺北市大同區哈密街45巷2之12號","核准設立，但已命令解散","1040326","1050627",,"1130329"
"42652714","鴻瑋精密機械有限公司","臺北市信義區基隆路1段155號13樓之6","核准設立，但已命令解散","1041016","1070808",,"1130329"
"54088066","燦輝科技有限公司","臺南市東區崇誨里林森路2段202號1樓","核准設立","1021114","1050621",,"1130329"
"52466865","萌兔遊戲股份有限公司","臺北市中山區錦州街46號9樓之1","核准設立，但已命令解散","1051201",,,"1130329"
"54557172","根騰實業有限公司","臺南市東區崇成里崇明十五街4號1樓","核准設立","1030411","1040814",,"1130329"
"52870422","華梵能源科技股份有限公司","臺北市萬華區成都路108號1樓","核准設立，但已命令解散","1060726","1110208",,"1130329"
"54578922","鴻和科技有限公司","臺南市安南區府安路3段289巷38弄16號1樓","核准設立","1040318","1061213",,"1130329"
"64903320","堃展營造有限公司","臺南市安南區頂安里北安路3段392之25號1樓","核准設立","1060505","1101230",,"1130329"
"82855882","閎展科技能源有限公司","臺南市安南區安通一街116巷15號","核准設立","1080422","1130306",,"1130329"
"55792250","丞富生活有限公司","臺北市中正區汀洲路2段38號3樓之1","核准設立，但已命令解散","1070104","1080423",,"1130329"
"42997219","大同小貨車租賃有限公司","臺北市中山區興安街28-2號1樓","核准設立，但已命令解散","1070313","1120510",,"1130329"
"54067597","巨野貿易有限公司","臺南市關廟區關廟里大仁街252號2樓","核准設立","1011213",,,"1130329"
"50862431","杜山姆國際文教有限公司","臺北市士林區寧夏路11號3樓之13","核准設立，但已命令解散","1070815","1110414",,"1130329"
"85041869","華屏有限公司","臺南市仁德區仁愛里大同路3段456巷26弄3號","核准設立","1081204",,,"1130329"
"82801795","禾棠科技股份有限公司","臺北市中正區和平西路1段15號3樓","核准設立，但已命令解散","1080131","1090526",,"1130329"
"42937607","生鴻國際貿易有限公司","臺南市永康區小東路685巷8之35號1樓","核准設立","1080506","1111110",,"1130329"
"27222835","光翔資訊股份有限公司","高雄市左營區文自路893號6樓","核准設立","0940406",,,"1130329"
"82953238","天糧國際貿易股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立，但已命令解散","1080806","1090312",,"1130329"
"27699394","巴納納奇比有限公司","高雄市苓雅區光華一路206號14樓之5","核准設立","0941207","1130321",,"1130329"
"85002042","時光智慧餐飲國際股份有限公司","臺北市信義區永吉路30巷178弄2號2樓","核准設立，但已命令解散","1081111",,,"1130329"
"45133949","臻力有限公司","高雄市鼓山區明華路317號17樓之2","核准設立","1050503","1121101",,"1130329"
"83463765","隆沛企業有限公司","臺北市大安區光復南路626號12樓","核准設立，但已命令解散","1081230","1101224",,"1130329"
"82838337","益君企業有限公司","高雄市鼓山區明華路292號10樓","核准設立","1080424",,,"1130329"
"83515659","誠億發展企業有限公司","臺北市大同區南京西路288號5樓之11","核准設立，但已命令解散","1090304","1111213",,"1130329"
"24689366","優鉑科技股份有限公司","新北市林口區文化北路1段299巷68號","核准設立","1030815","1060502",,"1130329"
"83699158","照原創藝有限公司","臺北市中正區忠孝西路1段27號4樓","核准設立，但已命令解散","1090622",,,"1130329"
"28602926","鑫岩實業有限公司","高雄市小港區宏平路21之2號1樓","核准設立","0961120","1050224",,"1130329"
"83191223","和鎂機械有限公司","臺北市中山區建國北路2段33號10樓之3","核准設立，但已命令解散","1090925","1110415",,"1130329"
"90837183","新騰生技股份有限公司","臺北市松山區南京東路5段15之8號","核准設立，但已命令解散","1100322","1110318",,"1130329"
"91071067","超人爸爸有限公司","高雄市小港區港順街69號","核准設立","1100520","1100726",,"1130329"
"91036344","愛幸福企業有限公司","臺北市信義區基隆路1段131號10樓之9","核准設立，但已命令解散","1100708","1120721",,"1130329"
"94098435","富溢鑫工程有限公司","高雄市小港區鳳華路3之1號","核准設立","1120804",,,"1130329"
"83230387","宇翔國際有限公司","高雄市鳳山區八德路2段160號13樓","核准設立","1091201",,,"1130329"
"90517533","六六國際貿易有限公司","臺北市內湖區康樂街136巷30弄1號","核准設立，但已命令解散","1101015",,,"1130329"
"90228479","祈躍國際有限公司","臺北市大同區華陰街91號2樓之1","核准設立，但已命令解散","1110408","1120427",,"1130329"
"89683442","憲嘉環保科技有限公司","高雄市仁武區鳳仁路21之32號1樓","核准設立","0840825","1121228",,"1130329"
"90177675","維安斯汽車美容有限公司","臺北市中山區中山北路2段162號10樓","核准設立，但已命令解散","1110427",,,"1130329"
"16233568","銘記工程有限公司","高雄市橋頭區甲北里甲圍路復興巷13之1號1樓","核准設立","0861002","1060501",,"1130329"
"90326289","東鎮勝虎有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立，但已命令解散","1110627","1110704",,"1130329"
"89157383","再欣啟發有限公司","臺北市大同區華陰街91號2樓之1","核准設立，但已命令解散","1111115","1120420",,"1130329"
"54059180","漢奕開發建設有限公司","高雄市路竹區華山路48之2號","核准設立","1010704","1040722",,"1130329"
"27627625","豪倫科技股份有限公司","臺北市內湖區文德路208巷10號","核准設立，但已命令解散","0940302","1070730",,"1130329"
"84648191","鐵社企業有限公司","高雄市彌陀區南寮里南寮路光華巷32號","核准設立","0821224","0980817",,"1130329"
"12606144","造易設計事業有限公司","新北市林口區竹林路二號一一樓","核准設立","0890828","0890828",,"1130329"
"54358531","蓬勃運科顧問有限公司","臺北市大安區光復南路102號8樓","核准設立，但已命令解散","1020911","1060208",,"1130329"
"16525811","逸泰工程有限公司","新北市新店區光華街6號3樓","核准設立","0870612","1031020",,"1130329"
"90709933","妍品國際有限公司","臺北市內湖區民權東路6段146號9樓之15","核准設立，但已命令解散","1100309",,,"1130329"
"94077115","詠立社會企業有限公司","彰化縣溪湖鎮光平里光榮街33號1樓","核准設立","1120608","1130123",,"1130329"
