﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"25035060","風采設計股份有限公司","新北市板橋區忠孝路239巷26之2號","核准設立","0980921","1050604",,"1110614"
"24865861","盛惟工程有限公司","基隆市中山區通仁街3號","核准設立，但已命令解散","1040128","1050527",,"1110614"
"86966071","凱偉股份有限公司","臺中市太平區永隆里光興路556巷41號1樓","核准設立","0811017","0981023",,"1110614"
"54613272","永康科技有限公司","高雄市永安區復興路11之1號","核准設立","1021226","1070726",,"1110614"
"53054882","奇樂互動娛樂事業有限公司","基隆市仁愛區愛三路11號10樓之7","核准設立，但已命令解散","0990608",,,"1110614"
"42741033","勇全工程企業有限公司","苗栗縣竹南鎮聖福里環市路三段186號","核准設立，但已命令解散","1041027","1080708",,"1110614"
"53856882","久賢建設有限公司","苗栗縣頭份市民族里東興路172號1樓","核准設立，但已命令解散","1010530","1050418",,"1110614"
"89257284","統一廣告事業有限公司","高雄市鼓山區龍德路469號9樓","廢止","0830820","0970718","1110613","1110614"
"47089390","宏韻科技有限公司","新竹縣湖口鄉鳳山村瑞安街29巷1號","核准設立，但已命令解散","0720225","1000926",,"1110614"
"60316101","唯達實業有限公司","彰化縣永靖鄉湳港村永社路220號","核准設立，但已命令解散","0730804","0810114",,"1110614"
"82926606","路本異國料理股份有限公司","新竹縣竹北市成功二街160號","核准設立，但已命令解散","1080702","1100401",,"1110614"
"42605516","時鼎有限公司","新竹縣竹北市竹北里台元街38號6樓之12","核准設立，但已命令解散","1041008","1070717",,"1110614"
"56212414","亦陞工程有限公司","金門縣金寧鄉安美村湖南36號","核准設立，但已命令解散","1060301","1060811",,"1110614"
"24809888","雄山企業有限公司","高雄市苓雅區四維四路144號","核准設立，但已命令解散","0581211","0590422",,"1110614"
"59062380","德寶展示架開發有限公司","彰化縣永靖鄉永西村永坡路26巷30號1樓","核准設立，但已命令解散","1070117","1080128",,"1110614"
"82925971","美的有限公司","嘉義市東區仁義里新生路703號附6一樓","核准設立，但已命令解散","1080626",,,"1110614"
"90428321","俊建國際貿易有限公司","桃園市中壢區明德里環中東路2段518號6樓","核准設立","1100617","1110610",,"1110614"
"13117355","寶旺機械股份有限公司","桃園市新屋區清華里新華路一段154號","核准設立","0910515","1110610",,"1110614"
"50956319","禾羿開發有限公司","桃園市蘆竹區長興路一段42之3號6樓","核准設立","1080627","1110610",,"1110614"
"45042906","偉盛公寓大廈管理維護股份有限公司","桃園市桃園區大有里寶山街58巷21號1樓","核准設立","1050324","1110610",,"1110614"
"53292955","生儀生物科技有限公司","桃園市平鎮區雙連里民族路雙連一段402號(1樓)","核准設立","1000114","1110610",,"1110614"
"85115067","和禮企業有限公司","桃園市平鎮區廣興里廣明路76號(2樓)","核准設立","1081125","1110610",,"1110614"
"97008611","廣有金屬企業股份有限公司","桃園市龜山區東萬壽路642巷125弄7號","核准設立","0850517","1110610",,"1110614"
"54937080","力達國際有限公司","桃園市觀音區大潭里桃大一街118號","核准設立","1070612","1110610",,"1110614"
"36189885","永達金屬雕刻股份有限公司","桃園市龜山區嶺頂里長壽路26號","核准設立","0720603","1110613",,"1110614"
"22346007","興和工業股份有限公司","桃園市大園區三石里三和路28巷13號","核准設立","0751224","1110613",,"1110614"
"25167097","邑展開發管理顧問有限公司","桃園市觀音區上大里大湖路一段336巷63號","核准設立","0990205","1110613",,"1110614"
"55259805","樂呈國際有限公司","桃園市桃園區藝文一街86之6號17樓","核准設立","1060922","1110613",,"1110614"
"29174198","晨瀅食品股份有限公司","桃園市中壢區合定路1號","核准設立","0990804","1110613",,"1110614"
"91118611","赫胥科儀股份有限公司","桃園市桃園區明德里中正路1247號15樓之4","核准設立","1100715","1110613",,"1110614"
"53860794","丹華建設有限公司","桃園市平鎮區平興里31鄰廣泰路223號（1樓）","核准設立","1010607","1110610",,"1110614"
"23723909","駿瀚生化股份有限公司","桃園市新屋區永安里永福路600號","核准設立","0790328","1110610",,"1110614"
"80402483","亞德光機股份有限公司","桃園市平鎮區天津街171號","核准設立","0920523","1110613",,"1110614"
"53426005","泉泓食品有限公司","桃園市楊梅區高獅路152號","核准設立","1000727","1110613",,"1110614"
"44989171","英堡食品股份有限公司","桃園市中壢區內定里高下路6號","核准設立","0670627","1110613",,"1110614"
"83303923","邑埔投資有限公司","桃園市龍潭區聖德里聖亭路八德段408巷12弄9號(2樓)","解散","1091127","1110610","1110610","1110614"
"80599280","偉盛保全股份有限公司","桃園市桃園區大有里寶山街58巷21號1樓","核准設立","0921128","1110613",,"1110614"
"43228809","美達工業股份有限公司","桃園市龜山區山頂里興邦路31號","核准設立","0440820","1110613",,"1110614"
"86705013","川輝機械有限公司","桃園市龜山區龍壽里東萬壽路652號","核准設立","0810514","1110613",,"1110614"
"24665218","竣泰冷凍有限公司","高雄市小港區明聖街291巷11號1樓","核准設立","1031013","1110613",,"1110614"
"82896119","水刺床有限公司","高雄市鼓山區青海路207號","核准設立","1080603","1110613",,"1110614"
"90289046","鼎仁開發有限公司","高雄市鳳山區文衡路326號1樓","核准設立","1110613",,,"1110614"
"90289067","鼎佳地產有限公司","高雄市仁武區澄仁東街36號1樓","核准設立","1110613",,,"1110614"
"23339118","弘群國際企業有限公司","高雄市左營區站前路89號1樓","核准設立","0780809","1110613",,"1110614"
"90844810","木蓁設計工程有限公司","高雄市新興區南台橫路10號2樓","核准設立","1100505","1110613",,"1110614"
"54621596","昕秝開發行銷有限公司","高雄市左營區博愛三路12號11樓","核准設立","1030312","1110613",,"1110614"
"80362736","山口金礦物科技股份有限公司","高雄市前鎮區衡陽街59號","核准設立","0921009","1110613",,"1110614"
"90289171","益品通有限公司","高雄市大寮區山頂路188號1樓","核准設立","1110613",,,"1110614"
"80364426","安捷建設股份有限公司","高雄市前鎮區天山路10巷8號1樓","核准設立","0921029","1110613",,"1110614"
"90289165","國際箱企業有限公司","高雄市新興區復橫一路221號3樓之1","核准設立","1110613",,,"1110614"
"91030340","宜錡科技股份有限公司","新竹市東區東山里培英街25巷4號","核准設立","1100720","1110613",,"1110614"
"53661177","博士助聽器有限公司","金門縣金城鎮西門里富康一村9巷3號","核准設立","1011120","1110613",,"1110614"
"42788901","德安能源有限公司","雲林縣麥寮鄉麥津村中興路187號1樓","核准設立","1050810","1110613",,"1110614"
"83538983","瑞翰科技股份有限公司","新竹縣竹北市環北路二段243巷16號","核准設立","1090113","1110613",,"1110614"
"83136411","正桓國際健康管理顧問股份有限公司","宜蘭縣五結鄉中正路三段182號2樓","核准設立","1091023","1110613",,"1110614"
"42604609","競嘉工程有限公司","雲林縣褒忠鄉中勝村勝平路9-5號","核准設立","1041006","1110613",,"1110614"
"89550365","尚聖有限公司","基隆市七堵區百五街72之4號","核准設立","0840613","1110613",,"1110614"
"28785798","義興砂石有限公司","新竹縣竹東鎮陸豐里荳子埔72號","核准設立","0960829","1110613",,"1110614"
"89154273","祝昌工程有限公司","屏東縣九如鄉東寧村東明街6號","核准設立","1110613",,,"1110614"
"89154288","央盛科技有限公司","新竹縣竹北市興安里光明一路9號9樓","核准設立","1110613",,,"1110614"
"16917582","大耀塑膠有限公司","宜蘭縣礁溪鄉玉田村玉龍路2段172號1樓","核准設立","0880515","1110613",,"1110614"
"90281662","竣宏數位科技有限公司","臺中市南屯區同心里文心路一段64巷21號1樓","核准設立","1100507","1110613",,"1110614"
"80038247","來好香有限公司","新北市淡水區行忠路105號","核准設立","0920331","1110613",,"1110614"
"66485384","數學法老王文化出版事業有限公司","新北市永和區永和路2段100號11樓之11","核准設立","1060221",,,"1110614"
"83644915","英煌國際有限公司","新北市新店區北新路1段46號","核准設立","1090616","1110613",,"1110614"
"28672197","財星保險經紀人股份有限公司","新北市中和區建康路160號5樓","核准設立","0960501","1110613",,"1110614"
"90705958","賈斯汀智慧科技有限公司","新北市淡水區水源街2段74巷25號","核准設立","1100504","1110614",,"1110614"
"91046217","馬夫國際股份有限公司","臺北市中山區中山北路2段45巷3號1、2樓","核准設立","1100728","1110613",,"1110614"
"90183727","大麥國際股份有限公司","臺北市中山區松江路111號10樓","核准設立","1101215","1110613",,"1110614"
"80633702","富野通運有限公司","臺北市北投區公舘路130巷1弄21號1樓","核准設立","0930113","1110613",,"1110614"
"97298230","祥瀧股份有限公司","臺北市士林區承德路4段184號3樓","核准設立","0851211","1100729",,"1110614"
"90281311","日果乳坊股份有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1110610",,,"1110614"
"24621866","有程企業有限公司","臺中市梧棲區中華路二段8號","核准設立","1030722","1110610",,"1110614"
"09438101","台灣洛克希德股份有限公司","臺北市信義區松仁路100號22樓","核准設立","0730405","1110613",,"1110614"
"54602373","德鎂國際有限公司","臺中市大雅區雅環路二段135巷33號","核准設立","1021110","1110613",,"1110614"
"90281683","陳蓁設計室內裝修工程有限公司","臺中市南屯區黎明里干城街194巷3號","核准設立","1110613",,,"1110614"
"64284003","大賦設計有限公司","臺中市南區學府路42號3樓","核准設立","1070906","1110613",,"1110614"
"53266990","台灣有機棉創新科技有限公司","臺中市南屯區大業里大業路241號3樓之1","核准設立","0991123","1110613",,"1110614"
"90634526","好農憶有限公司","高雄市小港區華山路200巷116號1樓","解散","1110105","1110613","1110613","1110614"
"28308819","意像數位有限公司","高雄市苓雅區青年一路169號3樓","核准設立","0960503","1110613",,"1110614"
"90845374","龍承綠能開發股份有限公司","高雄市左營區文自路783號3樓","核准設立","1100510","1110613",,"1110614"
"86356471","証暘企業有限公司","高雄市小港區崇善街6之1號1樓","核准設立","0801008","1110613",,"1110614"
"42793572","瑞鎰國際股份有限公司","高雄市左營區政德路286號21樓","核准設立","1041216","1110613",,"1110614"
"16022819","漢瑪科技股份有限公司","高雄市大社區旗楠路97號","核准設立","0860602","1110613",,"1110614"
"24245976","倚新電訊有限公司","高雄市鳳山區文德里青年路2段362-2號1樓","核准設立","0971008","1110511",,"1110614"
"50836743","良品國際有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1070829","1110613",,"1110614"
"83219881","臺灣和美生技股份有限公司","高雄市三民區建興路370號9樓之2","核准設立","1091120","1110613",,"1110614"
"85102648","合眾聯衡國際渠道拓展股份有限公司","臺北市中山區復興北路48號10樓","核准設立","1081014","1110613",,"1110614"
"24313214","昀誠科技有限公司","臺北市信義區松德路6號8樓","核准設立","0971211","1110613",,"1110614"
"90595740","古道具有限公司","臺北市大安區復興南路1段222號9樓","核准設立","1110207","1110613",,"1110614"
"85074592","台灣威迪克艾內斯達能源股份有限公司","臺北市中山區中山北路2段129號12樓之1","核准設立","1081022","1110613",,"1110614"
"54728865","簡兆芝室內裝修設計股份有限公司","臺北市中山區民生東路3段17號2樓","核准設立","1030624","1110613",,"1110614"
"83200314","餘慶之家健康股份有限公司","臺北市中山區吉林路97號2樓","核准設立","1091223","1110613",,"1110614"
"90469482","守運投資有限公司","臺北市大安區復興南路2段291號10樓","核准設立","1100909","1110613",,"1110614"
"90188146","龍森投資股份有限公司","臺北市中山區龍江路412巷34號4樓","核准設立","1110523","1110613",,"1110614"
"82911717","登寵有限公司","臺北市大安區忠孝東路3段305號6樓之1","核准設立","1080628","1110613",,"1110614"
"52627200","艾綸國際顧問有限公司","臺北市南港區成福路149巷14號","核准設立","1060330","1110613",,"1110614"
"90178506","金獅國際開發股份有限公司","新北市鶯歌區國華路17號","核准設立","1110518",,,"1110614"
"50756826","風暴體適能股份有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立","1070403","1110613",,"1110614"
"89154436","新竹都更顧問有限公司","新竹縣竹北市東興里52鄰興海街103巷131弄2號","核准設立","1110614",,,"1110614"
"53468519","家合實業股份有限公司","臺北市中正區濟南路2段61之1號2樓","核准設立","1010105","1110613",,"1110614"
"90331895","智升企業有限公司","桃園市桃園區中正路1092號25號","核准設立","1110609","1110614",,"1110614"
"83122802","新達有限公司","臺北市信義區光復南路421號5樓","核准設立","1091005","1110613",,"1110614"
"89154371","光譜數位國際有限公司","基隆市中正區義一路87號9樓之2","核准設立","1110613",,,"1110614"
"89154365","栢映建設有限公司","彰化縣溪州鄉溪厝村溪林路195號1樓","核准設立","1110613",,,"1110614"
"89154359","怡澄國際有限公司","彰化縣彰化市莿桐里彰水路7號","核准設立","1110613",,,"1110614"
"80604679","宏發光能股份有限公司","新竹市東區豐功里東美路91巷90號","核准設立","0921205","1110613",,"1110614"
"90224614","泓鑫交通有限公司","屏東縣屏東市瑞光路三段295號1樓","核准設立","1110518","1110613",,"1110614"
"89515298","鑫上弘實業有限公司","彰化縣花壇鄉白沙村彰員路3段337巷28弄58號","核准設立","0840515","1110613",,"1110614"
"89154246","嘉世工程有限公司","基隆市暖暖區源遠路179之10號七樓","核准設立","1110613",,,"1110614"
"89154267","渼芯健康顧問股份有限公司","宜蘭縣冬山鄉珍珠村幸福一路236號3樓","核准設立","1110613",,,"1110614"
"66289377","壽元化學工業股份有限公司","嘉義市西區湖內里新民路128號","核准設立","0621126","1110613",,"1110614"
"89154294","京川有限公司","宜蘭縣羅東鎮國華里公正路537號","核准設立","1110613",,,"1110614"
"97008719","友愛國際股份有限公司","宜蘭縣宜蘭市舊城東路50號","核准設立","0850517","1110613",,"1110614"
"90150021","私房饗宴有限公司","宜蘭縣羅東鎮漢民里民權路205號1樓","核准設立","1110415","1110613",,"1110614"
"00651474","三福通運股份有限公司","基隆市仁愛區明德里忠三路99號3樓17室","核准設立","0620316","1110613",,"1110614"
"54804027","詠朝不動產經紀業有限公司","新竹縣湖口鄉中興村吉祥街80號","核准設立","1030417","1110613",,"1110614"
"89715916","強匠冷凍食品股份有限公司","屏東縣內埔鄉豐田村建國路16號","核准設立","0841002","1110613",,"1110614"
"97412083","鴻安國際企業股份有限公司","新竹市中正路158號12樓之1","核准設立","0860331","1110613",,"1110614"
"83470689","森全實業有限公司","嘉義縣大林鎮西林里中興一路5號3樓","核准設立","1090120","1110613",,"1110614"
"28182810","新友食品企業有限公司","臺北市信義區松德路6號8樓","核准設立","0950510","1110613",,"1110614"
"27750531","威秀企業有限公司","臺北市松山區八德路4段299號3樓","核准設立","0940721","1110613",,"1110614"
"12931704","尊龍御苑生基股份有限公司","臺北市中山區新生北路3段56巷14號地下室","核准設立","0900720","1110613",,"1110614"
"27684630","楠都加油站股份有限公司","高雄市楠梓區楠陽路115號","核准設立","0940630","1110613",,"1110614"
"90289215","圓寶國際行銷有限公司","高雄市新興區民生一路56號14樓之7","核准設立","1110614",,,"1110614"
"90289221","廣通不動產股份有限公司","高雄市前鎮區新光路15號1樓","核准設立","1110614",,,"1110614"
"84442640","利富交通股份有限公司","高雄市鳳山區八德路二段279號3樓","核准設立","0820528","1110613",,"1110614"
"83285538","蒔雨行銷股份有限公司","臺北市中山區中山北路2段126之3號9樓","核准設立","1091126","1110613",,"1110614"
"90897267","元珊有限公司","新北市永和區永和路2段116號4樓","核准設立","1100617","1110614",,"1110614"
"83117929","發炎人有限公司","臺北市松山區敦化南路1段5號5樓","核准設立","1090907","1110614",,"1110614"
"90266389","滿冠資產管理股份有限公司","臺北市萬華區中華路1段114巷16號1樓","核准設立","1110419","1110613",,"1110614"
"53496249","鼎鴻國際開發有限公司","臺中市西屯區逢福里河南路二段262號3樓之11","核准設立","1000720","1110609",,"1110614"
"27640872","崧霖企業有限公司","新北市土城區峯廷里20鄰明峯街75號4樓","解散","0940317","1030218","1110614","1110614"
"52612327","威翔資訊有限公司","新北市中和區景新街338號12樓","核准設立","1060321","1110614",,"1110614"
"50881009","如影優活股份有限公司","臺北市內湖區港墘路185號2樓","核准設立","1071011","1110614",,"1110614"
"55849731","龍澄國際有限公司","新北市永和區永利路157號(1樓)","核准設立","1070130","1110614",,"1110614"
"24619778","瑞鎮建設有限公司","桃園市桃園區同德六街89號14樓之3","核准設立","1030715","1110614",,"1110614"
"55687047","成柏室內裝修工程股份有限公司","臺北市大安區潮州街144號","核准設立","1061103","1110614",,"1110614"
"90451928","醫博國際股份有限公司","新北市泰山區明志路3段350之3號10樓","核准設立","1100915","1110613",,"1110614"
"79966110","富鼎興貿易有限公司","新北市新莊區化成路207號","核准設立","0910523","1110613",,"1110614"
"16017554","永餘興企業有限公司","新北市泰山區明志路2段216號5樓","核准設立","0860528","1110613",,"1110614"
"89298270","總毅實業有限公司","桃園市桃園區中成里正光路518巷11之9號2樓","核准設立","0840109","1110614",,"1110614"
"54283096","藍天商貿有限公司","新北市新莊區鳳山街8號10樓","解散","1020710","1110614","1110614","1110614"
"12647399","綴美有限公司","新北市中和區員山路504號8樓之7","核准設立","0891104","1060524",,"1110614"
"96971616","紅樹林有線電視股份有限公司","新北市淡水區中正東路1段3巷33號5樓","核准設立","0850123","1110613",,"1110614"
"83742612","文泰室內裝修設計有限公司","新北市永和區永和路2段57號4樓","核准設立","1090601","1110613",,"1110614"
"50875294","鵬騫工程有限公司","臺北市北投區知行路235巷6號","核准設立","1070921","1110614",,"1110614"
"27495440","冠茂物流股份有限公司","新北市新莊區建安街73號","核准設立","0931122","1110614",,"1110614"
"53192148","宜家科技有限公司","新北市三重區重新路5段609巷14號7樓之7","核准設立","0991104","1061122",,"1110614"
"90005569","咕唧玩創有限公司","新北市三重區中正北路411巷28號12樓","核准設立","1110614",,,"1110614"
"28282135","家盟實業股份有限公司","臺南市東區林森路1段377號9樓之3","核准設立","0950519","1110613",,"1110614"
"23612447","碩擇實業股份有限公司","臺北市內湖區瑞光路258巷2號6樓之1","核准設立","0790118","1110614",,"1110614"
"83117126","潮屋數位行銷有限公司","新北市中和區員山路387巷16號9樓","核准設立","1090918","1110614",,"1110614"
"23473613","建銘投資股份有限公司","臺北市中正區愛國東路22號15樓","核准設立","0781009","1110613",,"1110614"
"90682619","晨澄互動娛樂有限公司","新北市板橋區重慶路12巷14號2樓","核准設立","1100325","1110614",,"1110614"
"13007836","正晟企業有限公司","臺南市仁德區一甲里太乙三街16號","核准設立","0910110","1110613",,"1110614"
"86999988","祺乃特實業有限公司","臺南市安南區溪心里海佃路2段766巷10號1樓","核准設立","0811126","1110613",,"1110614"
"85031031","上東物業投資實業有限公司","臺南市永康區小東路477巷12號1樓","核准設立","1081028","1110613",,"1110614"
"54576207","田鑫不動產仲介經紀有限公司","臺南市南區西門路1段261號","核准設立","1040128","1110613",,"1110614"
"83133619","合輝綠能科技有限公司","臺南市北區公園南路65號12樓","核准設立","1091030","1110613",,"1110614"
"89175930","潶髦健康有限公司","臺南市中西區南門里南門路46之6號1樓","核准設立","1110613",,,"1110614"
"97256203","昌祐塑膠實業有限公司","臺南市東區崇信街72號","核准設立","0851106","1110613",,"1110614"
"89175946","晴文貿易股份有限公司","臺南市永康區蔦松一街180巷11號1樓","核准設立","1110613",,,"1110614"
"89175919","兆遠晨光有限公司","臺南市安平區怡平里慶平路191號2樓","核准設立","1110613",,,"1110614"
"54568754","星光影音有限公司","臺南市東區泉南里林森路1段149號7樓之9","核准設立","1031014","1110613",,"1110614"
"65059453","愛好運科技股份有限公司","臺南市南區廣州里建南路81號1樓","核准設立","1080121","1110613",,"1110614"
"69375707","盛晉股份有限公司","臺南市中西區小西門里西門路1段576號","核准設立","0640530","1110613",,"1110614"
"83705911","靡莎國際有限公司","臺南市永康區東橋里東橋五路510號3樓","核准設立","1090803","1110613",,"1110614"
"90331924","皇家開發股份有限公司","桃園市中壢區六和路55號七樓之5","核准設立","1110614",,,"1110614"
"52687332","銨田科創股份有限公司","臺北市大安區延吉街126巷1號2樓","核准設立","1060515","1110613",,"1110614"
"24620563","盛土木包工業有限公司","桃園市龜山區嶺頂里14鄰華美街125號(2樓)","核准設立","1030717","1110613",,"1110614"
"90005435","証緯興業有限公司","新北市板橋區中山路1段1號13樓之26","核准設立","1110613",,,"1110614"
"91122880","鐵花鹿有限公司","臺東縣臺東市新興里鐵花路92號1樓","核准設立","1100204","1110614",,"1110614"
"53747604","知間整合行銷有限公司","臺北市大安區忠孝東路4段169號11樓之4","核准設立","1010319","1110614",,"1110614"
"90005603","嘉聯精密有限公司","新北市樹林區俊英街48巷9弄6號","核准設立","1110614",,,"1110614"
"85070786","馥豐有限公司","桃園市龍潭區高原里渴望路428號(地下一層)","核准設立","1081014","1110613",,"1110614"
"03152727","立興鐵櫃傢俱有限公司","臺北市萬華區漢中街166號1樓","核准設立","0581208","1110614",,"1110614"
"90194864","里揚管理顧問有限公司","新北市土城區廣明街63巷19號5樓","核准設立","1110506","1110614",,"1110614"
"90331939","冠宸創新興業有限公司","桃園市八德區東勇街400巷12弄3號5樓","核准設立","1110614",,,"1110614"
"11832971","台灣德迅國際運輸股份有限公司","臺北市內湖區內湖路1段246號10樓","核准設立","0600913","1110613",,"1110614"
"83168406","宥喆科技有限公司","新北市淡水區中正東路2段27之5號8樓","解散","1091015","1110614","1110614","1110614"
"21220563","永進生物科技股份有限公司","新竹科學園區新竹縣工業東九路30號","核准設立","0730809","1110610",,"1110614"
"23392056","巨霸企業有限公司","臺南市安南區東和里長和路1段823巷576號1樓","核准設立","0780718","1110613",,"1110614"
"83519992","寰美創新股份有限公司","新北市新店區北新路1段201號（3樓）","核准設立","1090324","1110614",,"1110614"
"89154463","安網網路科技有限公司","新竹市北區台溪里中華路三段9號7樓之8","核准設立","1110614",,,"1110614"
"03027806","大信船務代理股份有限公司","臺北市中山區南京東路2段71號8樓","核准設立","0411007","1110613",,"1110614"
"28360835","勤林有限公司","新北市五股區五工二路119號(2樓)","核准設立","0950718","1110614",,"1110614"
"53701109","圓鼎營造有限公司","臺北市中山區建國北路2段139之1號1樓","核准設立","1010430","1110614",,"1110614"
"28780359","羣羿有限公司","桃園市大園區高鐵南路一段50號9樓之1","解散","0960820","1100120","1110614","1110614"
"27603898","享鈦科技有限公司","新北市林口區竹林路297巷4弄7號","核准設立","0940124","1110614",,"1110614"
"42829467","新女性國際有限公司","臺北市大安區敦化南路1段216號4樓","核准設立","1041203","1110613",,"1110614"
"90610539","青望科技有限公司","臺北市松山區復興北路57號2樓之1","核准設立","1110104","1110613",,"1110614"
"80179647","為您好生醫股份有限公司","臺北市松山區八德路3段219號12樓","核准設立","0920410","1110614",,"1110614"
"53130137","冠全展業有限公司","桃園市桃園區大興里春日路1095號","核准設立","0990728","1110614",,"1110614"
"90613091","星爆鯊股份有限公司","臺中市西屯區文華路100號地下一層","解散","1110125","1110613","1110613","1110614"
"50835842","順誠精密股份有限公司","臺中市大雅區西寶里昌平路四段558巷90弄11號","核准設立","1070823","1110613",,"1110614"
"83619731","駿維事業有限公司","臺中市清水區楊厝里頂三庄路153巷2號1樓","核准設立","1090506","1110613",,"1110614"
"79951778","卡洛銥企業股份有限公司","臺中市神岡區豐洲里豐洲路198巷6號1樓","核准設立","0910503","1110613",,"1110614"
"80555760","吉祐機械有限公司","臺中市太平區中興里永義二街37號","核准設立","0921001","1110613",,"1110614"
"82904949","玉之家有限公司","臺中市西屯區福和里安和三街280號1樓","解散","1080627","1110613","1110613","1110614"
"90861296","野村餐飲有限公司","高雄市前金區中山二路575號1樓","核准設立","1100304","1110608",,"1110614"
"60235804","古力榖粒有限公司","臺中市豐原區豐西里中正路408巷2號","核准設立","1051011","1110613",,"1110614"
"90281516","帝封企業有限公司","臺中市大里區仁化里仁化路574號1樓","核准設立","1110613",,,"1110614"
"90281543","中龍防火科技建材股份有限公司","臺中市龍井區三港路水裡港巷21之49號","核准設立","1110613",,,"1110614"
"90281570","十一室研有限公司","臺中市西區忠明里博館路117號3樓之2","核准設立","1110613",,,"1110614"
"91011717","遠天國際有限公司","臺中市北區北平二街30號","核准設立","1100615","1110613",,"1110614"
"23399924","育晉企業有限公司","臺中市大肚區營埔里營埔一街77號","解散","0780801","1050830","1110613","1110614"
"29110961","永烜機械科技有限公司","臺中市潭子區甘蔗里勝利十三街76號","核准設立","0970612","1110613",,"1110614"
"28951711","永宥企業有限公司","臺中市太平區新高里中山路四段28巷15弄4號1樓","解散","0970327","1090206","1110613","1110614"
"61794538","台郡環保塑膠有限公司","臺中市大肚區頂街里大明四街83號1樓","核准設立","1060605","1110613",,"1110614"
"90281564","皓準科技股份有限公司","臺中市南區和平里忠明南路758號10樓","核准設立","1110613",,,"1110614"
"90896648","奧宗有限公司","臺中市西區忠誠里忠明南路16號6樓之7","核准設立","1100519","1110613",,"1110614"
"42660377","安順輪業有限公司","臺中市東區樂成里建成路543之3號","核准設立","1040826","1110613",,"1110614"
"23485006","嘉豐商業有限公司","臺中市南區樹義里福田五街72號1樓","核准設立","0780907","1110613",,"1110614"
"82805188","萓柚蒝有限公司","臺中市潭子區福仁里復興路一段50巷31弄10號1樓","核准設立","1080131","1110613",,"1110614"
"54906039","九和人力資源有限公司","臺中市西區和龍里日盛街22號1樓","核准設立","1040803","1110613",,"1110614"
"90281620","德哥琍有限公司","臺中市西區土庫里忠明南路497號1樓","核准設立","1110613",,,"1110614"
"61942550","樺揚展業有限公司","臺中市西屯區上安里河南路二段492號","核准設立","1060927","1110613",,"1110614"
"90281537","創優有限公司","臺中市南屯區公益路二段61號3樓之2","核准設立","1110613",,,"1110614"
"90281641","宣傑科技股份有限公司","臺中市大里區西湖里草湖路261號1樓","核准設立","1110613",,,"1110614"
"12144164","台灣租車股份有限公司","臺北市內湖區新湖三路237號3樓","核准設立","0661020","1110614",,"1110614"
"83793386","奕驊文創企業有限公司","臺東縣臺東市大業路72號","核准設立","1090506","1110614",,"1110614"
"90005619","開禾有限公司","新北市汐止區新興路143號16樓","核准設立","1110614",,,"1110614"
"90005625","成成工程有限公司","新北市汐止區忠一街5號4樓","核准設立","1110614",,,"1110614"
"50783491","樂蓬國際股份有限公司","臺北市松山區民權東路3段142號9樓之2","核准設立","1070615","1110614",,"1110614"
"27799725","綠力環保科技股份有限公司","桃園市楊梅區自立街311號","解散","0940526","1110614","1110614","1110614"
"54958394","捷絡生物科技股份有限公司","新竹科學園區新竹縣竹北市生醫五路66之5號","核准設立","1071114","1110608",,"1110614"
"16130042","南茂科技股份有限公司","新竹科學園區新竹縣研發一路1號","核准設立","0860728","1110613",,"1110614"
"82810318","璈橡國際娛樂股份有限公司","臺北市大安區金山南路2段146號4樓","核准設立","1080125","1110614",,"1110614"
"97383600","世華金屬科技股份有限公司","高雄市大寮區華東路57號","核准設立","0860220","1110613",,"1110614"
"96924451","隆銘綠能科技工程股份有限公司","臺北市中山區明水路602號3樓","核准設立","0850105","1110613",,"1110614"
"53000774","神通資訊科技股份有限公司","臺北市內湖區堤頂大道2段187號10樓","核准設立","0991007","1110613",,"1110614"
"28359767","盛大建設股份有限公司","臺中市西屯區潮洋里市政北二路236號19樓之1","核准設立","0950714","1110613",,"1110614"
"79841479","聚亨企業股份有限公司","高雄市岡山區新樂街79之1號","核准設立","0691203","1110613",,"1110614"
"90340120","新加坡商賽伯斯資訊科技有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1110613",,,"1110614"
"23727877","康全電訊股份有限公司","新北市三重區重新路5段609巷10號3樓之1","核准設立","0790407","1110613",,"1110614"
"22327466","立端科技股份有限公司","新北市汐止區大同路2段173號7樓","核准設立","0751030","1110613",,"1110614"
"90884072","塞席爾商泓富有限公司","臺中市南屯區惠中里文心路1段378號5樓之1","核准設立","1100423","1110613",,"1110614"
"91079878","香港商安仕環球有限公司","臺北市大安區忠孝東路4段71之6號","核准設立","1100608","1110613",,"1110614"
"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","核准設立","0381208","1110511",,"1110614"
"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","核准設立","0511023","1091113",,"1110614"
"28684877","保瑞藥業股份有限公司","臺北市內湖區瑞光路26巷36弄2號6樓","核准設立","0960612","1110613",,"1110614"
"22794503","至興精機股份有限公司","彰化縣伸港鄉溪底村全興工業區工八路3號","核准設立","0770317","1110613",,"1110614"
