﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27322460","永豐泰國際開發有限公司","桃園市大溪區福安里復興路一段263巷142號","廢止","0920512","1071220","1130429","1130430"
"80109517","德興鋁業設計開發有限公司","臺南市永康區甲頂里甲頂路175巷15弄7號1樓","核准設立，但已命令解散","0911225","1071217",,"1130430"
"25194159","維仁精密機械有限公司","臺南市永康區龍潭里龍安街338號1樓","核准設立，但已命令解散","0990409","1031022",,"1130430"
"24923270","芸科設計有限公司","臺南市永康區中華路198之3號5樓","核准設立，但已命令解散","1050322","1071107",,"1130430"
"64409806","力久循環動力科技股份有限公司","臺南市永康區尚頂里塩信街136號","核准設立，但已命令解散","1050923","1090915",,"1130430"
"42086514","和成礦業股份有限公司","臺中市東勢區新盛里新盛街三九六巷四二號一樓","廢止","0721209","0930610","1130429","1130430"
"53856428","匯晶科技有限公司","桃園市八德區新興路1081號","核准設立，但已命令解散","1010530",,,"1130430"
"54511900","台媽料理有限公司","桃園市八德區忠誠街11號","核准設立，但已命令解散","1020802",,,"1130430"
"83058490","峻鉅有限公司","桃園市楊梅區青山里青山三街80號2樓","核准設立，但已命令解散","1091117",,,"1130430"
"16377804","偉程投資股份有限公司","臺中市西區五權一街105號1樓","廢止","0870207","1011206","1130429","1130430"
"28639374","丞廣工程有限公司","臺中市北屯區松竹路二段178巷67弄9號1樓","廢止","0960410","0981106","1130429","1130430"
"86931778","崴泰營造股份有限公司","臺中市西屯區何安里重慶路99號5樓之3","廢止","0810924","1100611","1130429","1130430"
"89838229","利崑貿易有限公司","臺中市大甲區朝陽里鎮政路六十號一樓","廢止","0830902","0860227","1130429","1130430"
"83251306","球采有限公司","桃園市大園區橫峰里中正東路306號","核准設立，但已命令解散","1100127","1100401",,"1130430"
"97029600","新恒工程有限公司","桃園市桃園區建國路325號4樓","核准設立，但已命令解散","0850607","1050531",,"1130430"
"82780861","富蘭克科技股份有限公司","桃園市楊梅區青山二街409號8樓","核准設立，但已命令解散","1071112",,,"1130430"
"50940464","康闓科技股份有限公司","高雄市前金區中正四路148號11樓","核准設立","1071203","1110324",,"1130430"
"54543207","宏田育樂事業股份有限公司","桃園市桃園區中信里中山路956巷24號2樓","核准設立","1021126",,,"1130430"
"28920181","聲寶室內裝修工程有限公司","臺中市大里區新仁里公教街131巷2號1樓","核准設立","0970125","1050907",,"1130430"
"90284035","日月國際有限公司","臺中市大里區仁德里至善路215號1樓","核准設立","1110715",,,"1130430"
"16102664","玉偟企業有限公司","高雄市三民區自立一路472號","核准設立","0860612","1050427",,"1130430"
"89749958","龍偟企業有限公司","高雄市三民區自立一路472號","核准設立","0850226","1050502",,"1130430"
"58612801","桀棠工程有限公司","雲林縣斗六市八德里興和路10-8號","核准設立","1061127",,,"1130430"
"86621416","華銀實業有限公司","雲林縣斗六市八德里豐興路一○之一號","核准設立","0810417","0821001",,"1130430"
"90204336","季源建設有限公司","雲林縣斗六市梅林里梅林路130號1樓","核准設立","1110222",,,"1130430"
"84149553","台灣信越半導體股份有限公司","新竹科學園區新竹縣寶山鄉工業東九路12號","核准設立","0841108","1130429",,"1130430"
"90399260","熙帝卡國際有限公司","臺中市沙鹿區南斗路77巷31號1樓","解散","1110530","1130429","1130429","1130430"
"22239436","唐笛數位科技有限公司","臺中市大雅區學府路101巷25號1樓","解散","0750822","1071224","1130429","1130430"
"92601584","享蒔設計有限公司","臺中市西區忠誠里精誠七街1號1樓","核准設立","1120413","1130429",,"1130430"
"89166427","一藤井股份有限公司","臺中市西區後龍里民生北路72之1號1樓","解散","1120112","1120704","1130429","1130430"
"96770667","韋發有限公司","臺中市北區賴厝里梅川西路三段33號地下層","核准設立","1130429",,,"1130430"
"96753941","茗強不動產經紀有限公司","臺中市西區民權路252巷3號2樓","核准設立","1130429",,,"1130430"
"96805048","開密思特材料有限公司","臺中市南屯區南屯里河南路四段710號13樓","核准設立","1130429",,,"1130430"
"50837428","興築開發股份有限公司","臺中市西屯區惠來里臺灣大道三段70號11樓之1","核准設立","1070903","1130425",,"1130430"
"96793090","愛家不動產有限公司","臺中市西屯區朝富路272號","核准設立","1130429",,,"1130430"
"96787935","宇姾企業有限公司","臺中市南屯區永定里黎明路二段71巷17號1樓","核准設立","1130429",,,"1130430"
"96794176","汎穎光電科技有限公司","臺中市北區賴興里文心路四段200號8樓之8","核准設立","1130429",,,"1130430"
"96767516","幸玥企業有限公司","臺中市西屯區何仁里天水西一街3號1樓","核准設立","1130429",,,"1130430"
"98649918","承盈創意有限公司","臺中市太平區中山路一段215南巷8號1樓","核准設立","1130429",,,"1130430"
"90296031","新遞國際物流有限公司","臺中市西區大忠南街55號7樓之5","核准設立","1110607","1130429",,"1130430"
"57140109","廣錄有限公司","臺中市北屯區祥順路二段238號1樓","解散","1060828","1120419","1130429","1130430"
"50827477","尚億風扇有限公司","臺中市梧棲區港埠路二段432巷3號1樓","核准設立","1070713","1130429",,"1130430"
"86779176","世宏工業有限公司","臺中市霧峰區南勢里北岸路56之12號1樓","核准設立","0810702","1130429",,"1130430"
"83396598","錦政投資有限公司","臺中市神岡區三角里三和路56號","核准設立","1091104","1130429",,"1130430"
"98647030","千裕永業有限公司","臺中市北區建成里天祥街238號1樓","核准設立","1130429",,,"1130430"
"99995140","拳拳股份有限公司","臺中市北屯區三光里北屯路232之2號地下一層2號","核准設立","1130429",,,"1130430"
"99998499","愷祐水電有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1130429",,,"1130430"
"53822624","和井田精機股份有限公司","臺中市神岡區神洲路558之1號","核准設立","1010327","1130429",,"1130430"
"85058349","懿山工程股份有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1080909","1130429",,"1130430"
"82969288","吉利欣業有限公司","臺中市清水區北寧里新興路429號","核准設立","1080717","1130429",,"1130430"
"80097907","舜仲企業股份有限公司","臺中市沙鹿區晉江里東晉東路122號","核准設立","0911211","1130429",,"1130430"
"80635743","生活工藝有限公司","臺中市大里區長榮里大里路33巷3號","核准設立","0930115","1130429",,"1130430"
"23552166","傳旺清潔企業有限公司","臺中市神岡區岸裡里中山路360巷56號3樓","核准設立","0781229","1130429",,"1130430"
"23255996","永城股份有限公司","臺中市北區漢口路四段367號17樓","核准設立","0780502","1130429",,"1130430"
"82928800","日豐亞太有限公司","臺中市南區忠明南路758號17樓","核准設立","1080724","1130429",,"1130430"
"90092796","泰亨資產管理有限公司","臺中市東區十甲東路667號2樓","核准設立","1110907","1130429",,"1130430"
"95487333","金乙輪汽車有限公司","臺中市西區公舘里柳川東路二段53巷8號1樓","核准設立","1130429",,,"1130430"
"96848551","寓安文教有限公司","臺中市西區東昇里林森路77之3號1至3樓","核准設立","1130429",,,"1130430"
"95494572","阿笑的店有限公司","臺中市烏日區前竹里光明路157巷18號1樓","核准設立","1130429",,,"1130430"
"95469877","至佑汽車有限公司","臺中市潭子區潭陽里福貴路568號","核准設立","1130429",,,"1130430"
"98600387","裕嫻食品有限公司","臺中市北區梅川里綏遠路一段53號1樓","核准設立","1130429",,,"1130430"
"96833425","金麒麟投資顧問有限公司","臺中市霧峰區吉峰里吉峰路161號","核准設立","1130429",,,"1130430"
"90127015","同源國際貿易有限公司","臺中市南區忠明南路787號15樓之2","解散","1110429","1130429","1130429","1130430"
"28571135","香草工房有限公司","臺中市豐原區東湳里三豐路二段20巷237號1樓","核准設立","0960130","1130429",,"1130430"
"94200966","和鑽國際有限公司","臺中市南屯區同心里文心路一段186號18樓之9","核准設立","1121027","1130429",,"1130430"
"96649011","彥霖興業股份有限公司","臺中市北屯區舊社里北屯路435之8號1樓","核准設立","1130429",,,"1130430"
"16387922","禾益營造股份有限公司","臺中市南屯區大墩十街266號18樓之3","核准設立","0870223","1130429",,"1130430"
"16735302","舜宥營造有限公司","臺中市西屯區福和里福安七街13號1樓","核准設立","0880121","1130426",,"1130430"
"24432128","五甲營造有限公司",,"合併解散","0980626","1130426","1130426","1130430"
"82824880","偉鴻營造有限公司",,"合併解散","1080308","1130426","1130426","1130430"
"61413904","龍隊起重有限公司","臺中市霧峰區中正路232之1號1樓","核准設立","1060503","1130429",,"1130430"
"54243927","上銘廣告有限公司","臺中市沙鹿區埔子里正義路388號1樓","核准設立","1020507","1130429",,"1130430"
"93581713","兜風有限公司","新北市樹林區俊英街111巷8之13號5樓","核准設立","1130412",,,"1130430"
"69685111","榕喻工程有限公司","桃園市中壢區新明里民權路81號之6十樓","核准設立","1060719","1130429",,"1130430"
"95428166","彌陀萬金股份有限公司","臺中市梧棲區頂寮里四維中路337號10樓之1","核准設立","1130429",,,"1130430"
"12658917","現代視覺管理顧問股份有限公司","新北市永和區福和路159號8樓","核准設立","0891025","1130430",,"1130430"
"16051659","鑫昌不銹鋼有限公司","新北市三重區中興北街131之10號","解散","0860630","1050407","1130430","1130430"
"28886698","盛興國際有限公司","新北市樹林區大安路125巷14號","核准設立","0961128","1130430",,"1130430"
"16278733","千藝國際實業有限公司","新北市蘆洲區信義路280巷15號","核准設立","0861127","1130430",,"1130430"
"22604686","維揚科技工業股份有限公司","新北市土城區大同街13號1樓","核准設立","0760929","1130430",,"1130430"
"59035933","上慶國際工程股份有限公司","新北市三重區大同北路34巷27號5樓之1","核准設立","1061228","1130430",,"1130430"
"42716127","佳時丞有限公司","新北市三峽區紫和路15號","核准設立","1050317","1130430",,"1130430"
"69511111","潔醫生技有限公司","新北市淡水區中正東路2段27之10號6樓","核准設立","1051017","1130430",,"1130430"
"96754961","集頂郎空間整合有限公司","新北市中和區民生街10巷14弄16號4樓","核准設立","1130430",,,"1130430"
"64906683","緯鳳興業有限公司","臺南市西港區慶安里中山路493之5號1樓","核准設立","1060522","1130429",,"1130430"
"84646736","總聯國際貿易有限公司","新北市土城區中央路2段392之1號10樓","核准設立","0821222","1130430",,"1130430"
"82790523","翰品食品有限公司","臺中市北屯區大德里平德路140號4樓之2","核准設立","1071206","1130426",,"1130430"
"83756805","宏燦商行有限公司","桃園市桃園區南門里復興路351號(2樓)","核准設立","1090514","1130429",,"1130430"
"94258431","高謙有限公司","臺中市烏日區三和里高鐵五路156號8樓之5","核准設立","1120823","1130426",,"1130430"
"84397808","祐宣企業有限公司","新北市中和區中正路762號3樓","解散","0820612","1110207","1130430","1130430"
"23932737","樂雅樂食品股份有限公司","臺北市中山區松江路125號5樓","核准設立","0800924","1130429",,"1130430"
"83467137","無雙國際有限公司","新北市板橋區中正路341巷24號","撤銷公司設立",,"1130430","1130430","1130430"
"96768894","昌玓有限公司","新北市板橋區文化路1段329號4樓","核准設立","1130430",,,"1130430"
"50960685","致宏科技有限公司","桃園市中壢區興仁路三段116巷72號","核准設立","1080805","1130430",,"1130430"
"24552930","風禾創藝有限公司","臺北市文山區羅斯福路6段157號","核准設立","1030529","1130429",,"1130430"
"54823045","耀東工業有限公司","高雄市前鎮區明鳳十六街45號","廢止","1040923","1130429","1130429","1130430"
"96844801","海兔電子商務有限公司","新北市淡水區新市三路2段233號7樓","核准設立","1130430",,,"1130430"
"12618556","金芳泉生物科技有限公司","南投縣竹山鎮延和里和育一巷17號1樓","核准設立","0890918","1130430",,"1130430"
"55053156","拾怡股份有限公司","臺北市松山區新中街43號","核准設立","1060908","1130422",,"1130430"
"89182968","欣展力企業有限公司","桃園市桃園區民光東路91號3樓","核准設立","1111118","1130430",,"1130430"
"91017276","遇見好車股份有限公司","臺北市內湖區行忠路55號1樓","核准設立","1100604","1130429",,"1130430"
"85122594","極美建設有限公司","新竹市東區新光里明湖路296號2樓","核准設立","1080730","1130430",,"1130430"
"83591852","活力旺百分百生物科技有限公司","臺北市北投區裕民六路120號4樓","核准設立","1090618","1130429",,"1130430"
"36044994","由勝企業有限公司","新北市新莊區民安西路403巷6號","核准設立","0691101","1130430",,"1130430"
"94017829","享知文教股份有限公司","臺北市大安區信義路4段1號2樓","核准設立","1120428","1130429",,"1130430"
"54714026","玥盛股份有限公司","新北市中和區中正路736號3樓之8","核准設立","1030421","1120630",,"1130430"
"22733289","旭成電話器材有限公司","臺北市內湖區內湖路1段91巷39弄20號","核准設立","0761219","1130429",,"1130430"
"82999591","優沃爾科技股份有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1120317","1130429",,"1130430"
"94217426","瘋美國際美容有限公司","高雄市三民區九如二路411號2樓","核准設立","1120918","1130429",,"1130430"
"85867019","武弘實業股份有限公司","高雄市鳳山區經武路300巷15號1樓","解散","0691212","1130215","1130429","1130430"
"52281614","今喜通運股份有限公司","高雄市苓雅區樂仁路50號1樓","核准設立","0630914","1120204",,"1130430"
"24671598","界勝營造有限公司","高雄市小港區大業北路42之1號","核准設立","1031202","1130429",,"1130430"
"95449211","肇崑餐飲有限公司","高雄市新興區中正三路45號2樓","核准設立","1130429",,,"1130430"
"93628512","仁傑開發工程有限公司","高雄市新興區民生一路56號22樓之5","核准設立","1130116","1130429",,"1130430"
"94126517","敞悅居家規劃有限公司","高雄市鳳山區八德路二段168號9樓","核准設立","1120619","1130429",,"1130430"
"54240169","鏘益科技股份有限公司","彰化縣秀水鄉馬興村日新巷4號","核准設立","1020429","1130430",,"1130430"
"24489846","福勝國際貿易股份有限公司","臺北市松山區南京東路5段188號10樓","核准設立","0981222","1130429",,"1130430"
"50895192","出國租股份有限公司","臺北市大同區南京西路163號2樓之39","核准設立","1071126","1130222",,"1130430"
"90010129","台灣費舍管理顧問股份有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1120202","1130429",,"1130430"
"93557262","新光源電力股份有限公司","臺北市松山區八德路4段83號7樓","核准設立","1130222","1130429",,"1130430"
"42820374","台灣泰爾茂醫療產品股份有限公司","臺北市中正區忠孝西路1段4號8樓","核准設立","1041106","1130429",,"1130430"
"30958423","漢欣工程股份有限公司","臺北市中山區松江路317號11樓","核准設立","0701012","1130429",,"1130430"
"96845175","日健體姸空間有限公司","桃園市中壢區華美一路33巷32號","核准設立","1130430",,,"1130430"
"53808257","凱晟廣告行銷有限公司","桃園市楊梅區金溪里三民東路236號4樓","核准設立","1010301",,,"1130430"
"96768613","響水國際有限公司","新竹縣竹北市六家五路二段43號","核准設立","1130423",,,"1130430"
"27378484","揚達化工股份有限公司","高雄市大寮區利民街37號","核准設立","0930617","1130429",,"1130430"
"94167452","太空船國際物流股份有限公司","臺北市松山區南京東路4段180號5樓之4","核准設立","1120825","1130408",,"1130430"
"90571830","灰熊好買有限公司","新北市板橋區懷德街18號(1樓)","核准設立","1110125","1130430",,"1130430"
"42818996","苾富國際有限公司","高雄市三民區九如二路597號11樓之6","核准設立","1070504","1130429",,"1130430"
"85096836","宏沅投資有限公司","高雄市鳳山區文龍路85號9樓","核准設立","1080925","1130429",,"1130430"
"85022080","樓上那間股份有限公司","高雄市三民區民族一路638巷4號1樓","核准設立","1081015","1130429",,"1130430"
"70803241","香港商科進栢誠工程技術有限公司","新北市板橋區縣民大道二段68號21樓","廢止登記","0900308","1081226","1130424","1130430"
"90204069","世茂股份有限公司","高雄市岡山區為隨西路99號1樓","核准設立","1110428",,,"1130430"
"59244333","聯鋒開發有限公司","高雄市鳳山區文龍路85號3樓","核准設立","1060427","1130429",,"1130430"
"24002909","立新交通股份有限公司","高雄市林園區後厝路180巷16弄2號1樓","核准設立","0520406","1130429",,"1130430"
"90438572","新中能源科技股份有限公司","高雄市苓雅區尚勇路9號","核准設立","1101103","1130429",,"1130430"
"94113457","㭼波斯生物科技股份有限公司","臺北市南港區園區街3號17樓","核准設立","1120511","1130429",,"1130430"
"11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市南港區經貿二路198號3樓至5樓","核准設立","0580714","1130430",,"1130430"
"90816005","汎可司科技有限公司","臺北市松山區南京東路5段188號9樓","核准設立","1100406","1130430",,"1130430"
"28320898","亨俊有限公司","新北市土城區延吉街253巷13號","解散","0950523","1050328","1130430","1130430"
"28850544","臺灣保麗股份有限公司","臺北市中山區建國北路1段80號8樓","核准設立","0970310","1130429",,"1130430"
"90350604","拍照的人有限公司","臺北市大同區迪化街1段82號3樓","核准設立","1110812","1130429",,"1130430"
"97619508","辰芸科技有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1130429",,,"1130430"
"97614790","承英投資股份有限公司","臺中市西屯區臺灣大道二段910號9樓之3","核准設立","1130429",,,"1130430"
"97602247","傢寓建材有限公司","臺中市北屯區舊社里北屯路439之13號2樓","核准設立","1130429",,,"1130430"
"93692350","金群家俱股份有限公司","彰化縣花壇鄉長春村東方一巷661號","核准設立","1130320",,,"1130430"
"90888529","品果概念有限公司","臺北市中正區紹興北路3號2樓","核准設立","1100324","1130429",,"1130430"
"84306899","台灣吉世美國際股份有限公司","臺北市中山區中山北路2段44號6樓","核准設立","0820527","1130430",,"1130430"
"95496924","拾玖工程有限公司","臺中市北屯區四民里昌平路二段127號1樓","核准設立","1130429",,,"1130430"
"96384807","晶研農技股份有限公司","臺中市西屯區市政北七路186號11樓之3","核准設立","1130429",,,"1130430"
"95480676","言午投資有限公司","臺中市西屯區龍德路二段396之5號2樓","核准設立","1130429",,,"1130430"
"96750515","好康報報有限公司","臺中市西屯區西屯路二段126之16號7樓之5","核准設立","1130429",,,"1130430"
"80235325","巧聖營造有限公司","新北市瑞芳區一坑路70之6號1樓","核准設立","0910819","1130430",,"1130430"
"24284098","丹曼創意行銷有限公司","新北市中和區景平路368之1號3樓","解散","0971224","1090323","1130430","1130430"
"28481943","鼎樂豐有限公司","臺北市南港區八德路4段871號2樓","核准設立","0960327","1130429",,"1130430"
"82807025","三商餐飲顧問股份有限公司","臺北市中山區建國北路2段145號11樓","核准設立","1080214","1130430",,"1130430"
"90656865","芝蔴村投資股份有限公司","臺北市中山區長春路328號8樓之1","核准設立","1101209","1130430",,"1130430"
"96789461","峰崎車業有限公司","臺中市北區金龍里梅亭街37號1樓","核准設立","1130426",,,"1130430"
"96617762","晴天顧問有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130429",,,"1130430"
"96815670","協成顧問有限公司","臺中市南屯區大墩三街165號2樓","核准設立","1130429",,,"1130430"
"96813899","九九精密機械工具股份有限公司","臺中市大里區東興里國光路二段706之7號","核准設立","1130429",,,"1130430"
"95453571","榕澤秀名投資有限公司","臺中市西屯區福和里福安七街13號1樓","核准設立","1130429",,,"1130430"
"70465966","普利菲科技股份有限公司","臺北市南港區興中路28巷28號18樓之2","核准設立","0881227","1130429",,"1130430"
"86982109","北贏環境工程有限公司","臺北市內湖區瑞光路188巷48號4樓","解散","0811105","1050603","1130430","1130430"
"91023798","沐暉工程有限公司","臺中市南區和平里忠明南路758號10樓","核准設立","1100811","1130429",,"1130430"
"54740333","渼怡榮股份有限公司","臺中市大里區東興里大明路393號2樓","核准設立","1021225","1130426",,"1130430"
"15061433","中華標記股份有限公司","臺北市萬華區萬大路6號1樓","核准設立","0590630","1130430",,"1130430"
"23810930","文輝有限公司","臺南市大內區內郭里後堀５７號","撤銷","0790719","0810924","0810907","1130430"
"90309394","千心有限公司","臺北市大同區民權西路300號3樓之6","核准設立","1110809","1130429",,"1130430"
"95463156","愛加倍不動產有限公司","桃園市龜山區牛角坡路131號","核准設立","1130430",,,"1130430"
"94260268","拾一綠電有限公司","臺中市霧峰區南勢里北岸路53之1號1樓","核准設立","1120830","1121024",,"1130430"
"83401585","台灣日信科技股份有限公司","臺北市中山區錦州街28號4樓","核准設立","1091119","1130430",,"1130430"
"29581890","金華電熱有限公司","臺北市士林區通河西街2段100號1樓","核准設立","0591019","1130429",,"1130430"
"12704047","群錸有限公司","新北市八里區華峰三街68號","核准設立","0891116","1130430",,"1130430"
"93788427","峰泰節能科技股份有限公司","新北市林口區文化二路1段390號7樓","核准設立","1120518","1130430",,"1130430"
"96687339","龍成環保有限公司","桃園市桃園區中寧里大興西路二段65號4樓","核准設立","1130430",,,"1130430"
"50901602","信任網路有限公司","臺北市中正區和平西路1段15號3樓","核准設立","1071213","1130430",,"1130430"
"50884955","東澤顧問有限公司","臺北市大安區忠孝東路4段295號3樓","核准設立","1071023","1130429",,"1130430"
"64883226","藍采文藝股份有限公司","臺北市大安區敦化南路1段332號5樓","核准設立","1060329","1130430",,"1130430"
"84931915","宏大資產評估顧問股份有限公司","臺北市中山區中山北路1段27號5樓","核准設立","0830816","1130430",,"1130430"
"96768917","一品閣室內裝修設計有限公司","苗栗縣竹南鎮中美里4鄰功明街2之90號","核准設立","1130430",,,"1130430"
"54186159","永鼎醫藥股份有限公司","臺北市中山區南京東路2段101號12樓","核准設立","1020426","1130430",,"1130430"
"54296557","鎂淂有限公司","新北市淡水區民生路72號4樓","核准設立","1020912","1130430",,"1130430"
"82787581","翔通開發國際事業有限公司","桃園市桃園區寶慶里寶慶路162號11樓","核准設立","1071203","1130429",,"1130430"
"43242318","桃興企業股份有限公司","桃園市桃園區汴洲里春日路1731巷10之1號","核准設立","0590210","1130429",,"1130430"
"90853084","發起日影視股份有限公司","臺北市大安區和平東路2段18巷14號1樓","核准設立","1100401","1130429",,"1130430"
"42641560","對的影像製作有限公司","臺北市松山區南京東路5段291巷19弄8號","解散","1040915","1130430","1130430","1130430"
"90802516","普晛股份有限公司","嘉義縣鹿草鄉三角村三角子3-8號1樓","核准設立","1100506","1130430",,"1130430"
"96394208","鐿煇五金有限公司","臺中市大甲區日南里工二路4之192號","核准設立","1130429",,,"1130430"
"53832637","精科房屋實業有限公司","臺中市烏日區三和里三榮路二段11號1樓","核准設立","1010413","1130429",,"1130430"
"56642358","鎧全鐵材製品股份有限公司","臺中市外埔區水美里二崁路568巷25號","核准設立","0681221","1130429",,"1130430"
"16048825","鳳凰開發股份有限公司","臺中市南屯區田心里大墩四街321號地下1層","核准設立","0860627","1130429",,"1130430"
"16571053","正好興業股份有限公司","臺中市南區樹義里復興路一段385號1樓","核准設立","0870811","1130429",,"1130430"
"90281261","騰浩昇通運股份有限公司","臺中市梧棲區中正里中和街170巷11號1樓","核准設立","1110610","1130429",,"1130430"
"64189009","鑫達旺股份有限公司","臺中市東區泉源里泉源街58號2樓","核准設立","1070123","1130429",,"1130430"
"90895514","沅毅豐實業有限公司","臺中市烏日區烏日里公園路107號3樓之7","核准設立","1100513","1130429",,"1130430"
"22371960","威迅雷射工業有限公司","臺中市北屯區崇德一路17號1樓","解散","0751230","1100701","1130429","1130430"
"93543330","芮貿易有限公司","臺中市南區永興里工學一街191號1樓","核准設立","1121212","1130429",,"1130430"
"12937778","益徠建設股份有限公司","臺中市北區中清路一段372號2樓","核准設立","0900810","1130429",,"1130430"
"83387900","大漁國際開發股份有限公司","臺中市南屯區向心里文心南二路1號","核准設立","1120216","1130429",,"1130430"
"83096728","大吉嶺印度食品有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","解散","1091022","1130429","1130429","1130430"
"54111989","煊一食品有限公司","臺中市大里區西湖里峰堤路499號","核准設立","1020107","1130429",,"1130430"
"43789463","蘭陽蔬果有限公司","臺北市萬華區西藏路552號3樓","核准設立","1050503","1130430",,"1130430"
"54812413","普力茲文化創意有限公司","嘉義市西區福安里姜文街55號1樓","解散","1030514","1130430","1130430","1130430"
"42843496","昊德創新股份有限公司","臺北市中山區敬業一路162號4樓","核准設立","1050119","1130430",,"1130430"
"70479455","台灣阿自倍爾股份有限公司","臺北市中山區中山北路2段44號9樓","核准設立","0890215","1130430",,"1130430"
"83074647","煌鯨國際有限公司","臺北市中山區長春路67號7樓之1","核准設立","1090831","1130430",,"1130430"
"89179561","興聰安有限公司","臺中市龍井區新興路22巷2弄26號6樓之1","核准設立","1111230","1130429",,"1130430"
"93793195","茶愛雲有限公司","臺中市中區臺灣大道一段79號3樓","核准設立","1120606","1130429",,"1130430"
"83070939","錦鉅城股份有限公司","臺中市南屯區五權西路二段131號4樓之1","核准設立","1090824","1130429",,"1130430"
"60321688","睿鵬國際股份有限公司","臺中市大雅區四德里中山路311號1樓","核准設立","1060208","1130429",,"1130430"
"53502925","天順祥開發建設有限公司","臺中市外埔區大東里甲后路五段108號","核准設立","1000802","1130429",,"1130430"
"24763175","格詩蒂股份有限公司","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1031030","1130429",,"1130430"
"94001501","銘勝股份有限公司","臺北市萬華區忠孝西路2段20號","核准設立","1120712","1130430",,"1130430"
"85036134","福珍寶食鋪股份有限公司","新北市永和區中山路1段238號","解散","1081025","1130430","1130430","1130430"
"27607515","達晟針織廠有限公司","新北市樹林區西圳街1段12號","解散","0940126","1050420","1130430","1130430"
"23451955","青文出版社股份有限公司","臺北市大同區西寧北路62之5號5樓","核准設立","0780915","1130430",,"1130430"
"82962285","多多樂資產管理顧問股份有限公司","臺北市中山區建國北路2段3巷15號6樓之3","核准設立","1080723","1130430",,"1130430"
"98647329","貝特絲企業股份有限公司","桃園市中壢區中原里009鄰文化路47號2樓","核准設立","1130430",,,"1130430"
"94106857","數聚科技股份有限公司","新北市深坑區北深路2段2巷13弄10號","核准設立","1120510","1130430",,"1130430"
"53753366","哲政投資股份有限公司","新北市新莊區新北大道2段217號14樓","核准設立","1010406","1130430",,"1130430"
"82852864","星際互聯數位科技有限公司","新北市新店區安泰路60巷55弄3號","核准設立","1080425","1130430",,"1130430"
"91044288","艾睿思生醫有限公司","新北市土城區延吉街253巷13號(1樓)","核准設立","1100621","1130430",,"1130430"
"80521798","川谷科技股份有限公司","新北市土城區承天路43巷4號(2樓)","核准設立","0920923","1130430",,"1130430"
"42570072","康富人力仲介有限公司","新北市新店區北新路3段97號3樓","核准設立","1040616","1130430",,"1130430"
"93655186","綠創再生能源股份有限公司","新北市中和區建康路170號11樓","核准設立","1130216","1130430",,"1130430"
"96807263","湸澄國際有限公司","新北市三重區興德路123之6號(2樓)","核准設立","1130430",,,"1130430"
"95476899","宜鼎建設股份有限公司","新北市中和區中山路3段37巷50號19樓","核准設立","1130430",,,"1130430"
"95472824","樂楊有限公司","新北市汐止區新台五路1段93號21樓之6","核准設立","1130430",,,"1130430"
"96676537","米菈有限公司","新北市林口區文化二路1段162號","核准設立","1130430",,,"1130430"
"12937355","天緯股份有限公司","臺北市大同區西寧北路112號5樓","核准設立","0900809","1130416",,"1130430"
"97559874","內喬實業有限公司","新北市五股區五權五路7號","核准設立","0720706","1130430",,"1130430"
"90883382","天助投資股份有限公司","臺南市東區裕農三街217號1樓","核准設立","1100421","1130429",,"1130430"
"53275127","弘菱工程有限公司","臺南市永康區塩行里仁愛街84巷8號1樓","核准設立","0991209","1130429",,"1130430"
"98646840","歐速傑科技服務有限公司","臺南市東區大同路2段615號9樓","核准設立","1130429",,,"1130430"
"23253701","松韻企業有限公司","臺南市中西區民權路1段181號","核准設立","0780429","0970130",,"1130430"
"95455830","永楹資訊科技有限公司","臺南市永康區塩行里正南五街520巷83號4樓之1","核准設立","1130429",,,"1130430"
"45895904","三興管理顧問股份有限公司","臺南市南區新昌里樹林街2段253號2樓之3","核准設立","1050617","1130429",,"1130430"
"50951026","神預科技有限公司","臺南市中西區民生路2段76號4樓","核准設立","1080304","1130429",,"1130430"
"27888867","寶象科技有限公司","臺南市安南區新順里安豐五街120號1樓","核准設立","0940908","1130429",,"1130430"
"69385613","兆吉實業股份有限公司","臺南市安南區文安街45巷11號1樓","核准設立","0640729","1130429",,"1130430"
"94009264","白易有限公司","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1120727","1130429",,"1130430"
"97600780","鋼驊啟碩行銷有限公司","臺南市關廟區關廟里文化街101之3號1樓","核准設立","1130429",,,"1130430"
"93487246","水王子有限公司","臺南市歸仁區八甲里中正北路1段170號2樓","核准設立","1121117","1130311",,"1130430"
"90678642","比利迦企業有限公司","臺南市東區自強里東門路3段11巷3號5樓","核准設立","1100429","1130429",,"1130430"
