﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86577523","佳年股份有限公司","臺北市中山區松江路206號11樓7室","廢止","0810305","0820517","1110610","1110611"
"84265102","恩迪國際開發有限公司","臺北市松山區南京東路4段103號7樓之1","廢止","0820430","0840222","1110610","1110611"
"84273877","大國際公關顧問有限公司","臺北市大安區信義路2段86巷20號1樓","廢止","0820522","0830726","1110610","1110611"
"84283690","協興明有限公司","臺北市大同區重慶北路1段73號7樓","廢止","0820614","0821201","1110610","1110611"
"84137249","泓欣興業股份有限公司","臺北市萬華區大理街185號1樓","廢止","0820306","0840117","1110610","1110611"
"84256379","廣築設計有限公司","臺北市中山區長安東路2段142號8樓之3","廢止","0820412","0821206","1110610","1110611"
"84256764","明方行銷顧問有限公司","臺北市中山區民族東路32號4樓","廢止","0820413","0821206","1110610","1110611"
"84284419","鴻飛企業有限公司","臺北市松山區南京東路5段225號11樓之2","廢止","0820616","0830725","1110610","1110611"
"84285796","明鑫貿易有限公司","臺北市大同區南京西路36號7樓之4","廢止","0820618","0840106","1110610","1110611"
"84296359","佳點音響有限公司","臺北市文山區景興路282巷5號1樓","廢止","0820715","0840407","1110610","1110611"
"12988038","台灣納米特科技股份有限公司","臺北市松山區復興北路333號10樓","核准設立","0901206","0941202",,"1110611"
"84301043","華聯不動產鑑定股份有限公司","臺北市大安區敦化南路1段205號5樓之6","廢止","0820727","0830301","1110610","1110611"
"14020077","至工營造股份有限公司","臺北市中山區松江路534號5樓","核准設立","0640123","0970421",,"1110611"
"16795672","特宏投資股份有限公司","臺北市大安區敦化南路1段200號5樓之9","核准設立","0880324","1091006",,"1110611"
"22457707","鼎立化學工業股份有限公司","臺北市中正區詔安街171號5樓","核准設立","0760523","1010321",,"1110611"
"24959396","鴻軒餐飲有限公司","臺北市大安區樂業街128之7號","核准設立","1040423","1060417",,"1110611"
"27977241","群益開發實業有限公司","臺北市大安區瑞安街264巷2號","核准設立","0941202","1040303",,"1110611"
"28001509","睿成投資有限公司","臺北市大安區復興南路1段259號3樓之3","核准設立","0950303","0950327",,"1110611"
"28635074","華人版圖設計規劃有限公司","新北市三重區仁政街86巷7號1樓","核准設立，但已命令解散","0960402",,,"1110611"
"85087415","創世紀娛樂有限公司","新北市三重區集賢路117之1號(1樓)","核准設立，但已命令解散","1080807",,,"1110611"
"30924374","聚暉實業有限公司","臺北市大安區敦化南路1段294號14樓之1","核准設立","0690825","1090610",,"1110611"
"31252775","寶登企業有限公司","臺北市松山區民權東路3段144號10樓之1、1122室","核准設立","0641121","0910318",,"1110611"
"42630114","大麥餐飲管理顧問有限公司","臺北市中正區和平西路1段170號2樓","核准設立","1040810","1061103",,"1110611"
"43881314","台灣台興生技有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1050604",,,"1110611"
"52434111","精典珠寶有限公司","臺北市大同區市民大道1段203號11樓之12","核准設立","1051116","1060525",,"1110611"
"80504263","以柔姿股份有限公司","新北市新莊區中山路1段109號18樓之3","核准設立，但已命令解散","0920804","0960917",,"1110611"
"52552664","格仲國際有限公司","臺北市中正區館前路8號7樓","核准設立","1060125","1061226",,"1110611"
"53309626","禾庭有限公司","臺北市大同區迪化街2段206號","核准設立","1000127","1010821",,"1110611"
"53713506","海克拉斯生活館實業股份有限公司","新北市五股區中興路1段120號5樓","核准設立，但已命令解散","1010626","1051020",,"1110611"
"53739013","匯訊資訊有限公司","臺北市大安區敦化南路1段376號9樓之3","核准設立","1010221","1010315",,"1110611"
"53748126","綠薏屋有限公司","臺北市松山區八德路4段165之1號","核准設立","1010321",,,"1110611"
"53956025","啟創國際開發有限公司","臺北市萬華區開封街2段48號8樓之1","核准設立","1011204",,,"1110611"
"54184700","蘭帝皮件有限公司","臺北市大安區大安路1段15號1樓、17號1樓","核准設立","1020423","1050205",,"1110611"
"80188821","亞神國際有限公司","臺北市松山區長安東路2段215號9樓之1","核准設立","0920502",,,"1110611"
"83074610","富禾雞企業有限公司","臺北市萬華區長沙街2段96號6樓","核准設立","1090831",,,"1110611"
"23595003","泰瓚工程股份有限公司","臺北市文山區興隆路4段19號5樓","核准設立","0781125","1071011",,"1110611"
"23861487","建竹建設股份有限公司","臺北市大安區敦化南路2段57號3樓","廢止","0800705","0820621","1110610","1110611"
"83190673","奇豐有限公司","臺北市中正區館前路20號5樓","核准設立","1090924",,,"1110611"
"83463553","探索世界文化事業有限公司","臺北市大安區仁愛路4段34號","核准設立","1081230",,,"1110611"
"84142215","昌洪實業有限公司","臺北市大安區信義路4段256號15樓之1","核准設立","0820320","1000512",,"1110611"
"86150885","水城貿易有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","0800701","1050722",,"1110611"
"90595447","博客咖啡館有限公司","臺北市中正區衡陽路10號12樓","核准設立","1110128",,,"1110611"
"20989593","佑展實業有限公司","臺北市中山區民生東路2段26號1樓","核准設立","0720817","0990415",,"1110611"
"23558844","永名資訊股份有限公司","臺北市萬華區漢口街2段56號10樓","廢止","0790203","0870416","1110610","1110611"
"34591102","鉅明營造股份有限公司","臺中市南屯區文心路一段521號5樓","核准設立","0730228","1090716",,"1110611"
"50859180","哈希文化教育股份有限公司","臺北市內湖區五分街72巷7號12樓之5","核准設立","1070807",,,"1110611"
"52584814","舜和企業股份有限公司","臺中市北區邱厝里大義街廿九巷三五號一樓","核准設立","0690511","1050418",,"1110611"
"52591998","駿隆塑膠股份有限公司","臺中市北屯區中清路135之5號","核准設立","0690926","0991208",,"1110611"
"85098588","南方海股份有限公司","臺北市中山區雙城街23巷10號","核准設立","1080916","1090416",,"1110611"
"97448688","万典國際企業股份有限公司","臺北市中山區松江路328號4樓","核准設立","0860425","0950530",,"1110611"
"24574033","矽谷創新有限公司","臺北市中山區新生北路3段11巷61號","核准設立","1030804","1101206",,"1110611"
"24955700","銓盈營造有限公司","臺北市北投區奇岩路195巷3號","核准設立","1040415","1080304",,"1110611"
"42843290","合旺開發有限公司","臺北市中山區中原街61號1樓","核准設立","1050118",,,"1110611"
"50796947","杰爾科技有限公司","臺北市北投區石牌路2段315巷34弄1號","核准設立","1070724",,,"1110611"
"84120850","慈得實業有限公司","臺北市大安區光復南路78號1樓","廢止","0820114","0820715","1110610","1110611"
"84122816","金飛輪貿易有限公司","臺北市中山區中山北路1段2號11樓之2","廢止","0820120","0830110","1110610","1110611"
"84125829","坤遠實業有限公司","臺北市松山區松德路159號22樓","廢止","0820203","0830801","1110610","1110611"
"52415846","康堡床墊有限公司","臺北市北投區大業路280巷9弄7號1樓","核准設立","1051108","1071112",,"1110611"
"52671681","尚慕有限公司","臺北市信義區忠孝東路5段363號9樓之1","核准設立","1060503",,,"1110611"
"52874010","偉泰有限公司","臺北市信義區基隆路1段127號4樓","核准設立","1060728","1090930",,"1110611"
"53113637","奇為資本有限公司","臺北市信義區忠孝東路5段1之1號11樓","核准設立","0991202","1100401",,"1110611"
"84128570","貝文實業有限公司","臺北市松山區敦化北路165巷20號1樓","廢止","0820211","0830407","1110610","1110611"
"84250889","培垠開發投資股份有限公司","臺北市大安區忠孝東路4段248巷19號4樓","廢止","0820217","0840904","1110610","1110611"
"53204019","大弘光國際創意有限公司","臺北市士林區德行東路219巷3號1樓","核准設立","1000111","1081223",,"1110611"
"70458563","寶倈有限公司","臺北市中山區吉林路144巷12號2樓","核准設立","0881203","0990716",,"1110611"
"80680063","宇電工程有限公司","臺北市文山區木新路2段195號1樓","核准設立","0930305","0951014",,"1110611"
"83196206","科恩新創投資有限公司","臺北市中山區新生北路3段11巷61號1樓","核准設立","1090825","1091103",,"1110611"
"84133665","千清企業有限公司","臺北市松山區民生東路5段151之6號","廢止","0820225","0860212","1110610","1110611"
"84134828","金利廣告有限公司","臺北市中山區南京東路2段157號4樓","廢止","0820301","0820301","1110610","1110611"
"85013414","一窩瘋有限公司","臺北市中山區敬業三路162巷132號12樓","核准設立","1080823",,,"1110611"
"24270593","揚美國際藝術有限公司","臺中市北屯區廍子里環太東路726號1樓","核准設立","0971125","1041105",,"1110611"
"24351906","恆美行國際有限公司","臺中市西區利民里市府路1號4樓之1","核准設立","0980209","1060113",,"1110611"
"53603276","好運餅有限公司","臺中市西區大忠南街50號9樓之5","核准設立","1000914","1110524",,"1110611"
"54741109","第二天文創有限公司","臺中市北區健行里民權路559號3樓之1","核准設立","1021230","1090702",,"1110611"
"84135220","天維國際有限公司","臺北市中正區忠孝西路1段7號3樓314室","廢止","0820302","1021007","1110610","1110611"
"84271717","長厚有限公司","臺北市松山區南京東路5段346號5樓之3","廢止","0820518","0830812","1110610","1110611"
"84277944","跨海貿易股份有限公司","臺北市萬華區中華路1段200號4樓","廢止","0820601","0821022","1110610","1110611"
"86888358","榮德有限公司","臺北市文山區忠順街1段26巷1弄1號2樓","核准設立","0811104","1000209",,"1110611"
"90884410","元仁國際有限公司","臺北市內湖區內湖路1段300號8樓","核准設立","1100429","1100914",,"1110611"
"97089487","欣笛企業有限公司","臺北市北投區中和街515號1樓","核准設立","0850615","1050817",,"1110611"
"24809411","香港商艾拉物聯網路有限公司","臺北市內湖區堤頂大道二段407巷32號5樓","核准設立","1050330","1051024",,"1110611"
"27273171","益聖精機股份有限公司","臺中市豐原區北陽里中陽路277巷8號","核准設立","0930423","1091130",,"1110611"
"54904503","六三三生物科技股份有限公司","臺中市大雅區文雅里中山北路197巷78號1樓","核准設立","1040724","1110602",,"1110611"
"57572909","東勢鐵路承攬運送股份有限公司","臺中市東勢區廣興里忠孝街175號","核准設立","0480114","1040202",,"1110611"
"80559956","欣馳營造有限公司","臺中市石岡區石岡里石岡街101號","核准設立","0921007","1070917",,"1110611"
"84280791","唯凱貿易有限公司","臺北市中山區中山北路2段183巷32號4樓","廢止","0820607","0820629","1110610","1110611"
"84283072","海剛科技實業有限公司","臺北市大安區復興南路2段381號6樓之4","廢止","0820612","0830201","1110610","1110611"
"86549870","亨泰通信有限公司","臺中市北屯區平順里崇德二路二段五五號一樓","核准設立","0810128","0940511",,"1110611"
"90455121","潘記維修保養有限公司","臺中市南屯區豐樂里文心南五路一段201號6樓之3","核准設立","1101027",,,"1110611"
"24873145","紘昌工程有限公司","基隆市中山區中和路85巷29號9樓之2","核准設立","1040225","1090131",,"1110611"
"64435403","普爾實業股份有限公司","臺南市新市區新和里銘傳街82號1樓","核准設立","1050930","1110523",,"1110611"
"70742934","奇研科技股份有限公司","臺南市北區國興里開元路342巷8弄11號","核准設立","0881207","1080429",,"1110611"
"84139561","明恩工程有限公司","臺北市中山區松江路206號8樓","廢止","0820312","0820601","1110610","1110611"
"84144446","參豪實業有限公司","臺北市大安區復興南路1段129號6樓之1","廢止","0820326","0831026","1110610","1110611"
"84584990","泓信建設股份有限公司","臺南市北區臨安路二段135號","核准設立","0821018","1051102",,"1110611"
"27709908","高盛國際工業股份有限公司","高雄市前金區中山二路533號9樓","核准設立","0950328","1010430",,"1110611"
"28093269","大盛開發有限公司","臺南市北區開元里北園街109巷24號","核准設立","0950215",,,"1110611"
"59275139","天元中台亞太經貿中心股份有限公司","高雄市前金區成功一路354號1樓","核准設立","1060711","1100519",,"1110611"
"73727599","穗暹企業股份有限公司","臺南市永康區蔦松里正北五路95號","核准設立","0711012","0980810",,"1110611"
"75557107","華森企業股份有限公司","高雄市前金區成功1路335號","核准設立","0531013","1051220",,"1110611"
"75948288","宮電股份有限公司","高雄市三民區哈爾濱街1巷30號","核准設立","0661213","1050628",,"1110611"
"84144797","耀靈劇場工程有限公司","臺北市信義區松德路170號︹之3︺1樓","廢止","0820326","0830120","1110610","1110611"
"84146802","成欣紙業有限公司","臺北市中山區農安街164號1樓","廢止","0820402","0830330","1110610","1110611"
"24504136","台灣園丁行銷顧問有限公司","高雄市左營區華夏路1283號6樓","核准設立","0981222",,,"1110611"
"24674960","宏欣國際貿易有限公司","高雄市三民區覺民路233巷1號1樓","核准設立","1031225","1050729",,"1110611"
"25137432","睿纖國際有限公司","臺南市後壁區崁頂里崁頂5之3號","核准設立","0990611","1070306",,"1110611"
"50954966","聚通貿易有限公司","高雄市前鎮區廣西路435號3樓","核准設立","1080329",,,"1110611"
"54829625","福明首飾製品有限公司","高雄市前鎮區修成街25巷6號1樓","核准設立","1041112","1070328",,"1110611"
"64839995","鏵鑫建設有限公司","臺南市北區和緯路二段30巷38號1樓","核准設立","1060111","1090805",,"1110611"
"83543711","銳絲國際有限公司","臺南市東區大同路一段155巷19號1樓","核准設立","1090217",,,"1110611"
"84148225","中澳貿易有限公司","臺北市中正區忠孝西路1段45號9樓之5","廢止","0820408","0820618","1110610","1110611"
"84290778","遠航船務代理有限公司","臺北市中山區南京西路1號︹之1︺5樓","廢止","0820630","0821004","1110610","1110611"
"59107979","薪耀國際有限公司","高雄市鹽埕區五福四路128之5號","核准設立","1050905","1070209",,"1110611"
"76549350","俊勇企業有限公司","高雄市鼓山區翠華路277號","核准設立","0740723","1050830",,"1110611"
"84296230","迪威開發股份有限公司","臺北市中正區林森南路2號7樓之5","廢止","0820715","0830128","1110610","1110611"
"84300522","大功有限公司","臺北市中山區中山北路2段137巷45號6樓","廢止","0820726","0840323","1110610","1110611"
"84590944","根萊實業有限公司","高雄市前金區五福三路79號8樓之2","核准設立","0821022","1040803",,"1110611"
"84607282","名亞工程有限公司","高雄市三民區鼎金後路36巷50弄5之1號","核准設立","0821109","1020204",,"1110611"
"86046265","泛眾科技有限公司","高雄市前鎮區瑞隆路222巷44號2樓","核准設立","0800603","0940726",,"1110611"
"27684218","傑宇生物科技股份有限公司","高雄市仁武區仁春街153巷1號3樓","核准設立","0940627","0980318",,"1110611"
"80435246","廣裕鑫有限公司","高雄市鳳山區曹公里光復路一八○號一樓","核准設立","0920708",,,"1110611"
"80599731","正首田企業有限公司","高雄市鳳山區鎮南里鎮南街１２４巷２號１樓","核准設立","0921128","1110519",,"1110611"
"83192222","永固開發工程有限公司","高雄市仁武區八德西路1801巷6號1樓","核准設立","1090926",,,"1110611"
"84455399","名德開發環保股份有限公司","臺北市中山區民生東路1段54號10樓之2","廢止","0820818","0850321","1110610","1110611"
"84460127","新協普有限公司","臺北市信義區基隆路1段155號4樓","廢止","0820901","0830217","1110610","1110611"
"86439070","伯侑企業有限公司","高雄市苓雅區復興二路118號","核准設立","0810131","0991022",,"1110611"
"24675898","旺森裝潢有限公司","高雄市大寮區商協路211之2號1樓","核准設立","1040105",,,"1110611"
"27701899","芳姿面膜有限公司","高雄市林園區中門里中門路339巷50弄36號1樓","核准設立","0950102","0980123",,"1110611"
"59627710","昕廣企業有限公司","高雄市小港區高坪七路575號1樓","核准設立","1070125",,,"1110611"
"81113412","倫宏橡膠有限公司","高雄市旗山區溝坪路98之1號7樓之39","核准設立","0661007","1070102",,"1110611"
"84472910","怡泰高爾夫國際股份有限公司","臺北市士林區忠誠路2段3號1樓","廢止","0821012","0831107","1110610","1110611"
"84473586","慕斯實業有限公司","臺北市大安區忠孝東路4段216巷8弄2號1樓","廢止","0821013","0931008","1110610","1110611"
"89837946","立有工程有限公司","高雄市三民區鼎金後路36巷50弄5之1號","核准設立","0830902","1051019",,"1110611"
"90684763","金法國際有限公司","高雄市前鎮區二聖二路92號1樓","核准設立","1100414",,,"1110611"
"97138804","譽林實業有限公司","高雄市前金區中正四路151號10樓之3","核准設立","0851104","1040428",,"1110611"
"16617993","健芫科技股份有限公司","新北市新店區百忍街22號3樓","核准設立","0870818","1080620",,"1110611"
"28688769","嘎嘎來樣股份有限公司","新北市新莊區中正路657之1號7樓","核准設立","0960627","1100217",,"1110611"
"50889760","瑪索菲股份有限公司","新北市三重區重新路5段609巷6號2樓之4","核准設立","1071108","1091007",,"1110611"
"53950922","欣展倉儲物流股份有限公司","新北市林口區文化二路2段169號12樓之3","核准設立","1011115","1080717",,"1110611"
"84473880","松崗有限公司","臺北市大安區仁愛路4段112巷51號1樓","廢止","0821013","0870330","1110610","1110611"
"86840313","明宜工程有限公司","臺北市中山區松江路206號11樓7室","廢止","0810828","0820520","1110610","1110611"
"13000756","銓豐電子股份有限公司","新北市中和區中正路801號4樓","核准設立","0901228","0940118",,"1110611"
"23103844","莆邁企業有限公司","臺北市大安區敦化南路1段233巷40號1樓","廢止","0771202","0821221","1110610","1110611"
"23697682","旭邦廣告事業股份有限公司","新北市中和區南山路320巷11號1樓","核准設立","0790412","1061227",,"1110611"
"70370997","長瑋工程股份有限公司","新北市新店區安康路2段206巷16號8樓之1","核准設立","0880609","1000907",,"1110611"
"80538691","蓮坤新媒股份有限公司","新北市三重區重新路5段609巷12號7樓之9","核准設立","0921106","1070207",,"1110611"
"84128092","亨利企管顧問股份有限公司","臺北市大安區敦化南路1段329巷11號4樓","廢止","0820211","0830429","1110610","1110611"
"27482228","延展生物科技股份有限公司","新北市中和區中正路957號18樓","核准設立","0931103","1020911",,"1110611"
"27543750","藏峰科技股份有限公司","新北市樹林區大安路347號3樓","核准設立","0931216","1110530",,"1110611"
"53699477","旭邦建設開發股份有限公司","新北市中和區南山路320巷11號","核准設立","1010423","1051201",,"1110611"
"80295126","右泰建設股份有限公司","新北市土城區金城路2段241號2樓","核准設立","0911112","1071113",,"1110611"
"84258215","全揚企業有限公司","臺北市中山區錦州街157巷23號1樓","廢止","0820415","0820818","1110610","1110611"
"84270512","安諾貝斯國際有限公司","臺北市大安區仁愛路4段228號︹之6︺1樓","廢止","0820514","0821004","1110610","1110611"
"90459301","極創生物科技股份有限公司","新北市中和區中正路959號18樓","核准設立","1100913",,,"1110611"
"16213015","瑪麗企業有限公司","新北市土城區金城路二段三九二號三樓","核准設立","0860904","0900220",,"1110611"
"22223119","順溢油業有限公司","新北市土城區永豐路153巷5號12樓","核准設立","0750712","1100514",,"1110611"
"53459716","隆宇科技有限公司","新北市新莊區昌盛街35巷1弄16之2號","核准設立","1001118","1041005",,"1110611"
"54695105","兆昌工程有限公司","新北市新店區安祥路110巷51號7樓-1","核准設立","1030124","1050711",,"1110611"
"54873754","臻果樂餐飲有限公司","新北市三重區新北大道1段160號(1樓)及162號(1樓)","核准設立","1030305","1070116",,"1110611"
"84140650","頂盛通訊有限公司","臺北市南港區忠孝東路6段28號1樓","廢止","0820316","0820720","1110610","1110611"
"84281996","穩盈食品有限公司","臺北市內湖區內湖路1段737巷51弄10號1樓","廢止","0820610","0830120","1110610","1110611"
"85093248","印喬伊餐飲有限公司","新北市新店區安康路2段341巷110號4樓","核准設立","1080911",,,"1110611"
"24572041","五八產業顧問有限公司","新北市板橋區中山路2段365之1號7樓之1","核准設立","1030728","1051005",,"1110611"
"28499253","宇晶國際有限公司","新北市板橋區萬板路112巷2號1樓","核准設立","0951016",,,"1110611"
"28535271","聖僑工程有限公司","新北市板橋區滿平二街2巷1弄16號","核准設立","0951207","0970611",,"1110611"
"34287691","浩慶企業有限公司","新北市樹林區鎮前街269巷54號1樓","核准設立","0680919","1050630",,"1110611"
"50840599","盛炘實業有限公司","新北市土城區延壽路111巷2號","核准設立","1070801",,,"1110611"
"84143832","好座開發有限公司","臺北市中山區松江路283號3樓","廢止","0820324","0830427","1110610","1110611"
"84144298","佳碁廣告有限公司","臺北市松山區慶城街23號5樓","廢止","0820326","0840516","1110610","1110611"
"53197586","奇軒食品有限公司","新北市板橋區重慶路139巷26號1樓","核准設立","0991209","1080226",,"1110611"
"53452214","綺樂國際有限公司","新北市土城區永豐路173之8號(1樓)","核准設立","1001012",,,"1110611"
"54310018","富暘光訊有限公司","新北市中和區建三路59號5樓","核准設立","1021113",,,"1110611"
"54717092","元賀科技有限公司","新北市中和區中興街239號5樓","核准設立","1030501",,,"1110611"
"84148463","立可大國際貿易有限公司","臺北市松山區八德路4段472號3樓","廢止","0820409","0821027","1110610","1110611"
"84148843","吉寶陸國際股份有限公司","臺北市松山區南京東路5段163號3樓之4","廢止","0820409","0830324","1110610","1110611"
"86343808","長宏環保工業股份有限公司","臺北市大同區民族西路2之3號1樓","廢止","0800921","0821103","1110610","1110611"
"50988494","師創教育股份有限公司","新北市永和區中和路343號5樓之2及5樓之3","核准設立","1080221",,,"1110611"
"54840115","欣杰國際貿易有限公司","新北市土城區仁愛路26號4樓","核准設立","1040514","1071213",,"1110611"
"79967672","韜偉有限公司","新北市中和區景平路151巷18-2號","核准設立","0910524","1050630",,"1110611"
"82950078","暄一雲端科技有限公司","新北市中和區廣福路53巷12號3樓之1","核准設立","1080712",,,"1110611"
"83493867","半斤八兩有限公司","新北市樹林區光華街10巷8號2樓","核准設立","1081230",,,"1110611"
"84097561","多晶國際股份有限公司","宜蘭縣蘇澳鎮南安里南安路98號1樓","核准設立","0811228","1050722",,"1110611"
"84295648","耀冬實業股份有限公司","臺北市大同區重慶北路3段235號︹之1︺3樓","廢止","0820714","0840713","1110610","1110611"
"84295871","俥億汽車科技有限公司","臺北市中正區金山南路1段25號1樓","廢止","0820715","0821202","1110610","1110611"
"04613229","源裕化學工業股份有限公司","桃園市龜山區福源里湖山街１８０巷５３號","核准設立","0621220","0971201",,"1110611"
"13068713","京禾室內裝修工程有限公司","新北市汐止區大同路3段609號23樓之4","核准設立","0910416","1050905",,"1110611"
"23021219","無象實業有限公司","新北市淡水區淡金路2號4樓之2","核准設立","0770715","1080618",,"1110611"
"24704423","康達特有限公司","新北市淡水區竿蓁里淡金路28號2樓","核准設立","1031028",,,"1110611"
"53727874","定意企管顧問有限公司","新北市萬里區忠五街26號4樓","核准設立","1010906","1110113",,"1110611"
"84300558","晏泰有限公司","臺北市信義區基隆路1段155號11樓之8","廢止","0820726","0830420","1110610","1110611"
"89516542","三好營造股份有限公司","桃園市八德區永福西街68之5號","核准設立","0840515","0960713",,"1110611"
"27859315","南驊興企業有限公司","桃園市中壢區仁美二路106巷4號6樓","核准設立","0940802","0960111",,"1110611"
"28024756","彥廷國際有限公司","桃園市蘆竹區南順七街４１號","核准設立","0941107","0970321",,"1110611"
"28078226","榮華福安企業有限公司","桃園市中壢區中央里裕民街26之1號11樓","核准設立","0950116","1100126",,"1110611"
"54275194","杏霖生技有限公司","新北市淡水區自強路241號","核准設立","1020606","1050602",,"1110611"
"80274939","新播廣告事業有限公司","新北市淡水區民權路25號22樓之19","核准設立","0910911","1010823",,"1110611"
"84302253","潤菊實業有限公司","臺北市中山區合江街93巷9號1樓","廢止","0820730","0830106","1110610","1110611"
"84454883","北山松企業有限公司","臺北市松山區長安東路2段219號6樓之5","廢止","0820816","0830830","1110610","1110611"
"84455927","精凌通訊有限公司","臺北市大同區華陰街98巷2號1樓","廢止","0820819","0821210","1110610","1110611"
"86321115","自成有限公司","新北市淡水區中正東路1段3巷20號2樓","核准設立","0801218","1011217",,"1110611"
"42609371","安捷爾有限公司","桃園市龜山區文興路217號6樓之1","核准設立","1041021",,,"1110611"
"50924915","兩儀生技有限公司","桃園市中壢區月眉里聖德路一段743號","核准設立","1080617","1090429",,"1110611"
"54329419","頂焰有限公司","桃園市中壢區高鐵南路五段686號(一樓)","核准設立","1020607","1110518",,"1110611"
"69581988","銳鈺管理顧問有限公司","桃園市中壢區陸光五街69號","核准設立","1060118","1080813",,"1110611"
"69703434","拾時社創顧問有限公司","桃園市桃園區龍岡里江南十街75巷5弄25號1樓","核准設立","1060829",,,"1110611"
"69741325","迦南地國際有限公司","桃園市桃園區莊敬里同安街662之6號9樓","核准設立","1061218",,,"1110611"
"84477823","群林木業有限公司","臺北市中山區林森北路2段219號4樓","廢止","0821023","0850503","1110610","1110611"
"83058858","添寓室內裝修設計有限公司","桃園市八德區仁愛街8巷9之1號十一樓","核准設立","1091028",,,"1110611"
"83372863","麥田圈有限公司","桃園市龜山區楓福里光峯路龍田二巷11號(1樓)","核准設立","1100113",,,"1110611"
"84130013","仟達工程股份有限公司","臺北市信義區莊敬路289巷14號1樓","廢止","0820216","0840606","1110610","1110611"
"84609161","宏銓汽車有限公司","桃園市中壢區五權里環西路145號","核准設立","0821111","1050905",,"1110611"
"89924131","旭鍵實業有限公司","桃園市八德區廣福路廿巷十五弄十五號一樓","核准設立","0831201","0940614",,"1110611"
"28695136","黃金一哩管理智庫股份有限公司","新竹縣竹北市惟馨街88號","核准設立","0960719","1110602",,"1110611"
"28798230","臻強興業有限公司","桃園市觀音區草漯里福德街55號","核准設立","0960921","1110217",,"1110611"
"53301814","方圓展業有限公司","桃園市觀音區新坡里中山路2段89號(1樓)","核准設立","1000131","1101223",,"1110611"
"53835867","商道開發有限公司","彰化縣北斗鎮西安里斗苑路二段15號","核准設立","1010419","1050621",,"1110611"
"53964622","美佳新實業有限公司","桃園市平鎮區建安里平東路573巷3弄5號","核准設立","1010726",,,"1110611"
"83370942","芮慶實業有限公司","桃園市新屋區頭洲里13鄰校前一街122巷2號","核准設立","1091230",,,"1110611"
"84131195","吉時達貿易有限公司","臺北市士林區葫蘆街40巷10號2樓","廢止","0820218","0841009","1110610","1110611"
"97380126","利業達有限公司","桃園市八德區大成里福僑街80巷5號","核准設立","0860212","1060104",,"1110611"
"25193124","德陽科技工程有限公司","新竹市香山區茄苳里至善街33巷30號","核准設立","0990408","1110610",,"1110611"
"42961710","原風藝站產業開發有限公司","花蓮縣花蓮市博愛街116號","核准設立","1070521","1080529",,"1110611"
"60227895","日春紗業股份有限公司","彰化縣永靖鄉五汴村中山路三段190巷7號","核准設立","0660613","1041221",,"1110611"
"64325308","永騰能源有限公司","屏東縣東港鎮新生三路35號一樓","核准設立","1050901","1060531",,"1110611"
"84131723","迦羅帝國際娛樂事業有限公司","臺北市中正區寧波西街118號1樓","廢止","0820219","0821109","1110610","1110611"
"84131955","甲美廣告有限公司","臺北市中山區松江路2號3樓之8","廢止","0820220","0830721","1110610","1110611"
"84136017","廣來豪開發實業有限公司","臺北市大安區忠孝東路4段72號1樓","廢止","0820303","0920918","1110610","1110611"
"86641010","頂菘股份有限公司","臺北市中山區松江路469巷41號10樓","廢止","0810501","0820825","1110610","1110611"
"84286269","陸成國際貿易有限公司","臺北市內湖區康樂街136巷15弄4號1樓","廢止","0820619","0820721","1110610","1110611"
"84298075","百威有限公司","臺北市大安區建國南路1段298號1樓","廢止","0820720","0821210","1110610","1110611"
"84304055","齊康貿易有限公司","臺北市大安區復興南路1段245號7樓之1","廢止","0820804","0830623","1110610","1110611"
"84304941","金長春健康事業有限公司","臺北市大安區羅斯福路3段335號10樓","廢止","0820806","0821129","1110610","1110611"
"84305174","皇城有限公司","臺北市中山區松江路95之1號9樓","廢止","0820806","0821028","1110610","1110611"
"84305435","聿豐科技有限公司","臺北市松山區撫遠街13號5樓之3","廢止","0820806","0830704","1110610","1110611"
"84456806","祥保股份有限公司","臺北市信義區信義路4段265巷21弄35號1樓","廢止","0820820","0850902","1110610","1110611"
"84460251","欣泰宇實業有限公司","臺北市中正區漢口街110號7樓之14","廢止","0820902","0830223","1110610","1110611"
"84469751","禾登有限公司","臺北市中山區松江路192號9樓","廢止","0821001","0830708","1110610","1110611"
"53783495","卡司特國際有限公司","新北市三重區五谷王北街42巷4號","核准設立，但已命令解散","1001228","1091130",,"1110611"
"84476227","昶啟企業有限公司","臺北市大同區重慶北路3段31號3樓","廢止","0821020","0840511","1110610","1110611"
"86640666","檳楧國際股份有限公司","臺北市中正區重慶南路3段168號1樓","廢止","0810501","0820106","1110610","1110611"
"86673785","特維國際有限公司","臺北市信義區基隆路2段75號1樓","廢止","0810527","0810819","1110610","1110611"
"84259755","宜臻興業有限公司","臺北市中山區南京東路2段111號11樓","廢止","0820419","0830924","1110610","1110611"
"86781124","唐山科技開發有限公司","臺北市松山區南京東路4段197號2樓之3","廢止","0810704","0821028","1110610","1110611"
"84260232","瑞昱實業有限公司","臺北市中山區復興南路2段111巷7號3樓","廢止","0820420","0830823","1110610","1110611"
"84260388","健總股份有限公司","臺北市松山區光復南路487號1樓","廢止","0820420","0830406","1110610","1110611"
