﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24308985","正岡工程有限公司","新北市中和區員山路466巷21弄46號","核准設立，但已命令解散","0971121","1061016",,"1110823"
"27539186","鴻九資訊有限公司","新北市中和區興南路2段142巷17弄27號","核准設立，但已命令解散","0931202","1091116",,"1110823"
"85075939","鴻瑞資產管理有限公司","新北市中和區中正路909號10樓","核准設立，但已命令解散","1081108",,,"1110823"
"65410013","鐿信實業有限公司","新北市永和區永和路2段57號7樓","核准設立，但已命令解散","1050906","1081212",,"1110823"
"83380202","慶仁有限公司","新北市中和區景安路50號9樓","核准設立，但已命令解散","1100125",,,"1110823"
"54753239","蚨聚有限公司","臺中市和平區東關路一段102號地下一層","核准設立","1030310","1070125",,"1110823"
"54835990","億華創意有限公司","新北市永和區永和路2段57號4樓","核准設立，但已命令解散","1040427",,,"1110823"
"82912096","合盛生活事業有限公司","新北市中和區中山路2段274號2樓","核准設立，但已命令解散","1080620",,,"1110823"
"33835848","達源交通有限公司","新北市中和區員山路502之8號","核准設立，但已命令解散","0671228","1050128",,"1110823"
"52294152","常來國際企業有限公司","新北市中和區華順街22號","核准設立，但已命令解散","1050920","1060810",,"1110823"
"24693235","連開國際食品有限公司","新北市永和區永和路2段57號7樓","核准設立，但已命令解散","1030904","1050923",,"1110823"
"27204610","康緒生醫股份有限公司","高雄市苓雅區自強三路3號19樓之1","核准設立","0930909","0951211",,"1110823"
"84374278","香鑫國際有限公司","新北市中和區莒光路63號(6樓)","核准設立，但已命令解散","0820524","1080328",,"1110823"
"27604279","威誫有限公司","桃園市桃園區中山路1000之5號15樓之4","核准設立","0940124","1000125",,"1110823"
"28616652","捷承有限公司","高雄市苓雅區四維四路172之7號3樓之4","核准設立","0970603","1080326",,"1110823"
"45091666","佑宇投資有限公司","桃園市桃園區中泰里宏昌六街283號2樓","核准設立","1050418","1081112",,"1110823"
"54696385","湯瑪士國際行銷有限公司","桃園市桃園區中山路1000-1號11樓之2","核准設立","1030205","1060406",,"1110823"
"54868318","鑫華科技行銷有限公司","桃園市桃園區南華里南華街77號9樓","核准設立","1040910","1080125",,"1110823"
"83057990","太陽國際實業有限公司","桃園市八德區瑞興里仁德一路118號6樓","核准設立","1091112","1100308",,"1110823"
"90304588","順理雲投資顧問股份有限公司","桃園市桃園區新埔里天祥三街10號 (1樓)","核准設立","1110819",,,"1110823"
"50772115","中華全國都更投資股份有限公司","桃園市大園區橫峰里大成路一段53號","核准設立","1070517","1110819",,"1110823"
"90316395","桃大物業有限公司","桃園市桃園區正光路423之9號2樓","核准設立","1110701","1110819",,"1110823"
"53170469","周慧股份有限公司","桃園市中壢區忠義里自強三路2號","核准設立","0991019","1110819",,"1110823"
"53196290","弘异塑膠實業有限公司","桃園市楊梅區金山街368巷52號8樓","核准設立","0991202","1110822",,"1110823"
"69758280","詠詮事業有限公司","桃園市桃園區國強一街280號4樓","核准設立","1070206","1110822",,"1110823"
"90304671","元亞有限公司","桃園市中壢區芝芭里高鐵南路二段356之2號十樓","核准設立","1110822",,,"1110823"
"69702596","如毅開發物流股份有限公司","桃園市蘆竹區中圳街175號","核准設立","1060828","1110822",,"1110823"
"28317176","立特事業有限公司","桃園市桃園區民有六街87號2樓","核准設立","0950518","1110822",,"1110823"
"60231309","天澄興業有限公司","臺中市龍井區龍社路75巷5號1樓","核准設立","1051005","1110822",,"1110823"
"90398516","天使美饌有限公司","高雄市鳳山區五甲三路18號1樓","核准設立","1110822",,,"1110823"
"90320335","時尚美人妝有限公司","高雄市左營區博愛二路322號15樓之12","核准設立","1110822",,,"1110823"
"90320362","里得投資有限公司","高雄市楠梓區楠梓路107號1樓","核准設立","1110822",,,"1110823"
"89423241","誠美企業管理顧問股份有限公司","高雄市苓雅區中華四路47號8樓之3","核准設立","0840701","1110822",,"1110823"
"25170446","柚乾柚淨企業有限公司","高雄市大寮區中興路中興四巷10號1樓","核准設立","0990211","1110822",,"1110823"
"28911937","興旺環保有限公司","高雄市楠梓區楠梓路329巷18號1樓","核准設立","0970111","1110822",,"1110823"
"29019056","康喬美生技有限公司","高雄市鼓山區美術南三路323號19樓","核准設立","0980522","1110822",,"1110823"
"23649612","燁總企業有限公司","高雄市新興區忠孝1路460號3樓之2","解散","0790608","0980608","1110822","1110823"
"83088781","吉興事業有限公司","高雄市三民區九如二路597號13樓之3","核准設立","1091016","1110822",,"1110823"
"28594123","冠采嘉國際實業有限公司","高雄市新興區民權一路251號11樓之1","解散","0960712","1100812","1110822","1110823"
"54219665","宏鼎工業有限公司","桃園市桃園區汴洲里水汴二路29號1樓","核准設立","1020319","1110822",,"1110823"
"53473787","鹿霖興業股份有限公司","桃園市桃園區鎮四街82之2號5樓","核准設立","1000609","1110822",,"1110823"
"59285713","宏鼎鋼鐵興業股份有限公司","高雄市鳳山區文龍東路58號10樓","核准設立","1060808","1110822",,"1110823"
"54889138","艾爾特車業有限公司","高雄市楠梓區安泰街132巷19弄5號1樓","解散","1040515","1071226","1110822","1110823"
"23347855","明月潭加油站股份有限公司","高雄市大寮區內坑路158之6號","核准設立","0781123","1110822",,"1110823"
"42632767","枝仔冰城股份有限公司","高雄市新興區東海街2號","核准設立","1040819","1100907",,"1110823"
"86044371","湯英科技股份有限公司","高雄市左營區大中二路580號","核准設立","0800515","1110822",,"1110823"
"75694806","興易木業股份有限公司","高雄市鼓山區中華一路223號3樓","核准設立","0570316","1110822",,"1110823"
"86446353","楠錡企業有限公司","高雄市前鎮區明鳳8街52號1樓","解散","0810407","1050304","1110822","1110823"
"91004434","灝盛工程有限公司","高雄市苓雅區武昌路70巷41弄24號1樓","核准設立","1100720","1110822",,"1110823"
"90684742","富士冷凍設備有限公司","高雄市鳳山區文殿街26號2樓","核准設立","1100414","1110822",,"1110823"
"54200357","大和築貿易股份有限公司","高雄市前鎮區廣西路423之4號","核准設立","1020611","1110822",,"1110823"
"13185016","無限數位股份有限公司","高雄市三民區九如二路678號","核准設立","0910912","1110823",,"1110823"
"59115632","翰揚生理感測股份有限公司","高雄市前鎮區建基街9號7樓","核准設立","1050912","1110823",,"1110823"
"90398488","起家國際科技有限公司","臺北市松山區八德路4段604號2樓之15","核准設立","1110822",,,"1110823"
"45108478","強尊工程有限公司","桃園市中壢區興國里永嘉街68號(3樓)","核准設立","1050519","1110823",,"1110823"
"83107197","臺灣富達禮餐飲管理顧問有限公司","臺北市內湖區石潭路27號13樓之2","核准設立","1090810","1110822",,"1110823"
"90378238","嶸鑫股份有限公司","新北市土城區明德路2段60號3樓之1","核准設立","1110823",,,"1110823"
"90398500","映奇影音有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1110822",,,"1110823"
"90398446","汯名投資有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1110822",,,"1110823"
"28342611","駿泰食品有限公司","臺北市信義區松山路478號4樓","核准設立","0950622","1110822",,"1110823"
"12688449","雨生文化出版事業有限公司","臺北市中山區長安東路2段169之12號15樓","核准設立","0900221","1110822",,"1110823"
"90436498","波士頓健康管理顧問有限公司","臺北市中山區松江路54號11樓","核准設立","1101001","1110822",,"1110823"
"22152655","德翊廣告事業有限公司","臺北市信義區基隆路1段350號6樓之21","核准設立","0750620","1110822",,"1110823"
"54190317","熱風應用科技有限公司","高雄市新興區金門街107號4樓之1","解散","1020325","1050407","1110823","1110823"
"42848226","恩樺企業有限公司","臺北市中山區吉林路299巷6號1樓","核准設立","1050128","1110822",,"1110823"
"13113436","經華國際投資顧問股份有限公司","臺北市大安區仁愛路4段85號13樓(B1室)","核准設立","0910503","1110822",,"1110823"
"53091275","廣咸亨有限公司","臺北市大安區新生南路2段2號3樓之1","核准設立","0990910","1110822",,"1110823"
"83425637","超揚精密科技有限公司","臺中市烏日區麻園東街43號1樓","核准設立","1090224","1110822",,"1110823"
"55843645","兩棲投資有限公司","臺中市烏日區高鐵五路156號2樓之6","核准設立","1070125","1110822",,"1110823"
"89208974","殷碩股份有限公司","臺中市新社區中和街四段221巷69號","核准設立","0830720","1110822",,"1110823"
"29128266","政泰科技有限公司","臺中市太平區永隆里光興路496巷12號","核准設立","0970710","1110822",,"1110823"
"89126832","枝多少有限公司","臺中市烏日區九德里九德街46號1樓","核准設立","1110822",,,"1110823"
"42877360","華樵有限公司","臺中市北屯區昌平東五路197號1樓","核准設立","1050316","1110822",,"1110823"
"89126848","沅輝股份有限公司","臺中市南屯區楓樹里楓樹南街330巷28號1樓","核准設立","1110822",,,"1110823"
"90296124","奕星實業有限公司","臺中市北區尚德街46號1樓","解散","1110607","1110822","1110822","1110823"
"54593368","大暙建設有限公司","臺中市烏日區螺潭里慶光路79之17號1樓","解散","1020916","1070321","1110822","1110823"
"83043531","大統國際生技股份有限公司","臺中市西屯區市政北二路282號26樓之10","核准設立","1091224","1110822",,"1110823"
"54091490","致杰工程有限公司","臺中市太平區新坪里育才路91巷12號1樓","核准設立","1011120","1110822",,"1110823"
"57132516","瀚宇藤奇科技有限公司","臺中市南屯區永定里南屯路二段860巷28弄12號3樓之3","核准設立","1060828","1110822",,"1110823"
"90387834","惟瀚實業有限公司","臺中市烏日區中山路三段青仔巷59弄5號1樓","核准設立","1110808","1110822",,"1110823"
"27467090","愷信科技股份有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","0931014","1110822",,"1110823"
"90895211","禾瑋創意科技有限公司","臺中市西屯區市政北二路282號21樓之10","核准設立","1100512","1110822",,"1110823"
"80207159","鉅陞精機股份有限公司","臺中市南屯區春社里精科中二路6號","核准設立","0920409","1110822",,"1110823"
"69415010","劉冰冰小資女精品服飾有限公司","新北市新莊區新樹路629之3號(1樓)","核准設立","1070402","1110823",,"1110823"
"24963960","莘旺投資股份有限公司","臺北市內湖區民善街128號7樓之1","核准設立","1040507","1110823",,"1110823"
"54704879","銧峻有限公司","新北市板橋區民族路247巷9弄5號","核准設立","1030317",,,"1110823"
"89791152","璟峰輪胎有限公司","南投縣南投市平山里南崗二路616之2號","核准設立","0841127","1110823",,"1110823"
"83542001","台灣涼茶股份有限公司","高雄市前金區光復一街75號2樓","核准設立","1090203","1110823",,"1110823"
"53892281","哥德室內設計有限公司","高雄市左營區崇德路340號9樓之1","解散","1011015","1051017","1110823","1110823"
"83739671","天昊陽室內裝修實業有限公司","新北市汐止區明峰街136號5樓之2","核准設立","1090525","1110823",,"1110823"
"90561988","台灣佳威風科技股份有限公司","桃園市龜山區楓樹里光明街223巷25弄1號4樓","核准設立","1110113","1110822",,"1110823"
"83170487","是博物聯科技文化有限公司","臺北市大安區忠孝東路4段297號5樓","核准設立","1091022","1110823",,"1110823"
"83514531","瑤真池國際創業有限公司","臺北市萬華區西寧南路36號6樓之35","解散","1090227","1110823","1110823","1110823"
"16932205","震聯企業股份有限公司","高雄市岡山區寶米路188巷15號","核准設立","0880602","1040520",,"1110823"
"85127351","韋盛建設股份有限公司","臺北市信義區忠孝東路5段431號5樓","核准設立","1080819","1110823",,"1110823"
"83652409","昊揚顧問股份有限公司","臺北市大同區長安西路342號2樓","核准設立","1090609","1110823",,"1110823"
"90320378","鳳凰伍創新創業投資股份有限公司","高雄市前金區中正四路235號11樓之2","核准設立","1110822",,,"1110823"
"90320454","太和山企業有限公司","高雄市苓雅區四維四路2號4樓之2","核准設立","1110823",,,"1110823"
"83100384","序豐不動產仲介有限公司","桃園市中壢區致祥一街216號1樓","核准設立","1090722","1110823",,"1110823"
"90378259","永豐國際汽車零件有限公司","新北市林口區公園路14號","核准設立","1110823",,,"1110823"
"90294195","泓威營造有限公司","臺南市永康區五王里中山東路218巷23弄27號1樓","核准設立","1110822",,,"1110823"
"54554055","奕安鋼材股份有限公司","臺南市永康區鹽洲里國聖街458號","核准設立","1030303","1110822",,"1110823"
"90294245","鎧鑫能源有限公司","臺南市永康區中華里忠勇街46號1樓","核准設立","1110822",,,"1110823"
"85009489","傑島創意整合行銷有限公司","高雄市前鎮區一心一路241號3樓","核准設立","1080904","1091203",,"1110823"
"90320449","日沐有限公司","高雄市苓雅區自強三路3號30樓之1","核准設立","1110823",,,"1110823"
"85018115","葉氏貿易發展有限公司","新北市板橋區三民路2段37號23樓之1","解散","1080912","1100330","1110823","1110823"
"42998408","沃德品牌管理顧問股份有限公司","臺北市信義區松仁路89號16樓","核准設立","1070316","1110823",,"1110823"
"83237760","虹采有限公司","高雄市苓雅區青年二路210號12樓","解散","1100111","1110128","1110823","1110823"
"50854707","幻樂媒體有限公司","新北市三重區重新路5段609巷6號6樓之10","核准設立","1071004","1110822",,"1110823"
"83466539","振凱企業有限公司","新北市林口區文化二路2段145號5樓之3","核准設立","1090120","1110822",,"1110823"
"16584830","生瑞國際股份有限公司","新北市中和區中山路3段120之10號11樓","核准設立","0870512","1110822",,"1110823"
"83115416","暢鋐系統科技股份有限公司","新北市汐止區新台五路1段93號29樓之3","核准設立","1090915","1110822",,"1110823"
"33111702","嘉寶自然工業股份有限公司","新北市鶯歌區福安街1號","核准設立","0530318","1110822",,"1110823"
"13082742","三榜建設有限公司","新北市汐止區樟樹二路108號4樓","解散","0910129","1100224","1110823","1110823"
"28220336","北極星國際遊學留學有限公司","新北市樹林區佳園路1段151號6樓","核准設立","0950914","1110823",,"1110823"
"83574170","百祥傳富規劃顧問有限公司","桃園市桃園區經國路857號13樓之1","核准設立","1090215","1110823",,"1110823"
"22375733","殷全塑膠有限公司","新北市樹林區中山路2段151巷6弄26號","核准設立","0760107","1110823",,"1110823"
"82949220","旭恩綠能股份有限公司","臺北市大安區大安路1段19巷18號2樓","核准設立","1091201","1110823",,"1110823"
"84992721","霸聯開發科技股份有限公司","桃園市桃園區宏昌一街19之3號5樓","核准設立","0830705","1110819",,"1110823"
"12904360","燈泰實業股份有限公司","桃園市觀音區富林里12鄰富林126號","解散","0900926","1040302","1110823","1110823"
"70553074","卡菲斯國際有限公司","臺北市文山區羅斯福路6段142巷82號","核准設立","0890426","1110823",,"1110823"
"90378265","源水萊文創代理有限公司","新北市中和區中和路343號8樓之2","核准設立","1110823",,,"1110823"
"90378271","百川予海電商代理有限公司","新北市永和區中和路343號8樓之2","核准設立","1110823",,,"1110823"
"69518917","新亮建設有限公司","桃園市桃園區明德里中正路1249號18樓之4","核准設立","1051024","1110819",,"1110823"
"16297788","奇鈦科技股份有限公司","臺北市信義區基隆路2段51號16樓","核准設立","0870113","1110614",,"1110823"
"12698517","金泰欣股份有限公司","臺北市中山區民生東路2段163號5樓","核准設立","0900329","1110823",,"1110823"
"54514717","加博科技有限公司","臺中市西屯區福吉街1號10樓之2","核准設立","1020812","1110822",,"1110823"
"89126875","尚締工業有限公司","臺中市豐原區西湳里文賢街100號1樓","核准設立","1110822",,,"1110823"
"89126869","承珈有限公司","臺中市豐原區南陽里南陽路301巷30弄6號1樓","核准設立","1110822",,,"1110823"
"89126853","蔓達美學有限公司","臺中市西屯區何成里臺灣大道二段833巷13號","核准設立","1110822",,,"1110823"
"89126827","幸福龍貓有限公司","臺中市南區永和里高工路482號","核准設立","1110822",,,"1110823"
"89126811","澄冠資產評價有限公司","臺中市南屯區永春南路888巷205號1樓","核准設立","1110822",,,"1110823"
"89126755","賀麟發實業有限公司","臺中市清水區秀水里民享五街210號1樓","核准設立","1110822",,,"1110823"
"55918883","好匠訪股份有限公司","嘉義縣民雄鄉秀林村林子尾20號1樓","核准設立","1051103","1110105",,"1110823"
"83723903","群富健康生活事業股份有限公司","桃園市中壢區環北路400號22樓之6","核准設立","1090428","1110822",,"1110823"
"45111425","恩翔工程有限公司","彰化縣和美鎮中寮里新中路臨370-118號1樓","核准設立","1050527","1110822",,"1110823"
"23076924","金沙山工業股份有限公司","彰化縣芳苑鄉仁愛村芳光巷11之2號","核准設立","0771014","1110822",,"1110823"
"84879018","有弘紙業股份有限公司","彰化縣彰化市中山路二段349號11樓","核准設立","0830521","1110822",,"1110823"
"25042490","喜運盛實業有限公司","嘉義縣水上鄉中庄村5鄰中庄61-36號","核准設立","0981002","1110822",,"1110823"
"90346757","涵布投資股份有限公司","新竹縣寶山鄉雙新村明湖三街78號1樓","核准設立","1110819",,,"1110823"
"90892586","傑米軟體設計有限公司","新竹市東區龍山里光復路1段576巷17號","核准設立","1100730","1110822",,"1110823"
"90274228","寶鑑能源股份有限公司","新竹縣竹北市光明六路87之5號11樓","核准設立","1110707","1110822",,"1110823"
"90418674","明越能源股份有限公司","宜蘭縣冬山鄉安平村安平路550號1樓","核准設立","1100924","1110822",,"1110823"
"90233769","寶儷石興業有限公司","雲林縣斗六市溪洲里竹圍路138號","核准設立","1110303","1110822",,"1110823"
"89502548","有志營造有限公司","嘉義市西區車店里貴州街104號1樓","核准設立","0840503","1110822",,"1110823"
"85091678","前瞻傳動科技股份有限公司","嘉義縣民雄鄉成功五街8號1樓","核准設立","1080823","1110822",,"1110823"
"90346948","瓏荃盛塑膠有限公司","彰化縣福興鄉西勢村員鹿路二段495巷113號1樓","核准設立","1110822",,,"1110823"
"90346969","彰俐企業有限公司","彰化縣和美鎮中圍里彰新路三段632巷60弄109號1樓","核准設立","1110822",,,"1110823"
"83288802","靖德營造股份有限公司","宜蘭縣冬山鄉香和村冬山路1段699號","核准設立","1091203","1110822",,"1110823"
"59299651","輝南實業股份有限公司","彰化縣和美鎮鎮平里輝南路165號","核准設立","0710225","1110822",,"1110823"
"24390892","易鋐股份有限公司","苗栗縣苑裡鎮山柑里9鄰山柑93號","核准設立","0980420","1110822",,"1110823"
"90406086","欽勝建設股份有限公司","嘉義市西區車店里貴州街104號1樓","核准設立","1101101","1110822",,"1110823"
"96898600","堃全實業有限公司","新竹縣竹北市竹仁里文化街20號","核准設立","0850321","1110822",,"1110823"
"90224311","兆福環球有限公司","屏東縣琉球鄉中福村本漁路68號一樓","核准設立","1110518","1110822",,"1110823"
"45008668","乘貳室內設計有限公司","臺北市大同區哈密街59巷2弄臨11之2號","解散","1050715","1060919","1110823","1110823"
"54964136","天瑋工程有限公司","雲林縣虎尾鎮墾地里虎興西十二街40號1樓","核准設立","1071214","1110823",,"1110823"
"83612527","金翔睿加工有限公司","臺北市士林區社正路46號3樓","核准設立","1090421","1110823",,"1110823"
"Y0039060","宏榮建設有限公司","新北市三重區大同北路29號","撤銷",,"0801001","0801001","1110823"
"82930073","泰博投資有限公司","臺中市清水區民治路66號","核准設立","1080702","1110815",,"1110823"
"23967329","君合工業股份有限公司","臺中市南屯區工業區十八路31號","核准設立","0800110","1110822",,"1110823"
"83575868","蔭成有限公司","臺中市北區三民路三段217號6樓之12","核准設立","1090115","1110822",,"1110823"
"85048672","默漢工業股份有限公司","臺中市烏日區慶光路59之1號","核准設立","1080823","1110822",,"1110823"
"12882886","慶築營造有限公司","臺中市東區東南里旱溪西路一段538號B1","核准設立","0900814","1110822",,"1110823"
"24597508","若樸建設開發股份有限公司","臺中市中區臺灣大道一段501號4樓之1","核准設立","1030904","1110822",,"1110823"
"83577198","薈展顧問服務有限公司","臺中市北區崇德路一段629號7樓之1之1","核准設立","1090121","1110822",,"1110823"
"23800428","鈺龍電子有限公司","臺中市潭子區東寶里昌平路三段168巷23號1樓","解散","0790703","1081210","1110822","1110823"
"60213560","明將工程有限公司","臺中市北屯區文心路四段83號8樓之1","核准設立","1050914","1110822",,"1110823"
"24847956","豐達複合材料股份有限公司","臺中市龍井區工業路177巷6號","核准設立","1040409","1100115",,"1110823"
"83540361","克里卡羅有限公司","臺中市西區双龍里模範街24巷11號1樓","核准設立","1090117","1110822",,"1110823"
"97271990","合豐自動化股份有限公司","桃園市蘆竹區六福路46號 (2樓)","核准設立","0851126","1110822",,"1110823"
"90304686","安耐視科技股份有限公司","桃園市蘆竹區南崁里經國路896號9樓","核准設立","1110822",,,"1110823"
"90304665","翰誠股份有限公司","桃園市龜山區光峯路千禧新城70號10樓","核准設立","1110822",,,"1110823"
"90304715","耕旭有限公司","桃園市中壢區中壢里中山路305號","核准設立","1110822",,,"1110823"
"28773863","巧連科技股份有限公司","桃園市龜山區文興路146號4樓之4","核准設立","0960809","1110822",,"1110823"
"90378292","世桓科技有限公司","新北市中和區南山路236巷55號5樓","核准設立","1110823",,,"1110823"
"23528130","裕融企業股份有限公司","臺北市大安區敦化南路2段2號15樓","核准設立","0790412","1110822",,"1110823"
"53602993","鹿燈有限公司","苗栗縣苗栗市嘉盛里育英街53巷21號1樓","核准設立","1000914","1060906",,"1110823"
"59018688","運達通企業有限公司","新竹市北區舊社里光華二街80巷22弄24號","核准設立","1061218",,,"1110823"
"53095954","立信建設股份有限公司","臺北市信義區忠孝東路5段552號10樓","核准設立","0990928","1110823",,"1110823"
"82910999","台灣維布絡控股股份有限公司","臺北市松山區南京東路3段275號9樓","核准設立","1080627","1110823",,"1110823"
"42721058","大便利有限公司","臺北市中正區許昌街42之1號10樓","解散","1070507","1090902","1110823","1110823"
"27759511","鼎安資產管理股份有限公司","臺北市中正區忠孝東路1段112號8樓","核准設立","0940816","1110823",,"1110823"
"42649893","皓勝股份有限公司","臺北市萬華區中華路2段598之4號7樓之2","核准設立","1041008","1110823",,"1110823"
"89371139","俊易實業股份有限公司","彰化縣員林市中央里員集路二段259號","核准設立","0840406","1110823",,"1110823"
"90691390","聊聊國際有限公司","新北市板橋區四川路1段220號","核准設立","1100401","1110823",,"1110823"
"23919024","中碩企管顧問有限公司","臺北市大安區復興南路1段82號3樓之3","核准設立","0791123","1110823",,"1110823"
"50880536","巃川科技有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1071009","1110823",,"1110823"
"83152143","樂玲社會企業股份有限公司","新北市淡水區原德路73巷6號","核准設立","1090922","1110823",,"1110823"
"27916250","富有土地開發股份有限公司","臺中市西屯區臺灣大道二段910號4樓之6","核准設立","0941013","1110822",,"1110823"
"80369745","台境企業股份有限公司","高雄市苓雅區中正二路175號26樓之3","核准設立","0921223","1110822",,"1110823"
"83684177","台亞風能股份有限公司","臺北市大安區敦化南路2段99號32樓","核准設立","1090709","1110822",,"1110823"
"16097162","榮聖投資股份有限公司","臺北市松山區復興北路337號10樓","核准設立","0861104","1110822",,"1110823"
"84252401","中宇環保工程股份有限公司","高雄市前鎮區成功二路88號8樓","核准設立","0820315","1110822",,"1110823"
"25133560","頂安開發股份有限公司","新北市淡水區興福寮100號3樓","核准設立","0990531","1110822",,"1110823"
"83535965","台北博報堂投資股份有限公司","臺北市大安區忠孝東路4段285號4樓","核准設立","1090117","1110822",,"1110823"
"70820380","香港商昂瑞科技有限公司","臺北市士林區社中街434號","廢止登記","0901009","1031227","1110822","1110823"
"86630631","富優技研股份有限公司","桃園市龜山區山福里頂興路62號","核准設立","0810423","1110822",,"1110823"
"54238092","盈福開發有限公司","嘉義市東區長竹里大雅路2段285巷15號1樓","核准設立","1020424","1110822",,"1110823"
"50946713","可寧衛能源股份有限公司","桃園市觀音區大潭里環科路328號(2樓)","核准設立","1080116","1110822",,"1110823"
"53197299","長弘生物科技股份有限公司","新北市汐止區康寧街169巷31號11樓","核准設立","0991208","1110822",,"1110823"
"83433812","玉佩金有限公司",,"解散已清算完結","1090326","1101026","1101026","1110823"
"80344822","玉山創業投資股份有限公司","臺北市松山區民有里民生東路3段115號6樓","核准設立","0911007","1110822",,"1110823"
"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","核准設立","0570529","1110822",,"1110823"
"90202560","美商寰美電子有限公司","新北市中和區建八路2號12樓","核准設立","1110503","1110822",,"1110823"
"70547566","八達創新科技股份有限公司","新北市中和區員山路512號6樓","核准設立","0890413","1110822",,"1110823"
"27767961","台灣大車隊股份有限公司","臺北市中山區長安東路2段162號2樓","核准設立","0940909","1100929",,"1110823"
"23530966","寶島光學科技股份有限公司","新北市汐止區新台五路1段97號16樓","核准設立","0781109","1110715",,"1110823"
"83504956","新加坡商星業科技有限公司","臺北市信義區忠孝東路5段1-2號12樓","核准設立","1090117","1110822",,"1110823"
"90302765","美商蒂爾股份有限公司","臺北市內湖區文湖街2-1號7樓","核准設立","1110822",,,"1110823"
"90880272","英商優而備智亞太有限公司","桃園市蘆竹區安中街3巷10號","核准設立","1100208",,,"1110823"
"90302596","香港商才藝教育有限公司","臺北市大同區重慶北路2段72號3樓","核准設立","1110822",,,"1110823"
"90302890","日商諾椰藍尼有限公司","新北市永和區福和路164號4樓","核准設立","1110822",,,"1110823"
"84168191","聯合生技股份有限公司","臺北市大安區復興南路2段148巷5之1號2樓之1","核准設立","0820127","1110823",,"1110823"
"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","核准設立","0460321","1110822",,"1110823"
"90294218","鼎恩生技有限公司","臺南市東區裕信路216-1號","核准設立","1110822",,,"1110823"
"80551069","新應材股份有限公司","桃園市龍潭區三和里新和路455號","核准設立","0920925","1110822",,"1110823"
"27266376","曼亞有限公司","桃園市楊梅區金龍里文化街189巷62號9樓","核准設立","0930415","1110823",,"1110823"
"53191794","新店佳有限公司","新北市新店區民權路88之2號1樓","核准設立","0991112","1110823",,"1110823"
"20820006","國舜企業股份有限公司","臺北市大安區光復南路240巷3號6樓","核准設立","0680504","1110823",,"1110823"
"90294076","美久麗事業有限公司","臺南市安南區淵中里本淵路99號","核准設立","1110822",,,"1110823"
"89176804","曜亨科技有限公司","臺南市安南區安慶里安中路1段233號9樓之6","解散","1110623","1110822","1110822","1110823"
"80503378","中國信託資融股份有限公司","臺北市中正區許昌街17號17樓","核准設立","0920801","1110822",,"1110823"
"83709487","台灣韋能能源控股股份有限公司","臺北市信義區忠孝東路5段68號20樓","核准設立","1090714","1110822",,"1110823"
"70769567","台灣之星電信股份有限公司","臺北市內湖區堤頂大道二段239號6樓","核准設立","0890417","1110822",,"1110823"
"90302688","新加坡商飛勝有限公司","臺北市松山區民生東路3段156號10樓","核准設立","1110822",,,"1110823"
"97170965","南國有線電視股份有限公司","高雄市岡山區岡山路158號","核准設立","0851203","1110822",,"1110823"
"12208883","格上汽車租賃股份有限公司","臺北市大安區敦化南路2段2號11樓","核准設立","0671113","1110818",,"1110823"
"33853232","志信國際股份有限公司","基隆市七堵區百福里實踐路294巷16號1樓","核准設立","0621115","1110822",,"1110823"
"35884479","儒鴻企業股份有限公司","臺北市中山區長安東路2段80號10樓之3","核准設立","0661128","1110822",,"1110823"
"90302738","美商奧德顧問股份有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1110822",,,"1110823"
"83446817","匯豐汽車股份有限公司","臺北市松山區南京東路3段270號5樓","核准設立","0641023","1110426",,"1110823"
"27568885","勝福系統整合有限公司","臺北市中山區建國北路2段135號2樓","核准設立","0940311","1110823",,"1110823"
"12766042","好明亮國際科技股份有限公司","臺中市南屯區南屯路二段986之1號","核准設立","0900316","1030305",,"1110823"
"22970450","制恒股份有限公司","臺中市西屯區大河里美滿街一七巷二○號一樓","核准設立","0770721","0910319",,"1110823"
"12476629","台灣佳能資訊股份有限公司","臺北市中正區羅斯福路2段100號19樓","核准設立","0730118","1110823",,"1110823"
"85015428","昇永誠股份有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","核准設立","1080816","1091023",,"1110823"
"27864788","全由國際股份有限公司","臺中市南屯區豐樂里文心南二路481號","核准設立","0940810","1090810",,"1110823"
"80276205","愛知達國際有限公司","臺北市內湖區瑞光路192號3樓之3","核准設立","0910916","1110823",,"1110823"
"90750566","群益數位科技有限公司","臺中市西屯區西屯路二段256巷6號5樓之2","核准設立","1100324","1101008",,"1110823"
"42884587","燿新工程有限公司","臺中市南屯區文山里保安二街235之8號","核准設立","1070130",,,"1110823"
"27611102","原豪資訊科技有限公司","臺中市南屯區豐樂里文心南三路７３５號１樓","核准設立","0940201",,,"1110823"
"91075697","增益效果有限公司","臺北市中正區漢口街1段110號8樓之3","核准設立","1100715","1110823",,"1110823"
