﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"46038015","日新企業有限公司","新竹市北區水田街91巷3號","廢止","0581208","0771208","1101214","1101215"
"47123637","萬泉鑿井工程有限公司","新竹市北區北大路305巷2號","廢止","0650830","0900703","1101214","1101215"
"80062409","億誠通訊工程有限公司","雲林縣北港鎮公舘里仁和路一一六號","廢止","0911018","0911025","1101214","1101215"
"28044866","順憶五金有限公司","彰化縣彰化市東芳里永芳路467巷42號1樓","廢止","0941201","0970613","1101214","1101215"
"28124586","強鑫工程有限公司","彰化縣彰化市香山里彰南路2段348巷153號9樓","廢止","0950317","1021112","1101214","1101215"
"28732420","奕靚科技有限公司","雲林縣虎尾鎮平和里平和路29-30號1樓","廢止","0960608","1031128","1101214","1101215"
"28898913","大合機電工程有限公司","苗栗縣竹南鎮大埔里公義路1035號1樓","廢止","0961219","1061215","1101214","1101215"
"29088270","葆樺植纖股份有限公司","彰化縣花壇鄉橋頭村彰員路2段62號","廢止","0970506","1000131","1101214","1101215"
"24610919","詮虹建設有限公司","新竹市東區關東里光復路一段268巷41弄60號1樓","廢止","1030613","1070704","1101214","1101215"
"24881779","揚鑫金屬企業有限公司","彰化縣鹿港鎮頂番里鹿和路四段132號","廢止","1040327","1101214","1101214","1101215"
"42600532","九華建設有限公司","新竹市北區境福里竹文街36號","廢止","1040921","1101214","1101214","1101215"
"42601194","台灣優康仕科技有限公司","新竹縣寶山鄉雙溪村雙園路二段260巷1弄5號3樓","廢止","1040922","1060711","1101214","1101215"
"56120702","媽吉綠能有限公司","澎湖縣馬公市光復里新生路35-1號2樓","廢止","1060220","1060804","1101214","1101215"
"97304731","瑋品股份有限公司","彰化縣埤頭鄉崙腳村興工路65號","廢止","0851217","1050513","1101214","1101215"
"28735123","浤博科技有限公司","基隆市信義區正信路227巷23弄7號5樓","廢止","0960613","1010710","1101214","1101215"
"54545057","漢維投資有限公司","新竹市東區復興里自由路73號2樓","廢止","1021128","1060425","1101214","1101215"
"24644713","東沅機電有限公司","新竹縣竹北市斗崙里福興路926號1樓","廢止","1031014","1070621","1101214","1101215"
"24856342","廣家味有限公司","彰化縣彰化市南安里彰馬路309號","廢止","1031225","1040428","1101214","1101215"
"57028507","金台灣太魯閣酒廠有限公司","花蓮縣新城鄉北埔村北埔路83號1樓","廢止","1060817","1101214","1101214","1101215"
"42983931","廣固達有限公司","彰化縣鹿港鎮溝墘里17鄰鹿和路三段498巷24號1樓","廢止","1070830","1101214","1101214","1101215"
"82924728","元素健身有限公司","新竹市東區中正里中正路96巷22號","廢止","1080628","1101214","1101214","1101215"
"85062478","白金興業有限公司","宜蘭縣宜蘭市擺厘里女中路二段437號","廢止","1080910","1090929","1101214","1101215"
"80130791","豐蔣國際股份有限公司","新竹縣竹北市福德里博愛街359號三樓","廢止","0920128","1071026","1101214","1101215"
"25001385","承大寵物用品有限公司","雲林縣斗六市保庄里保長路50之116號1樓","廢止","0980727","1050318","1101214","1101215"
"24636538","漢維生醫股份有限公司","新竹市東區復興里自由路73號2樓","廢止","1030916","1081206","1101214","1101215"
"57625119","晟民有限公司","彰化縣溪州鄉水尾村太平路102號","廢止","1060915","1071213","1101214","1101215"
"83528958","安格永續有限公司","新竹市北區湳雅里武陵路268-1號","廢止","1081209","1101214","1101214","1101215"
"54242080","永昊國際企業有限公司","彰化縣芳苑鄉草湖村二溪路草二段387號1樓","廢止","1020502","1101214","1101214","1101215"
"56626364","華邦興業有限公司","基隆市七堵區自強里大華一路103-1號","廢止","1060503","1101214","1101214","1101215"
"56629762","金門大漢航空股份有限公司","金門縣金城鎮西門里島北路一段38巷1弄3號","廢止","1060505","1080114","1101214","1101215"
"59055304","優樂國際樂器有限公司","新竹縣竹北市東平里嘉豐五路二段77號1樓","廢止","1070111","1101214","1101214","1101215"
"42790012","興德工業有限公司","彰化縣伸港鄉埤墘村埤墘一路174巷7號1樓","廢止","1070205","1101214","1101214","1101215"
"54961454","豪準有限公司","彰化縣和美鎮詔安里東安路83巷8號1樓","廢止","1071203","1101214","1101214","1101215"
"54991041","鴻誠農產有限公司","雲林縣西螺鎮正興里文昌路9－1號","廢止","1080501","1101214","1101214","1101215"
"04585672","中視新娘世界股份有限公司","臺北市萬華區昆明街308號地下室","核准設立","0650429","0980924",,"1101215"
"27309332","統一蘭陽藝文股份有限公司","臺北市松山區東興路8號8樓","核准設立","0930607","1080612",,"1101215"
"27542247","承緹股份有限公司","臺北市大安區忠孝東路4段54號4樓","核准設立","0931213","0950914",,"1101215"
"13159684","國雄貿易有限公司","臺北市大安區信義路4段109之1號4樓","核准設立","0901115","0970328",,"1101215"
"16794028","存鈺科技有限公司","臺北市萬華區昆明街58號4樓之6","核准設立","0880319","1020102",,"1101215"
"24347925","星火文化有限公司","臺北市中正區重慶南路1段121號6樓之1","核准設立","0980520","0981126",,"1101215"
"24551910","新酷網有限公司","臺北市中正區水源路91號14樓","核准設立","1030526","1071228",,"1101215"
"27725267","丰笛國際傳播有限公司","臺北市大安區敦化南路2段63巷21弄24號1樓","核准設立","0940511",,,"1101215"
"27771901","文升生物科技有限公司","臺北市大安區和平東路1段8號2樓","核准設立","0940922","0980501",,"1101215"
"28014238","創昕製作有限公司","臺北市松山區光復南路33巷12號4樓","核准設立","0941024","1050425",,"1101215"
"29069479","羅素國際有限公司","臺北市大安區四維路52巷14號1樓","核准設立","0980615","1060417",,"1101215"
"42825820","丞尚蛋品事業有限公司","臺北市松山區八德路4段247號","核准設立","1041123","1071029",,"1101215"
"50875386","水利方餐飲實業有限公司","臺北市松山區光復南路17巷5號5樓","核准設立","1070921",,,"1101215"
"52552361","天分璞實國際有限公司","臺北市松山區復興北路15號10樓之7","核准設立","1060125",,,"1101215"
"54139419","昶旺貿易有限公司","臺北市松山區復興北路361巷4號3樓","核准設立","1011214",,,"1101215"
"54680172","仲璟資訊科技有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1030306",,,"1101215"
"86037076","得璽珠寶股份有限公司","臺北市大安區仁愛路4段345巷5弄17號","核准設立","0800504","1040916",,"1101215"
"89528408","中郵開發股份有限公司","臺北市大安區信義路4段265巷31弄12號","核准設立","0840524","1011126",,"1101215"
"70466310","創億投資有限公司","臺北市中正區和平西路1段59號14樓","核准設立","0881227","1000804",,"1101215"
"97470246","森驊紡織股份有限公司","臺北市大同區民生西路272號9樓","核准設立","0860618","1070517",,"1101215"
"15205207","金陵建設股份有限公司","臺北市中山區市民大道3段167號3樓","核准設立","0520530","1050525",,"1101215"
"16181169","超網國際企業股份有限公司","臺北市北投區大同街131號","核准設立","0860729","1020815",,"1101215"
"22820798","關西開發股份有限公司","臺北市內湖區民權東路6段160號10樓","核准設立","0770414","0920122",,"1101215"
"27537119","惠眾財務管理股份有限公司","臺北市士林區中山北路6段431之1號7樓","核准設立","0931126",,,"1101215"
"50869096","誠信合益股份有限公司","臺北市中山區長安東路1段54號4樓","核准設立","1070904","1081022",,"1101215"
"52606752","芝采股份有限公司","臺北市文山區木新路3段261號","核准設立","1060317",,,"1101215"
"52930532","普樂美雅飯店股份有限公司","臺北市中山區松江路148號7樓之1","核准設立","1060825","1091111",,"1101215"
"54164367","無極分享數字股份有限公司","臺北市文山區木柵路1段209號","核准設立","1020206","1090512",,"1101215"
"91104047","豐田健康股份有限公司","臺北市大安區光復南路308巷44之1號","核准設立","1100819","1100929",,"1101215"
"97294179","喜登傳播有限公司","臺北市大安區敦化南路2段63巷21弄24號1樓","核准設立","0851121","0940317",,"1101215"
"16287228","坤騰科技開發有限公司","臺北市士林區士東路286巷1-5號4樓","核准設立","0861206","0990401",,"1101215"
"25107768","天宇國際事業有限公司","臺北市內湖區洲子街72號3樓","核准設立","0990304","1000322",,"1101215"
"25137051","綺卡手創有限公司","臺北市北投區中正街69號","核准設立","0990610","1050314",,"1101215"
"27331427","宇澤國際有限公司","臺北市北投區中央北路4段456巷12號3樓","核准設立","0930617","0980804",,"1101215"
"27537645","花泱制作有限公司","臺北市北投區中央北路3段17號之1、1樓","核准設立","0931129","0940527",,"1101215"
"27740921","弼翊科技有限公司","臺北市士林區承德路4段40巷1號","核准設立","0940623","1070102",,"1101215"
"28180432","奇亞裝潢有限公司","臺北市內湖區瑞光路358巷30弄10號7樓","核准設立","0950502","1041214",,"1101215"
"28630937","神彩力有限公司","臺北市南港區重陽路423巷1弄13號2樓","核准設立","0960327","1101202",,"1101215"
"28861839","原鄉文化國際整合行銷有限公司","臺北市中山區長安東路1段53巷1之1號2樓","核准設立","0970418","1100308",,"1101215"
"29032831","紘富資訊有限公司","臺北市文山區羅斯福路6段292號2樓","核准設立","0970529",,,"1101215"
"42620495","迅狼有限公司","臺北市中山區長春路267號4樓之1","核准設立","1040715","1051018",,"1101215"
"42868783","承逸有限公司","臺北市中山區建國北路2段109號1樓","核准設立","1050804","1080410",,"1101215"
"50759041","亞若有限公司","臺北市士林區中山北路6段172巷4號4樓","核准設立","1070412","1080821",,"1101215"
"50776800","華諾通醫藥科技有限公司","臺北市文山區景文街42號3樓","核准設立","1070529","1100111",,"1101215"
"52908010","澄心誠意有限公司","臺北市中山區南京東路2段125號地下","核准設立","1060817",,,"1101215"
"53423990","兆明精密科技有限公司","臺北市南港區富康街47巷10號1樓","核准設立","1000720","1041125",,"1101215"
"54362079","盈盛建設股份有限公司","臺北市中山區民權西路20號9樓之1","核准設立","1020924",,,"1101215"
"80307376","智潤發學習服務股份有限公司","臺北市內湖區民權東路6段123巷24號6樓之4","核准設立","0911217","0921128",,"1101215"
"70563729","計達有限公司","臺北市中山區龍江路149巷17號1樓","核准設立","0890524",,,"1101215"
"80176959","騏驥資訊科技有限公司","臺北市中山區長春路182之1號2樓","核准設立","0920403","1091008",,"1101215"
"80401436","亞典幕格國際有限公司","臺北市中山區樂群二路297號6樓之7","核准設立","0920521","1070124",,"1101215"
"85131030","世一全球競爭力顧問有限公司","臺北市中山區復興北路58號7樓之3","核准設立","1080903",,,"1101215"
"90436440","吉甘貿易商號企業有限公司","臺北市內湖區舊宗路1段46號4樓之11","核准設立","1101001",,,"1101215"
"22794412","大瑩企業有限公司","臺中市北屯區平田里北屯路407-1號2樓","核准設立","0770317","1040105",,"1101215"
"77938856","興中木業股份有限公司","臺中市西區五權西三街89號8樓","核准設立","0630306","1080502",,"1101215"
"28109282","水舞美學藝術國際有限公司","臺中市西區土庫里五權西六街52號1樓","核准設立","0950309","1071127",,"1101215"
"42689233","青木空間設計有限公司","臺中市南區西川里忠明南路554巷8號1樓","核准設立","1050126","1060928",,"1101215"
"51709132","義和煤氣有限公司","臺中市南區崇倫里崇倫里建國南路一段265號7樓之1","核准設立","0590325","1090731",,"1101215"
"53805239","捷睿生活科技有限公司","臺中市北區文昌東二街216號1樓","核准設立","1010223",,,"1101215"
"54223176","翡冷翠室內裝修設計工程有限公司","臺中市中區光復里001鄰民權路102號4樓之3","核准設立","1020326",,,"1101215"
"64825129","新力勝開發顧問有限公司","臺中市西屯區何安里何厝街71之11號4樓之2","核准設立","1051207","1101126",,"1101215"
"80429292","敬傳實業有限公司","臺中市西屯區何南里大安西街３２號１樓","核准設立","0920630","0941027",,"1101215"
"83206339","嵩達潤開發整合建設有限公司","臺中市北屯區三光里北屯路210號12樓之27","核准設立","1100114","1101130",,"1101215"
"83576992","宏益國際食品有限公司","臺中市西屯區永安里國安一路87號9樓之6","核准設立","1090120","1100303",,"1101215"
"22479245","林金慶塑膠廠股份有限公司","臺中市清水區下湳里中山路四○○之七號","核准設立","0760415","0920311",,"1101215"
"24271967","正頎工業股份有限公司","臺中市潭子區家福里頭張路二段39號1樓","核准設立","0971127","1031223",,"1101215"
"24832601","華弘生物科技有限公司","臺中市大雅區上楓里樹德街170巷21弄1號1樓","核准設立","1040118","1041125",,"1101215"
"60381159","富泳實業有限公司","臺中市梧棲區大庄里信義街31巷11號2樓","核准設立","1060307",,,"1101215"
"84403750","振棚有限公司","臺中市清水區武鹿里海濱路二三二之二號","核准設立","0820617","0941117",,"1101215"
"23207854","玟全企業有限公司","臺中市潭子區東寶里雅潭路二段二○二巷一九號","核准設立","0780306","0950109",,"1101215"
"24249311","達歌實業有限公司","臺中市烏日區大同六街68號1樓","核准設立","0971015","1010814",,"1101215"
"24424387","橄欖樹創意美學有限公司","臺中市龍井區藝術街38巷6號1樓","核准設立","0980616","1061016",,"1101215"
"24919418","好內容股份有限公司","臺南市中西區大南里健康路一段296巷15號1樓","核准設立","1050122","1051107",,"1101215"
"50812685","九重葛創客工作室有限公司","臺中市大里區仁德里善化路37號","核准設立","1070504",,,"1101215"
"53202574","瑞瑪國際行銷有限公司","臺中市大里區好來五街140巷12號8樓","核准設立","1000104","1101130",,"1101215"
"16398651","活綠源食品有限公司","臺南市南區健康路二段131號","核准設立","0870310","0940819",,"1101215"
"22931289","大振工業有限公司","臺南市北區重興里林森路三段116號1樓","核准設立","0770527","1090401",,"1101215"
"83608988","暜羅系統工程有限公司","臺南市柳營區旭山里山子脚8號","核准設立","1090414","1100618",,"1101215"
"22378921","奇禹企業有限公司","臺南市永康區正北一路276巷8號","核准設立","0760114","1100407",,"1101215"
"25194159","維仁精密機械有限公司","臺南市永康區龍潭里龍安街338號1樓","核准設立","0990409","1031022",,"1101215"
"16124301","福仲貿易洋行有限公司","高雄市前鎮區天山路105號1樓","核准設立","0870107","1100826",,"1101215"
"22052902","黃山企業有限公司","高雄市三民區覺民路336號12樓之2","核准設立","0750521","0941117",,"1101215"
"50951222","震悍娛樂股份有限公司","高雄市前鎮區滇池街3號1樓","核准設立","1080305",,,"1101215"
"24517694","洋芋妹時尚國際有限公司","高雄市鼓山區明誠三路679號8樓","核准設立","0990625","1050926",,"1101215"
"29024902","展鵬通運有限公司","高雄市前鎮區復興三路435號1樓","核准設立","0980812","1060117",,"1101215"
"59304985","緣恩國際企業有限公司","高雄市鼓山區明誠四路27號19樓","核准設立","1060920","1100722",,"1101215"
"70427128","緯康國際企業管理顧問有限公司","高雄市楠梓區常德路240巷23弄46號4樓","核准設立","0920529","0941220",,"1101215"
"83078171","遠豐不動產有限公司","高雄市楠梓區援中路302號1樓","核准設立","1090911","1101209",,"1101215"
"85009158","澄達工商顧問有限公司","高雄市前鎮區民權二路380號6樓之3","核准設立","1080902",,,"1101215"
"80413123","明易事業股份有限公司","高雄市大社區大社里學府路二一○巷二弄五一號一樓","核准設立","0920609","0940412",,"1101215"
"23105688","源旭企業有限公司","高雄市鳳山區大東2路91號1樓","核准設立","0771206","1011203",,"1101215"
"29012758","昱沛數位科技有限公司","高雄市仁武區仁怡街97號1樓","核准設立","0980224","1090615",,"1101215"
"42790759","納智易利水科技有限公司","高雄市鳥松區鳥松里松埔北巷4之39號7樓之1","核准設立","1041124","1070531",,"1101215"
"59177947","東大醫藥生技有限公司","高雄市仁武區仁雅街176號1樓","核准設立","1051228",,,"1101215"
"84330151","光信昌機械有限公司","高雄市鳳山區瑞興路229號5樓","核准設立","0820830","1000706",,"1101215"
"88344796","燕鳳煤氣有限公司","高雄市大社區保安里大吉路522號1樓","核准設立","0580107","0991028",,"1101215"
"86082846","倫傑冷凍企業股份有限公司","高雄市燕巢區安招里安林路8號","核准設立","0800305","0971028",,"1101215"
"89650998","倫福冷凍企業股份有限公司","高雄市燕巢區安招里安林路10號","核准設立","0840728","0980505",,"1101215"
"12825112","詳博實業有限公司","新北市新莊區中港二街115號1樓","核准設立","0900621","0980625",,"1101215"
"27301681","愛麗斯國際股份有限公司","新北市新店區北新路二段一四號二樓","核准設立","0930527","0961224",,"1101215"
"23451441","德菱實業有限公司","新北市三重區成功路145巷37號1樓","核准設立","0780915","1011002",,"1101215"
"24207728","伊卡町精品有限公司","新北市土城區延壽路111巷9號2樓","核准設立","0970729","1101214",,"1101215"
"24380281","寶華慈科技有限公司","新北市三重區介壽路18號","核准設立","0980401","1050309",,"1101215"
"27294886","戴馬國際有限公司","新北市新店區中正路663巷1弄9號3樓","核准設立","0930519",,,"1101215"
"27643630","崴美纖維有限公司","新北市新莊區新北大道3段5號14樓之7","核准設立","0940321","1030811",,"1101215"
"27828398","玖譽實業有限公司","新北市蘆洲區永安里九芎街153巷33號","核准設立","0940627",,,"1101215"
"47090875","金元寶修繕工程有限公司","新北市蘆洲區環堤大道30號6樓","核准設立","1050722",,,"1101215"
"54026371","巴比布朗開發有限公司","新北市蘆洲區水湳街132號8樓","核准設立","1011206","1050712",,"1101215"
"54313850","祥安鑫實業有限公司","新北市蘆洲區光明路1號5樓","核准設立","1021203","1050627",,"1101215"
"54860694","高安國際有限公司","新北市三重區成功路50巷36號11樓","核准設立","1040805","1091012",,"1101215"
"65117897","桔睿國際有限公司","新北市新店區禾豐二路62巷19號2樓","核准設立","1050816","1080220",,"1101215"
"66658569","金貴行銷有限公司","新北市新莊區中正路829巷25號4樓","核准設立","1060802",,,"1101215"
"80189075","百視傳播事業股份有限公司","新北市三重區光明路32巷7號2樓","核准設立","0920505","1101020",,"1101215"
"25131535","宇毅科技股份有限公司","新北市板橋區光正街30號","核准設立","0990521","1010806",,"1101215"
"80257002","保華有限公司","新北市新店區安和路二段一七九號三樓","核准設立","0910923","1050411",,"1101215"
"80587094","卡旺汽車有限公司","新北市新店區北宜路二段三十巷五弄三號五樓","核准設立","0921112","0930830",,"1101215"
"83423954","豐台實業有限公司","新北市三重區三和路1段12之1號","核准設立","1090213","1101207",,"1101215"
"86343960","乙誠企業有限公司","新北市三重區正義北路123號2樓之8","核准設立","0800921","1071012",,"1101215"
"89626392","奕嘉工程有限公司","新北市三重區重新路4段63號15樓之2","核准設立","0841117","1010104",,"1101215"
"24737281","京碩實業有限公司","新北市中和區中山路2段523巷31號5樓","核准設立","1040407",,,"1101215"
"27505209","偉鏹興業有限公司","新北市中和區興南路2段34巷24弄8號1樓","核准設立","0931203",,,"1101215"
"28719427","許願池數碼創意有限公司","新北市中和區秀朗路3段10巷14弄27號","核准設立","0961024","1040408",,"1101215"
"34547697","福高國際有限公司","新北市土城區中央路4段279巷21號12樓之1","核准設立","0740404","1081211",,"1101215"
"52817454","歐詩曲奇股份有限公司","新北市中和區橋和路120號10樓之3","核准設立","1060710","1100811",,"1101215"
"86748224","韻鵬有限公司","新北市中和區圓通路265巷47號1樓","核准設立","0810609","0960501",,"1101215"
"91096975","麗佳人有限公司","新北市中和區景新街347號9樓之7","核准設立","1100604","1101014",,"1101215"
"96893443","大廣保利龍企業有限公司","新北市板橋區互助街69巷6號1樓","核准設立","0850314","0850314",,"1101215"
"07715558","烘焙雅集食品有限公司","新北市汐止區大同路1段302巷18號","核准設立","0720603","1050715",,"1101215"
"22707888","亞樂電器有限公司","新北市汐止區南陽街274號","核准設立","0770107","0901030",,"1101215"
"28473839","捷可輪有限公司","新北市汐止區新台五路1段97號13樓之5","核准設立","0960215","1050307",,"1101215"
"53703660","鼎寶不動產有限公司","新北市淡水區新民街1段163號","核准設立","1010511","1041222",,"1101215"
"54721315","靖琳美學有限公司","新北市汐止區福德一路258號9樓","核准設立","1030521","1070507",,"1101215"
"42586659","寬穩國際有限公司","新北市三峽區中正路1段116號8樓之2","核准設立","1040805","1070528",,"1101215"
"47077964","登英人力派遣有限公司","新北市中和區秀朗路3段78巷4弄11號4樓","核准設立","1050705",,,"1101215"
"53226914","新北市國際不動產開發有限公司","新北市板橋區漢生西路89巷9之2號","核准設立","1000503","1061027",,"1101215"
"54031825","睿騏建設開發有限公司","新北市板橋區新民街7巷27號(1樓)","核准設立","1020104","1090312",,"1101215"
"54293411","甲特數位科技有限公司","新北市板橋區金門街305號之7 二樓","核准設立","1020827",,,"1101215"
"66539305","好室文旅股份有限公司","新北市永和區得和路418號2樓","核准設立","1060405","1080701",,"1101215"
"66292990","百川系統有限公司","新北市汐止區仁愛路151巷6號5樓","核准設立","1051115","1051130",,"1101215"
"84812306","莓凱企業有限公司","新北市汐止區中正路203之1號","核准設立","0830325","0941103",,"1101215"
"53327645","昌沅有限公司","新北市永和區四維街87號(1樓)","核准設立","1000408","1050419",,"1101215"
"66840639","易奢購有限公司","新北市永和區環河東路2段8之1號7樓","核准設立","1060828",,,"1101215"
"86129259","振格工程設計有限公司","新北市永和區秀朗路2段216巷1號2樓","核准設立","0800515","1030227",,"1101215"
"43347615","新坤工業股份有限公司","桃園市大溪區田心里信義路95號","核准設立","0601102","1080306",,"1101215"
"66611729","協和環保能源科技股份有限公司","桃園市八德區永豐路397號","核准設立","1060609","1060905",,"1101215"
"13000088","旭動力科技有限公司","桃園市桃園區寶安里中埔一街372號11樓","核准設立","0901227","1080904",,"1101215"
"16276221","冠宇投資有限公司","桃園市桃園區民生路八一二號","核准設立","0861124","0941226",,"1101215"
"16276411","慶龍投資有限公司","桃園市桃園區民生路812號","核准設立","0861124","0890303",,"1101215"
"16279260","利安投資有限公司","桃園市桃園區長安里愛六街三六號二樓","核准設立","0861127","0941226",,"1101215"
"16279450","昌弘投資有限公司","桃園市桃園區長安里愛六街三六號二樓","核准設立","0861128","0941221",,"1101215"
"29161519","綠耀有限公司","桃園市中壢區自強里榮民路38之2號","核准設立","0990609","1020530",,"1101215"
"42585390","動力通運有限公司","桃園市楊梅區楊明里金山街275巷13號15樓","核准設立","1040731","1050809",,"1101215"
"54946623","就是好行銷有限公司","桃園市桃園區中正路1067號8樓","核准設立","1070828","1100816",,"1101215"
"69554700","長冶科技有限公司","桃園市中壢區忠孝里忠孝路275號8樓","核准設立","1051212",,,"1101215"
"83174569","老食餐飲有限公司","桃園市楊梅區長青西街37號","核准設立","1091109",,,"1101215"
"42573676","台灣麗得姿科技有限公司","嘉義市西區垂楊里垂楊路505號4樓之1","核准設立","1040626","1041103",,"1101215"
"89955372","狸御殿食品有限公司","桃園市楊梅區梅溪里三元街112巷12號(1樓)","核准設立","0831228","1080226",,"1101215"
"42972717","萊緹蛋糕坊有限公司","南投縣南投市內興里光明一路455號","核准設立","1070709","1070727",,"1101215"
"53604155","維芸企業有限公司","南投縣南投市嘉和里大庄路131巷11弄30號1樓","核准設立","1000916","1031222",,"1101215"
"86985801","中信園藝有限公司","彰化縣田尾鄉打簾村庄頭巷９９號","核准設立","0811109","1050314",,"1101215"
"42975025","政佑軟體開發有限公司","新竹市北區南寮里東大路四段288號9樓之3","核准設立","1070719",,,"1101215"
"53819281","義鼎盛科技股份有限公司","屏東縣萬丹鄉萬壽路一段208之1號","核准設立","1010322","1100708",,"1101215"
"53518052","富禾田股份有限公司","花蓮縣富里鄉石牌村中興路26號","核准設立","1000901",,,"1101215"
"90418766","瑞寶地熱能有限公司","花蓮縣瑞穗鄉瑞祥村溫泉一街8號1樓","核准設立","1100924",,,"1101215"
"43242175","桃園氧氣工業股份有限公司","桃園市桃園區泰山里中山路535號4樓","核准設立","0570618","1101213",,"1101215"
"54921735","捷達碩國際有限公司","桃園市桃園區中德里國際路一段120巷3號1樓","解散","1050727","1101214","1101214","1101215"
"90552355","和沐開發有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1101214",,,"1101215"
"53393601","超能高新材料股份有限公司","桃園市龍潭區工五路269號","核准設立","1000502","1101214",,"1101215"
"25095088","聯橋電子股份有限公司","桃園市蘆竹區南山路一段108巷2之1號","核准設立","0981224","1101213",,"1101215"
"83101454","東南石有限公司","桃園市八德區介壽路二段1103號（2樓）","解散","1090729","1101213","1101213","1101215"
"28621418","瑞太豐科技股份有限公司","桃園市觀音區經建三路33號1樓","解散","0960313","1090814","1101213","1101215"
"90639368","樸山設計有限公司","桃園市大溪區介壽路834號2樓","核准設立","1101213",,,"1101215"
"90535223","旭昆建設股份有限公司","桃園市蘆竹區福祿里五福六路68號","核准設立","1101104","1101213",,"1101215"
"12221020","映南股份有限公司","桃園市龜山區南美里南上路290巷23號","核准設立","0680413","1101214",,"1101215"
"54551070","康德隆生醫股份有限公司","桃園市楊梅區梅溪里中山北路二段236、238號","核准設立","1030102","1101213",,"1101215"
"20971926","上鋼股份有限公司","桃園市中壢區北園路22之1號","核准設立","0720507","1101213",,"1101215"
"54662717","立盈環保科技股份有限公司","桃園市平鎮區湧豐里工業二路7號","核准設立","1021230","1101213",,"1101215"
"24719707","金菖有限公司","桃園市龜山區樂善里文化一路79號(1樓)","核准設立","1040109","1101213",,"1101215"
"22592350","禾致動力科技有限公司","桃園市新屋區清華里清華一街230號","核准設立","0760902","1101213",,"1101215"
"82774360","澄築空間室內裝修有限公司","桃園市八德區仁德路215號(1樓)","核准設立","1071102","1101213",,"1101215"
"53694796","安合貿易有限公司","桃園市中壢區普強里7鄰中山東路2段18號3樓","核准設立","1010330","1101213",,"1101215"
"22001904","松成通運股份有限公司","桃園市楊梅區瑞福街112巷10號(1樓)","核准設立","0750526","1101214",,"1101215"
"90552340","楓緹國際有限公司","桃園市八德區正福二街11號1樓","核准設立","1101214",,,"1101215"
"28446741","騌毅通運有限公司","花蓮縣花蓮市國聯里29鄰國聯四路11號1樓","核准設立","0951110","1101214",,"1101215"
"16965583","富源環保工程有限公司","新竹市聖軍路132號13樓之5","核准設立","0880722","1101214",,"1101215"
"85090930","聯連科技股份有限公司","雲林縣斗六市公誠里長春路16號1樓","解散","1080821","1101214","1101214","1101215"
"56620919","幸福能源科技有限公司","屏東縣里港鄉春林村里港路160號","解散","1060427","1060818","1101214","1101215"
"42967799","興建拓實業有限公司","宜蘭縣蘇澳鎮頂寮里頂強路27號1樓","核准設立","1070615","1101214",,"1101215"
"22977405","榮樹實業股份有限公司","彰化縣鹿港鎮洋厝里鹿草路3段375巷3號","核准設立","0770726","1101214",,"1101215"
"85069943","金鐸投資有限公司","新竹縣竹北市東興里嘉興三街50號","核准設立","1080927","1101214",,"1101215"
"90504122","亦睿企業有限公司","彰化縣田中鎮大崙里大安路三段732巷327號1樓","核准設立","1101116","1101214",,"1101215"
"12723109","盧新實業有限公司","彰化縣田中鎮三安里員集路1段216號","核准設立","0891218","1101214",,"1101215"
"28391957","嘉任行有限公司","嘉義市西區北新里文化路767號1樓","核准設立","0950830","1101214",,"1101215"
"29086548","盛泰資源管理顧問股份有限公司","新竹縣竹北市麻園里麻園七街10號","核准設立","0970501","1101214",,"1101215"
"54809917","大陽有限公司","彰化縣二林鎮中西里中二路4-2號","核准設立","1030506","1101214",,"1101215"
"96889356","富美家國際股份有限公司","苗栗縣西湖鄉金獅村5鄰田窩8號","核准設立","0850309","1101214",,"1101215"
"22104084","東田洋實業股份有限公司","苗栗縣銅鑼鄉銅鑼村20鄰東田洋11之10號","核准設立","0750407","1101214",,"1101215"
"90413930","沛綠萊康生技股份有限公司","新竹縣竹北市十興里莊敬三路66之6號十樓","核准設立","1101118","1101214",,"1101215"
"22913070","慧智加油站股份有限公司","新竹縣新埔鎮文山里文山路亞東段871號","核准設立","0770504","1101214",,"1101215"
"90721795","安寶國際股份有限公司","新竹市北區水田里水田街1號5-10樓","核准設立","1100414","1101214",,"1101215"
"23216684","雲南企業股份有限公司","彰化縣永靖鄉永興村九分路267巷19號","核准設立","0780321","1101214",,"1101215"
"84558613","展興營造股份有限公司","宜蘭縣羅東鎮賢文里民享街64號1樓","核准設立","0820917","1101214",,"1101215"
"90656529","捷玻國際有限公司","臺北市中正區齊東街82巷7號3樓之2","核准設立","1101214",,,"1101215"
"28619525","海康服飾有限公司","高雄市新興區八德二路29之1號1樓","核准設立","0970710","1101213",,"1101215"
"89431930","峻志企業股份有限公司","高雄市苓雅區苓雅一路270巷6號","核准設立","0840902","1101213",,"1101215"
"90884690","神輪科技有限公司","臺北市中正區羅斯福路1段73號3樓","核准設立","1100429","1101214",,"1101215"
"61957808","卓越暉凡有限公司","臺中市南屯區南屯里河南路四段702之1號1樓","核准設立","1061016",,,"1101215"
