﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"61167109","康立富興業有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","廢止","1060421","1060920","1110526","1110527"
"54766488","潁鈦工業有限公司","臺中市神岡區神岡里中山路1582號1樓","核准設立，但已命令解散","1030513",,,"1110527"
"54883970","新銳國際建設股份有限公司","臺中市西區民龍里英才路530號11樓之7","核准設立，但已命令解散","1040422","1070409",,"1110527"
"42668878","品鑫機械工程有限公司","臺中市梧棲區頂寮里大仁路二段311巷50號9樓","核准設立，但已命令解散","1041016",,,"1110527"
"60244536","永暘欣業有限公司","臺中市豐原區朴子里朴子街416巷9之5號1樓","核准設立，但已命令解散","1051020",,,"1110527"
"61428202","上群百貨有限公司","臺中市沙鹿區竹林里三民路99號","核准設立，但已命令解散","1060504",,,"1110527"
"33825237","成利水電工程企業有限公司","臺中市西屯區文心路三段296號9樓","廢止","0660107","1080326","1110526","1110527"
"42675701","制策科技有限公司","臺中市西屯區文心路三段219號3樓之2","廢止","1041119","1061218","1110526","1110527"
"53176800","活力點子企業有限公司","臺中市南屯區春社里永春南路61巷18號1樓","廢止","0991101","1060913","1110526","1110527"
"62164798","港大展業有限公司","臺中市西區中興里美村路一段164巷14號2樓","核准設立，但已命令解散","1061103",,,"1110527"
"82789498","祿源瑞企業有限公司","臺中市北屯區北屯路212巷32號1樓","核准設立，但已命令解散","1071130","1080320",,"1110527"
"82826281","詹師父餐飲事業有限公司","臺中市潭子區大豐里潭富路二段101號","核准設立，但已命令解散","1080318","1080424",,"1110527"
"85052605","大公諮詢顧問有限公司","臺中市南區城隍里台中路170號","核准設立，但已命令解散","1080820",,,"1110527"
"60265623","可久行銷有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","廢止","1051122","1071206","1110526","1110527"
"54591241","永立企業有限公司","臺中市北區錦新街58號二樓","核准設立，但已命令解散","1020904",,,"1110527"
"53866684","寶玄企業有限公司","臺中市西屯區市政北三路35號","廢止","1010619","1070926","1110526","1110527"
"27482579","時代生活事業有限公司","臺北市大安區通化街99號","廢止","0931103","1060930","1110525","1110527"
"24394763","全捷實業有限公司","臺中市西屯區黎明路三段196號1樓","廢止","0980424","1070530","1110526","1110527"
"42895281","黑貓餐飲有限公司","臺中市南屯區公益路二段925號、927號","廢止","1070330","1070821","1110526","1110527"
"50824943","昶暘顧問有限公司","臺中市西屯區何安里臺灣大道二段910號5樓之7","廢止","1070629","1110526","1110526","1110527"
"89840695","順吉食品有限公司","臺中市龍井區三德里中厝路五一巷四弄一號","核准設立，但已命令解散","0830905","0931215",,"1110527"
"25091317","嘉順新有限公司","臺中市龍井區新東里新興路59巷20號1樓","核准設立，但已命令解散","0981218","1051223",,"1110527"
"61913648","錦程精密工業有限公司","臺中市豐原區朴子里朴子街352巷13號","核准設立，但已命令解散","1060830","1080201",,"1110527"
"54980564","香港商生活力團有限公司","臺北市信義區松仁路89號16樓","廢止登記","1080314","1110525","1110525","1110527"
"52449297","台灣恩萊斯生技有限公司","臺北市大安區敦化南路1段205號8樓之2","廢止","1051123","1110525","1110525","1110527"
"28819782","加恩精密有限公司","臺中市西屯區惠來里文心路三段13之7號","廢止","0961031","1071227","1110526","1110527"
"54603231","聯傑有限公司","臺中市南屯區三和里黎明路二段302號3樓之7","廢止","1021115","1050517","1110526","1110527"
"82803858","意動力科技有限公司","臺中市西屯區逢福里福上巷249之4號1樓","廢止","1080124","1110526","1110526","1110527"
"22141709","寶石塑膠顏料有限公司","臺中市豐原區朴子里角潭路2段68號","核准設立，但已命令解散","0750602","1050531",,"1110527"
"24285625","遠藤工程有限公司","臺中市神岡區岸興街52號1樓","核准設立，但已命令解散","0971226","1050301",,"1110527"
"24417127","宴府股份有限公司","臺中市沙鹿區清泉路130巷3號1樓","核准設立，但已命令解散","0980604","1060717",,"1110527"
"05052012","向商企業股份有限公司","臺北市大安區敦化南路2段77號18樓之7","核准設立","0680705","1010301",,"1110527"
"22185608","忠新百貨業股份有限公司","臺北市松山區復興北路15號5樓之10","核准設立","0750823","0941101",,"1110527"
"83455913","鑫綵有限公司","臺中市大甲區水源路258號","核准設立，但已命令解散","1081225","1091020",,"1110527"
"05640477","飛福彩色冲印有限公司","臺北市大安區新生南路3段106號","核准設立","0740321","0990727",,"1110527"
"24789105","英屬維京群島商永勝星娛樂文創有限公司","臺北市信義區光復南路495號4樓","廢止登記","1040327","1110315","1110525","1110527"
"09461067","科技工程顧問有限公司","臺北市大安區樂業街159巷20號2樓","核准設立","0721208","1110523",,"1110527"
"12956113","京紗企業有限公司","臺北市大同區民權西路144巷5弄7號3樓之2","核准設立","0901101","1060705",,"1110527"
"16294608","秋水詩社有限公司","臺北市大安區仁愛路4段122巷63號9樓","核准設立","0861231","0901217",,"1110527"
"16594751","泰弋有限公司","臺北市中正區詔安街272巷5號3樓","廢止","0870610","1050914","1110525","1110527"
"16303796","和經實業有限公司","臺北市中正區愛國西路9號4樓之14","核准設立","0870209","1051025",,"1110527"
"28516295","伍錡科技股份有限公司","臺北市大同區民權西路303號","核准設立","0951108","1100813",,"1110527"
"29038321","堃崎科技股份有限公司","臺北市士林區文林路766號2樓","廢止","0970623","0990625","1110525","1110527"
"35944188","豪傑股份有限公司","臺北市大安區金山南路2段2號12樓之1","核准設立","0680126","1090115",,"1110527"
"27472404","景開生活事業股份有限公司","臺中市北區文莊里中清路一段89號6樓之1、2、3、5","廢止","0931020","1030630","1110526","1110527"
"27668408","坲肯圖書文化事業有限公司","臺中市南屯區文心南三路１１號４樓","廢止","0940414","0940622","1110526","1110527"
"53561395","新心靈學苑國際顧問有限公司","臺北市大安區忠孝東路4段233號3樓之2","核准設立","1001208","1010312",,"1110527"
"54166294","錦坤工程有限公司","臺北市大同區延平北路1段51號11樓之10","核准設立","1020221",,,"1110527"
"28188975","東亮興業有限公司","臺中市南屯區向心里南屯路二段207之12號9樓","廢止","0950530","1060804","1110526","1110527"
"54184259","埃克夏有限公司","臺北市大安區永康街7巷2號","核准設立","1020422","1070809",,"1110527"
"54687689","台灣愛樂美教育管理顧問有限公司","臺北市大安區羅斯福路3段245號7樓之2","核准設立","1030331","1050524",,"1110527"
"54583116","睿狄特國際貿易有限公司","臺中市西屯區何安里甘州二街19號1樓","廢止","1020723","1110526","1110526","1110527"
"55894720","成豐科技有限公司","臺北市大同區南京西路62號7樓","核准設立","1050921","1110425",,"1110527"
"80394651","高禾科技有限公司","臺北市中正區忠孝西路1段50號12樓之32","核准設立","0920513","0950526",,"1110527"
"54759070","天方國際有限公司","臺中市西屯區臺灣大道三段222號1樓","廢止","1030403","1110526","1110526","1110527"
"82954335","增勝全球解決方案有限公司","臺北市大安區忠孝東路4段320號2樓","核准設立","1080808","1110519",,"1110527"
"83589194","雲淶藝術有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1090612","1101203",,"1110527"
"24595311","建霆有限公司","臺中市西區台灣大道二段186號20樓之5","廢止","1030822","1060503","1110526","1110527"
"86711444","映和工程顧問有限公司","臺北市大安區羅斯福路3段125號8樓之5","核准設立","0810525","0871217",,"1110527"
"28484337","美豐科技有限公司","臺北市松山區南京東路5段59巷27-20號","核准設立","0960404",,,"1110527"
"86739246","威揚企業有限公司","臺北市大同區民權西路133巷6弄1號1樓","核准設立","0810718","0911023",,"1110527"
"54894569","中光廣告有限公司","臺中市西區三民里三民路一段172號地下層","廢止","1040609","1110526","1110526","1110527"
"96944034","和剛廣告股份有限公司","臺北市中正區新生南路1段142號2樓","核准設立","0850311","0991220",,"1110527"
"12974436","掌握公關顧問股份有限公司","臺北市信義區松德路65號10樓","核准設立","0910104","1050304",,"1110527"
"60290209","銳新餐飲有限公司","臺中市南屯區向心路109號16樓之17","廢止","1060103","1070115","1110526","1110527"
"22761046","仲鼎企業股份有限公司","臺北市南港區中坡南路5號4樓","核准設立","0770305","0960614",,"1110527"
"61855788","嘉鑫有限公司","臺中市南屯區文山里嶺東路370巷12號1樓","廢止","1060727","1110526","1110526","1110527"
"27353202","瑞馨數位國際股份有限公司","臺北市中山區南京西路5之1號5樓","核准設立","0930817","0950427",,"1110527"
"61922317","箱子有限公司","臺中市西屯區上德里弘孝路19號8樓之7","廢止","1060906","1110526","1110526","1110527"
"12196752","億品企業有限公司","臺北市中山區復興北路436號4樓","核准設立","0671005","0950420",,"1110527"
"42640400","大礪室內裝修股份有限公司","臺北市信義區松德路12號9樓","核准設立","1040910","1110506",,"1110527"
"22467796","太尉企業有限公司","臺北市文山區景福街161號1樓","核准設立","0760618","1051110",,"1110527"
"50822023","莫爾車體工藝股份有限公司","臺中市西屯區福和里福玄路98號","廢止","1070619","1110526","1110526","1110527"
"22612969","順益企業有限公司","臺北市北投區中和街493巷7弄18號1樓","核准設立","0760718","0950427",,"1110527"
"50824227","彩衣娛樂國際有限公司","臺中市南屯區文心里向心路109號18樓之11","廢止","1070627","1071114","1110526","1110527"
"23025799","禾松器材企業工程有限公司","臺北市內湖區東湖路113巷51號1樓","核准設立","0770725","0920602",,"1110527"
"23442470","偉詩可有限公司","臺北市中山區復興北路436號4樓","核准設立","0780822","0950427",,"1110527"
"50825696","家和興建設有限公司","臺中市西屯區黎明路三段1208號","廢止","1070704","1110526","1110526","1110527"
"22681851","登霸企業有限公司","臺中市梧棲區中正里梧棲路172號","核准設立，但已命令解散","0761112","1010828",,"1110527"
"24493074","優嘉視覺創意有限公司","臺北市中山區長春路20號3樓","核准設立","0990104","1070611",,"1110527"
"24759382","牧羊人科技有限公司","臺北市內湖區洲子街183號3樓","核准設立","1031020",,,"1110527"
"23848513","高藤運動器材有限公司","臺中市豐原區南嵩里北陽路397巷17號","核准設立，但已命令解散","0790908","1050705",,"1110527"
"25101461","福建興營造有限公司","臺北市內湖區康寧路3段219巷8號1樓","核准設立","0990203",,,"1110527"
"27349382","百菈羅有限公司","臺北市內湖區瑞光路298號9樓","核准設立","0930806","1020621",,"1110527"
"28181994","翊笙不動產投資顧問有限公司","臺北市士林區士東路91巷39號2樓","核准設立","0950508","1021029",,"1110527"
"28487307","崇信資產有限公司","臺北市中山區長春路26號12樓之3","核准設立","0960414","1100702",,"1110527"
"70655895","通綸實業有限公司","臺中市后里區廣福里三豐路36之3號","核准設立，但已命令解散","0881106","1070115",,"1110527"
"29044941","生活集市有限公司","臺北市北投區石牌路2段335號1樓","核准設立","0970715",,,"1110527"
"25084218","兆城通訊有限公司","臺中市大甲區順天路170號","核准設立，但已命令解散","0981208","1050530",,"1110527"
"43292816","伊達有限公司","臺北市中山區長春路20號3樓","核准設立","1050325","1100122",,"1110527"
"25161761","新渼五金有限公司","臺中市潭子區東寶里雅豐街76巷29弄3號9樓","核准設立，但已命令解散","0990126","1050817",,"1110527"
"70574021","寶瀯科技股份有限公司","臺北市內湖區成功路2段320巷32號1樓","核准設立","0890623","0911018",,"1110527"
"53407936","亞科雲端資源整合顧問有限公司","臺中市東區旱溪里自由路四段115巷16號","核准設立，但已命令解散","1000527","1050126",,"1110527"
"70579237","法易通股份有限公司","臺北市信義區松德路65號9樓","核准設立","0890705","0991217",,"1110527"
"53605041","天下一族整合行銷有限公司","臺中市北屯區北屯路210號7樓之1","核准設立，但已命令解散","1000919",,,"1110527"
"83612189","精銳置業股份有限公司","臺北市中山區植福路308號4樓之10","核准設立","1090421",,,"1110527"
"50792858","超好貸行銷顧問有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1070713","1110520",,"1110527"
"60299975","京展有限公司","臺中市沙鹿區公明里忠貞路246巷62弄18號1樓","核准設立，但已命令解散","1020424","1060117",,"1110527"
"84252824","光富建設股份有限公司","臺北市信義區松德路171號3樓之3","核准設立","0820322","1100504",,"1110527"
"53350053","天寧投資有限公司","臺北市士林區忠誠路1段56號7樓","核准設立","1000617",,,"1110527"
"53941240","謙億機械有限公司","臺北市南港區南港路3段149巷49弄10號2樓","核准設立","1011016",,,"1110527"
"24819678","元明文創有限公司","臺中市和平區梨山里中正路18號1樓","核准設立，但已命令解散","1031110","1051110",,"1110527"
"54353141","而立有限公司","臺北市南港區研究院路1段175號","核准設立","1020823",,,"1110527"
"70738707","鑫隴有限公司","臺北市中山區一江街13號7樓","核准設立","0890410","0990809",,"1110527"
"54906431","明御工程行有限公司","臺中市龍井區龍泉里南社路二段117巷12號","核准設立，但已命令解散","1040804","1050713",,"1110527"
"80177789","國際聯通有限公司","臺北市中山區錦州街380號","核准設立","0920404","0941020",,"1110527"
"54907017","喬邁貿易有限公司","臺中市北區陝西七街46號4樓","核准設立，但已命令解散","1040807",,,"1110527"
"80509387","日展實業有限公司","臺北市中山區新生北路1段17號1樓","核准設立","0920818","1080802",,"1110527"
"80539489","建行報關興業有限公司","臺北市中山區民權東路3段21號4樓之1","核准設立","0921110","0950609",,"1110527"
"24451757","叡翰國際有限公司","臺中市東區十甲里十甲路261號","核准設立，但已命令解散","0980731","1041023",,"1110527"
"82802464","富立笙生醫科技有限公司","臺北市中山區林森北路50號5樓之8","核准設立","1080201","1090825",,"1110527"
"82818178","京御弘有限公司","臺北市南港區中坡北路60巷6號1樓","核准設立","1080227","1081212",,"1110527"
"82804358","華立凱生醫有限公司","臺中市北區光大里中清路一段100號13樓之5","核准設立，但已命令解散","1080128",,,"1110527"
"82871975","鑫蚵埕有限公司","臺北市南港區昆陽街140巷3號1樓","核准設立","1080514","1100330",,"1110527"
"56673231","新加坡商梵威仕股份有限公司","臺北市大安區信義路四段六號六樓","廢止登記","1060622","1110525","1110525","1110527"
"84267158","璽軒企業有限公司","臺北市內湖區內湖路2段62號3樓","核准設立","0820506","0901006",,"1110527"
"86126871","任昶企業有限公司","臺北市士林區大東路138號1樓","核准設立","0800509","0910524",,"1110527"
"86511277","中泓企業有限公司","臺北市中山區復興北路344號5樓","核准設立","0810414","1071228",,"1110527"
"16041153","海麗光碟科技股份有限公司","臺中市西屯區青海路一段一四七號一樓","廢止","0860620","1010111","1110525","1110527"
"90703749","時創室內裝修有限公司","臺北市中山區中山北路1段72號7樓之12","核准設立","1100416",,,"1110527"
"90762839","時境空間數位有限公司","臺北市中山區中山北路1段72號7樓之12","核准設立","1100517",,,"1110527"
"28973285","香港商永保有限公司","新北市林口區仁愛路1段406號9樓","廢止登記","0971224","1110525","1110525","1110527"
"80047885","新隆旅行社有限公司","臺北市中山區松江路268號5樓","廢止","0910927","1050719","1110525","1110527"
"91093837","丞宇開發國際有限公司","臺中市西屯區福恩里工業區一路70號9樓","核准設立","1021031","1100803",,"1110527"
"56805628","天渼企業有限公司","臺中市神岡區岸裡里大洲路288號","核准設立","0721028","1070508",,"1110527"
"53400217","光晴股份有限公司","臺南市東區崇明路96號","核准設立","1000513","1060411",,"1110527"
"84554948","同廣建設股份有限公司","臺南市東區新樓街55號","核准設立","0820913","0940511",,"1110527"
"25150413","正揚機械股份有限公司","臺南市永康區尚頂里33鄰中正南路349巷53號","核准設立","0981231","1090512",,"1110527"
"59352661","雷豐熱電科技有限公司","臺南市東區裕農路661巷42弄4號1樓","核准設立","1061205","1070627",,"1110527"
"24899790","勝傑建設有限公司","臺南市新營區忠政里府西路246號1樓","核准設立","1040413",,,"1110527"
"73650959","石山興業股份有限公司","臺南市永康區建國里復興路26巷72號之1","核准設立","0680924","1040612",,"1110527"
"28659510","共益開發有限公司","臺南市後壁區侯伯里80-3號1樓","核准設立","0960507","0980515",,"1110527"
"86980159","承德發興業有限公司","臺南市麻豆區大埕里平等路71號1樓","核准設立","0811103","1110302",,"1110527"
"16872614","順宇加油站有限公司","臺南市官田區烏山頭91-100號","核准設立","0880316","1060426",,"1110527"
"54573481","大物設計有限公司","臺南市仁德區後壁里德善路270之10號1樓","核准設立","1031222","1100518",,"1110527"
"24291056","金鎧合國際開發有限公司","臺南市永康區東橋三路13號2樓","核准設立","0980109",,,"1110527"
"53861772","億嘉順貿易有限公司","臺南市永康區中華里華興街160號1樓","核准設立","1010608","1050620",,"1110527"
"54087539","千汯實業有限公司","臺南市永康區五王里中山東路218巷28弄8號","核准設立","1021106","1050603",,"1110527"
"69575959","上順實業有限公司","臺南市永康區中正南路349巷54號","核准設立","0670615",,,"1110527"
"16471836","胡恩寧企管顧問有限公司","高雄市三民區民族一路80號27樓之2","核准設立","0871118","1100927",,"1110527"
"42790505","可利亞食品股份有限公司","高雄市前鎮區和平二路209號2樓","核准設立","1041123",,,"1110527"
"59292209","金吉興生物科技有限公司","高雄市三民區大福街209巷3號10樓之1","核准設立","1060821",,,"1110527"
"85008735","傑熙科技有限公司","高雄市三民區昌裕街2巷13號1樓","核准設立","1080829",,,"1110527"
"90182804","良巨有限公司","高雄市前鎮區民權二路454號4樓","核准設立","1110103",,,"1110527"
"83219411","星寶埕生醫股份有限公司","高雄市燕巢區安林二街70號","核准設立","1091118","1110418",,"1110527"
"97040458","利安營造有限公司","高雄市三民區大昌二路125號8樓","核准設立","0850618","1050909",,"1110527"
"90618672","植匯健康貿易有限公司","高雄市小港區漢民路276號2樓","核准設立","1101223",,,"1110527"
"22642561","台灣史特麗有限公司","新北市林口區中正路85號3樓","核准設立","0760922","0940525",,"1110527"
"24239340","和詠工程有限公司","新北市泰山區中華街26之2號","核准設立","0970925","1100818",,"1110527"
"28131524","好齡感貿易有限公司","新北市三重區重新路二段3號","核准設立","0950324","1050621",,"1110527"
"28893163","新農園會館有限公司","新北市新莊區新莊路653號","核准設立","0961210","1091130",,"1110527"
"35915775","太平洋紙器有限公司","新北市三重區昌隆街33號3樓","核准設立","0670714","0821221",,"1110527"
"12973324","創盛科技股份有限公司","新北市中和區連城路268號13樓之8","核准設立","0901231","0980514",,"1110527"
"50991049","環球豆業有限公司","新北市新莊區中原路333號5樓之2","核准設立","1080306",,,"1110527"
"50996585","建騰國際實業有限公司","新北市三重區重新路2段46之8號3樓","核准設立","1080327","1101112",,"1110527"
"52853628","晉宇鋼鋁工程有限公司","新北市新莊區中港路339巷26號","核准設立","1060717","1110518",,"1110527"
"53214902","玖宜建設有限公司","新北市新店區安忠路57巷12號","核准設立","1000311","1040907",,"1110527"
"54039278","健昶精密有限公司","新北市新店區民權路90巷32號5樓","核准設立","1020207","1110510",,"1110527"
"54852961","素色樹文創有限公司","新北市新莊區萬安街3號3樓之16","核准設立","1040703","1081002",,"1110527"
"66386292","小豆霸智能有限公司","新北市新店區達觀路38號17樓之7","核准設立","1051216",,,"1110527"
"80080716","創新不動產經紀有限公司","新北市五股區貿商里登林路76之7號","核准設立","0911114","1050531",,"1110527"
"84269135","派瑞唱片有限公司","新北市新店區二十張路1巷6弄1號1樓","核准設立","0820511","0940802",,"1110527"
"23640078","主恩事業股份有限公司","新北市板橋區文化路1段52巷13號1樓","核准設立","0790425","0970229",,"1110527"
"23870887","天恩事業股份有限公司","新北市板橋區文化路1段52巷13號","核准設立","0791023","1020130",,"1110527"
"24735087","新北區農產股份有限公司","新北市樹林區工興街8號","核准設立","1040326","1100422",,"1110527"
"50985692","宙和網路資訊股份有限公司","新北市板橋區四川路1段23號9樓之2","核准設立","1080128","1110429",,"1110527"
"52684790","亞商藝聯國際行銷股份有限公司","新北市中和區建一路166號8樓之3","核准設立","1060512","1091210",,"1110527"
"16563194","富比山設計有限公司","新北市中和區中興街154號1樓","核准設立","0870801","0951113",,"1110527"
"54849517","鎧億科技股份有限公司","新北市中和區中和路210號8樓之1","核准設立","1040618",,,"1110527"
"16986813","光代日科技有限公司","新北市中和區新民街一一二號五樓之二","核准設立","0880820","0910523",,"1110527"
"22506849","湟昇企業有限公司","新北市板橋區四川路一段二三七號","核准設立","0760527","0940819",,"1110527"
"24410497","倍盛科技有限公司","新北市板橋區民族路151巷2弄10號3樓","核准設立","0980522","1100908",,"1110527"
"27604377","連城通訊有限公司","新北市板橋區中正路４１３巷４之４號","核准設立","0940124",,,"1110527"
"28186370","思蒂爾有限公司","新北市樹林區中山路1段108巷17號","核准設立","0950522","0990412",,"1110527"
"28333063","永發精密開發有限公司","新北市樹林區佳園路2段15巷9弄5號","核准設立","0950609","1030805",,"1110527"
"29173016","易美科技有限公司","新北市中和區民治街130巷1之3號","核准設立","0990729","1050314",,"1110527"
"42727525","傑尊瑪有限公司","新北市板橋區金門街351之1號3樓","核准設立","1070604","1070724",,"1110527"
"53452707","龍安超市有限公司","新北市板橋區東門街16之4號","核准設立","1001014","1050531",,"1110527"
"53464181","巧鈺服裝開發有限公司","新北市板橋區長安街331巷51號(1樓)","核准設立","1001213",,,"1110527"
"53467194","龍裕建設開發有限公司","新北市板橋區東門街16之4號","核准設立","1001229","1050531",,"1110527"
"54301799","摩方電通有限公司","新北市板橋區龍泉街108巷118號10樓","核准設立","1021008","1090709",,"1110527"
"66489749","泳壬國際有限公司","新北市中和區錦和路158號","核准設立","1060223","1061227",,"1110527"
"84795046","順德木業股份有限公司","新北市板橋區金華街85巷19號5樓","核准設立","0830307","1101025",,"1110527"
"42716554","板橋默砌旅店股份有限公司","新北市淡水區中正路2段32巷30號12樓","核准設立","1050318","1110506",,"1110527"
"86713273","天賜開發事業股份有限公司","新北市板橋區文化路1段52巷13號1樓","核准設立","0810528","1030501",,"1110527"
"86704112","國坊建設股份有限公司","新北市汐止區新台五路1段98號11樓","核准設立","0810512","1040831",,"1110527"
"80445053","女子話題美容企業有限公司","新北市中和區德光路38號","核准設立","0920722","1070815",,"1110527"
"80475675","強峰印刷企業有限公司","新北市中和區員山路466巷21弄47號","核准設立","0920902","1050321",,"1110527"
"85066853","有魚文創有限公司","新北市中和區中板路18巷3弄19號(2樓)","核准設立","1081005",,,"1110527"
"50978236","辰石投資有限公司","新北市汐止區大同路3段214號6樓","核准設立","1071218",,,"1110527"
"89554756","功政工程有限公司","新北市板橋區大觀路2段287之3號","核准設立","0840615","0940615",,"1110527"
"53682243","洋洸海事業有限公司","新北市淡水區崁頂57之9號","核准設立","1010204","1041231",,"1110527"
"25078594","五元和股份有限公司","桃園市龜山區大湖里文化三路63號地下一層之2","核准設立","0981130",,,"1110527"
"69585289","南插天山水資源股份有限公司","桃園市大溪區光明里齋明街2號(1樓)","核准設立","1060123","1070724",,"1110527"
"54968463","邊緣人影像有限公司","宜蘭縣蘇澳鎮中山路二段160巷22號3樓","核准設立","1080107","1100528",,"1110527"
"16862496","博高隆實業有限公司","桃園市桃園區中山路838巷23弄1號","核准設立","0880223","1070828",,"1110527"
"24226507","中証檢驗有限公司","桃園市中壢區內定里內定二十街195巷8號1樓","核准設立","0970829","1000426",,"1110527"
"24887324","智匯電子有限公司","桃園市龜山區民生北路一段166巷11號(1樓)","核准設立","1040414","1080927",,"1110527"
"53306769","築橙有限公司","桃園市大溪區公園三街51巷16號","核准設立","1000221",,,"1110527"
"90479284","熹曜建設有限公司","桃園市桃園區中正路882號（2樓）","核准設立","1101019","1101222",,"1110527"
"91119652","藍繩媒合有限公司","桃園市大溪區東一路58號(1樓)","核准設立","1100726",,,"1110527"
"25021116","金泰昌企業有限公司","嘉義市西區福民里世賢路3段373號","核准設立","0980826","1070816",,"1110527"
"50956660","勝嘉實業有限公司","桃園市平鎮區復旦里復旦路二段150巷259號8樓","核准設立","1080701","1110519",,"1110527"
"89920439","詮勝科技股份有限公司","苗栗縣苗栗市青苗里15鄰中正路627號1樓","核准設立","0831128","1080320",,"1110527"
"91107683","福橋廣告有限公司","新竹縣新豐鄉重興村新庄路326號","核准設立","1100707","1110304",,"1110527"
"89555994","全興昌精機股份有限公司","新竹市香山區埔前里埔前路265號1樓","核准設立","0840616","1110425",,"1110527"
"97331478","竤琪精密實業有限公司","雲林縣斗六市溪洲里竹圍路91-1號1樓","核准設立","0851206","1050628",,"1110527"
"53661676","英屬維京群島商億維國際有限公司","新竹市北門里中正路169號6樓","核准設立","1011130",,,"1110527"
"56602686","我愛魚有限公司","屏東縣潮州鎮潮州路1152號","核准設立","1060321","1060814",,"1110527"
"79953473","祐康有限公司","屏東縣潮州鎮三共里朝昇路45巷18號1樓","核准設立","0910507","1020815",,"1110527"
"42976570","飛行船管理顧問有限公司","花蓮縣吉安鄉仁安村海岸路637巷51號","核准設立","1070726","1110506",,"1110527"
"27888085","翌雅國際行銷有限公司","桃園市大溪區仁文里員林路一段3巷25號16樓","核准設立","0940908","1110525",,"1110527"
"80419344","一六八旅館有限公司","桃園市中壢區興國里中美路二段160號","核准設立","0920617","1110525",,"1110527"
"50781698","宜騰國際車業有限公司","桃園市桃園區國強十一街53號12樓","核准設立","1070612","1110525",,"1110527"
"23273930","宏昇紙器有限公司","桃園市中壢區中興里14鄰榮安十三街218巷36號","核准設立","0780530","1110524",,"1110527"
"69747778","橙業室內裝修設計有限公司","桃園市龜山區文青路169號18樓之6","核准設立","1070103","1081206",,"1110527"
"80207088","卓擎技研有限公司","桃園市平鎮區延平路三段314巷11弄10之3號","核准設立","0920409","1110524",,"1110527"
"54529205","福元建設有限公司","桃園市中壢區內定里內定五街52號1樓","解散","1021008","1050420","1110525","1110527"
"91028941","寶城投資有限公司","桃園市楊梅區幼獅路二段392巷55號(2樓)","核准設立","1100629","1110524",,"1110527"
"28826144","台灣曼茲科技股份有限公司","桃園市中壢區永福里中園路168之1號4樓","核准設立","0961120","1110524",,"1110527"
"69746834","祿豐興業有限公司","桃園市桃園區大興西路一段168號3樓","核准設立","1061228","1110524",,"1110527"
"82781192","馳譽有限公司","桃園市桃園區國強一街170之2號6樓","核准設立","1071115","1110525",,"1110527"
"53962883","禾泰生技股份有限公司","桃園市中壢區青埔里青埔四街266號1樓","核准設立","1010724","1110525",,"1110527"
"24382801","紫園企業有限公司","桃園市中壢區興仁里興安一街16號2樓之5","核准設立","0980406","1110525",,"1110527"
"90582793","元時顧問有限公司","桃園市平鎮區新榮路243巷3弄3號","核准設立","1101214","1110525",,"1110527"
"42570283","旺億起重工程有限公司","桃園市大園區中正東路二段452巷20號","核准設立","1040616","1110525",,"1110527"
"53812793","佳進興業有限公司","桃園市蘆竹區仁愛路三段260巷59號9樓","核准設立","1010309",,,"1110527"
"35004869","三申機械工業股份有限公司","桃園市新屋區望間里望間路450號","核准設立","0580517","1110525",,"1110527"
"83370653","宏璋國際有限公司","桃園市蘆竹區中興里興中街29號9樓之1","核准設立","1091230","1110525",,"1110527"
"83521218","芳妍有限公司","桃園市平鎮區高雙里長安路1巷44之2號","核准設立","1090312","1110525",,"1110527"
"24876516","騏驥坊股份有限公司","桃園市中壢區五權里民族路三段86巷66之10號","核准設立","1040312","1110525",,"1110527"
"83402120","瑞祥鑫業股份有限公司","桃園市楊梅區梅獅路2段578巷12號","核准設立","1091201","1110525",,"1110527"
"91027529","明諭國際有限公司","桃園市中壢區洽溪里環溪三街1號2樓之2","核准設立","1100713","1110524",,"1110527"
"27798562","繹勝精密有限公司","桃園市蘆竹區南山路1段126巷13號1樓","核准設立","0940525","1110523",,"1110527"
"12753790","雲芝海有限公司","桃園市中壢區環北路400號13樓之1","核准設立","0900223","1110523",,"1110527"
"84187330","聯憶工業股份有限公司","桃園市八德區茄苳里寶豐街35號","核准設立","0820220","1110526",,"1110527"
"22438596","九益股份有限公司","桃園市中壢區內厝里聖德路一段293號1樓","核准設立","0760414","1110526",,"1110527"
"54337311","大可營造有限公司","桃園市桃園區經國路88號18樓","核准設立","1020705","1110526",,"1110527"
"27898725","欣隆倉儲物流股份有限公司","桃園市楊梅區梅獅路二段578巷12號","核准設立","0940922","1110331",,"1110527"
"97129283","小倆口國際企業股份有限公司","臺北市中正區博愛路99號2樓","核准設立","0851002","1110526",,"1110527"
"54677084","星高湯有限公司","臺北市大安區文昌街132號","核准設立","1030224","1110526",,"1110527"
"24571232","恩禮有限公司","臺北市萬華區成都路67號10樓之3","核准設立","1030725","1110526",,"1110527"
