﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13177851","世貿國際投資股份有限公司","高雄市前金區成功一路354號1樓","核准設立","0910625","1100129",,"1120102"
"22548019","新大裕事業股份有限公司","高雄市前金區自立橫路106號7樓之2","核准設立","0770212","1091231",,"1120102"
"16727627","三旗科技有限公司","臺中市北屯區北屯路453之7號","核准設立","0880107","1050726",,"1120102"
"29028415","創傑研發科技有限公司","高雄市苓雅區福壽街94號1樓","核准設立","0980923",,,"1120102"
"53057993","碧成國際事業有限公司","臺中市北屯區松竹五路41號2樓","核准設立","0990614","1001003",,"1120102"
"86457512","佑昌鋁業股份有限公司","高雄市苓雅區廣東二街2巷25號","核准設立","0810615","0950110",,"1120102"
"42815359","益嘉動產鑑價有限公司","高雄市三民區松江街33巷3號7樓","核准設立","1070410",,,"1120102"
"53880692","樂遊遊企業有限公司","高雄市三民區博仁街1號","核准設立","1010621","1041119",,"1120102"
"53904548","三家空間設計有限公司","高雄市三民區皓東路76巷19弄6號3樓","核准設立","1020130","1050324",,"1120102"
"54196656","滋壽村生技有限公司","高雄市三民區民壯路47號1樓","核准設立","1020513",,,"1120102"
"29115157","綜廣實業股份有限公司","新北市土城區中央路4段376號(1樓)","核准設立","0970620","1110720",,"1120102"
"83290238","順安工程有限公司","高雄市鹽埕區五福四路230號1樓","核准設立","1091208",,,"1120102"
"83830262","好味到食品有限公司","新北市三重區集仁街10號12樓","核准設立","1081128","1110104",,"1120102"
"24636761","建財國際股份有限公司","彰化縣員林市黎明里惠來街8號12樓之5","核准設立","1030917","1060727",,"1120102"
"25076505","元傳投資股份有限公司","彰化縣溪湖鎮大公路179號3樓","核准設立","0981126","1051117",,"1120102"
"27542458","國際視野科技文化有限公司","新北市土城區中央路3段118號4樓","核准設立","0931213","0960730",,"1120102"
"42956694","特森應用科技股份有限公司","彰化縣員林市育英路83號2樓","核准設立","1070430","1100712",,"1120102"
"12984188","米軒有限公司","桃園市桃園區中泰里國聖二街一五三號四樓","核准設立","0901129","0940615",,"1120102"
"27667689","政綸實業有限公司","桃園市蘆竹區南工路68巷8號","核准設立","0940414","1100421",,"1120102"
"54543298","德宸國際企業有限公司","桃園市桃園區中興里13鄰力行路293號7樓","核准設立","1021126","1080812",,"1120102"
"84815916","泳翊實業有限公司","桃園市蘆竹區大竹里大新三街77號一樓","核准設立","0830330","1060921",,"1120102"
"16488914","焌源營造有限公司","彰化縣溪湖鎮大庭里崙子腳路31-3號","核准設立","0870429","1071218",,"1120102"
"42988062","搞搞生技有限公司","彰化縣員林市溝皂里溝皂二街20號1樓","核准設立","1070920","1100312",,"1120102"
"54811110","定展國際企業有限公司","彰化縣員林市三橋里合作街118號1樓","核准設立","1030509","1071109",,"1120102"
"80558886","新冠文具有限公司","彰化縣和美鎮嘉犁里東原路191號","核准設立","0921001","1051129",,"1120102"
"80736192","東億電通有限公司","彰化縣田中鎮東源里山腳路3段208號1樓","核准設立","0930324","1050407",,"1120102"
"83428584","亮宸工程有限公司","彰化縣溪湖鎮西勢里海豐路新厝巷18-10號1樓","核准設立","1090303","1110816",,"1120102"
"16023401","新亦發實業有限公司","彰化縣大村鄉擺塘村擺塘巷9-1號","核准設立","0860603","1050428",,"1120102"
"16697264","彰鼎營造有限公司","彰化縣永靖鄉五汴村九分路421巷29號1樓","核准設立","0871117","1111208",,"1120102"
"22691817","力厚實業有限公司","彰化縣永靖鄉永西村永寧街103號","核准設立","0761203","1040526",,"1120102"
"84536983","宇立鑫有限公司","彰化縣彰化市國聖里中山路三段五一八巷七之五號","核准設立","0820825","0950106",,"1120102"
"28497353","坤騰貿易有限公司","彰化縣永靖鄉光雲村中山路2段560巷7號","核准設立","0951012","0990723",,"1120102"
"28879704","睿鋒企業有限公司","彰化縣永靖鄉永南村文建街126號1樓","核准設立","0961116","1050419",,"1120102"
"50837911","阿里山顧問有限公司","彰化縣花壇鄉文德村湖內巷298號","核准設立","1070904","1090623",,"1120102"
"54822192","展鵬食品有限公司","彰化縣埔心鄉瓦南村員林大道七段500號","核准設立","1040917","1090107",,"1120102"
"54961460","翔閎興業有限公司","彰化縣花壇鄉花壇村燕霧巷臨81號","核准設立","1071203","1111019",,"1120102"
"59216717","泉方塑膠工業有限公司","彰化縣花壇鄉花壇村花壇街二九一之一號","核准設立","0660323","0871215",,"1120102"
"80038393","冠俍企業有限公司","彰化縣大村鄉大村村茄苳路一段一七八巷一五弄七號","核准設立","0920331","0920421",,"1120102"
"90297030","渙然實業有限公司","彰化縣花壇鄉北口村中山路二段687號2樓","核准設立","1110530",,,"1120102"
"90433751","鵬洋有限公司","彰化縣大村鄉大村村大智路二段161號1樓","核准設立","1100830","1111004",,"1120102"
"90507850","瑋將國際有限公司","彰化縣大村鄉美港村中山路一段137號","核准設立","1101007",,,"1120102"
"54235222","基閎工程有限公司","彰化縣田尾鄉南曾村光復路2段390巷3號1樓","核准設立","1020418","1090528",,"1120102"
"70661550","遠毅砂石興業有限公司","彰化縣二水鄉光化村民生路842號","核准設立","0881118","1050128",,"1120102"
"97033175","杰鋅有限公司","彰化縣花壇鄉灣雅村彰員路一段916巷2號","核准設立","0850611","1011128",,"1120102"
