﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97153902","沅記企業有限公司","高雄市小港區華盛街107巷14號5樓","廢止","0860403","0860523","1110829","1110830"
"53677889","澳大利亞商澳大綠有限公司","臺北市士林區福港街225號","核准設立","1020912",,,"1110830"
"79193781","金桔利實業有限公司","高雄市前金區光復3街5號","廢止","0601202","0981111","1110829","1110830"
"16202967","廣鈺通運股份有限公司","桃園市中壢區忠福里福安一街15巷2號5樓","廢止","0860822","1050616","1110829","1110830"
"24413353","祺豐工程有限公司","桃園市桃園區中埔二街200之1號4樓","廢止","0980526","1050203","1110829","1110830"
"82926916","世信誠工程股份有限公司","桃園市桃園區中正路1318號4樓","廢止","1080704","1090407","1110829","1110830"
"T0079602","立樂砂石股份有限公司","臺北市中正區中華路1段90號10樓1007Ａ室","廢止","0640912","1110829","1110829","1110830"
"T0083631","奧迺司機械工業股份有限公司","臺北市中正區中華路1段90號10樓1005室西門綜合大樓","廢止","0650120","1110829","1110829","1110830"
"27289672","永璋石材科技股份有限公司","宜蘭縣五結鄉成興村利工一路二段126巷6號","核准設立，但已命令解散","0930512","1070926",,"1110830"
"28161673","筑安有限公司","苗栗縣頭份市自立街81號2樓","核准設立，但已命令解散","0950427","1080604",,"1110830"
"22513285","台鍟電機股份有限公司","桃園市八德區霄裡里連城前7之4號","核准設立","0760609","1040423",,"1110830"
"28161857","筑強有限公司","苗栗縣頭份市自立街81號2樓","核准設立，但已命令解散","0950428","1080605",,"1110830"
"28762578","廣庭金屬有限公司","彰化縣埤頭鄉豐崙村彰水路四段379號1樓","核准設立，但已命令解散","0960724",,,"1110830"
"69586105","耕益建設股份有限公司","桃園市桃園區大有里大有路350號12樓","核准設立","1060123","1100512",,"1110830"
"22907160","昇鴻鋼模有限公司","臺中市太平區宜欣里宜欣三街五五號","核准設立","0770426","1070501",,"1110830"
"28780007","濬陞有限公司","臺中市北區學士路318號1樓","核准設立","0960820","1101101",,"1110830"
"53869520","聯美生物科技有限公司","苗栗縣苗栗市北苗里自治路526號","核准設立，但已命令解散","1010626","1070727",,"1110830"
"54519430","祥隆達企業有限公司","南投縣草屯鎮碧洲里草溪路80-6號","核准設立，但已命令解散","1020830","1101124",,"1110830"
"80567610","正效實業有限公司","臺中市太平區仁和街26號1樓","核准設立","0921017","1050407",,"1110830"
"97203683","殷佳股份有限公司","桃園市桃園區國聖一街五一號五樓之六","核准設立","0850829","0881001",,"1110830"
"13026377","捷元科技有限公司","桃園市桃園區大興路257號7樓","核准設立","0910207","1080401",,"1110830"
"50965675","沐恩健康事業有限公司","桃園市桃園區大有路173號","核准設立","1080919","1100617",,"1110830"
"53393790","良濠建設有限公司","桃園市桃園區南門里建國路335號7樓","核准設立","1000502","1100114",,"1110830"
"54762151","中華季康農業科技有限公司","嘉義縣太保市東勢里健康路177號1樓","核准設立，但已命令解散","1030419","1090521",,"1110830"
"83548981","辰信工程管理顧問有限公司","新竹市東區中華路二段508號10樓之1","核准設立，但已命令解散","1090224",,,"1110830"
"05696582","仲偉服裝有限公司","臺中市豐原區田心里育英路九八號二樓","核准設立，但已命令解散","0730807","0910404",,"1110830"
"12605644","吉創科技股份有限公司","新竹縣竹東鎮五豐里自強路13號7樓","廢止","0890825","1030527","1110829","1110830"
"27502630","常崴實業有限公司","臺中市大雅區大雅里大榮街156號1樓","核准設立，但已命令解散","0931130","1061016",,"1110830"
"54101238","新方工程有限公司","臺中市潭子區大豐里潭富路二段9號1樓","核准設立，但已命令解散","1011212","1070125",,"1110830"
"54249909","海洲工業股份有限公司","臺中市潭子區福仁里福貴路108巷6號","核准設立，但已命令解散","1020517","1060504",,"1110830"
"24818262","通用企業有限公司","臺中市沙鹿區興安里興安路59-1號","核准設立，但已命令解散","1031031",,,"1110830"
"54253190","秀拉開發有限公司","臺中市大甲區江南里南北一路105號","核准設立，但已命令解散","1020523","1050830",,"1110830"
"60631608","永信聯合工程有限公司","臺中市潭子區福仁里興華一路129巷30號1樓","核准設立，但已命令解散","1060331","1071204",,"1110830"
"85113814","晉珈資訊有限公司","臺中市北屯區平陽里安順一街15號1樓","核准設立，但已命令解散","1081023","1091005",,"1110830"
"13180883","洪財記商業有限公司","高雄市苓雅區民族二路2號5樓之2","廢止","0910729","0940525","1110829","1110830"
"16802300","永楠股份有限公司","高雄市前鎮區武德街1號1樓","廢止","0880429","0950406","1110829","1110830"
"16810505","愛貝克企業股份有限公司","高雄市小港區孔鳳路546號","廢止","0880803","0890307","1110829","1110830"
"22144797","萱展實業有限公司","高雄市前鎮區廣西路458號","廢止","0750519","0880702","1110829","1110830"
"05196496","福樂服務二十四餐廳股份有限公司","臺北市士林區中正路115號1樓","廢止","0720815","0960522","1110829","1110830"
"69674141","漢鑫開發建設有限公司","桃園市中壢區光明里光輝二街12巷3號1樓","廢止","1060628","1110829","1110829","1110830"
"83233618","辰升國際股份有限公司","臺北市松山區八德路4段604號2樓之4","廢止","1091216","1110829","1110829","1110830"
"54052948","宥程熙企業有限公司","桃園市八德區仁德路299號","廢止","1020416","1051007","1110829","1110830"
"54861785","冠達禮儀有限公司","桃園市桃園區國際路二段16號","廢止","1040811","1051025","1110829","1110830"
"53403100","穎川開發建設股份有限公司","桃園市平鎮區新榮里新德街147號1樓","廢止","1000518","1050511","1110829","1110830"
"16937291","冬山電機有限公司","宜蘭縣冬山鄉鹿埔村松樹路255巷47號1樓","核准設立，但已命令解散","0880609","0931130",,"1110830"
"69688709","搽妝點粉有限公司","桃園市觀音區仁德街318號4樓之1","廢止","1060726","1110829","1110829","1110830"
"12990689","亞太聯網寬頻電信股份有限公司","彰化縣芳苑鄉興仁村仁愛巷46-1號","核准設立，但已命令解散","0901211","1030505",,"1110830"
"80069748","承阜營造有限公司","南投縣草屯鎮新庄里新庄二路72巷3號","核准設立，但已命令解散","0911029","1090803",,"1110830"
"28959663","勝安環保有限公司","南投縣草屯鎮新豐里稻香路97之3號","核准設立，但已命令解散","0970408","1030319",,"1110830"
"53474126","杰鼎不動產有限公司","新竹市東區新光里食品路355號1樓","核准設立，但已命令解散","1000609","1041208",,"1110830"
"53603162","赤水科技工業有限公司","彰化縣永靖鄉永南村永西路137巷22號1樓","核准設立，但已命令解散","1000914","1031202",,"1110830"
"42750258","詠承國際有限公司","臺東縣臺東市成功里大同路70號1樓","核准設立，但已命令解散","1041124",,,"1110830"
"53987364","朝陽太陽能源科技股份有限公司","屏東縣內埔鄉內田村德修路38巷7號1樓","核准設立，但已命令解散","1010920","1041006",,"1110830"
"42757858","錫興食品有限公司","彰化縣埤頭鄉崙子村興安街32號1樓","核准設立，但已命令解散","1041218","1100217",,"1110830"
"42786951","富立達科技有限公司","新竹縣竹東鎮三重里金福街13巷40弄42號3樓","核准設立，但已命令解散","1050802","1080411",,"1110830"
"42975664","恆初餐飲有限公司","苗栗縣頭份市山下里翠亨路139號1樓","核准設立，但已命令解散","1070723",,,"1110830"
"55989752","松奕科技有限公司","苗栗縣頭份市合興里信義路504巷13弄2衖8號","核准設立，但已命令解散","1060125","1100825",,"1110830"
"56710952","寶富森股份有限公司","雲林縣斗南鎮舊社里信義路27巷51弄20號","核准設立，但已命令解散","1060724",,,"1110830"
"42977017","恩緻實業有限公司","嘉義市東區安業里大業街100號一樓","核准設立，但已命令解散","1070727","1081028",,"1110830"
"54961004","謄新工程有限公司","雲林縣麥寮鄉橋頭村仁德路181號1樓","核准設立，但已命令解散","1071129",,,"1110830"
"83583972","傅本家生技有限公司","雲林縣大埤鄉尚義村福德85巷6號1樓","核准設立，但已命令解散","1090604",,,"1110830"
"83796095","巴戈耐火工程有限公司","新竹縣竹東鎮二重里光明路126巷65弄3號11樓","核准設立，但已命令解散","1090511",,,"1110830"
"90585362","東之耀有限公司","新竹縣湖口鄉鳳凰村5鄰新興路忠信6巷5號","核准設立，但已命令解散","1101230",,,"1110830"
"23372397","久珷金屬股份有限公司","彰化縣大村鄉貢旗村1巷10號","廢止","0780617","0950412","1110829","1110830"
"84521709","帛樺企業有限公司","南投縣名間鄉濁水村員集路34之1號","廢止","0820810","1110829","1110829","1110830"
"16062086","義軒企業有限公司","彰化縣伸港鄉大同村大同路55–3號","廢止","0860710","1060703","1110829","1110830"
"79994299","多利冷凍食品有限公司","雲林縣四湖鄉廣溝村廣溝厝1號","廢止","0910703","1090616","1110829","1110830"
"27920867","維洋機械工程有限公司","基隆市中正區正砂里中正路119巷24號1樓","廢止","0941018","1050628","1110829","1110830"
"28595925","凱爾富有限公司","宜蘭縣冬山鄉順安村清溝路275號","廢止","0960806","1030701","1110829","1110830"
"54814593","峻琰有限公司","新竹縣竹東鎮大鄉里中豐路三段92號4樓","廢止","1030521","1110829","1110829","1110830"
"24848651","木之家室內裝潢有限公司","基隆市信義區東美一街26號","廢止","1031202","1080624","1110829","1110830"
"55962281","得光整合文創顧問有限公司","花蓮縣吉安鄉建國路一段134-1號一樓","廢止","1060103","1110829","1110829","1110830"
"82925000","邑亨有限公司","屏東縣內埔鄉龍潭村昭勝路524號","廢止","1080628","1110829","1110829","1110830"
"85064270","美力寵物用品有限公司","嘉義市東區朝陽里南門街9號","廢止","1080919","1110829","1110829","1110830"
"97236299","錦辰油漆工程有限公司","臺中市東勢區東關路保安巷一二號一樓","核准設立，但已命令解散","0851009","1050412",,"1110830"
"27308495","富康農場食品生技有限公司","臺中市大雅區振興六路28號","核准設立，但已命令解散","0930607","1011127",,"1110830"
"28025930","紅龍國際開發股份有限公司","臺中市東區旱溪西路1段285號1樓","核准設立，但已命令解散","0941108","0980121",,"1110830"
"25025719","家邦工程有限公司","臺中市豐原區北湳里圓環北路二段204巷36號","核准設立，但已命令解散","0980903","1021002",,"1110830"
"28062033","創碁鋁業有限公司","臺中市東區東信里振興路437巷59弄31號1樓","核准設立，但已命令解散","0941223","0990120",,"1110830"
"53637260","漢晨菸酒有限公司","臺中市大雅區雅楓里神林南路197巷55之3號1樓","核准設立，但已命令解散","1001124","1050729",,"1110830"
"53450476","和亙股份有限公司","臺中市潭子區潭富路二段101號","核准設立，但已命令解散","1001003","1091023",,"1110830"
"54587252","基瑞生物技術有限公司","臺中市豐原區西安里成功路226巷2號","核准設立，但已命令解散","1020812",,,"1110830"
"24584102","立信生物科技有限公司","臺中市潭子區聚興里豐興路一段192巷111號1樓","核准設立，但已命令解散","1030624","1050530",,"1110830"
"24598909","宜果有限公司","臺中市大雅區二和里雅潭路四段745號1樓","核准設立，但已命令解散","1030915",,,"1110830"
"24607533","帝恩酵素生物科技有限公司","臺中市豐原區西安里西勢路114巷17號1樓","核准設立，但已命令解散","1031029","1050906",,"1110830"
"42674007","擎鼎工程有限公司","臺中市大甲區雁門路293巷49號1樓","核准設立，但已命令解散","1041111",,,"1110830"
"60280618","形巨機電有限公司","臺中市大雅區四德里中山十二路10號1樓","核准設立，但已命令解散","1051215",,,"1110830"
"60297744","達和興有限公司","臺中市神岡區北庄里中山路989巷7之11號","核准設立，但已命令解散","1060113",,,"1110830"
"16711006","霖暉實業有限公司","高雄市三民區本上里應安街438之2號","廢止","0871210","0940729","1110829","1110830"
"50831373","環視江屋有限公司","臺中市潭子區福仁里中山路二段107號、109號","核准設立，但已命令解散","1070801","1080613",,"1110830"
"61790028","玉霖數位科技有限公司","臺中市豐原區田心里育英路159號1樓","核准設立，但已命令解散","1060602",,,"1110830"
"25175646","鉅其實業有限公司","高雄市大寮區鳳屏二路381號1樓","廢止","0990304","1001021","1110829","1110830"
"29001669","百立開發股份有限公司","高雄市三民區明仁路161號15樓","廢止","0970813","1020805","1110829","1110830"
"53233507","達碩醫學有限公司","高雄市小港區松崗路100巷33號","廢止","1000120","1060822","1110829","1110830"
"53585782","炘悅室內裝修有限公司","高雄市前鎮區一心二路157號5之4樓","廢止","1010221","1050711","1110829","1110830"
"59147521","銳駿科技股份有限公司","高雄市三民區鼎金中街42巷19之1號8樓","廢止","1051109","1070327","1110829","1110830"
"70411907","潔康有限公司","高雄市左營區自由二路204號2樓","廢止","0891004","0950420","1110829","1110830"
"70433521","東萌國際有限公司","高雄市三民區寶興里寶興路112之14號1樓","廢止","0920808","0940112","1110829","1110830"
"70639093","竣崙企業有限公司","高雄市三民區本元里昭良街2巷8號","廢止","0881011","0940104","1110829","1110830"
"24523577","滕格格有限公司","高雄市鼓山區青海路189號1樓","廢止","0990913","1000301","1110829","1110830"
"24670556","有宸貿易有限公司","高雄市前鎮區林森四路176號4樓之5","廢止","1031125","1060626","1110829","1110830"
"27690083","叢林王貿易有限公司","高雄市前金區自強2路8號","廢止","0940830","1110829","1110829","1110830"
"28071624","品德國際有限公司","高雄市前金區七賢2路118號10樓之3","廢止","0950105","0960917","1110829","1110830"
"28280283","彬榮企業有限公司","高雄市左營區立中路92號1樓","廢止","0950427","0961219","1110829","1110830"
"28301196","晉億行貿易有限公司","高雄市三民區通化街43巷14號","廢止","0960119","1050808","1110829","1110830"
"28591998","宥熒有限公司","高雄市小港區華山路225號","廢止","0960612","0980330","1110829","1110830"
"54509593","德斯特貿易實業有限公司","高雄市仁武區澄觀路1段46之1號","廢止","1020725","1060427","1110829","1110830"
"70427056","三苓國際有限公司","高雄市苓雅區文山路62號","廢止","0920528","1110829","1110829","1110830"
"24520179","寰達興實業有限公司","高雄市三民區鼎強街79巷13號1樓","廢止","0990728","1110829","1110829","1110830"
"24521199","鐵馬無偷邦有限公司","高雄市三民區應安街90號2樓","廢止","0990809","0990921","1110829","1110830"
"84320750","勝輝貿易有限公司","高雄市苓雅區復興二路49巷7號","廢止","0820621","0920812","1110829","1110830"
"24526146","增好開發商省力螺絲有限公司","高雄市左營區南屏路348號1樓","廢止","0991015","1000825","1110829","1110830"
"24686749","嘉寶實業有限公司","高雄市橋頭區新興路113號1樓","廢止","1040407","1041102","1110829","1110830"
"54046284","宗岳國際有限公司","新北市中和區中正路218之4號8樓","解散","1020318","1041105","1110830","1110830"
"42665605","鉅豐駿開發有限公司","臺中市豐原區社皮里豐原大道一段236號1樓","核准設立","1040924","1110826",,"1110830"
"42890130","福慧傳家餐飲事業有限公司","臺中市北屯區和平里和祥路一段121號1樓","核准設立","1070307","1110826",,"1110830"
"27306258","中勝國際股份有限公司","臺中市梧棲區文昌路712號1樓","核准設立","0930602","1110829",,"1110830"
"63899761","皖美淨界有限公司","臺中市西屯區永安里西屯路三段160之43號","核准設立","1070116","1110829",,"1110830"
"69324052","帛德有限公司","新北市新店區安康路2段95號(1樓)","解散","1070301","1110829","1110829","1110830"
"54033226","洲定投資股份有限公司","新北市新莊區復興路2段175巷2弄2號(1樓)","核准設立","1020114","1110829",,"1110830"
"12754284","千戶防火工程有限公司","新北市中和區圓通路367巷13弄52號4樓","核准設立","0900223","1110829",,"1110830"
"90386589","匠海音樂制作有限公司","新北市三重區福德南路40號8樓之8","核准設立","1110829",,,"1110830"
"80309472","傑勝牙科器材有限公司","新北市三重區中正北路532號2樓","核准設立","0920414","1110829",,"1110830"
"90775476","威而股份有限公司","新北市汐止區新台五路1段93號27樓之6","核准設立","1100413","1110829",,"1110830"
"54042800","和旺電子有限公司","新北市中和區建八路213號5樓","核准設立","1020307","1110829",,"1110830"
"27514489","吉泰建築開發有限公司","新北市新莊區頭前路163號2樓","核准設立","0931215","1110829",,"1110830"
"24477004","匯鋮投資股份有限公司","新北市新店區中央路163號17樓之1","核准設立","0981104","1110829",,"1110830"
"16162959","友連國際開發股份有限公司","新北市林口區工九路18號","核准設立","0861001","1110829",,"1110830"
"54674782","博天科技股份有限公司","新北市土城區中華路1段116號","核准設立","1030217","1110829",,"1110830"
"83759367","初時室內裝修有限公司","新北市樹林區保安街2段325巷40號7樓之2","核准設立","1090527","1110829",,"1110830"
"83054023","陶芯應用材料股份有限公司","新北市鶯歌區行政路29號4樓","核准設立","1091026","1110829",,"1110830"
"28838090","富美家建設股份有限公司","新北市汐止區新台五路1段97號26樓之3","核准設立","0970108","1110829",,"1110830"
"97052215","三多立建設開發股份有限公司","新北市蘆洲區中興街23號(1樓)","核准設立","0850701","1110829",,"1110830"
"27661670","縱橫製作股份有限公司","新北市土城區中華路2段207號","核准設立","0940407","1110829",,"1110830"
"66615957","晶耀建設股份有限公司","新北市蘆洲區中山一路238號5樓","核准設立","1060616","1110829",,"1110830"
"12119974","泛台實業股份有限公司","新北市中和區建八路16號16樓之1","核准設立","0660524","1110829",,"1110830"
"90672801","梵嵐企業有限公司","新北市五股區新五路3段15號","核准設立","1101130","1110829",,"1110830"
"54672193","達司泰國際物流有限公司","新北市汐止區康寧街307巷1弄4號4樓","核准設立","1030129","1110829",,"1110830"
"83098824","毅權機械有限公司","新北市三重區永春街11號3樓","核准設立","1091104","1110829",,"1110830"
"42780555","優樂購國際貿易有限公司","新北市樹林區柑園街2段342巷26號","核准設立","1050309","1110829",,"1110830"
"03259811","今聯遊覽汽車股份有限公司","新北市新店區安祥路106巷131弄2號","核准設立","0600401","1110829",,"1110830"
"83239090","華奇來科技有限公司","新北市樹林區大義路26號(1樓)","解散","1091228","1100806","1110830","1110830"
"85075895","軒彤投資有限公司","新北市板橋區四維路219號5樓","解散","1081108","1110830","1110830","1110830"
"70827659","英屬維京群島商布萊得股份有限公司","臺南市南區南園街127巷118號","核准設立","0901231","0940516",,"1110830"
"90874270","禾倍投資有限公司","臺北市松山區八德路3段30號9樓","核准設立","1100412","1110830",,"1110830"
"42903022","車立屋有限公司","臺南市善化區嘉北里茄拔1之13號","核准設立","1070412","1070810",,"1110830"
"80299919","維摩資本股份有限公司","桃園市桃園區民富十三街35號10樓","核准設立","0911126","1110829",,"1110830"
"83113780","便利付科技有限公司","彰化縣永靖鄉瑚璉村興農路42號1樓","解散","1090901","1110829","1110829","1110830"
"54921572","翰德精密工業股份有限公司","屏東縣長治鄉德和村神農東路22號","核准設立","1050729","1110829",,"1110830"
"91113355","來分享有限公司","臺中市西區臺灣大道二段2號20樓之1","核准設立","1100812","1110829",,"1110830"
"23239271","寶玉襄企業有限公司","臺中市沙鹿區福興里福成路68巷80號1樓","解散","0780411","1110829","1110829","1110830"
"90119269","科琳美容事業有限公司","臺中市北區頂厝里崇德路一段631號17樓之2","核准設立","1110829",,,"1110830"
"90119232","聚烽實業有限公司","臺中市北屯區昌平路二段國泰巷71號1樓","核准設立","1110829",,,"1110830"
"53371769","竣耀開發股份有限公司","臺中市北屯區山西北一街82號3樓","解散","1000322","1070503","1110829","1110830"
"89314341","匯德地產開發有限公司","臺中市南屯區豐樂里文心南三路1109號1樓","核准設立","0840124","1110829",,"1110830"
"90284112","鋒鑫資訊有限公司","臺中市大雅區雅環路二段160之1號","核准設立","1110715",,,"1110830"
"90119198","達鋒工程有限公司","臺中市太平區中政里成功東路103巷7號1樓","核准設立","1110829",,,"1110830"
"90119177","錫悅有限公司","臺中市北區新北里錦新街32之5號1樓","核准設立","1110829",,,"1110830"
"28348185","力錩有限公司","臺中市后里區義里里甲后路一段136巷162弄7號1樓","核准設立","0950629","1110826",,"1110830"
"54223801","創元石材有限公司","臺中市北屯區和平里和順路706號1樓","核准設立","1020326","1110829",,"1110830"
"90193437","益泰國際貿易有限公司","臺中市南區崇倫里建國南路一段227號4樓之5","核准設立","1110428","1110829",,"1110830"
"60221490","元太室內裝修有限公司","臺中市北屯區和平里和順路706號2樓","核准設立","1050923","1110829",,"1110830"
"27675920","朝聖股份有限公司","臺中市西屯區港尾里中清路二段1316號1樓","核准設立","0940422","1110829",,"1110830"
"05831399","利徠實業股份有限公司","臺中市太平區德隆里德明路198號","核准設立","0740709","1110829",,"1110830"
"54122281","騏騰鮮貨有限公司","臺中市梧棲區大村里中華路一段977巷55號","核准設立","1020130","1110829",,"1110830"
"53797174","和裕廣告企劃有限公司","臺中市西屯區何成里大隆路167號2樓","核准設立","1010206","1110829",,"1110830"
"54231627","薪予國際股份有限公司","臺中市南屯區精科中二路12號","核准設立","1020412","1110829",,"1110830"
"90119205","四方通國際有限公司","臺中市南屯區南屯里五權西路二段666號10樓之8","核准設立","1110826","1110829",,"1110830"
"42871099","振德宏有限公司","臺中市大里區東興里益民路二段360號2樓","核准設立","1050202","1110829",,"1110830"
"90119182","耀勳投資企業有限公司","臺中市南屯區大墩十一街356號1樓","核准設立","1110829",,,"1110830"
"61759429","盟特福國際有限公司","臺中市西區五權西路一段237號15樓之2","核准設立","1060512","1110829",,"1110830"
"83384489","煜璇出品股份有限公司","臺中市南屯區同心里文心路一段218號16樓之1","核准設立","1100125","1110829",,"1110830"
"53928204","盈臻管理顧問有限公司","臺北市中山區松江路8號8樓之10","核准設立","1010903","1110810",,"1110830"
"25026718","翔荃企業有限公司","新北市三重區","解散已清算完結","0980904","1090729","1090729","1110830"
"80366091","南廈資源開發股份有限公司","高雄市前金區五福三路21號5樓之1","核准設立","0921118","1110826",,"1110830"
"90720698","展星國際旅行社有限公司","金門縣金寧鄉盤山村林堡路320巷1號(1樓)","核准設立","1100413","1110829",,"1110830"
"90070580","日升光能有限公司","雲林縣四湖鄉湖寮村下寮路179號","核准設立","1110829",,,"1110830"
"90070569","鴻鈤工程有限公司","宜蘭縣壯圍鄉壯濱路六段363號一樓","核准設立","1110829",,,"1110830"
"27490748","信驊科技股份有限公司","新竹市東區光復里公道五路三段1號4樓之1","核准設立","0931115","1110829",,"1110830"
"70499781","遠鋒科技股份有限公司","雲林縣斗南鎮新崙里新崙路2之39號","核准設立","0890504","1110829",,"1110830"
"82924240","台元牛不動產有限公司","屏東縣屏東市崇蘭里廣東路1122號1樓","核准設立","1080626","1110829",,"1110830"
"82947525","心曜股份有限公司","嘉義縣太保市東勢里太子大道196號1樓","核准設立","1091209","1110829",,"1110830"
"96901859","振誠塑膠有限公司","嘉義縣民雄鄉西昌村竹子腳40-7號","核准設立","0850325","1110829",,"1110830"
"90593905","極致電器淨水設備有限公司","新竹市東區復中里民生路126號1樓","核准設立","1110104","1110829",,"1110830"
"80042967","華欣食品股份有限公司","屏東縣東港鎮中山路70號","核准設立","0920404","1110829",,"1110830"
"70683359","櫻嘉企業股份有限公司","嘉義市西區北社尾647之2號","核准設立","0881228","1110829",,"1110830"
"50778315","碧嘉蕾斯有限公司","新竹縣竹北市北興里十興路一段266號2樓之3","核准設立","1070604","1110829",,"1110830"
"22697333","元品工業股份有限公司","彰化縣和美鎮南佃里渭南路125巷28號","核准設立","0761215","1110829",,"1110830"
"90015124","嘉玖車業有限公司","屏東縣九如鄉東都街46號1樓","核准設立","1110829",,,"1110830"
"83236869","昕明投資股份有限公司","新竹縣竹北市嘉豐十一路二段33號3樓","核准設立","1091224","1110829",,"1110830"
"28647347","吉利康股份有限公司","新竹縣竹北市竹北里台元街20號1樓","核准設立","0960419","1110829",,"1110830"
"42773105","拓觀規劃設計顧問有限公司","新竹縣竹北市鹿場里成功九街69號","核准設立","1050204","1110829",,"1110830"
"42962909","手繪菊島有限公司","新竹縣竹北市東平里8鄰隘口一街3號2樓之8","核准設立","1070525","1110829",,"1110830"
"16716564","揚昌汽車有限公司","新竹市前溪里中華路一段257之1號","核准設立","0871218","1110829",,"1110830"
"90496376","勝友開發實業有限公司","苗栗縣竹南鎮營盤里2鄰建智街4號5樓","核准設立","1100604","1110829",,"1110830"
"90597326","光景零碳股份有限公司","臺北市士林區德行西路37號6樓","核准設立","1110211","1110830",,"1110830"
"24226345","斯登科股份有限公司","高雄市大寮區會結二路196號","核准設立","0970829","1110826",,"1110830"
"24975895","慧佳投資有限公司","臺北市士林區天母東路69巷29號","核准設立","1040609","1110830",,"1110830"
"90312237","喬築室內裝修有限公司","桃園市桃園區龍壽里龍城一街88號10樓","核准設立","1110830",,,"1110830"
"53127668","發文國際事業有限公司","臺北市信義區松德路65號8樓之3","核准設立","1000121","1110830",,"1110830"
"90587946","沐緹國際有限公司","臺北市信義區忠孝東路5段1之2號5樓","核准設立","1110121","1110830",,"1110830"
"20901400","鼎技企業股份有限公司","臺北市信義區信義路4段391號11樓之6","核准設立","0701002","1110830",,"1110830"
"25122682","永有有限公司","臺北市內湖區成功路2段323巷30號10樓","核准設立","0990422","1110830",,"1110830"
"42809125","可可藝文展演空間股份有限公司","高雄市新興區五福二路47號11樓之1","核准設立","1070221","1110829",,"1110830"
"80560617","元宏國際股份有限公司","臺北市南港區重陽路267號4樓","核准設立","0921007","1110830",,"1110830"
"80694756","友昌科技股份有限公司","臺北市中山區南京東路2段90號12樓","核准設立","0930408","1110830",,"1110830"
"24605839","卡特琳娜國際珠寶股份有限公司","臺中市西屯區西墩里西墩北巷3之3號1樓","核准設立","1031020","1060215",,"1110830"
"91032924","宏昌機車有限公司","臺中市西屯區何厝里漢口路一段37號1樓","核准設立","1100818","1110810",,"1110830"
"53821456","捷舜興業有限公司","臺中市西屯區永安里玉門路271號9樓之2","核准設立","1010326","1050920",,"1110830"
"55909569","正鈦實業有限公司","臺北市信義區信義路5段5號5樓","核准設立","1051019","1110830",,"1110830"
"45901357","純色有限公司","臺中市西屯區永福路60號13樓之3","核准設立","1050330","1071017",,"1110830"
"80553600","冠果實業有限公司","臺中市西屯區工業區一路6巷12號2樓","核准設立","0920929","1090422",,"1110830"
"97448110","伊銘國際股份有限公司","臺北市信義區基隆路2段189號13樓之5","核准設立","0860424","1110830",,"1110830"
"83395423","平衡點創意有限公司","臺中市豐原區社皮路46號1樓","核准設立","1091102","1091203",,"1110830"
"27521003","村品建設股份有限公司","臺北市信義區松德路171號18樓","核准設立","0931011","1110830",,"1110830"
"27433347","達恩盛有限公司","臺中市后里區義里里甲后路一段247巷47號","核准設立","0930830","1051117",,"1110830"
"25195501","傑華事業有限公司","臺中市豐原區西湳里文賢街132號1樓","核准設立","0990413","1090528",,"1110830"
"90548326","紘岳科技實業有限公司","臺北市大同區華亭街36號6樓之6","核准設立","1110221","1110830",,"1110830"
"28532823","太熙建設有限公司","臺中市豐原區西安里圓環南路193號7樓","核准設立","0951204","1080108",,"1110830"
"80420671","金石奈米生化科技股份有限公司","臺中市北屯區崇德十路一段517號4樓","核准設立","0920618","1000817",,"1110830"
"89569006","翔園股份有限公司","臺中市北屯區平興里北屯路360號18樓","核准設立","0840627","1030109",,"1110830"
"42663711","英倫車業有限公司","臺中市北屯區同榮里大富路58之7號1樓","核准設立","1040916","1061130",,"1110830"
"82846955","啟諾貿易有限公司","新北市鶯歌區建國路171號(4樓)","核准設立","1080502","1110829",,"1110830"
"24302080","宏騰傳媒行銷有限公司","臺北市士林區格致路8之1號1樓","核准設立","0971022","1110830",,"1110830"
"47068395","瑞蓬服裝有限公司","新北市新莊區新北大道3段7號6樓之6","解散","1050627","1110830","1110830","1110830"
"85124544","鑫鑫能源有限公司","高雄市苓雅區中正一路120號5樓之4","核准設立","1080828","1110826",,"1110830"
"90713280","酷蛙數位科技股份有限公司","高雄市前鎮區中山二路91號22樓之6","核准設立","1100330","1110826",,"1110830"
"50866915","賓瑞智訊股份有限公司","臺北市南港區興中路28巷28號3樓之2","核准設立","1070828","1110830",,"1110830"
"24318935","明曜投資有限公司","臺北市南港區興中路68巷14號1樓","核准設立","0980110","1110830",,"1110830"
"83535944","獨角獸網路行銷有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","1090117","1110830",,"1110830"
"84116526","獅子城企業有限公司","臺北市萬華區西寧南路36號之88，1樓","核准設立","0820104","1110830",,"1110830"
"59043173","太上企業有限公司","苗栗縣竹南鎮新南里金天地29號一樓","核准設立","1070104","1110829",,"1110830"
"90705628","奇奧國際食品股份有限公司","臺北市中山區南京東路3段9號","核准設立","1100503","1110830",,"1110830"
"50898661","馬特蘭山太陽能股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1071205","1110830",,"1110830"
"52801642","善菓餐飲國際股份有限公司","臺北市中山區南京東路3段91號7樓之2","核准設立","1060704","1110830",,"1110830"
