﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"66372059","德山製藥股份有限公司","嘉義縣民雄鄉福樂村中山路38號","核准設立","0640305","1080223",,"1120601"
"96996010","進光工業有限公司","桃園市桃園區玉山里3鄰南豐路220巷71弄6號","廢止","0850504","0970512","1120531","1120601"
"54938996","現金國際開發有限公司","桃園市平鎮區復旦里文化街206號","廢止","1070627","1120531","1120531","1120601"
"27493908","奇葳國際企業有限公司","桃園市中壢區正義里嘉興二街11號","廢止","0931118","1020808","1120531","1120601"
"53039519","吉利圓園藝造景有限公司","桃園市觀音區藍埔里6鄰新華路1段1076之1號","廢止","0990510","1120531","1120531","1120601"
"24277907","川漁有限公司","雲林縣大埤鄉豐田村大埤路7號","核准設立","0971211","1120508",,"1120601"
"27493576","諾研電子商務有限公司","桃園市中壢區永福里西園路77巷27號","廢止","0931118","1040708","1120531","1120601"
"53802676","銲瑞工程有限公司","桃園市楊梅區和平路87巷3弄39號1樓","廢止","1010217","1070205","1120531","1120601"
"29054378","天耀能源科技股份有限公司","桃園市新屋區中正路110巷21號","廢止","0970821","1080524","1120531","1120601"
"54946736","聚鼎企業有限公司","桃園市中壢區文化里吉林路78號（2樓）","廢止","1070829","1120531","1120531","1120601"
"25013122","捷仕德實業有限公司","桃園市桃園區復興路389號11樓之1","廢止","0980814","1070501","1120531","1120601"
"69552219","丞薰創意有限公司","桃園市桃園區自強里南平路110巷77號3樓","廢止","1051207","1120531","1120531","1120601"
"54732811","宏年興實業有限公司","桃園市桃園區同安街456巷71弄35號6樓","廢止","1030711","1090407","1120531","1120601"
"24229259","紘欣建設有限公司","桃園市平鎮區上海路119巷27號1樓","核准設立，但已命令解散","0970904","1050513",,"1120601"
"42747120","鼎詮建設股份有限公司","桃園市龜山區大華里文東五街78號","廢止","1041113","1090720","1120531","1120601"
"54937384","眾贏集有限公司","桃園市桃園區同安里新埔六街101號9樓","廢止","1070614","1120531","1120531","1120601"
"53965896","鎰陽實業有限公司","桃園市蘆竹區蘆興南路186之2號1樓","廢止","1010731","1070621","1120531","1120601"
"24632651","鎮揚科技有限公司","桃園市中壢區仁義里中山東路1段223巷109號4樓","核准設立，但已命令解散","1030901","1091007",,"1120601"
"25092786","台善實業有限公司","桃園市中壢區復興里復華九街139號","核准設立，但已命令解散","0981221","1090316",,"1120601"
"28659188","鴻懋電子股份有限公司","桃園市中壢區普強里中山東路二段18號3樓","核准設立，但已命令解散","0960504","1091113",,"1120601"
"83202544","皇世娛樂有限公司","新北市板橋區南雅東路8號9樓之32","廢止","1100118","1120531","1120531","1120601"
"65696880","富新國際有限公司","新北市土城區中央路1段69巷3號（1樓）","廢止","1050929","1081231","1120531","1120601"
"83726747","三角鐵公關顧問多媒體行銷有限公司","新北市土城區日和街19號22樓","廢止","1090504","1100831","1120531","1120601"
"53100534","台發電股份有限公司","新北市土城區金城路3段191號7樓","廢止","0991014","1100804","1120531","1120601"
"91088877","鵰寶有限公司","新北市土城區中正路1號2樓之1","廢止","1100526","1120531","1120531","1120601"
"54312141","豐晟工程有限公司","新北市土城區中正路1號2樓之1","廢止","1021125","1101104","1120531","1120601"
"69412055","勤啟有限公司","新北市樹林區中正路35巷13號4樓","廢止","1070330","1091124","1120531","1120601"
"24720459","方向聯合數位科技股份有限公司","新北市樹林區鎮前街28號","廢止","1040113","1090219","1120531","1120601"
"83792915","新聯工程有限公司","新北市樹林區佳園路2段89號3樓","廢止","1090423","1091006","1120531","1120601"
"67277568","立捷精密有限公司","新北市樹林區長壽街70巷28號6樓","廢止","1061019","1080806","1120531","1120601"
"66634960","至尊開發工程有限公司","新北市樹林區大安路495號","廢止","1060714","1120531","1120531","1120601"
"05107614","郁興企業有限公司","臺北市大同區雙連街53巷6號1樓","核准設立","0710323","1050705",,"1120601"
"12935292","侑昌牙科器材有限公司","臺北市大安區敦化南路1段376號7樓之1","核准設立","0900802","0950811",,"1120601"
"66517338","長元國際有限公司","新北市鶯歌區建國路126號10樓之3","廢止","1060316","1070507","1120531","1120601"
"15045573","日成化學有限公司","臺北市大安區和平東路1段198號7樓","核准設立","0610508","0960621",,"1120601"
"82848187","祤鈤機電有限公司","新北市板橋區國泰街57號2樓","廢止","1080508","1120531","1120531","1120601"
"20740236","偉勝實業有限公司","臺北市松山區南京東路5段163號4樓之1","核准設立","0691010","0940601",,"1120601"
"54285995","泓博工程有限公司","新北市林口區文化二路2段116號8樓","廢止","1020724","1030506","1120531","1120601"
"23458520","一耀國際股份有限公司","臺北市中正區新生南路1段140巷13號2樓","核准設立","0781004","0941128",,"1120601"
"52680598","中嶺國際車業有限公司","新北市林口區八德路58號","廢止","1060510","1100802","1120531","1120601"
"24576877","立粲科技股份有限公司","臺北市萬華區開封街2段40號9樓","核准設立","1030813","1091215",,"1120601"
"28704888","盛宴餐飲股份有限公司","臺北市大安區市民大道4段110、110-1號","核准設立","0960827","0970129",,"1120601"
"54706172","高邦國際股份有限公司","新北市林口區忠孝一路78巷2號","廢止","1030320","1080722","1120531","1120601"
"53335976","榮春農業科技股份有限公司","臺北市大安區基隆路2段148號2樓","核准設立","1000505",,,"1120601"
"91084507","醒兒酩娛樂經紀有限公司","新北市新莊區萬安街102巷18號5樓","廢止","1100726","1101020","1120531","1120601"
"53428361","花旗私募股權基金股份有限公司","臺北市萬華區和平西路3段187之6號3樓","核准設立","1000805","1110901",,"1120601"
"54355788","新和開發股份有限公司","臺北市大安區敦化南路2段59號8樓之2","核准設立","1020902","1060414",,"1120601"
"70392660","全誠股份有限公司","臺北市中正區忠孝東路1段150號9樓之2","核准設立","0880816","0901210",,"1120601"
"42647277","樂果國際事業有限公司","新北市中和區漢生東路371號","廢止","1040930","1091020","1120531","1120601"
"80473199","華達雲用智能科技股份有限公司","臺北市大安區潮州街57號5樓之1","核准設立","0920828","1120510",,"1120601"
"68566236","鱻丼亭實業有限公司","新北市中和區民享街9號","廢止","1061207","1070823","1120531","1120601"
"84764682","泰勝科技股份有限公司","臺北市大安區敦化南路2段39號12樓","核准設立","0830330","0911105",,"1120601"
"22717458","冠特實業有限公司","臺北市中正區新生南路1段50號6樓","核准設立","0761107","1110628",,"1120601"
"24780717","磐石金屬科技有限公司","臺北市大安區復興南路1段227號6樓","核准設立","1031223",,,"1120601"
"28200303","樓上有限公司","臺北市大安區瑞安街244巷4號","核准設立","0950707","1010220",,"1120601"
"28220618","金立順企業有限公司","臺北市松山區延壽街8號8樓之3","核准設立","0950915","1081105",,"1120601"
"28857321","北澤國際開發有限公司","臺北市大安區瑞安街244巷4號","核准設立","0970402","0990915",,"1120601"
"30852202","興林營造有限公司","臺北市大安區瑞安街208巷70弄1號","核准設立","0670216","1110808",,"1120601"
"42723112","尚瑄生醫科技有限公司","臺北市大同區甘谷街26號5樓","核准設立","1070515","1100201",,"1120601"
"42852494","亨特企業有限公司","臺北市松山區寶清街30巷10號1樓","核准設立","1050217","1100513",,"1120601"
"53094006","欣澄品有限公司","臺北市松山區長春路451號8樓","核准設立","0990921","1080222",,"1120601"
"53109731","本事影業有限公司","臺北市中正區金門街34巷4號","核准設立","0991118",,,"1120601"
"54150618","誠禮實業有限公司","臺北市中正區濟南路2段49之2號3樓","核准設立","1011221",,,"1120601"
"54168737","發現文化事業有限公司","臺北市中正區許昌街42-1號10樓","核准設立","1020304","1050408",,"1120601"
"55760004","靖瑋餐飲顧問有限公司","臺北市萬華區峨眉街64號1樓","核准設立","1061211",,,"1120601"
"70843454","聯手國際廣告事業有限公司","臺北市大安區復興南路1段129號11樓之2","核准設立","0890921","1010201",,"1120601"
"12117053","豪威股份有限公司","臺北市中山區松江路362巷59號1樓","核准設立","0660503","1100427",,"1120601"
"80182565","香魅雙蝶國際有限公司","臺北市大同區重慶北路2段74號4樓","核准設立","0920417","0920502",,"1120601"
"83627676","米豐有限公司","臺北市大安區復興南路1段107巷11號1樓","核准設立","1090519",,,"1120601"
"22553504","萬瑞建設股份有限公司","臺北市中山區民生東路1段54號9樓之3","核准設立","0760430","1061221",,"1120601"
"24784903","台擘股份有限公司","臺北市內湖區內湖路1段250號12樓","核准設立","1040106","1091112",,"1120601"
"27356524","協碁科技股份有限公司","臺北市內湖區新湖二路128號5樓之2","核准設立","0930830","0930901",,"1120601"
"27984762","大葉酒造股份有限公司","臺北市士林區忠誠路2段55號12樓","核准設立","0941228","1100831",,"1120601"
"29061672","大喜國際開發股份有限公司","臺北市信義區忠孝東路5段1之3號2樓","核准設立","0970923","1100729",,"1120601"
"89140905","育婷珠寶設計有限公司","臺北市大同區南京西路57號12樓之9","核准設立","1120103",,,"1120601"
"90531325","首御興業有限公司","臺北市大同區太原路73號10樓","核准設立","1100521",,,"1120601"
"12946523","大晶華國際有限公司","臺北市中山區龍江路45巷2之1號2樓","核准設立","0900913","1090428",,"1120601"
"90698801","拉法葉健康美容有限公司","臺北市大安區敦化南路1段192號2樓之5","核准設立","1100205",,,"1120601"
"13137583","東方國際高爾夫有限公司","臺北市士林區文林路102之1號1樓","核准設立","0910711","0951207",,"1120601"
"13138387","煒昊企業管理顧問有限公司","臺北市士林區中正路333號2樓","核准設立","0910715","0950301",,"1120601"
"16311851","阿帕契電腦工程有限公司","臺北市南港區南港路2段140號3樓","核准設立","0870309","0910521",,"1120601"
"24318421","奔空間有限公司","臺北市中山區中山北路2段39巷6之1號地下層","核准設立","0980108","1040723",,"1120601"
"24323536","百松源商貿有限公司","臺北市中山區中山北路1段83巷5號9樓之17","核准設立","0980210","1040107",,"1120601"
"24343977","天揚油品有限公司","臺北市中山區長春路31號4樓之5","核准設立","0980505",,,"1120601"
"24464211","太陽系國際有限公司","臺北市內湖區民權東路6段210巷21弄1號5樓之1","核准設立","0980916","1120223",,"1120601"
"24968022","宏瀚顧問有限公司","臺北市士林區中山北路6段35巷8號1樓","核准設立","1040518","1090713",,"1120601"
"27529379","包爾富文教管理顧問有限公司","臺北市中山區德惠街41號2樓","核准設立","0931103",,,"1120601"
"28197588","輕鬆讀文化事業有限公司","臺北市文山區萬利街9號5樓","核准設立","0950629","1060209",,"1120601"
"42839704","眾基健康科技股份有限公司","臺北市中山區復興南路1段2號14樓","核准設立","1050107","1110222",,"1120601"
"53950351","巨淼網路股份有限公司","臺北市南港區玉成街89號9樓","核准設立","1011113",,,"1120601"
"47082495","麥田農產有限公司","臺北市中山區新生北路3段1號12樓之25","核准設立","1050712","1060807",,"1120601"
"50852736","躍昌資訊有限公司","臺北市信義區信安街119之1號1樓","核准設立","1070926","1071029",,"1120601"
"52511854","唷是人資事業有限公司","臺北市信義區忠孝東路4段500號8樓之3","核准設立","1051229","1070126",,"1120601"
"52599339","美奇諾企業有限公司","臺北市內湖區民權東路6段262號9樓","核准設立","1060313",,,"1120601"
"52689269","優時代國際有限公司","臺北市南港區興南街52巷35號3樓","核准設立","1060516",,,"1120601"
"70566296","靜觀思惟藝術有限公司","臺北市南港區忠孝東路6段232號","核准設立","0890531","1000811",,"1120601"
"80304764","康帝斯室內裝修設計工程有限公司","臺北市信義區忠孝東路5段1號地下1樓","核准設立","0911211","0940613",,"1120601"
"80533507","東方高爾夫商務有限公司","臺北市士林區文林路102之1號1樓","核准設立","0921024","0930423",,"1120601"
"80665751","世陽國際有限公司","臺北市中山區南京東路2段24巷3號1樓","核准設立","0930119","0950502",,"1120601"
"80698654","遠見不動產管理顧問有限公司","臺北市中山區中山北路2段39巷6之1號地下層","核准設立","0930419","1000106",,"1120601"
"82815432","皇工科技有限公司","臺北市文山區萬安街21巷23號2樓","核准設立","1080221",,,"1120601"
"86001611","汎歌國際美容有限公司","臺北市中山區雙城街19巷14之1號","核准設立","0800123","1050630",,"1120601"
"86126871","任昶企業有限公司","臺北市士林區大東路138號1樓","核准設立","0800509","0910524",,"1120601"
"83527141","柬埔寨商阿格斯多工程股份有限公司","臺北市內湖區康樂街186巷33號地下之3","核准設立","1081216","1110628",,"1120601"
"89157567","鏈購股份有限公司","臺北市中山區民權東路3段37號12樓","核准設立","1111115",,,"1120601"
"24825658","藥合生技股份有限公司","臺中市北屯區軍福八街280號3樓","核准設立","1031210","1090729",,"1120601"
"91104124","立光展放科技有限公司","臺北市中山區南京東路2段108號7樓之16","核准設立","1100819","1110216",,"1120601"
"29104243","源盛資源回收有限公司","臺中市北屯區水景里東山路一段199巷3號1樓","核准設立","0970602","1000201",,"1120601"
"82858136","厚禮家在室內裝修有限公司","臺中市南屯區三義里市政南二路189巷38號2樓","核准設立","1080429","1090212",,"1120601"
"82894013","碩鼎行銷整合設計股份有限公司","臺中市豐原區三豐路二段17巷52弄27之9號1樓","核准設立","1080604","1120113",,"1120601"
"28482577","勝美科技股份有限公司","基隆市仁愛區德厚里龍安街220巷8之3號1樓","核准設立","0960329","1040514",,"1120601"
"54592229","富庶德電腦科技有限公司","臺中市東勢區茂興里東蘭路196之26號1樓","核准設立","1020909","1120323",,"1120601"
"55861087","新淵實業有限公司","臺中市大雅區學府路468號","核准設立","0680427","1040112",,"1120601"
"63149000","金昌食品有限公司","臺中市大雅區民生路一段128號2樓","核准設立","1061205",,,"1120601"
"84400640","龍憶企業有限公司","基隆市七堵區崇孝街四二巷五八之一號二樓","核准設立","0820615","0861023",,"1120601"
"70729334","吉米多股份有限公司","臺南市南區興農里明興路1055巷19號","核准設立","0890324","0910926",,"1120601"
"84175735","振詠實業股份有限公司","臺南市仁德區仁義里勝利路71號","核准設立","0820208","1080425",,"1120601"
"16963380","如皇建設開發股份有限公司","高雄市前鎮區崗山東街36號3樓","核准設立","0880719","1021018",,"1120601"
"12781058","克萊德門實業有限公司","臺南市北區文元里21鄰文賢二街117巷9號1樓","核准設立","0900410","0940603",,"1120601"
"42790505","可利亞食品股份有限公司","高雄市前鎮區和平二路209號2樓","核准設立","1041123",,,"1120601"
"73209955","泰溢有限公司","臺南市仁德區仁義里中正路2段1078巷9號","核准設立","0580826","1070807",,"1120601"
"83561506","鴻旭生技有限公司","臺南市仁德區一甲里3鄰中正路3段114巷4號1樓","核准設立","1090107",,,"1120601"
"12773584","泓易國際興業有限公司","臺南市永康區大橋里29鄰大橋一街244-2號3樓","核准設立","0900328","1120508",,"1120601"
"24925930","泰金國際貿易有限公司","臺南市永康區南灣里南興路3巷9號","核准設立","1050812","1080429",,"1120601"
"16806122","旭登機電工程有限公司","高雄市苓雅區民權一路32巷16號","核准設立","0880610","1000620",,"1120601"
"27214413","普鐳多有限公司","高雄市三民區大豐1路174號1樓","核准設立","0931228","0950328",,"1120601"
"50949535","路西法男孩戀愛科學有限公司","高雄市鼓山區裕誠路1505號3樓","核准設立","1080220","1120523",,"1120601"
"83256415","丞俊有限公司","高雄市左營區榮總路197號3樓之1","核准設立","1120314",,,"1120601"
"29120975","健康元氣屋有限公司","高雄市鳳山區武漢里崗山北街42號","核准設立","0970630",,,"1120601"
"90182804","良巨有限公司","高雄市前鎮區民權二路454號4樓","核准設立","1110103",,,"1120601"
"24491619","金蘭生技股份有限公司","新北市新莊區民安西路384號18樓之3","核准設立","0981228","1070813",,"1120601"
"27283071","龍昇酒業股份有限公司","新北市三重區重光街1號","核准設立","0930504","1050616",,"1120601"
"66807266","寶維水產股份有限公司","新北市新店區太平路17巷16號(1樓)","核准設立","1060815","1081025",,"1120601"
"12936270","開創機電股份有限公司","新北市中和區景平路71之7號2樓之8","核准設立","0900807","0981028",,"1120601"
"24691644","司圭生物科技企業股份有限公司","新北市板橋區民生路2段214號2樓","核准設立","1030827","1030827",,"1120601"
"28817481","凡華科技股份有限公司","新北市土城區中央路3段171號9樓","核准設立","0961026","1041207",,"1120601"
"13020248","萬通瓦斯企業有限公司","新北市蘆洲區中山二路142號","核准設立","0910131","0981215",,"1120601"
"16679499","榮美國際開發有限公司","新北市五股區成泰路3段245巷22號1樓","核准設立","0871021","0940808",,"1120601"
"28738206","八得有限公司","新北市三重區重新路3段111號4樓","核准設立","0960620","1050707",,"1120601"
"29170622","石上有泉設計有限公司","新北市新莊區昌明街14巷1弄8號2樓","核准設立","0990719","1050420",,"1120601"
"33234325","展興企業有限公司","新北市新店區安康路３段５４６號","核准設立","0591203","0950206",,"1120601"
"36176404","勝州針織工業有限公司","新北市新莊區瓊林南路187巷33號","核准設立","0720328","1120524",,"1120601"
"50883365","格見資訊有限公司","新北市新莊區頭前路115號4樓","核准設立","1071018","1120503",,"1120601"
"50974978","瀚威精密有限公司","新北市新莊區瓊林南路301巷11號","核准設立","1071130","1091208",,"1120601"
"54717537","艾立巧有限公司","新北市新莊區富國路65巷7號2樓","核准設立","1030505","1091015",,"1120601"
"66662228","蘭妮時尚有限公司","新北市新店區中正路357號(1樓)","核准設立","1060807","1070718",,"1120601"
"68674087","仟煥有限公司","新北市新店區安興路127號11樓","核准設立","1061218",,,"1120601"
"69325427","勤光國際有限公司","新北市蘆洲區光華路132巷33號(1樓)","核准設立","1070302",,,"1120601"
"90468322","岩深有限公司","新北市三重區三和路4段118巷11號","核准設立","1100906","1120510",,"1120601"
"16704785","德納維企業有限公司","新北市板橋區忠孝路40之4號","核准設立","0871130","1030108",,"1120601"
"90797437","夙之光有限公司","新北市新莊區頭前路161號10樓","核准設立","1100420",,,"1120601"
"23175852","蔚嵐實業有限公司","新北市板橋區長安街138巷28號1樓","核准設立","0771229",,,"1120601"
"27779621","福多爾企業有限公司","新北市土城區永寧路32巷17號","核准設立","0940504","1050624",,"1120601"
"27954578","遠貫國際有限公司","新北市中和區景平路71之6號19樓之3","核准設立","0940929","1070601",,"1120601"
"29162405","成福發展有限公司","新北市土城區中央路3段191號14樓","核准設立","0990614","1051117",,"1120601"
"33698653","威聯五金工業有限公司","新北市樹林區東興街4巷19號","核准設立","0630525","0970520",,"1120601"
"34253138","太鋒企業有限公司","新北市中和區圓通路67之1號","核准設立","0671107","0950407",,"1120601"
"53221050","億鑫國際實業股份有限公司","新北市中和區大勇街62號","核准設立","1000407","1050628",,"1120601"
"53356198","美機創意股份有限公司","新北市板橋區篤行路2段77巷9弄9號","核准設立","1000707","1111129",,"1120601"
"53686000","立達科技股份有限公司","新北市中和區板南路663號5樓","核准設立","1010222","1050712",,"1120601"
"66571466","夏朝股份有限公司","新北市中和區自立路16巷4號5樓","核准設立","1060502","1070517",,"1120601"
"16969217","益山鋰電股份有限公司","新北市永和區永利路11號4樓","核准設立","0880728","0940610",,"1120601"
"42730423","臨優室內裝修設計工程有限公司","新北市中和區中正路442巷2號","核准設立","1070615",,,"1120601"
"70743119","登強塑膠股份有限公司","新北市八里區楓林坑路1之14號","核准設立","0881208","1030613",,"1120601"
"50993399","沃酷有限公司","新北市中和區華新街232巷6之3號","核准設立","1080315",,,"1120601"
"54736289","富安國際科技有限公司","新北市樹林區佳園路3段550號","核准設立","1030728",,,"1120601"
"66352976","天愛房屋有限公司","新北市板橋區文化路2段19號","核准設立","1051205",,,"1120601"
"66915531","嶑銓企業有限公司","新北市樹林區太平路150巷43號9樓之3","核准設立","1060925",,,"1120601"
"70495645","伊大信科技有限公司","新北市板橋區陽明街124號1樓","核准設立","0890427","0940818",,"1120601"
"82849600","偍客傑國際有限公司","新北市板橋區四維路112巷47號","核准設立","1080515",,,"1120601"
"83262726","鴻吉行銷有限公司","新北市中和區宜安路11巷20號4樓","核准設立","1091228",,,"1120601"
"84812946","昌武建設有限公司","新北市板橋區滿平街148之2號","核准設立","0830325","1070816",,"1120601"
"89791293","盛億有限公司","新北市中和區連城路446號(1樓)","核准設立","0841027","1081122",,"1120601"
"28907820","慧聚國際企業有限公司","新北市汐止區福德二路215號3樓之2","核准設立","0970103","1050420",,"1120601"
"54275194","杏霖生技有限公司","新北市淡水區自強路241號","核准設立","1020606","1050602",,"1120601"
"80294127","集詮有限公司","新北市淡水區淡金路2段517號7樓","核准設立","0911107","1050830",,"1120601"
"86518412","欽明建設有限公司","新北市汐止區汐止市原興路六十四號一樓","核准設立","0810130","1030227",,"1120601"
"86948031","德總建設有限公司","新北市淡水區英專路78號1樓","核准設立","0810925","1010411",,"1120601"
"16577562","亞緹斯企業有限公司","新北市永和區福和路201號11樓之3","核准設立","0870819","1010713",,"1120601"
"97122599","銀國企劃有限公司","新北市汐止區福德二路234號5樓","核准設立","0850912","1090926",,"1120601"
"25065578","方程式環保事業有限公司","新北市永和區中和路335巷8號1樓","核准設立","0981109","1080628",,"1120601"
"27261978","翰輝能源有限公司","新北市永和區保平路50巷22弄2號1樓","核准設立","0930412","1050506",,"1120601"
"84926075","勁燈國際企業有限公司","新北市永和區永利路11號5樓","核准設立","0830802","0940704",,"1120601"
"12985594","澔陽國際有限公司","桃園市大園區大海里6鄰大牛稠18之64號","核准設立","0901203","1081002",,"1120601"
"24287721","益信科技有限公司","桃園市龜山區楓樹里長壽路74號","核准設立","0971230",,,"1120601"
"24380607","耀巨工程有限公司","桃園市大溪區員林里員林路二段442巷22號1樓","核准設立","0980402",,,"1120601"
"27303724","宏昌景觀有限公司","桃園市桃園區東山里復興路八○號六樓之五","核准設立","0930531","0950427",,"1120601"
"28146667","仟力達工程有限公司","桃園市桃園區永安路403巷12號10樓","核准設立","0950411","1050706",,"1120601"
"53408034","琊崧有限公司","桃園市中壢區龍岡里龍岡路三段692巷65號","核准設立","1000527","1050318",,"1120601"
"53760401","精唯興業有限公司","桃園市桃園區信光里信光路50號11樓","核准設立","1010427","1051004",,"1120601"
"54116470","奇業預拌混凝土有限公司","桃園市龜山區龍壽里龍校街32巷40號","核准設立","1020117",,,"1120601"
"54818970","久碩科技有限公司","桃園市桃園區會稽里民有東路12巷50號3樓","核准設立","1030624","1050429",,"1120601"
"80625914","舒藏國際傢飾設計有限公司","桃園市桃園區藝文一街86之1號17樓","核准設立","0921231","1080909",,"1120601"
"90560952","丞紡有限公司","桃園市桃園區大豐里延平路166巷4號(1樓)","核准設立","1101230",,,"1120601"
"90731463","麻集有限公司","桃園市桃園區寶安里永安北路390號(1樓)","核准設立","1100412","1120526",,"1120601"
"27478408","森達科有限公司","桃園市平鎮區北興里金陵路2段529巷27號1樓","核准設立","0931029","0970527",,"1120601"
"90140636","野托邦有限公司","桃園市平鎮區北興里正義路81巷4弄42號(一樓)","核准設立","1110412",,,"1120601"
"42983101","生命壇國際文化有限公司","宜蘭縣礁溪鄉玉石村健康路50號1樓之2","核准設立","1070828",,,"1120601"
"83136480","嵩鎰股份有限公司","彰化縣和美鎮和東里忠仁街62號1樓","核准設立","1091023",,,"1120601"
"24854029","麒芳國際貿易股份有限公司","新竹縣竹東鎮雞林里北興路1段560巷10號4樓","核准設立","1031217","1090422",,"1120601"
"53514534","蒝野有限公司","南投縣竹山鎮大明路292號1樓","核准設立","1000825","1120517",,"1120601"
"90508231","暘光有限公司","彰化縣鹿港鎮鹿和路三段476號","核准設立","1101008",,,"1120601"
"90847859","淯程廣告設計有限公司","新竹縣新豐鄉松柏村康平街23號1樓","核准設立","1100309","1120509",,"1120601"
"90530091","惠成國際有限公司","新竹市北區新雅里成功路192巷22弄3號1樓","核准設立","1100824",,,"1120601"
"55956838","快樂健康股份有限公司","花蓮縣吉安鄉慶豐村慶豐十一街229-19號1樓","核准設立","1051226","1080422",,"1120601"
"53799834","盈勝有限公司","澎湖縣白沙鄉中屯村中屯66之1號1樓","核准設立","1010213","1090803",,"1120601"
"94115716","翔昱汽車有限公司","桃園市桃園區中成里吉安街185號4樓","核准設立","1120531",,,"1120601"
"89259109","富源金屬有限公司","高雄市鳳山區建國路三段302號4樓","解散","0830901","1120531","1120531","1120601"
"84738828","冠利貿易股份有限公司","高雄市三民區九如2路696號","核准設立","0830628","1120531",,"1120601"
"16800669","巨采營造有限公司","高雄市楠梓區楠盛街124號3樓","核准設立","0880412","1120531",,"1120601"
"83442426","聯彬工業有限公司","高雄市前金區長生里民生二路71號5樓之4","核准設立","0620301","1120531",,"1120601"
"54819582","皇宥有限公司","高雄市大寮區鳳林三路596巷23號2樓","核准設立","1040828","1120531",,"1120601"
"91006377","鴻佳投資股份有限公司","高雄市左營區博愛二路50號25樓","核准設立","1100819","1120531",,"1120601"
"90305192","韋迅汽車有限公司","宜蘭縣羅東鎮南昌里南昌街53巷6之1號1樓","核准設立，但已命令解散","1110607",,,"1120601"
"93792034","寰耀有限公司","臺中市西屯區何厝東二街23號9樓之3","核准設立","1120531",,,"1120601"
"54601803","辰昇興業有限公司","臺中市烏日區溪南路一段680巷88號1樓","核准設立","1021106","1120531",,"1120601"
"83024984","承悅科技消防工程有限公司","臺中市北屯區后庄里后庄一街156號4樓","核准設立","1120330","1120531",,"1120601"
"42689331","力元電機工業股份有限公司","臺中市太平區光隆里光興路733巷63弄45號","核准設立","1050127","1120531",,"1120601"
"90867159","富誠國際貿易企業股份有限公司","臺中市南屯區文心路一段186號13樓之1","核准設立","1100415","1120531",,"1120601"
"54009112","歐貿展業有限公司","臺中市北區金龍里健行路86巷1弄23之1號","解散","1011114","1110802","1120531","1120601"
"90066495","展興生物科技股份有限公司","臺中市南區國光路250號","核准設立","1110928","1120531",,"1120601"
"90037458","浪呷有限公司","臺中市南區福順里忠明南路789號17樓之1","解散","1111110","1120531","1120531","1120601"
"90420051","鐿銓國際股份有限公司","臺中市西區臺灣大道二段573號1樓","核准設立","1100924","1120531",,"1120601"
"23522425","佳宣國際有限公司","臺中市北區英才路290號12樓之1","核准設立","0781117","1120531",,"1120601"
"90557035","慧順建材有限公司","臺中市北區五順街269之37號4樓","核准設立","1101130","1120531",,"1120601"
"82982058","均成精測科技股份有限公司","臺中市后里區仁里里圳寮路101號1樓","核准設立","1120224","1120531",,"1120601"
"90092162","筑城材料科技股份有限公司","臺中市南屯區三厝里向上路二段457號6樓","核准設立","1110902","1120531",,"1120601"
"42879183","歐普生醫科技有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","核准設立","1050317","1120531",,"1120601"
"83082111","中恒國際貿易有限公司","臺中市清水區臨港路五段466號3樓","核准設立","1090909","1120531",,"1120601"
"16853974","長銘工程有限公司","臺中市北區明德里太原路一段420號2樓","核准設立","0880203","1120531",,"1120601"
"24605704","拜爾飛司實業有限公司","臺中市清水區民和路二段151巷26號","解散","1031020","1111007","1120531","1120601"
"93791909","網格資訊有限公司","臺中市西區公平里忠明南路118號12樓之5","核准設立","1120531",,,"1120601"
"93791957","光陞有限公司","臺中市烏日區東園里溪南路一段680巷327號","核准設立","1120531",,,"1120601"
"93791963","雲龍國際貿易有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1120531",,,"1120601"
"83026792","廣峰精密股份有限公司","臺中市南屯區寶山里寶山一街123號2樓","核准設立","1120410","1120531",,"1120601"
"90687348","台灣康總生技有限公司","臺中市南屯區惠中里大墩路472號1樓","核准設立","1100504","1120531",,"1120601"
"90399732","傳歆有限公司","臺中市西屯區惠來里市政路500號9樓之1","核准設立","1110601","1120531",,"1120601"
"89161942","唯心彩藝股份有限公司","臺中市大雅區民生路三段267巷28號、30號、32號","核准設立","1111212","1120531",,"1120601"
"90613888","喬楷實業有限公司","臺中市后里區月眉里雲頭路28號1樓","核准設立","1110127","1120531",,"1120601"
"93792013","全佑毅有限公司","臺中市北屯區環太東路462號13樓之7","核准設立","1120531",,,"1120601"
"93791859","大城興業國際有限公司","臺中市北區華美街二段104之6號1樓","核准設立","1120531",,,"1120601"
"93791886","盛永鑫開發有限公司","臺中市大里區新里里德芳路三段67號","核准設立","1120531",,,"1120601"
"93791979","源進工程有限公司","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1120531",,,"1120601"
"89535793","雄群科技企業有限公司","臺中市北屯區和平里軍和街302號1樓","核准設立","0840530","1120531",,"1120601"
"93791990","友泉不動產經紀有限公司","臺中市沙鹿區臺灣大道七段991號1樓","核准設立","1120531",,,"1120601"
