﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28645777","彩色人生生物科技有限公司","高雄市鳳山區文德里文龍路17號一樓","核准設立，但已命令解散","0960417",,,"1130418"
"54825297","昕和工程有限公司","高雄市大樹區新鎮路13巷12弄13號1樓","核准設立，但已命令解散","1041012","1050606",,"1130418"
"80224805","春鑫食品有限公司","高雄市大樹區大樹里大樹路167號","核准設立，但已命令解散","0910805","1050601",,"1130418"
"93764369","集運先生有限公司","新北市永和區中山路1段24號2樓","核准設立，但已命令解散","1120707",,,"1130418"
"29007299","宜億環境科技有限公司","高雄市左營區左營大路6巷75弄50號1樓","核准設立，但已命令解散","0971113","1050929",,"1130418"
"86464274","啟高貿易股份有限公司","高雄市三民區延吉街87巷12號","核准設立，但已命令解散","0810730","0930628",,"1130418"
"24391718","強政科技股份有限公司","高雄市永安區維新路28號1樓","核准設立，但已命令解散","0980421","1060914",,"1130418"
"42978206","海鈺國際股份有限公司","新北市永和區永貞路136號6樓","核准設立，但已命令解散","1070802","1110622",,"1130418"
"59196584","旭日國際有限公司","高雄市前鎮區武慶二路5號1樓","核准設立，但已命令解散","1060206","1060519",,"1130418"
"83193221","憶起飲茶股份有限公司","高雄市仁武區仁孝路407巷61號","核准設立，但已命令解散","1090904",,,"1130418"
"83453274","伍行有限公司","新北市中和區中正路909號10樓","核准設立，但已命令解散","1081218","1110817",,"1130418"
"16996586","翊傑國際投資股份有限公司","新北市永和區林森路112巷10弄1號1樓","核准設立，但已命令解散","0880902","1040318",,"1130418"
"24469428","禾達建設股份有限公司","新北市永和區復興里博愛街38號2樓","核准設立，但已命令解散","0981006","1010222",,"1130418"
"54520582","鋒泰國際企業有限公司","新北市永和區林森路100號(2樓)","核准設立，但已命令解散","1020904","1090227",,"1130418"
"27569771","峰泰科技工程有限公司","新北市永和區林森路100號(2樓)","核准設立，但已命令解散","0940314","1090227",,"1130418"
"80322398","山毅精密工業股份有限公司","新北市新莊區福營路165巷11號(1樓)","核准設立，但已命令解散","0920428","1100811",,"1130418"
"85035563","宏偉水產企業有限公司","高雄市鳳山區新強路319號1樓","核准設立，但已命令解散","1081018",,,"1130418"
"24219604","柄橙科技有限公司","高雄市林園區五福路252巷41號1樓","核准設立，但已命令解散","0970818","1060327",,"1130418"
"89137535","華煌投資有限公司","新北市中和區中山路2段553號5樓","核准設立，但已命令解散","1111220",,,"1130418"
"42815174","春筍果菜有限公司","高雄市前鎮區西山里台鋁十四巷9號3樓","核准設立，但已命令解散","1070409",,,"1130418"
"53253910","乙雄實業開發有限公司","高雄市左營區左營下路1號5樓之2","核准設立，但已命令解散","1000720","1060710",,"1130418"
"86051745","東信旺有限公司","高雄市旗津區復興三巷十七之十號","核准設立，但已命令解散","0800724","0890330",,"1130418"
"50941506","若木科技有限公司","高雄市鳳山區埤頂街239號1樓","核准設立，但已命令解散","1071211","1080107",,"1130418"
"28281403","昇達生化科技有限公司","高雄市楠梓區寶溪北街230號1樓","核准設立，但已命令解散","0950511","1040921",,"1130418"
"42809048","台鉅國際行銷有限公司","高雄市橋頭區仕隆路51號","核准設立，但已命令解散","1070214","1070418",,"1130418"
"42817130","懷恩人本有限公司","高雄市左營區博愛二路418號3樓之2","核准設立，但已命令解散","1070420",,,"1130418"
"53899025","高登意象創意整合行銷有限公司","高雄市大寮區溪寮路96之6號","核准設立，但已命令解散","1011212","1071127",,"1130418"
"59210093","三亞翔有限公司","高雄市鳳山區中山東路58巷44號","核准設立，但已命令解散","1060301",,,"1130418"
"59210262","全紀錄自然影像數位科技股份有限公司","高雄市左營區大順一路210號","核准設立，但已命令解散","1060301",,,"1130418"
"85053702","京洺食品股份有限公司","高雄市左營區大順一路91號9樓之3","核准設立，但已命令解散","1080826","1090522",,"1130418"
"86058563","達廣實業有限公司","高雄市前鎮區鄭和南路355號7樓","核准設立，但已命令解散","0801002","1050728",,"1130418"
"83472032","香港商陞陽股份有限公司","臺北市中山區明水路417號1樓","核准設立","1090203",,,"1130418"
"16139331","兆碁國際股份有限公司","新北市中和區中山路2段482巷45號3樓","核准設立，但已命令解散","0860728","0940505",,"1130418"
"22583789","旭日有限公司","新北市中和區立德街46號","核准設立，但已命令解散","0760817","1120420",,"1130418"
"12195629","亞信租賃股份有限公司","臺北市松山區南京東路3段337號13樓","核准設立","0671006","0980410",,"1130418"
"12560787","中美遊艇工業股份有限公司","臺北市松山區南京東路3段337號13樓","核准設立","0740629","0900606",,"1130418"
"83145501","吉茂國際有限公司","新北市中和區橋和路90號9樓","核准設立，但已命令解散","1090826",,,"1130418"
"22955394","億聯投資股份有限公司","臺北市松山區敦化北路153之18號","核准設立","0770613","1100325",,"1130418"
"53435362","承羿室內設計有限公司","新北市三重區溪尾街5巷1號(1樓)","核准設立，但已命令解散","1000907","1040827",,"1130418"
"16689594","允仁有限公司","高雄市岡山區後協里介壽西路62號3樓之1","核准設立，但已命令解散","0871104","0960117",,"1130418"
"23360879","大洪開發投資股份有限公司","臺北市松山區八德路4段678號8樓","核准設立","0780428","1080426",,"1130418"
"28193393","比利恩科技股份有限公司","臺北市松山區敦化南路1段25號9樓之1","核准設立","0950615","1120720",,"1130418"
"58582503","鼎優創意行銷有限公司","嘉義市西區福安里八德路51號一樓","核准設立","1061124","1110418",,"1130418"
"28713710","塑洹股份有限公司","臺北市大安區信義路4段302巷1號1樓","核准設立","0961003",,,"1130418"
"24779063","掌上樂遊有限公司","新北市中和區中正路755號12樓之6","核准設立，但已命令解散","1031218","1070627",,"1130418"
"28814837","利普得科技股份有限公司","臺北市松山區復興北路57號9樓之1","核准設立","0961023","1000209",,"1130418"
"83178811","和聚國際有限公司","新北市永和區保生路1號9樓之4","核准設立，但已命令解散","1090803","1100728",,"1130418"
"14064291","中國徵信所股份有限公司","新北市永和區福林里福和路六四號","核准設立，但已命令解散","0650412","0930305",,"1130418"
"29059850","陞展建設股份有限公司","臺北市松山區南京東路3段303巷6弄10號1樓","核准設立","0970915","1010213",,"1130418"
"04315474","東大企業管理顧問有限公司","新北市永和區得和路373巷31弄11號(1樓)","核准設立，但已命令解散","0631228","1050524",,"1130418"
"53109325","禾信先進科技股份有限公司","臺北市中正區忠孝東路1段85號8樓","核准設立","0991117",,,"1130418"
"53505768","鈺山固態照明股份有限公司","臺北市松山區復興北路57號9樓之1","核准設立","1000808","1011011",,"1130418"
"84002262","哈卡有限公司","新北市深坑區北深路3段238之12號8樓","核准設立，但已命令解散","1081031","1110923",,"1130418"
"53567145","慕求生技股份有限公司","臺北市中正區忠孝東路2段80號3樓","核准設立","1001229","1120428",,"1130418"
"54675240","藝悅傳媒股份有限公司","臺北市大安區和平東路2段357巷9號3樓","核准設立","1030218","1110223",,"1130418"
"66504951","信舟國際貿易有限公司","新北市汐止區水源路1段42號(後棟)","核准設立，但已命令解散","1060307","1100831",,"1130418"
"01516878","宜威運動器材有限公司","臺北市松山區民生東路5段249號1樓","核准設立","0741120","0931012",,"1130418"
"05188469","文人文具印刷有限公司","臺北市中正區南昌路1段27號1樓","核准設立","0720209","0811007",,"1130418"
"55773866","榮陽二股份有限公司","臺北市松山區敦化南路1段3號3樓","核准設立","1061220","1121124",,"1130418"
"83124597","建邑國際有限公司","新北市三重區大勇街20號(1樓)","核准設立，但已命令解散","1090926","1100818",,"1130418"
"19049025","鳴岐廣告錄音有限公司","臺北市中正區羅斯福路1段61號5樓","核准設立","0750505","1091109",,"1130418"
"24318891","珍緣婚禮顧問有限公司","臺北市大安區樂業街42號","核准設立","0980109",,,"1130418"
"54833178","友懋科技有限公司","新北市三重區仁愛街484號","核准設立，但已命令解散","1040416","1120613",,"1130418"
"24740315","濼騏健康企業有限公司","臺北市松山區敦化南路1段57號12樓之2","核准設立","1030825","1060918",,"1130418"
"25190652","精緻保全股份有限公司","臺中市中區民族路153號5樓之1","核准設立，但已命令解散","0990402","1051003",,"1130418"
"27576689","道易人文化事業有限公司","臺北市松山區敦化北路155巷1號地下","核准設立","0940331","1111021",,"1130418"
"85791638","正安自動控制機電有限公司","高雄市三民區九如一路24巷1弄36號","廢止","0660722","0841207","1130417","1130418"
"27771233","華愛車業有限公司","臺北市松山區八德路3段225號8樓之13","核准設立","0940920","0971231",,"1130418"
"29028273","唯陽貿易有限公司","高雄市前鎮區文橫3路35之1號8樓","核准設立，但已命令解散","0980921","1050919",,"1130418"
"28324016","華龍租車有限公司","臺北市松山區八德路3段225號8樓之13","核准設立","0950529","0980821",,"1130418"
"28852705","維納斯興業有限公司","臺北市萬華區漢口街2段55號11樓之4","核准設立","0970318","1120718",,"1130418"
"89762190","日亨實業有限公司","高雄市苓雅區大順三路183號3樓之1","核准設立，但已命令解散","0850612","0910927",,"1130418"
"Y0406280","智偉企業有限公司","高雄市阿蓮區阿蓮里忠孝路四九巷十四號","核准設立，但已命令解散","0640806",,,"1130418"
"43835163","愛媞國際有限公司","臺北市松山區南京東路3段287號10樓","核准設立","1050520",,,"1130418"
"45138727","藍寶車業有限公司","高雄市左營區高鐵路522之1號1樓","核准設立，但已命令解散","1050606","1050913",,"1130418"
"50882632","淬穎五金有限公司","臺北市松山區民生東路5段212巷7號2樓","核准設立","1071017",,,"1130418"
"52488988","盟達國際有限公司","臺北市中正區林森南路3巷3號","核准設立","1051214","1070207",,"1130418"
"27696495","集富資財有限公司","高雄市鼓山區明倫路514巷9號1樓","核准設立，但已命令解散","0941108","1000126",,"1130418"
"53082493","前瞻醫學科技有限公司","臺北市大安區復興南路1段200號6樓之1","核准設立","0990809","1000823",,"1130418"
"46267678","富源水產有限公司","新北市中和區員山路370之1號3樓","核准設立，但已命令解散","1050506","1061023",,"1130418"
"53432956","均和科技有限公司","臺北市中正區館前路59號6樓","核准設立","1000826","1130411",,"1130418"
"54335518","願宏國際有限公司","臺北市大安區安和路2段35巷3號6樓","核准設立","1020628","1041203",,"1130418"
"83494541","富雅科技網路有限公司","新北市中和區中山路3段136巷97號14樓","核准設立，但已命令解散","1090103",,,"1130418"
"54677612","元品軒有限公司","臺北市松山區民權東路3段103巷5弄47號7樓","核准設立","1030225",,,"1130418"
"66393224","逍遙整合行銷有限公司","新北市中和區建八路213號14樓","核准設立，但已命令解散","1051221",,,"1130418"
"80151508","華格租車股份有限公司","臺北市松山區八德路3段225號8樓之13","核准設立","0920107","1061107",,"1130418"
"55840210","夆國有限公司","新北市中和區建一路175號2樓之1","核准設立，但已命令解散","1070124","1080212",,"1130418"
"83142618","創馨食藝事業股份有限公司","臺北市中正區和平西路1段143號5樓之2","核准設立","1090812","1110110",,"1130418"
"79967672","韜偉有限公司","新北市中和區景平路151巷18-2號","核准設立，但已命令解散","0910524","1050630",,"1130418"
"83261310","沃克我酷股份有限公司","臺北市中正區忠孝東路2段130號5樓之5","核准設立","1091109","1120329",,"1130418"
"85029197","台灣智明星通科技股份有限公司","臺北市松山區敦化北路170號3樓","核准設立","1081007","1120519",,"1130418"
"12859560","台灣藍海精機股份有限公司","新北市中和區景平路420號8樓之6","核准設立，但已命令解散","0900501","1081029",,"1130418"
"27792856","傑訊全球通訊科技股份有限公司","新北市中和區立德街26巷1號3樓","核准設立，但已命令解散","0940519","0970709",,"1130418"
"28049454","文心茶葉有限公司","新北市永和區福和路６４號","核准設立，但已命令解散","0941207",,,"1130418"
"24314157","錦鶴國際股份有限公司","臺北市北投區溫泉路73巷13號7樓","核准設立","0971216","1011108",,"1130418"
"50996987","鮮品婕實業有限公司","新北市永和區永和路2段57號4樓","核准設立，但已命令解散","1080328",,,"1130418"
"85002731","康富麗生技企業有限公司","新北市永和區永和路2段57號4樓","核准設立，但已命令解散","1081113","1101006",,"1130418"
"69642726","峰田精密工業有限公司","桃園市桃園區力行路289號2樓","廢止","1060427","1091104","1130417","1130418"
"70560624","新優質消費品行銷有限公司","臺北市中正區延平南路61號7樓之12","核准設立","0890516","0971211",,"1130418"
"80301078","華興順實業有限公司","新北市泰山區貴陽街6號6樓","核准設立","0911129","1120331",,"1130418"
"28732625","得亨國際企業有限公司","新北市三重區自由街32號1樓","核准設立，但已命令解散","0960528","1090630",,"1130418"
"80453601","祥榮營造工程有限公司","臺北市萬華區成都路68號6樓之6","核准設立","0920801","1091118",,"1130418"
"80511692","福氣企管顧問有限公司","臺北市大安區市民大道4段136號5樓之2","核准設立","0920825","1060602",,"1130418"
"54297205","牧沐科技有限公司","新北市三重區自強路3段76巷5號","核准設立，但已命令解散","1020914","1071016",,"1130418"
"83401142","思錄有限公司","臺北市松山區復興北路15號10樓之7","核准設立","1091118",,,"1130418"
"83263400","鉑客行銷有限公司","新北市三重區仁華街63號4樓","核准設立，但已命令解散","1091230",,,"1130418"
"83744718","瑞騎士企業有限公司","臺北市松山區敦化南路1段80巷22號","核准設立","1090526",,,"1130418"
"90874095","和寂有限公司","臺北市松山區八德路3段219號5樓","核准設立","1100409","1110517",,"1130418"
"52710397","森治有限公司","新北市三重區新北大道1段123號11樓","核准設立，但已命令解散","1060601","1120824",,"1130418"
"12973176","崑貿實業有限公司","臺北市士林區延平北路5段285巷7號","核准設立","0901231","0980612",,"1130418"
"29172591","好生活企業有限公司","新北市三重區重陽路2段66號(1樓)","核准設立，但已命令解散","0990728","1100225",,"1130418"
"16131675","大地夢田傳播事業有限公司","臺北市中山區松江路38巷2號3樓","核准設立","0860710",,,"1130418"
"54703484","捷利工程有限公司","新北市三重區重新路5段637號3樓","核准設立，但已命令解散","1030311","1050727",,"1130418"
"22628821","翰群企業有限公司","臺北市中山區八德路2段164號1樓","核准設立","0760821","0781109",,"1130418"
"69633249","金富興實業股份有限公司","新北市三重區重新路5段637之1號5樓","核准設立，但已命令解散","1060417","1080705",,"1130418"
"24453158","肯沃有限公司","臺北市士林區社子街63巷11號1樓","核准設立","0980805",,,"1130418"
"24388122","百季實業股份有限公司","新北市三重區頂崁街217巷2號4樓","核准設立，但已命令解散","0980415","1120104",,"1130418"
"50987994","銘全科技有限公司","新北市蘆洲區民族路422巷114弄1號","核准設立，但已命令解散","1080219","1090605",,"1130418"
"28001120","草雨甜文創實業有限公司","臺北市信義區吳興街364巷24號2樓","核准設立","0950302","1060912",,"1130418"
"28488312","清鼎實業有限公司","臺北市信義區忠孝東路5段372巷27弄98號2樓","核准設立","0960419","1030716",,"1130418"
"84939607","承世資訊系統股份有限公司","新北市新店區長春路13巷39號","核准設立，但已命令解散","0830905","1100709",,"1130418"
"28674076","鳴鋒資訊有限公司","臺北市北投區文林北路94巷33號6樓之2","核准設立","0960508","1090512",,"1130418"
"28847730","寶訊電信有限公司","臺北市信義區吳興街284巷30弄87號2樓","核准設立","0970226","1061127",,"1130418"
"84413526","厚昌真空科技有限公司","新北市新莊區民安西路75巷17號5樓","核准設立，但已命令解散","0820628","1030819",,"1130418"
"31316969","智慧霖國際有限公司","臺北市士林區福國路19號3樓","核准設立","0721207","0850510",,"1130418"
"42850427","極佳創意整合行銷有限公司","臺北市信義區忠孝東路5段372巷27弄26號2樓","核准設立","1050204",,,"1130418"
"54161994","沅典建設股份有限公司","新北市新莊區福營路97巷14號","核准設立，但已命令解散","1020130","1080604",,"1130418"
"42869734","立足點有限公司","臺北市信義區基隆路2段94號1樓","核准設立","1050805","1111108",,"1130418"
"52256523","富基開發有限公司","臺北市中山區長春路57號4樓","核准設立","1050902",,,"1130418"
"82852029","鋒薇有限公司","新北市五股區成泰路3段543巷29號","核准設立，但已命令解散","1080423",,,"1130418"
"16870221","圓大財務顧問股份有限公司","新北市淡水區新民街176號4樓","核准設立，但已命令解散","0880311","0880311",,"1130418"
"52652452","善德方有限公司","臺北市士林區克強路22號","核准設立","1060419",,,"1130418"
"12963965","泓企實業有限公司","新北市新莊區思源路453巷13號(1樓)","核准設立，但已命令解散","0901204","0920723",,"1130418"
"24798575","英商安信龍有限公司","臺北市信義區信義路5段7號37樓","核准設立","1041001","1130415",,"1130418"
"53168528","恆安國際有限公司","臺中市梧棲區建國南街26巷25號1樓","核准設立，但已命令解散","0991014","1050801",,"1130418"
"80280778","翔薪科技股份有限公司","臺北市南港區忠孝東路6段9巷8號3樓","核准設立","0910930","1010730",,"1130418"
"89968828","台灣利傳股份有限公司","臺北市士林區中山北路7段141巷27號7樓","核准設立","0840213","1020328",,"1130418"
"90469125","日頭朝陽股份有限公司","臺北市士林區文林路330號1樓","核准設立","1100908",,,"1130418"
"16680215","啟呈印刷股份有限公司","臺中市西屯區大河街32巷8號1樓","核准設立","0871022","1050725",,"1130418"
"24604368","二十七又三分之一烘焙股份有限公司","臺中市南屯區田心里大墩四街423號","核准設立","1031013","1100311",,"1130418"
"42870541","子辰倉儲物流有限公司","臺中市沙鹿區三鹿里自強路688巷3弄2號1樓","核准設立，但已命令解散","1050130","1080515",,"1130418"
"91099895","長利室內裝潢有限公司","臺中市沙鹿區三鹿里保寧路22巷28號10樓","核准設立，但已命令解散","1100713",,,"1130418"
"28571183","寶美建設股份有限公司","臺中市南區福順里復興路二段80號","核准設立","0960130","1120628",,"1130418"
"28762649","逢飛股份有限公司","臺中市南區福平里建國北路2段30號1樓","核准設立","0960724","1130415",,"1130418"
"53279382","清美實業股份有限公司","臺中市南區福順里復興路二段80號","核准設立","0991214","1110401",,"1130418"
"53082825","久豪科技有限公司","臺北市文山區興隆路4段105巷25號8樓","核准設立","0990810","1050519",,"1130418"
"53129075","麥崴實業有限公司","臺北市信義區中坡南路253號","核准設立","1000126","1020410",,"1130418"
"54117034","華相投資股份有限公司","臺中市西屯區市政北一路367號11樓之1","核准設立","1020118","1070727",,"1130418"
"53348070","宜家國際開發有限公司","臺北市北投區中山路3號11樓之6","核准設立","1000608","1120407",,"1130418"
"53697962","成蜜企業有限公司","臺北市士林區福國路54號4樓","核准設立","1010416","1100911",,"1130418"
"54139683","禾花有限公司","臺北市中山區松江路31號7樓之3","核准設立","1011214","1130402",,"1130418"
"54160720","蘇宬憲室內裝修業設計有限公司","臺北市南港區忠孝東路6段460號3樓","核准設立","1020128",,,"1130418"
"70355742","肯得有限公司","臺北市北投區石牌路1段166巷91之1號1樓","核准設立","0880426","0910709",,"1130418"
"80538019","東麟石業有限公司","臺北市北投區東華街1段532號2樓","核准設立","0921105","1111031",,"1130418"
"80719052","捷摩電信科技股份有限公司","臺北市中山區新生北路2段108號11樓之6","核准設立","0930305","1100813",,"1130418"
"82813928","易而普科技有限公司","臺北市內湖區陽光街63號3樓","核准設立","1080320",,,"1130418"
"82872860","尋人有限公司","臺北市內湖區環山路1段8號3樓","核准設立","1080517",,,"1130418"
"83023232","兔猻數位有限公司","臺北市南港區研究院路3段2巷12號4樓","核准設立","1120411",,,"1130418"
"83260001","艾里管理顧問有限公司","臺北市士林區福國路100號13樓之7","核准設立","1091105","1120706",,"1130418"
"83597791","蕎安企業有限公司","臺北市士林區大東路13之2號1樓","核准設立","1090716","1121207",,"1130418"
"83610936","長久健康管理顧問有限公司","臺北市中山區林森北路107巷18號3樓之1","核准設立","1090417",,,"1130418"
"90355919","育勁媒體行銷有限公司","臺北市中山區南京東路2段101號9樓","核准設立","1110624","1120725",,"1130418"
"93516609","沛然四平有限公司","臺北市中山區四平街19號1樓","核准設立","1121207",,,"1130418"
"96905193","怡菩實業有限公司","臺北市南港區成福路170號3樓之5","核准設立","0850401","1050419",,"1130418"
"24586565","高原開發有限公司","臺中市南屯區大墩七街191號1樓","核准設立","1030707","1130109",,"1130418"
"28554190","禾康人生藥品有限公司","臺中市西屯區福聯里福科路793號2樓","核准設立","0960104","1050412",,"1130418"
"28899758","無限動力國際育樂有限公司","臺中市南屯區向上南路一段335號1樓","核准設立","0961220","1000325",,"1130418"
"42683688","三取股份有限公司","臺中市北區長青里陝西東二街16號1樓","核准設立","1041229","1050315",,"1130418"
"50835435","大光國際開發有限公司","臺中市南屯區大業里大進街490號10樓之1","核准設立","1070821",,,"1130418"
"53164662","第一鴻勝國際資產服務有限公司","臺中市西區美村路一段494號1樓","核准設立","0991007",,,"1130418"
"53392461","全聯土地開發有限公司","臺中市北區長青里天津路一段202號1樓","核准設立","1000428","1130325",,"1130418"
"53851747","禾凱營造有限公司","臺中市南屯區精誠路718號1樓","核准設立","1010521","1110503",,"1130418"
"54587247","剛谷科技股份有限公司","臺中市西屯區惠來里市政路386號18樓之3","核准設立","1020812","1100419",,"1130418"
"79977989","城邑創新科技股份有限公司","臺中市北屯區平田里文心路四段955號12樓之1","核准設立","0910610","1121120",,"1130418"
"89002608","信和工業股份有限公司","臺中市西區美村路一段三十六號五樓之八","核准設立","0561005","0940526",,"1130418"
"97424068","双祥投資股份有限公司","臺中市西屯區安和路168號11樓之3","核准設立","0860415","1130308",,"1130418"
"54607406","今力有限公司","臺中市西屯區西屯路二段282巷56號1樓","核准設立","1021210","1100915",,"1130418"
"60311393","辰雲設計有限公司","臺中市西屯區四川路87巷6號1樓","核准設立","1060124",,,"1130418"
"60313006","太極緣有限公司","臺中市西屯區何福里寧夏路62號11樓之1","核准設立","1060125","1130412",,"1130418"
"61925594","超群偉傑卓越顛峰人類科學有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","核准設立","1060908","1090901",,"1130418"
"61927431","宏逸國際企業有限公司","臺中市西區精誠路35號1樓","核准設立","1060912","1080424",,"1130418"
"80078789","潔曦國際有限公司","臺中市西區樂群街434號1樓","核准設立","0911112","1100527",,"1130418"
"83576120","三彩建築有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1090116","1090813",,"1130418"
"91091660","吉米大叔有限公司","臺中市南屯區大業里大進街526號","核准設立","1100702",,,"1130418"
"16656170","邦集科技有限公司","臺中市清水區清水里光華路6號1樓","核准設立","0870916","1130329",,"1130418"
"45891772","金富成生物科技股份有限公司","臺南市東區裕豐街122號1樓","核准設立","1050419","1060623",,"1130418"
"86756899","汗立機械股份有限公司","臺南市永康區鹽洲里鹽行路100巷42號1樓","核准設立","0810616","0960116",,"1130418"
"12989254","伯特利科技有限公司","臺南市中西區兌悅里協和街224號","核准設立","0901207","1090420",,"1130418"
"80427392","全能精密工業股份有限公司","臺中市太平區東村一二街一三號","核准設立","0920626","0940404",,"1130418"
"28935327","得時發機械有限公司","臺南市中西區藥王里民族路3段271號","核准設立","0970303","0970310",,"1130418"
"53375408","杰煬工程有限公司","臺南市東區南聖里裕誠街301號","核准設立","1000328","1050715",,"1130418"
"80113266","尊隆模具五金有限公司","臺南市安平區華平里華平路477號","核准設立","0920102","1090813",,"1130418"
"93532349","森琲企業有限公司","臺南市中西區開山路3巷21號1-2樓及17號（2樓）及19號（2樓）","核准設立","1121129",,,"1130418"
"27775370","金加力國際有限公司","臺南市永康區中華里小東路509號6樓之13","核准設立","0940429","1060926",,"1130418"
"54264252","吉祥禮儀服務有限公司","臺中市太平區光華里大興十三街13巷6號1樓","核准設立","1020617","1050129",,"1130418"
"80476837","東芝森機械有限公司","臺中市太平區東平里成功東路四五六巷三五號","核准設立","0920903",,,"1130418"
"83528612","量子寺生物科技有限公司","臺中市太平區宜欣里宜昌東路5巷31弄16號1樓","核准設立","1081206","1130409",,"1130418"
"91124557","盛煬實業有限公司","臺中市太平區建興里建成街380巷1號1樓","核准設立","1100203",,,"1130418"
"34171024","今立廢水處理股份有限公司","高雄市新興區民生一路56號22樓之5","核准設立","0660902","1130102",,"1130418"
"24520537","大日天富建設開發有限公司","高雄市苓雅區中正一路320號4樓之2","核准設立","0990802",,,"1130418"
"24983831","光音整合行銷有限公司","高雄市前鎮區鄭和路61號2樓","核准設立","1040525","1050711",,"1130418"
"42803023","圓石有限公司","高雄市新興區民權一路251號21樓之2","核准設立","1050314","1080919",,"1130418"
"59278570","兔子威廉英式西服有限公司","高雄市苓雅區三多四路63號7樓之5","核准設立","1060719","1130325",,"1130418"
"82836730","鴻順塗料有限公司","高雄市前鎮區崗山中街103巷6號","核准設立","1080412",,,"1130418"
"90662607","唯心宇宙有限公司","高雄市前鎮區林森三路97之1號5樓","核准設立","1110309",,,"1130418"
"90894629","齊邑空間設計工程有限公司","高雄市三民區民族一路543巷25之6號7樓","核准設立","1100805",,,"1130418"
"89741175","安芝國際事業有限公司","高雄市小港區金府路57號1樓","核准設立","0841125","1050711",,"1130418"
"82933389","新恩長期照顧事業有限公司","高雄市大寮區潮寮路18巷7號","核准設立","1080705",,,"1130418"
"89168522","佑誠起重工程有限公司","高雄市鳳山區建國路2段111號4樓","核准設立","1111114",,,"1130418"
"89653904","如弘實業有限公司","高雄市鳳山區鎮西里中華街145號1樓","核准設立","0840731","0951206",,"1130418"
"16111586","欣達柏生化科技有限公司","高雄市燕巢區安林三街42號","核准設立","0860827","1120420",,"1130418"
"23001109","萬錠五金工業有限公司","新北市新莊區新北大道7段380號6樓","核准設立","0770830","1051201",,"1130418"
"23801411","品豐國際開發有限公司","新北市三重區永安北路2段13巷5號1樓","核准設立","0790705","0940829",,"1130418"
"25096002","宏頡科技有限公司","新北市蘆洲區中山一路161號3樓","核准設立","0981225","1130416",,"1130418"
"27793089","鼎勵規劃有限公司","新北市新莊區瓊泰路182號","核准設立","0940519","1050829",,"1130418"
"28229131","圓生康健股份有限公司","新北市三重區新北大道1段123號11樓","核准設立","0951017","1100804",,"1130418"
"23898007","旺鼎科技股份有限公司","新北市板橋區太和街6巷15號","核准設立","0790915","1051012",,"1130418"
"66610355","東霖文創股份有限公司","新北市林口區南勢一街47巷15號","核准設立","1060607","1110714",,"1130418"
"28817481","凡華科技股份有限公司","新北市土城區中央路3段171號9樓","核准設立","0961026","1041207",,"1130418"
"28318350","鉑崴企業有限公司","新北市新莊區新北大道2段312號3樓","核准設立","0950519","1100910",,"1130418"
"53183112","承鴻電子股份有限公司","新北市中和區中山路2段33號10樓之3","核准設立","0990929","1031217",,"1130418"
"36053803","倫比貿易有限公司","新北市三重區中央北路91號3樓","核准設立","0700416","1121005",,"1130418"
"50774351","華璃文創有限公司","新北市三重區力行路2段47號","核准設立","1070523","1100414",,"1130418"
"52796373","耀霖室內設計裝潢有限公司","新北市三重區車路頭街44巷9號(1樓)","核准設立","1060630","1110503",,"1130418"
"53705739","津電貿企業有限公司","新北市三重區中央南路66號","核准設立","1010521","1050330",,"1130418"
"68463576","莞韻興業有限公司","新北市新莊區福美街90巷59號4樓","核准設立","1061201","1110513",,"1130418"
"83028378","享廚餐飲有限公司","新北市新莊區民安路224號","核准設立","1120410","1130410",,"1130418"
"89132692","增鑫工程有限公司","新北市新莊區五工三路94巷26號7樓","核准設立","1120103",,,"1130418"
"90464923","八馬旺不動產有限公司","新北市三重區三和路4段276號","核准設立","1101027","1120303",,"1130418"
"91008380","君玖有限公司","新北市蘆洲區和平路111巷11號","核准設立","1100810","1120817",,"1130418"
"93491229","洪福甲妝有限公司","新北市三重區新北大道1段123號11樓","核准設立","1121222",,,"1130418"
"13066665","駿逢科技有限公司","新北市板橋區四維路335之2號(3樓)","核准設立","0910415","0941006",,"1130418"
"13096324","鴻順機械有限公司","新北市板橋區中山路2段416巷54弄17號1樓","核准設立","0910321","0950410",,"1130418"
"13198461","統一科技有限公司","新北市三峽區中園街225之8號","核准設立","0920224","1090624",,"1130418"
"16861898","盛鼎工程有限公司","新北市板橋區中正路135巷11之3號(1樓)","核准設立","0880220","1060519",,"1130418"
"28456114","詠勝資產開發有限公司","新北市板橋區自由路51巷6號","核准設立","0951213","1010308",,"1130418"
"29145645","駿騰砂輪有限公司","新北市鶯歌區西湖街279巷15號","核准設立","0990330","1051223",,"1130418"
"34101246","祈韋企業有限公司","新北市板橋區三民路2段37號10樓之1","核准設立","0650605","0911014",,"1130418"
"36201255","金瓜樹園藝有限公司","新北市中和區建八路16號18樓之2","核准設立","0721027","1111014",,"1130418"
"42717126","萬友汽車有限公司","新北市土城區中央路4段285號","核准設立","1050322","1100707",,"1130418"
