﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97402000","樺泰投資股份有限公司","高雄市三民區九如一路590巷23弄20號","廢止","0860319","1030811","1100603","1100604"
"46443909","鼎川國際開發有限公司","新北市板橋區中山路2段416巷48弄13號2樓","核准設立，但已命令解散","1050518","1061101",,"1100604"
"59428705","東秝行銷有限公司","高雄市三民區民族一路80號29樓之1","廢止","1061225","1100603","1100603","1100604"
"82110510","偉連水產股份有限公司","高雄市前金區自強一路65巷12號1樓","廢止","0740429","1040202","1100603","1100604"
"54033181","鏮宸企業有限公司","新北市板橋區大華街33號","核准設立，但已命令解散","1020110","1060208",,"1100604"
"27205625","莫斯萊特有限公司","高雄市苓雅區光華一路206號9樓之5","核准設立，但已命令解散","0930920","1000216",,"1100604"
"28301891","來富開發有限公司","高雄市前鎮區天后街31號5樓","廢止","0960129","1061122","1100603","1100604"
"80366732","來新旺工程有限公司","高雄市前鎮區竹南里育群街318巷10號1樓","廢止","0921125","1041218","1100603","1100604"
"16468038","王順企業有限公司","高雄市鼓山區平和里青海路589號","廢止","0871001","0910506","1100603","1100604"
"23341698","億輝攝影器材有限公司","高雄市鹽埕區大勇路101號","廢止","0780908","1100603","1100603","1100604"
"53234999","昌隆興企業有限公司","高雄市楠梓區德信街105巷12號6樓","廢止","1000208","1050502","1100603","1100604"
"84331193","王牌拖吊有限公司","高雄市前金區七賢二路118號10樓之7","廢止","0820904","1000429","1100603","1100604"
"70352506","寰球國際股份有限公司","新北市板橋區民享街101之2號","核准設立，但已命令解散","0880416","1090311",,"1100604"
"16457779","顧得行銷管理顧問股份有限公司","高雄市前金區中正四路211號23樓之3","廢止","0870608","0890928","1100603","1100604"
"27214032","台灣人力派遣股份有限公司","高雄市小港區桂文街179號","廢止","0931223","0951014","1100603","1100604"
"54208941","五心科技有限公司","高雄市三民區大連街366號6樓之8","廢止","1020820","1051128","1100603","1100604"
"54217239","云長工程有限公司","高雄市鳳山區新富路586之1號8樓","廢止","1021105","1050729","1100603","1100604"
"54613717","隆鑫不動產有限公司","高雄市三民區大豐二路320號1樓","廢止","1021231","1050202","1100603","1100604"
"84319120","南北美工程有限公司","高雄市前鎮區民權二路459號1樓","廢止","0820611","0991201","1100603","1100604"
"28159629","順昌國際科技股份有限公司","新北市淡水區中正東路2段69之2號7樓","核准設立，但已命令解散","0950426",,,"1100604"
"16456069","王牌工程有限公司","高雄市前金區七賢2路118號10樓之7","廢止","0870521","1000329","1100603","1100604"
"28009621","愛諾國際有限公司","新北市淡水區八勢一街63巷20號4樓","核准設立，但已命令解散","0950328","1071004",,"1100604"
"27736715","王鼎開發建設有限公司","新北市八里區龍源里龍米路1段210號10樓之9","核准設立，但已命令解散","0940613","1060124",,"1100604"
"82865690","騰曜餐飲有限公司","新北市板橋區板新路17號(1樓)","核准設立，但已命令解散","1080523",,,"1100604"
"29166253","鼎錫國際餐飲股份有限公司","新北市板橋區三民路2段35巷7號13樓之2","核准設立，但已命令解散","0990625","1040303",,"1100604"
"34175605","友萊電子工業股份有限公司","新北市板橋區和平路45號4樓","核准設立，但已命令解散","0661029","1000720",,"1100604"
"28626814","冠億廣告事業有限公司","高雄市小港區宏平路81號1樓","廢止","0960322","0960420","1100603","1100604"
"23860831","鳴鳳科技股份有限公司","臺北市中正區許昌街42之1號10樓","核准設立","0791004","1070124",,"1100604"
"24942451","和可國際股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","核准設立","1040306","1090513",,"1100604"
"42849920","塑豐科技股份有限公司","臺北市大安區復興南路1段368號11樓","核准設立","1050201","1060330",,"1100604"
"05130447","維捷企業有限公司","臺北市大同區迪化街1段21號永樂市場2樓2106室","核准設立","0720429","1051005",,"1100604"
"09426251","精麥企業有限公司","臺北市大安區大安路2段160巷6號3樓","核准設立","0721026","0870704",,"1100604"
"13129654","亞群有限公司","臺北市大同區大龍街215巷7號1樓","核准設立","0910619",,,"1100604"
"16060448","百廷實業有限公司","臺北市大同區承德路2段81號16樓","核准設立","0860709","0920923",,"1100604"
"22877047","菲僑室內裝修設計有限公司","臺北市大同區民權西路136號8樓之4","核准設立","0770503","1010503",,"1100604"
"24732618","原運生活事業有限公司","臺北市松山區民生東路3段130巷18弄10號3樓","核准設立","1040318","1060327",,"1100604"
"24934699","東滋音樂有限公司","臺北市中正區南昌路1段37號4樓","核准設立","1040204","1050602",,"1100604"
"27816029","賀全有限公司","臺北市大同區迪化街1段21號永樂市場2樓2106號","核准設立","0940613","1050608",,"1100604"
"28199713","幾個億有限公司","臺北市大安區仁愛路4段147號11樓之1","核准設立","0950705","0960315",,"1100604"
"28460882","九枋有限公司","臺北市大安區復興南路2段148巷12號","核准設立","0951229","1070329",,"1100604"
"52601996","青群力有限公司","臺北市松山區基隆路1段8號15樓之1","核准設立","1060314",,,"1100604"
"54156227","境品建設股份有限公司","臺北市大同區大龍街32號2樓","核准設立","1020111","1070112",,"1100604"
"54352918","澤宇生醫股份有限公司","臺北市中正區新生南路1段52之3號4樓","核准設立","1020823","1050520",,"1100604"
"53554676","貳壹陸有限公司","臺北市中正區新生南路1段52之3號4樓","核准設立","1001115","1050707",,"1100604"
"54653962","思路訊事業開發股份有限公司","臺北市大安區忠孝東路4段295號3樓","核准設立","1021202","1070828",,"1100604"
"53561395","新心靈學苑國際顧問有限公司","臺北市大安區忠孝東路4段233號3樓之2","核准設立","1001208","1010312",,"1100604"
"53566005","得天開發實業有限公司","臺北市大安區濟南路3段30號4樓","核准設立","1001226",,,"1100604"
"53921960","誠形有限公司","臺北市大安區建國南路2段201號11樓","核准設立","1010813",,,"1100604"
"53927633","樺譽有限公司","臺北市大安區復興南路2段331號","核准設立","1010830","1091109",,"1100604"
"53956025","啟創國際開發有限公司","臺北市萬華區開封街2段48號8樓之1","核准設立","1011204",,,"1100604"
"70387322","嬌洋實業有限公司","臺北市大同區鄭州路29巷7號1樓","核准設立","0880731","1010503",,"1100604"
"80532845","飛采科技股份有限公司","臺北市松山區南京東路4段197號12樓之1","核准設立","0921023","1081120",,"1100604"
"14020077","至工營造股份有限公司","臺北市中山區松江路534號5樓","核准設立","0640123","0970421",,"1100604"
"82799411","造題設計有限公司","臺北市大同區赤峰街71巷4號3樓","核准設立","1080128",,,"1100604"
"82910040","璐安有限公司","臺北市大安區忠孝東路3段305號4樓之3","核准設立","1080625",,,"1100604"
"82968247","粉愛國際事業有限公司","臺北市中正區羅斯福路3段100之93號","核准設立","1080726","1091126",,"1100604"
"83401797","彰駿實業有限公司","臺北市大安區復興南路1段209號4樓","核准設立","1091119",,,"1100604"
"83969808","嘉贊綠能科技有限公司","臺北市萬華區大理街160巷20弄19號4樓","核准設立","1081029","1091207",,"1100604"
"86862131","玉利富油漆工程有限公司","臺北市大同區民權西路245巷3號4樓","核准設立","0810828","1050711",,"1100604"
"97068650","橡鼎工程有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","0850719","1060824",,"1100604"
"97374882","梁益營造有限公司","臺北市松山區光復北路95號5樓","核准設立","0860201","1090805",,"1100604"
"97452113","華誠音響有限公司","臺北市大安區和平東路2段347號6樓之5","核准設立","0860503","0881222",,"1100604"
"04758673","成鉅實業有限公司","臺北市中山區龍江路38巷4號3樓","核准設立","0650716","1050223",,"1100604"
"12942619","滿州有限公司","臺北市中山區民生東路2段144號1樓","核准設立","0900829","0910701",,"1100604"
"12946523","大晶華國際有限公司","臺北市中山區龍江路45巷2之1號2樓","核准設立","0900913","1090428",,"1100604"
"28851261","大隅國際股份有限公司","臺北市中山區南京東路2段140號6樓","核准設立","0970312","1080925",,"1100604"
"53931828","東之妍國際股份有限公司","臺北市中山區復興北路58號12樓","核准設立","1010917","1051111",,"1100604"
"54723502","頂尚興業股份有限公司","臺北市中山區新生北路1段66號3樓","核准設立","1030530","1080308",,"1100604"
"80656916","知遠聯合實業股份有限公司","臺北市中山區南京東路3段194巷1弄2號","核准設立","0921224","1051005",,"1100604"
"85104478","飴山股份有限公司","臺北市信義區基隆路1段141號11樓","核准設立","1081002","1091006",,"1100604"
"24461468","野遊生活有限公司","臺北市中山區中山北路2段183巷4之1號","核准設立","0980904","1080220",,"1100604"
"24692101","多維科技有限公司","臺北市中山區中山北路3段47號","核准設立","1030829","1070815",,"1100604"
"25144010","元捷管理顧問有限公司","臺北市中山區明水路597號7樓之2","核准設立","0990706",,,"1100604"
"27995613","創意世家建設有限公司","臺北市中山區南京東路3段194巷1弄2號","核准設立","0950208","1020710",,"1100604"
"27997210","知遠營建管理顧問有限公司","臺北市中山區南京東路3段194巷1弄2號","核准設立","0950215","1020717",,"1100604"
"42865370","愷威國際整合行銷有限公司","臺北市中山區南京東路3段200之3號","核准設立","1050726",,,"1100604"
"52415846","康堡床墊有限公司","臺北市北投區大業路280巷9弄7號1樓","核准設立","1051108","1071112",,"1100604"
"52792019","台灣拓步人材管理顧問有限公司","臺北市中山區松江路220號4樓之1","核准設立","1060626","1090617",,"1100604"
"53079933","台灣金王生物科技有限公司","臺北市內湖區內湖路1段285巷65弄32號3樓","核准設立","0990729",,,"1100604"
"54834606","瑞暘工業有限公司","臺北市中山區新生北路3段61號8樓之16","核准設立","1040421","1081111",,"1100604"
"82954763","百圖有限公司","臺北市中山區龍江路238號2樓","核准設立","1080808",,,"1100604"
"84267158","璽軒企業有限公司","臺北市內湖區內湖路2段62號3樓","核准設立","0820506","0901006",,"1100604"
"86153829","慧益企業有限公司","臺北市信義區忠孝東路5段55號3樓","核准設立","0800708","1020208",,"1100604"
"86290859","集將工程有限公司","臺北市士林區延平北路5段136巷27弄39號1樓","核准設立","0801002","1050615",,"1100604"
"16002790","興永鴻國際有限公司","臺中市西屯區逢甲路347號6樓","核准設立","0860514","1020812",,"1100604"
"16663546","環林升有限公司","臺中市西區華美西街一段191號1樓","核准設立","0870925","0971226",,"1100604"
"28728869","旭邦工程有限公司","臺中市南屯區文山里文山十街45號1樓","核准設立","0960605","0990129",,"1100604"
"50816752","信福號生機有限公司","臺中市西區三民路一段127巷30號5樓","核准設立","1070523","1100603",,"1100604"
"54602839","粉絲奇蹟股份有限公司","臺中市南屯區三和里益豐東街186號","核准設立","1021113","1100526",,"1100604"
"84247034","暄泰電子股份有限公司","臺中市南屯區文心南六路20巷1號1樓","核准設立","0820421","0980727",,"1100604"
"53983521","碩豐開發建設有限公司","臺中市西區公益里忠明南路237號9樓之4","核准設立","1010912","1060422",,"1100604"
"83427804","台灣逐夢籃球運動中心有限公司","臺中市南屯區大墩四街321號地下一層","核准設立","1090303",,,"1100604"
"83299809","天能能源股份有限公司","臺中市大雅區學府路229號2樓之2","核准設立","1091113",,,"1100604"
"22128558","連乾工業股份有限公司","臺中市烏日區仁德里興學街21巷62號1樓","核准設立","0750514","1070605",,"1100604"
"27390868","聯晟數位科技有限公司","臺中市豐原區中正路277巷5號1樓","核准設立","0930705","1100419",,"1100604"
"28131377","井尾福實業有限公司","臺中市大雅區員林里大雅路255號1樓","核准設立","0950324","0981208",,"1100604"
"28158987","堃通實業有限公司","臺中市太平區長億里永樂街10號1樓","核准設立","0950425","1050315",,"1100604"
"60219353","寶順數位科技有限公司","臺中市烏日區湖日里公園路598巷30號1樓","核准設立","1050922","1070226",,"1100604"
"97593253","向鴻木業股份有限公司","臺中市烏日區榮泉里中山路三段一三三五巷五號","核准設立","0730321","0980327",,"1100604"
"55747777","梅倫國際貿易有限公司","臺中市大里區中興路一段泉水巷1號","核准設立","0650508","1100308",,"1100604"
"97402418","寶坤企業有限公司","臺中市龍井區龍津里中央路１段９５巷１１８號","核准設立","0860320","1050720",,"1100604"
"12621638","百呈興業有限公司","臺南市南區府南里大成路二段143巷36號1樓","核准設立","0890922","0970319",,"1100604"
"24388538","府城赤崁担仔麵有限公司","臺南市中西區赤嵌里民族路2段180號","核准設立","0980415","1090508",,"1100604"
"42937450","視天下科技有限公司","臺南市安南區工明南一路65號1樓","核准設立","1080502",,,"1100604"
"45892955","纖美妍生物科技有限公司","臺南市安南區原佃里本原街一段180號1樓","核准設立","1050504",,,"1100604"
"85965481","諒德機械五金廠股份有限公司","臺南市南區金華路一段272巷4號","核准設立","0730520","0970715",,"1100604"
"86338137","美宜營造股份有限公司","臺南市安南區州北里安和路五段213號2樓","核准設立","0800913","1100525",,"1100604"
"96906448","蔚藍海國際開發股份有限公司","臺南市北區小康里大武街597巷1號","核准設立","0850402","0921204",,"1100604"
"24921189","啤是麥科技股份有限公司","臺南市永康區大橋一街61號11樓之2","核准設立","1050224",,,"1100604"
"89690458","晉逢實業有限公司","臺南市南區郡南里德興路65號","核准設立","0840902","1010524",,"1100604"
"24903696","優賢生活有限公司","臺南市歸仁區崙頂里大成路183號","核准設立","1040610",,,"1100604"
"16480069","揚基藥品有限公司","高雄市三民區鼎強街151巷36弄7號","核准設立","0880323","0950710",,"1100604"
"82944533","瑞尼雅生技有限公司","臺南市歸仁區大廟里大廟五街27巷6弄13號2樓","核准設立","1091217",,,"1100604"
"24506232","江全綠能有限公司","高雄市鹽埕區七賢三路269號13樓之39","核准設立","0990120","1050413",,"1100604"
"24524267","巨澐系統科技有限公司","高雄市鼓山區美術東二路251號10樓","核准設立","0990917","1040512",,"1100604"
"24524908","新光瓦斯有限公司","高雄市左營區文萊路333號","核准設立","0990929","1050920",,"1100604"
"83064253","友輝有限公司","高雄市前鎮區中山二路2號17樓之7","核准設立","1090729","1100527",,"1100604"
"04238076","杰陽通運股份有限公司","高雄市小港區崇本街46巷8號10樓","核准設立","0631014","1070919",,"1100604"
"83531291","亞太世華租賃有限公司","高雄市前金區中華三路246號2樓","核准設立","1081231",,,"1100604"
"59266814","佳奇光電有限公司","高雄市小港區康莊路29號4樓","核准設立","1060621","1071123",,"1100604"
"86895386","尚德貿易有限公司","高雄市新興區錦田路135巷11號1樓","核准設立","0810903","1030814",,"1100604"
"16646075","耕南科技有限公司","新北市新店區安康路2段397巷15號5樓","核准設立","0870902","0980609",,"1100604"
"28060204","芳廣人力資源有限公司","新北市新莊區新泰路308號3樓","核准設立","0941221","1070523",,"1100604"
"53321071","紫稻田資產管理有限公司","新北市新店區安康路2段325號","核准設立","1000318","1070613",,"1100604"
"53685924","建惟科技有限公司","新北市三重區仁政街189號","核准設立","1010222","1100203",,"1100604"
"54873852","鉅頂有限公司","新北市新店區北新路1段91號2樓","核准設立","1041007",,,"1100604"
"66654183","台灣美光原有限公司","新北市五股區水碓三路117號","核准設立","1060727",,,"1100604"
"80131285","崴力紙業有限公司","新北市泰山區明志路3段168號9樓","核准設立","0920129","1050130",,"1100604"
"53714929","綠活科技工程股份有限公司","新北市土城區中央路3段76巷49弄6之2號5樓","核准設立","1010703","1040521",,"1100604"
"80223475","碩昱有限公司","新北市泰山區明志路3段142巷8號4樓之33","核准設立","0910802","0960312",,"1100604"
"24339729","漢揚生醫股份有限公司","新北市淡水區中正東路8之6號7樓之2","核准設立","0980416","1000208",,"1100604"
"54030157","宏福能源股份有限公司","新北市土城區中央路3段76巷49弄6之2號5樓","核准設立","1011225","1040508",,"1100604"
"42780582","哈台科技股份有限公司","新北市鶯歌區中正一路31號","核准設立","1050310","1061225",,"1100604"
"50993095","鑫達利國際有限公司","新北市板橋區幸福路32巷44號","核准設立",,,,"1100604"
"53452214","綺樂國際有限公司","新北市土城區永豐路173之8號(1樓)","核准設立","1001012",,,"1100604"
"54833873","榮鑫欣業有限公司","新北市板橋區雙十路1段40之2號","核准設立","1040420","1050705",,"1100604"
"54841249","朋柏國際貿易有限公司","新北市土城區延吉街329之2號10樓","核准設立","1040519","1071126",,"1100604"
"24696922","岩鑫有限公司","新北市汐止區樟樹二路264號2樓","核准設立","1030923","1061221",,"1100604"
"80612903","源味國際企業有限公司","新北市板橋區僑中二街104巷36之2號","核准設立","0921216","0990111",,"1100604"
"83687575","捷宇科技印刷有限公司","新北市新店區中正路501之7號","核准設立","1090407",,,"1100604"
"84225361","梵蒂亞國際有限公司","新北市新店區僑信路74巷23號","核准設立","0820331","1030625",,"1100604"
"12702420","辰固營造工程有限公司","新北市土城區永吉路111巷12弄10號","核准設立","0891113","1080814",,"1100604"
"23104013","榮美化工實業有限公司","新北市土城區永豐路195巷7弄45號","核准設立","0771202","1081022",,"1100604"
"25016296","新芳潔興業有限公司","新北市板橋區南雅南路1段2之1號","核准設立","0980819","1050125",,"1100604"
"28077330","高清傳播事業有限公司","新北市樹林區光興街63巷22號","核准設立","0950116","1050407",,"1100604"
"25084293","萬芳國際興業股份有限公司","桃園市中壢區忠福里福安一街15巷2號5樓","核准設立","0981208","1091214",,"1100604"
"27674582","幸福和食股份有限公司","桃園市龍潭區中山里華南路一段127號","核准設立","0940421","1070822",,"1100604"
"50956459","一芯貿易股份有限公司","桃園市桃園區瑞慶路406號","核准設立","1080628",,,"1100604"
"54227594","國鑫建設開發股份有限公司","桃園市中壢區龍慈里龍川四街32號","核准設立","1020402","1080528",,"1100604"
"69443515","一蘭人有限公司","新北市汐止區長青路136號(1樓)","核准設立","1070425",,,"1100604"
"42582302","愛爸爸實業有限公司","宜蘭縣羅東鎮復興路一段51號1樓","核准設立","1040723","1070629",,"1100604"
"54711581","庫瑪開發有限公司","宜蘭縣羅東鎮開明里安平路89號一樓","核准設立","1030410","1100525",,"1100604"
"12640086","裕凱工程有限公司","桃園市楊梅區高上里青年路二段325巷10號(1樓)","核准設立","0891023","1100510",,"1100604"
"16008350","邁道國際實業有限公司","桃園市中壢區普強里國泰街九號","核准設立","0860520","0930720",,"1100604"
"24856194","登閎有限公司","桃園市桃園區龍山里龍壽街273巷26號1樓","核准設立","1031224","1081225",,"1100604"
"25196163","寶棋科技有限公司","桃園市蘆竹區營盤里六福路292之11號","核准設立","0990414","1071204",,"1100604"
"42596621","瀚宇人力資源有限公司","桃園市桃園區江南十街20號11樓","核准設立","1040907","1100603",,"1100604"
"42597092","迪諾國際實業有限公司","桃園市桃園區中平路91號11樓","核准設立","1040909","1080223",,"1100604"
"44045309","向達國際實業有限公司","桃園市桃園區建國里林森路68巷35號","核准設立","0700325","1060628",,"1100604"
"50918097","甲天下高分子應用材料有限公司","桃園市中壢區青埔里青商路127號7樓","核准設立","1080417",,,"1100604"
"50925288","海泰鮮水產有限公司","桃園市龜山區文青里文學路241號16樓之5","核准設立","1080619","1091105",,"1100604"
"53138335","鑫承貿易有限公司","桃園市楊梅區雙榮里雙榮路58巷30號1樓","核准設立","0990813",,,"1100604"
"53264780","晶晶國際企業有限公司","桃園市中壢區振興里龍泉街31號","核准設立","0991118","1070322",,"1100604"
"53326548","瘋蘋果科技有限公司","桃園市龜山區山德里10鄰山鶯路35號","核准設立","1000406","1070123",,"1100604"
"53641829","精賺企業有限公司","桃園市龜山區大華里興華二街16-3號4樓","核准設立","1001205",,,"1100604"
"80605142","文通國際股份有限公司","桃園市大溪區仁和路一段47號","核准設立","0921205","1040409",,"1100604"
"12267876","東昇精密工業股份有限公司","桃園市平鎮區金星里上海路186號12樓","核准設立","0690310","1081003",,"1100604"
"22028615","笠森貿易股份有限公司","桃園市平鎮區中豐路南勢二段460巷119號","核准設立","0750322","1091225",,"1100604"
"54924199","三咪創意有限公司","桃園市桃園區龍安街96號10樓-1","核准設立","1050817","1100601",,"1100604"
"54924613","尼峻文創企業有限公司","桃園市八德區瑞泰里介壽路二段479號1樓","核准設立","1050819",,,"1100604"
"69475425","時尚設計室內裝修有限公司","桃園市楊梅區金龍里五守街9巷11號1樓","核准設立","1050910","1100517",,"1100604"
"82767430","正一停車興業有限公司","桃園市大園區大園里中山南路119號(1樓)","核准設立","1070918",,,"1100604"
"82793893","樂捷科技有限公司","桃園市八德區白鷺里崁頂路1360號","核准設立","1080119",,,"1100604"
"83059603","島語有限公司","桃園市桃園區民安路139號(1樓)","核准設立","1091102",,,"1100604"
"83110123","金富通企業有限公司","桃園市中壢區永光里環西路二段281號4樓","核准設立","1090901",,,"1100604"
"83370675","十二石建築科技有限公司","桃園市桃園區介壽路3之17號5樓","核准設立","1091230",,,"1100604"
"83757065","梅豐商品開發有限公司","桃園市楊梅區富豐里富豐一路37號(1樓)","核准設立","1090518",,,"1100604"
"85077583","遠翰管理顧問有限公司","桃園市中壢區文化里27鄰吉利六街16號","核准設立","1081101",,,"1100604"
"70658056","祥鋐有限公司","桃園市平鎮區建安里平東路573巷3弄16號1樓","核准設立","0881110","1090727",,"1100604"
"89729496","大昱電器有限公司","桃園市中壢區普義里中山東路一段一二六之一號","核准設立","0841018","0970617",,"1100604"
"28730582","禾盟實業股份有限公司","彰化縣埔心鄉太平村自強路117巷5號","核准設立","0960607","1050720",,"1100604"
"28054907","聯售國際貿易有限公司","彰化縣和美鎮塗厝里思北路77號","核准設立","0941214","0980730",,"1100604"
"84686286","帝國營造有限公司","南投縣名間鄉名松路1段59巷17號之1","核准設立","0830207","0951214",,"1100604"
"16930608","五立營造有限公司","彰化縣埔心鄉埤霞村五通西路58巷4號1樓","核准設立","0880601","1050705",,"1100604"
"53042140","勝大王有限公司","臺東縣關山鎮豐泉里中正路75號2樓","核准設立","0990514","1060310",,"1100604"
"91050648","歐薩比金屬股份有限公司","臺中市烏日區前竹里中山路一段229巷38號","核准設立","1100603",,,"1100604"
"91050696","聚家空間規劃有限公司","臺中市西屯區福恩里工業區一路98之27號1樓","核准設立","1100603",,,"1100604"
"24527779","小麥町租賃股份有限公司","高雄市旗津區廟前路135號1樓","核准設立","0991109","1090226",,"1100604"
"12939038","升儲新能源開發股份有限公司","臺北市信義區吳興街307號","核准設立","0900821","1030716",,"1100604"
"54942112","鷹隼國際貿易有限公司","桃園市蘆竹區長興里南崁路二段66之10號7樓","核准設立","1070727","1100603",,"1100604"
"91017043","微笑元素實業有限公司","臺北市大同區重慶北路2段157號11樓之3","核准設立","1021003","1100604",,"1100604"
"52493722","鑫展建材有限公司","臺中市南區復興北路775號1樓","核准設立","1051219","1100603",,"1100604"
"80394842","銓利富企業股份有限公司","臺中市西屯區潮洋里龍門一街37號1樓","核准設立","0920513","1100603",,"1100604"
"42663022","堯鎂興業有限公司","臺中市北屯區水湳里文心路三段1023號12樓","核准設立","1040911","1100603",,"1100604"
"85030645","凱薩琳建設有限公司","臺南市新營區忠政里府西路258巷43號1樓","核准設立","1081022","1100604",,"1100604"
"91096807","上睿室內裝修工程有限公司","新北市土城區慶安街45巷6號3樓","核准設立","1100603",,,"1100604"
"24842185","啟宬有限公司","臺中市神岡區溪洲里豐洲路1020巷20號","核准設立","1040317","1100603",,"1100604"
"91050751","高品蘭業生技有限公司","臺中市大雅區上雅里學府路467巷7號11樓之1","核准設立","1100603",,,"1100604"
"91050788","亙盛開發有限公司","臺中市西屯區惠來里市政北一路17號2樓","核准設立","1100603",,,"1100604"
"86073945","達晟橡膠股份有限公司","臺中市豐原區西湳里東洲路362號1樓","解散","0800211","1041223","1100603","1100604"
"83696878","駿庭有限公司","高雄市鳳山區真君路42巷22號1樓","核准設立","1090630","1100602",,"1100604"
"91043366","大易日來有限公司","臺中市西屯區福中六街40號1樓","核准設立","1100528","1100604",,"1100604"
"83608235","欣雄建設實業股份有限公司","高雄市新興區中正三路55號26樓之3","核准設立","1090504","1100426",,"1100604"
"22984709","亨福實業股份有限公司","臺北市內湖區內湖路1段396號8樓之2","核准設立","0770804","1100604",,"1100604"
"42647500","純永投資股份有限公司","臺北市中山區松江路125號3樓","核准設立","1041001","1100604",,"1100604"
"24651306","裕騏不動產經紀有限公司","桃園市桃園區大興西路一段191巷5號","核准設立","1031105","1080422",,"1100604"
"03076307","五洲建築股份有限公司","桃園市龜山區豐美街1號3樓","核准設立","0500106","1100423",,"1100604"
"52628257","命運咖啡文創有限公司","桃園市桃園區三元里民有六街111號2樓","核准設立","1060330","1100329",,"1100604"
"16053636","昶瑜有限公司","高雄市鳥松區松埔北巷4之152號1樓","核准設立","0860702","1100531",,"1100604"
"54316596","天竤資通股份有限公司","桃園市桃園區汴洲里春日路1651巷13號","核准設立","1021216","1100122",,"1100604"
"16619747","天下生活出版股份有限公司","臺北市中山區南京東路2段139號11樓","核准設立","0870825","1100604",,"1100604"
"16599138","愛廣得有限公司","桃園市龜山區精忠里長壽路148號1樓","核准設立","0870622","1070626",,"1100604"
"54543939","霖園國際股份有限公司","桃園市桃園區玉山里漢中路155巷20號(1樓)","核准設立","1021128","1100604",,"1100604"
"80747120","欣旭貿易有限公司","高雄市苓雅區輔仁路52巷1號2樓","解散","0930406","1090320","1100603","1100604"
"54633241","齊恒室內空間規劃有限公司","高雄市三民區河北二路227號","核准設立","1030617","1100603",,"1100604"
"13143234","強發冷氣熱泵工程有限公司","高雄市左營區文自路708號","核准設立","0900302","1100602",,"1100604"
"50860948","樂水營銷顧問有限公司","臺北市大安區信義路4段55號2樓之1","核准設立","1070810","1100604",,"1100604"
"24576193","古拉克投資股份有限公司","臺北市信義區林口街18號","核准設立","1030811","1100604",,"1100604"
"59317378","錸陞物流有限公司","高雄市三民區水源路137號3樓","核准設立","1061017","1100602",,"1100604"
"80262011","東明數位實業有限公司","臺北市中山區敬業二路86號1樓","核准設立","0910805","1100604",,"1100604"
"05632321","佳宜實業有限公司","臺北市博愛路２０３            巷４     號１     樓","解散","0730704","0751013","0751013","1100604"
"65695209","就是餐飲有限公司","新北市板橋區四川路2段1號","核准設立","1050930",,,"1100604"
"83785739","祥穩海洋股份有限公司","臺北市大安區忠孝東路4段222號3樓","核准設立","1090331","1100604",,"1100604"
"59280745","兆清有限公司","高雄市仁武區仁雄路98之6號8樓","核准設立","1060726","1100603",,"1100604"
"83656931","誠利實業有限公司","高雄市楠梓區大學二十九路323號11樓","核准設立","1090622","1100602",,"1100604"
"54770835","建暉環保科技股份有限公司","南投縣南投市福興里南崗三路302號","核准設立","1021219","1100603",,"1100604"
"24312637","美強生營養品股份有限公司","臺北市大安區仁愛路3段136號6樓","核准設立","0971210","1100603",,"1100604"
"97161500","富利餐飲股份有限公司","臺北市中山區建國北路1段96號9樓","核准設立","0850713","1091019",,"1100604"
"54696391","樸美股份有限公司","臺北市松山區延壽街330巷12號1樓","核准設立","1030205","1100604",,"1100604"
"90496116","豐典國際有限公司","南投縣草屯鎮南埔里中正路343之1號2樓","核准設立","1100603",,,"1100604"
"83066061","嶸萊發文化創意有限公司","高雄市仁武區澄合街483巷2號","核准設立","1090812","1100602",,"1100604"
"84652510","竑毅工程有限公司","高雄市楠梓區右昌街143巷48弄28號","核准設立","0821229","1100602",,"1100604"
"80689780","歐理國際股份有限公司","臺北市松山區復興北路331號6樓","核准設立","0930329","1100604",,"1100604"
"83088327","金牛食品有限公司","高雄市三民區北平一街58號13樓","核准設立","1091013","1100602",,"1100604"
"85033474","宇亮技術顧問有限公司","高雄市三民區博愛一路366號14樓","解散","1081106","1100108","1100602","1100604"
"23041313","公爵股份有限公司","臺北市中山區建國北路2段137號1樓","核准設立","0770826","1100604",,"1100604"
"83124816","美銀實業股份有限公司","臺中市西區忠誠里臺灣大道二段501號18樓之2","核准設立","1090928","1100603",,"1100604"
"28992071","美商昱方科技股份有限公司","臺北市內湖區堤頂大道2段473號8樓","廢止","0990310","1100603","1100603","1100604"
"23472403","三商休閒產業股份有限公司","臺北市中山區建國北路2段145號11樓","核准設立","0780923","1100603",,"1100604"
"89722803","虎躍國際投資股份有限公司","臺北市中正區忠孝東路1段85號15樓之2","核准設立","0841006","1100603",,"1100604"
"70788522","大同綜合訊電股份有限公司","臺北市中山區中山北路3段22號","核准設立","0891023","1100603",,"1100604"
"16746814","亞朔開發股份有限公司","臺北市松山區敦化北路201之36號5樓","核准設立","0871102","1100603",,"1100604"
"80357348","香港商雷納德有限公司","臺北市萬華區寶興街140巷35號1樓","核准設立","0920401","1070614",,"1100604"
