﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28212906","中時傳媒股份有限公司","臺北市中山區松江路8號12樓之12","核准設立","0950818","1031204",,"1130506"
"90136529","評凡股份有限公司","臺中市北屯區新平里大鵬路16之2號1樓","核准設立","1110314","1110505",,"1130506"
"53775988","弼媞國際實業有限公司","臺北市中正區重慶南路1段63號8樓之10","核准設立","1010619","1030115",,"1130506"
"70441352","聯球實業有限公司","臺北市中正區重慶南路1段95號4樓","核准設立","0881004","1020307",,"1130506"
"83695913","美周資產管理有限公司","臺北市中正區許昌街42之1號9樓","核准設立","1090615",,,"1130506"
"85023530","鷹展國際開發有限公司","臺北市中正區重慶南路1段43號9樓之2","核准設立","1080920","1120220",,"1130506"
"97457428","鉅盈國際企業有限公司","臺北市中山區松江路42號4樓之7","核准設立","0860519","0980414",,"1130506"
"25153896","普藝美學產業有限公司","臺中市北屯區后庄里敦化路351號11樓之6","核准設立","0990108","1011219",,"1130506"
"82769845","恆易國際有限公司","臺中市豐原區北湳里圓環北路二段223巷58弄6號1樓","核准設立","1071011",,,"1130506"
"24364493","詠沛科技有限公司","臺中市潭子區家興里榮興街57巷16號10樓之1","核准設立","0980305","1010924",,"1130506"
"42875314","泓煦科技有限公司","臺中市烏日區仁德里仁德街122號1樓","核准設立","1050304","1070517",,"1130506"
"61945368","潤寶實業有限公司","臺中市太平區新高里立功路321號1樓","核准設立","1060929",,,"1130506"
"28978465","日商沙哈資源開發事業股份有限公司","臺北市中山區中山北路1段105巷10號4樓之2","核准設立","0980518","1000727",,"1130506"
"53173424","康新服務股份有限公司","臺南市安南區東和里館安二路286號1樓","核准設立","0991025","1090713",,"1130506"
"12681966","喜來登國際股份有限公司","宜蘭縣礁溪鄉光武村武暖路141之21號","核准設立","0900119","1101013",,"1130506"
"23065291","樺響有限公司","臺中市大里區中興路１段１４０巷３８號","核准設立","0770922","1050606",,"1130506"
"33683407","中原藝術陶瓷股份有限公司","新北市鶯歌區文化路145巷7號","核准設立","0621110","0940510",,"1130506"
"54740853","乾豐生物科技有限公司","臺中市大里區塗城里明仁路7號1樓","核准設立","1021227","1060709",,"1130506"
"90246167","展揚動力有限公司","臺中市大里區東昇里環中東路五段260之9號","核准設立","1110418",,,"1130506"
"93771967","承易企業有限公司","臺中市大里區中興路一段2巷165號1樓","核准設立","1120720",,,"1130506"
"12730657","久羽松企業有限公司","臺南市安平區育平里光州二街144號2樓之1","核准設立","0900102","1090727",,"1130506"
"24900038","原食主義一番鮮有限公司","臺南市安南區淵中里安中路4段197巷5弄26號1樓","核准設立","1040415",,,"1130506"
"54569515","華立光電科技有限公司","臺南市安南區淵中里安中路4段197巷49弄56號3樓","核准設立","1031022","1100826",,"1130506"
"64808557","艾羅曼運動事業有限公司","臺南市安平區億載里永華十一街141巷55號2樓","核准設立","1051118","1081003",,"1130506"
"64917422","寰宇蒼宸有限公司","臺南市安南區郡安路四段89巷3號1樓","核准設立","1060627","1110106",,"1130506"
"83573221","賀晟科技有限公司","臺南市安平區平通里健康三街482巷34號1樓","核准設立","1090309",,,"1130506"
"54636872","仝欣有限公司","高雄市路竹區中山路88巷35號","核准設立","1030717","1050505",,"1130506"
"12756179","宏慶陶瓷有限公司","新北市鶯歌區永昌街58號1樓","核准設立","0900227","0940516",,"1130506"
"54284671","駿勝國際開發有限公司","新北市土城區金城路3段187號","核准設立","1020717","1040902",,"1130506"
"65752307","輝熊光電有限公司","新北市板橋區江寧路3段71巷23之1號","核准設立","1051003",,,"1130506"
"66535933","興茂企業有限公司","新北市鶯歌區重慶街18號","核准設立","1060330","1071001",,"1130506"
"84890484","鑫傳機械有限公司","宜蘭縣蘇澳鎮龍德里福德路一五○之一號","核准設立","0830530","0940104",,"1130506"
"94257691","精貫企業有限公司","宜蘭縣礁溪鄉德陽村溫泉路53號6樓之9","核准設立","1120822","1121108",,"1130506"
"49741207","軒宇藝品股份有限公司","苗栗縣造橋鄉大西村2鄰25號","核准設立","0661024","1061130",,"1130506"
"28804916","宏信國際實業有限公司","苗栗縣竹南鎮新南里8鄰新南街65巷14號1樓","核准設立","0961004","1010412",,"1130506"
"28138408","綺美國際開發有限公司","彰化縣溪湖鎮大竹里彰水路３段１２５號","核准設立","0950403","1050627",,"1130506"
"90110942","順盈塑膠製品有限公司","彰化縣鹿港鎮工業西二路3號","核准設立","1111222",,,"1130506"
"97201926","華程貿易有限公司","彰化縣員林市大埔里員大路二段167巷190弄32號","核准設立","0850827","1050526",,"1130506"
"54110378","阿羅騰國際汽車有限公司","彰化縣埔鹽鄉埔鹽鄉好修村3鄰員鹿路二段186號","核准設立","1020103","1130109",,"1130506"
"56631845","鑫城建設開發有限公司","彰化縣社頭鄉仁雅村社斗路1段391號1樓","核准設立","1060508",,,"1130506"
"22918069","世吉塑膠有限公司","彰化縣大城鄉大城村東平路209巷2號","核准設立","0770510","1010224",,"1130506"
"12801300","巨漢營造有限公司","新竹市東區明湖里明湖路775巷70號1樓","核准設立","0900510","1110617",,"1130506"
"96827471","盈德兆企業有限公司","高雄市楠梓區興西路33號1樓","核准設立","1130503",,,"1130506"
"16734726","丞曜通達國際實業股份有限公司","高雄市岡山區本工路26號","核准設立","0880121","1130503",,"1130506"
"79854797","高雄銀行股份有限公司","高雄市左營區博愛二路168號","核准設立","0710113","1130503",,"1130506"
"80103056","光聯國際文化事業股份有限公司","高雄市苓雅區光華一路206號22樓之8","核准設立","0911218","1130503",,"1130506"
"54625283","聚鑫家開發實業有限公司","高雄市三民區汾陽路27號1樓","核准設立","1030409","1130503",,"1130506"
"54196369","鼎盛國際事業有限公司","高雄市鼓山區中華一路822號3樓","核准設立","1020509","1130503",,"1130506"
"42819067","金元國際股份有限公司","高雄市前鎮區二聖一路82號2樓","核准設立","1070504","1130503",,"1130506"
"53569707","上記營造有限公司","高雄市前鎮區一心一路239號2樓","核准設立","1000913","1130503",,"1130506"
"83220114","大隼有限公司","高雄市大社區自強街8巷20號1樓","核准設立","1091124","1130503",,"1130506"
"96827710","競陽工程有限公司","高雄市左營區重平路26號2樓","核准設立","1130503",,,"1130506"
"96812857","廣暉有限公司","高雄市三民區博愛一路287號7樓","核准設立","1130503",,,"1130506"
"95480633","永新橋管理顧問有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130503",,,"1130506"
"95435862","藍寶尚品有限公司","高雄市苓雅區三多四路110號22樓之2","核准設立","1130503",,,"1130506"
"90652973","神創數位媒體藝術有限公司","高雄市楠梓區旗楠路885之14號11樓","核准設立","1110214","1130503",,"1130506"
"54623362","弘鈞建設開發有限公司","高雄市鳥松區夢裡里夢祥巷84之1號1樓","解散","1030327","1080111","1130503","1130506"
"89188098","曜盛國際開發股份有限公司","高雄市三民區九如二路317號","解散","1120104","1120201","1130503","1130506"
"16102828","互元工程有限公司","高雄市苓雅區福德一路194號","核准設立","0860613","1130503",,"1130506"
"27693976","映惠清潔有限公司","高雄市大寮區內厝路285號13樓","核准設立","0941012","1130503",,"1130506"
"53576622","龍傳文創股份有限公司","高雄市三民區九如二路150號13樓","核准設立","1001117","1130503",,"1130506"
"83019672","樂紫顧問有限公司","桃園市蘆竹區新興里文新街7號2樓","核准設立","1120329",,,"1130506"
"86676713","五福租賃興業有限公司","桃園市大園區三民路二段165號","核准設立","0810528","1111219",,"1130506"
"53260742","福寶建材股份有限公司","桃園市蘆竹區錦中里南崁路一段202號9樓之2","核准設立","0991109","1071225",,"1130506"
"28393147","玖姮企業有限公司","桃園市桃園區大興西路二段22之2號5樓","核准設立","0950901","1000610",,"1130506"
"28090880","軒兆有限公司","桃園市桃園區中泰里６鄰國聖二街147號7樓之1","核准設立","0950210","1120426",,"1130506"
"83766819","紐昕醫療器材有限公司","桃園市桃園區同德里中正路1071號12樓之7","核准設立","1090615","1110301",,"1130506"
"24274394","承毅食材肉品有限公司","桃園市龜山區山福里興中街1號","核准設立","0971203","1110728",,"1130506"
"28078128","大源滿廣告有限公司","桃園市桃園區民有東路５７號３樓之２","核准設立","0950116",,,"1130506"
"22557966","敦邦針織廠股份有限公司","桃園市龜山區南上里民生北路一段2巷4弄1號","核准設立","0760702","1080129",,"1130506"
"86350455","安登營造股份有限公司","桃園市桃園區縣府路110號8樓","核准設立","0800930","1130417",,"1130506"
"23378414","愛旺租車股份有限公司","臺中市西屯區臺灣大道二段718號1、2樓","核准設立","0780627","1130502",,"1130506"
"16921559","史密斯製革廠有限公司","桃園市大園區內海里13鄰民權路3號","核准設立","0880520","0961011",,"1130506"
"94105055","樂悠美國際企業有限公司","新北市八里區龍米路2段29號12樓","核准設立","1120504","1130506",,"1130506"
"28734567","耀鏡廣告事業有限公司","桃園市大園區竹圍里竹圍街35號1樓","核准設立","0960612","1050805",,"1130506"
"23587600","瀚能科技實業股份有限公司","桃園市蘆竹區南崁里經國路898號7樓","核准設立","0781106","1091023",,"1130506"
"83169545","華美投資股份有限公司","桃園市大園區大觀路600巷43弄9之2號6樓","核准設立","1091019","1110523",,"1130506"
"24484624","綠勁有限公司","嘉義縣中埔鄉和美村永安街32號","核准設立","0981201","1100624",,"1130506"
"83474545","榮利開發股份有限公司","新竹縣竹東鎮光武街95號9樓","核准設立","1090212","1110510",,"1130506"
"27643239","良泉有限公司","新竹市三民里中華路２段９２、９４號１樓","核准設立","0940321","1050302",,"1130506"
"22089181","志富電機工業有限公司","桃園市龜山區舊路里六鄰西舊路一五之二號","核准設立","0750327","0920409",,"1130506"
"28781435","裝潢家綠能科技有限公司","桃園市龜山區龍壽里東萬壽路669號","核准設立","0960822","1070402",,"1130506"
"96832621","首冠資產管理有限公司","新北市新店區安德街60巷7之2號5樓","核准設立","1130425","1130506",,"1130506"
"83574122","標達全球國際貿易有限公司","桃園市桃園區青溪里鎮四街82之2號5樓","核准設立","1090215","1090318",,"1130506"
"70672439","明珠高爾夫股份有限公司","桃園市桃園區大有路660號15樓之10","核准設立","0881210","0940526",,"1130506"
"23178751","育緯企業有限公司","新竹市頂竹里食品路177巷40號","核准設立","0780105","1111226",,"1130506"
"46459486","欣答實業股份有限公司","新竹市中華路四段181巷50號","核准設立","0571113","1001031",,"1130506"
"96680552","瀟水有限公司","臺北市中山區松江路87號11樓","核准設立","1130503",,,"1130506"
"92604386","傳締投資顧問有限公司","桃園市桃園區中平里泰昌三街46之1號6樓","核准設立","1120417",,,"1130506"
"90154357","富鼎泰投資有限公司","桃園市桃園區中山里泰昌八街21號17樓之3","核准設立","1110323",,,"1130506"
"70506045","威肯實業有限公司","桃園市桃園區經國路242號8樓","核准設立","0890512","1070702",,"1130506"
"45112634","謙本建設有限公司","桃園市蘆竹區南榮里桃園街89號","核准設立","1050601","1090723",,"1130506"
"33680112","萬隆造紙股份有限公司","桃園市新屋區永安里永福路625號","核准設立","0620330","1130506",,"1130506"
"93370718","雋碩科技有限公司","新竹市東區東園里忠孝路440號九樓之2","核准設立","1120411",,,"1130506"
"96814068","酒一酒有限公司","臺北市信義區莊敬路423巷2弄17號1樓","核准設立","1130503",,,"1130506"
"96777726","彥鼎營造股份有限公司","臺北市士林區中山北路6段89號10樓","核准設立","1130503",,,"1130506"
"94176419","中生旺國際貿易有限公司","臺北市中山區中山北路1段83巷5號3樓之9","核准設立","1120907","1130503",,"1130506"
"70553757","好停企業有限公司","新北市中和區南山路165號(1樓)","核准設立","0890428","1130506",,"1130506"
"54926817","依恩國際有限公司","桃園市桃園區寶安里31鄰永安北路381巷6弄18號5樓","核准設立","1070315",,,"1130506"
"13009124","米老鼠實業有限公司","桃園市蘆竹區南崁路一段140號3樓之2","核准設立","0910114","1071218",,"1130506"
"96840158","御時有限公司","臺中市北屯區南興一路88號1樓","核准設立","1130503",,,"1130506"
"94222125","新居建設開發有限公司","臺中市大雅區上雅里雅環路二段292號1樓","核准設立","1121011","1130503",,"1130506"
"97538750","木木白有限公司","臺中市西區土庫里五權西五街39號","核准設立","1130503",,,"1130506"
"91113405","蓁鮮嚴選食品有限公司","臺中市南屯區文心路一段378號7樓之10","核准設立","1100812","1130503",,"1130506"
"16053565","天驤股份有限公司","臺中市大肚區沙田路三段245巷107號","核准設立","0860702","1130503",,"1130506"
"91124851","訊特科技有限公司","臺中市西屯區何德里漢口路二段151號15樓之3","核准設立","1100203","1130503",,"1130506"
"94267826","這一家工程有限公司","臺中市沙鹿區三鹿里國昌五街18巷8號2樓","核准設立","1120913","1130503",,"1130506"
"90087891","䯨塍不動產有限公司","臺中市西屯區西墩里黎明路三段482號","核准設立","1111018","1130503",,"1130506"
"12686293","富興隆國際通運有限公司","桃園市蘆竹區南崁路1段83號9樓之5","核准設立","0900213","0980616",,"1130506"
"42575153","桑德斯食品企業有限公司","桃園市桃園區龍祥街50-7號8樓","核准設立","1040701",,,"1130506"
"83556264","福門國際有限公司","桃園市大園區新興路125號（1樓）","核准設立","1090407",,,"1130506"
"69711928","惠順科技有限公司","桃園市桃園區光興里民安路136巷10號","核准設立","1060920","1090930",,"1130506"
"95431508","緯澄國際有限公司","新北市中和區中山路2段526巷14號4樓","核准設立","1130506",,,"1130506"
"43752509","申陽工業股份有限公司","桃園市龜山區兔坑里大丘田19之2號","核准設立","0620918","1121003",,"1130506"
"83188120","佳家國際貿易有限公司","臺南市南區府南里金華路1段484巷151弄21號1樓","核准設立","1090917","1110422",,"1130506"
"93783324","好美顧問國際股份有限公司","臺南市永康區復華八街49巷17號","核准設立","1120525","1130130",,"1130506"
"96573814","語創有限公司","新北市永和區中正路354號2樓","核准設立","1130506",,,"1130506"
"12516951","世宏開發有限公司","臺北市中山區民生東路３５５                號２     樓","解散","0730830","0761203","0761203","1130506"
"43752542","富陽工業股份有限公司","桃園市龜山區兔坑里大丘田19之1號","核准設立","0620918","1121002",,"1130506"
"90681800","幸福同學會有限公司","桃園市桃園區武陵里復興路154號(2樓)","核准設立","1100311",,,"1130506"
"93695981","馨馨王有限公司","桃園市桃園區慈文路825號19樓","核准設立","1130402",,,"1130506"
"69696291","懷恩文化事業有限公司","桃園市桃園區三民里三民路一段六十六之1號十六樓之3","核准設立","1060814",,,"1130506"
"42609371","安捷爾有限公司","桃園市龜山區文興路217號6樓之1","核准設立","1041021",,,"1130506"
"54123578","永旭創新策略顧問有限公司","桃園市桃園區龍岡里國強一街206之2號14樓","核准設立","1020201","1020318",,"1130506"
"28228055","翔銓興業股份有限公司","桃園市龜山區南上里1鄰民生北路一段40之7號2樓之1","核准設立","0951013","1050201",,"1130506"
"94093987","四寶貝美食團購有限公司","新北市中和區橋和路120號10樓之5","核准設立","1120725","1130506",,"1130506"
"54773707","伊力美企業有限公司","桃園市桃園區龍祥里裕和街51號2樓","核准設立","1021230",,,"1130506"
"22631369","大地生活用品有限公司","桃園市龜山區南上路520巷28弄18號6樓","核准設立","0760827","1081105",,"1130506"
"84962971","新百全企業股份有限公司","桃園市八德區大安里長安街29之1號一樓","核准設立","0830608","0940727",,"1130506"
"42598796","星樂購有限公司","桃園市蘆竹區中興里大興路365號4樓","核准設立","1040915","1091030",,"1130506"
"83777251","金旺開發工商地產有限公司","桃園市蘆竹區錦中里南崁路一段70號 (2樓)","核准設立","1090715","1130112",,"1130506"
"96760268","天闊室內設計工程有限公司","新北市三重區過圳街7巷4號4樓之1","核准設立","1130506",,,"1130506"
"68671949","旺達行銷事業有限公司","新北市中和區中山路2段403號3樓","核准設立","1061215","1130506",,"1130506"
"53426568","山大化工有限公司","桃園市大園區內海里中山北路264號2樓","核准設立","1000729","1010102",,"1130506"
"42591294","鵬競國際有限公司","桃園市蘆竹區中興里興中街41號9樓之2","核准設立","1040820","1060608",,"1130506"
"86688181","柏逵通運有限公司","桃園市龜山區新興街163巷8號","核准設立","0810617","1130503",,"1130506"
"47022434","旺達紡織有限公司","新北市中和區中山路2段407號3樓","核准設立","1050608","1130506",,"1130506"
"45022182","京畿工業有限公司","桃園市中壢區芝芭里聖德路一段73號","核准設立","0690213","1130503",,"1130506"
"54264611","安達爾科紡股份有限公司","桃園市蘆竹區錦中里南崁路1段83號8樓之1、8樓之2","核准設立","1020617","1110902",,"1130506"
"35929335","萬德立服飾有限公司","臺北市松山區光復南路46巷34號(1樓)","核准設立","0670823","1061120",,"1130506"
"96813981","兆物國際貿易有限公司","高雄市大寮區鳳林四路94號","核准設立","1130503",,,"1130506"
"99999568","禾木工程有限公司","高雄市前鎮區天山路115號7樓","核准設立","1130503",,,"1130506"
"93600486","九億租車有限公司","桃園市中壢區新中北路462號","核准設立","1130426","1130503",,"1130506"
"91026681","欣和星股份有限公司","桃園市八德區福興里建國路119之5號6樓","核准設立","1100526","1130503",,"1130506"
"85065931","鼎雋投資股份有限公司","桃園市桃園區中正路1223號14樓","核准設立","1081003","1130503",,"1130506"
"23868670","鈺泰企業有限公司","高雄市大寮區林內路110號1樓","核准設立","0791019","1130503",,"1130506"
"50774113","太璞國際車業有限公司","臺北市北投區崇仁路1段158巷1號1樓","核准設立","1070522","1130506",,"1130506"
"28110534","祐城建設股份有限公司","臺中市南區建成路1601之1號2樓","核准設立","0950310","1030603",,"1130506"
"53156467","誠易營造股份有限公司","臺中市南區新榮里學府路146巷11號","核准設立","0990920","1130417",,"1130506"
"54500501","智鑫國際有限公司","臺中市東區富仁里復興路五段175號6樓之2","核准設立","1020627",,,"1130506"
"54099818","葆椿堂傳統整復推拿有限公司","臺中市南區忠明南路759巷21號","核准設立","1011210",,,"1130506"
"60250776","正豐物業開發有限公司","臺中市東區干城里福立街11號1樓","核准設立","1051031",,,"1130506"
"54106439","鴻海管理顧問有限公司","臺中市南區西川里三民西路236之3號1樓","核准設立","1011224","1120607",,"1130506"
"80323994","遠聲資訊有限公司","臺中市南區福平里復興路三段五三巷三三號","核准設立","0920429",,,"1130506"
"42875784","永勝租賃有限公司","臺中市南區和平里忠明南路758號12樓","核准設立","1050307","1101210",,"1130506"
"28106095","愛飛羚企業有限公司","臺中市南區福平里復興路３段５３巷３３號１樓","核准設立","0950306",,,"1130506"
"53165536","睿映科技股份有限公司","新竹市香山區埔前里牛埔東路526巷19號","核准設立","0991008","1130506",,"1130506"
"60219375","允丞國際有限公司","臺中市南區樹德里大慶街二段49之68號1樓","核准設立","1050922",,,"1130506"
"94227959","悠霧森林股份有限公司","臺中市西屯區惠來里市政北七路186號14樓之8","核准設立","1121024",,,"1130506"
"80648000","晶華不動產資產管理股份有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","0930210","1100715",,"1130506"
"90586284","星鳳股份有限公司","臺中市西屯區河南路二段262號6樓之3","核准設立","1101222",,,"1130506"
"83385728","台灣特許顧問有限公司","臺中市西屯區內江街100號1樓","核准設立","1100127","1130429",,"1130506"
"89713017","群賀國際有限公司","臺中市西屯區福聯里福聯街110之8號","核准設立","0840929","1130116",,"1130506"
"42890011","蜜亞國際有限公司","臺中市西屯區臺灣大道三段818號16樓之3","核准設立","1070306","1090824",,"1130506"
"82895619","森林先知有限公司","臺中市西屯區市政北二路236號27樓之3","核准設立","1080613","1110328",,"1130506"
"53601621","美創光電科技有限公司","臺中市西屯區大鵬里長安路二段153-2號6樓之1","核准設立","1000909","1130411",,"1130506"
"82963025","盛唐和舫餐飲有限公司","臺中市南屯區惠中里大光街121號1樓","核准設立","1080722","1090113",,"1130506"
"54245278","安可國際行銷有限公司","臺中市南屯區惠中里大墩十一街282號1樓","核准設立","1020508",,,"1130506"
"90598492","鼎鴻科技股份有限公司","臺中市烏日區仁德街48號","核准設立","1110301",,,"1130506"
"53499225","綠德環保工業股份有限公司","臺中市烏日區烏日里中山路二段109號1樓","核准設立","1000726",,,"1130506"
"24585067","廣致機械有限公司","臺中市烏日區九德里長春街93號","核准設立","1030630","1050616",,"1130506"
"53801830","千田資產管理有限公司","臺中市烏日區中華路262號1樓","核准設立","1010216","1110719",,"1130506"
"82765094","盛鼎水產有限公司","臺中市烏日區中山路一段和平巷130號1樓","核准設立","1070913",,,"1130506"
"12746291","詠偉國際有限公司","臺中市烏日區仁德里仁德街2巷35號1樓","核准設立","0900209","1070302",,"1130506"
"86532358","成奕有限公司","臺中市太平區東平里東村三街廿三巷一八號","核准設立","0810109","0931129",,"1130506"
"90891616","台灣格林姆斯有限公司","臺中市烏日區光明路157巷52號2樓","核准設立","1100407",,,"1130506"
"90170167","來新事業股份有限公司","新北市中和區中板路18巷3弄31號（2樓）","核准設立","1110513","1120216",,"1130506"
"29115776","亞蒙開發股份有限公司","臺中市北區明德里漢口南一街55號1樓","核准設立","0970620","1130419",,"1130506"
"23864528","鴻元貿易股份有限公司","臺中市西區安龍里五權路二之六六號一樓","核准設立","0791012","0950428",,"1130506"
"42660329","好好創意生活股份有限公司","臺中市西區民龍里臺灣大道二段307號5樓","核准設立","1040826","1130402",,"1130506"
"11761408","裕東企業股份有限公司","臺中市西區中興里公益路161號7樓之3","核准設立","0541126","0990407",,"1130506"
"90282022","鴻誠國際顧問有限公司","臺中市北區中清路一段447號10樓之7","核准設立","1110614",,,"1130506"
"24832378","宏騏物業有限公司","臺中市北區長青里武昌路41巷6號1樓","核准設立","1040116","1100223",,"1130506"
"90236941","采呈有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1110407",,,"1130506"
"50818528","憶印藝術文創有限公司","臺中市北區淡溝里博館路6號1樓","核准設立","1070531","1091007",,"1130506"
"86575525","昇譽實業股份有限公司","臺中市豐原區中陽里南陽路474號","核准設立","0810303","1060815",,"1130506"
"90128416","鐵寶工業有限公司","臺中市大雅區三和里龍善一街171號1樓","核准設立","1110307",,,"1130506"
"70710551","弘緯精機企業有限公司","臺中市豐原區鎌村里鎌村路326巷19號","核准設立","0890223","1050506",,"1130506"
"55661644","立勝木器廠有限公司","臺中市后里區墩北里甲后路六四一號","核准設立","0640716","0841004",,"1130506"
"28407959","大馬冷凍空調工程有限公司","臺中市大雅區上楓里民族街89號1樓","核准設立","0950926","1050507",,"1130506"
"91125140","芙蓉芳韻有限公司","臺中市北屯區廍子里祥順路一段429號9樓之1","核准設立","1100204",,,"1130506"
"54664975","癒光之境管理顧問有限公司","臺中市北屯區大坑里東山路二段67巷11號","核准設立","1030107","1111201",,"1130506"
"60274003","潔米思科技有限公司","臺中市西屯區西屯路二段249之9巷1弄9號九樓之2","解散","1051206","1130503","1130503","1130506"
"60404316","知新室內裝修設計有限公司","臺中市北屯區平福里大連路二段253號1樓","核准設立","1060316","1090622",,"1130506"
"84349551","嶸昇宏貿易有限公司","臺中市北屯區安順東二街9號2樓","核准設立","0820430","1031215",,"1130506"
"84521264","大唐朝國際餐飲有限公司","臺中市清水區五權路225巷2號1樓","核准設立","1081024",,,"1130506"
"90631936","群賀資源回收有限公司","臺中市清水區吳厝里和睦路三段210號","核准設立","1101122",,,"1130506"
"24589514","光聯工程有限公司","臺中市清水區南社里民族路二段6號1樓","核准設立","1030722","1070920",,"1130506"
"53058022","鑫宏泰實業有限公司","臺中市大肚區大明三街149巷10號1樓","核准設立","0990614","1100519",,"1130506"
"54322540","慎昌開發國際有限公司","臺中市西屯區市政北二路238號27樓之1","解散","1020516","1111116","1130503","1130506"
"80395217","升發機械有限公司","彰化縣和美鎮頭前里信安路88巷18號1樓","核准設立","0920513","1130506",,"1130506"
"85114877","鴻美玻璃有限公司","臺中市北屯區松茂里松竹路二段178巷72號1樓","核准設立","1081017","1130503",,"1130506"
"83053256","千鈞有限公司","桃園市桃園區龍祥里國強二街299巷2弄11號","核准設立","1081227","1120731",,"1130506"
"53696719","安威實業有限公司","桃園市桃園區寶安里同德十街33號","核准設立","1010410","1081218",,"1130506"
"89649711","高誠文具有限公司","桃園市桃園區文昌里民權路44巷5號（1樓）","核准設立","0840726","1080409",,"1130506"
"90757744","仟璨股份有限公司","桃園市平鎮區義興里環南路361號","核准設立","1100426","1130503",,"1130506"
"28378510","星亮明科技有限公司","桃園市桃園區三民里自強路66號5樓","核准設立","0950811","1050307",,"1130506"
"52454988","羿閎實業有限公司","臺北市中正區忠孝東路1段76號12樓之1","核准設立","1051125","1130503",,"1130506"
"86271179","協偉有限公司","桃園市龜山區萬壽路1段516巷6弄8號","核准設立","0800826","1050530",,"1130506"
"28549541","爵士堡家具有限公司","新北市五股區成泰路3段651號","核准設立","0951227","1130506",,"1130506"
"54950983","奕垣科技有限公司","新北市林口區忠孝路292號10樓","解散","1071009","1110929","1130506","1130506"
"22585528","南星塑膠有限公司","桃園市八德區高明里富城街54巷14號7樓之1","核准設立","0760821","1080624",,"1130506"
"82870976","仝心坊有限公司","桃園市龜山區新興一街61巷2弄11號四樓","核准設立","1080510","1090421",,"1130506"
"45110896","騰定科技有限公司","桃園市桃園區春日路188號","核准設立","1050526","1090828",,"1130506"
"50878834","陶德國際金融科技股份有限公司","新北市新店區中正路307巷11號(1樓)","核准設立","1071003","1130503",,"1130506"
"90575998","緯軟資服股份有限公司","新北市汐止區新台五路1段93號32樓之1","核准設立","1101210","1130503",,"1130506"
"54053622","台灣思索有限公司","新北市汐止區大同路1段497號8樓之2","核准設立","1020418","1130503",,"1130506"
"31267263","今道企業工程有限公司","臺北市士林區中正路631號3樓","解散","0650724","0840428","1130506","1130506"
"89125117","均衡計劃有限公司","臺北市大安區金山南路2段200號3樓","核准設立","1120203","1130506",,"1130506"
"54543207","宏田育樂事業股份有限公司","桃園市桃園區中信里中山路956巷24號2樓","核准設立","1021126",,,"1130506"
"16224271","匯開材料科技股份有限公司","桃園市桃園區南華街60號7樓之5","核准設立","0860920","1100510",,"1130506"
"42993374","健康二六八有限公司","臺北市松山區健康路268號1樓","解散","1070301","1130506","1130506","1130506"
"31340124","出卡樂科技股份有限公司","桃園市桃園區南華街60號7樓之5","核准設立","0710522","1100531",,"1130506"
"28728734","榮伸數位股份有限公司","桃園市桃園區萬壽路三段91號","核准設立","0960605","1021127",,"1130506"
"89182550","耘緋槐工程有限公司","臺南市新化區山脚里頂山脚53之361號1樓","核准設立","1120214",,,"1130506"
"84750006","一葉企業有限公司","臺北市內湖區康樂街136巷3弄18號2樓","核准設立","0830201","1130506",,"1130506"
"22978381","雅鐵企業股份有限公司","臺南市佳里區南勢里祥和二街182號1樓","核准設立","0770727","1100517",,"1130506"
"96797981","千馳科技企業有限公司","新北市三重區自強路2段21巷22號3樓","核准設立","1130506",,,"1130506"
"12866859","橘子磨坊數位創意溝通股份有限公司","臺北市信義區信義路5段150巷2號16樓之4","核准設立","0900525","1130506",,"1130506"
"93380336","一詠國際有限公司","臺北市萬華區西園路2段261巷20弄22號","核准設立","1120426","1130506",,"1130506"
"83714720","宥禎工程有限公司","新北市泰山區仁愛路100巷75號2樓","核准設立","1090420","1130506",,"1130506"
"94159517","初呼御料股份有限公司","新北市新莊區富國路136號(2樓)","核准設立","1121121","1130506",,"1130506"
"50798683","采風智匯股份有限公司","新北市中和區中和路170號2樓","核准設立","1070730","1130506",,"1130506"
"95466626","佳康生活國際股份有限公司","新北市新莊區幸福路517號2樓","核准設立","1130506",,,"1130506"
"96766517","輕飾有限公司","新北市新莊區新樹路207號之8六樓","核准設立","1130506",,,"1130506"
"96819057","奕柏管理顧問有限公司","新北市汐止區大同路2段271號8樓之3","核准設立","1130506",,,"1130506"
"95438381","抱抱生醫股份有限公司","新北市新店區北新路3段215號13樓","核准設立","1130506",,,"1130506"
"95437382","諧咖人生有限公司","新北市淡水區新市三路1段68號10樓","核准設立","1130506",,,"1130506"
"97617564","偉靳國際貿易有限公司","新北市三重區重新路1段110號14樓","核准設立","1130506",,,"1130506"
"42710411","閎耀國際有限公司","新北市三重區忠孝路3段99巷29號(1樓)","核准設立","1050219","1130506",,"1130506"
"96658989","日帝水車有限公司","新北市泰山區新北大道6段351號","核准設立","1130506",,,"1130506"
"94001782","曜好有限公司","新北市樹林區三德街28之1號(1樓)","核准設立","1120712","1130506",,"1130506"
