﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86002920","富望第實業有限公司","臺北市內湖區星雲街68巷16號4樓","廢止","0800126","0810706","1110511","1110512"
"86003408","忠昆企業有限公司","臺北市大安區忠孝東路4段59號8樓之5","廢止","0800129","0810212","1110511","1110512"
"86003842","幸昶企業有限公司","臺北市松山區南京東路5段234號12樓之5","廢止","0800130","0810410","1110511","1110512"
"86005588","一鴻房屋仲介有限公司","臺北市萬華區西園路2段109號1樓","廢止","0800204","0810922","1110511","1110512"
"86006144","錏鏌貿易有限公司","臺北市大安區復興南路2段329號12樓之1","廢止","0800206","0810108","1110511","1110512"
"86006833","祺登實業有限公司","臺北市中山區松江路132巷26–5號3樓","廢止","0800207","0810407","1110511","1110512"
"86007170","永長工程有限公司","臺北市內湖區安泰街53巷10之2號1樓","廢止","0800208","0810128","1110511","1110512"
"86007973","中國少林國際開發股份有限公司","臺北市信義區吳興街7巷3號5樓","廢止","0800211","0811209","1110511","1110512"
"86010718","迺德股份有限公司","臺北市中山區八德路2段260號9樓","廢止","0800223","0811105","1110511","1110512"
"86011717","聯鎂實業股份有限公司","臺北市大安區光復南路620號2樓","廢止","0800227","0820630","1110511","1110512"
"86011907","皇上有限公司","臺北市松山區南京東路5段230號13樓","廢止","0800227","0810116","1110511","1110512"
"86013644","耿強企業股份有限公司","臺北市中山區吉林路462號2樓","廢止","0800305","0801123","1110511","1110512"
"86014290","仕新資訊股份有限公司","臺北市萬華區洛陽街9號5樓之6","廢止","0800307","0811003","1110511","1110512"
"86016500","海珊海產股份有限公司","臺北市文山區一壽街17巷13號1樓","廢止","0800314","0820309","1110511","1110512"
"86016543","鍾氏工程設計股份有限公司","臺北市中山區民生東路66號10樓之1","廢止","0800314","0810127","1110511","1110512"
"86022067","聖凌科技有限公司","臺北市大安區信義路4段55號8樓","廢止","0800327","0820325","1110511","1110512"
"86028668","新奇彈簧五金有限公司","臺北市士林區延平北路5段213巷40號1樓","廢止","0800417","0821117","1110511","1110512"
"86033590","塘開富設計有限公司","臺北市文山區羅斯路6段310號1樓","廢止","0800427","0840531","1110511","1110512"
"86035491","青聯企業有限公司","臺北市大安區忠孝東路4段2號5樓8室","廢止","0800501","0801227","1110511","1110512"
"86037218","崴廉企業有限公司","臺北市大安區基隆路2段270號2樓之1","廢止","0800504","0811208","1110511","1110512"
"86037337","巧苑國際股份有限公司","臺北市中正區羅斯福路2段93號10樓之7","廢止","0800504","0800708","1110511","1110512"
"86125958","王富貿易股份有限公司","臺北市松山區長春路472號1樓","廢止","0800508","0810812","1110511","1110512"
"86129976","聲泰國際有限公司","臺北市中山區林森北路119巷88號2樓之3","廢止","0800516","0810720","1110511","1110512"
"86130208","凱帝實業有限公司","臺北市士林區中山北路6段277巷14號1樓","廢止","0800517","0820819","1110511","1110512"
"22116413","翰東企業有限公司","臺北市大安區羅斯福路2段79號7樓之1","廢止","0750424","1071226","1110511","1110512"
"22108167","德陽建設開發股份有限公司","臺北市中山區林森北路107號12號2樓","廢止","0750411","0800708","1110511","1110512"
"96893099","狄斯耐工業有限公司","臺中市大甲區平安里五福街172號4樓","核准設立，但已命令解散","0850314","0950914",,"1110512"
"86015431","盟碁實業有限公司","臺北市大安區安和路103號4樓","廢止","0800311","0810411","1110511","1110512"
"86022502","扶搖實業有限公司","臺北市內湖區成功路4段40號11樓","廢止","0800328","0801007","1110511","1110512"
"86029049","郁城股份有限公司","臺北市松山區南京東路4段197號5樓之1","廢止","0800418","0811107","1110511","1110512"
"86037104","虹邦船務代理有限公司","臺北市大安區敦化南路2段238號7樓","廢止","0800504","0800919","1110511","1110512"
"86131712","金冠廣告事業有限公司","臺北市大安區仁愛路4段232號9樓之3","廢止","0800521","0800628","1110511","1110512"
"22083362","立宜成衣廠股份有限公司","臺北市松山區南京東路4段15號8樓","廢止","0750318","0811123","1110511","1110512"
"23416466","力榮投資開發股份有限公司","臺北市中山區復興北路369號5樓之3","廢止","0780630","0850816","1110511","1110512"
"28797247","安建展業有限公司","臺中市西區安龍里忠仁街75巷1號3樓之7","核准設立，但已命令解散","0960919","1050914",,"1110512"
"24220497","長紘物業管理顧問有限公司","臺中市北區頂厝里北興街209號","核准設立，但已命令解散","0970819","0980821",,"1110512"
"54901111","美加華國際有限公司","臺中市西區公益路155巷9號7樓之1","核准設立，但已命令解散","1040707",,,"1110512"
"61778501","紘騰事業有限公司","臺中市北區中清路一段541號1樓","核准設立，但已命令解散","1060523",,,"1110512"
"12673425","迪歐斯興業股份有限公司","臺北市松山區基隆路1段10號7樓","核准設立","0891215","0930105",,"1110512"
"61954128","狄邦科技有限公司","臺中市西區大忠里大忠南街61號7樓之2","核准設立，但已命令解散","1061012",,,"1110512"
"09423120","遠同有限公司","臺北市大安區復興南路1段287號10樓之1","核准設立","0720919","1060623",,"1110512"
"86004477","安勝企業有限公司","臺北市文山區辛亥路7段69巷6號3樓","廢止","0800131","0820918","1110511","1110512"
"11328158","協進電器有限公司","臺北市大同區民生西路73號","核准設立","0571228","0940520",,"1110512"
"86004645","鑫和科技股份有限公司","臺北市大安區敦化南路2段59號15樓之3","廢止","0800201","0821220","1110511","1110512"
"86021546","泓鑫貿易有限公司","臺北市大安區基隆路2段159巷7號2樓","廢止","0800326","0800727","1110511","1110512"
"12873866","冠智科技股份有限公司","臺北市中正區中華路2段57號2樓","核准設立","0900619","1070801",,"1110512"
"86027719","日臻貿易有限公司","臺北市內湖區民權東路6段90巷6弄9號1樓","廢止","0800415","0810127","1110511","1110512"
"86029625","伊聖詩國際企業股份有限公司","臺北市信義區信義路4段256號8樓之2","廢止","0800419","0810110","1110511","1110512"
"25102829","泳博企業股份有限公司","臺北市大安區忠孝東路4段15號12樓","核准設立","0990206","1040615",,"1110512"
"86033780","高挺股份有限公司","臺北市中山區松江路185號14樓之6","廢止","0800427","0820721","1110511","1110512"
"28136540","樂勵雲通股份有限公司","臺北市大同區市民大道1段211號11樓之18","核准設立","0950330","1050421",,"1110512"
"86128527","冠軍資訊股份有限公司","臺北市大同區酒泉街27號1樓","廢止","0800514","0820917","1110511","1110512"
"28826480","百佳生技股份有限公司","臺北市松山區三民路80巷15號6樓之2","核准設立","0961121","1060510",,"1110512"
"22853306","台灣泰麗股份有限公司","臺北市信義區基隆路2段17號10樓–1","廢止","0761009","0841110","1110511","1110512"
"29059922","威騰精密科技股份有限公司","臺北市大同區承德路2段193號2樓","核准設立","0970916","1021216",,"1110512"
"23226331","派哥企業有限公司","臺北市中正區新生南路1段50號2樓201Ａ室","廢止","0780704","0780913","1110511","1110512"
"29123939","寶華勝股份有限公司","臺北市中正區信義路2段33號12樓之4","核准設立","0970703","1101101",,"1110512"
"86009727","康霆興業有限公司","臺北市中山區長春路20號8樓之7","廢止","0800219","0820107","1110511","1110512"
"15188137","明昌製版有限公司","臺北市萬華區寶興街68巷2號","核准設立","0680430","0750708",,"1110512"
"86012960","申正企業有限公司","臺北市松山區八德路4段72巷10弄1號1樓","廢止","0800304","0840412","1110511","1110512"
"23313264","佳道國際顧問有限公司","臺北市大安區敦化南路1段192號7樓之2","核准設立","0780526","0910206",,"1110512"
"86035400","德利士股份有限公司","臺北市大同區民權西路104號7樓","廢止","0800501","0850214","1110511","1110512"
"86126464","汎景企業有限公司","臺北市士林區承德路1272號10樓","廢止","0800508","0800827","1110511","1110512"
"24957290","華金國際有限公司","臺北市大同區重慶北路3段137巷14號","核准設立","1040420","1080724",,"1110512"
"86126719","卜築設計企劃股份有限公司","臺北市大安區安和路1段100號6樓之1","廢止","0800509","0840324","1110511","1110512"
"25107845","庚欣企管顧問有限公司","臺北市大同區承德路3段282號3樓","核准設立","0990304","1090214",,"1110512"
"86134957","邁兆福實業有限公司","臺北市大同區雙連街39巷7號1樓","廢止","0800527","0800930","1110511","1110512"
"25123795","集特科技有限公司","臺北市松山區三民路108-17號","核准設立","0990426",,,"1110512"
"27999913","極緻珠寶有限公司","臺北市大同區南京西路185巷17號1樓","核准設立","0950224",,,"1110512"
"86135631","鴻利電器有限公司","臺北市松山區民生東路5段219號1樓","廢止","0800528","0810926","1110511","1110512"
"23225733","美凱股份有限公司","臺北市中正區信義路2段15號4樓","廢止","0780522","0800712","1110511","1110512"
"28369081","合利安科技有限公司","臺北市松山區光復南路13巷39號","核准設立","0950728","1050509",,"1110512"
"42892926","鴻興環保科技有限公司","臺中市沙鹿區福興里鎮南路永福巷91號1樓","核准設立，但已命令解散","1070321",,,"1110512"
"52804248","大丸高分子股份有限公司","臺北市松山區南京東路5段405號3樓之5","核准設立","1060703",,,"1110512"
"86005601","田舟鋼架工程有限公司","臺北市內湖區成功路2段273巷11號3樓","廢止","0800205","0811005","1110511","1110512"
"86006221","仲工機械股份有限公司","臺北市松山區復興北路1號3樓之7","廢止","0800206","0820421","1110511","1110512"
"70369324","協和節能工程股份有限公司","臺北市大安區和平東路1段216號12樓之2","核准設立","0880604","1011224",,"1110512"
"86006340","利榮國際有限公司","臺北市中山區農安街257號2樓","廢止","0800206","0800805","1110511","1110512"
"80269416","宜利勝股份有限公司","臺北市松山區長春路502號7樓","核准設立","0910826","1090616",,"1110512"
"86006502","岱暘實業股份有限公司","臺北市大安區羅斯福路2段91號9樓之1","廢止","0800206","0820218","1110511","1110512"
"80488931","美發國際股份有限公司","臺北市中正區中華路1段59號7樓","核准設立","0920923","0940808",,"1110512"
"86008311","喬凱電腦有限公司","臺北市中山區吉林路144巷26號1樓","廢止","0800211","0830524","1110511","1110512"
"86011511","興堂企業有限公司","臺北市大安區復興南路2段327號8樓之2","廢止","0800227","0811120","1110511","1110512"
"86011651","德育企業有限公司","臺北市大安區忠孝東路4段112號7樓之12","廢止","0800227","0801219","1110511","1110512"
"80495686","天美貿易網股份有限公司","臺北市萬華區昆明街111號10樓之5","核准設立","0920711","1050701",,"1110512"
"83119433","誠鈺股份有限公司","臺北市大安區敦化南路2段76號20樓","核准設立","1090910",,,"1110512"
"86013715","松晴企業有限公司","臺北市大安區忠孝東路4段181巷35弄9號1樓","廢止","0800305","0800817","1110511","1110512"
"84079000","厚實企業股份有限公司","臺北市大同區重慶北路2段188號8樓","核准設立","0811205","1070921",,"1110512"
"86014643","翎龍實業有限公司","臺北市中山區遼寧街101巷2弄14號1樓","廢止","0810324","0820602","1110511","1110512"
"86016255","欣笠實業有限公司","臺北市信義區和平東路3段255號6樓","廢止","0800313","0830830","1110511","1110512"
"50862431","杜山姆國際文教有限公司","臺北市士林區寧夏路11號3樓之13","核准設立","1070815","1110414",,"1110512"
"50873991","元禾華有限公司","臺北市大安區敦化南路2段164號10樓","核准設立","1070919",,,"1110512"
"86021861","富詔股份有限公司","臺北市中正區康定路18號4樓","廢止","0800327","0830602","1110511","1110512"
"52475034","黑熊愛跳舞有限公司","臺北市大安區基隆路2段225號1樓","核准設立","1051206",,,"1110512"
"86025395","神源有限公司","臺北市中山區長安東路2段246號8樓之5","廢止","0800409","0801119","1110511","1110512"
"86030290","立得亞企業有限公司","臺北市大安區復興南路2段131號3樓","廢止","0800420","0800802","1110511","1110512"
"53952885","網前看資訊有限公司","臺北市大安區和平東路1段216號12樓之2","核准設立","1011122",,,"1110512"
"86031191","易水有限公司","臺北市大安區復興南路2段111巷7號3樓","廢止","0800423","0820825","1110511","1110512"
"70570453","集夢國際藝術文化有限公司","臺北市大安區信義路2段72號9樓之3","核准設立","0890613",,,"1110512"
"86032023","東京都股份有限公司","臺北市大同區延平北路2段43巷17號2樓","廢止","0800424","0820817","1110511","1110512"
"86037364","龍祥科技股份有限公司","臺北市文山區三福街74巷2號1樓","廢止","0800504","0810402","1110511","1110512"
"80280165","威廉文生有限公司","臺北市中正區杭州南路1段99號4樓","核准設立","0910927","1030612",,"1110512"
"86125063","天瑞房屋仲介股份有限公司","臺北市大安區忠孝東路4段87號11樓之1","廢止","0800506","0800807","1110511","1110512"
"80668217","瑋星科技有限公司","臺北市大安區永康街8巷2號1樓","核准設立","0930202","0991124",,"1110512"
"86130122","達佛盛國際股份有限公司","臺北市中山區健康路248號1樓","廢止","0800517","0801219","1110511","1110512"
"83279819","維高應科光電有限公司","臺北市大安區忠孝東路4段162號12樓之4","核准設立","1091103","1100716",,"1110512"
"86134719","千訊企業有限公司","臺北市南港區舊莊街41號1樓","廢止","0800527","0920325","1110511","1110512"
"12868723","自然國際旅行社股份有限公司","臺北市中山區復興北路62號3樓之1","核准設立","0900531","1080611",,"1110512"
"86136054","康納德股份有限公司","臺北市士林區福港街272巷14號1樓","廢止","0800529","0810831","1110511","1110512"
"24476531","帝泰超動能股份有限公司","臺北市中山區一江街45號2樓","核准設立","0981103","1030102",,"1110512"
"52369049","伍章企業有限公司","臺北市士林區士東路286巷1之11號1樓","廢止","0650501","0780711","1110511","1110512"
"27980267","綠海世界股份有限公司","臺北市中山區新生北路2段118巷3號2樓","核准設立","0941213","1110504",,"1110512"
"42992426","宏陽股份有限公司","臺北市內湖區瑞光路76巷101號","核准設立","1070223","1110511",,"1110512"
"22278090","黑面蔡食品股份有限公司","臺北市信義區吳興街118巷16弄2號","廢止","0751001","0820415","1110511","1110512"
"43866046","樂豐股份有限公司","臺北市中山區中山北路2段106之2號11樓","核准設立","1050601","1060310",,"1110512"
"86007523","亞松森有限公司","臺北市中山區復興南路1段36號3樓","廢止","0800209","0801015","1110511","1110512"
"86011012","寬厚實業有限公司","臺北市北投區杏林二路122號2樓","廢止","0800225","0820521","1110511","1110512"
"96939551","力百威廣告有限公司","臺北市大安區信義路2段72號9樓之3","核准設立","0850217","0880319",,"1110512"
"86021686","金雅族國際藝術有限公司","臺北市大安區安和路1段101號4樓","廢止","0800326","0820903","1110511","1110512"
"97264415","亞都租賃有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","0851116","1070502",,"1110512"
"86032712","泗海國際貿易股份有限公司","臺北市松山區饒河街159號1、2樓","廢止","0800425","0801105","1110511","1110512"
"12867533","財經工商媒體行銷有限公司","臺北市中山區松江路3號7樓之5","核准設立","0900528","0930712",,"1110512"
"86003890","顛峯工程股份有限公司","臺北市中山區南京東路2段38號7樓","廢止","0800130","0851023","1110511","1110512"
"86008522","德暉企業股份有限公司","臺北市大安區信義路4段199巷2號8樓之1","廢止","0800212","0811125","1110511","1110512"
"12880276","華咸科技實業有限公司","臺北市中山區松江路372巷17號1樓","核准設立","0900716","0980401",,"1110512"
"86011110","昇立大有限公司","臺北市松山區忠孝東路5段1之4號7樓","廢止","0800226","0820320","1110511","1110512"
"22643962","愛馨企業有限公司","臺北市中山區復興北路518號4樓Ａ室","核准設立","0760925","0801021",,"1110512"
"86011189","斑彩材藝股份有限公司","臺北市松山區光復北路120巷4號1樓","廢止","0800226","0820121","1110511","1110512"
"86004547","都會房屋仲介股份有限公司","臺北市中正區忠孝東路2段64巷32號之2、3樓","廢止","0800201","0820305","1110511","1110512"
"24305093","大心有限公司","臺北市中山區松江路204巷11號1樓","核准設立","0971105",,,"1110512"
"86006587","郁堡企業有限公司","臺北市大安區仁愛路3段24巷3號5樓之1","廢止","0800206","0820918","1110511","1110512"
"24748647","博漢管理顧問有限公司","臺北市中山區長春路9號2樓","核准設立","1030918","1050513",,"1110512"
"24960979","劉芊黎設計有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1040428","1110425",,"1110512"
"86131001","戈贊企業有限公司","臺北市中山區松江路51號5樓之1","廢止","0800518","0820923","1110511","1110512"
"86131396","宗明國際貿易有限公司","臺北市中正區羅斯福路3段308號2樓","廢止","0800520","0801207","1110511","1110512"
"27560700","翔睿投資顧問有限公司","臺北市文山區羅斯福路6段226號3樓","核准設立","0940205","0950608",,"1110512"
"86131993","東波企業有限公司","臺北市大安區羅斯福路2段79號4樓之2","廢止","0800521","0821012","1110511","1110512"
"28217183","好立汽車有限公司","臺北市文山區羅斯福路5段273號1樓","核准設立","0950901",,,"1110512"
"23225852","鵬雄股份有限公司","臺北市大安區大安路1段193號1樓","廢止","0780526","0810417","1110511","1110512"
"42849436","梓椿設計有限公司","臺北市士林區天母東路43巷3號","核准設立","1050201",,,"1110512"
"43667124","宥崴營造有限公司","臺北市信義區忠孝東路5段482號14樓之4","核准設立","1050412",,,"1110512"
"23258537","凱森有限公司","臺北市松山區信義路4段189號6樓之2","廢止","0780506","0790222","1110511","1110512"
"52256523","富基開發有限公司","臺北市中山區長春路57號4樓","核准設立","1050902",,,"1110512"
"23364431","寶舶實業有限公司","臺北市中山區興安街63號2樓之10","廢止","0780609","0830328","1110511","1110512"
"89402230","香港商金寶湯亞洲有限公司","臺北市松山區南京東路4段75號6樓之2","核准設立","0840912","1100129",,"1110512"
"22958126","香港商新月洋行有限公司","臺北市士林區中山北路六段二七四號一樓","核准設立","0770727","0891004",,"1110512"
"34585994","展馳真空工業股份有限公司","臺北市大安區東豐街1號9樓","廢止","0721128","0830125","1110511","1110512"
"23248187","皇程企業股份有限公司","臺北市中正區羅斯福路3段244巷9弄1之14號1樓","廢止","0780421","0811117","1110511","1110512"
"52378758","距零股份有限公司","臺北市中山區新生北路3段19巷17號1樓","核准設立","1051021","1100524",,"1110512"
"55792364","采頤國際生技股份有限公司","臺北市中山區松江路54號9樓之2","核准設立","1070104","1070420",,"1110512"
"25172612","旺來食品有限公司","臺中市西區吉龍里美村路1段656號1樓","核准設立，但已命令解散","0990224","1020111",,"1110512"
"86006947","利客食品有限公司","臺北市松山區民生東路1056號10樓","廢止","0800208","0800724","1110511","1110512"
"97382784","皓威企業股份有限公司","臺北市中山區建國北路3段129號1樓","核准設立","0860219","1091116",,"1110512"
"86012265","萬相眼鏡有限公司","臺北市士林區文林路472號2樓","廢止","0800301","0820322","1110511","1110512"
"52668124","以他念社會企業有限公司","臺北市文山區羅斯福路6段146號12樓之5","核准設立","1060502","1081101",,"1110512"
"86019083","鼎造股份有限公司","臺北市中正區重慶南路3段170號6樓","廢止","0800320","0810821","1110511","1110512"
"53079379","金石源石材有限公司","臺北市士林區重慶北路4段28號","核准設立","0990728",,,"1110512"
"86034556","朕康國際企業股份有限公司","臺北市大安區信義路4段263號7樓之3","廢止","0800430","0810125","1110511","1110512"
"86035507","荷朋藝術設計有限公司","臺北市大安區瑞安街67號4樓","廢止","0800501","0820520","1110511","1110512"
"53108493","築匠不動產顧問有限公司","臺北市中山區松江路158號6樓之5","核准設立","0991112","1091113",,"1110512"
"86035767","通茂企業有限公司","臺北市松山區慶城街6號之1、5樓之2","廢止","0800502","0820423","1110511","1110512"
"53408484","誠美國際行銷企劃有限公司","臺北市內湖區港墘路221巷21號","核准設立","1000527","1030227",,"1110512"
"86036793","昆明金銀珠寶有限公司","臺北市萬華區昆明街97號1樓","廢止","0800503","0820611","1110511","1110512"
"53739626","飛訊餐飲管理顧問有限公司","臺北市內湖區瑞光路478巷20號5樓","核准設立","1010222","1071210",,"1110512"
"54659396","騏園景觀設計有限公司","臺北市北投區育仁路55號","核准設立","1021218",,,"1110512"
"54753385","東億宣傳廣告有限公司","臺中市太平區新高里立功路71號1樓","核准設立，但已命令解散","1030310","1050517",,"1110512"
"86003126","粵尚有限公司","臺北市中山區建國北路2段94號1樓","廢止","0800128","0830426","1110511","1110512"
"86006524","耕樂企業有限公司","臺北市士林區士東路290號1樓","廢止","0800206","0830331","1110511","1110512"
"55742127","致富寶投資顧問有限公司","臺北市內湖區成功路3段91之1號2樓","核准設立","1061130","1090608",,"1110512"
"86007468","世揚電腦有限公司","臺北市內湖區康寧路1段47巷8號3樓","廢止","0800208","0810623","1110511","1110512"
"84908956","寶利生有限公司","臺北市內湖區成功路4段70號9樓","核准設立","0830621","1030616",,"1110512"
"86011152","寶島音像文化事業有限公司","臺北市大安區新生南路2段54巷4號2樓","廢止","0800226","0830823","1110511","1110512"
"86697597","貴睦企業有限公司","臺北市士林區福志路70號2樓","核准設立","0810430","0910809",,"1110512"
"86011239","亞信鑫股份有限公司","臺北市內湖區內湖路2段103巷48號︹之3︺4樓","廢止","0800226","0830711","1110511","1110512"
"86879273","清聖企業有限公司","臺北市士林區延平北路6段150巷2號1樓","核准設立","0811012","1041118",,"1110512"
"86011759","鴻展開發有限公司","臺北市中山區民生東路2段128號4樓","廢止","0800227","0810306","1110511","1110512"
"90773028","錦陶咖啡有限公司","臺北市士林區中山北路6段41號1樓","核准設立","1100224",,,"1110512"
"86013460","柏宇傳播事業有限公司","臺北市中山區長安東路2段171號11樓之5","廢止","0800305","0860708","1110511","1110512"
"96937195","中央徵信事業有限公司","臺北市南港區新民街68號2樓","核准設立","0850212","0990907",,"1110512"
"86022377","蔘元企業股份有限公司","臺北市信義區松山路315之2號1樓","廢止","0800328","0801028","1110511","1110512"
"86023586","金三甲開發有限公司","臺北市大安區新生南路3段2號4樓之5","廢止","0800402","0820417","1110511","1110512"
"86025986","鴻騏金屬工業有限公司","臺北市松山區民生東路5段151號9樓之6","廢止","0800411","0811130","1110511","1110512"
"86029126","三盛帝華股份有限公司","臺北市大安區大安路2段116號4樓","廢止","0800418","0820727","1110511","1110512"
"86031777","傑奇室內設計有限公司","臺北市大安區仁愛路4段417號6樓","廢止","0800424","0810806","1110511","1110512"
"86032797","新貴派企業有限公司","臺北市大安區信義路3段120號1樓","廢止","0800425","0830107","1110511","1110512"
"86035936","多福企興業股份有限公司","臺北市大安區敦化南路362巷22號︹之2︺3樓","廢止","0800502","0930625","1110511","1110512"
"53789006","旌旗實業有限公司","臺中市西區華美街32巷2號6樓之2","核准設立","1010110",,,"1110512"
"86003723","克堅企業有限公司","臺北市大安區和平東路2段265號42號2樓之1","廢止","0800130","0810821","1110511","1110512"
"86004271","鈺優企業有限公司","臺北市中山區龍江路356巷49號7樓","廢止","0800131","0820223","1110511","1110512"
"86005784","長峰室內設計工程有限公司","臺北市大安區大安路1段176巷12號1樓","廢止","0800205","0821028","1110511","1110512"
"86005855","靖德機電工程有限公司","臺北市萬華區青年路168巷10號1樓","廢止","0800205","0850314","1110511","1110512"
"86009347","偉熙科技工程顧問有限公司","臺北市大安區復興南路1段135巷17號7樓701室","廢止","0800213","0810514","1110511","1110512"
"86015137","耀寰企業股份有限公司","臺北市大安區復興南路1段89號11樓之3","廢止","0800309","0830423","1110511","1110512"
"86017058","進昇企業有限公司","臺北市中正區師大路175號1樓","廢止","0800315","0820402","1110511","1110512"
"86022123","鴻煒實業有限公司","臺北市中山區中山北路3段26號4樓之1","廢止","0800327","0800705","1110511","1110512"
"86022480","一德消防器材工程有限公司","臺北市松山區健康路15巷13弄27號1樓","廢止","0800328","0820625","1110511","1110512"
"86022854","巴拉灣國際開發股份有限公司","臺北市大同區重慶北路1段83巷35號1樓","廢止","0800401","0801122","1110511","1110512"
"86026296","偉洲貿易股份有限公司","臺北市松山區敦化南路100巷55號5樓","廢止","0800411","0821223","1110511","1110512"
"86028169","哲偉科技有限公司","臺北市大安區和平東路3段288號之1號1樓","廢止","0800416","0810527","1110511","1110512"
"86031452","康得富股份有限公司","臺北市大同區民權西路136號15樓之6","廢止","0800423","0801114","1110511","1110512"
"86126627","逸翔資訊有限公司","臺北市松山區南京東路4段103號6樓","廢止","0800508","0840629","1110511","1110512"
"86130468","安曼美容企管顧問有限公司","臺北市中山區林森北路289號6樓之11","廢止","0800517","0810122","1110511","1110512"
"22961804","漢銘企業有限公司","臺北市中正區師大路170號4樓之1","廢止","0770630","0780626","1110511","1110512"
"55798326","帶春營造有限公司","臺中市東勢區文新街119號","核准設立","0720728","1050608",,"1110512"
"86021460","旋亞貿易股份有限公司","臺北市中山區松江路313巷3號1樓","廢止","0800326","0830201","1110511","1110512"
"86024311","柯密企業有限公司","臺北市大同區承德路3段10號6樓之1","廢止","0800403","0821228","1110511","1110512"
"86028040","強鵬生國際開發股份有限公司","臺北市中山區南京東路2段62號10號","廢止","0800416","0811106","1110511","1110512"
"86029408","興昌科技股份有限公司","臺北市大安區復興南路2段133號6樓","廢止","0800418","0831013","1110511","1110512"
"86033775","惠康醫材股份有限公司","臺北市信義區信義路6段76巷2弄42號5樓","廢止","0800427","0810715","1110511","1110512"
"54525616","禾暘建設有限公司","基隆市仁愛區博愛里仁四路19巷41之1號2樓","核准設立","1020925","1050526",,"1110512"
"86037152","尊爵開發有限公司","臺北市士林區中山北路6段165號1樓","廢止","0800504","0811121","1110511","1110512"
"86125541","勝麒貿易股份有限公司","臺北市大安區復興南路1段352號5樓之3","廢止","0800507","0810121","1110511","1110512"
"84673183","滙大電器有限公司","臺南市安南區海東里大安街七六號","核准設立","0830125","1080214",,"1110512"
"23087416","富安菸酒有限公司","臺北市大同區天水路41號2樓","廢止","0771102","0781115","1110511","1110512"
"59191336","佑思國際有限公司","高雄市三民區興昌街2號7樓","核准設立","1060119","1110218",,"1110512"
"86133303","好友鑫企業有限公司","臺北市大安區復興南路2段169號6樓","廢止","0800523","0800909","1110511","1110512"
"59340933","十趴餐券股份有限公司","高雄市鳳山區光遠路66號1樓","核准設立","1061123","1110413",,"1110512"
"86008558","健煒實業有限公司","臺北市內湖區麗山街320巷7號1樓","廢止","0800212","0801119","1110511","1110512"
"86009769","銀長弓國際貿易有限公司","臺北市萬華區中華路2段32巷2號1樓","廢止","0800219","0810306","1110511","1110512"
"86019648","協科利實業股份有限公司","臺北市中山區長安東路2段142號8樓之5","廢止","0800321","0830118","1110511","1110512"
"75533416","華美電子股份有限公司","高雄市橋頭區西林里芋林路305號","核准設立","0570517","1071121",,"1110512"
"86028718","中諦文化藝術股份有限公司","臺北市大安區仁愛路4段300巷19弄4號1樓","廢止","0800417","0810324","1110511","1110512"
"86130621","帥影彩藝有限公司","臺北市中山區長春路100號4樓之14","廢止","0800518","0810408","1110511","1110512"
"45143263","雅穎企業有限公司","高雄市小港區桂誠街142號11樓","核准設立","1050711",,,"1110512"
"86131500","寶翔企業有限公司","臺北市中山區林森北路119巷83號2樓","廢止","0800520","0830721","1110511","1110512"
"86134112","幼龍廣告工程有限公司","臺北市內湖區成功路4段223巷11號1樓","廢止","0800524","0810331","1110511","1110512"
"54623362","弘鈞建設開發有限公司","高雄市鳥松區夢裡里夢祥巷84之1號1樓","核准設立","1030327","1080111",,"1110512"
"23234698","碩林股份有限公司","臺北市松山區光復南路562號︹之2︺3樓","廢止","0780404","0780915","1110511","1110512"
"86006664","資振國際股份有限公司","臺北市中山區民生東路1段29號7樓之6","廢止","0800207","0810430","1110511","1110512"
"28070929","鑫岳股份有限公司","新北市新莊區五權一路3號5樓之3","核准設立","0950104","1040824",,"1110512"
"86022670","鎧創股份有限公司","臺北市中山區長安東路2段219號9樓之5","廢止","0800401","0811223","1110511","1110512"
"86024614","台灣統印股份有限公司","臺北市大安區仁愛路3段92號4樓","廢止","0800408","0801207","1110511","1110512"
"55756120","利澤瑄洋酒有限公司","新北市新莊區福營路163號2樓","核准設立","1061207","1101021",,"1110512"
"86037575","天陽貿易有限公司","臺北市中山區民權東路2段156號6樓","廢止","0800506","0830331","1110511","1110512"
"86130571","新擇國際開發有限公司","臺北市中山區中山北路1段72號10樓之1","廢止","0800517","0900622","1110511","1110512"
"69294677","安立管理顧問有限公司","新北市新店區明德路63巷6號(1樓)","核准設立","1070205","1071011",,"1110512"
"80468631","台灣二極体有限公司","新北市新店區中興路2段218巷10號3樓","核准設立","0920821","0940527",,"1110512"
"23092213","飛騰物流股份有限公司","臺北市大安區通安街99號1樓","廢止","0771109","0830120","1110511","1110512"
"83146733","力國興業有限公司","新北市五股區水碓路16巷63號","核准設立","1090831",,,"1110512"
"24251527","振順欣業有限公司","臺中市大甲區文武里德興路35號","核准設立，但已命令解散","0971020","1000831",,"1110512"
"84368120","台聯美實業有限公司","新北市蘆洲區光明路106巷11號(1樓)","核准設立","0820519","1110505",,"1110512"
