﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42806507","超立食品有限公司","高雄市鳳山區誠德街95號1樓","廢止","1050805","1070608","1130628","1130629"
"97376776","天隆運動器材有限公司","臺南市將軍區忠興里忠興一五七之廿二號","核准設立，但已命令解散","0860204","0901017",,"1130629"
"53064100","福聲國際有限公司","臺南市柳營區士林村育英街105巷51號1樓","核准設立，但已命令解散","0990628","1000310",,"1130629"
"54570230","冠亞寵物食品有限公司","臺南市柳營區人和里橋南228之11號","核准設立，但已命令解散","1031029","1050317",,"1130629"
"64523503","信銘企業有限公司","臺南市白河區白河里中山路106號","核准設立，但已命令解散","1051020","1070523",,"1130629"
"42602010","羽田寵物行銷事業有限公司","臺南市柳營區人和里橋南228之11號","核准設立，但已命令解散","1040924","1080409",,"1130629"
"23031552","吉威有限公司","臺南市七股區大埕里大埕3之1號","廢止","0770805","1090508","1130628","1130629"
"23138013","雙義建設股份有限公司","臺北市松山區南京東路4段133巷9弄27號1樓","核准設立","0771208","1030103",,"1130629"
"53773200","興順發股份有限公司","臺北市松山區南京東路5段188號9樓之2","核准設立","1010611","1021031",,"1130629"
"54652725","科際河股份有限公司","臺北市大安區樂利路91號3樓","核准設立","1021127","1040703",,"1130629"
"05701781","高燈國際有限公司","臺北市大安區和平東路2段76巷29弄8號2樓","核准設立","0730510","0970618",,"1130629"
"09472402","真贊實業有限公司","臺北市松山區民生東路5段36巷8弄9之2號1樓","核准設立","0750415","0820705",,"1130629"
"23191620","越太企業有限公司","臺北市大同區塔城街37號9樓","核准設立","0780126","0970807",,"1130629"
"24562156","金東方有限公司","臺北市松山區南京東路5段212號4樓之4","核准設立","1030626",,,"1130629"
"27535864","京星餐廳有限公司","臺北市大安區忠孝東路4段162號2樓及166號2樓之4","核准設立","0931123","1090923",,"1130629"
"27556993","威重電信有限公司","臺北市松山區復興北路201號11樓之5","核准設立","0940126","0961205",,"1130629"
"28461101","泰禾鑫綠色產業有限公司","臺北市松山區八德路3段164號9樓之3","核准設立","0951229","1050809",,"1130629"
"28706372","創味家餐飲有限公司","臺北市大安區安和路1段127巷29弄17號","核准設立","0960831","0981014",,"1130629"
"42737880","義成顧問有限公司","臺北市松山區復興北路191號13樓之1","核准設立","1070720","1110401",,"1130629"
"45014319","艾可加有限公司","臺北市大安區敦化南路2段32號8樓","核准設立","1050718","1091207",,"1130629"
"50896170","曉得實業有限公司","臺北市大安區新生南路1段111號地下1樓","核准設立","1071128","1080110",,"1130629"
"52270222","統擎資訊有限公司","臺北市大安區信義路4段279號9樓","核准設立","1050908","1070829",,"1130629"
"52483718","熙武五設計有限公司","臺北市松山區南京東路3段303巷14弄2號","核准設立","1051212","1080920",,"1130629"
"53326168","樂活百味有限公司","臺北市大安區延吉街228巷3號1樓","核准設立","1000401","1070110",,"1130629"
"53935367","泓豪傳播有限公司","臺北市松山區南京東路5段222號2樓","核准設立","1010926","1021122",,"1130629"
"54367166","明程實業有限公司","臺北市松山區復興北路15號13樓之13","核准設立","1021011","1080131",,"1130629"
"84136240","新雨國際有限公司","臺北市萬華區中華路1段192號7樓","核准設立","0820304","0911025",,"1130629"
"86035598","井強企業有限公司","臺北市松山區八德路4段765號8樓之1","核准設立","0800501","1120825",,"1130629"
"89960537","良視國際傳播有限公司","臺北市松山區光復南路22巷40號1樓","核准設立","0840113","0970725",,"1130629"
"53651327","香港商安慧投有限公司","臺北市大安區復興南路1段200號8樓之1","核准設立","1010601","1030919",,"1130629"
"93483781","生動國際會展有限公司","臺北市松山區寶清街21號4樓之1","核准設立","1121229",,,"1130629"
"03063703","日生堂企業股份有限公司","臺北市士林區天母北路46號","核准設立","0530819","1030402",,"1130629"
"12270204","順大商務股份有限公司","臺北市中山區復興北路58號5樓","核准設立","0690401","1130417",,"1130629"
"16149696","言成意興業股份有限公司","臺北市南港區南港路1段137巷5弄14號3樓","核准設立","0860822","1061227",,"1130629"
"22323692","高而富五運動用品股份有限公司","臺北市中山區建國北路3段48號1樓","核准設立","0751020","1130102",,"1130629"
"22331665","福麥科技股份有限公司","臺北市士林區中山北路5段819號4樓","核准設立","0751113","1100326",,"1130629"
"28224760","速立安消防科技股份有限公司","臺北市信義區基隆路2段109號12樓","核准設立","0950929","1120810",,"1130629"
"29164494","利普達科技股份有限公司","臺北市內湖區洲子街74號3樓","核准設立","0990623","1040910",,"1130629"
"42636617","博星星美國際股份有限公司","臺北市中山區民生東路2段161號10樓","核准設立","1040828","1050328",,"1130629"
"42840049","博星星美股份有限公司","臺北市中山區民生東路2段161號10樓","核准設立","1050107","1050401",,"1130629"
"53081966","顯豐貿易股份有限公司","臺北市信義區松德路171號12樓之1","核准設立","0990806","1011030",,"1130629"
"80540985","白宮建設股份有限公司","臺北市信義區信義路4段415號2樓之1","核准設立","0921112","1120310",,"1130629"
"83604759","達特智慧科技股份有限公司","臺北市南港區忠孝東路6段21號8樓之1","核准設立","1090408",,,"1130629"
"83763453","文霖教育股份有限公司","臺北市中山區民權東路1段72號7樓之8","核准設立","1090602",,,"1130629"
"84070198","原意股份有限公司","臺北市中山區長安東路2段171號12樓","核准設立","0811126","1030523",,"1130629"
"86110792","詠淳工程股份有限公司","臺北市南港區忠孝東路6段26號2樓","核准設立","0800420","0920331",,"1130629"
"14022096","詩韻有限公司","臺北市中山區民權西路58號3樓","核准設立","0640522","0920721",,"1130629"
"24457062","品薩國際有限公司","臺北市士林區重慶北路4段49巷40弄2號1樓","核准設立","0980820","1100813",,"1130629"
"28444547","友立開發有限公司","臺北市北投區西安街2段249號地下","核准設立","0951103","1120719",,"1130629"
"42845311","集思創意有限公司","臺北市南港區忠孝東路6段225巷1弄12號","核准設立","1050120","1090526",,"1130629"
"42853212","群馬演藝活動有限公司","臺北市中山區復興北路176號3樓","核准設立","1040522","1101118",,"1130629"
"50990647","艾爾莎空間設計有限公司","臺北市信義區信義路6段33巷8號","核准設立","1080304","1100315",,"1130629"
"52604760","丹尼爾運動行銷有限公司","臺北市中山區南京東路3段197號地下","核准設立","1060316",,,"1130629"
"53319498","邁克仕體育事業有限公司","臺北市北投區石牌路1段18號1樓","核准設立","1000314",,,"1130629"
"53535101","好世創意有限公司","臺北市信義區吳興街583巷9號","核准設立","1000908","1020201",,"1130629"
"53565300","涮鮮餐飲有限公司","臺北市中山區民權東路1段63號1樓","核准設立","1001223","1070420",,"1130629"
"55683773","賽博威爾斯有限公司","臺北市士林區福國路15巷31號4樓","核准設立","1061102","1100225",,"1130629"
"80521072","康彤國際有限公司","臺北市北投區東華街1段378號1樓","核准設立","0920922",,,"1130629"
"82920429","一祥室內裝潢有限公司","臺北市內湖區洲子街50號","核准設立","1080711","1130613",,"1130629"
"83142173","瑞杰資訊有限公司","臺北市中山區南京東路2段150號9樓","核准設立","1090811",,,"1130629"
"83469058","特宏有限公司","臺北市中山區建國北路3段129號","核准設立","1090121",,,"1130629"
"90230382","秋本貿易有限公司","臺北市中山區中山北路2段79號3樓","核准設立","1110505",,,"1130629"
"42669428","德魁國際貿易股份有限公司","臺中市北區三民路三段307巷1之2號1樓","核准設立","1041020","1080319",,"1130629"
"53660000","美商賀多吉利有限公司","臺北市信義區信義路4段401號4樓","核准設立","1011031","1110908",,"1130629"
"90409838","威欣有限公司","臺北市士林區福榮街61號7樓之2","核准設立","1101006",,,"1130629"
"52436949","香華企業股份有限公司","臺中市東區練武路一八號之一","核准設立","0660526","0760414",,"1130629"
"24244511","陸羽茶莊有限公司","臺中市北區六合里臺灣大道一段702號1樓","核准設立","0971006","1070709",,"1130629"
"70705044","豐祥企業股份有限公司","臺中市北屯區和祥街３３巷３５號２樓","核准設立","0890209","0990715",,"1130629"
"27861760","新荃企業有限公司","臺中市西屯區福和里台中港路三段101號11樓","核准設立","0940804","0991210",,"1130629"
"28920773","昱勝營造有限公司","臺中市西屯區何源里漢成街19之3號","核准設立","0970128","0970219",,"1130629"
"29093203","蜂彩衣究有限公司","臺中市北區錦洲里國泰街88號4樓之2","核准設立","0970514","1020611",,"1130629"
"42679093","禾凱豐有限公司","臺中市北區明德里太原路一段472號1樓","核准設立","1041204",,,"1130629"
"52410027","游億成有限公司","臺中市南區文林街40巷14號","核准設立","0660120","1100521",,"1130629"
"53399252","大道公社紅運青龍山漕運興武六國際貿易有限公司","臺中市北區錦祥里育樂街3號1樓","核准設立","1000512","1080827",,"1130629"
"54889123","台灣安裕物流有限公司","臺中市北屯區水湳里大連路一段19號","核准設立","1040515","1070904",,"1130629"
"54890493","富駿室內裝修有限公司","臺中市北區明德里太原五街18號三樓","核准設立","1040521",,,"1130629"
"61783103","詠隆工機有限公司","臺中市南屯區文心路一段324號11樓之1","核准設立","1060525","1100506",,"1130629"
"61821057","永勝開創國際有限公司","臺中市北區賴厝里綏遠路一段26號4樓之18","核准設立","1060623","1121219",,"1130629"
"62178809","崴博行銷有限公司","臺中市北屯區和福路128號7樓之3","核准設立","1061106",,,"1130629"
"83386260","墨林有限公司","臺中市北屯區平德里河北路二段111號14樓之3","核准設立","1100128","1100621",,"1130629"
"83419017","叡流科技有限公司","臺中市西屯區福中里中工二路188號4樓","核准設立","1090526",,,"1130629"
"86238947","鼎中企業管理顧問有限公司","臺中市北區進化路五七七之八號七樓之二","核准設立","0800712","1050711",,"1130629"
"89172862","羽樂寶有限公司","臺中市北屯區平和里文心路四段283號8樓之2","核准設立","1120203",,,"1130629"
"90038323","欣恩娛樂國際有限公司","臺中市南屯區文心路一段530號3樓","核准設立","1111115",,,"1130629"
"94267889","大利夯有限公司","臺中市中區公園里自由路二段6號5樓之1","核准設立","1120913","1130612",,"1130629"
"56612404","鼎隆實業股份有限公司","臺中市清水區高東里護岸路150號","核准設立","0660713","1120906",,"1130629"
"63804603","源瀚浚資訊股份有限公司","臺中市沙鹿區斗抵里太平路22-1號1樓","核准設立","1070109",,,"1130629"
"54742352","肯新股份有限公司","臺中市烏日區三和里三榮路一段189號6樓之2","核准設立","1030107","1100928",,"1130629"
"56706922","錩融塑膠股份有限公司","臺中市龍井區忠和里中山二路2段339巷56號","核准設立","0730629","0990601",,"1130629"
"97270161","震翰電器有限公司","臺中市西屯區何南里東興路三段四一八號一樓","核准設立","0851123","0940616",,"1130629"
"03150615","永鐘電機有限公司","臺中市豐原區中陽里圓環東路655號1樓","核准設立","0590411","1100128",,"1130629"
"24836846","凰族燕窩國際有限公司","臺中市大甲區日南里青年路18號1樓","核准設立","1040210",,,"1130629"
"28311552","堃唐開發實業有限公司","臺中市豐原區瑞興路５０之２號４樓之２","核准設立","0950511",,,"1130629"
"45148485","創越自動化有限公司","臺中市神岡區中山路1488號1樓","核准設立","1050413","1071122",,"1130629"
"54587788","寶承建設有限公司","臺中市豐原區西湳里仁洲街50號2樓","核准設立","1020814","1021122",,"1130629"
"63649407","臥龍有限公司","臺中市神岡區新庄里和睦路一段545號1樓","核准設立","1061227",,,"1130629"
"90314045","同臻企業有限公司","臺中市神岡區北庄里中山路1196之1號1樓","核准設立","1110325","1130606",,"1130629"
"24825215","聯藝國際事業有限公司","臺中市外埔區大同里19鄰中山路90巷2號1樓","核准設立","1031208","1081230",,"1130629"
"27659983","正義砂石有限公司","臺中市烏日區溪南路一段271巷16號1樓","核准設立","0940406","1060922",,"1130629"
"50830683","墨鏵國際有限公司","臺中市新社區東興里東湖街一段88號1樓","核准設立","1070727",,,"1130629"
"54226531","鑫輝毅企業有限公司","臺中市龍井區東海里藝術南街71號","核准設立","1020401","1081106",,"1130629"
"80214975","酷比科技股份有限公司","基隆市安樂區基金三路46巷11號5樓","核准設立","0910722","1011008",,"1130629"
"16483158","長榮開發花卉股份有限公司","臺南市東區自由路2段209巷5號1樓","核准設立","0870421","1080215",,"1130629"
"80638170","新健美食品有限公司","臺中市烏日區溪埧里溪南路一段197巷31弄36號","核准設立","0930119","0970725",,"1130629"
"84541888","唯捷實業股份有限公司","臺南市南區文華里中華西路1段478號","核准設立","0820830","0941213",,"1130629"
"24302173","上有事業有限公司","基隆市中山區德和里復興路193號2樓","核准設立","0971022","1120608",,"1130629"
"90550223","子信有限公司","臺中市霧峰區中正路250號1樓","核准設立","1101129","1130612",,"1130629"
"90213807","一極水產有限公司","基隆市中山區文化路108巷12號","核准設立","1110303","1110316",,"1130629"
"23996627","靚熹有限公司","臺南市安南區安順里安和路3段190巷75號","核准設立","0800109","1130617",,"1130629"
"80480706","億利興企業有限公司","臺南市南區金華里中華西路1段226號1樓","核准設立","0920909","1070611",,"1130629"
"89696973","展勳行股份有限公司","臺南市關廟區忠孝街117號","核准設立","0840908","1010621",,"1130629"
"90471327","東品廣告有限公司","臺南市北區富北街7號2樓","核准設立","1101021","1130619",,"1130629"
"22559726","鐘寶不銹鋼工業股份有限公司","臺南市永康區尚頂里中正二街162巷11號","核准設立","0760707","1000309",,"1130629"
"16470338","鼎升資訊科技股份有限公司","高雄市苓雅區三多四路110號11樓之6","核准設立","0871029","1051121",,"1130629"
"83533191","氫善科技股份有限公司","高雄市前鎮區天倫街137號3樓","核准設立","1090117","1120419",,"1130629"
"53135668","台眾國際人力開發有限公司","臺南市永康區烏竹街65號1樓","核准設立","0990809","1051226",,"1130629"
"54071918","歐果數位設計有限公司","臺南市永康區西灣里公園路7巷10弄1號1樓","核准設立","1020304","1041116",,"1130629"
"80741619","饕公有限公司","臺南市永康區中華路738號2樓","核准設立","0930330","1050426",,"1130629"
"82944077","宇喬建設有限公司","臺南市永康區六合里中華路349號5樓之2","核准設立","1091214","1100518",,"1130629"
"27710638","順發資產管理有限公司","高雄市新興區林森一路229號","核准設立","0950414","1120802",,"1130629"
"85042255","富勤國際商務有限公司","臺南市永康區六合里中山南路38巷7之3號","核准設立","1081112","1091218",,"1130629"
"28616323","奧利安企業有限公司","高雄市左營區明誠2路485號1樓","核准設立","0970529",,,"1130629"
"97156871","觀心影像創意股份有限公司","高雄市大寮區前庄路81之1號1樓","核准設立","0860428","1050222",,"1130629"
"97149788","種德科技股份有限公司","高雄市左營區大順一路93號11樓之5","核准設立","0860220","0970108",,"1130629"
"97375783","高鈺科技股份有限公司","高雄市三民區克武路167號1樓","核准設立","0860203","1001227",,"1130629"
"90083001","慧上手新科技有限公司","高雄市新興區中山一路14號9樓之11","核准設立","1111228",,,"1130629"
"90635200","六個億國際貿易有限公司","高雄市苓雅區光華一路206號18樓之6","核准設立","1110111","1120717",,"1130629"
"59122042","升源有限公司","高雄市小港區崇文路29號2樓","核准設立","1050921","1071003",,"1130629"
"53270523","崴盛國際實業有限公司","高雄市大寮區光明路1段867之1號","核准設立","0991130","1060824",,"1130629"
"59239107","旅順科技有限公司","高雄市鳳山區埤北路261號1樓","核准設立","1060418",,,"1130629"
"85972672","鴻昆水電工程有限公司","高雄市鳳山區富榮里南正一路48巷29號","核准設立","0731024","1050808",,"1130629"
"12923280","大名電子股份有限公司","新北市新莊區中信街45號","核准設立","0901106","1081014",,"1130629"
"22806402","雄傑機械股份有限公司","新北市泰山區新北大道6段462號4樓","核准設立","0770407","1080104",,"1130629"
"23431585","恆傑光電科技股份有限公司","新北市新店區北新路3段207之1號地下2層（A室）","核准設立","0780725","0990629",,"1130629"
"27482310","精傑電子科技股份有限公司","新北市新店區寶中路92號4樓之4","核准設立","0931103","1080802",,"1130629"
"54288705","艾弗式農業技術股份有限公司","新北市新店區寶橋路235巷122號(1樓)","核准設立","1020806","1060614",,"1130629"
"65890104","菲思國際行銷股份有限公司","新北市五股區五權七路57號6樓","核准設立","1051007","1080522",,"1130629"
"80038210","駿豪科技股份有限公司","新北市新莊區復興路2段200之2號3樓","核准設立","0920331","1050617",,"1130629"
"86191767","峰琪工業股份有限公司","新北市三重區中華路2巷5號1樓","核准設立","0800521","0890519",,"1130629"
"89914274","堅新機械股份有限公司","新北市新莊區後港一路49巷5弄7號","核准設立","0831122","1080531",,"1130629"
"12876272","總覽精密有限公司","新北市林口區公園路223巷13號14樓","核准設立","0900629","1020326",,"1130629"
"23284704","金御企業有限公司","新北市新莊區立信三街35巷3號","核准設立","0780320","1100225",,"1130629"
"24272776","宥全有限公司","新北市新莊區瓊林里瓊林路96之6號4樓","核准設立","0971201","1050606",,"1130629"
"27309255","特優露國際有限公司","新北市新店區北新路1段89號8樓之1","核准設立","0930607","0940804",,"1130629"
"28941263","強勝工程有限公司","新北市新店區大豐路93號4樓","核准設立","0970312",,,"1130629"
"42734758","幸悅有限公司","新北市林口區麗園路2巷5號(1樓)","核准設立","1070705","1090401",,"1130629"
"50991483","真誠企業開發有限公司","新北市林口區文化二路1段230巷1之2號","核准設立","1080307",,,"1130629"
"54283125","三利富生物科技有限公司","新北市新莊區中原路232號","核准設立","1020710","1090313",,"1130629"
"66618687","寰泰運動有限公司","新北市泰山區新北大道7段42巷39號(1樓)","核准設立","1060620","1120104",,"1130629"
"70376227","彩虹兒童文化事業有限公司","新北市新莊區中正路708之15號8樓","核准設立","0880628","1071024",,"1130629"
"80566491","新格力科技有限公司","新北市新店區福民里一八鄰中央路一三三巷一五弄二○號二樓","核准設立","0921016",,,"1130629"
"82807144","銀雷公有限公司","新北市三重區三民街206巷1號3樓","核准設立","1080218","1120621",,"1130629"
"83691867","鏡成工程有限公司","新北市新莊區裕民街60之3號","核准設立","1090618","1090723",,"1130629"
"89204560","巧潔實業有限公司","新北市泰山區和平街13巷17之1號2樓","核准設立","0830715","0940323",,"1130629"
"90042797","勝家國際生技有限公司","新北市新莊區民安路16之25號6樓","核准設立","1110907",,,"1130629"
"94132285","陶麗雅國際有限公司","新北市新莊區後港一路180號","核准設立","1120615","1130607",,"1130629"
"22841750","顧保健宏業股份有限公司","新北市土城區中央路4段208號5樓","核准設立","0771111","1050301",,"1130629"
"83092770","成敏股份有限公司","新北市板橋區四川路1段31號4樓","核准設立","1091029","1121128",,"1130629"
"22908597","東孺工業股份有限公司","新北市汐止區環河街二一六號二樓","核准設立","0770428","1000725",,"1130629"
"97190293","錦麗彩色印刷有限公司","新北市三重區力行路1段38巷19號1樓","核准設立","0850814","0961105",,"1130629"
"97191743","九業鴻國際有限公司","新北市新店區富貴街21巷11號3樓","核准設立","0850815","1030624",,"1130629"
"16699782","活元子事業有限公司","新北市樹林區中山路1段2巷1號2樓","核准設立","0871120","0981008",,"1130629"
"22020711","宏峻科技有限公司","新北市土城區慶利街5號3樓","核准設立","0750227","1091103",,"1130629"
"23551672","向茂光學有限公司","新北市中和區建八路118號1樓","核准設立","0781228","0940117",,"1130629"
"27582269","微風國際家具有限公司","新北市土城區福祥街九九號二樓","核准設立","0931223","0940205",,"1130629"
"28371609","富多好國際有限公司","新北市板橋區光武街24巷2之3號","核准設立","0950801","0970522",,"1130629"
"42725884","年代貿易有限公司","新北市樹林區學勤路426號27樓","核准設立","1070528",,,"1130629"
"54188902","密茲開發事業有限公司","新北市樹林區三俊街90巷56弄23號(2樓)","核准設立","1020506","1090720",,"1130629"
"66915531","嶑銓企業有限公司","新北市樹林區太平路150巷43號9樓之3","核准設立","1060925",,,"1130629"
"83483208","全益國際有限公司","新北市板橋區僑中一街102巷7弄9號(1樓)","核准設立","1090316",,,"1130629"
"83741873","云美生商盟有限公司","新北市土城區中華路1段181號5樓","核准設立","1090529",,,"1130629"
"24697339","奈肯國際有限公司","新北市淡水區大勇街42之2號","核准設立","1030925",,,"1130629"
"89159241","好哦多媒體有限公司","新北市烏來區啦卡路15巷23號之7","核准設立","1120109",,,"1130629"
"53719065","佳勁有限公司","新北市汐止區湖前街110巷97弄6之4號20樓","核准設立","1010724",,,"1130629"
"54697032","七三遊藝有限公司","新北市淡水區新民街1段77之1號2樓","核准設立","1030211",,,"1130629"
"89802051","綠又旺企業有限公司","新北市汐止區福德一路三七巷三六弄五○號一樓","核准設立","0841208","0841208",,"1130629"
"90195667","晟億不動產經紀有限公司","新北市汐止區建成路59巷21號","核准設立","1110520","1120725",,"1130629"
"97128854","搴星有限公司","新北市汐止區福德二路31號13樓之3","核准設立","0851001","1001228",,"1130629"
"24872933","一鴿文創股份有限公司","桃園市中壢區新明里義民路1段120號4樓之1","核准設立","1040225","1100826",,"1130629"
"42958497","全信投資開發有限公司","宜蘭縣宜蘭市孝廉里7鄰力行路142號","核准設立","1070507",,,"1130629"
"50922368","玉富國際股份有限公司","桃園市龜山區南上里南崁後街28巷9號","核准設立","1080523","1120619",,"1130629"
"45112183","力樂國際企業有限公司","宜蘭縣羅東鎮漢民里純精路一段198號1樓","核准設立","1050531",,,"1130629"
"59054516","盈伽有限公司","宜蘭縣羅東鎮東安里中山路二段430號1樓","核准設立","1070111",,,"1130629"
"83063629","百尚貿易有限公司","宜蘭縣頭城鎮新興路151號1樓","核准設立","1090806","1100712",,"1130629"
"28136289","益群壹美生物科技有限公司","桃園市中壢區東興里中北路二段26號3樓","核准設立","0950330","1061024",,"1130629"
"89647875","藝工坊設計工程有限公司","宜蘭縣冬山鄉清溝村永安路328巷17號1樓","核准設立","0840725","1020315",,"1130629"
"53169131","世發鑫工程有限公司","桃園市八德區大信里介壽路2段685巷66弄88號","核准設立","0991015","1000317",,"1130629"
"53215682","力誱科技有限公司","桃園市中壢區新興路102巷9弄16-3號","核准設立","1000315","1060503",,"1130629"
"54795694","永源工程有限公司","桃園市八德區大和里銀和街27巷2弄10號11樓之3","核准設立","1030324",,,"1130629"
"54926302","醫聯生醫有限公司","桃園市龜山區新嶺里優美街54巷1號七樓","核准設立","1070313","1130327",,"1130629"
"69733535","世創興貿易有限公司","桃園市中壢區內定里內定五街50巷12弄13號(1樓)","核准設立","1061117","1080110",,"1130629"
"70744362","展豪海事工程有限公司","桃園市中壢區中園路2段140號","核准設立","0881209","0980701",,"1130629"
"28569975","璽福娛樂傳播股份有限公司","新竹縣新豐鄉中崙村中崙327-23號4樓","核准設立","0960129","1061115",,"1130629"
"53620269","昌冠營造股份有限公司","新竹縣竹北市斗崙里科大一路50號13樓","核准設立","1001019","1040724",,"1130629"
"02749066","哈噠門企業有限公司","新竹縣湖口鄉中山路二段五十巷十八號一樓","核准設立","0741108","0881110",,"1130629"
"96862482","桔祥事業有限公司","桃園市大園區領航北路四段56號八樓之5","核准設立","0850129","1120316",,"1130629"
"12743631","鄴勝資訊有限公司","新竹縣湖口鄉愛勢村達生路40號","核准設立","0900205","0980115",,"1130629"
"91020151","晉宜有限公司","新竹縣竹北市隘口八街93號7樓","核准設立","1100624",,,"1130629"
"28135129","毅鼎國際有限公司","苗栗縣苑裡鎮客庄里中正路一段88號一樓","核准設立","0950329","1120922",,"1130629"
"28349086","富可科技貿易有限公司","苗栗縣頭屋鄉象山村象山路11巷46號","核准設立","0950630",,,"1130629"
"42763198","卡卡松餐飲有限公司","苗栗縣銅鑼鄉中平村7鄰中平99-6號","核准設立","1050104",,,"1130629"
"54138761","金樟生技股份有限公司","苗栗縣苑裡鎮房裡里9鄰南房97之1號1樓","核准設立","1020318","1050415",,"1130629"
"16407602","健生工程股份有限公司","彰化縣鹿港鎮鹿草路四段80巷1號1樓","核准設立","0870321","1120327",,"1130629"
"90405489","上鼎能源科技股份有限公司","苗栗縣通霄鎮平安里中正路177號","核准設立","1101028","1120116",,"1130629"
"22775512","應用科技股份有限公司","彰化縣田中鎮中潭里員集路3段60號1樓","核准設立","0770204","1050602",,"1130629"
"53613491","吉紅企業有限公司","苗栗縣苗栗市建功里21鄰府前路149號1樓","核准設立","1001005","1100104",,"1130629"
"54512675","立光興業有限公司","苗栗縣通霄鎮平安里環市路二段903號","核准設立","1020806","1061228",,"1130629"
"54809347","倍利實業有限公司","苗栗縣苑裡鎮苑南里天下路45號1樓","核准設立","1030505","1080308",,"1130629"
"54800486","金晟建設有限公司","南投縣南投市營北里下庄巷8之12號1樓","核准設立","1030408","1121108",,"1130629"
"54984111","囚暖有限公司","南投縣草屯鎮山腳里太平路一段318號1樓","核准設立","1080329",,,"1130629"
"83113347","信友不動產有限公司","南投縣南投市祖祠路165號1樓","核准設立","1090828",,,"1130629"
"12899535","皇泰建設有限公司","彰化縣員林市大鐃里員集路二段三七六號","核准設立","0900913","0931019",,"1130629"
"16714469","三合同實業有限公司","彰化縣彰化市平和里中華西路250巷11弄23號","核准設立","0871216","0960612",,"1130629"
"23269247","固而麗鐘錶企業有限公司","彰化縣鹿港鎮街尾里新興街70號","核准設立","0780523","1041224",,"1130629"
"28037491","達和科技有限公司","彰化縣和美鎮鎮平里南雷路２０１巷３０號","核准設立","0941122",,,"1130629"
"42567800","時來好運有限公司","彰化縣彰化市香山里彰南路二段348巷155號8樓","核准設立","1040610",,,"1130629"
"42591082","信奇企業有限公司","彰化縣彰化市延和里埔內街26巷20號","核准設立","1040819","1050718",,"1130629"
"53268316","臻品開發建設股份有限公司","彰化縣北斗鎮文昌里光仁街160巷2弄16號1樓","核准設立","0991124","1080114",,"1130629"
"58648511","弘茂實業股份有限公司","彰化縣和美鎮中圍里竹社路350巷11號","核准設立","0580424","1050725",,"1130629"
"83275813","大宇營造股份有限公司","彰化縣和美鎮竹營里孝倫路81巷7號1樓","核准設立","1120206","1130520",,"1130629"
"97494991","坤欣工業股份有限公司","彰化縣和美鎮還社里孝義路350巷85弄36號","核准設立","0860505","1100809",,"1130629"
"53155777","藤森生研有限公司","彰化縣員林市鎮興里員東路1段65巷62號1樓","核准設立","0990917",,,"1130629"
"53471970","利眾綠能有限公司","彰化縣鹿港鎮東崎里東崎二巷45號1樓","核准設立","1000603","1100204",,"1130629"
"53811035","豪進科技有限公司","彰化縣彰化市五權里金馬路三段167巷2號","核准設立","1010306","1050628",,"1130629"
"54964348","杰倫裕車業有限公司","彰化縣員林市黎明里光明街152號1樓","核准設立","1071214",,,"1130629"
"86771569","山泓有限公司","彰化縣鹿港鎮草中里頂草路四段414號","核准設立","0810626","1020529",,"1130629"
"90419456","展益興業有限公司","彰化縣和美鎮雅溝里鹿和路五段257巷86弄66號","核准設立","1100928",,,"1130629"
"90585813","豐逸有限公司","彰化縣鹿港鎮埔崙里安順街59號","核准設立","1101222",,,"1130629"
"94192804","秉献企業有限公司","彰化縣北斗鎮東光里斗中路558號","核准設立","1121013",,,"1130629"
"25154662","御品生活國際有限公司","彰化縣永靖鄉五福村中山路一段276巷16號一樓","核准設立","0990112","1130116",,"1130629"
"27850118","源陽塑化有限公司","彰化縣永靖鄉福興村福中巷７５號","核准設立","0940722","1050427",,"1130629"
"42571847","展昕建設有限公司","彰化縣溪州鄉尾厝村村市路56巷7號1樓","核准設立","1040622",,,"1130629"
"16096451","衛德投資有限公司","新竹市高翠路二○一號一樓","核准設立","0861024","0881012",,"1130629"
"91060738","允瑞能源有限公司","彰化縣溪州鄉東州村公正街66號","核准設立","1100702",,,"1130629"
"25015064","恺歐國際有限公司","新竹市復興里經國路1段315巷12弄6號1樓","核准設立","0980818",,,"1130629"
"45090630","立順礦業股份有限公司","新竹市高峰路194巷10弄24號","核准設立","1050418",,,"1130629"
"79990152","邏速科技股份有限公司","新竹市東區寺前里竹蓮街174號","核准設立","0910626","1110502",,"1130629"
"80522157","立源科技股份有限公司","新竹市頂埔里20鄰牛埔路160巷4號7樓","核准設立","0920924","0960426",,"1130629"
"24539705","鈞兆建設實業股份有限公司","雲林縣斗六市鎮西里鎮西路24號","核准設立","1030422","1121024",,"1130629"
"45044854","雄奕科技有限公司","新竹市北區文雅里經國路二段160號4樓之25","核准設立","1050325",,,"1130629"
"53634762","中科環保能源科技有限公司","新竹市東區三民里民族路67巷1弄7號4樓","核准設立","1001118","1020103",,"1130629"
"80431987","查斯特國際貿易有限公司","雲林縣斗南鎮明昌里建國三路25號1樓","核准設立","0920703","1050429",,"1130629"
"86572908","長誠工業有限公司","雲林縣古坑鄉田心村田心八之七號","核准設立","0810229","0910123",,"1130629"
