﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"76427173","祉強企業有限公司","高雄市新興區復興二路105號","廢止",,"0721123","1120920","1120921"
"83432237","三升金屬工業股份有限公司","高雄市新興區中山一路152號","廢止",,"0630513","1120920","1120921"
"75109220","正昌行有限公司","高雄市新興區七賢一路532號","廢止",,"0620606","1120920","1120921"
"75350788","帝力工程股份有限公司","高雄市新興區中山一路71號","廢止",,"0750101","1120920","1120921"
"75577716","新高興企業有限公司","高雄市新興區中正四路69號","廢止",,"0580128","1120920","1120921"
"75922251","旭皇建設開發有限公司","高雄市新興區順昌里民族二路102號之4","廢止",,"0670810","1120920","1120921"
"76352736","里陽工程設計有限公司","高雄市新興區中正三路80巷33號","廢止",,"0700821","1120920","1120921"
"76378911","千誼有限公司","高雄市新興區大同一路120號","廢止",,"0710525","1120920","1120921"
"76388636","琴海漁業有限公司","高雄市新興區八德一路316號之80","廢止",,"0710929","1120920","1120921"
"76391180","凱堤工程企業有限公司","高雄市新興區新江里七賢一路480號6樓之1","廢止",,"0750101","1120920","1120921"
"76411101","強松電氣企業有限公司","高雄市新興區中正四路21號之6","廢止",,"0720525","1120920","1120921"
"85377809","裕揚貿易股份有限公司","高雄市新興區八德一路167之1號","廢止",,"0750130","1120920","1120921"
"50927201","禾洋金屬企業股份有限公司","高雄市前鎮區鎮賢街33號","核准設立，但已命令解散","1070810",,,"1120921"
"42815098","久揚國際有限公司","高雄市鳳山區建國路1段53巷139弄29號1樓","核准設立，但已命令解散","1070403","1080122",,"1120921"
"79870939","明珍企業有限公司","高雄市鹽埕區大仁路237之4號7樓之3","核准設立，但已命令解散",,"0710806",,"1120921"
"76444433","來昌貿易有限公司","高雄市新興區林森一路198巷3號","廢止",,"0731208","1120920","1120921"
"28759996","克里建機有限公司","高雄市三民區明誠一路245號2樓","核准設立，但已命令解散","0960719","1050322",,"1120921"
"76428341","宜同企業有限公司","高雄市新興區中山二路472號9樓之6","廢止",,"0721130","1120920","1120921"
"09487524","群鑫金屬股份有限公司","臺北市中正區羅斯福路3段76號10樓之1","核准設立","0740820","1080220",,"1120921"
"20508005","大英企業股份有限公司","臺北市大安區濟南路3段63號5樓","核准設立","0570510","1050711",,"1120921"
"27765529","瑞馬科技股份有限公司","臺北市大安區敦化南路2段46號5樓之12","核准設立","0940902",,,"1120921"
"28461209","互通國際股份有限公司","臺北市松山區復興北路191號16樓之7","核准設立","0951229",,,"1120921"
"28746830","全嘉科技股份有限公司","臺北市大安區復興南路1段318號4樓之1","核准設立","0960702","1031128",,"1120921"
"53358317","閎品室內裝修股份有限公司","臺北市大安區敦化南路2段180號14樓","核准設立","1000714","1090311",,"1120921"
"12880944","沛嘉國際有限公司","臺北市大同區重慶北路1段110號1樓","核准設立","0900718","0970604",,"1120921"
"15980713","青商眼鏡有限公司","臺北市萬華區廣州街32號1樓","核准設立","0730419","1090821",,"1120921"
"23993332","青禾動畫設計有限公司","臺北市大安區羅斯福路3段283巷17號3樓","核准設立","0791228","1030401",,"1120921"
"24776072","鼎心企管顧問有限公司","臺北市萬華區萬大路100號3樓","核准設立","1031210","1050401",,"1120921"
"28230123","瑞成生化科技國際有限公司","臺北市萬華區艋舺大道198號1樓","核准設立","0951019","1030616",,"1120921"
"28706247","辰浚有限公司","臺北市中正區厦門街77號10樓之1","核准設立","0960831","1090215",,"1120921"
"28829156","迦南合一生物科技股份有限公司","臺北市松山區南京東路3段285號7樓","核准設立","0961130","0971015",,"1120921"
"35832677","頌倫實業有限公司","臺北市大同區承德路2段81號14樓之1","核准設立","0651030","0830930",,"1120921"
"42870057","香寶兒國際有限公司","臺北市大安區忠孝東路4段220號13樓","核准設立","1050808",,,"1120921"
"53122093","鮮凍生物科技有限公司","臺北市中正區和平西路2段133號3樓","核准設立","1000103","1050331",,"1120921"
"53547113","大喜珊瑚寶石有限公司","臺北市大安區建國南路1段291巷10號","核准設立","1001019","1041030",,"1120921"
"83250448","程昱建設股份有限公司","臺北市大安區忠孝東路4段48號11樓","核准設立","1100202",,,"1120921"
"86156966","金萬里國際股份有限公司","臺北市大安區仁愛路4段50之24號","核准設立","0800713","1051107",,"1120921"
"89141947","奧杜加股份有限公司","臺北市大同區五原路19號14樓之10","核准設立","1120105",,,"1120921"
"24759221","中傳財富投資開發股份有限公司","臺北市南港區南港路3段93號7樓","核准設立","1031020","1080708",,"1120921"
"82909521","芃拓國際貿易有限公司","臺北市萬華區桂林路31號12樓","核准設立","1080624",,,"1120921"
"83171423","藻田有限公司","臺北市大安區復興南路1段321號4樓","核准設立","1091023","1100220",,"1120921"
"83699495","皓凱欣業有限公司","臺北市松山區南京東路5段206號3樓之1","核准設立","1090623",,,"1120921"
"83747412","鼎派有限公司","臺北市大安區師大路59巷4號1樓","核准設立","1090529","1120801",,"1120921"
"85112104","思想綠洲有限公司","臺北市大安區忠孝東路4段142號9樓之9","核准設立","1081025","1100601",,"1120921"
"85129647","景鴻松茶業有限公司","臺北市松山區南京東路3段256巷20弄1號4樓","核准設立","1080822","1090316",,"1120921"
"89139175","旺全有限公司","臺北市大安區忠孝東路4段148號4樓之3","核准設立","1111215",,,"1120921"
"90187977","燿紳貿易有限公司","臺北市大安區忠孝東路4段162號12樓之5","核准設立","1110523",,,"1120921"
"04986281","啟得工程有限公司","臺北市中山區明水路479號10樓","核准設立","0650430","1000323",,"1120921"
"90664485","敦閎國際有限公司","臺北市中正區水源路77號12樓","核准設立","1100924","1110825",,"1120921"
"90699055","一隅台北有限公司","臺北市大安區延吉街239號1樓","核准設立","1100208","1100303",,"1120921"
"96929890","熊二實業有限公司","臺北市萬華區長沙街2段72號","核准設立","0850122","1070212",,"1120921"
"12679146","安豪國際有限公司","臺北市中山區民權東路1段12巷11號1樓","核准設立","0900108",,,"1120921"
"16380379","台灣綠租網有限公司","臺北市南港區研究院路2段212號","核准設立","0870212","0990415",,"1120921"
"24741145","史奈普行銷傳播事業有限公司","臺北市中山區中山北路2段72巷4號1樓","核准設立","1030827",,,"1120921"
"27536322","台灣金開發管理顧問有限公司","臺北市內湖區康寧路3段189巷21弄6號1樓","核准設立","0931124","1060908",,"1120921"
"28833118","智杭企業有限公司","臺北市內湖區新明路247號1樓","核准設立","0961217",,,"1120921"
"42838780","李林有限公司","臺北市中山區八德路2段335號","核准設立","1050105","1050602",,"1120921"
"50792365","睿旺科技有限公司","臺北市中山區民生西路16號7樓之7","核准設立","1070712",,,"1120921"
"53958924","蘇莫設計有限公司","臺北市信義區信義路5段109號3樓之3","核准設立","1011212","1080701",,"1120921"
"54358856","羽邦互動科技有限公司","臺北市中山區長安東路2段161號4樓","核准設立","1020911",,,"1120921"
"70397264","鼓鼓夏國際有限公司","臺北市南港區成功路1段32號3樓之5","核准設立","0880831","1120911",,"1120921"
"82919611","壹玖陳異文創行銷有限公司","臺北市文山區木新路3段401號4樓","核准設立","1080709",,,"1120921"
"83477070","佚名有限公司","臺北市中山區南京東路2段36號7樓","核准設立","1090219","1100309",,"1120921"
"53402860","森沐國際創意股份有限公司","臺中市西區後龍里臺灣大道二段89號1樓","核准設立","1000518","1070503",,"1120921"
"16897495","泰泉實業有限公司","臺中市北屯區松安街１９９號５樓","核准設立","0880421","0941014",,"1120921"
"16975317","新貴國際藝術有限公司","臺中市中區中正路１４２號４樓之２","核准設立","0880804","0940927",,"1120921"
"28635497","牙博士生物科技有限公司","臺中市北屯區平和里遼陽三街51號2樓","核准設立","0960403","1040915",,"1120921"
"42689819","有間創研有限公司","臺中市中區大墩里光復路151號7樓之2","核准設立","1050128",,,"1120921"
"53966728","承水實業有限公司","臺中市北屯區文昌二街2巷7號8樓","核准設立","1010801","1100531",,"1120921"
"54909140","威廉王攝影有限公司","臺中市北區六合里臺灣大道一段696號1樓","核准設立","1040818","1050524",,"1120921"
"60379013","儷峰影業有限公司","臺中市西區貴和街192號1樓","核准設立","1060306","1090609",,"1120921"
"83086094","威利信國際貿易有限公司","臺中市南區復興北路801巷66號5樓之2","核准設立","1090922",,,"1120921"
"85054060","鉅煒工業有限公司","臺中市北屯區廍子里環太東路518號11樓之3","核准設立","1080827","1120413",,"1120921"
"90127198","專師嚴選有限公司","臺中市北區中清路一段100號13樓之３","核准設立","1110429",,,"1120921"
"90408752","東洋開發有限公司","臺中市東區自由二街106號1樓","核准設立","1100903","1100923",,"1120921"
"16483903","鈺晨國際貿易有限公司","臺中市梧棲區仁美街六七巷廿四號三樓","核准設立","0870422","0940921",,"1120921"
"24221432","太富有限公司","臺中市梧棲區中正里西建路139號1樓","核准設立","0970821","1050331",,"1120921"
"24229461","三維數碼科技股份有限公司","基隆市中山區中和里中平街49-1號","核准設立","0970904","1031103",,"1120921"
"84368607","清田有限公司","臺中市梧棲區下寮里居仁街92巷39號2樓","核准設立","0820519","1050329",,"1120921"
"55769949","臺堂機電工業有限公司","臺中市霧峰區吉峰里錦州路三四六巷二號","核准設立","0670531","0940223",,"1120921"
"89356550","昇旺農產品有限公司","臺中市霧峰區中正路四○八之五號","核准設立","0840318","0860520",,"1120921"
"54892020","三維立體影像科技有限公司","臺中市大里區西湖里景庄街202巷58之26號","核准設立","1040527","1060510",,"1120921"
"90865814","銳翔國際有限公司","臺中市大里區西湖里草湖路215巷5號1樓","核准設立","1100412",,,"1120921"
"28639542","阿土伯工程有限公司","基隆市暖暖區過港路10巷120號1樓","核准設立","0960410","1050720",,"1120921"
"90294667","利達生活有限公司","臺南市永康區中華路200-6號","核准設立","1110627","1110826",,"1120921"
"13157644","達昱科技有限公司","高雄市鹽埕區教仁里安石街7巷6號","核准設立","0901016","0930212",,"1120921"
"16476261","亞大管理顧問有限公司","高雄市新興區民生一路247號12樓之1","核准設立","0880122","1101125",,"1120921"
"53242323","雄陽建設有限公司","高雄市三民區義發街10號","核准設立","1000415","1081003",,"1120921"
"54621097","紘冠科技有限公司","高雄市三民區撫順街189號1樓","核准設立","1030310","1050926",,"1120921"
"59179810","固利得企業有限公司","高雄市鹽埕區建國四路65號1樓","核准設立","1060103",,,"1120921"
"59331673","至哉商貿發展事業有限公司","高雄市鹽埕區七賢三路3號9樓","核准設立","1061109",,,"1120921"
"16247155","蜜爾國際有限公司","臺南市中西區西門路二段266號3樓","核准設立","0861020","1050823",,"1120921"
"80403758","元舜建設有限公司","臺南市安平區建平八街396號","核准設立","0920526","0940707",,"1120921"
"83543711","銳絲國際有限公司","臺南市東區大同路一段155巷19號1樓","核准設立","1090217",,,"1120921"
"89290256","同益油行實業有限公司","臺南市中西區西門路二段407號","核准設立","0831228","0981124",,"1120921"
"16422961","天騰工程股份有限公司","高雄市鳳山區自強一路六十八號","核准設立","0870409","0930412",,"1120921"
"28286097","易吉益豐源股份有限公司","高雄市鳳山區東門街32號","核准設立","0950710","1070911",,"1120921"
"80385409","鑫盟科技有限公司","高雄市鹽埕區教仁里安石街7巷6號","核准設立","0930608",,,"1120921"
"83298739","曲易國際事業有限公司","高雄市前金區六合二路202號","核准設立","1091229","1120615",,"1120921"
"83545443","中信國際理財有限公司","高雄市苓雅區四維四路176號2樓之1","核准設立","1090303","1120908",,"1120921"
"83652392","台灣蒂曲詩珠寶有限公司","高雄市前金區光復三街77號7樓之1","核准設立","1090609","1101110",,"1120921"
"24661120","歐北來有限公司","高雄市鳳山區文建街288號4樓","核准設立","1030903","1050321",,"1120921"
"90122601","日陵能源科技有限公司","高雄市左營區西陵街136號","核准設立","1110913",,,"1120921"
"24684989","寶琞開發實業有限公司","高雄市鳳山區新康街71巷15號1樓","核准設立","1040324","1101122",,"1120921"
"27708540","奈米光電科技有限公司","高雄市大樹區義大七街36巷10號1樓","核准設立","0950327","1061215",,"1120921"
"28614514","采立行銷有限公司","高雄市鳳山區南京路142號1樓","核准設立","0970501","1050729",,"1120921"
"54638870","紅寶石皮鞋有限公司","高雄市鳳山區中山路126號1樓","核准設立","1030805",,,"1120921"
"53773052","廣福田股份有限公司","新北市新店區中正路539之1號","核准設立","1010608","1030526",,"1120921"
"54053101","福燈文創股份有限公司","新北市三重區新北大道2段260號","核准設立","1020417","1030905",,"1120921"
"54954995","麟閣實業股份有限公司","新北市三重區自由街35巷2號","核准設立","1071029","1080410",,"1120921"
"04815409","欽立企業有限公司","新北市林口區文化一路1段100巷17號","核准設立","0700702","1120728",,"1120921"
"12831276","孚司特科技有限公司","新北市新莊區瓊林南路103巷8弄18號","核准設立","0900704","0961031",,"1120921"
"16518712","頤泰工程有限公司","新北市蘆洲區民生街三六號五樓","核准設立","0870604","0900315",,"1120921"
"24709320","維凱企業有限公司","新北市三重區中正北路276巷3號3樓","核准設立","1031120","1080722",,"1120921"
"28060680","亞德俐國際有限公司","新北市新莊區福樂街56巷26號1樓","核准設立","0941222",,,"1120921"
"29161460","宗柏投資顧問有限公司","新北市蘆洲區光榮路120巷8弄31號5樓","核准設立","0990609","1020828",,"1120921"
"36100910","盛盈金屬企業有限公司","新北市新莊區思源路261號1樓","核准設立","0710422","1050527",,"1120921"
"54014157","寶麗國際拍賣有限公司","新北市新莊區瓊林南路57之1號","核准設立","1011008","1050525",,"1120921"
"54857706","楓耘設計有限公司","新北市林口區文化三路2段211巷77號7樓","核准設立","1040722",,,"1120921"
"80749844","飛普數位動畫有限公司","新北市蘆洲區三民路368號8樓之2","核准設立","0930408","1110712",,"1120921"
"83208863","台灣祿牌農業科技有限公司","新北市林口區竹林路410巷15號","核准設立","1100125","1110112",,"1120921"
"83231718","晉昇國際餐飲有限公司","新北市新莊區中平路82巷21號4樓之1","核准設立","1091225","1120418",,"1120921"
"85087626","安托利國際有限公司","新北市三重區國隆路8巷56號（1樓）","核准設立","1080808","1100503",,"1120921"
"53179428","亞群開發投資股份有限公司","新北市中和區中和路148號3樓","核准設立","0990910","1090904",,"1120921"
"89507419","鑒福彬工程事業有限公司","新北市新莊區公園路31號1樓","核准設立","0840508","1101124",,"1120921"
"13138210","昊宜科技工程有限公司","新北市樹林區育英街3號","核准設立","0910712","0980223",,"1120921"
"84402106","東商企業股份有限公司","新北市中和區南山路18號1樓","核准設立","0820616","0960102",,"1120921"
"90672990","金妍科技股份有限公司","新北市三峽區愛國路170號","核准設立","1101201","1110413",,"1120921"
"20865853","吉祥行有限公司","新北市板橋區文化路2段182巷3弄52號21樓","核准設立","0690903","1051025",,"1120921"
"22456088","億揚實業有限公司","新北市三峽區學成路327號2樓之13","核准設立","0760520","1120825",,"1120921"
"23855197","小可艾食品有限公司","新北市中和區華福街四二巷二弄一號一樓","核准設立","0790921","0931112",,"1120921"
"24723625","輝達貿易有限公司","新北市三峽區中正路1段108巷7弄15號8樓之2","核准設立","1040127",,,"1120921"
"27462320","皇龍有限公司","新北市鶯歌區中正三路156巷14號1樓","核准設立","0931007","0980123",,"1120921"
"27493219","品泰機電工程有限公司","新北市板橋區光武街48巷25號","核准設立","0931118","1110829",,"1120921"
"28918875","金至陞投資有限公司","新北市板橋區光武街110巷18弄8號","核准設立","0970123","0970826",,"1120921"
"53427150","大步出版有限公司","新北市三峽區大學路37之1號7樓","核准設立","1000802",,,"1120921"
"54277658","加華寶珠寶有限公司","新北市鶯歌區文化路411之1號","核准設立","1020618",,,"1120921"
"54715910","答興事業有限公司","新北市中和區中山路2段3巷22弄34號(1樓)","核准設立","1030425",,,"1120921"
"54802702","寶盈國際貿易有限公司","新北市鶯歌區三鶯路9號(1樓)","核准設立","1030414","1040812",,"1120921"
"79975547","金門行銷有限公司","新北市中和區民德路290巷10號","核准設立","0910606",,,"1120921"
"83210896","全曜印刷有限公司","新北市中和區員山路327巷50號","核准設立","1100202",,,"1120921"
"83258194","時火整合行銷有限公司","新北市板橋區民有街15巷11號4樓","核准設立","1091113",,,"1120921"
"90201160","就是夢想冰淇淋有限公司","新北市中和區德光路24號6樓","核准設立","1110420","1110504",,"1120921"
"91098208","景福國際有限公司","新北市中和區莒光路97號2樓","核准設立","1100702",,,"1120921"
"93381102","得熠實業有限公司","新北市中和區建八路16號18樓之2","核准設立","1120428",,,"1120921"
"54187690","水晶娛樂股份有限公司","新北市永和區成功路1段93巷13弄2號5樓","核准設立","1020501","1070213",,"1120921"
"54851533","伊甸園國際整合行銷股份有限公司","新北市汐止區康寧街13號(1樓)","核准設立","1040629","1041216",,"1120921"
"97123020","伊梵印刷設計有限公司","新北市中和區民富街64巷7號1樓","核准設立","0850913","1101209",,"1120921"
"97400570","成益水電材料有限公司","新北市板橋區溪崑二街16巷9號","核准設立","0860317","1070606",,"1120921"
"24483879","百流商務有限公司","新北市汐止區原興路78巷6號","核准設立","0981130","1050303",,"1120921"
"25045200","揚眉管理顧問有限公司","新北市汐止區樟樹二路339巷6弄1號","核准設立","0981007","1050725",,"1120921"
"28775601","如藝設計工程有限公司","新北市淡水區中山路137之6號2樓","核准設立","0960813","1010530",,"1120921"
"43699126","吉盈企業有限公司","新北市淡水區水源街2段177巷94號","核准設立","1050415","1111121",,"1120921"
"54057388","三優水國際有限公司","新北市淡水區新民街19巷16號12樓","核准設立","1020506",,,"1120921"
"80195891","資源電訊有限公司","新北市汐止區林森街73巷19號7樓","核准設立","0920526","1090820",,"1120921"
"83039136","御苑企業有限公司","新北市汐止區福德一路159巷16號3樓","核准設立","1120330",,,"1120921"
"90511067","穎晨有限公司","新北市汐止區東勢街201巷409號","核准設立","1101109","1110512",,"1120921"
"24464958","廣明電子有限公司","新北市永和區國光路12巷11弄2號3樓之1","核准設立","0980918","1070907",,"1120921"
"28487284","影童國際有限公司","新北市三芝區淺水灣街3之1號6樓之6","核准設立","0960414","1120505",,"1120921"
"69261964","海豪有限公司","新北市永和區水源街21巷2號","核准設立","1070119","1080125",,"1120921"
"70399782","兩岸文化事業有限公司","新北市永和區秀得里成功路2段56號2樓之13","核准設立","0880908","0980805",,"1120921"
"70667914","捷聯發展有限公司","新北市永和區保福路二段一四一號二樓","核准設立","0881129","0930915",,"1120921"
"82796977","金城永旺有限公司","新北市永和區中正路417號8樓","核准設立","1080109","1111024",,"1120921"
"83210349","新十一興業有限公司","新北市永和區秀朗路2段116號4樓","核准設立","1100129",,,"1120921"
"24648416","歐良客開發股份有限公司","桃園市大溪區和平路21號","核准設立","1031027","1100916",,"1120921"
"27433091","怡城建設股份有限公司","桃園市桃園區三民路三段二九號一樓","核准設立","0930827","0940131",,"1120921"
"34436025","向輝機械股份有限公司","桃園市楊梅區梅高路二段560號","核准設立","0691126","1081023",,"1120921"
"42726504","宏總生物科技股份有限公司","桃園市桃園區北埔里莊二街212之8號","核准設立","1070529","1120309",,"1120921"
"80314432","台灣大鬮電子股份有限公司","桃園市桃園區龍壽街81之3號","核准設立","0920417","0970123",,"1120921"
"80553974","數碼全球科技股份有限公司","桃園市蘆竹區南崁里新南路一段117號10樓之6","核准設立","0920929","1050725",,"1120921"
"24371656","聖樺工程有限公司","桃園市八德區興仁路48號8樓","核准設立","0980318",,,"1120921"
"25052399","順錩科技有限公司","桃園市蘆竹區南崁路一段231巷29號","核准設立","0981019","1050509",,"1120921"
"27646910","信詠實業有限公司","桃園市桃園區經國路11號14樓之1","核准設立","0940323","1011127",,"1120921"
"27827638","昌達自動化機械有限公司","桃園市桃園區德壽街６３號","核准設立","0940627","1050525",,"1120921"
"27857750","廣鬮科技有限公司","桃園市桃園區龍壽街81之3號","核准設立","0940722","0970304",,"1120921"
"28389919","永成開發工程有限公司","桃園市楊梅區中山南路800巷138弄55號2樓","核准設立","0950828",,,"1120921"
"28814029","信嘉科技有限公司","桃園市桃園區中寧里06鄰同德五街131巷2弄7號","核准設立","0961022","1060717",,"1120921"
"42653798","太田生技有限公司","桃園市桃園區龍鳳里龍安街14巷8號1樓之2","核准設立","1041020","1051208",,"1120921"
"45072936","龍成工業有限公司","桃園市蘆竹區長興路四段39巷16號","核准設立","1050408","1060302",,"1120921"
"50913142","艾奇寶科技有限公司","桃園市大園區橫峰里大成路二段3號8樓","核准設立","1080227",,,"1120921"
"50963803","悠爾餐飲有限公司","桃園市桃園區新埔三街46號(1樓)","核准設立","1080903","1090910",,"1120921"
"53137407","池企國際有限公司","桃園市楊梅區高上里幼獅路3段85巷12號4樓","核准設立","0990811","1021023",,"1120921"
"53619832","活飲健康水有限公司","桃園市龍潭區佳安里中正路佳安段2巷109弄2號6樓","核准設立","1001018",,,"1120921"
"54646766","律勝企業有限公司","桃園市蘆竹區奉化路166之29號7樓","核准設立","1021108","1120914",,"1120921"
"54933649","伯特利傳動有限公司","桃園市桃園區寶山里寶山街163號10樓之1","核准設立","1070514","1120412",,"1120921"
"69690233","仁安停車場有限公司","桃園市桃園區春日路1119號三樓之1","核准設立","1060731",,,"1120921"
"70600512","日立鑫管理顧問有限公司","桃園市大溪區三元里三元二街2巷1弄41號1樓","核准設立","0890713","0991124",,"1120921"
"84802004","泰寧股份有限公司","桃園市桃園區會稽里民有東路12巷47號","核准設立","0830315","1120322",,"1120921"
"86962440","源隆製筆工業股份有限公司","桃園市八德區白鷺里廣福路一一四二巷五三弄九號一樓","核准設立","0811013","0920709",,"1120921"
"24870745","藝舍室內裝修設計工程有限公司","桃園市平鎮區平安里南京路106號","核准設立","1040211",,,"1120921"
"54222681","豫章興企業有限公司","桃園市新屋區新生里三民路455號 (二樓)","核准設立","1020325","1120904",,"1120921"
"80131980","大朝工程實業有限公司","桃園市新屋區東福路二段859巷42弄16號(1樓)","核准設立","0920130","1090429",,"1120921"
"85070884","永盈小紅莓有限公司","桃園市桃園區中正里正光路72號(2樓)","核准設立","1081015",,,"1120921"
"90313806","善糧匯有限公司","桃園市龜山區文化里復興南路26巷25號(1樓)","核准設立","1110414",,,"1120921"
"90478779","衝向月球有限公司","桃園市楊梅區裕成南路319號12樓","核准設立","1101014",,,"1120921"
"90311069","里山生活股份有限公司","南投縣南投市光華路66之6號","核准設立","1110720",,,"1120921"
"59172491","余興精機股份有限公司","彰化縣鹿港鎮東崎里鹿東路二段306號","核准設立","0650128","0980424",,"1120921"
"86826327","力園機械工程有限公司","桃園市新屋區東福路二段859巷42弄16號1樓","核准設立","0810814","1061018",,"1120921"
"86752710","富精企業有限公司","苗栗縣頭份市民權里十二鄰民族路二三六號","核准設立","0810612","0921208",,"1120921"
"23395027","瑄裕實業有限公司","彰化縣彰化市南興里雲長路121號","核准設立","0780703","1100409",,"1120921"
"42882053","東川紡織有限公司","彰化縣和美鎮鐵山里線東路四段168號","核准設立","1050803","1070122",,"1120921"
"54394950","香港商大華阿里山有限公司","苗栗縣苗栗市嘉盛里國華路55號1樓","核准設立","1031217","1060208",,"1120921"
"54524898","金大豐有限公司","新竹市金山十二街31號1樓","核准設立","1020923","1060301",,"1120921"
"94787729","和瑩石業股份有限公司","花蓮縣花蓮市大同街5號","核准設立","0700321","1100111",,"1120921"
"97361710","眾鉅工業股份有限公司","雲林縣斗六市林頭里林頭1-16號","核准設立","0860116","1120828",,"1120921"
"16567190","鴻和皮革有限公司","雲林縣北港鎮溝皂里溝皂76-4號","核准設立","0870806","1050324",,"1120921"
"54972240","錦忠國際貿易有限公司","雲林縣斗六市公誠里武昌路141之6號2樓","核准設立","1080125","1101027",,"1120921"
"83762476","健岐源生物科技有限公司","金門縣烈嶼鄉林湖村西宅6號","核准設立","1090525",,,"1120921"
"94213081","通發投資股份有限公司","桃園市桃園區中興里民安路73巷7號1樓","核准設立","1120918",,,"1120921"
"91028105","權恆國際有限公司","桃園市楊梅區萬大路185號 (1樓)","核准設立","1100621","1120918",,"1120921"
"91007761","誠源有限公司","桃園市平鎮區麻園街27巷15號 (1樓)","核准設立","1100806","1120918",,"1120921"
"90159233","合全積木機電系統科技股份有限公司","桃園市龜山區頂湖路9號1樓","核准設立","1110419","1120920",,"1120921"
"80115975","信泓建設開發股份有限公司","桃園市龜山區楓樹里光峯路260巷26號1樓","核准設立","0920107","1120920",,"1120921"
"24298614","銧億鋼業股份有限公司","桃園市蘆竹區福興一街280號","核准設立","0980123","1120920",,"1120921"
"53172451","關鍵能企業有限公司","桃園市桃園區中德里國際路一段913號1F","核准設立","0991021",,,"1120921"
"22690964","東坤企業有限公司","臺中市南區西川里崇倫北街46號1樓","核准設立","0761202","1120920",,"1120921"
"55728342","八寶廣告有限公司","新北市新莊區中華路2段7號7樓","核准設立","1061123","1120912",,"1120921"
"69721094","譽維開發有限公司","桃園市龜山區樂善二路518號","核准設立","1061011","1120921",,"1120921"
"83775140","麗河開發有限公司","桃園市龜山區樂善里樂善二路518號","核准設立","1090709","1120921",,"1120921"
"83197486","君維開發建設有限公司","桃園市龜山區樂善二路518號","核准設立","1090910","1120921",,"1120921"
"23654706","山綠園藝有限公司","高雄市鹽埕區大有街15號1樓","核准設立","0790802","1101125",,"1120921"
"53439796","嘉誠國際企業有限公司","新北市板橋區長江路2段216號","核准設立","1000928","1120921",,"1120921"
"94108996","毓瑞醫學科技股份有限公司","新北市永和區福和路99號15樓之1","核准設立","1120504","1120920",,"1120921"
"66520869","唯豪機械有限公司","新北市五股區凌雲路1段158巷9弄2號","核准設立","1060317","1120920",,"1120921"
"90691461","豐和國際物流有限公司","新北市新莊區建安街62巷3弄1號3樓","核准設立","1100401","1120920",,"1120921"
"24272522","明立科技有限公司","新北市中和區中正路880號10樓之6","核准設立","0971128","1120920",,"1120921"
"34658573","正台興業股份有限公司","新北市新莊區五權一路12巷9弄16號2樓","核准設立","0730911","1120920",,"1120921"
"84903517","天下智能科技有限公司","新北市三重區新北大道1段123號11樓","核准設立","0830607","1120920",,"1120921"
"94137346","裕達行銷有限公司","新北市板橋區中正路340號11樓之3","核准設立","1120921",,,"1120921"
"94213499","千尼國際有限公司","桃園市桃園區莊敬路一段181巷2號1樓之8","核准設立","1120921",,,"1120921"
"90703810","善慈國際有限公司","臺北市大安區信義路4段296號15樓","核准設立","1100416","1120921",,"1120921"
"80698280","紳鼎有限公司","新北市林口區公園路187之1號5樓","解散","0930419","1120921","1120921","1120921"
"90602593","豐毓股份有限公司","臺北市松山區南京東路3段248號15樓","核准設立","1101230","1120920",,"1120921"
"89559491","旭昶電機有限公司","臺中市太平區中政里永平南路40巷39號1樓","解散","0840620","1050625","1120920","1120921"
"94140166","凱幕室內裝修有限公司","臺中市大肚區遊園路二段203巷3弄89號1樓","核准設立","1120920",,,"1120921"
"16635275","盛南湖開發股份有限公司","臺北市中山區樂群三路56號8樓","核准設立","0870728","1120921",,"1120921"
"94140222","金渠工程有限公司","臺中市太平區宜欣里宜欣十街52號8樓","核准設立","1120920",,,"1120921"
"90892299","鋆山室內裝修設計有限公司","臺中市西區臺灣大道二段406號8樓之3","核准設立","1100408","1120920",,"1120921"
"61880082","佳德開發事業股份有限公司","臺中市西區忠明南路303號27樓","解散","1060814","1111007","1120920","1120921"
"83377380","永霖電機工程企業有限公司","新北市萬里區頂社43之3號","核准設立","0621116","1120921",,"1120921"
"90313257","丞盛建設股份有限公司","桃園市新屋區新生里三民路730號 (1樓)","核准設立","1110905","1120920",,"1120921"
"96916895","捷惠自動機械股份有限公司","桃園市蘆竹區中福里龍壽街一段95巷2弄10號","核准設立","0850417","1120920",,"1120921"
"53741670","鉦皓科技有限公司","臺北市信義區忠孝東路5段1之3號10樓","核准設立","1010302","1120920",,"1120921"
"28846681","郁葳國際有限公司","臺北市大安區金山南路2段18號6樓","核准設立","0970220","1120920",,"1120921"
"25131802","緯明室內裝修設計有限公司","臺北市信義區永吉路30巷73之2號3樓","核准設立","0990524","1120920",,"1120921"
"93747046","興美企業股份有限公司","臺南市安南區安順里安和路4段36巷110號1樓","核准設立","1120920",,,"1120921"
"90636762","驊祥科技有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1110225","1120920",,"1120921"
"83035912","辰燁有限公司","臺南市永康區正強里中正路228號","核准設立","1120420","1120920",,"1120921"
