﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"59149871","旺鼎生技食品有限公司","高雄市左營區重信路421號","核准設立，但已命令解散","1051116","1090401",,"1130411"
"45131816","宸宇機電有限公司","高雄市小港區平和二路43巷8號","廢止","1050420","1130410","1130410","1130411"
"81458800","儀榮企業股份有限公司","高雄市小港區港興里福隆街1號1樓","廢止","0681212","1040811","1130410","1130411"
"54633988","元暉機械工程有限公司","高雄市鹽埕區必忠街171號7樓之10","核准設立，但已命令解散","1030624","1090325",,"1130411"
"12915660","丘丹姿國際化粧品有限公司","高雄市仁武區水管路3段120號","核准設立，但已命令解散","0901022","1040929",,"1130411"
"22527605","聯輝電機股份有限公司","高雄市鳳山區輜汽路2號","核准設立，但已命令解散","0760507","1000923",,"1130411"
"22541108","佳震企業有限公司","高雄市鼓山區內惟路379巷22之4號","核准設立，但已命令解散","0761106","0950308",,"1130411"
"24995359","全日企業有限公司","高雄市鳳山區瑞興路199巷3號13樓","核准設立，但已命令解散","1040820",,,"1130411"
"28852326","好神科技有限公司","高雄市三民區九如二路512號","核准設立，但已命令解散","0970317","1130108",,"1130411"
"50928601","天晟生活開發有限公司","高雄市鼓山區明誠三路691號11樓","核准設立，但已命令解散","1070821","1080708",,"1130411"
"53170236","鉞強企業有限公司","高雄市仁武區中華里華北街96號3樓","核准設立，但已命令解散","0991018",,,"1130411"
"59177067","人生故事創意行銷有限公司","高雄市鹽埕區七賢三路269號16樓之27","核准設立，但已命令解散","1051227",,,"1130411"
"89908006","玄武神龍貿易有限公司","高雄市仁武區仁武里仁和南街一七巷一八號","核准設立，但已命令解散","0831116","0880330",,"1130411"
"42795733","日冠環保服務有限公司","高雄市小港區宏平路333號1樓","廢止","1050104","1130410","1130410","1130411"
"59274820","達富數位科技有限公司","高雄市苓雅區自強三路3號13樓之8","核准設立，但已命令解散","1060710","1080417",,"1130411"
"79332973","恭德企業有限公司","高雄市鹽埕區建國四路164之1號","核准設立，但已命令解散","0590512","0960103",,"1130411"
"13175832","瑞鈦興業有限公司","高雄市小港區港明里平和路248巷50弄1號","廢止","0910604","0960517","1130410","1130411"
"22095986","崇羽企業有限公司","高雄市苓雅區自強三路52號4樓之8","核准設立，但已命令解散","0750304","0950117",,"1130411"
"54825493","旺家興五金有限公司","高雄市鳳山區中崙四路28號1樓","核准設立，但已命令解散","1041013",,,"1130411"
"29005709","康心國際事業有限公司","高雄市鼓山區青海路320號2樓","核准設立，但已命令解散","0971016","1070515",,"1130411"
"28291129","台灣職拳事業有限公司","高雄市小港區小港路52之1號","廢止","0950904","1130410","1130410","1130411"
"54210685","文聖有限公司","高雄市小港區崇明街13號1樓","廢止","1020906","1040617","1130410","1130411"
"22640971","聖春城開發實業股份有限公司","臺北市大安區建國南路2段151巷40號2樓","核准設立","0770810","1051101",,"1130411"
"07691676","慶茂實業有限公司","臺北市大同區民權西路133巷6弄16號1樓","核准設立","0710730","0950328",,"1130411"
"13125545","精戰堂有限公司","臺北市大安區信義路4段30巷12號1樓","核准設立","0910606","0930107",,"1130411"
"16451043","全球商策有限公司","臺北市大同區南京西路163號2樓之30","核准設立","0870324","1071222",,"1130411"
"90388088","宏宥超能科技股份有限公司","臺北市大安區信義路3段190之1號2樓","核准設立","1110329","1120207",,"1130411"
"97460444","全球線上股份有限公司","臺北市大安區復興南路1段126巷1號2樓之28","核准設立","0860526","0991021",,"1130411"
"12135263","匯欣企業股份有限公司","臺北市中山區長安東路1段51之4號1樓","核准設立","0660816","1050516",,"1130411"
"12945030","吉銅股份有限公司","臺北市中山區南京東路3段103號7樓","核准設立","0900907","0970326",,"1130411"
"24546950","創研國際事業有限公司","臺北市大安區延吉街64之3號1樓","核准設立","1030509","1080123",,"1130411"
"27310921","愛馬力貿易有限公司","臺北市中正區汀州路3段39號1樓","核准設立","0930421",,,"1130411"
"28474942","竤大企業有限公司","臺北市中正區南昌路1段13號3樓","核准設立","0960301",,,"1130411"
"28690934","歐綺夏國際事業有限公司","臺北市大安區光復南路328號","核准設立","0960704","1050331",,"1130411"
"50901899","台灣醫勤有限公司","臺北市大安區仁愛路4段390號3樓","核准設立","1071214","1080415",,"1130411"
"52472711","貝萊德崴貿易有限公司","臺北市大安區忠孝東路4段183號3樓之3","核准設立","1051205","1130402",,"1130411"
"53755940","振琨興業有限公司","臺北市大同區西寧北路62之5號4樓","核准設立","1010416","1050307",,"1130411"
"97103946","富記營造工程有限公司","臺北市大同區長安西路180號4樓","核准設立","0850723","0950314",,"1130411"
"12655670","新碟資訊有限公司","臺北市信義區福德街274號5樓","核准設立","0891014","0960810",,"1130411"
"24748772","元磐科技工程有限公司","臺北市中山區松江路363號11樓","核准設立","1030918","1090824",,"1130411"
"24966349","艾爾發國際企業有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1040513","1090326",,"1130411"
"24791046","美商優麗康國際有限公司","臺北市中山區復興北路342號4樓之1","核准設立","1040506","1081114",,"1130411"
"42842665","健康寶科技股份有限公司","臺北市中山區五常街31號6樓之1","核准設立","1050115","1101029",,"1130411"
"42999011","致美國際股份有限公司","臺北市中山區復興北路178號5樓之8","核准設立","1070319","1111214",,"1130411"
"83845770","台湾松沢通商股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1081129",,,"1130411"
"90371896","畢姆斯科技股份有限公司","臺北市中山區新生北路2段58巷3號1樓","核准設立","1110606",,,"1130411"
"90679895","台灣健康餐盒股份有限公司","臺北市中山區農安街166巷9號1樓","核准設立","1100225","1101028",,"1130411"
"28833638","百足光能科技有限公司","臺北市士林區文昌路142號1樓","核准設立","0961218","1020823",,"1130411"
"29066748","新廉亞有限公司","臺北市中山區松江路3號3樓之3","核准設立","0980605","1080219",,"1130411"
"50779052","峨眉肆玖有限公司","臺北市內湖區江南街71巷16弄16號","核准設立","1070606","1120111",,"1130411"
"82967057","承和室內裝修設計有限公司","臺北市中山區雙城街19巷8號4樓之6","核准設立","1080729",,,"1130411"
"84488997","世界聯合工程有限公司","臺北市內湖區內湖路1段315號1樓","核准設立","0821126","0830907",,"1130411"
"86290582","恆企實業有限公司","臺北市文山區忠順街1段26巷3弄8號1樓","核准設立","0801001","0950414",,"1130411"
"86510208","葳澔實業有限公司","臺北市信義區松山路441號1樓","核准設立","0810410","0980911",,"1130411"
"90545989","照順科技有限公司","臺北市信義區基隆路1段70號6樓","核准設立","1101026",,,"1130411"
"90875469","你的美我來有限公司","臺北市中山區民生東路2段155號7樓","核准設立","1100414",,,"1130411"
"42958530","日商福綠塔富綠塔股份有限公司","臺北市信義區基隆路二段51號14樓","核准設立","1070508",,,"1130411"
"94115201","寬漸貿易有限公司","臺北市中山區松江路185號7樓之7","核准設立","1120516",,,"1130411"
"23773941","晧欣精機股份有限公司","臺中市太平區永豐路109巷1號","核准設立","0790524","1050426",,"1130411"
"50961410","越讚餐飲事業股份有限公司","基隆市仁愛區林泉里復興街35號","核准設立","1080812","1090722",,"1130411"
"80155173","華易資訊顧問股份有限公司","臺南市中西區府中街100號3樓","核准設立","0920120","1061031",,"1130411"
"16023850","銍泓有限公司","臺中市太平區永豐路108巷16號","核准設立","0860603","1050815",,"1130411"
"85122412","台灣金寶泰食品有限公司","基隆市信義區東信路2巷6-1號","核准設立","1080730",,,"1130411"
"22916793","先美印刷實業有限公司","臺南市安南區海佃里20鄰海佃路1段227巷37號","核准設立","0770509","0930902",,"1130411"
"27847711","杰合科技有限公司","臺南市南區興農里明興路1129巷1弄4號","核准設立","0940720","1031222",,"1130411"
"42926263","文程工程有限公司","臺南市安南區溪北里文安街47號","核准設立","1071102","1100609",,"1130411"
"64858090","日心綠能有限公司","臺南市南區金華里中華西路一段134號1樓","核准設立","1060222",,,"1130411"
"64944960","秉臣開發有限公司","臺南市南區建南里中華南路2段53巷94號1樓","核准設立","1060822",,,"1130411"
"69593984","永梁興業有限公司","臺南市安南區智安二街55號1樓","核准設立","0660824","1070814",,"1130411"
"23231593","育昇加油站股份有限公司","臺南市西港區西港里中州24-7號","核准設立","0780328","1080619",,"1130411"
"86447634","滿峰科技股份有限公司","高雄市前鎮區新生路9巷45號","核准設立","0810415","1060118",,"1130411"
"93746308","泰嘉開發有限公司","臺南市南區灣裡路88巷36弄33號1樓","核准設立","1020205","1120918",,"1130411"
"83284637","翔賀工程有限公司","臺南市永康區中興里中華路216巷25號1樓","核准設立","1091202",,,"1130411"
"54210968","好德富系統工程有限公司","高雄市三民區鼎中路92號4樓之1","核准設立","1020912","1130325",,"1130411"
"59110735","艾德凡司科技有限公司","高雄市前鎮區明鳳十六街22號1樓","核准設立","1050907","1060714",,"1130411"
"75916928","名人行有限公司","高雄市苓雅區福德一路25巷22號","核准設立","0660504","1030507",,"1130411"
"79828172","嘉慶皮革商業有限公司","高雄市鹽埕區七賢二路455之1號","核准設立","0680807","0940525",,"1130411"
"83010813","定項農業有限公司","高雄市左營區新莊一路387號26樓之１","核准設立","1120410","1120713",,"1130411"
"83788216","伊維國際貿易有限公司","高雄市新興區南華橫一路13號1樓","核准設立","1090424",,,"1130411"
"76335998","仟津企業有限公司","高雄市小港區中亨街26號","核准設立","0700403","1120420",,"1130411"
"42808821","雨多甜迅銷有限公司","高雄市鳳山區青年路2段348號5樓","核准設立","1070213",,,"1130411"
"80392648","德昇國際實業有限公司","高雄市鳳山區青年路二段101號","核准設立","0920509","1130327",,"1130411"
"89286274","五間厝工程有限公司","高雄市鳳山區三民路276號","核准設立","1111122",,,"1130411"
"90384554","慶錸開發有限公司","高雄市鳳山區青年路2段131號8樓","核准設立","1110802",,,"1130411"
"22381138","新明利鋁管工業股份有限公司","新北市蘆洲區和平路121巷15號","核准設立","0760120","0770810",,"1130411"
"96875825","環寶水管工程有限公司","高雄市彌陀區漯底里樂安路116之3號1樓","核准設立","0850213","0990113",,"1130411"
"12762236","榮億發實業有限公司","新北市林口區文化三路2段8號3樓之1","核准設立","0900312","1060807",,"1130411"
"16926631","永溙化學有限公司","新北市林口區文明街128號14樓","核准設立","0880527","1110915",,"1130411"
"24361236","信奕鴻實業有限公司","新北市蘆洲區民義街35巷5號","核准設立","0980227","1050525",,"1130411"
"54698671","兆鑫城地產開發事業有限公司","新北市三重區福星里中央南路5號5樓","核准設立","1030219",,,"1130411"
"80214882","優克林影像廣告事業有限公司","新北市新店區光明街138巷13弄6號5樓","核准設立","0910722","0920418",,"1130411"
"83308716","麗真生物科技有限公司","新北市新莊區新北大道3段159號23樓","核准設立","1091216",,,"1130411"
"28396854","傑明皇家保全股份有限公司","新北市中和區中山路2段296號3樓之6","核准設立","0950907","1100406",,"1130411"
"84140933","恆巍實業有限公司","新北市新店區新坡一街68之2號8樓","核准設立","0820316","1060830",,"1130411"
"50784554","聖揚投資管理顧問股份有限公司","新北市中和區橋和路116號9樓之2","核准設立","1070621","1090514",,"1130411"
"89125046","陶花源天堂寵物股份有限公司","新北市板橋區館前東路96號10樓之2","核准設立","1120201","1120220",,"1130411"
"16932599","力興冷凍食品有限公司","新北市中和區立德街98巷125號(2樓)","核准設立","0880603","1090407",,"1130411"
"97015459","緣帥建築物管理維護服務有限公司","新北市新店區如意街5巷1號2樓","核准設立","0850524","0950412",,"1130411"
"24249240","炬光實業有限公司","新北市三峽區光明路100之1號3樓","核准設立","0971015","1021202",,"1130411"
"24391506","百家岳建設有限公司","新北市中和區立人街14巷38號","核准設立","0980420","1080116",,"1130411"
"25024839","全利洋企業有限公司","新北市中和區立德街98巷125號","核准設立","0980902","1031204",,"1130411"
"27452879","永信機電管理服務有限公司","新北市中和區中正路1180號15樓之10","核准設立","0930924","1010810",,"1130411"
"28339453","嘉易食品有限公司","新北市三峽區中正路1段292巷35號","核准設立","0950619","1130325",,"1130411"
"34256986","有立有限公司","新北市中和區中山路2段333號","核准設立","0680306","1070530",,"1130411"
"53455660","有晟室內裝修有限公司","新北市三峽區中園街81號7樓之3","核准設立","1001028","1080315",,"1130411"
"54289423","玉川國際開發有限公司","新北市三峽區永安街95巷5號","核准設立","1020808","1030106",,"1130411"
"82890712","樂迪奭電子科技有限公司","新北市中和區橋和路15號6樓","核准設立","1080613","1101201",,"1130411"
"82956050","泓荃科技有限公司","新北市中和區景安路247巷36號5樓","核准設立","1080722",,,"1130411"
"86723878","世輝裝訂企業有限公司","新北市中和區立德街148巷56號4樓","核准設立","0810618","1050711",,"1130411"
"90208419","山間企業有限公司","新北市中和區中山路2段356號3樓","核准設立","1110331",,,"1130411"
"90660164","簡愛有限公司","新北市板橋區漢生西路89巷17號","核准設立","1110114",,,"1130411"
"54185118","百大良一國際事業股份有限公司","新北市淡水區中正路2段48之1號22樓","核准設立","1020423","1130321",,"1130411"
"22230619","昌輝營造有限公司","新北市淡水區沙崙路135號","核准設立","0750726","0870507",,"1130411"
"25117941","展望全球有限公司","新北市淡水區新市一路3段26號","核准設立","0990407","1080109",,"1130411"
"66482099","澳展資融有限公司","新北市淡水區中正東路35巷9號3樓","核准設立","1060218",,,"1130411"
"66536172","建承科技有限公司","新北市淡水區淡金路77巷19號3樓","核准設立","1060330",,,"1130411"
"66902326","禾紜有限公司","新北市汐止區福德一路86巷28號","核准設立","1060911",,,"1130411"
"67005601","根本塘文化有限公司","新北市淡水區新生街51巷18號","核准設立","1060927","1070115",,"1130411"
"80690148","麗光興業有限公司","新北市汐止區長江街99號10樓之4","核准設立","0930330","1121206",,"1130411"
"94241896","寍心有限公司","新北市淡水區新春街141號10樓","核准設立","1120828",,,"1130411"
"12820144","遠川科技有限公司","新北市永和區中山路1段168號12樓","核准設立","0900613","1040430",,"1130411"
"16953566","慶衡實業有限公司","新北市永和區保平路93巷2弄4號3樓","核准設立","0880703","0880703",,"1130411"
"28659687","訪登資訊股份有限公司","桃園市蘆竹區南福街67號13樓之5","核准設立","0960507","0960601",,"1130411"
"16376354","東原鐘錶有限公司","桃園市八德區白鷺里廣福路879巷85弄7號","核准設立","0870205","0950419",,"1130411"
"27416430","辰泊國際有限公司","桃園市楊梅區新農街五六一巷三二號","核准設立","0930805","0960227",,"1130411"
"28813393","晶石建設有限公司","桃園市桃園區大有路437號1樓","核准設立","0961019","1110614",,"1130411"
"28816407","加成壓克力實業有限公司","桃園市楊梅區永寧里福人路78巷17號","核准設立","0961025","1050118",,"1130411"
"69635268","港龍股份有限公司","桃園市龍潭區聖亭路128號 (3樓)","核准設立","1060419","1130306",,"1130411"
"70554290","盛品工程股份有限公司","桃園市龍潭區民生路800巷72弄8號","核准設立","0890501","0970109",,"1130411"
"83704743","柏量儀器股份有限公司","桃園市楊梅區三民里三民路55巷6號7樓","核准設立","1090707",,,"1130411"
"84234262","金賸股份有限公司","桃園市桃園區大德一街91號3樓","核准設立","0820410","1081119",,"1130411"
"53158090","碩宏昇有限公司","桃園市大園區埔心里埔心街68之1號2樓","核准設立","0990923",,,"1130411"
"53817087","舊愛人國際事業有限公司","桃園市龜山區大華里文東五街99號","核准設立","1010319",,,"1130411"
"83402487","銳埻科技有限公司","桃園市中壢區龍東路483巷8弄9號","核准設立","1091201","1100929",,"1130411"
"83775824","臻璞建設有限公司","桃園市桃園區民安路112之3號","核准設立","1090710","1130322",,"1130411"
"90327689","小放牛國際企業有限公司","桃園市桃園區春日里向善街55巷1號","核准設立","1110721","1121116",,"1130411"
"90572423","榮平汽車有限公司","桃園市楊梅區仁美里永美路86號（1樓）","核准設立","1110214",,,"1130411"
"91026937","葳通科技有限公司","桃園市龍潭區中山里中正路261巷83-1號17樓","核准設立","1100528","1110309",,"1130411"
"24275226","富立達興業股份有限公司","桃園市新屋區新屋里福德街16號","核准設立","0971204","1050222",,"1130411"
"24970625","沃一創意股份有限公司","新竹縣竹北市十興里勝利六街50號八樓之8","核准設立","1040526","1090714",,"1130411"
"94048317","匯爍貿易有限公司","桃園市蘆竹區南崁路265號六樓之6","核准設立","1120518",,,"1130411"
"97047353","上申營造有限公司","桃園市桃園區寶慶里同德三街31號7樓","核准設立","0850625","1130329",,"1130411"
"28660093","遠邁科技有限公司","桃園市新屋區清華里7鄰清華一街62號","核准設立","0960508","1040909",,"1130411"
"53496389","怡科投資有限公司","嘉義市中央里中山路269號3樓之1","核准設立","1000721","1051109",,"1130411"
"53031306","王睿實業有限公司","新竹縣竹北市竹義里中華路348號3樓","核准設立","0990426","1010807",,"1130411"
"86805596","茂連實業股份有限公司","新竹縣竹東鎮二重里民族路28巷8號","核准設立","0810727","1020311",,"1130411"
"16546908","立臻貿易股份有限公司","彰化縣大村鄉新興村新興巷19號","核准設立","0870710","1081014",,"1130411"
"80244197","泓郡企業有限公司","新竹縣橫山鄉新興村巨群街36號","核准設立","0910902","1050524",,"1130411"
"25048451","珍賀企業有限公司","苗栗縣頭份市頭份里10鄰中正路162號2樓","核准設立","0981012","1060221",,"1130411"
"27431072","豪友食品有限公司","苗栗縣頭份市頭份里中華路一二三六︱一號","核准設立","0930824","0930913",,"1130411"
"16008936","莉特銨國際有限公司","彰化縣員林市三信里浮圳路2段404巷23弄15號1樓","核准設立","0860521","1110927",,"1130411"
"83223463","伽恆有限公司","南投縣南投市內興里中興路146巷66弄1號1樓","核准設立","1091112","1100224",,"1130411"
"80576126","有瑩環保工程有限公司","彰化縣溪湖鎮湖西里金華街116號1樓","核准設立","0921029","1060922",,"1130411"
"94200635","宙暘食品有限公司","彰化縣員林市林厝里山腳路一段148之1號1樓","核准設立","1121026",,,"1130411"
"42979535","品鮮泡菜有限公司","彰化縣秀水鄉莊雅村中山路255巷50號一樓","核准設立","1070808","1100324",,"1130411"
"54005404","佳樂買百貨有限公司","彰化縣花壇鄉長沙村中正路57號","核准設立","1011105","1050420",,"1130411"
"86831335","大森防水工程有限公司","彰化縣大村鄉過溝村中正西路245號","核准設立","0810819","1050524",,"1130411"
"25187018","永立廣告企劃有限公司","新竹市光華二街154號1樓","核准設立","0990329","1120203",,"1130411"
"58464908","買樂知識有限公司","新竹市東區立功里光復路二段2巷31號1樓","核准設立","1061115","1110425",,"1130411"
"83306077","亞娜設計工作室有限公司","新竹市北區民富里西大路593號2樓","核准設立","1091130",,,"1130411"
"83438083","新慶開發有限公司","新竹市東區三民里民權路50號1樓","核准設立","1090318",,,"1130411"
"54794105","南方成農業生物科技股份有限公司","屏東縣屏東市崇武里華盛街25號5樓之3","核准設立","1030319","1040812",,"1130411"
"90034142","天閣國際有限公司","新竹市北區金華里鐵道路二段93號1樓","核准設立","1110906","1111122",,"1130411"
"94253436","菲尼餐飲有限公司","新竹市北區中興里北門街132號","核准設立","1120821",,,"1130411"
"42751067","台灣納米世界生技有限公司","雲林縣斗南鎮新光里正福路111-5號1樓","核准設立","1041125",,,"1130411"
"56603377","妃樂冰品有限公司","雲林縣斗南鎮中天里中山路97號1樓","核准設立","1060323","1100811",,"1130411"
"56708891","鵬立達實業有限公司","雲林縣虎尾鎮中山里9鄰中山路93號二樓","核准設立","1060721",,,"1130411"
"82843937","左心坊有限公司","嘉義縣竹崎鄉和平村6鄰坑仔坪78-1號","核准設立","1080409","1110525",,"1130411"
"83093784","名廣有限公司","雲林縣斗六市保庄里保水路33巷8號","核准設立","1091015",,,"1130411"
"93552920","詠盛工業有限公司","雲林縣斗六市長安里科加六路152號1樓","核准設立","1121211",,,"1130411"
"23566318","永裕企業管理顧問有限公司","屏東縣屏東市民權里貴陽街七二之一號","核准設立","0790106","0960418",,"1130411"
"42565520","天璽興業有限公司","屏東縣萬丹鄉新鐘村新鐘路81號1樓","核准設立","1040603","1060125",,"1130411"
"24261911","佶新資礦有限公司","花蓮縣光復鄉大同村林森路110號1樓","核准設立","0971107",,,"1130411"
"85106378","睿新建設開發有限公司","花蓮縣花蓮市主信里5鄰南京街203號6樓之12","核准設立","1081005",,,"1130411"
"90542104","米設計有限公司","花蓮縣花蓮市府前路188號五樓之2","核准設立","1100916",,,"1130411"
"94006581","五豐煤氣有限公司","花蓮縣壽豐鄉壽豐村19鄰壽文路5-1號","核准設立","0610324","1050408",,"1130411"
"42770677","一串小米獨立書店有限公司","花蓮縣卓溪鄉太平村中興31-1號","核准設立","1050128",,,"1130411"
"16776555","農昇產業股份有限公司","澎湖縣湖西鄉西溪村西溪125之3號2樓","核准設立","0880104","1020125",,"1130411"
"76027628","日月光半導體製造股份有限公司","高雄市楠梓區經三路２６號","核准設立","0730323","1130411",,"1130411"
"93600824","北斗星投資有限公司","桃園市桃園區同德里中正路1069號7樓","核准設立","1130409",,,"1130411"
"50910243","富暐帆布有限公司","桃園市楊梅區金龍一路8號6樓","核准設立","1080122","1130409",,"1130411"
"93608966","世漫旅行社有限公司","臺北市中正區博愛路136號6樓","核准設立","1130313",,,"1130411"
"91026824","淳偉股份有限公司","桃園市大園區橫峰里致祥一街101之1號3樓","核准設立","1100527","1130409",,"1130411"
"93511891","三地國際地產股份有限公司","高雄市苓雅區中正二路175號15樓之3","核准設立","1121122","1130410",,"1130411"
"54248520","立揚展業股份有限公司","新竹市北門里中正路245號3樓","核准設立","1020515","1100727",,"1130411"
"70395771","元氣升有限公司","新北市林口區仁愛路2段379號","核准設立","0880825","1101021",,"1130411"
"45161249","佑社興業股份有限公司","桃園市觀音區金湖里13鄰水尾子42號","核准設立","0731022","1130409",,"1130411"
"27638427","旭鴻科技有限公司","新北市樹林區三俊街81巷34號","核准設立","0940315","1130411",,"1130411"
"53283127","竣軒宅急電器工程有限公司","桃園市楊梅區瑞坪里蘋果路172之1號(1樓)","核准設立","0991224","1130409",,"1130411"
"94113787","第一道曙光事業有限公司","高雄市前金區榮安街5號","核准設立","1120512","1130410",,"1130411"
"22848347","岡廷企業有限公司","高雄市大寮區會結二路108號1樓","核准設立","0780201","1130410",,"1130411"
"28085394","惠民投資有限公司","桃園市桃園區中德里國際一路18號十二樓","核准設立","0950125","1130410",,"1130411"
"83198197","佳裕羊投資股份有限公司","桃園市蘆竹區中正路239號","核准設立","1090918","1130410",,"1130411"
"96961336","集隆股份有限公司","桃園市桃園區經國路842號九樓之1","核准設立","0850502","1130409",,"1130411"
"90452573","和眾移民顧問有限公司","新北市板橋區民生路1段33號12樓之2","核准設立","1101004","1130411",,"1130411"
"28895367","聯名鋼鐵有限公司","新北市蘆洲區中山二路265巷59號(1樓)","核准設立","0961213","1130411",,"1130411"
"90169458","駿暉國際有限公司","新北市汐止區康寧街753巷10弄2號","核准設立","1110601","1130411",,"1130411"
"69606860","阿皇藝術工程有限公司","桃園市楊梅區楊明里金山街275巷20號五樓","核准設立","1060306",,,"1130411"
"95480606","強威車業有限公司","高雄市鳳山區文殿街26號2樓","核准設立","1130410",,,"1130411"
"84474071","雲騰室內裝修設計工程有限公司","臺北市南港區東新街170巷21之1號5樓","核准設立","0821014","1130410",,"1130411"
"93598670","莫比綠數據科技有限公司","臺北市大安區敦化南路2段76號5樓","核准設立","1130410",,,"1130411"
"90885038","億安國際科技有限公司","臺北市中山區長安東路1段16號10樓之6","核准設立","1100430","1130411",,"1130411"
"91125057","五角巷子有限公司","臺中市北區學士路236巷6號1樓","核准設立","1100204","1130410",,"1130411"
"80749675","佳冠建設實業有限公司","臺中市中區平等街20之1號","核准設立","0930408","1130410",,"1130411"
"90840650","日亦明科技股份有限公司","臺中市北區忠明路424號3樓之4","核准設立","1100331","1130410",,"1130411"
"90824618","義秀開發股份有限公司","臺中市南屯區永春南路23號3樓","核准設立","1100205","1130410",,"1130411"
"94183679","和睦專業理貨有限公司","臺中市太平區宜昌里環中東路四段67號4樓之2","解散","1120926","1130410","1130410","1130411"
"83717162","眾誠健康事業股份有限公司","臺中市西屯區永安里西屯路三段162之63號","核准設立","1090408","1130410",,"1130411"
"42713917","宜家建設股份有限公司","新北市新店區安泰路32號(1樓)","核准設立","1050308","1130411",,"1130411"
"84882040","日盛臨企業有限公司","桃園市楊梅區新榮里新榮路223巷10號1樓","核准設立","0830523","1090525",,"1130411"
"93581087","崴皓科技有限公司","新北市新莊區新北大道4段173號3樓","核准設立","1130411",,,"1130411"
"28871891","爵思國際股份有限公司","臺北市松山區南京東路4段75號9樓之1","核准設立","0961102","1130410",,"1130411"
"84669744","鮮霸王企業股份有限公司","桃園市楊梅區青山二街382號15樓之11","核准設立","0830120","1130115",,"1130411"
"90199538","佳沅建設股份有限公司","新北市中和區莊敬路33巷38弄9號","核准設立","1110324","1130411",,"1130411"
"16783937","台灣寶赫曼企業股份有限公司","臺北市內湖區瑞光路513巷31號9樓","核准設立","0880203","1130411",,"1130411"
"25144898","酒鑽有限公司","新北市新店區中興路1段289號6樓","核准設立","0990708","1130411",,"1130411"
"90838710","綠恩永續生活企業有限公司","新北市新店區三民路139號3樓","核准設立","1100205","1130411",,"1130411"
"16061832","詠淇實業股份有限公司","臺北市大同區華陰街33號3樓之2","核准設立","0860710","1130411",,"1130411"
"53089616","冠昇環宇股份有限公司","新北市中和區景新街328號4樓之6","核准設立","0990906","1130410",,"1130411"
"53087862","賀木堂股份有限公司","臺北市中正區延平南路51號1樓","核准設立","0990827","1130411",,"1130411"
"54052308","虹翔工程有限公司","桃園市桃園區中信里德華街226號","核准設立","1020415","1130411",,"1130411"
"94180477","禾日港有限公司","新北市深坑區文化街66號2樓","核准設立","1120925","1130411",,"1130411"
"28884832","合輝再生能源股份有限公司","桃園市龜山區兔坑里幸美七街2號","解散","0961126","1121201","1130411","1130411"
"90366084","門田建設股份有限公司","臺北市南港區南港路3段9之3號8樓","核准設立","1110719","1130411",,"1130411"
"12613187","美康健康事業股份有限公司","新北市新莊區中安街7號4樓","核准設立","0890907","1130410",,"1130411"
"52546220","超能科技股份有限公司","新北市三重區自強路3段93號3樓","核准設立","1060120","1130410",,"1130411"
"07460416","新時代鋼架股份有限公司","新北市林口區工二工業區工五路6號1樓","核准設立","0580801","1130410",,"1130411"
"94210417","大耀時尚有限公司","新北市林口區文化二路一段266號地下一層之8","核准設立","1120817","1130410",,"1130411"
"25118483","華銳國際有限公司","新北市中和區連城路268號4樓之2","核准設立","0990408","1130410",,"1130411"
"68670152","技宸股份有限公司","新北市新店區北新路3段205號地下1層","核准設立","1061214","1130410",,"1130411"
"94236562","睿欣餐飲股份有限公司","新北市三重區新北大道2段260號","核准設立","1121107","1130410",,"1130411"
"11002602","一品建材股份有限公司","新北市樹林區三俊街115號","核准設立","0520301","1130410",,"1130411"
"83467404","矩沛開發有限公司","臺北市中山區松江路82號8樓之1","核准設立","1090122","1130411",,"1130411"
"90475267","感性意識股份有限公司","臺北市信義區忠孝東路5段510號18樓之3","核准設立","1101118","1130410",,"1130411"
"34508343","緯美興業股份有限公司","臺北市中山區復興北路48號7樓","核准設立","0711116","1130411",,"1130411"
"54688456","天天發展有限公司","新北市淡水區中正路2段36之2號5樓","核准設立","1030331","1130411",,"1130411"
"13166691","台安生物科技股份有限公司","臺北市信義區信義路5段7號28樓","核准設立","0910301","1130411",,"1130411"
"23420258","日亞工程實業股份有限公司","臺北市中山區復興北路2號5樓","核准設立","0780629","1130411",,"1130411"
"93618232","元發樹脂企業有限公司","臺南市七股區龍山里龍山4之1號","核准設立","1130411",,,"1130411"
"90588086","禾樂映像股份有限公司","臺北市松山區南京東路5段99號6樓","核准設立","1091214","1130411",,"1130411"
"93581093","威璋管理顧問股份有限公司","新北市板橋區板新路81巷2號3樓","核准設立","1130411",,,"1130411"
"93600922","鋅聯有限公司","桃園市平鎮區環南路18號11樓之1","核准設立","1130409","1130411",,"1130411"
"53240182","茱莉蔻兒有限公司","高雄市前金區新田路260號","核准設立","1000325","1130410",,"1130411"
"50941870","智翱科技股份有限公司","高雄市鳳山區五福二路100巷53號","核准設立","1071214","1130410",,"1130411"
"85034092","綠足跡有限公司","高雄市左營區博愛三路12號11樓","解散","1081111","1081212","1130410","1130411"
"54621596","昕秝開發行銷有限公司","高雄市左營區博愛三路12號11樓","核准設立","1030312","1130410",,"1130411"
