﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53747105","金盾汽車防護裝備有限公司","臺北市信義區信義路4段458號11樓","核准設立，但已命令解散","1010316","1080923",,"1120512"
"28770417","協承聯合管理顧問有限公司","桃園市蘆竹區文中路一段121號","廢止","0960806","1060424","1120511","1120512"
"53144097","立月科技工程有限公司","桃園市八德區廣隆里廣福路770巷20號1樓","廢止","0990825","1120511","1120511","1120512"
"80676390","昌睿科技股份有限公司","桃園市中壢區延平路500號10樓之1","核准設立，但已命令解散","0930226","1051011",,"1120512"
"83723946","比斯有限公司","臺北市大安區羅斯福路3段297號5樓","核准設立，但已命令解散","1090427",,,"1120512"
"53555324","樂力達有限公司","桃園市桃園區中正路1318號4樓","廢止","1001117","1060613","1120511","1120512"
"52920154","中華行運有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立，但已命令解散","1060818","1090313",,"1120512"
"85104343","綠寶國際投資股份有限公司","臺北市大同區南京西路163號2樓之34","核准設立，但已命令解散","1081002","1090417",,"1120512"
"50785527","王創有限公司","臺北市士林區大東路13號1樓","核准設立，但已命令解散","1070622","1090710",,"1120512"
"23615471","皇亞實業有限公司","臺北市大安區忠孝東路4段177號13樓","核准設立，但已命令解散","0790124","1021118",,"1120512"
"54174800","旭創家具有限公司","臺北市大安區文昌街226號","核准設立，但已命令解散","1020321","1050713",,"1120512"
"42594927","非凡卓越天然草本農業開發有限公司","桃園市復興區澤仁里中正路9號1樓","廢止","1040901","1120511","1120511","1120512"
"69560098","邦尼室內設計有限公司","桃園市桃園區中路里中山路788巷7號14樓","廢止","1051216","1120511","1120511","1120512"
"11835345","寧昌實業有限公司","臺北市內湖區星雲街168巷43號14樓之7","核准設立，但已命令解散","0610926","1080117",,"1120512"
"86396810","中興航空股份有限公司","臺北市大安區敦化南路2段267號17樓之7","核准設立，但已命令解散","0801114","1060927",,"1120512"
"84301634","艾旎美有限公司","臺北市內湖區成功路4段61巷9弄3號1樓","核准設立，但已命令解散","0820728","1030814",,"1120512"
"53334174","富萊喜企業有限公司","臺北市大安區光復南路612號3樓","核准設立，但已命令解散","1000428",,,"1120512"
"53349079","精品鉑金有限公司","臺北市內湖區康樂街136巷15弄43號1樓","核准設立，但已命令解散","1000616","1030226",,"1120512"
"53948784","茂陽管理顧問有限公司","臺北市松山區八德路3段36號10樓","核准設立，但已命令解散","1011107","1030210",,"1120512"
"24539395","進亨實業有限公司","臺北市內湖區行愛路78巷28號3樓之3","核准設立，但已命令解散","1030422","1060526",,"1120512"
"54848334","久喜國際股份有限公司","臺北市內湖區星雲街168巷43號14樓之8","核准設立，但已命令解散","1040615","1080117",,"1120512"
"83138277","獨角獸國際影音製作有限公司","臺北市中山區長春路40號4樓","核准設立，但已命令解散","1090724",,,"1120512"
"24444497","飛騰奈米科技股份有限公司","桃園市新屋區九斗里4鄰九斗6之3號1樓","廢止","0980716","1021126","1120511","1120512"
"24546298","菘瑱有限公司","臺北市內湖區行愛路78巷28號3樓之3","核准設立，但已命令解散","1030508","1120427",,"1120512"
"42626076","翰琳國際開發有限公司","臺北市中山區民權東路2段148號3樓","核准設立，但已命令解散","1040730","1090131",,"1120512"
"53081430","京寀國際有限公司","臺北市中正區館前路20號5樓","核准設立，但已命令解散","0990806","1101230",,"1120512"
"03394371","偉士實業股份有限公司","臺北市大安區信義路4段296號15樓","核准設立","0610120","1091119",,"1120512"
"22321081","大立水電股份有限公司","臺北市大同區哈密街59巷38弄16號","核准設立","0751013","1000422",,"1120512"
"22466240","聯和國際設計股份有限公司","臺北市大安區四維路192巷6-1號","核准設立","0760615","0990121",,"1120512"
"23461237","京師股份有限公司","臺北市大同區南京西路163號2樓之69","核准設立","0781011","1060425",,"1120512"
"24314804","紅椒設計股份有限公司","臺北市大同區南京西路315號3樓","核准設立","0971219","0991109",,"1120512"
"27311581","諾德國際股份有限公司","臺北市松山區富錦街352號","核准設立","0930422","0940520",,"1120512"
"28186478","寬騰材料科技股份有限公司","臺北市大安區仁愛路3段28號2樓之5","核准設立","0950522","0950623",,"1120512"
"28831744","原創傳媒股份有限公司","臺北市大同區南京西路163號2樓之31","核准設立","0961212","1090713",,"1120512"
"30830138","豐達製革企業股份有限公司","臺北市松山區南京東路4段164號6樓之1","核准設立","0660725","0911015",,"1120512"
"53691480","威克納股份有限公司","臺北市大同區承德路2段215號11樓之3","核准設立","1010319","1061117",,"1120512"
"80649227","開勝國際顧問股份有限公司","臺北市大安區信義路2段26號1樓","核准設立","0921204","0930728",,"1120512"
"15188137","明昌製版有限公司","臺北市萬華區寶興街68巷2號","核准設立","0680430","0750708",,"1120512"
"16147249","佳裕纖維有限公司","臺北市大同區南京西路360之2號3樓之4","核准設立","0860815","1120204",,"1120512"
"22031196","旺龍電腦有限公司","臺北市萬華區西寧南路70號10樓","核准設立","0750928","1110418",,"1120512"
"22641459","佳珈有限公司","臺北市大同區鄭州路83巷29號1樓","核准設立","0760921","0911015",,"1120512"
"22716063","開中企業有限公司","臺北市大安區羅斯福路3段335號12樓之1","核准設立","0761104","0961212",,"1120512"
"24553826","綺禔國際有限公司","臺北市大同區天水路46號2樓","核准設立","1030530","1060630",,"1120512"
"27999913","極緻珠寶有限公司","臺北市大同區南京西路185巷17號1樓","核准設立","0950224",,,"1120512"
"42659940","鴻綸國際事業有限公司","臺北市大同區民權西路144巷5弄7號17樓之3","核准設立","1041106","1070815",,"1120512"
"42996870","雅蒂思特健康娛樂有限公司","臺北市大同區重慶北路1段30號3樓","核准設立","1070312","1110831",,"1120512"
"43828402","睿歐國際有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1050518","1080506",,"1120512"
"45133342","裕豐環球有限公司","臺北市大同區承德路1段48號8樓","核准設立","1050428","1080722",,"1120512"
"50891484","兩岸雲端有限公司","基隆市中山區復興路209號二樓之3","核准設立","1071114","1120508",,"1120512"
"53105926","喬吉科技有限公司","臺北市松山區敦化北路155巷106號","核准設立","0991103","1021213",,"1120512"
"53316149","晟致企業有限公司","臺北市松山區南京東路4段170號6樓","核准設立","1000303",,,"1120512"
"53939130","姜秋曼珠沙華生技有限公司","臺北市萬華區西寧南路146號8樓","核准設立","1011008","1050318",,"1120512"
"54170847","熱點數位科技有限公司","臺北市大安區忠孝東路4段142號8樓之10","核准設立","1020308","1071030",,"1120512"
"54182273","翔藝文創有限公司","臺北市大安區信義路2段198巷3號","核准設立","1020415","1071222",,"1120512"
"70597559","圖爾國際有限公司","臺北市大安區信義路4段380號8樓之1","核准設立","0890710","1070817",,"1120512"
"80298117","萬安國際建材有限公司","臺北市松山區復興北路231巷19之2號5樓","核准設立","0911120","0920421",,"1120512"
"82811301","羽杰有限公司","臺北市大安區復興南路1段107巷5弄23號1樓","核准設立","1080327",,,"1120512"
"82887499","本來美妝貿易有限公司","臺北市大安區四維路76巷6號1樓","核准設立","1080529",,,"1120512"
"82900649","富田材料有限公司","臺北市大同區環河北路2段237巷4號3樓","核准設立","1080611",,,"1120512"
"82962763","給樂行銷有限公司","臺北市大安區信義路4段296號15樓","核准設立","1080724","1100618",,"1120512"
"83281104","一世人文創國際有限公司","臺北市大同區承德路3段165號1樓","核准設立","1091111",,,"1120512"
"86308252","龍福建設開發有限公司","臺北市松山區八德路4段496號2樓","核准設立","0801119","0920512",,"1120512"
"90832547","樂酷樂有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1100423",,,"1120512"
"90878542","世達不動產顧問開發事業有限公司","臺北市大安區羅斯福路2段79號10樓之1","核准設立","1100303","1110325",,"1120512"
"12868723","自然國際旅行社股份有限公司","臺北市中山區合江街130巷11號","核准設立","0900531","1110523",,"1120512"
"14045696","利來開發股份有限公司","臺北市中山區復興北路38號10樓","核准設立","0641103","0910201",,"1120512"
"16179092","昌紅企業股份有限公司","臺北市士林區磺溪街47巷11號5樓","核准設立","0861118","1030416",,"1120512"
"24397945","傳動股份有限公司","臺北市內湖區內湖路1段101號1樓","核准設立","0980430","1100910",,"1120512"
"24742236","台海國際投資股份有限公司","臺北市文山區興隆路1段101號3樓","核准設立","1030901","1051117",,"1120512"
"24779541","瑪其羅國際股份有限公司","臺北市文山區興隆路3段39號1樓","核准設立","1031219","1070807",,"1120512"
"28706794","心墅國際股份有限公司","臺北市信義區基隆路1段333號20樓","核准設立","0960904","1050930",,"1120512"
"50791696","遊戲大麥股份有限公司","臺北市內湖區內湖路1段300號6樓","核准設立","1070710","1090821",,"1120512"
"80193774","臺灣珠光會生技股份有限公司","臺北市信義區基隆路1段333號17樓","核准設立","0920519","1040601",,"1120512"
"12692422","哲誌實業有限公司","臺北市內湖區民權東路6段296巷35號1樓","核准設立","0900309","0930816",,"1120512"
"12968053","謙和資訊科技有限公司","臺北市中山區長春路378號6樓","核准設立","0901213","1050428",,"1120512"
"16284094","大本營科技有限公司","臺北市北投區泉源路36號","核准設立","0861128",,,"1120512"
"20790636","汎特實業有限公司","臺北市信義區信義路4段407號6樓之1","核准設立","0670629","0900522",,"1120512"
"22612969","順益企業有限公司","臺北市北投區中和街493巷7弄18號1樓","核准設立","0760718","0950427",,"1120512"
"23905529","台灣怡島實業有限公司","臺北市北投區中央南路1段111號2樓","核准設立","0791011","0990706",,"1120512"
"24458098","艾米緹國際貿易有限公司","臺北市士林區重慶北路4段81之11號1樓","核准設立","0980825","1100111",,"1120512"
"24972193","唭哩岸有限公司","臺北市北投區西安街2段251號","核准設立","1040529","1060913",,"1120512"
"27356427","美楷生活事業有限公司","臺北市大安區忠孝東路4段300號4樓","核准設立","0930830","1120105",,"1120512"
"27560700","翔睿投資顧問有限公司","臺北市文山區羅斯福路6段226號3樓","核准設立","0940205","0950608",,"1120512"
"27754190","水睛球國際文化圖書有限公司","臺北市士林區天母北路9巷6號1樓","核准設立","0940802",,,"1120512"
"28473227","樂活源企業有限公司","臺北市北投區三合街2段402號2樓","核准設立","0960214","0990804",,"1120512"
"42635531","旭維科技有限公司","臺北市中山區錦州街46號12樓之3","核准設立","1040826",,,"1120512"
"50769646","蔚手植創有限公司","臺北市文山區興隆路2段146號2樓","核准設立","1070510",,,"1120512"
"50784750","宸和材料科技有限公司","臺北市信義區永吉路30巷119弄20號5樓","核准設立","1070621",,,"1120512"
"50863488","漢薩商業有限公司","臺北市文山區萬芳路60之19號6樓","核准設立","1070817",,,"1120512"
"52438117","據鼎資訊有限公司","臺北市北投區石牌路1段58巷23號7樓","核准設立","1051117",,,"1120512"
"52589037","孫文文創有限公司","臺北市文山區萬芳路60之19號6樓","核准設立","1060303",,,"1120512"
"53318435","百峰國際科技事業有限公司","臺北市信義區信義路4段375號10樓之8","核准設立","1000310","1030801",,"1120512"
"53912147","劍橋顧問有限公司","臺北市北投區大業路382號10樓之1","核准設立","1010709","1090903",,"1120512"
"54365195","合發昌業有限公司","臺北市中山區松江路152號12樓","核准設立","1021004","1101223",,"1120512"
"54647174","巴島美生物科技有限公司","臺北市北投區中和街20巷6號","核准設立","1021111","1050727",,"1120512"
"54687421","美石精品餐飲有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1030328","1040416",,"1120512"
"70356670","百易國際開發有限公司","臺北市北投區東華街2段372號1樓","核准設立","0880429","1050817",,"1120512"
"80284866","徠煒國際有限公司","臺北市信義區松信路8號1樓","核准設立","0911011",,,"1120512"
"80696261","柏鼎科技有限公司","臺北市文山區辛亥路4段222巷3號1樓","核准設立","0930412","1031208",,"1120512"
"84472720","御晶有限公司","臺北市中山區南京東路1段50號5樓","核准設立","0821009","0931231",,"1120512"
"91104026","全球天使新媒體股份有限公司","臺北市信義區永吉路30巷119弄18號1樓","核准設立","1100818",,,"1120512"
"83376571","鋐承興業股份有限公司","臺中市西區大忠里五權五街246巷15弄32號1樓","核准設立","1100112","1100310",,"1120512"
"85112462","璟菖國際汽車有限公司","臺北市北投區石牌路1段39巷70弄9號1樓","核准設立","1081025",,,"1120512"
"86014453","聖竣企業有限公司","臺北市士林區通河街163之1號7樓","核准設立","0800307","0960215",,"1120512"
"89976658","杰昌國際開發有限公司","臺北市士林區重慶北路4段81之11號1樓","核准設立","0840308","1100111",,"1120512"
"91017199","豐富天使國際有限公司","臺北市信義區永吉路30巷119弄18號1樓","核准設立","1100604",,,"1120512"
"12914536","台灣京泰亞科技有限公司","臺中市西區三民西路98-2號1樓","核准設立","0901018","1010210",,"1120512"
"23252392","雅豪興業有限公司","臺中市西區美村路一段五七六巷二四號三樓","核准設立","0780427","0850116",,"1120512"
"29121340","德黃科技有限公司","臺中市南屯區三和里黎明東街399號11樓之10","核准設立","0970630","1050518",,"1120512"
"42669356","金山豆有限公司","臺中市西屯區大墩二十街118號5樓之1","核准設立","1041020","1101109",,"1120512"
"90283681","宇軒開發顧問有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1110714",,,"1120512"
"83276073","鼎佑營造股份有限公司","臺中市清水區秀水里民享路260號1樓","核准設立","1120208","1120218",,"1120512"
"27845072","銳勝國際股份有限公司","臺中市潭子區潭秀里北環路3號3樓","核准設立","0940715","1060817",,"1120512"
"91056381","頤圃建設股份有限公司","臺中市霧峰區民生路67號1樓","核准設立","1100823","1120208",,"1120512"
"22563313","安嶸股份有限公司","臺中市大里區東湖里科技路168號7樓之3","核准設立","0760714","1080926",,"1120512"
"28938936","承億管理顧問股份有限公司","臺南市東區成大里15鄰育樂街158巷4之3號","核准設立","0970307","1040317",,"1120512"
"79965702","頂捷精密股份有限公司","臺南市安南區鹽田里工業二路17號1樓","核准設立","0910522","1101217",,"1120512"
"86200153","威銘機械股份有限公司","臺南市東區文聖里裕興街2號","核准設立","0800529","1120301",,"1120512"
"90085633","優利工程有限公司","臺南市安南區樂活十街19號","核准設立","1111101",,,"1120512"
"90868024","海龍王實業有限公司","臺南市安南區鹽田路323巷26號2樓","核准設立","1100517","1100621",,"1120512"
"42913422","秀泰有限公司","臺南市學甲區三慶里紅茄40號","核准設立","1070507",,,"1120512"
"24388538","府城赤崁担仔麵有限公司","臺南市中西區赤嵌里民族路2段180號","核准設立","0980415","1090508",,"1120512"
"24903680","慶潔國際有限公司","臺南市南區光明里新興路533巷25弄18號","核准設立","1040610","1100203",,"1120512"
"24916192","亮亭有限公司","臺南市北區文成五街280巷19號1樓","核准設立","1041209","1080627",,"1120512"
"24920695","河美國際企業有限公司","臺南市東區富農街一段36巷14號2樓","核准設立","1050205","1081115",,"1120512"
"84960262","冠禮工程有限公司","臺南市安南區淵中里安中路4段154巷94弄20號1樓","核准設立","0830606","1120324",,"1120512"
"85031813","芊奇國際有限公司","臺南市東區富裕里裕農路288巷60弄60號1樓","核准設立","1081105",,,"1120512"
"85042537","祝陽工程有限公司","臺南市南區國宅里金華路二段21巷4-2號3樓","核准設立","1081118",,,"1120512"
"86231276","盈信金銀珠寶有限公司","臺南市南區永華路3號2樓","核准設立","0800703","0900213",,"1120512"
"86523055","潮美實業有限公司","臺南市南區喜北里喜樹路118巷1號","核准設立","0801227","1040908",,"1120512"
"27705950","撼邑企業有限公司","高雄市左營區新上里大順1路392號5樓","核准設立","0950301","1020410",,"1120512"
"28307868","兆準有限公司","高雄市苓雅區泰順街45號1樓","核准設立","0960423","1010521",,"1120512"
"53582223","超達閥門股份有限公司","高雄市左營區重平路11號13樓之2","核准設立","1010109","1041228",,"1120512"
"83193284","柯吉企業有限公司","高雄市小港區博學路495號1樓","核准設立","1090904",,,"1120512"
"84332411","有億力有限公司","高雄市苓雅區永康里中正一路121巷4弄8之1號","核准設立","0820913","0990331",,"1120512"
"24678945","蓋盟科技有限公司","高雄市林園區林園北路495巷21號1樓","核准設立","1040128","1051103",,"1120512"
"25047235","大曜工程有限公司","高雄市大樹區中山路156號1樓","核准設立","0981009","1050912",,"1120512"
"16238607","定準股份有限公司","新北市三重區大勇街八二巷二六弄二號","核准設立","0861008","0930223",,"1120512"
"27805579","歐洲建設有限公司","高雄市鳳山區文德里文龍路16巷12號1樓","核准設立","0940601","1070418",,"1120512"
"29134268","超揚數位科技股份有限公司","新北市新莊區民安西路228號3樓之2","核准設立","0990126","1051201",,"1120512"
"45904782","貝爾納實業股份有限公司","新北市蘆洲區集賢路224巷60之2號7樓","核准設立","1050407",,,"1120512"
"53892368","昇億有限公司","高雄市仁武區永新四街225巷30號","核准設立","1011008","1071222",,"1120512"
"24663529","達廣園藝造景有限公司","高雄市旗山區武鹿巷1號1樓","核准設立","1030929","1060118",,"1120512"
"84869449","吉城建設有限公司","高雄市美濃區永安路一八八巷八號","核准設立","0830513","0861023",,"1120512"
"22205816","翔堡實業有限公司","新北市新莊區化成路113巷52號、54號","核准設立","0750616","0911128",,"1120512"
"22778807","寬鈞實業有限公司","新北市林口區竹林路78號3樓","核准設立","0770210","1050608",,"1120512"
"28092085","駿凱國際有限公司","新北市三重區五谷王北街20巷15弄10號4樓","核准設立","0950214","0961009",,"1120512"
"28519286","勤達科技有限公司","新北市新莊區後港一路102號10樓","核准設立","0951114","1000509",,"1120512"
"28849842","芫兆科技有限公司","新北市三重區五谷王北街20巷15弄10號4樓","核准設立","0970306","1100504",,"1120512"
"29152862","特盛科技有限公司","新北市新店區光明街138巷13弄6號5樓","核准設立","0990429",,,"1120512"
"50850878","逸成工程有限公司","新北市新莊區福營路16號","核准設立","1070917","1081225",,"1120512"
"52461616","膳百味有限公司","新北市新店區如意街8號地下一層之29","核准設立","1051129","1110415",,"1120512"
"53686867","元力藥品有限公司","新北市新莊區福樂街132巷1弄10號3樓","核准設立","1010229","1040511",,"1120512"
"54303760","中觀貿易有限公司","新北市新店區安祥路109巷1弄79號","核准設立","1021017","1050705",,"1120512"
"54315891","老董企業有限公司","新北市五股區自強路21號","核准設立","1021212","1050613",,"1120512"
"54880919","美客爾自造有限公司","新北市三重區正義北路265號3樓","核准設立","1041117",,,"1120512"
"53416956","捷允股份有限公司","新北市中和區和平街6號(1樓)","核准設立","1000620","1061215",,"1120512"
"80566491","新格力科技有限公司","新北市新店區福民里一八鄰中央路一三三巷一五弄二○號二樓","核准設立","0921016",,,"1120512"
"90745831","京林建築開發有限公司","新北市新店區五峯路53號3樓","核准設立","1100310",,,"1120512"
"07692149","二塊四凡而配件有限公司","新北市中和區民德路290巷20號1樓","核准設立","0710825","1021008",,"1120512"
"83201756","蛋白樹股份有限公司","新北市中和區景平路669號3樓之7","核准設立","1100114","1110712",,"1120512"
"89915288","龍讚裝訂股份有限公司","新北市中和區中正路988巷15號","核准設立","0831123","1050704",,"1120512"
"24735299","黎銘工程有限公司","新北市中和區中山路3段136巷5號10樓","核准設立","1040327","1050630",,"1120512"
"25045481","三奇室內裝修工程有限公司","新北市中和區中正路500號12樓之3","核准設立","0981007","1010308",,"1120512"
"27485576","煜速實業有限公司","新北市中和區中正路571巷2弄6號","核准設立","0931108","0960806",,"1120512"
"28136422","金三角牛角西點企業有限公司","新北市三峽區民權街13號","核准設立","0950330","1120330",,"1120512"
"53415859","秀立國際開發有限公司","新北市板橋區重慶路60之1號3樓","核准設立","1000615","1110324",,"1120512"
"68478901","岠鑫開發有限公司","新北市三峽區三樹路222巷215弄18號","核准設立","1061205","1070409",,"1120512"
"69412098","超亞有限公司","桃園市中壢區自立里8鄰自立五街126號2樓","核准設立","1070331","1100722",,"1120512"
"70707633","王聖裕有限公司","新北市三峽區文化路66號","核准設立","0890217","0910111",,"1120512"
"80604919","德乾科技有限公司","新北市中和區國光街一七一巷一七號三樓","核准設立","0921205",,,"1120512"
"86886886","蓬穎企業有限公司","新北市中和區景新街423巷35弄14號","核准設立","0811030","0900807",,"1120512"
"91096601","傳奇生活鑽石有限公司","新北市三峽區大勇路11號4樓","核准設立","1100602",,,"1120512"
"53713647","無糖本舖股份有限公司","新北市汐止區康寧街141巷53號（1樓）","核准設立","1010627",,,"1120512"
"23840499","俊奇國際股份有限公司","桃園市桃園區東山里復興路16巷3號9樓","核准設立","0790824","1080327",,"1120512"
"24523318","摩點物聯創意科技股份有限公司","桃園市桃園區桃鶯路78號","核准設立","0990908","1100628",,"1120512"
"24634692","和泰堃開發建設股份有限公司","桃園市桃園區莊二街39號12樓之1","核准設立","1030909","1120509",,"1120512"
"27978804","順菱企業股份有限公司","桃園市龜山區復興三路73號1樓","核准設立","0941208","1111215",,"1120512"
"50908400","越過山丘實業股份有限公司","桃園市中壢區中央里裕民街26之1號11樓","核准設立","1080102",,,"1120512"
"53322402","全球艾德恩綠色生技有限公司","新北市汐止區國興街16巷12號地下2層之1","核准設立","1000322","1000916",,"1120512"
"83505673","季安室內裝修有限公司","新北市淡水區沙崙路1段126巷69號7樓","核准設立","1090203","1110408",,"1120512"
"90812887","韓甜花有限公司","新北市汐止區康寧街44號7樓之1","核准設立","1100331","1120218",,"1120512"
"42942307","鉑帷科技有限公司","宜蘭縣蘇澳鎮永榮里大同南巷1號1樓","核准設立","1070301",,,"1120512"
"45128798","樂米開發建設有限公司","宜蘭縣宜蘭市凱旋里中山路一段468號1樓","核准設立","1050728",,,"1120512"
"22136939","恒吉營造有限公司","桃園市桃園區南海街51號1樓","核准設立","0750523","1050712",,"1120512"
"22209221","吉佶禮品有限公司","桃園市龍潭區德林路121巷36弄5號","核准設立","0750620","1010604",,"1120512"
"22631369","大地生活用品有限公司","桃園市龜山區南上路520巷28弄18號6樓","核准設立","0760827","1081105",,"1120512"
"27472164","鴻瑜科技有限公司","桃園市蘆竹區坑口里南山北路2段198號","核准設立","0931020","1001221",,"1120512"
"43624842","超千實業有限公司","桃園市龜山區山鶯路福星巷13號1樓","核准設立","0611023","1080220",,"1120512"
"53788560","貴璽珠寶有限公司","桃園市桃園區介壽路459巷8弄3號1樓","核准設立","1010109","1050525",,"1120512"
"83293951","珺寶建設有限公司","桃園市桃園區東門里成功路二段105號9樓","核准設立","1091211",,,"1120512"
"90109396","華睿宸股份有限公司","桃園市龜山區長庚里長慶二街113號12樓","核准設立","1111020",,,"1120512"
"42564607","美香珍美食有限公司","南投縣南投市平和里信義街5巷24號1樓","核准設立","1040601",,,"1120512"
"54531384","全冠鑫興業有限公司","南投縣南投市營北里中學西路109巷3號1樓","核准設立","1021015","1060112",,"1120512"
"89775300","丈八斗有限公司","南投縣南投市東山路三四七之五號","核准設立","0841106","0940308",,"1120512"
"25081417","雅谷福來實業有限公司","嘉義市東區金龍街124之13號1樓","核准設立","0981203",,,"1120512"
"90217183","西斯奎爾設計顧問有限公司","桃園市蘆竹區奉化路135號7樓之2","核准設立","1110104",,,"1120512"
"54535558","世全鞋材有限公司","新竹縣竹東鎮大鄉里文林路109巷8號1樓","核准設立","1021029","1050620",,"1120512"
"24616786","寶島燻樟文化創意有限公司","苗栗縣銅鑼鄉九湖村銅科南路6號","核准設立","1030703",,,"1120512"
"90124517","玖宇實業有限公司","彰化縣埔心鄉東門村中正路一段210號","核准設立","1110922",,,"1120512"
"45117568","上宜有限公司","雲林縣北港鎮樹腳里過溝路13號1樓","核准設立","1050617","1060901",,"1120512"
"83165528","景瑒科技工程有限公司","雲林縣斗南鎮西岐里文化街45巷6號1樓","核准設立","1091013","1120425",,"1120512"
"90079837","百玖食品有限公司","嘉義縣大林鎮明和里甘蔗崙3-1號1樓","核准設立","1111013",,,"1120512"
"12781016","緯霖室內裝修有限公司","花蓮縣花蓮市林森路77、79號1樓","核准設立","0900410","0980703",,"1120512"
"56683478","輝隆實業有限公司","屏東縣新園鄉港墘村港墘路2號","核准設立","1060703","1120410",,"1120512"
"80048998","新濠興業有限公司","花蓮縣花蓮市民樂里民樂二街11-6號","核准設立","0910930","1120420",,"1120512"
"80601791","嘉雲源企業有限公司","花蓮縣花蓮市民樂里民樂二街11-6號","核准設立","0921202","1120420",,"1120512"
"90174776","潤鑠企業有限公司","高雄市大寮區六和路4巷52號","核准設立","1110413","1120511",,"1120512"
"89202556","鈺貴企業有限公司","高雄市仁武區烏林里南興巷10之5號","核准設立","0830713","1120511",,"1120512"
"93373145","宇紀國際有限公司","高雄市岡山區協榮里仁壽南路52號1樓","核准設立","1120413","1120511",,"1120512"
"82064614","怡然貿易有限公司","高雄市鼓山區臨海一路21之4號","核准設立","0670902","1120511",,"1120512"
"86390626","鈺富砂布輪有限公司","高雄市仁武區烏林里仁心路327巷2號","核准設立","0801105","1120511",,"1120512"
"29067346","仁暉建設事業股份有限公司","臺北市萬華區莒光路336號6樓","核准設立","0980606","1110613",,"1120512"
"86909430","世欣洋行有限公司","高雄市苓雅區苓雅二路189巷27之5號2樓","核准設立","0820105","1120511",,"1120512"
"93785224","盛薪行銷有限公司","高雄市苓雅區光華一路206號13樓之6","核准設立","1120511",,,"1120512"
"93785358","亞聯光電有限公司","高雄市苓雅區憲法路21號之3一樓","核准設立","1120511",,,"1120512"
"86916869","力正衡器有限公司","高雄市三民區灣復里民族一路306號","核准設立","0820313","1120511",,"1120512"
"90171659","聚寶盆知識科技股份有限公司","高雄市苓雅區中正一路120號4樓之1","解散","1110315","1120511","1120511","1120512"
"79871923","綜恆報關企業股份有限公司","高雄市苓雅區四維四路176號5樓之2","核准設立","0710924","1120511",,"1120512"
"70434459","加捷投資股份有限公司","高雄市三民區九如一路61號3樓","核准設立","0920820","1120511",,"1120512"
"93785287","學哲生活美學有限公司","高雄市三民區河堤路526號","核准設立","1120511",,,"1120512"
"93785239","彩虹泉國際有限公司","高雄市苓雅區三多二路171號4樓之2","核准設立","1120511",,,"1120512"
"23341705","宏呈企業股份有限公司","高雄市大社區旗楠路62號","核准設立","0780908","1120511",,"1120512"
"97149773","高弘投資股份有限公司","高雄市苓雅區林森二路21號11樓之4","核准設立","0860220","1120511",,"1120512"
"90258493","水谷實業有限公司","高雄市苓雅區中正一路306號4樓之5","解散","1110513","1120511","1120511","1120512"
"83256576","蒼萊系統工程有限公司","高雄市新興區中正三路2號4樓","核准設立","1120314","1120511",,"1120512"
"69654975","亞展國際有限公司","桃園市桃園區中寧里同德二街189巷10號4樓","核准設立","1060522","1120512",,"1120512"
"45121129","強新國際股份有限公司","桃園市桃園區新埔里五福五街10號 (1樓)","核准設立","1050629","1120510",,"1120512"
"54251186","富邑建設有限公司","桃園市桃園區明德里中正路1221號12樓","核准設立","1020521","1120510",,"1120512"
"59316455","陽光系統科技股份有限公司","臺中市后里區后里里成功路69號1樓","核准設立","1061016","1120511",,"1120512"
"94111465","有勝資產管理股份有限公司","臺中市烏日區高鐵一路368號1樓","核准設立","1120511",,,"1120512"
"83559585","大舜廣告股份有限公司","臺中市北屯區敦化路二段239號1樓","核准設立","1081122","1120511",,"1120512"
"90353383","寶利通科技股份有限公司","臺中市西屯區國安一路163號4樓之1","核准設立","1110513","1120511",,"1120512"
"54894343","慧日有限公司","臺中市龍井區東海里藝術街63號","核准設立","1040609","1120511",,"1120512"
"85023736","常宏有限公司","新北市新店區寶興路45巷1號","核准設立","1080920","1120512",,"1120512"
"50863305","安馨生技有限公司","新北市汐止區大同路1段217號7樓","核准設立","1070817","1120512",,"1120512"
"54927739","益揚建設股份有限公司","桃園市桃園區大興西路二段257號六樓","核准設立","1070322","1120510",,"1120512"
"90350668","綠得創新科技股份有限公司","臺北市文山區指南路1段41號4樓之6","核准設立","1110812","1120512",,"1120512"
"89159122","志睦開發事業股份有限公司","新北市新店區自強路90號","核准設立","1120107","1120512",,"1120512"
"29039736","恆豐資產管理股份有限公司","新北市新店區禾豐一路8巷19號(1樓)","核准設立","0970626","1120511",,"1120512"
"83031824","駿然有限公司","新北市林口區南勢街151號","核准設立","1120328","1120511",,"1120512"
"91083802","台灣蝸牛王有限公司","新北市瑞芳區逢甲路274之1號","核准設立","1100722","1120511",,"1120512"
"83029290","睿芯精品設計有限公司","臺北市大安區嘉興街374號","核准設立","1120324","1120511",,"1120512"
