﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42597543","馳洋國際有限公司","雲林縣斗南鎮西岐里文昌路292號","核准設立，但已命令解散","1040910",,,"1110929"
"83583966","曼巴運動管理顧問有限公司","基隆市中正區信一路160號2樓","核准設立，但已命令解散","1090604",,,"1110929"
"28161857","筑強有限公司","苗栗縣頭份市自立街81號2樓","廢止","0950428","1080605","1110928","1110929"
"54519430","祥隆達企業有限公司","南投縣草屯鎮碧洲里草溪路80-6號","廢止","1020830","1101124","1110928","1110929"
"54961004","謄新工程有限公司","雲林縣麥寮鄉橋頭村仁德路181號1樓","廢止","1071129","1110928","1110928","1110929"
"56710952","寶富森股份有限公司","雲林縣斗南鎮舊社里信義路27巷51弄20號","廢止","1060724","1110928","1110928","1110929"
"24661629","實價汽車有限公司","高雄市鼓山區美術東六街85號13樓","核准設立，但已命令解散","1030910","1051024",,"1110929"
"83470885","昌華國際投資有限公司","彰化縣員林市黎明里惠來街8號10樓之12","廢止","1090121","1110928","1110928","1110929"
"90585362","東之耀有限公司","新竹縣湖口鄉鳳凰村5鄰新興路忠信6巷5號","廢止","1101230","1110928","1110928","1110929"
"89258404","力巧工程企業有限公司","高雄市三民區熱河二街346號4樓","廢止","0830827","0890526","1110928","1110929"
"42790152","世代之星餐飲有限公司","花蓮縣花蓮市主商里南京街332號1樓","核准設立，但已命令解散","1070205","1090528",,"1110929"
"54811218","富立開發股份有限公司","新竹縣竹東鎮南華里長春路一段251號2樓","核准設立，但已命令解散","1030509","1080726",,"1110929"
"82805770","羴上羴食品有限公司","彰化縣社頭鄉石坑一巷49號","核准設立，但已命令解散","1080211","1091201",,"1110929"
"28161673","筑安有限公司","苗栗縣頭份市自立街81號2樓","廢止","0950427","1080604","1110928","1110929"
"83796095","巴戈耐火工程有限公司","新竹縣竹東鎮二重里光明路126巷65弄3號11樓","廢止","1090511","1110928","1110928","1110929"
"28001851","俊展有限公司","基隆市安樂區武嶺街153號","核准設立，但已命令解散","0950306","1030603",,"1110929"
"53584003","旺興國際開發有限公司","高雄市鼓山區文信路333號13樓","核准設立，但已命令解散","1010203","1041006",,"1110929"
"12680122","邦代股份有限公司","臺北市大安區忠孝東路4段222號4樓之5","核准設立","0900111","0920825",,"1110929"
"24347328","茂隆國際開發股份有限公司","臺北市大安區和平東路2段357巷2號","核准設立","0980518","1090729",,"1110929"
"53802649","生全工程有限公司","新竹縣芎林鄉芎林村文山路521號2樓","廢止","1010217","1061211","1110928","1110929"
"55944209","環榮開發有限公司","苗栗縣頭份市仁愛里中山路14號","核准設立，但已命令解散","1051209","1061002",,"1110929"
"27338239","東春國際股份有限公司","臺北市中正區懷寧街92號3樓","核准設立","0930707","0930715",,"1110929"
"29042774","瑞齡醫療器材股份有限公司","臺北市大安區復興南路1段243號9樓之1","核准設立","0970708","1081225",,"1110929"
"42741961","喜味來國際實業有限公司","屏東縣東港鎮興東里興東路47之37號","廢止","1041030","1110928","1110928","1110929"
"52881498","迪羅科技股份有限公司","臺北市大安區忠孝東路3段239號4樓","核准設立","1060803","1090722",,"1110929"
"70793953","永鑫食品股份有限公司","金門縣金城鎮光前路6號","廢止","0891222","0921205","1110928","1110929"
"03058547","今日事務機器股份有限公司","臺北市萬華區中華路1段6號","核准設立","0580723","0921128",,"1110929"
"03324926","科學貿易有限公司","臺北市萬華區中華路1段6號","核准設立","0590130","0921128",,"1110929"
"12660792","梅花草堂企業有限公司","臺北市中正區懷寧街92號3樓","核准設立","0891101","0910918",,"1110929"
"13097631","牧羊人數位育樂有限公司","臺北市中正區重慶南路3段21號8樓","核准設立","0910326","1031209",,"1110929"
"53890376","宮韓宴餐飲有限公司","高雄市鼓山區中華一路316號1樓","核准設立，但已命令解散","1010925",,,"1110929"
"54166695","捷達國際股份有限公司","臺北市大安區敦化南路2段11巷20號","核准設立","1020222","1020314",,"1110929"
"90630866","仁人管理顧問有限公司","屏東縣屏東市復興南路一段1巷10弄13號一樓","核准設立，但已命令解散","1101123",,,"1110929"
"16058007","廣亞企業有限公司","臺北市大安區和平東路2段295號10樓","核准設立","0860705","1000802",,"1110929"
"16307462","百異企業有限公司","臺北市松山區南京東路4段170號11樓之5","核准設立","0870223","1050623",,"1110929"
"18509289","上吉國際企業有限公司","臺北市萬華區長沙街2段62號3樓","核准設立","0580405","1060518",,"1110929"
"22470075","三捷國際有限公司","臺北市中正區延平南路44號5樓","核准設立","0760624","1050622",,"1110929"
"55899915","昭興工程有限公司","雲林縣臺西鄉溪頂村溪頂路102-2號","核准設立，但已命令解散","1051003",,,"1110929"
"80069748","承阜營造有限公司","南投縣草屯鎮新庄里新庄二路72巷3號","廢止","0911029","1090803","1110928","1110929"
"80610757","瑛泉有限公司","雲林縣四湖鄉湖寮村下寮路125號1樓","核准設立，但已命令解散","0921212","1050412",,"1110929"
"24776072","鼎心企管顧問有限公司","臺北市萬華區萬大路100號3樓","核准設立","1031210","1050401",,"1110929"
"25129622","紫京城國際有限公司","臺北市松山區南京東路3段346之9號8樓","核准設立","0990514","1101229",,"1110929"
"27289672","永璋石材科技股份有限公司","宜蘭縣五結鄉成興村利工一路二段126巷6號","廢止","0930512","1070926","1110928","1110929"
"27770699","熔典科技有限公司","臺北市大同區蘭州街89巷7號1樓","核准設立","0940919",,,"1110929"
"27952522","祥譽貿易有限公司","臺北市萬華區寶興街59號1樓","核准設立","0940923",,,"1110929"
"53474126","杰鼎不動產有限公司","新竹市東區新光里食品路355號1樓","廢止","1000609","1041208","1110928","1110929"
"24872624","佶聯機械有限公司","花蓮縣玉里鎮源城里水源165號1樓","廢止","1040224","1060321","1110928","1110929"
"30939307","蒲生實業有限公司","臺北市大安區瑞安街230號2樓","核准設立","0700307","1070214",,"1110929"
"42750258","詠承國際有限公司","臺東縣臺東市成功里大同路70號1樓","廢止","1041124","1110928","1110928","1110929"
"52815694","虹發科有限公司","臺北市松山區健康路156號3樓","核准設立","1060710","1100330",,"1110929"
"53107972","天滙國際實業有限公司","臺北市松山區敦化北路207號9樓之3","核准設立","0991111","1030519",,"1110929"
"53322986","賀茲興業有限公司","臺北市大安區通化街39巷50弄18號","核准設立","1000323","1050323",,"1110929"
"53346571","冠羿實業有限公司","臺北市大安區敦化南路1段161巷41之1號","核准設立","1000608","1010627",,"1110929"
"55791914","大地護康顧問有限公司","臺北市大安區敦化南路2段105號21樓","核准設立","1070103",,,"1110929"
"55841695","京泰丞有限公司","臺北市大安區忠孝東路4段222號9樓","核准設立","1070124",,,"1110929"
"82951323","丰的時光股份有限公司","臺北市萬華區貴陽街2段39號8樓之5","核准設立","1080731","1110824",,"1110929"
"84107195","快樂地健康食品股份有限公司","臺北市大安區和平東路2段96巷17弄5號2樓","核准設立","0811207","0930113",,"1110929"
"86054362","三允建設開發股份有限公司","高雄市苓雅區大順三路218號6樓之3","核准設立，但已命令解散","0800821","0880301",,"1110929"
"00674906","永聖營造有限公司","基隆市中正區義一路４３號４樓之１","核准設立，但已命令解散","0640924","0820429",,"1110929"
"25130607","卓悅企管顧問股份有限公司","臺北市內湖區金湖路363巷67弄21號4樓之1","核准設立","0990520","1011228",,"1110929"
"28643975","力鼎資源回收有限公司","彰化縣芳苑鄉頂廍村廟前巷6號","核准設立，但已命令解散","0960414","1071008",,"1110929"
"29062948","睿實國際股份有限公司","臺北市中山區長安西路24號7樓","核准設立","0970930","1080430",,"1110929"
"53215780","達傑興業股份有限公司","臺北市內湖區民權東路6段109號2樓","核准設立","1000316","1090204",,"1110929"
"28959663","勝安環保有限公司","南投縣草屯鎮新豐里稻香路97之3號","廢止","0970408","1030319","1110928","1110929"
"61790913","一番地溫泉有限公司","彰化縣社頭鄉山湖村清興路128號","核准設立，但已命令解散","1060602","1071106",,"1110929"
"80519688","傑億系統科技股份有限公司","臺北市內湖區民權東路6段109號2樓","核准設立","0920918","1071115",,"1110929"
"82833543","樂米投資有限公司","臺北市大安區復興南路1段380號9樓","核准設立","1080403",,,"1110929"
"86920815","捷米諾有限公司","臺北市大安區羅斯福路2段79號11樓之7","核准設立","0820413","1080306",,"1110929"
"90334632","伊錠有限公司","臺北市大安區敦化南路2段97號2樓","核准設立","1110701",,,"1110929"
"90493407","泰博特管理顧問有限公司","臺北市中正區延平南路70號9樓之5","核准設立","1100825","1110907",,"1110929"
"90512468","富雨建設有限公司","臺北市中正區衡陽路17號","核准設立","1100906",,,"1110929"
"20844719","良一冷氣冷凍材料有限公司","臺北市信義區虎林街132巷25號1樓辦公室","核准設立","0690120","0821118",,"1110929"
"23919827","聯成加油站有限公司","臺北市南港區忠孝東路6段226號1樓","核准設立","0791127","1081230",,"1110929"
"24755772","虹展國際企業有限公司","臺北市士林區承德路4段236號6樓","核准設立","1031009","1040701",,"1110929"
"53869520","聯美生物科技有限公司","苗栗縣苗栗市北苗里自治路526號","廢止","1010626","1070727","1110928","1110929"
"69496934","豪葳聯合工程有限公司","桃園市楊梅區富榮路35號","廢止","1050930","1110928","1110928","1110929"
"97316589","鵜鶘廣告有限公司","臺北市大安區通化街39巷61弄18號2樓","核准設立","0860122","1051013",,"1110929"
"03343000","海洋交通股份有限公司","桃園市楊梅區瑞溪路一段一九五號一樓","廢止","0540605","0940520","1110928","1110929"
"24229119","迪諾家俱有限公司","彰化縣溪州鄉菜公村民生路2段400號1樓","核准設立，但已命令解散","0970904",,,"1110929"
"27980077","由力國際有限公司","臺北市內湖區內湖路1段411巷9弄23號1樓","核准設立","0941213","1061123",,"1110929"
"28335386","富耕投資顧問有限公司","彰化縣彰化市阿夷里泰祥街123號1樓","核准設立，但已命令解散","0950601","1090624",,"1110929"
"50785271","安宇國際事業有限公司","臺北市士林區忠義街50號1樓","核准設立","1070622",,,"1110929"
"53948763","兆益有限公司","臺北市中山區龍江路65巷1號1樓","核准設立","1011107","1050627",,"1110929"
"54320590","東方明珠國際有限公司","臺北市文山區景興路42巷2弄5號4樓","核准設立","1020509",,,"1110929"
"55673613","晨馥國際有限公司","臺北市內湖區成功路5段35巷5號","核准設立","1061030","1061130",,"1110929"
"80546046","合甲有限公司","臺北市士林區重慶北路4段81號7樓之5","核准設立","0921125","1101210",,"1110929"
"80546806","鑫泰豐藝術建材有限公司","臺北市內湖區成功路2段250巷27號4樓","核准設立","0921127","1071206",,"1110929"
"82890852","大眾鮮釀有限公司","臺北市內湖區基湖路35巷13號1樓","核准設立","1080614","1100701",,"1110929"
"82899930","得億興業有限公司","臺北市內湖區安美街161號2樓","核准設立","1080610",,,"1110929"
"83569325","妘雲科技有限公司","嘉義市東區太平里林森東路163巷113-1號一樓","核准設立，但已命令解散","1081220",,,"1110929"
"83773945","依利瓦有限公司","臺北市中山區松江路101號4樓之1","核准設立","1090703","1110919",,"1110929"
"53603162","赤水科技工業有限公司","彰化縣永靖鄉永南村永西路137巷22號1樓","廢止","1000914","1031202","1110928","1110929"
"53987364","朝陽太陽能源科技股份有限公司","屏東縣內埔鄉內田村德修路38巷7號1樓","廢止","1010920","1041006","1110928","1110929"
"85001557","茂陞有限公司","臺北市文山區新光路1段65巷22號9樓","核准設立","1081108",,,"1110929"
"90888859","千蒔有限公司","臺北市文山區景明街8號1樓","核准設立","1100325",,,"1110929"
"16702695","竹楠混凝土有限公司","苗栗縣苗栗市中苗里中正路425號1樓","核准設立，但已命令解散","0871125","0960817",,"1110929"
"53163354","禾晟水電行有限公司","臺中市北區梅川東路三段8號1樓","核准設立","0991005","1000708",,"1110929"
"86914601","漢泰保險經紀人股份有限公司","高雄市左營區立文路77號11樓","核准設立，但已命令解散","0820225","1091218",,"1110929"
"24638901","萬嘉寵物用品有限公司","雲林縣土庫鎮中華路47號","核准設立，但已命令解散","1030924","1051031",,"1110929"
"42975664","恆初餐飲有限公司","苗栗縣頭份市山下里翠亨路139號1樓","廢止","1070723","1110928","1110928","1110929"
"53856617","沅圓國際有限公司","桃園市楊梅區梅獅路2段445巷138號1樓","廢止","1010530","1020626","1110928","1110929"
"23255166","天傑實業有限公司","彰化縣彰化市石牌里維新莊27-3號","核准設立，但已命令解散","0780502","1040119",,"1110929"
"42592168","柚臻有限公司","屏東縣屏東市北興里公裕街403號2樓","核准設立，但已命令解散","1040824",,,"1110929"
"69026906","環球糖菓股份有限公司","臺南市仁德區保安里保安路一段15號","核准設立","0551123","0931115",,"1110929"
"89988015","好齊家企業有限公司","臺中市北區文昌東二街148號7樓之5","核准設立","0831214","1100803",,"1110929"
"97226861","一興營造工程股份有限公司","臺南市安平區華平路138號","核准設立","0850924","1100311",,"1110929"
"23988247","元豊股份有限公司","高雄市鹽埕區建國四路152號2樓","核准設立，但已命令解散","0800409","1090506",,"1110929"
"53823601","東林綠能生技有限公司","花蓮縣壽豐鄉志學村中正路10之1號","核准設立，但已命令解散","1010328","1040729",,"1110929"
"72068318","黑人生物科技股份有限公司","臺南市永康區蔦松里蔦松二街57號2樓","核准設立","0630604","1110103",,"1110929"
"23242368","靖山有限公司","彰化縣芬園鄉竹林村民族路245巷12弄25號","核准設立，但已命令解散","0780414","1050408",,"1110929"
"27491578","無形商品行銷有限公司","基隆市仁愛區仁五路49號","核准設立","0931116","0951212",,"1110929"
"28280447","浤力聯合股份有限公司","高雄市三民區明賢街36號1樓","廢止","0950501","1000330","1110928","1110929"
"54664026","孟叔有限公司","基隆市仁愛區仁二路253號2樓","核准設立","1030103","1090818",,"1110929"
"83133174","微力亞綠色科技有限公司","臺南市中西區藥王里神農街89號3樓","核准設立","1091027",,,"1110929"
"84421271","群鎰機電有限公司","臺中市烏日區三和里學田路308之22號","核准設立","0820705","1110913",,"1110929"
"25181491","懋能科技有限公司","臺南市關廟區北勢里成功路353巷1弄8號1樓","核准設立","0990317","1020308",,"1110929"
"54233316","君柏科技股份有限公司","苗栗縣頭份市信義里中華路922號9樓之2","核准設立，但已命令解散","1020416","1080826",,"1110929"
"56645714","叡城科技有限公司","屏東縣屏東市永安里建興南路14號6樓之3","核准設立，但已命令解散","1060523",,,"1110929"
"82888271","昌暘運用科技有限公司","臺南市新化區豐榮里正新路217巷15號1樓","核准設立","1080523","1110922",,"1110929"
"82889341","耀群顧問有限公司","臺南市仁德區保安里文賢一街10巷1弄9號","核准設立","1080610","1110711",,"1110929"
"83694338","亞義機械有限公司","臺南市善化區牛庄里牛庄131之3號","核准設立","1090702","1110422",,"1110929"
"84823697","民懿實業有限公司","臺南市仁德區後壁里民安路1段310巷33號","核准設立","0830409","1110607",,"1110929"
"91024564","昱晨光能有限公司","臺南市北區北門里實踐街39巷99弄12號1樓","核准設立","1100820",,,"1110929"
"22211057","燁美商標股份有限公司","高雄市阿蓮區中正路216巷56號","核准設立","0750623","1100811",,"1110929"
"25171091","黑白飲有限公司","臺南市永康區鹽行里26鄰中正南路416號","核准設立","0990212",,,"1110929"
"42786951","富立達科技有限公司","新竹縣竹東鎮三重里金福街13巷40弄42號3樓","廢止","1050802","1080411","1110928","1110929"
"55989752","松奕科技有限公司","苗栗縣頭份市合興里信義路504巷13弄2衖8號","廢止","1060125","1100825","1110928","1110929"
"59295228","台灣農金紅科技股份有限公司","高雄市苓雅區四維二路120巷7號1樓","核准設立","1060828","1071031",,"1110929"
"75304201","金益昌企業股份有限公司","高雄市三民區寶國里覺民路196巷18巷2號","核准設立","0540416","0860430",,"1110929"
"91105685","星野國際股份有限公司","高雄市新興區中山橫路5號","核准設立","1100323",,,"1110929"
"04981080","鼎協實業股份有限公司","新北市五股區五權七路14號6樓","核准設立","0620210","1061215",,"1110929"
"27567062","合十力國際股份有限公司","新北市三重區重安街102號10樓","核准設立","0940307","1100330",,"1110929"
"27880648","易心科技股份有限公司","新北市新店區建國路219之1號3樓","核准設立","0940829","1050701",,"1110929"
"42977017","恩緻實業有限公司","嘉義市東區安業里大業街100號一樓","廢止","1070727","1081028","1110928","1110929"
"84327521","泉鳴有限公司","高雄市新興區六合二路56號4樓之7","核准設立，但已命令解散","0820809","1050808",,"1110929"
"27202514","金方食品有限公司","高雄市苓雅區自強三路3號13樓之8","核准設立","0930813","1051025",,"1110929"
"27914963","大地殯葬禮儀有限公司","桃園市平鎮區義興里育英路67號2樓","廢止","0941012","1011204","1110928","1110929"
"35319158","泰吉紡織股份有限公司","新北市泰山區泰林路2段414巷2號1樓","核准設立","0580902","1090929",,"1110929"
"54519712","冠軍土地開發興業有限公司","桃園市楊梅區大同里楊新北路89號1樓","廢止","1020902","1050307","1110928","1110929"
"90294667","利達生活有限公司","臺南市永康區中華路200-6號","核准設立","1110627","1110826",,"1110929"
"90651622","心啟蒙心顧問有限公司","臺南市永康區中華路144之1號地下一層","核准設立","1110121",,,"1110929"
"28618238","晹鴻有限公司","高雄市前鎮區瑞隆路619號2樓","核准設立","0970625","1030922",,"1110929"
"45140961","耐斯國際有限公司","高雄市三民區青年路2段535號","核准設立","1050622","1090504",,"1110929"
"53262283","群盛生技行銷有限公司","嘉義市西區後驛里友忠路548號1樓","核准設立，但已命令解散","0991112","1060616",,"1110929"
"53897498","富集資產管理有限公司","高雄市左營區重清路140號1樓","核准設立","1011128",,,"1110929"
"54193588","石村有限公司","高雄市前金區市中一路234巷16號1樓","核准設立","1020419","1031205",,"1110929"
"69683401","廣瀧實業有限公司","桃園市楊梅區金溪里金溪路209巷10號9樓","核准設立，但已命令解散","1060717",,,"1110929"
"90287146","桻嬉貿易有限公司","高雄市苓雅區四維四路172之7號3樓之4","核准設立","1110531",,,"1110929"
"24500589","萬潞實業有限公司","高雄市仁武區京中四街106巷16弄10號","核准設立","0981028","1051222",,"1110929"
"27481038","聯辰網路有限公司","高雄市大寮區中興里14鄰明德路12巷13號1樓","核准設立","0931102","1061128",,"1110929"
"53576600","立寶銓企業有限公司","高雄市彌陀區中正路273之1號1樓","核准設立","1001117","1051228",,"1110929"
"59141287","法澤國際有限公司","高雄市鳳山區五甲二路610巷17號1樓","核准設立","1051025","1070328",,"1110929"
"83548981","辰信工程管理顧問有限公司","新竹市東區中華路二段508號10樓之1","廢止","1090224","1110928","1110928","1110929"
"94839629","長旺有限公司","花蓮縣花蓮市中原路385號","廢止","0671018","0941114","1110928","1110929"
"06773093","上亨有限公司","高雄市左營區南屏路268巷34號","廢止","0740604","0800114","1110928","1110929"
"16901173","辰勝有限公司","新北市三重區慈愛街195號","核准設立","0880426","1051116",,"1110929"
"24729156","廣訢國際有限公司","新北市林口區竹林路278巷10號(1樓)","核准設立","1040304","1050920",,"1110929"
"53257731","淐毅企業有限公司","高雄市美濃區吉山街84號1樓","核准設立","1000822","1070906",,"1110929"
"53423936","愛保羅有限公司","新北市新店區北新路1段89號7樓之3","核准設立","1000720","1050706",,"1110929"
"76391745","僑興興業有限公司","高雄市鼓山區內惟路459巷51號","核准設立，但已命令解散","0711108","0951129",,"1110929"
"66517392","歐柏設計工程有限公司","新北市三重區下竹圍街83巷1號5樓","核准設立","1060316","1060907",,"1110929"
"66564866","斐綺影像有限公司","新北市三重區中正北路165巷51號10樓","核准設立","1060426","1060915",,"1110929"
"66817671","宇逸實業有限公司","新北市新莊區中央路291號5樓","核准設立","1060821","1080617",,"1110929"
"80406777","承洋環保有限公司","新北市新店區新生街30之1號5樓","核准設立","0920529","1110919",,"1110929"
"53666588","薩摩亞商奧斯事業股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1020311","1070626",,"1110929"
"53666601","薩摩亞商御禮坊事業股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1020308","1081014",,"1110929"
"80566035","天江礦泉水有限公司","新北市蘆洲區長安街73巷31號","核准設立","0921015","1050622",,"1110929"
"84689045","濠文企業有限公司","新北市新莊區民安東路21號2樓","核准設立","0830214","0950119",,"1110929"
"34497562","和茂營造股份有限公司","新北市板橋區民族路129巷12弄11號","核准設立","0710618","1100911",,"1110929"
"65767505","德尚生技開發股份有限公司","新北市板橋區文化路1段30號2樓之1","核准設立","1051003","1070907",,"1110929"
"89644933","連心實業有限公司","新北市新莊區四維路209號4樓","核准設立","0840722","1001107",,"1110929"
"89823577","華誠系統科技股份有限公司","新北市板橋區四川路1段23號11樓之1","核准設立","0850106","1101130",,"1110929"
"16756452","羅德設計有限公司","新北市中和區連城路249巷32弄4號","核准設立","0871021","1110921",,"1110929"
"28468842","旅盟國際管理顧問有限公司","新北市板橋區文聖街160號6樓之1","核准設立","0960130","1090416",,"1110929"
"28918018","泰錡科技有限公司","新北市中和區德光路38之1號7樓之4","核准設立","0970122","1041007",,"1110929"
"29094300","華馥廣告有限公司","新北市板橋區稚暉街18號5樓","核准設立","0970516","1060208",,"1110929"
"34508527","錦皇塑膠實業有限公司","新北市樹林區三興里一三鄰工興街三四巷八號二樓","核准設立","0711220","0880616",,"1110929"
"53211481","農悅生態科技有限公司","新北市板橋區信義路54巷49號","核准設立","1000224","1060216",,"1110929"
"53708026","客家人食品有限公司","新北市板橋區新興里中興路34號","核准設立","1010531",,,"1110929"
"54274272","弄瓦集思有限公司","新北市土城區裕生路21巷1弄5號","核准設立","1020603",,,"1110929"
"54836490","貝利思有限公司","新北市板橋區民族路287巷13號(1樓)","核准設立","1040428","1041211",,"1110929"
"66622057","臺灣松青新材料科技有限公司","新北市中和區捷運路58之7號18樓","核准設立","1060626",,,"1110929"
"66917469","寓疄科技有限公司","新北市中和區成功路93號2樓之1","核准設立","1060926","1110926",,"1110929"
"80016644","集芳國際有限公司","新北市中和區景新街347號8樓之8","核准設立","0920321","1040519",,"1110929"
"80314876","衡茂企業有限公司","新北市土城區中央路1段242巷2弄28號4樓","核准設立","0920418","0950620",,"1110929"
"80324683","偲鑼有限公司","新北市板橋區國泰街30巷15號","核准設立","0920430","1100315",,"1110929"
"90368442","秀鳳興業有限公司","新北市板橋區信義路108號","核准設立","1110809",,,"1110929"
"90675595","無遠電子商務有限公司","新北市板橋區樂群路180號（1樓）","核准設立","1110105",,,"1110929"
"90708553","阿朗佐國際企業有限公司","新北市三峽區大觀路186號10樓","核准設立","1100510",,,"1110929"
"04419105","惟達電股份有限公司","新北市淡水區頂田寮路133號","核准設立","0621228","1110902",,"1110929"
"12175314","聯琪實業有限公司","新北市汐止區林森街73巷23號12樓","核准設立","0670531","1070723",,"1110929"
"12616115","內行工程有限公司","新北市淡水區淡海路150巷5弄2號4樓","核准設立","0890913","0890925",,"1110929"
"24444996","炬易光電有限公司","新北市永和區信義路93號4樓","核准設立","0980717","1001020",,"1110929"
"53426357","台灣亞米小鋪國際股份有限公司","新北市永和區永貞路287巷2弄4號2樓","核准設立","1000728",,,"1110929"
"29108682","東筌企業有限公司","桃園市龜山區國園五街8號","核准設立","0970609",,,"1110929"
"45084525","禾浦科技整合有限公司","桃園市中壢區忠孝里忠孝路290號2樓","核准設立","0720425","1080923",,"1110929"
"50852807","安順興企業有限公司","桃園市中壢區龍岡路二段73巷16號6樓","核准設立","1070926","1081105",,"1110929"
"53456871","清秀家人有限公司","新北市永和區中山路1段132號2樓","核准設立","1001103",,,"1110929"
"90176768","祺遇科技有限公司","新北市八里區中華路2段340號9樓","核准設立","1110429",,,"1110929"
"53138335","宏淇電器有限公司","桃園市楊梅區雙榮里雙榮路58巷30號1樓","核准設立","0990813","1110607",,"1110929"
"53619832","活飲健康水有限公司","桃園市龍潭區佳安里中正路佳安段2巷109弄2號6樓","核准設立","1001018",,,"1110929"
"53629135","安捷創意有限公司","桃園市龜山區樂善里文德路42號3樓","核准設立","1001107",,,"1110929"
"54535608","鈁舟科技有限公司","桃園市蘆竹區南崁路二段66號3樓之1","核准設立","1021029","1100914",,"1110929"
"54933649","伯特利傳動有限公司","桃園市桃園區寶山里民富十一街1巷9號8樓","核准設立","1070514","1091223",,"1110929"
"83059293","心語國際有限公司","桃園市中壢區長春路150號6樓","核准設立","1091029","1091216",,"1110929"
"83080351","駿坤有限公司","桃園市中壢區華愛里榮民南路61號(1樓)","核准設立","1090922",,,"1110929"
"84243924","賀雄工程有限公司","桃園市龜山區幸美七街52號5樓","核准設立","0820419","1050525",,"1110929"
"84942461","楚威環保科技工程有限公司","桃園市桃園區成功路三段四八號一樓","核准設立","0830912","0931217",,"1110929"
"84970775","亞洲傳斌有限公司","桃園市楊梅區上湖里楊湖路4段33巷42號","核准設立","0830616","0970331",,"1110929"
"90132827","耘新生技有限公司","桃園市中壢區中原里興農路80號2樓","核准設立","1110428","1110627",,"1110929"
"27266946","嘉研生化科技股份有限公司","桃園市平鎮區義興里育達路一七九巷十弄九號","核准設立","0930415","0940121",,"1110929"
"53486827","大旺興業股份有限公司","桃園市平鎮區工業南路2號","核准設立","1000704","1050603",,"1110929"
"83689692","豐悦地產有限公司","彰化縣鹿港鎮郭厝里四維路198號1樓","核准設立","1090331",,,"1110929"
"90508491","森川數位有限公司","桃園市桃園區同安里中正路1050號9樓","核准設立","1101005",,,"1110929"
"91051463","家展貿易有限公司","嘉義縣六腳鄉灣南村灣內134號","核准設立","1100527","1110824",,"1110929"
"24886486","明揚國際消防工程有限公司","桃園市平鎮區平安里新光路三段291號1樓","核准設立","1040410","1070207",,"1110929"
"28761000","遠景玉石有限公司","花蓮縣花蓮市國裕里中央路4段88號1樓","核准設立","0960720","1050425",,"1110929"
"42606439","品聚有限公司","桃園市觀音區福山路二段790巷100弄7號","核准設立","1041013","1050926",,"1110929"
"54090555","龍聖土地開發有限公司","嘉義縣中埔鄉和美村大義路450號1樓","核准設立","1011116","1080116",,"1110929"
"94787729","和瑩石業股份有限公司","花蓮縣花蓮市大同街5號","核准設立","0700321","1100111",,"1110929"
"86045792","盟豐微電有限公司","高雄市三民區力行路138號1樓","核准設立","0800531","1100816",,"1110929"
"70420032","正印企業有限公司","高雄市三民區本館里昌裕街88巷34弄7號2樓","核准設立","0920313","1110928",,"1110929"
"90075620","東建投資顧問股份有限公司","高雄市鳥松區濱湖路379巷32號1樓","核准設立","1110928",,,"1110929"
"22753502","元大證券投資顧問股份有限公司","臺北市大安區敦化南路2段71號10樓","核准設立","0770211","1110928",,"1110929"
"22134622","碧茂企業有限公司","高雄市林園區王公路52號4樓","核准設立","0750521","1110928",,"1110929"
"90075635","東進科技有限公司","高雄市鼓山區九如四路570號9樓","核准設立","1110928",,,"1110929"
"90112147","展亦投資有限公司","高雄市小港區漢民路403號2樓","核准設立","1110928",,,"1110929"
"90075591","耀象國際有限公司","高雄市鼓山區龍水二路17號15樓","核准設立","1110928",,,"1110929"
"91117492","摯信國際有限公司","臺南市新市區大營里豐榮25號","核准設立","1100716","1110928",,"1110929"
"28285766","環聯投資股份有限公司","高雄市左營區重忠路120號","核准設立","0950705","1110928",,"1110929"
"16470724","和隆企業有限公司","高雄市仁武區竹後里竹門巷21之1號","核准設立","0871103","1110928",,"1110929"
"50933631","建新環保股份有限公司","高雄市鳳山區立德街166號11樓","核准設立","1071005","1110928",,"1110929"
"27216073","金廣成建設股份有限公司","高雄市苓雅區海邊路31號14樓之3","核准設立","0940117","1110928",,"1110929"
"90457768","恩典營區有限公司","高雄市楠梓區壽豐路300號2樓","解散","1101123","1110928","1110928","1110929"
"90288525","曜日能源有限公司","高雄市湖內區中山路2段290號","核准設立","1110608","1110928",,"1110929"
"97026879","硯鉅室內裝修設計股份有限公司","高雄市左營區新庄仔路545巷63號1樓","核准設立","0850605","1110928",,"1110929"
"29006067","騂鑫工程有限公司","高雄市左營區重上街185號13樓之3","核准設立","0971023","1110928",,"1110929"
"90373276","仲陽投資股份有限公司","高雄市苓雅區四維四路199號12樓","核准設立","1110711","1110928",,"1110929"
"90600357","品銓科技有限公司","臺中市大里區塗城里27鄰三民一街55巷1號1樓","核准設立","1101209","1110927",,"1110929"
"28612142","大禮和國際有限公司","高雄市小港區桂義街210號1樓","核准設立","0970402","1010919",,"1110929"
"27717702","染色空間數位有限公司","高雄市新興區中正3路5號12樓之8","核准設立","0940422","0990329",,"1110929"
