﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42939788","伍集不動產有限公司","雲林縣虎尾鎮墾地里永興北三路101號1樓","核准設立","1070209","1130507",,"1130617"
"45124322","達特祿國際有限公司","苗栗縣竹南鎮崎頂里仁愛路2201巷3弄17號1樓","核准設立","1050711",,,"1130617"
"55934048","博泰生物科技有限公司","嘉義縣布袋鎮光復里光復路一段88巷7號4樓","核准設立","1051125",,,"1130617"
"28353073","茂華人力資源管理顧問有限公司","新竹縣竹北市光明三路73號2樓","核准設立","0950706","0960108",,"1130617"
"28807934","銅鑼金屬股份有限公司","新竹縣竹北市斗崙里興隆路一段397號7樓","核准設立","0961009","1080521",,"1130617"
"16049057","耐隆實業股份有限公司","雲林縣斗六市斗工十路150號","核准設立","0860627","1061027",,"1130617"
"83153614","妤維工程股份有限公司","高雄市楠梓區秀群路515號2樓","核准設立","1090917","1130613",,"1130617"
"96780588","京見未來有限公司","高雄市前鎮區一心一路243號10樓之2","核准設立","1130614",,,"1130617"
"42983427","聖喬笙有限公司","雲林縣斗六市三平里棒球八街170號1樓","核准設立","1070829",,,"1130617"
"16200948","可豐有限公司","雲林縣斗六市榴中里河南街33巷12號","核准設立","0860820","0950310",,"1130617"
"80483014","景明奈米生物科技股份有限公司","苗栗縣頭份市文化里文化街17號","核准設立","0920915","1070705",,"1130617"
"83510417","土庫驛生機農場有限公司","雲林縣土庫鎮越港里大同路1之2號1樓","核准設立","1090214",,,"1130617"
"54988989","鑫福國際餐飲有限公司","新竹縣竹北市竹北里環北路一段280號","核准設立","1080326","1090521",,"1130617"
"54535558","世全鞋材有限公司","新竹縣竹東鎮大鄉里文林路109巷8號1樓","核准設立","1021029","1050620",,"1130617"
"83539081","頂慧管理顧問有限公司","新竹市北區舊社里23鄰光華二街99號八樓之2","核准設立","1090113",,,"1130617"
"28932341","和穎有限公司","彰化縣花壇鄉長沙村中正路８７號１樓","核准設立","0970225","0990913",,"1130617"
"59272528","鼎穩實業有限公司","彰化縣秀水鄉金興村番花路三九號","核准設立","0691009","0950112",,"1130617"
"45069257","廣邁國際美業有限公司","新竹市東區金山里光復路一段89巷19號1樓","核准設立","1050406",,,"1130617"
"42955484","金盛蛋品有限公司","彰化縣鹿港鎮東崎里石碑巷1-6號","核准設立","1070424",,,"1130617"
"96808615","合浚塑膠股份有限公司","彰化縣彰化市西興里中華西路81號1樓","核准設立","1130423",,,"1130617"
"23064407","名星建設有限公司","新竹市復中里民生路１９６號７樓之２","解散","0770920","0971222","1130524","1130617"
"24646199","鑫茂發有限公司","嘉義縣鹿草鄉西井村289號1樓","核准設立","1031020","1041231",,"1130617"
"84685815","長毓有限公司","南投縣鹿谷鄉鹿谷村興農巷19之1號","核准設立","0830207","0970522",,"1130617"
"16696032","茂巨生技有限公司","南投縣竹山鎮中山里集山路三段1259號1樓","核准設立","0871113","1110311",,"1130617"
"90179218","沁康園有限公司","臺東縣臺東市正氣北路109巷80弄3號","核准設立","1110512",,,"1130617"
"28590225","裕文汽車有限公司","新竹市北區光華里光華街59巷27號1樓","核准設立","0960312","1120927",,"1130617"
"24615626","挖物國際貿易有限公司","新竹市北區光華里光華南街57-1號1樓","核准設立","1030701","1080520",,"1130617"
"90419569","脈兆國際貿易有限公司","南投縣南投市嘉和里彰南路一段674巷10號1樓","核准設立","1100929",,,"1130617"
"98644771","今朝藝文餐飲國際有限公司","桃園市桃園區大興西路二段80巷36號","核准設立","1130614",,,"1130617"
"42959539","任七味股份有限公司","屏東縣屏東市大連里興豐路22之1號3樓","核准設立","1070510","1130325",,"1130617"
"55903256","峰沛國際貿易有限公司","新竹市東區建功里光復路二段298巷7弄13號6樓","核准設立","1051007","1130329",,"1130617"
"83557854","言品餐飲有限公司","新竹市三民里三民路148、150號","核准設立","1090319","1110118",,"1130617"
"53366816","海立方有限公司","澎湖縣馬公市長安里仁愛路60號2樓","核准設立","1000314","1130424",,"1130617"
"24210195","順華食品有限公司","苗栗縣竹南鎮中華里文心街14號1樓","核准設立","0970731","1130607",,"1130617"
"54248676","宸智有限公司","雲林縣斗六市鎮東里五福街300號1樓","核准設立","1020515",,,"1130617"
"25195663","錡昌工程有限公司","雲林縣林內鄉烏塗村華興路3號1樓","核准設立","0990414","1031225",,"1130617"
"48411827","新佶泰汽車修理廠有限公司","新竹縣竹東鎮北興路一段四二一號","核准設立","0701029","0901113",,"1130617"
"90672020","衣學殿有限公司","南投縣南投市內興里文獻路283巷2號1樓","核准設立","1101130",,,"1130617"
"23795591","永光煤氣有限公司","宜蘭縣宜蘭市新生里大福路2段230號1樓","核准設立","0790626","1060601",,"1130617"
"54539180","親臨企業有限公司","雲林縣北港鎮新街里穎寧街37-2號1樓","核准設立","1021112","1060630",,"1130617"
"28577243","慈遠網路工程有限公司","新北市土城區中央路3段238之7號4樓","核准設立","0960208","1130617",,"1130617"
"29049447","伊凡思有限公司","桃園市蘆竹區瓦窯里長榮路3號2樓","核准設立","0970801","1130613",,"1130617"
"58556202","福德農產運銷有限公司","雲林縣北港鎮府番里府番84之1號","核准設立","1061122",,,"1130617"
"54133338","順和蔬果有限公司","雲林縣元長鄉合和村三房26之1號1樓","核准設立","1020306","1050707",,"1130617"
"27808288","永成物料有限公司","雲林縣北港鎮南安里光明路51之1號1樓","核准設立","0940606","1021030",,"1130617"
"24880589","璽傑有限公司","南投縣埔里鎮東門里自強路50號1樓","核准設立","1040325",,,"1130617"
"53612177","笙兆京科技有限公司","新竹縣竹東鎮上館里和江街156巷5號10樓","核准設立","1001003","1050428",,"1130617"
"24207467","全盛光電股份有限公司","新竹縣新豐鄉上坑村坑子口525-5號1樓","核准設立","0970729","1061229",,"1130617"
"53979907","天湘實業有限公司","新竹縣湖口鄉信勢村25鄰成功路454巷78弄1號","核准設立","1010903","1050415",,"1130617"
"28605873","瑞晶建材有限公司","高雄市三民區中和街97號1樓","解散","0961225","1090513","1130614","1130617"
"91032451","加一智聯有限公司","桃園市大溪區興和里康莊路93號 (2樓)","核准設立","1100816","1130613",,"1130617"
"42733408","長嵩地產有限公司","新北市淡水區淡金路26號","核准設立","1070629","1130617",,"1130617"
"59082029","多邊圓有限公司","新竹縣竹北市嘉興路473巷10弄2號4樓","核准設立","1070126","1120502",,"1130617"
"22599425","茗昇實業有限公司","花蓮縣花蓮市國興二街二一號","核准設立","0790910","0931220",,"1130617"
"16053657","民穩興業有限公司","花蓮縣花蓮市國魂里延平街一八八號","核准設立","0860702","0950320",,"1130617"
"12781016","緯霖室內裝修有限公司","花蓮縣花蓮市林森路77、79號1樓","核准設立","0900410","0980703",,"1130617"
"84350727","双慶興業有限公司","屏東縣屏東市仁愛路163號","核准設立","0820503",,,"1130617"
"42777003","鑫興投資有限公司","桃園市大園區橫峰里領航北路4段352之6號1樓","核准設立","1050225","1120418",,"1130617"
"A0308737","柏長實業有限公司","新北市樹林區育英街132巷9號","撤銷",,"0750320","0750320","1130617"
"90498156","名城企業有限公司","新北市板橋區中山路1段1號13樓之26","解散","1101019","1110704","1130617","1130617"
"89862748","金裕豐有限公司","桃園市中壢區六和路55號16樓之3","核准設立","0830929","1130613",,"1130617"
"96628424","元達建設股份有限公司","桃園市大園區大成路一段10號6樓","核准設立","1130613",,,"1130617"
"83211190","琦程科技股份有限公司","桃園市觀音區中山路二段39巷9號","核准設立","1100203","1130603",,"1130617"
"22418846","聯倉企業股份有限公司","桃園市蘆竹區長興里南崁路二段387號","核准設立","0760402","1130614",,"1130617"
"69685631","誠永工程開發有限公司","桃園市楊梅區上田里高平路367巷48號","核准設立","1060721","1130614",,"1130617"
"93505482","廣權工程有限公司","桃園市中壢區新街里延平路261號7樓","核准設立","1130115","1130614",,"1130617"
"52352390","公進鐵工廠股份有限公司","臺中市東區振興路78號","核准設立","0641117","1130614",,"1130617"
"12932366","雷林餐飲有限公司","臺北市信義區信安街196號1樓","解散","0900723","1121103","1130617","1130617"
"13099103","華通資訊股份有限公司","新北市汐止區新台五路1段92號19樓","核准設立","0910329","1130614",,"1130617"
"96832586","詠澄國際車業有限公司","桃園市八德區重慶街213巷18弄8號","核准設立","1130617",,,"1130617"
"54135413","盛家營造有限公司","南投縣草屯鎮御史里玉成路8巷21號2樓","核准設立","1020311","1130617",,"1130617"
"54960743","常富建設有限公司","花蓮縣花蓮市民有里光華街3號一樓","核准設立","1071128","1130617",,"1130617"
"93560702","中流科技股份有限公司","新北市板橋區中山路1段283巷3弄18號4樓","核准設立","1130222","1130614",,"1130617"
"96750233","京展普羅工程有限公司","臺北市中山區松江路101號4樓之2","核准設立","1130617",,,"1130617"
"82807910","環球商店街有限公司","新北市永和區永和路2段116號4樓","核准設立","1080219","1130614",,"1130617"
"54725924","晝霆投資有限公司","新北市中和區中山路2段181巷30號5樓","核准設立","1030611","1130614",,"1130617"
"54704792","盛曜國際有限公司","新北市蘆洲區長興路148號","核准設立","1030317","1130614",,"1130617"
"90216874","大崴事業有限公司","新北市蘆洲區長興路280號(1樓)","核准設立","1110322","1130614",,"1130617"
"54713574","鴻棊環保科技有限公司","新北市蘆洲區水湳街86號4樓","核准設立","1030417","1130614",,"1130617"
"33856076","川口工業股份有限公司","新北市汐止區汐萬路2段122巷18號及20號","核准設立","0621129","1130614",,"1130617"
"95439754","大陸有限公司","彰化縣埔心鄉瓦中村明泉街49號一樓","核准設立","1130613",,,"1130617"
"90489993","汶昇營造有限公司","臺南市新營區太北里太子宮152之5號1樓","核准設立","1101118",,,"1130617"
"53174818","築丞營造有限公司","臺東縣關山鎮豐泉里復興路128號1樓","核准設立","0991027","1130617",,"1130617"
"95469546","青嵩汽車有限公司","新北市新店區文化路21巷10弄2號(1樓)","核准設立","1130617",,,"1130617"
"52868306","彼此影業股份有限公司","臺北市大安區復興南路2段381號5樓","核准設立","1060725","1130614",,"1130617"
"53635571","菩暉管理顧問有限公司","桃園市中壢區文化里長春三路21號4樓","核准設立","1001122","1050627",,"1130617"
"22401845","利智五金有限公司","新北市板橋區中山路2段483號1樓","核准設立","0760304","1130617",,"1130617"
"91011890","森沅堂有限公司","臺中市大雅區員林里神林路一段616號1樓","解散","1100615","1130613","1130613","1130617"
"54948360","萬鑫國際貿易有限公司","桃園市中壢區月眉里6鄰月眉一路43巷32號","核准設立","1071011","1110610",,"1130617"
"80228422","大眾雨晨實業股份有限公司","新北市板橋區三民路2段37號16樓之1","解散","0910809","1121115","1130617","1130617"
"53937793","全球移民顧問股份有限公司","臺北市松山區復興北路99號4樓之2","核准設立","1011003","1130614",,"1130617"
"93653878","富庭而立有限公司","新北市中和區中山路2段332巷19號10樓","核准設立","1130206","1130617",,"1130617"
"53767755","捷利合人力資源管理顧問股份有限公司","臺北市中山區建國北路2段147號6樓之4","核准設立","1010523","1130614",,"1130617"
"42765962","專佳管理顧問有限公司","桃園市桃園區中山里宏昌三街41號(1樓)","核准設立","1050113","1130617",,"1130617"
"22686130","龍陞企業有限公司","桃園市大園區五權里中正東路三段457號","核准設立","0761123","1130617",,"1130617"
"42625843","綺麗時尚有限公司","臺北市中山區林森北路263號地下1層","核准設立","1040730","1130617",,"1130617"
"28530304","鉅鹿堂建設有限公司","桃園市中壢區五權里23鄰五族二街27號","核准設立","0951129",,,"1130617"
"97528649","宏彬投資股份有限公司","臺北市松山區八德路4段135號5樓之3","核准設立","1130617",,,"1130617"
"95450223","禾宇超音波有限公司","新北市泰山區美寧街68號","核准設立","1130617",,,"1130617"
"84458585","盈德科技有限公司","臺北市文山區景興路42巷2弄3號3樓","核准設立","0820826","1130614",,"1130617"
"54625642","潤霖科技有限公司","高雄市前鎮區瑞北路281號5樓","解散","1030411","1040129","1130613","1130617"
"59186376","正丞工程有限公司","高雄市大社區三民路342巷36號","核准設立","1060112","1130614",,"1130617"
"24511468","天天鑫企業有限公司","高雄市鳳山區光復路2段229號2樓","核准設立","0990409","1130613",,"1130617"
"83582235","鉐沐工程有限公司","高雄市小港區松青街21巷27號1樓","核准設立","1090226","1130614",,"1130617"
"83386661","富士國際實業有限公司","高雄市三民區鼎力里鼎強街258號","核准設立","1100129","1130613",,"1130617"
"90287413","富必加一國際有限公司","高雄市苓雅區河南路274之1號1樓","核准設立","1110601","1130613",,"1130617"
"24513260","勻浤企業股份有限公司","高雄市新興區尚義街190巷30號1樓","核准設立","0990503","1130613",,"1130617"
"85006899","華鎰國際人力仲介有限公司","高雄市三民區平等路117巷15號","核准設立","1081212","1130613",,"1130617"
"93529822","凜映影業股份有限公司","臺北市大安區敦化南路2段46號12樓之1","核准設立","1121222","1130614",,"1130617"
"90317107","松林電訊有限公司","桃園市中壢區新中一街25巷10號","核准設立","1110706",,,"1130617"
"70369268","北社空調股份有限公司","臺北市大安區忠孝東路3段54號2樓之1","核准設立","0880607","1130614",,"1130617"
"95489846","洪勝漁業股份有限公司","高雄市前鎮區后平路82號2樓之2","核准設立","1130614",,,"1130617"
"96772898","小蜻蜓文創藝術美學有限公司","新北市中和區建一路175號6樓之1","核准設立","1130617",,,"1130617"
"96773361","汝足創意有限公司","桃園市桃園區大有路401號11樓","核准設立","1130617",,,"1130617"
"90135599","廣朋健身科技有限公司","臺北市中山區民生東路3段2號7樓","核准設立","1110510","1130614",,"1130617"
"82851648","廣輝不動產有限公司","新北市鶯歌區建國路211號","核准設立","1080419","1130617",,"1130617"
"80567689","三普實業股份有限公司","臺北市中正區杭州南路1段23號7樓之3","核准設立","0921017","1130614",,"1130617"
"97581720","喬建築開發股份有限公司","高雄市新興區復橫一路240號6樓之1","核准設立","1130614",,,"1130617"
"97577654","華昇工程有限公司","高雄市橋頭區美德街134號1樓","核准設立","1130614",,,"1130617"
"96812272","勝宇工程有限公司","新北市永和區永利路167號3樓","核准設立","1130617",,,"1130617"
"93597258","銓源行銷有限公司","新北市林口區忠孝三路118號","核准設立","1130306","1130617",,"1130617"
"80529047","數位地球村語文資訊有限公司","新北市永和區永和路2段116號4樓","核准設立","0921015","1130617",,"1130617"
"94225777","金鼎順有限公司","新北市三重區新北大道1段123號11樓","核准設立","1121017","1130617",,"1130617"
"69355527","益安機電有限公司","新北市樹林區樹德街136巷9號","核准設立","1070309","1130617",,"1130617"
"90724842","湧立淨有限公司","新北市板橋區民生路3段176號","核准設立","1100517","1130617",,"1130617"
"12661080","優鎂投資有限公司","新北市新莊區新北大道三段5號5樓之2","核准設立","0891102","1130617",,"1130617"
"25088805","川流燈光音響股份有限公司","臺北市中山區民權東路2段148號3樓","核准設立","0981215","1130614",,"1130617"
"56604636","好蔬福有限公司","雲林縣斗南鎮林子里連芳路18之1號1樓","核准設立","1060328",,,"1130617"
"93612764","騎士摩托國際車業有限公司","高雄市鳳山區建國路二段30巷2之15號","解散","1130319","1130613","1130613","1130617"
"95437159","玥柔有限公司","臺中市神岡區三角里中興路145號","核准設立","1130614",,,"1130617"
"97602041","好競技有限公司","臺中市南屯區春社里永春南路61巷2號地下一層","核准設立","1130614",,,"1130617"
"95480818","彩綻國際貿易有限公司","臺中市烏日區榮和路27號11樓之1、11樓之2","核准設立","1130614",,,"1130617"
"59212607","拾光網路有限公司","高雄市鳥松區山腳路254巷25弄10號","核准設立","1060303","1130613",,"1130617"
"90365705","艾瑪御飲有限公司","高雄市燕巢區四林路1之5號","核准設立","1110701","1130614",,"1130617"
"16458931","騏酇營造有限公司","高雄市苓雅區福壽街167巷27號2樓","核准設立","0870618","1130614",,"1130617"
"91017212","匯璽悅音樂有限公司","臺北市大安區復興南路2段397號","核准設立","1100604","1130614",,"1130617"
"93488110","川田國際人力開發有限公司","桃園市中壢區環中東路772號十樓","核准設立","1121218","1130617",,"1130617"
"23973883","標榜企業有限公司","臺中市西區公正里東興路三段160號3樓之1","核准設立","0800121","1130614",,"1130617"
"90626820","皇盃國際股份有限公司","臺中市霧峰區北柳里霧工三路7號","核准設立","1110106","1130614",,"1130617"
"54768084","寶華藝術有限公司","臺中市西屯區何厝街39之1號","核准設立","1030520","1130614",,"1130617"
"90267296","亮聲科技股份有限公司","臺中市霧峰區本堂里育仁街19號1樓","核准設立","1110407","1130614",,"1130617"
"94112345","儒億整合行銷有限公司","臺中市南屯區黎明路二段71巷11號1樓","核准設立","1120516","1130614",,"1130617"
"94048371","融動全球有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1120518","1130614",,"1130617"
"22775294","友匯機械股份有限公司","彰化縣北斗鎮大新里新工一路83號","核准設立","0770204","1130614",,"1130617"
"12614209","台享貿易有限公司","高雄市大寮區昭明里鳳林一路34巷92號1樓","核准設立","0890908","1130614",,"1130617"
"45903094","禾山通運有限公司","高雄市小港區平正街176號1樓","核准設立","0710508","1130614",,"1130617"
"89741652","合鈦企業股份有限公司","高雄市小港區小港一街20號1樓","核准設立","0841129","1130614",,"1130617"
"70431994","厚澤工程有限公司","高雄市小港區宏偉街1號8樓","核准設立","0920723","1130614",,"1130617"
"24680132","一級棒實業股份有限公司","高雄市新興區大同一路188號之45","核准設立","1040206","1130613",,"1130617"
"83052685","吾然文化有限公司","新北市中和區中山路2段33號10樓之3","核准設立","1091020","1130617",,"1130617"
"90564872","威翰環保生技股份有限公司","臺北市松山區南京東路5段399號2樓之1","核准設立","1110211","1130614",,"1130617"
"16095919","大學創業投資股份有限公司","臺北市內湖區陽光街300號8樓","核准設立","0861020","1130614",,"1130617"
"12647399","綴美有限公司","新北市中和區員山路504號8樓之7","核准設立","0891104","1060524",,"1130617"
"83409783","原點創科有限公司","新北市林口區仁愛路2段502號14樓之3","核准設立","1091211","1130617",,"1130617"
"07655215","鉅星燈飾有限公司","臺北市大同區重慶北路3段19號2樓","核准設立","0690630","1130614",,"1130617"
"12813592","暉鼎資源管理股份有限公司","臺中市烏日區九德里長春街373巷69號","核准設立","0900601","1121013",,"1130617"
"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","核准設立","0391214","1130614",,"1130617"
"83159032","新加坡商西部數據有限公司","臺北市中山區松江路223號17樓","核准設立","1091014","1130614",,"1130617"
"22636630","國巨股份有限公司","新北市新店區寶橋路233-1號3樓及233-2號3樓","核准設立","0760909","1130614",,"1130617"
"53654507","日商三菱化工機股份有限公司","臺北市中山區長安東路一段27號9樓之1","核准設立","1101006","1130614",,"1130617"
"86714857","緯創軟體股份有限公司","新北市汐止區新台五路1段93號32樓","核准設立","0810601","1130614",,"1130617"
"22817225","三豐建設股份有限公司","臺北市中山區長安東路2段173號7樓","核准設立","0770121","1130614",,"1130617"
"45018531","名佳利金屬工業股份有限公司","桃園市中壢區中壢工業區北園路11號","核准設立","0670725","1130614",,"1130617"
"83128355","台塑德山精密化學股份有限公司","高雄市林園區溪州里石化一路1號","核准設立","1091030","1130614",,"1130617"
"85122834","大彰化西南離岸風力發電股份有限公司","彰化縣彰化市華山路37號11樓之2","核准設立","1080731","1130614",,"1130617"
"83788308","美商沛鉑股份有限公司","臺北市大同區民權西路104號10樓之6","核准設立","1090428","1130614",,"1130617"
"91061883","安尼莫有限公司","臺北市中山區新生北路2段60巷9號1樓","核准設立","1100701","1130614",,"1130617"
"93574945","宏基環境股份有限公司","桃園市蘆竹區五福里五福一路60號(2樓)","核准設立","1130322","1130614",,"1130617"
"53695599","亞利企業有限公司","桃園市蘆竹區坑口里三德街42號","核准設立","1010405","1130614",,"1130617"
"95496396","京族百越股份有限公司","桃園市中壢區龍興里龍岡路二段447號","核准設立","1130614",,,"1130617"
"28892072","弘潔國際開發有限公司","桃園市桃園區中福街50之2號","核准設立","0961206","1130613",,"1130617"
"23831317","盈強不銹鋼有限公司","桃園市龍潭區烏林里工二路286號","核准設立","0790810","1130613",,"1130617"
"53404733","金永昌科技有限公司","桃園市龍潭區中央街153號","核准設立","1000520","1130613",,"1130617"
"89167973","承泰翔工程有限公司","桃園市桃園區中平里宏昌六街142號3樓之5","核准設立","1120206","1130614",,"1130617"
"27216411","雅瑟實業股份有限公司","高雄市岡山區岡山北路18之6號","核准設立","0940120","1130617",,"1130617"
"80384268","興昌開發設計有限公司","高雄市仁武區八德東路285號1樓","解散","0930526","1100311","1130617","1130617"
"95497698","扶立安健康實業有限公司","高雄市鳳山區新康街204號1樓","核准設立","1130617",,,"1130617"
"59302059","元益工程有限公司","高雄市大寮區義和路124之11號1樓","核准設立","1060914","1130617",,"1130617"
"70492014","竺欣實業股份有限公司","高雄市鳳山區文龍東路757巷17號1樓","核准設立","0890421","1130617",,"1130617"
"55054198","娣愷有限公司","臺北市內湖區江南街111號4樓之4","核准設立","1060911","1130614",,"1130617"
"27612284","靜雅堂股份有限公司","新北市新莊區瓊林南路118號之17","核准設立","0940202","1130617",,"1130617"
"24890003","格瑞汽車有限公司","彰化縣花壇鄉岩竹村大嶺巷21號1樓","核准設立","1040422","1130617",,"1130617"
"90660093","尊祥營造有限公司","新北市新莊區中信街176號21樓之1","核准設立","1110114","1130617",,"1130617"
"97511416","星品禾有限公司","新北市蘆洲區民義街61巷8號(1樓)","核准設立","1130617",,,"1130617"
"27802881","創富郁企業有限公司","臺中市東區東門里振興路232號1樓","核准設立","0940530","1130614",,"1130617"
"85130383","金江太陽能有限公司","臺中市大肚區沙田路一段320巷50號","核准設立","1080830","1130614",,"1130617"
"53486116","長風萬里餐飲事業有限公司","臺中市南屯區豐樂里大墩南路200號","核准設立","1000701","1130614",,"1130617"
"82783142","慕義地產有限公司","臺中市西屯區東興路三段392號2樓","核准設立","1071029","1130614",,"1130617"
"93577648","信和開發股份有限公司","臺中市南屯區公益路二段51號16樓","核准設立","1130321","1130614",,"1130617"
"23183494","電茂企業股份有限公司","臺中市北屯區三光巷12之1號2樓","核准設立","0780112","1130614",,"1130617"
"33750947","順風航業股份有限公司","新北市淡水區中正路11巷6號","核准設立","0620306","1130617",,"1130617"
"22593533","元鎧股份有限公司","臺中市清水區槺榔里中央路43巷3號","核准設立","0760904","1130614",,"1130617"
"83694787","光浴科技開發有限公司","臺中市西屯區至善里臺灣大道三段658號12樓之5","核准設立","1090708","1130614",,"1130617"
"90456450","氧森生物科技股份有限公司","臺中市東區富仁里雙十路一段4之33號7樓之2","核准設立","1101101","1130614",,"1130617"
"90076310","星輝旅宿有限公司","臺中市北區錦南街19號3樓","核准設立","1110919","1130614",,"1130617"
"90867123","晨岳建設有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","核准設立","1100415","1130614",,"1130617"
"96810160","泰鑫軟體有限公司","臺中市西區臺灣大道二段573號12樓","核准設立","1130506","1130614",,"1130617"
"27516162","宏順投資股份有限公司","臺中市北區賴福里衛道3街1號1樓","核准設立","0931216","1130614",,"1130617"
"22566521","順大小客車租賃有限公司","臺中市西屯區逢甲里西屯路二段268之8巷2號8樓之2","核准設立","0760721","1130614",,"1130617"
"93368826","宗賢資本管理顧問有限公司","臺北市大安區仁愛路4段403號12樓","核准設立","1120419","1130614",,"1130617"
"28788417","福利成有限公司","新北市三重區大同南路85巷16號","解散","0960904","1050629","1130617","1130617"
"96930088","金展旅行社股份有限公司","臺北市大安區忠孝東路4段142號11樓之7","核准設立","0850122","1130510",,"1130617"
"53280233","建宜營造有限公司","高雄市鳥松區坔埔里松埔路58巷7號1樓","核准設立","0991220",,,"1130617"
"55956422","八斗子開發海鮮股份有限公司","雲林縣古坑鄉永光村光華路160、162號","核准設立","1051226","1130614",,"1130617"
"90349179","六藝投資有限公司","臺北市中山區長安東路2段67號9樓之4","核准設立","1110713","1130614",,"1130617"
"42958715","台泥蓮信綠能股份有限公司","臺北市中山區中山北路2段113號10樓","核准設立","1070508","1130614",,"1130617"
"89434676","夏都國際開發股份有限公司","屏東縣恆春鎮網紗里環城北路218巷15號","核准設立","0840927","1130614",,"1130617"
"85892495","瑞鋒營造股份有限公司","高雄市左營區富國路185號9樓之1","核准設立","0701208","1130614",,"1130617"
"83782450","美商佳客行銷股份有限公司","臺北市松山區民生東路3段128號3樓之１","廢止","1090723","1130614","1130614","1130617"
"28300345","宏裕資產管理股份有限公司","高雄市大樹區學城路一段9號2樓","核准設立","0960110","1130614",,"1130617"
"58005518","三越紡織工業股份有限公司","彰化縣秀水鄉埔崙村三越街82號","核准設立","0590113","1130614",,"1130617"
"27565769","宜鼎國際股份有限公司","新北市汐止區大同路1段237號5樓","核准設立","0940303","1130614",,"1130617"
"59087559","香港商烽泰科技有限公司","臺北市大同區南京西路62號8樓","廢止","1070130","1100707","1130614","1130617"
"83474931","嘉和綠能股份有限公司","臺北市中山區中山北路2段113號10樓","核准設立","1090214","1130614",,"1130617"
"24787211","海洋風力發電股份有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1040114","1130614",,"1130617"
"14067826","兆豐票券金融股份有限公司","臺北市中正區衡陽路91號地下1樓、2-5樓、10樓","核准設立","0650503","1130112",,"1130617"
"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","核准設立","0390923","1130123",,"1130617"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1130516",,"1130617"
"83168829","樂迦再生科技股份有限公司","新北市汐止區新台五路一段97號19樓之12","核准設立","1091015","1130614",,"1130617"
"93677055","美商正思網路股份有限公司","新竹縣湖口鄉鳳山村中華路15-1號","核准設立","1130328","1130614",,"1130617"
"90303080","德商伍德再生能源解決方案有限公司","臺北市中山區力行里南京東路三段168號15樓之1","核准設立","1110829","1130614",,"1130617"
"96825380","日商日本農業股份有限公司","臺北市大安區市民大道3段206號10樓","核准設立","1130614",,,"1130617"
"53027400","韓商艾語諾有限公司","臺北市內湖區堤頂大道二段239號10樓","核准設立","1010319","1130614",,"1130617"
"24797702","馬來西亞商馬來西亞國際航空有限公司","臺北市松山區敦化北路205號6樓","核准設立","1040831","1130614",,"1130617"
"86120567","南都汽車股份有限公司","臺南市永康區尚頂里中正南路214號3樓","核准設立","0800606","1130614",,"1130617"
"90779228","永齡資本控股股份有限公司","新北市新店區北新路3段207號15樓","核准設立","1100416","1130614",,"1130617"
"83766965","盛新材料科技股份有限公司","桃園市中壢區中壢工業區自強一路5號","核准設立","1090616","1130614",,"1130617"
"90018558","鑫瑞資產管理有限公司","新北市板橋區三民路2段167號2樓","核准設立","1111027","1130617",,"1130617"
"84128086","勇健工業股份有限公司","臺北市中山區南京東路3段68號14樓","核准設立","0820211","1130614",,"1130617"
"97201067","誠泰自動化機械工業有限公司","新北市樹林區俊英街133巷18號4樓","核准設立","0850826","1130617",,"1130617"
"43775897","瑞展資本股份有限公司","臺北市中山區復興北路57號2樓之1","核准設立","1050428","1130614",,"1130617"
"29004693","享溫馨企業股份有限公司","高雄市苓雅區建國一路175之15號","核准設立","0971002","1130529",,"1130617"
"97504105","兆咖大業有限公司","新北市三重區環河北路1段356號","核准設立","1130607",,,"1130617"
"93799563","騰鑫建設股份有限公司","臺北市松山區民權東路3段142號4樓之3","核准設立","1120620","1130614",,"1130617"
"66526717","彬仕興業有限公司","新北市新莊區昌隆街77號12樓之1","解散","1060323","1130617","1130617","1130617"
"54327117","大新設計顧問有限公司","臺北市內湖區瑞光路235巷15號","核准設立","1020530","1130614",,"1130617"
"83665312","捷惠國際貿易有限公司","新北市板橋區光環路2段60號17樓","核准設立","1090708","1130617",,"1130617"
"80596875","達申旅行社有限公司","高雄市前金區中正四路235號12樓之2","核准設立","0921125","1130614",,"1130617"
"93572741","國新通運有限公司","高雄市仁武區水管路3段389號1樓","核准設立","1130327","1130614",,"1130617"
"94098694","杏霖管理顧問股份有限公司","高雄市新興區七賢一路104號6樓","核准設立","1120807","1130614",,"1130617"
"53254853","亞企廣告有限公司","高雄市大樹區瓦厝街6之130號","核准設立","1000727","1130614",,"1130617"
"22770050","文豪國際企業有限公司","高雄市仁武區綠園新村11號1樓","核准設立","0770126","1130614",,"1130617"
