﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24687894","信成機電有限公司","高雄市三民區大享路50號1樓","核准設立，但已命令解散","1040414","1050201",,"1130618"
"42803353","比撒列品創有限公司","高雄市三民區大豐一路452之1號1樓","核准設立，但已命令解散","1050316",,,"1130618"
"50804209","高盈環保有限公司","高雄市三民區大享路56之6號5樓","核准設立，但已命令解散","1070612",,,"1130618"
"54219074","玉山光熱有限公司","高雄市三民區大興街73號7樓","核准設立，但已命令解散","1021120","1030425",,"1130618"
"54822926","冠益成企業有限公司","高雄市三民區九如二路597號16樓之4","核准設立，但已命令解散","1040922","1070416",,"1130618"
"90886917","啓銘顧問有限公司","高雄市前鎮區台鋁二巷11號3樓","核准設立，但已命令解散","1100222","1100524",,"1130618"
"53885752","淞弘股份有限公司","高雄市前鎮區一心二路21號5樓之3","核准設立，但已命令解散","1010809","1100104",,"1130618"
"81126562","和春建設股份有限公司","高雄市前鎮區瑞隆路529號","核准設立，但已命令解散","0670211","1010713",,"1130618"
"83065295","仲廈有限公司","高雄市前鎮區一心二路119號9樓之7","核准設立，但已命令解散","1090806","1100616",,"1130618"
"83298484","華勝國際貿易有限公司","高雄市前鎮區新生路802號5樓","核准設立，但已命令解散","1091229",,,"1130618"
"83656756","玉曜貿易有限公司","高雄市前鎮區一心二路128號7樓之1","核准設立，但已命令解散","1090620","1100115",,"1130618"
"70426057","哈德森國際教育股份有限公司","高雄市前金區八德二路194號","核准設立","0920516","1130603",,"1130618"
"50935053","易高潔有限公司","高雄市苓雅區四維四路199號12樓","核准設立","1071018","1080731",,"1130618"
"84730446","竟百企業有限公司","高雄市苓雅區福德一路180號","核准設立","0830505","0950906",,"1130618"
"80485651","浸光科技有限公司","新竹市武陵路181號19樓之5","核准設立","0920918","1081114",,"1130618"
"54234286","檜富旺有限公司","臺東縣卑南鄉嘉豐村稻葉路51號","核准設立","1020417",,,"1130618"
"90361996","豐榆能源有限公司","高雄市三民區褒揚街289號18樓","核准設立","1110616",,,"1130618"
"24228821","益蓮企業有限公司","桃園市中壢區新街里慈惠一街152號一樓及地下一樓","解散","0970903","1050622","1130614","1130618"
"83472976","富鈺餐飲事業有限公司","桃園市桃園區中正路841號(1樓)、843號(1樓)","解散","1090303","1130617","1130617","1130618"
"24210081","喬安不動產經紀有限公司","臺中市南區美村路二段347號9樓","解散","0970731","1070720","1130614","1130618"
"11996904","聯華實業投資控股股份有限公司","臺北市南港區南港路1段209號10樓","核准設立","0450727","1130618",,"1130618"
"90328337","丞峰車業有限公司","桃園市中壢區明德里龍岡路二段83號 (1樓)","核准設立","1110726","1130614",,"1130618"
"84669630","大爵大飯店興業股份有限公司","桃園市桃園區長美里民權路106巷3號1之7樓","核准設立","0830120","1130614",,"1130618"
"93798966","風信能源股份有限公司","桃園市中壢區福州二街367號","核准設立","1120621","1130614",,"1130618"
"12753813","元瀚生化科技股份有限公司","桃園市觀音區廣興里坑子背14號","核准設立","0900223","1100709",,"1130618"
"97546528","順勝企業有限公司","臺北市大同區南京西路163號2樓之34","核准設立","1130617",,,"1130618"
"70829333","齊毅營造工程有限公司","臺北市信義區林口街93號1樓","核准設立，但已命令解散","0890728","1050524",,"1130618"
"93799064","倉心汝商業有限公司","新北市土城區學成路128巷13弄5號5樓","核准設立","1120626","1130618",,"1130618"
"34641497","皖達股份有限公司","臺北市大安區和平東路3段238號6樓","解散","0720812","1100202","1130618","1130618"
"88746969","美珠企業股份有限公司","高雄市岡山區台上里成功路460巷12號","核准設立","0730229","1130617",,"1130618"
"29054341","奕原股份有限公司","臺北市中山區建國北路3段92號2樓","核准設立","0970821","1130115",,"1130618"
"52488621","昇鼎國際股份有限公司","臺北市信義區忠孝東路5段492巷7號","核准設立","1051214","1130508",,"1130618"
"23437271","誠宇貿易有限公司","臺北市八德路四段６０２號６樓","撤銷","0780808","0820720","0820720","1130618"
"96792022","米豆來福有限公司","臺中市北屯區大坑里東山路二段102號","核准設立","1130528","1130614",,"1130618"
"94182952","今喜數位科技有限公司","臺中市南屯區豐樂里文心南三路730號2樓之1","核准設立","1120922","1130614",,"1130618"
"54128222","安栢利國際有限公司","臺中市西區向上南路一段241號1樓","核准設立","1020219","1130614",,"1130618"
"97183357","益得企業有限公司","臺中市梧棲區居仁街92巷11號","解散","0850806","0861227","1130614","1130618"
"24682005","連城系統股份有限公司","高雄市三民區建工路287巷1弄26號1樓","核准設立","1040226","1130617",,"1130618"
"53252594","高雄物業有限公司","高雄市鼓山區中華一路2135號1樓","核准設立","1000707","1130617",,"1130618"
"95482610","鈦精科技有限公司","高雄市苓雅區成功一路283號1樓","核准設立","1130617",,,"1130618"
"53211320","傳十有限公司","新北市八里區中山路1段65巷7號10樓","核准設立","1000223","1130618",,"1130618"
"86073987","加業實業有限公司","臺中市東區長福路251號1樓","核准設立","0800211","1130617",,"1130618"
"24247377","星航工程有限公司","新北市板橋區松柏街33巷10之4號5樓","核准設立","0971013","1130618",,"1130618"
"85110422","豬寶藝廊有限公司","臺北市大安區仁愛路4段18號","核准設立","1081021","1130618",,"1130618"
"85009376","三分春色有限公司","高雄市鳳山區鳳仁路97號","核准設立","1080903","1121220",,"1130618"
"85707885","鋒隆塑膠股份有限公司","高雄市旗山區延平二路200巷26號","核准設立","0731124","1130617",,"1130618"
"70424425","威力德生醫股份有限公司","高雄市三民區民族一路80號19樓之1、2","核准設立","0920428","1130617",,"1130618"
"69583607","年發企業有限公司","高雄市湖內區中正路二段687號","核准設立","0660716","1130617",,"1130618"
"24673343","巴登戶外運動用品有限公司","高雄市前鎮區桂林街51號1樓及53號1樓","核准設立","1031215","1090929",,"1130618"
"84555600","吉麟企業有限公司","高雄市大寮區大寮路581巷62之3號1樓","核准設立","0820914","1130617",,"1130618"
"59162120","天城資訊科技有限公司","高雄市鳳山區北文街156號1樓","核准設立","1051205","1130617",,"1130618"
"76363868","高兆企業股份有限公司","高雄市三民區本館里大裕路105號","核准設立","0691007","1050630",,"1130618"
"80429413","榮勝鋼鐵股份有限公司","桃園市平鎮區東勢里中興路九龍段192巷1號","核准設立","0920630","1130617",,"1130618"
"43622035","聯倉交通股份有限公司","桃園市蘆竹區錦興里光復路130巷16號","核准設立","0620226","1130617",,"1130618"
"42640128","進億投資股份有限公司","高雄市新興區大同一路188號之45","解散","1040909","1130318","1130613","1130618"
"54725874","吉美室內裝修工程有限公司","新北市新莊區中正路145號之11三樓","核准設立","1030610","1130618",,"1130618"
"83367242","鑫蒙牛股份有限公司","臺北市萬華區和平西路3段290號1樓","核准設立","1100105","1130201",,"1130618"
"97559678","威品整合娛樂行銷有限公司","臺北市信義區忠孝東路5段1之3號7樓","核准設立","1130617",,,"1130618"
"42762775","紘鈦科技股份有限公司","新北市汐止區新台五路1段79號15樓之5","核准設立","1050104","1130618",,"1130618"
"45052761","伍新汽車貨櫃股份有限公司","桃園市中壢區健行路169號6樓","核准設立","0700228","1130618",,"1130618"
"53543539","明亮照明有限公司","臺北市中山區中山北路2段46號8樓之6","核准設立","1001011","1130618",,"1130618"
"82951626","容健國際有限公司","新北市板橋區館前西路6號13樓之9","解散","1080731","1101020","1130618","1130618"
"42725857","日森租賃股份有限公司","桃園市大園區中山南路一段277巷78號(1樓)","核准設立","1070528","1130618",,"1130618"
"69622762","鎮信不動產經紀有限公司","桃園市中壢區健行里健行路154號","核准設立","1060327","1130617",,"1130618"
"29045688","台灣易碁股份有限公司","臺北市中山區南京東路3段101號4樓","核准設立","0970717","1090224",,"1130618"
"52513945","昶恆富投資股份有限公司","臺北市內湖區金湖路369號","核准設立","1051230","1130617",,"1130618"
"12618556","金芳泉生物科技有限公司","南投縣竹山鎮延和里和育一巷17號一樓","核准設立","0890918","1130618",,"1130618"
"93574699","酉猿股份有限公司","臺北市信義區崇德街8號1樓","核准設立","1130321","1130617",,"1130618"
"42823007","團團賺科技有限公司","臺北市中山區民生東路3段88巷8號1樓","解散","1041113","1090115","1130618","1130618"
"16014228","太業企業有限公司","臺中市大里區日新里中興路二段日新巷22弄6號5樓之1","核准設立","0860526","1130614",,"1130618"
"54974887","佳運製冰有限公司","南投縣集集鎮富山里犂頭巷20號","核准設立","1080214","1130618",,"1130618"
"83118384","順捷空調工程有限公司","臺北市松山區饒河街61巷1弄4號2樓","核准設立","1090908","1130617",,"1130618"
"91003527","萬瑞資本有限公司","臺北市中山區松江路185號11樓之1","解散","1100624","1130618","1130618","1130618"
"90134450","鼎泰榮耀國際開發有限公司","桃園市楊梅區高榮里電研路190巷290之1號","核准設立","1110524","1130617",,"1130618"
"53696393","崴莛股份有限公司","臺北市中山區松江路152號12樓","核准設立","1010410","1130617",,"1130618"
"93371147","元宇宙欣創科技有限公司","苗栗縣頭份市下興里5鄰水源路159巷8號1樓","核准設立","1120413","1130618",,"1130618"
"12669055","弘鑫國際股份有限公司","新北市土城區中華路1段219號27樓","解散","0891130","1111221","1130618","1130618"
"53966608","力鋐精密有限公司","南投縣鹿谷鄉清水村仁愛路98-20號1樓","核准設立","1010801","1130618",,"1130618"
"16306421","環球基因生物科技股份有限公司","臺北市松山區民生東路3段113巷14之1號1樓","核准設立","0870218","1130617",,"1130618"
"54977792","鴻洋建設實業股份有限公司","彰化縣彰化市民權里華山路203號9樓之3","核准設立","1080227","1130613",,"1130618"
"12653785","巨匠電腦股份有限公司","臺北市中正區公園路30號6樓之1","核准設立","0891005","1120927",,"1130618"
"20984470","九彥貿易有限公司","臺北市內湖區內湖路1段66號10樓","核准設立","0720709","1130618",,"1130618"
"22614122","美雅國際企業股份有限公司","臺北市松山區南京東路5段188號14樓","核准設立","0760722","1130617",,"1130618"
"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","核准設立","0780322","1130110",,"1130618"
"83259715","豪毅穎投資股份有限公司","臺北市中山區樂群二路187號10樓之2","核准設立","1091104","1130617",,"1130618"
"80511102","林軒旅行社有限公司","臺北市中山區長安東路2段81號7樓之1","核准設立","0920822","1130617",,"1130618"
"50901413","飛鷹事業有限公司","新北市林口區文化三路1段587號20樓","核准設立","1071213","1130618",,"1130618"
"28599632","泳宜企業有限公司","高雄市鼓山區銀川街48巷19號","核准設立","0961003","1130618",,"1130618"
"96779554","幫幫妮健康事業有限公司","臺北市大安區忠孝東路3段192號2樓","核准設立","1130618",,,"1130618"
"90969199","宸品廣告有限公司","高雄市鼓山區明誠四路288號18樓","核准設立","1100816","1130618",,"1130618"
"22095091","典昱企業有限公司","高雄市大寮區鳳林二路317號1樓","核准設立","0750217","1130617",,"1130618"
"53904575","豐軒科技股份有限公司","高雄市新興區五福二路116號12樓","核准設立","1020130","1130617",,"1130618"
"50800098","泓成能源科技有限公司","高雄市大寮區內厝路156號2樓","核准設立","1070515","1130617",,"1130618"
"97564089","翔希貿易有限公司","高雄市大寮區民族路406巷22號1樓","核准設立","1130618",,,"1130618"
"95459499","李力有限公司","桃園市桃園區光興里縣府路110號4樓之2","核准設立","1130618",,,"1130618"
"86795767","炬烽企業股份有限公司","新北市樹林區大安路518號4樓","核准設立","0810718","1130618",,"1130618"
"59254660","銀創雲端科技股份有限公司","高雄市前鎮區復興四路2號3樓之3","核准設立","1060518","1130617",,"1130618"
"89116052","芯辰文創有限公司","臺北市中正區館前路2號12樓","核准設立","1111216","1130618",,"1130618"
"82831025","立淘企業有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","1080326","1130614",,"1130618"
"96390202","晴川有限公司","桃園市桃園區光興里縣府路110號4樓之1","核准設立","1130618",,,"1130618"
"61875004","三木二木有限公司","臺中市沙鹿區埔子里保成一街12巷25號1樓","核准設立","1060808","1130614",,"1130618"
"42874194","謙興堂文化創意產業有限公司","臺中市北區賴村里大德街158巷6之3號","核准設立","1050301","1130614",,"1130618"
"79992200","日盛塑膠有限公司","臺中市豐原區東湳里三豐路二段396巷22弄356號1樓","核准設立","0910628","1130614",,"1130618"
"91092112","環峰運動顧問股份有限公司","臺中市北區大湖里公園路146號4樓","核准設立","1100705","1130614",,"1130618"
"45878200","巨若企業有限公司","臺中市清水區清水里中山路37巷32號1樓","核准設立","1050520","1130612",,"1130618"
"83719422","杰鋒有限公司","臺中市大里區新里里永隆一街195巷2號1樓","核准設立","1090415","1130614",,"1130618"
"90399888","喜陽電能實業股份有限公司","臺中市北區中清路一段89號11樓之10","核准設立","1110602","1130617",,"1130618"
"82830882","三立鑫資產管理股份有限公司","臺中市西區公舘里柳川東路二段60號1樓","核准設立","1080326","1130617",,"1130618"
"53821168","鉅揚有限公司","臺中市東勢區慶東里慶東街慶成三巷7號1樓","核准設立","1010326","1130617",,"1130618"
"90751170","和樂健康生活股份有限公司","臺中市烏日區榮泉里健行北路86號1樓","核准設立","1100324","1130617",,"1130618"
"53475808","鴻揚技研股份有限公司","臺中市霧峰區萬豐里中正路128號","核准設立","1000613","1130617",,"1130618"
"53157472","揚京快客行銷有限公司","臺中市西屯區大鵬里文心路三段241號15樓之5","核准設立","0990923","1130617",,"1130618"
"23383752","千緯工業有限公司","臺中市沙鹿區正義路57巷9號","核准設立","0780704","1130617",,"1130618"
"93580279","崧野有限公司","臺中市北區新北里錦新街3號2樓","核准設立","1130329","1130617",,"1130618"
"24824659","圲億行銷設計有限公司","臺中市西區公益里忠明南路237號9樓之1","核准設立","1031204","1130617",,"1130618"
"94090193","啤爾烈有限公司","臺北市內湖區民權東路6段90巷5弄6號1樓","核准設立","1120720","1130617",,"1130618"
"50938517","愜意園生技國際開發有限公司","高雄市三民區平等路23巷21之3號","核准設立","1071116","1110224",,"1130618"
"97596821","百鋒水電機電有限公司","新北市新莊區五工二路86巷37號","核准設立","1121020","1130618",,"1130618"
"54856333","赫旺國際股份有限公司","新北市中和區中山路2段526巷25弄6號","核准設立","1040717","1130618",,"1130618"
"54355302","這是寶媒體有限公司","新北市板橋區銘傳街104之1號","核准設立","1020829","1130618",,"1130618"
"54677388","安慶創新投資股份有限公司","臺北市大安區忠孝東路4段303號12樓之1","核准設立","1030225","1130617",,"1130618"
"27350079","誼豪股份有限公司","高雄市前鎮區復興四路12號6樓之7","核准設立","0930809","1110328",,"1130618"
"53531978","采誠生物科技股份有限公司","新北市新店區北新路3段215號13樓","核准設立","1000830","1130618",,"1130618"
"53733496","喜而有作電影有限公司","新北市蘆洲區中山一路251號(1樓)","核准設立","1010120","1130618",,"1130618"
"82962216","港灣國際股份有限公司","新北市八里區中山路1段217巷28號","核准設立","1080723","1130618",,"1130618"
"83689095","伊高勢股份有限公司","臺北市大安區大安路1段51巷15號","核准設立","1090413","1130617",,"1130618"
"54311261","小蒙牛股份有限公司","臺北市萬華區和平西路3段290號1樓","核准設立","1021120","1130301",,"1130618"
"94147111","飛晴物流股份有限公司","桃園市桃園區同安里中正路1092號25樓","核准設立","1121016","1130618",,"1130618"
"97567369","三塑股份有限公司","臺中市烏日區螺潭里溪南路二段311號1樓","核准設立","1130617",,,"1130618"
"83769581","灝冶實業有限公司","臺北市松山區復興北路15號5樓之8","核准設立","1090619","1130617",,"1130618"
"24279166","展躍光電科技股份有限公司","新北市中和區板南路496號7樓之3","核准設立","0971212","1130618",,"1130618"
"96766122","必利達有限公司","高雄市三民區立志街47巷24號","核准設立","1130617",,,"1130618"
"94167592","信中工程有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","1120824","1130617",,"1130618"
"96835253","一都景觀設計有限公司","新北市樹林區佳園路1段75巷12之14號","核准設立","1130618",,,"1130618"
"16456201","昶展企業有限公司","高雄市楠梓區後勁北路150巷59號","核准設立","0870522","1130617",,"1130618"
"96833641","億盛泰有限公司","高雄市三民區民族一路794巷33號13樓","核准設立","1130617",,,"1130618"
"95430584","銅鑼地有限公司","高雄市鼓山區裕誠路1095號9樓","核准設立","1130617",,,"1130618"
"80472797","晶能量生物科技有限公司","桃園市蘆竹區長興里南崁路二段133號2樓","核准設立","0920828","1130618",,"1130618"
"12525369","永塑企業股份有限公司","臺北市內湖區內湖路1段411巷89弄6號","核准設立","0731030","1130617",,"1130618"
"70732909","擎龍欣業有限公司","新北市土城區亞洲路32巷21號","解散","0890330","1050329","1130618","1130618"
"83004951","鴻虢媒體整合行銷有限公司","臺北市中山區建國北路2段65號12樓","核准設立","1120310","1130617",,"1130618"
"90744903","利鑫生醫有限公司","南投縣草屯鎮新豐里中正路1039號1樓","核准設立","1100512","1130618",,"1130618"
"53901367","金鈺銓實業有限公司","高雄市左營區軍校路622巷12之2號","核准設立","1020102","1130617",,"1130618"
"96778507","實安能源股份有限公司","高雄市苓雅區光華一路206號14樓之5","核准設立","1130618",,,"1130618"
"91004119","聚寶建設有限公司","高雄市左營區榮總路223巷27號1樓","核准設立","1100719","1130617",,"1130618"
"96818819","金亞科技有限公司","高雄市鳳山區鳳松路354號3樓之2","核准設立","1130617",,,"1130618"
"90653494","立鈊國際有限公司","高雄市大樹區綠陽38號1樓","核准設立","1110217","1130617",,"1130618"
"95448389","羽匡議辦公設備有限公司","高雄市苓雅區四維二路118之1號2樓","核准設立","1130617",,,"1130618"
"90079745","全宇資訊科技股份有限公司","新竹縣竹北市十興里莊敬北路120號9樓","核准設立","1111013","1130618",,"1130618"
"91007468","亮光文創有限公司","臺北市大安區敦化南路1段170號2樓","核准設立","1100805","1130617",,"1130618"
"03385401","國際貿易股份有限公司","臺北市大同區承德路3段246號6樓","核准設立","0401130","1130617",,"1130618"
"53147806","海陞光電有限公司","桃園市中壢區新街里環北路398號19樓之1","核准設立","0990901","1130618",,"1130618"
"30933459","喬達國際股份有限公司","臺北市中山區南京東路3段70號12樓","核准設立","0690722","1130617",,"1130618"
"96989159","晶安康實業股份有限公司","臺中市西屯區臺灣大道四段923號3樓","核准設立","0850429","1130529",,"1130618"
"96230206","成鑫生活百貨有限公司","臺中市西區公舘路31號7樓之2","核准設立","1130617",,,"1130618"
"95483006","粵味工坊食品有限公司","臺中市神岡區社南里社南街15號","核准設立","1130617",,,"1130618"
"96762765","必成半導體技術服務有限公司","臺中市北屯區水湳里大連路一段141之1號1樓","核准設立","1130617",,,"1130618"
"96787652","一塊股份有限公司","臺中市南屯區同心里文心路一段64巷10號1樓","核准設立","1130617",,,"1130618"
"97562651","易通網科技股份有限公司","臺中市西屯區中工二路188號4樓","核准設立","1130617",,,"1130618"
"28452975","微科帝貿易股份有限公司","臺北市松山區南京東路5段343號6樓之3","核准設立","0951201","1130617",,"1130618"
"24836613","美升鮮食材股份有限公司","臺中市太平區中興里東平路663號","核准設立","1040209","1130617",,"1130618"
"07487111","新燕實業股份有限公司","臺北市內湖區內湖路1段512號3樓","核准設立","0570411","1130617",,"1130618"
"84261680","泓懿實業有限公司","新北市中和區新生街39巷5之3號(4樓)","解散","0820422","1051019","1130618","1130618"
"95459884","欣揚國際開發股份有限公司","高雄市苓雅區四維四路10號15樓","核准設立","1130617",,,"1130618"
"03088704","中化合成生技股份有限公司","新北市樹林區東興街1號","核准設立","0530519","1130617",,"1130618"
"80346883","裕鼎股份有限公司","臺北市北投區福善路16號12樓","核准設立","0911107","1130617",,"1130618"
"70757366","遠通投資股份有限公司","臺北市大安區敦化南路2段207號34樓","核准設立","0881203","1130617",,"1130618"
"12297745","香港商效業有限公司","臺北市中山區松江路206號9樓908室","核准設立","0691219","1130617",,"1130618"
"42849196","成鑫工程有限公司","新北市蘆洲區光榮路120巷8弄51號8樓","核准設立","1050130","1130618",,"1130618"
"22888987","山富國際旅行社股份有限公司","臺北市中山區南京東路2段85、87號4樓","核准設立","0770525","1120705",,"1130618"
"96765910","奧德依有限公司","臺北市信義區基隆路1段163號14樓之1","核准設立","1130618",,,"1130618"
"93505223","佳品洋行有限公司","桃園市中壢區內定里中園路2段435之1號","核准設立","1130112","1130618",,"1130618"
"45915900","鎮鼎工程有限公司","新北市三重區重新路1段84號(2樓)","核准設立","1050418","1130618",,"1130618"
"89592371","透視眼鏡有限公司","臺北市文山區木新路2段249號1樓","核准設立","0840804","1130617",,"1130618"
"16081838","美商康普通訊科技股份有限公司","臺北市內湖區瑞光路411號11樓","核准設立","0860509","1110729",,"1130618"
"47104168","天弘化學股份有限公司","新竹縣湖口鄉實踐路18號","核准設立","0640709","1130617",,"1130618"
"54641024","福邦創業投資管理顧問股份有限公司","臺北市中正區忠孝西路1段6號14樓","核准設立","1021024","1130617",,"1130618"
"90838471","台灣三元能源科技股份有限公司","臺北市中山區中山北路2段113號11樓","核准設立","1100324","1130617",,"1130618"
"53418357","艾姆勒科技股份有限公司","新北市林口區文化三路2段455號10樓","核准設立","1000624","1130617",,"1130618"
"51312224","香港商璞黎貿易有限公司","臺北市大安區仁愛路4段107號7樓","核准設立","1060113","1130617",,"1130618"
"12499670","凱撒大飯店股份有限公司","屏東縣恆春鎮墾丁路6號","核准設立","0730619","1130617",,"1130618"
"97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","核准設立","0860312","1120727",,"1130618"
"30900892","冠德建設股份有限公司","臺北市大安區和平東路3段131號2樓","核准設立","0681123","1130617",,"1130618"
"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","核准設立","0670619","1130617",,"1130618"
"19084015","台灣氯乙烯工業股份有限公司","高雄市林園區溪洲里工業一路1號","核准設立","0590121","1130617",,"1130618"
"12547173","弘帆股份有限公司","臺北市內湖區內湖路1段360巷17號5樓","核准設立","0740328","1130607",,"1130618"
"83479083","馥春建築股份有限公司","臺北市中山區中山北路2段126之3號9樓","核准設立","1090313","1130617",,"1130618"
"54685922","禾瑞精密股份有限公司","新北市樹林區三龍街18號(3樓)","核准設立","1030325","1130618",,"1130618"
"42626028","松禾防火科技股份有限公司","臺北市大安區復興南路2段12巷13號2樓","核准設立","1040731","1130617",,"1130618"
"16137241","霸凌國際股份有限公司","臺北市大安區建國南路1段304巷22號1樓","核准設立","0860823","1130617",,"1130618"
"99998245","釩順鋮股份有限公司","桃園市桃園區光興里縣府路110號4樓之2","核准設立","1130618",,,"1130618"
"90118424","里德基摩精密機械有限公司","新北市中和區中興街115巷16號3樓","核准設立","1111101","1130618",,"1130618"
"96800058","台灣日本化學工業股份有限公司","臺中市西屯區文心路二段201號17樓之3","核准設立","1130614",,,"1130618"
"89784526","安統貿易有限公司","臺中市南屯區文心南三路188號1樓","核准設立","0841118","1130617",,"1130618"
"45890485","廷宸科技開發有限公司","臺中市大肚區中和里南榮路432巷61號","核准設立","1050722","1130617",,"1130618"
"61799007","雅智國際有限公司","臺中市西屯區西屯路二段256巷6號2樓之8","解散","1060607","1090117","1130614","1130618"
"52594778","天使創新投資股份有限公司","臺北市士林區重慶北路4段248號2樓","核准設立","1060309","1130617",,"1130618"
"93381095","龍軒工程有限公司","新北市中和區中正路957號12樓","核准設立","1120428","1130618",,"1130618"
"53217106","邑晨都市更新股份有限公司","新北市新店區安民街357號5樓","核准設立","1000321","1130618",,"1130618"
"30909508","華門實業有限公司","新北市板橋區大同街43號3樓","核准設立","0690314","1130618",,"1130618"
"66863169","海旭國際有限公司","新北市新莊區五權二路20號3樓之11","核准設立","1060904","1130618",,"1130618"
"28322538","富鈞科技股份有限公司","新北市三重區重新路5段609巷8號8樓之2","核准設立","0950525","1130618",,"1130618"
"91082331","晶通電商股份有限公司","新北市中和區建一路150號8樓之4","核准設立","1100617","1130618",,"1130618"
"54705841","新漢智能系統股份有限公司","新北市中和區中正路922號13樓","核准設立","1030319","1130618",,"1130618"
"34525510","廣育塑膠企業有限公司","新北市三峽區介壽路3段95號（1樓）","核准設立","0720822","1130618",,"1130618"
"97232250","東亞岱亞照明器材股份有限公司","新北市土城區亞洲路32巷20號","核准設立","0851003","1130618",,"1130618"
"94179437","一米八行銷有限公司","臺北市中山區長安東路2段178號4樓之5","核准設立","1120923","1130617",,"1130618"
"62145104","火神餐飲國際有限公司","臺中市西區吉龍里美村路一段602號","核准設立","1061101","1130327",,"1130618"
"16978102","易准股份有限公司","臺中市大肚區永和里文昌路一段185巷18號","解散","0880807","1070412","1130617","1130618"
"94180482","崧東有限公司","高雄市三民區博愛一路287號7樓","核准設立","1120925","1130618",,"1130618"
"96754060","全贊股份有限公司","新北市三重區洛陽街25巷1弄11號3樓","核准設立","1130618",,,"1130618"
"94003655","辰潁國際股份有限公司","臺北市大安區信義路4段267號10樓","核准設立","1120718","1130617",,"1130618"
"03042308","三越企業股份有限公司","臺北市中正區重慶南路2段51號11樓","核准設立","0510414","1130617",,"1130618"
"84691979","祥祿工程有限公司","桃園市蘆竹區山鼻里南山路三段17巷2弄20號","解散","0830219","1050526","1130618","1130618"
"54825070","順發生活百貨有限公司","高雄市鳳山區中山西路364之13號6樓","解散","1041008","1130618","1130618","1130618"
"80370834","進元投資股份有限公司","高雄市左營區文強路66號1樓","核准設立","0930106","1130617",,"1130618"
"94126805","纖俐化工有限公司","高雄市小港區松青街21巷32號2樓","核准設立","1120620","1130617",,"1130618"
"86898779","東煇企業股份有限公司","高雄市三民區明愛街53號7樓","核准設立","0811007","1130617",,"1130618"
"12907205","華德優而優股份有限公司","高雄市彌陀區文安北路10號","核准設立","0901003","1130617",,"1130618"
"28642321","加得科技有限公司","高雄市岡山區岡山路267號6樓","核准設立","0960413","1130618",,"1130618"
"70530066","振益盛精密有限公司","高雄市路竹區大社路287巷6號1樓","核准設立","0890614","1130618",,"1130618"
"90372585","雨和室內設計有限公司","高雄市三民區九如二路255之6號14樓","核准設立","1110705","1130618",,"1130618"
"83192399","泓富工程有限公司","高雄市仁武區永田街29號1樓","核准設立","1090928","1130618",,"1130618"
"54823538","福昇加油站有限公司","高雄市路竹區復興路1211號","核准設立","1040925","1130617",,"1130618"
"59243496","長庭營造工程有限公司","高雄市林園區文聖街80號2樓","核准設立","1060426","1130617",,"1130618"
"23866223","瑩迪企業股份有限公司","高雄市仁武區南昌巷101號","核准設立","0791016","1130617",,"1130618"
"59111191","裕茂漁業股份有限公司","高雄市前鎮區漁港東二路3號4樓","解散","1050908","1090210","1130617","1130618"
"54828793","展僑開發有限公司","高雄市鳥松區大昌路大德巷1號","核准設立","1041105","1130617",,"1130618"
"83022698","君林企業有限公司","高雄市三民區澄清路507號1樓","核准設立","1120331","1130617",,"1130618"
"25110314","群策資產管理股份有限公司","臺北市信義區光復南路495號","核准設立","0990312","1130617",,"1130618"
"43471705","碩人儷心股份有限公司","臺北市松山區南京東路3段287號4樓","核准設立","1050406","1130617",,"1130618"
"29156305","昇泰開發股份有限公司","新北市新莊區五工一路72巷12號(1樓)","核准設立","0990517","1130618",,"1130618"
"42670240","士鴻水電工程有限公司","臺中市東區東門里東福路92號2樓","核准設立","1041022","1130612",,"1130618"
"83387681","臺灣儲運股份有限公司","臺中市南屯區大墩五街40號","核准設立","1100202","1130617",,"1130618"
"90186359","麗特醫學科技有限公司","臺中市北區文莊里文武街1號1樓","核准設立","1110427","1130617",,"1130618"
"80226748","必成泰工程有限公司","臺中市大肚區蔗廍里中蔗路2巷3弄16號1樓","核准設立","0910807","1130617",,"1130618"
"89190377","明丞有限公司","臺中市西屯區福安里福順路146號1樓","核准設立","1120109","1130617",,"1130618"
"83412680","瀅萃國際貿易股份有限公司","臺中市大里區成功路57巷26弄5號","核准設立","1091217","1130617",,"1130618"
"54596576","旭締營造股份有限公司","臺中市西屯區河南路二段319號4樓之1","核准設立","1021007","1130617",,"1130618"
"42673210","普鴻國際股份有限公司","臺中市潭子區新田里豐興路二段338巷13之3號","核准設立","1041106","1130617",,"1130618"
"96825190","元程科技有限公司","桃園市八德區瑞祥里介壽路2段1233巷150弄1衖14號","核准設立","1130618",,,"1130618"
"99997301","佑來說有限公司","新北市泰山區民生路14巷8號","核准設立","1130618",,,"1130618"
"61943755","本豐汽車有限公司","南投縣南投市平山里南崗三路4號","核准設立","0701230","1130618",,"1130618"
