﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24420143","興明工程有限公司","新北市板橋區實踐路32巷4號5樓","核准設立，但已命令解散","0980609","1050627",,"1100901"
"22256498","鳴江電機廠股份有限公司","高雄市三民區大豐一路387號1樓","廢止","0751105","0890303","1100831","1100901"
"22262891","撻洛食品工業股份有限公司","高雄市三民區大豐一路108號9樓之2","廢止","0760216","0971104","1100831","1100901"
"27779447","裕立實業有限公司","高雄市橋頭區芋寮里芋林路300號1樓","廢止","0940504","0950306","1100831","1100901"
"97143840","英海實業股份有限公司","高雄市鼓山區大順1路939號17樓","廢止","0851217","0941017","1100831","1100901"
"12767984","台越工業有限公司","高雄市岡山區協和里和平巷80號1樓","廢止","0900320","0980408","1100831","1100901"
"22252583","大華文化興業股份有限公司","高雄市三民區建國三路19之1號","廢止","0750829","0871209","1100831","1100901"
"22253942","羚豪資訊股份有限公司","高雄市三民區建國二路81號","廢止","0750922","0920818","1100831","1100901"
"29002061","百昌實業有限公司","高雄市左營區博愛3路91號10樓之2","廢止","0970820","0990129","1100831","1100901"
"29006123","享記金屬工業有限公司","高雄市楠梓區大學1街12號1樓","廢止","0971024","1100831","1100831","1100901"
"80376226","泰儀資通有限公司","高雄市楠梓區德信街105巷16號13樓","廢止","0930310","0980819","1100831","1100901"
"89270131","凱陽科技股份有限公司","高雄市楠梓區朝陽路160號","廢止","0831125","0950427","1100831","1100901"
"97346916","鑫族群企業有限公司","高雄市岡山區大德一路101巷14號11樓","廢止","0851226","0961105","1100831","1100901"
"54611302","智盈投資有限公司","高雄市三民區林森一路317巷5號1樓","廢止","1021210","1040107","1100831","1100901"
"81263468","乾惠工業股份有限公司","高雄市小港區大業南路40號","廢止","0731009","1060307","1100831","1100901"
"80376160","先知投資顧問有限公司","高雄市苓雅區自強三路5號16樓之5","廢止","0930310","0940929","1100831","1100901"
"75973526","鉅翰企業有限公司","高雄市新興區林森一路163號5樓之4","廢止",,"0690704","1100831","1100901"
"53470304","科瑪仕科技有限公司","桃園市桃園區大樹里桃鶯路284號4樓","核准設立，但已命令解散","1000601",,,"1100901"
"54504865","沛答企業有限公司","桃園市桃園區會稽里大興路251號","核准設立，但已命令解散","1020709","1040824",,"1100901"
"20972538","和暉金屬建材有限公司","桃園市桃園區大有里寶山街五八巷二七號十四樓","核准設立，但已命令解散","0720513","0960303",,"1100901"
"24635854","滿圓食品有限公司","桃園市桃園區中正路1247號20樓","核准設立，但已命令解散","1030912","1081004",,"1100901"
"50956063","信實生活事業有限公司","桃園市中壢區篤行里華美一路33巷26號（1樓）","核准設立，但已命令解散","1080626","1081009",,"1100901"
"54533812","光竣實業有限公司","桃園市平鎮區延平路1段59號3樓","核准設立，但已命令解散","1021023",,,"1100901"
"23189504","元麒營造股份有限公司","新北市板橋區莊敬路217號5樓","核准設立，但已命令解散","0780123","1060609",,"1100901"
"16783681","欣大工程顧問股份有限公司","新北市板橋區莊敬路25巷1號17樓之1","核准設立，但已命令解散","0880202","1030929",,"1100901"
"29092844","永潔富實業有限公司","新北市板橋區漢生東路63巷33號","核准設立，但已命令解散","0970514","1051129",,"1100901"
"82964306","歐利歐通訊有限公司","新北市板橋區四川路2段237號4樓之4","核准設立，但已命令解散","1080726","1091109",,"1100901"
"54734655","洧銓國際有限公司","新北市板橋區國泰街38號4樓之90","核准設立，但已命令解散","1030709","1051108",,"1100901"
"24924171","卓色力有限公司","新北市土城區青雲路269巷16號（1樓）","核准設立，但已命令解散","1050401","1070323",,"1100901"
"52851071","利吉國際科技有限公司","新北市土城區中華路1段36號9樓","核准設立，但已命令解散","1060713","1080710",,"1100901"
"29082395","尼奧有限公司","新北市土城區中央路3段108號10樓","核准設立，但已命令解散","0970425","1061024",,"1100901"
"54304070","東進開發有限公司","新北市土城區員福里中央路2段50巷16弄12號4樓","核准設立，但已命令解散","1021017","1050408",,"1100901"
"53457219","百點資訊有限公司","新北市鶯歌區朝陽街63巷3弄5號","核准設立，但已命令解散","1001104","1041225",,"1100901"
"53694769","紐菲迅企業有限公司","新北市樹林區豐林街34號","核准設立，但已命令解散","1010330","1050324",,"1100901"
"23668595","端稔實業有限公司","高雄市鼓山區金川街58號","廢止","0800128","0860616","1100831","1100901"
"24569030","醫兆科技股份有限公司","臺北市大安區敦化南路2段128號7樓之2","核准設立","1030717","1050825",,"1100901"
"27736834","春源精密股份有限公司","臺北市大同區南京西路412巷2號1樓","核准設立","0940614","1041102",,"1100901"
"53234506","晴源綜合投資有限公司","高雄市前金區河東路2號12樓之1","廢止","1000128","1100831","1100831","1100901"
"76430260","春朝鋼鐵股份有限公司","高雄市三民區博愛一路27號7樓","廢止","0721013","0870311","1100831","1100901"
"04712109","于倫實業有限公司","臺北市松山區敦化北路238巷15號2樓","核准設立","0631003","1020102",,"1100901"
"04966834","超嘉機械工程有限公司","臺北市大安區忠孝東路3段251巷7弄12號","核准設立","0640703","1060804",,"1100901"
"79889830","文吉工程有限公司","高雄市前金區八德二路142號","廢止","0730808","0820322","1100831","1100901"
"05093787","群富藝品有限公司","臺北市松山區敦化北路100號1樓","核准設立","0700629","0981218",,"1100901"
"89425374","秦毅工程有限公司","高雄市鼓山區九如四路600巷36號","廢止","0840718","0860731","1100831","1100901"
"12654118","寅加國際貿易有限公司","臺北市松山區寶清街21之1號9樓","核准設立","0891006",,,"1100901"
"12952427","連園特殊印刷有限公司","臺北市中正區延平南路37號2樓","核准設立","0901012","1040604",,"1100901"
"27222271","國寶國際工程有限公司","高雄市左營區曾子路525號5樓之3","廢止","0940330","0980630","1100831","1100901"
"12956177","瑞多室內裝修設計工程有限公司","臺北市松山區南京東路5段336號9樓之5","核准設立","0901101","0980304",,"1100901"
"27693639","勝統電子企業有限公司","高雄市三民區秋元街16巷12號","廢止","0941006","0951121","1100831","1100901"
"16755524","所羅門興業有限公司","臺北市松山區南京東路5段250巷2弄7號2樓","核准設立","0871017","0941110",,"1100901"
"18762212","佳宏企業有限公司","臺北市中正區南昌路2段142號1樓","核准設立","0590918","0921205",,"1100901"
"70423489","冠佑有限公司","高雄市三民區建國二路39之2號1樓","廢止","0920416","0920915","1100831","1100901"
"20930572","漢鋒有限公司","臺北市松山區民生東路5段69巷2弄36號1樓","核准設立","0760318","1041118",,"1100901"
"27698000","堡生科技股份有限公司","高雄市前鎮區沱江街122號1樓","廢止","0941123","1100831","1100831","1100901"
"23419392","竑洋企業有限公司","臺北市大同區重慶北路1段29號地下1層","核准設立","0780627","0920922",,"1100901"
"24460691","德茂昌國際有限公司","臺北市松山區南京東路5段186之1號","核准設立","0980902","1060327",,"1100901"
"86906449","百慶水產股份有限公司","高雄市苓雅區三多四路110號18樓之1","廢止","0811209","0940427","1100831","1100901"
"24560782","海漾國際有限公司","臺北市大安區仁愛路4段32號2樓","核准設立","1030623","1041204",,"1100901"
"24739443","蹦兔洛設計有限公司","臺北市松山區復興南路1段27號4樓之3","核准設立","1030821",,,"1100901"
"54194355","百賀謙現設計有限公司","高雄市苓雅區三多二路45巷6號","廢止","1020424","1100831","1100831","1100901"
"24777255","國秀國際有限公司","臺北市松山區濱江街372巷15之1號","核准設立","1031212","1070914",,"1100901"
"24860319","金寰宇國際管理顧問有限公司","桃園市桃園區中山里中平路98號8樓之4","核准設立，但已命令解散","1040109","1060928",,"1100901"
"24970435","合瑞開發有限公司","臺北市中正區和平西路1段56號之1","核准設立","1040525","1100702",,"1100901"
"27352294","亞曼得國際有限公司","臺北市松山區南京東路3段285號9樓","核准設立","0930813","0950717",,"1100901"
"80463214","廣英國際有限公司","新北市板橋區溪崑二街10號5樓","核准設立，但已命令解散","0920814","0950724",,"1100901"
"27713044","眾友網通科技有限公司","臺北市大安區忠孝東路4段148號8樓之4","核准設立","0940412","1050713",,"1100901"
"27752860","岳聖國際有限公司","臺北市中正區重慶南路1段57號4樓之8","核准設立","0940727","1080402",,"1100901"
"53708412","銘家工程有限公司","新北市板橋區大觀路1段38巷176號","核准設立，但已命令解散","1010601","1050518",,"1100901"
"27753565","可喜服飾開發有限公司","臺北市松山區寶清街111巷2號","核准設立","0940729","0990118",,"1100901"
"27763965","偉力貿易有限公司","臺北市大安區忠孝東路3段217巷4弄10號1樓","核准設立","0940829","1001108",,"1100901"
"27994179","楷星科技股份有限公司","臺北市大安區敦化南路2段105號18樓","核准設立","0950126","1031014",,"1100901"
"52806702","茲茲股份有限公司","臺北市大同區南京西路18巷4弄6之1號1樓","核准設立","1060705","1100826",,"1100901"
"80223658","富佰嘉精密型鋼有限公司","新北市板橋區大觀路1段38巷176號","核准設立，但已命令解散","0910802","1060919",,"1100901"
"23652030","卜可威貿易有限公司","高雄市三民區綏遠二街14號","廢止","0790703","0871116","1100831","1100901"
"53330819","哥羅泊亞洲股份有限公司","臺北市大安區敦化南路2段65號4樓","核准設立","1000419","1080816",,"1100901"
"53773671","俏漾子股份有限公司","臺北市大安區信義路4段6號13樓之11","核准設立","1010611","1020122",,"1100901"
"89252675","益陽企業有限公司","高雄市三民區哈爾濱街332號","廢止","0830722","0930225","1100831","1100901"
"23658920","卓越服飾股份有限公司","高雄市三民區林森一路328號","廢止","0790926","0830112","1100831","1100901"
"27702996","興源電器有限公司","高雄市鼓山區文信路218之1號11樓之1","廢止","0950116","0951114","1100831","1100901"
"54658185","合瑞國際生物科技股份有限公司","臺北市中正區和平西路1段56號之1","核准設立","1021213","1100701",,"1100901"
"70464093","中太多媒體股份有限公司","臺北市松山區南京東路5段222號7樓","核准設立","0881221","0901225",,"1100901"
"80262238","貝斯特廚房設備股份有限公司","臺北市松山區塔悠路219號","核准設立","0910805","1040730",,"1100901"
"84727054","福政建設股份有限公司","高雄市三民區建國二路42號6樓","廢止","0830419","0841103","1100831","1100901"
"79821044","穎昶企業股份有限公司","高雄市新興區中山二路472號啟安大樓3樓三室","廢止",,"0710106","1100831","1100901"
"80497523","台灣傑士德股份有限公司","臺北市大安區敦化南路2段200巷8號2樓之1","核准設立","0920716","1050510",,"1100901"
"16458377","欣池企業有限公司","高雄市三民區澄和路116號5樓之2","廢止","0870615","0930914","1100831","1100901"
"80696797","魔謎互動股份有限公司","臺北市大安區信義路4段187號7樓","核准設立","0930413","0970709",,"1100901"
"13150558","霸士國際有限公司","高雄市前金區中華三路77號9樓之2","廢止","0900620","1030827","1100831","1100901"
"27981391","成閣國際有限公司","臺北市大安區敦化南路2段92號4樓","核准設立","0941216",,,"1100901"
"27998040","崇愛企業管理顧問有限公司","臺北市大同區重慶北路2段117號8樓","核准設立","0950220","1060615",,"1100901"
"12891766","冠億國際工程有限公司","高雄市鳳山區文德里文澄街50號14樓","廢止","0900829","0970912","1100831","1100901"
"28215143","源展工程有限公司","臺北市松山區延吉街10巷14號(1樓)","核准設立","0950825","0991222",,"1100901"
"28869419","弘一輪胎有限公司","臺北市松山區塔悠路165號","核准設立","0970515",,,"1100901"
"42832603","鏈家廣告行銷有限公司","臺北市大同區延平北路2段202號4樓之3","核准設立","1041214",,,"1100901"
"24507416","優徠客國際開發有限公司","高雄市三民區九如一路73號11樓之4","廢止","0990208","1010507","1100831","1100901"
"50751300","玹華國際有限公司","臺北市松山區八德路3段199巷10號5樓","核准設立","1070322","1090102",,"1100901"
"50771972","饗晨美食餐飲有限公司","臺北市中正區南昌路1段137號5樓","核准設立","1070517","1090709",,"1100901"
"52300540","赫利科技有限公司","臺北市中正區梅花里新生南路1段6號地下二層之14","核准設立","1050920","1080312",,"1100901"
"53081585","三號事業有限公司","臺北市松山區南京東路5段234號3樓之2","核准設立","0990805","1000302",,"1100901"
"59262964","煜騰國際財務顧問有限公司","高雄市三民區博愛一路366號9樓之4","廢止","1060612","1061114","1100831","1100901"
"53691849","聯全食品有限公司","臺北市松山區南京東路5段188號3樓之6","核准設立","1010320","1031211",,"1100901"
"54174597","阿蘭若有限公司","臺北市松山區南京東路3段303巷14弄13號2樓","核准設立","1020321","1060104",,"1100901"
"76401379","無上企業有限公司","高雄市新興區大同一路182號","廢止",,"0720203","1100831","1100901"
"16380934","漢諾威國際有限公司","桃園市龜山區大同里大同路329號3樓","核准設立，但已命令解散","0870213","0981221",,"1100901"
"54360240","色木國際有限公司","臺北市大安區和平東路2段36巷3號1樓","核准設立","1020916","1070124",,"1100901"
"80176310","聖哥達國際有限公司","臺北市松山區南京東路5段230號9樓之3","核准設立","0920401","1040717",,"1100901"
"80528618","童子國際事業有限公司","臺北市中正區忠孝東路2段96號5樓之1","核准設立","0921013","0940902",,"1100901"
"82949018","圖摩有限公司","臺北市大同區寧夏路11號3樓之13","核准設立","1091201",,,"1100901"
"54384340","日商豪雅國際股份有限公司","臺北市松山區敦化北路170號15樓","核准設立","1030618","1090630",,"1100901"
"83250448","程昱建設股份有限公司","臺北市大安區忠孝東路4段48號11樓","核准設立","1100202",,,"1100901"
"12961880","城市地圖股份有限公司","臺北市內湖區堤頂大道2段475號6樓","核准設立","0901123","1080723",,"1100901"
"13199314","馥晟實業股份有限公司","臺北市中山區農安街26號4樓","核准設立","0920306","1071211",,"1100901"
"23224946","台灣日昌股份有限公司","臺北市中山區中山北路2段129號4樓之2","核准設立","0780313","1100730",,"1100901"
"12875978","三公設計有限公司","臺北市內湖區成功路5段49號10樓之3","核准設立","0900628","1000823",,"1100901"
"86850711","崇觀工程顧問有限公司","臺北市中正區南昌路2段142-1號8樓之3","核准設立","0810806","1000113",,"1100901"
"12940582","馨麗國際有限公司","臺北市中山區長安東路2段31號地下室","核准設立","0900822","1071119",,"1100901"
"23156150","豐業教育用品有限公司","臺北市內湖區內湖路2段62號3樓","核准設立","0780125","0960829",,"1100901"
"23309352","鶴鳴實業有限公司","臺北市中山區松江路160巷5之1號地下1層","核准設立","0780517","1010518",,"1100901"
"23472380","永祺投資股份有限公司","臺北市中山區錦州街25號5樓","核准設立","0780922","0950328",,"1100901"
"28379476","善藝國際傳媒股份有限公司","臺北市內湖區安泰街45巷12號4樓","核准設立","0950811","1090907",,"1100901"
"54357245","大葉國際美食股份有限公司","臺北市士林區忠誠路2段55號12樓","核准設立","1020906","1050906",,"1100901"
"23433583","士衆企業有限公司","臺北市松山區永吉路200巷61弄1之2號1樓","核准設立","0780731","0910628",,"1100901"
"80679495","台灣力奇廣告股份有限公司","臺北市信義區信義路4段415號11樓之5","核准設立","0930304","1050616",,"1100901"
"24496305","輝煌精品有限公司","臺北市南港區玉成街66之7號","核准設立","0990115",,,"1100901"
"24773862","庫爾特執行有限公司","臺北市內湖區舊宗路2段181巷16號2樓","核准設立","1031203","1060509",,"1100901"
"24859185","圓樓有限公司","臺北市士林區福國路65號2樓","核准設立","1040106","1050803",,"1100901"
"27506143","悅仁室內裝修有限公司","臺北市中山區長安東路2段178號5樓","核准設立","0931203","1070612",,"1100901"
"27578672","鴻富金茂有限公司","臺北市中山區吉林路10巷28號","核准設立","0940406",,,"1100901"
"28215636","珮得美廣告事業有限公司","臺北市文山區木柵路1段232號1樓","核准設立","0950828","1100816",,"1100901"
"28865693","環球可頌企業有限公司","臺北市文山區下崙路11巷31號地下之3","核准設立","0970505",,,"1100901"
"31105211","唯宇企業有限公司","臺北市士林區承德路4段150號4樓","核准設立","0680518","0920910",,"1100901"
"31191567","郭氏電腦產品有限公司","臺北市士林區德行西路82號7樓","核准設立","0720110","0900206",,"1100901"
"50774710","鴻國有限公司","臺北市內湖區民權東路6段120巷7弄4號","核准設立","1070523",,,"1100901"
"53092725","一萬年堂有限公司","臺北市信義區祥雲街13號之1地下","核准設立","0990916","1090526",,"1100901"
"53533976","金尚豪實業有限公司","臺北市內湖區文德路100號9樓","核准設立","1000906","1090608",,"1100901"
"53738133","熱元實業有限公司","臺北市文山區指南路2段68號","核准設立","1010217","1031231",,"1100901"
"53770908","詠琦室內裝修有限公司","臺北市中山區天祥路48巷2號地下層、2號地下之1、2號地下之6","核准設立","1010601","1050629",,"1100901"
"53941184","登峰企業有限公司","臺北市信義區基隆路2段149之49號5樓之11","核准設立","1011016","1070124",,"1100901"
"55692689","益晶綠能有限公司","臺北市文山區保儀路109巷17號1樓","核准設立","1061107","1070821",,"1100901"
"55768147","小鮮肉鋪有限公司","臺北市內湖區內湖路1段92號6樓之1","核准設立","1061215",,,"1100901"
"66642820","加寶欣業有限公司","臺北市中山區松江路200號8樓之4","核准設立","1060719","1060829",,"1100901"
"80195941","冬夏電器有限公司","臺北市信義區富陽街22號","核准設立","0920526","1020226",,"1100901"
"80529399","雍暘實業有限公司","臺北市中山區松江路530號3樓","核准設立","0921015","0941007",,"1100901"
"80533485","李超聖有限公司","臺北市文山區興隆路4段151號4樓之4","核准設立","0921024",,,"1100901"
"83683424","柴健身股份有限公司","臺北市信義區信安街80號4樓","核准設立","1090723","1100122",,"1100901"
"84773084","大高廣告事業股份有限公司","臺北市信義區信義路4段415號11樓之5","核准設立","0830421","1050620",,"1100901"
"24605839","卡特琳娜國際珠寶股份有限公司","臺中市西屯區西墩里西墩北巷3之3號1樓","核准設立","1031020","1060215",,"1100901"
"24824497","金華開發建設股份有限公司","臺中市西屯區何德里重慶路142號1樓","核准設立","1031204","1060928",,"1100901"
"82869210","星伊生技有限公司","臺北市中山區長安東路2段169號2樓之1","核准設立","1080506",,,"1100901"
"90838303","丞坤有限公司","臺北市中山區南京東路1段16號9樓之5","核准設立","1100324",,,"1100901"
"22062161","今宏化工有限公司","臺中市西屯區何源里內江街二號","核准設立","0750129","0941017",,"1100901"
"25043224","懋霖系統科技有限公司","臺中市北區立人里陝西路108號3樓之1","核准設立","0981002","1070205",,"1100901"
"28535069","誠豐不動產有限公司","臺中市西屯區市政路402號5樓之6","核准設立","0951206","1100615",,"1100901"
"42871393","金富生管理顧問有限公司","臺中市西屯區西安里福星路247號2樓","核准設立","1050203","1100817",,"1100901"
"42871577","沐夏地板有限公司","臺中市南屯區田心里南屯路二段426號1樓","核准設立","1050203","1100622",,"1100901"
"42885045","水喔有限公司","臺中市西區臺灣大道一段726號3樓之1","核准設立","1070131",,,"1100901"
"61768031","和道屋實業股份有限公司","臺中市西屯區朝富路2號2樓之1","核准設立","1060522","1070706",,"1100901"
"86632687","佳揚建設股份有限公司","臺中市北區青島一街四○號一樓","核准設立","0810425","0940406",,"1100901"
"89563122","縉階科技股份有限公司","臺中市北區大雅路58號15樓之1","核准設立","0840622","0990413",,"1100901"
"60284115","易秀投資顧問有限公司","臺中市北屯區平田里文心路四段955號11樓之4","核准設立","1051222","1080115",,"1100901"
"60372932","恩居國際貿易有限公司","臺中市南屯區豐樂里永順路688號2樓","核准設立","1060301","1081230",,"1100901"
"61099807","福樂成玩具有限公司","臺中市東區育英路90號1樓","核准設立","1060417","1100302",,"1100901"
"22675226","盛沅企業有限公司","臺中市大甲區孟春里中山路二段323號","核准設立","0761029","1050129",,"1100901"
"29121685","陳香貿易有限公司","臺中市神岡區北庄里北庄路103號","核准設立","0970701",,,"1100901"
"54746266","同心電腦有限公司","臺中市神岡區圳堵里神清路216號1樓","核准設立","1030122",,,"1100901"
"83718471","興安顧問有限公司","臺中市大雅區上楓里民生路四段136巷71之12號1樓","核准設立","1090413",,,"1100901"
"24582842","裕元工業有限公司","臺中市太平區鵬儀路68巷3號1樓","核准設立","1030617","1090312",,"1100901"
"70651531","寶惟傑實業有限公司","臺中市外埔區六分里六分路六支巷43號1樓","核准設立","0881030","1080218",,"1100901"
"73644704","依仁精機股份有限公司","臺南市東區崇學里崇德四街7巷1號1樓","核准設立","0671020","1010904",,"1100901"
"53830357","御品園有限公司","臺中市大里區國中路483巷9號","核准設立","1010410",,,"1100901"
"45892174","弦瑨科技有限公司","臺南市北區和順里育德二路41巷10號1樓","核准設立","1050422",,,"1100901"
"54064938","喬禾興業有限公司","臺南市北區西門路三段159號11樓之3","核准設立","1011029",,,"1100901"
"54075436","鑫鵬鑫有限公司","臺南市東區東明里東安路76巷11之2號","核准設立","1020426","1100818",,"1100901"
"82906003","十翼有限公司","臺南市中西區臨安路一段140巷5號","核准設立","1080702","1090421",,"1100901"
"91045195","新優工業有限公司","臺中市神岡區社口街499巷15號2樓","核准設立","1100624",,,"1100901"
"97377136","富麗健有限公司","臺中市清水區文昌里文昌街六二號","核准設立","0860204","0941228",,"1100901"
"13169156","竑冠工程企業有限公司","高雄市楠梓區岳陽街39號4樓之2","核准設立","0910327","1050803",,"1100901"
"27913471","科瑞德企業有限公司","臺南市歸仁區新厝里中正南路一段25號","核准設立","0941011","0990305",,"1100901"
"53256389","徵達投資股份有限公司","高雄市前鎮區二聖一路290號9樓之2","核准設立","1000810","1060721",,"1100901"
"70423452","創詮科技有限公司","高雄市三民區十全一路18巷10號1樓","核准設立","0920416","0941027",,"1100901"
"24687374","囍悅婚禮有限公司","高雄市仁武區鳳仁路214之6號","核准設立","1040410","1080725",,"1100901"
"83787814","瑋盟有限公司","高雄市鹽埕區北斗街5號7樓之30","核准設立","1090422","1100812",,"1100901"
"84316221","華信工程有限公司","高雄市前鎮區草衙里佛公路68巷32號7樓","核准設立","0820525","0971128",,"1100901"
"24995604","台貿礦物實業有限公司","高雄市鳥松區本舘路397號","核准設立","1040821","1050729",,"1100901"
"28529469","三井運通有限公司","高雄市鳳山區保生路266號1樓","核准設立","0951129",,,"1100901"
"42792969","丁立廣告事業有限公司","高雄市仁武區仁心路博愛巷1弄11號1樓","核准設立","1041210","1051123",,"1100901"
"50807796","化得建設有限公司","高雄市岡山區大德一路27號","核准設立","1070710","1100426",,"1100901"
"90684953","慕格國際有限公司","高雄市仁武區八德東路210號15樓","核准設立","1100414",,,"1100901"
"16186734","圓揚企業有限公司","新北市五股區五權七路20號3樓","核准設立","0860804","1050629",,"1100901"
"16883984","雅涵室內裝修設計有限公司","新北市三重區三和路4段203巷177號1樓","核准設立","0880402","1050622",,"1100901"
"24307873","淨風有限公司","新北市五股區五工路119號","核准設立","0971118","1050714",,"1100901"
"25017345","坤洋特殊印刷有限公司","新北市蘆洲區長樂路11號5樓","核准設立","0980820","1050331",,"1100901"
"27613002","雷元科技有限公司","新北市新店區安泰路６０巷９０弄８８號","核准設立","0940202",,,"1100901"
"27790196","奇鋒電子有限公司","新北市新店區新烏路3段157號1樓","核准設立","0940517","1000422",,"1100901"
"28039701","永安康實業有限公司","新北市三重區自強路3段83號(1樓)","核准設立","0941125","1050411",,"1100901"
"29106299","卡地亞國際貿易有限公司","新北市林口區文化一路1段105號","核准設立","0970604","1041127",,"1100901"
"50851835","晶鑫生技有限公司","新北市蘆洲區光華路73巷31號3樓","核准設立","1070920",,,"1100901"
"53197002","言富科技有限公司","新北市三重區新北大道1段168號14樓","核准設立","0991207","1070730",,"1100901"
"54839813","點子倉庫數位股份有限公司","新北市新店區安祥路147巷33號16樓","核准設立","1040513","1051130",,"1100901"
"82849144","康德國際開發股份有限公司","新北市新店區環河路20號27樓","核准設立","1080514","1100729",,"1100901"
"84693060","銘坊國際股份有限公司","新北市新店區中正路400巷1號2樓","核准設立","0830222","1040731",,"1100901"
"53451046","冠控科技有限公司","新北市三重區三和路4段163巷98號(1樓)","核准設立","1001005",,,"1100901"
"53458483","佳銘塑膠鋼模工業有限公司","新北市三重區中正北路560巷43號","核准設立","1001114","1100223",,"1100901"
"54784916","皇古科技有限公司","新北市新店區安興路5號地下一層之17","核准設立","1030218","1070111",,"1100901"
"70698607","羽信水電工程有限公司","新北市新店區自立街134巷3號1樓","核准設立","0890127","1071115",,"1100901"
"27292888","潔適康股份有限公司","新北市土城區水源街63號(1樓)","核准設立","0930517","1090508",,"1100901"
"86293238","神嶄資訊科技事業有限公司","新北市新莊區中正路八二九巷八一號七樓","核准設立","0801008","1050316",,"1100901"
"45902200","昱鴻實業股份有限公司","新北市中和區華新街52號","核准設立","1050401","1090526",,"1100901"
"84710672","群堅建設股份有限公司","新北市土城區廣福街181號1樓","核准設立","0830401","1030428",,"1100901"
"16213015","瑪麗企業有限公司","新北市土城區金城路二段三九二號三樓","核准設立","0860904","0900220",,"1100901"
"16538800","青島國際有限公司","新北市中和區和平路248號","核准設立","0870630","1021126",,"1100901"
"24691222","泳大成工程有限公司","新北市鶯歌區福德一路16號(1樓）","核准設立","1030826","1100811",,"1100901"
"28062879","世富國際開發有限公司","新北市樹林區三俊街１５９巷１８號１樓","核准設立","0941226",,,"1100901"
"29148848","鉅鼎塗裝機械有限公司","新北市土城區中央路2段149巷31之2號","核准設立","0990413","1090326",,"1100901"
"46182279","韋恩數位行銷有限公司","新北市中和區景平路182號8樓之3","核准設立","1050502",,,"1100901"
"52791052","石成金貿易有限公司","新北市板橋區南興路36號","核准設立","1060626","1090910",,"1100901"
"53688886","威力實業有限公司","新北市板橋區文化路2段453號5樓之2","核准設立","1010307","1070227",,"1100901"
"24950114","昶誠生活開發有限公司","新北市汐止區福德二路215號3樓之3","核准設立","1040327","1080923",,"1100901"
"89771439","誠安殯儀有限公司","新北市板橋區新海路429號(1樓)","核准設立","0841101","0941019",,"1100901"
"16190759","春益工程有限公司","新北市三芝區楓子林48號","核准設立","0860808","1100729",,"1100901"
"54729647","品睿工程有限公司","新北市金山區磺港路230號","核准設立","1030626","1050615",,"1100901"
"97111848","連鈺電子有限公司","新北市汐止區新台五路1段77號15樓之5","核准設立","0850813","1100429",,"1100901"
"24433442","澄中企業有限公司","新北市三芝區蘭陽街43號","核准設立","0980630","1010510",,"1100901"
"24567194","歡於整合行銷有限公司","新北市永和區寶福路2段140號(1樓)","核准設立","1030711","1100823",,"1100901"
"27411385","銓采科技有限公司","新北市永和區秀朗路1段218號(1樓)","核准設立","0930729","1010418",,"1100901"
"27996042","康將有限公司","新北市八里區龍米路1段356巷1號5樓","核准設立","0950209","1091119",,"1100901"
"24532870","易園生技股份有限公司","宜蘭縣宜蘭市東港路36之11號","核准設立","1030403","1100114",,"1100901"
"24236054","富嶽投資顧問股份有限公司","桃園市桃園區新埔六街101號19樓","核准設立","0970919","1041013",,"1100901"
"28739681","台聯熱處理股份有限公司","桃園市蘆竹區長興路3段229巷25號","核准設立","0960621","0980803",,"1100901"
"29131781","紅美人茶業有限公司","宜蘭縣礁溪鄉林美村林尾路42-9號","核准設立","0990112","1040618",,"1100901"
"53294026","王令建設開發股份有限公司","桃園市龍潭區百年五街3號1樓","核准設立","1000118","1100621",,"1100901"
"16733965","平順實業有限公司","桃園市桃園區永美街六○巷二號","核准設立","0880120","1050629",,"1100901"
"16955656","潤昶工程有限公司","桃園市中壢區後寮里後興路一段32巷13號","核准設立","0880707","1050309",,"1100901"
"24647612","創兆力國際顧問有限公司","桃園市八德區大和里介壽路2段212巷25之3號4樓","核准設立","1031023",,,"1100901"
"27466022","普堤實業有限公司","桃園市八德區介壽路二段189巷29弄4衖6號1樓","核准設立","0931013","1060525",,"1100901"
"27784856","連江實業有限公司","桃園市龍潭區建林里14鄰民族路190號","核准設立","0940510","0950516",,"1100901"
"42568033","八方園有限公司","桃園市桃園區同德里同德五街218號","核准設立","1040610",,,"1100901"
"42589327","天佑生物科技有限公司","桃園市中壢區普強里幸福街215號(1樓)","核准設立","1040813","1100823",,"1100901"
"45068659","錡樂有限公司","桃園市桃園區中山里國際路一段1124巷12弄4號","核准設立","1050406","1080731",,"1100901"
"50963959","大棠室內裝修工程有限公司","桃園市大溪區南興里快速路152號","核准設立","1080903","1100820",,"1100901"
"53487109","全台優良徵信有限公司","桃園市桃園區文化里民權路6號11樓之1","核准設立","1000704",,,"1100901"
"53878513","瑾雲有限公司","桃園市龍潭區中興路461巷2弄50號","核准設立","1010712",,,"1100901"
"54800227","翔霖室內裝修有限公司","桃園市桃園區春日里春日路1311號2樓","核准設立","1030407","1051223",,"1100901"
"69739812","九四一數位傳媒有限公司","桃園市蘆竹區南崁路一段148號2樓之2","核准設立","1061205",,,"1100901"
