﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01100082","高貿行","臺北市中正區忠孝東路2段100號5樓之3",80000,"獨資","蔡俊賢",1110414,"1114104557"
2,"臺北市","01143596","通成堂參茸藥行","臺北市大同區歸綏街289號1樓",50000,"獨資","王俊慶",1110401,"1114104057"
3,"臺北市","01148425","新淑坤鎖匙行","臺北市大同區重慶北路2段145、147號",30000,"獨資","邱明仁",1110427,"1114105118"
4,"臺北市","01298253","慈濟人文出版社","臺北市大安區忠孝東路3段217巷7弄19號1樓",300000,"合夥","陳玉簪",1110401,"1114104041"
5,"臺北市","01474770","李瑞見號","臺北市中正區羅斯福路1段8號2樓﹝南門市場237號﹞",50000,"獨資","李瑞見",1110418,"1114104703"
6,"臺北市","01608150","國日乾洗店","臺北市松山區南京東路5段59巷28弄25之1號1樓",45000,"獨資","楊叡哲",1110422,"1114104972"
7,"臺北市","01608623","羅群花舫","臺北市信義區基隆路1段97號9樓之1",90000,"獨資","劉錦溱",1110412,"1114104426"
8,"臺北市","01710367","玉鶯肉脯店","臺北市文山區木新路3段310巷4號木新市場第59號攤位",3000,"獨資","陳玉鶯",1110406,"1114104091"
9,"臺北市","03153922","永豐禮品行","臺北市萬華區貴陽街2段48號1樓",200000,"合夥","周碧文",1110426,"1114105148"
10,"臺北市","04877137","合興木材行","臺北市文山區木新路3段231號1樓",5000,"獨資","陳有猷",1110411,"1114104347"
11,"臺北市","05006186","四維汽車商行","臺北市中正區西藏路37之1號",5000,"獨資","吳王秀麗",1110428,"1114105222"
12,"臺北市","05170989","盧記水產商行","臺北市中正區羅斯福路2號南門市場西11號",3000,"獨資","盧世修",1110419,"1114104810"
13,"臺北市","08592386","金泰興鋁門窗行","臺北市內湖區環山路3段17號1樓",80000,"獨資","吳昭育",1110413,"1114104497"
14,"臺北市","09693480","力綺工程行","臺北市中山區長春路15號3樓",200000,"獨資","張勝得",1110406,"1114104144"
15,"臺北市","10308605","彩宏廣告社","臺北市中山區長安東路2段167號",100000,"獨資","詹前昱",1110407,"1114104176"
16,"臺北市","10308859","自在髮藝工作室","臺北市松山區八德路2段437巷2弄2號",20000,"合夥","孫世驛",1110418,"1114104706"
17,"臺北市","10333132","易樓網工作室","臺北市松山區新東街20巷25號1樓",100000,"獨資","余靜潔",1110428,"1114105304"
18,"臺北市","10338903","景富水電行","臺北市文山區景興路69號",30000,"獨資","黃世進",1110419,"1114104741"
19,"臺北市","10526497","宜津商行","臺北市內湖區江南街130號1樓",120000,"獨資","蔡永鐘",1110414,"1114104551"
20,"臺北市","11339198","長泰國藥號","臺北市中山區長春路315號1樓",3000,"獨資","黃兆隆",1110408,"1114104298"
21,"臺北市","12115148","中台塗料行","臺北市中山區民生東路2段90巷16號1樓",200000,"獨資","黃俊龍",1110401,"1114103992"
22,"臺北市","12485182","昇祥茶行","臺北市中山區長春路52號1樓",90000,"獨資","林日昇",1110420,"1114104852"
23,"臺北市","13451739","萬和蔘藥行","臺北市士林區士東路5號1樓",200000,"獨資","陳佩青",1110406,"1114104106"
24,"臺北市","13853001","雲霧小坊","臺北市中山區林森北路133巷46號",200000,"獨資","黃俊鴻",1110414,"1114104591"
25,"臺北市","14316249","重溫舊夢舶來品名店","臺北市內湖區內湖路2段53號",150000,"獨資","謝美娟",1110425,"1114105044"
26,"臺北市","14322447","名勝汽車保養所","臺北市大同區民族西路264號1樓",50000,"獨資","張明洋",1110421,"1114104943"
27,"臺北市","14340000","隆興企業社","臺北市中山區龍江路397巷3號1樓",200000,"獨資","陳素蘭",1110414,"1114104536"
28,"臺北市","14499280","祥生禮宴用品社","臺北市信義區崇德街145號",200000,"獨資","呂學星",1110420,"1114104839"
29,"臺北市","15280900","市銀當舖","臺北市內湖區成功路3段129號1樓",1500000,"獨資","陳建廷",1110407,"1114104238"
30,"臺北市","15901289","正泰日用品百貨行","臺北市萬華區莒光路181號1樓",200000,"獨資","陳林雪玉",1110414,"1114104582"
31,"臺北市","15979899","肉勇號","臺北市萬華區康定路172巷1號直興市場本館0015號攤位",9000,"獨資","邱冠傑",1110411,"1114104339"
32,"臺北市","17084382","白法螺出版社","臺北市大同區承德路3段107號3樓",200000,"獨資","陳正光",1110407,"1114104187"
33,"臺北市","17089838","大連風味館","臺北市大安區復興南路2段175之1號1樓",3000,"獨資","曲同興",1110406,"1114104064"
34,"臺北市","17525803","阿香小吃店","臺北市北投區文林北路102號1樓",200000,"獨資","任燕華",1110425,"1114105021"
35,"臺北市","17632276","康菲寧企業社","臺北市文山區興隆路1段187號1樓",200000,"獨資","曹文倬",1110411,"1114104329"
36,"臺北市","17764212","聯展五金商行","臺北市大安區復興南路2段151巷6之1號1樓",200000,"獨資","鐘以哲",1110422,"1114104997"
37,"臺北市","18388588","登少姿美容院","臺北市士林區士東路120巷20弄5號1樓",200000,"獨資","林孟傳",1110425,"1114104940"
38,"臺北市","18691913","志誠電氣工程行","臺北市大安區金山南路2段31巷39號1樓",10000000,"合夥","江慈惠",1110422,"1114105006"
39,"臺北市","18918756","復隆打臘中心","臺北市信義區吳興街284巷15之8號5樓",50000,"獨資","闕惠萍",1110425,"1114105113"
40,"臺北市","20668608","萬舜商店","臺北市松山區吳興街583巷3弄29號",1000,"獨資","詹陳桂",1110408,"1114104293"
41,"臺北市","20816657","鑫源當舖","臺北市大安區和平東路2段16號1樓",1500000,"獨資","魏伯宇",1110412,"1114104423"
42,"臺北市","21725851","禾青晚宴服名店","臺北市中山區新生北路3段48號1樓",8000000,"合夥","張禾青",1110411,"1114104387"
43,"臺北市","21776823","桔利園軒","臺北市萬華區廣州街190號192號2樓",30000,"獨資","劉聰雄",1110428,"1114105330"
44,"臺北市","25544590","純屬娛樂文創工作室","臺北市北投區清江路25巷5號2樓之1",200000,"獨資","陳禹維",1110412,"1114104418"
45,"臺北市","25548890","珍饌正傳統餐館","臺北市中山區錦州街262號1樓",100000,"獨資","賴炫如",1110414,"1114104577"
46,"臺北市","25562870","啟陞食品行","臺北市大同區迪化街1段74號",100000,"合夥","花琪",1110428,"1114105339"
47,"臺北市","25581715","狗崽子寵物沙龍","臺北市北投區中央南路1段42之1號2樓",200000,"獨資","曾立中",1110428,"1114105315"
48,"臺北市","25654441","慶浩服飾坊","臺北市萬華區西寧南路36之25號、36之26號",200000,"獨資","李文浩",1110419,"1114104757"
49,"臺北市","25663407","弘爺商行","臺北市士林區士東路266巷5弄17號1樓",60000,"獨資","李竫頤",1110427,"1114105234"
50,"臺北市","25664829","添勝企業社","臺北市大安區安東街29之1號",220000,"獨資","王添騏",1110419,"1114104815"
51,"臺北市","25691229","雙泰冷飲","臺北市中正區南陽街15之7號1樓",50000,"獨資","賴建宏",1110411,"1114104319"
52,"臺北市","26210683","杜鵑窩商號","臺北市中山區北安路458巷41弄52號",100000,"合夥","張詠翔",1110421,"1114104924"
53,"臺北市","26210847","中興修鞋屋","臺北市松山區八德路2段379號",50000,"獨資","黃念中",1110411,"1114104334"
54,"臺北市","26232981","萱柏商行","臺北市大安區光復南路620之2號2樓",200000,"獨資","曾筱齡",1110411,"1114104310"
55,"臺北市","26233237","金香順雜貨店","臺北市信義區吳興街452號",100000,"獨資","廖專順",1110408,"1114104273"
56,"臺北市","26248111","佳泰服飾坊","臺北市文山區景興路216號",100000,"獨資","詹淵智",1110419,"1114104776"
57,"臺北市","26336281","馬西瑟企業社","臺北市大同區長安西路150號",200000,"獨資","周群青",1110411,"1114104338"
58,"臺北市","26341685","警正新聞通訊社","臺北市萬華區和平西路3段294號1號",100000,"獨資","陳奕安",1110401,"1114103985"
59,"臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓",200000,"獨資","賴柏宇",1110429,"1114105292"
60,"臺北市","26364482","嘉澤商行","臺北市大安區新生南路2段8號地下之10",5000,"獨資","吳柏誼",1110401,"1114104043"
61,"臺北市","26523165","嘉禾企業社","臺北市信義區基隆路1段163號14樓之1",200000,"獨資","鄭堡金",1110413,"1114104496"
62,"臺北市","26750344","金耀企業社","臺北市信義區永吉路179號4樓",50000,"獨資","張心如",1110407,"1114104196"
63,"臺北市","29219765","利生堂蔘藥行","臺北市大同區迪化街1段91號1樓",50000,"獨資","鄒宗志",1110414,"1114104587"
64,"臺北市","29237567","鴻展工程行","臺北市士林區後港街90號1樓",200000,"獨資","丁金獅",1110413,"1114104515"
65,"臺北市","29736212","京采當舖","臺北市松山區八德路4段468號1樓",1500000,"獨資","莊絜茗",1110407,"1114104225"
66,"臺北市","30298458","日新清潔社","臺北市松山區八德路4段678號7樓之1",700000,"獨資","劉怡伶",1110422,"1114105016"
67,"臺北市","31080909","明昌藥房文林分行","臺北市士林區福港街232號1樓",3000,"獨資組織分支機構","林進興",1110419,"1114104771"
68,"臺北市","31710224","法訊時報","臺北市萬華區峨嵋街129之1號2樓",246000,"獨資","簡振興",1110413,"1114104492"
69,"臺北市","31720644","萬事通宅急店","臺北市中山區民權東路2段46號2樓之1",200000,"獨資","曹青樟",1110419,"1114104756"
70,"臺北市","31800055","禾順豐湯包館","臺北市信義區信義路6段111號1樓",1000,"獨資","胡孀月",1110411,"1114104369"
71,"臺北市","31853881","迪司攝影工作室","臺北市中山區民權東路2段25號3樓",200000,"合夥","林冠宇",1110406,"1114104154"
72,"臺北市","31863234","順昌企業社","臺北市中山區新生北路2段29號12樓",100000,"獨資","李宗寬",1110406,"1114104086"
73,"臺北市","31891870","包子的世界商行","臺北市大安區和平東路1段50巷3號1樓",3000,"獨資","蔡亞芳",1110428,"1114105230"
74,"臺北市","31956541","索拉力星影像工作室","臺北市大安區忠孝東路4段162號10樓之2",200000,"獨資","林晏如",1110422,"1114104958"
75,"臺北市","38460952","元豐彩券行","臺北市松山區延壽街66號1樓",50000,"獨資","林陳美惠",1110427,"1114105215"
76,"臺北市","38461713","杰樺企業社","臺北市北投區中央南路2段63號",100000,"獨資","林家慶",1110414,"1114104559"
77,"臺北市","38473106","田木設計工作室","臺北市中山區南京東路1段8號4樓",200000,"獨資","謝易倫",1110420,"1114104857"
78,"臺北市","38495967","金巴黎義大利麵館","臺北市大安區復興南路1段107巷21之3號",200000,"獨資","徐曼寧",1110428,"1114105303"
79,"臺北市","38499041","雲海按摩館","臺北市大同區延平北路2段207號、207號2樓、207號3樓",200000,"獨資","林忠仁",1110412,"1114104395"
80,"臺北市","38503170","維京坊","臺北市萬華區東園街122號",80000,"獨資","賴得勝",1110422,"1114104995"
81,"臺北市","38553277","吉林鐵板小吃店","臺北市中山區民生東路2段105號1樓",200000,"獨資","許自偉",1110411,"1114104348"
82,"臺北市","38554780","蔓蒂美容坊","臺北市南港區忠孝東路6段130號8樓之2",200000,"獨資","林秦羽",1110413,"1114104517"
83,"臺北市","38562640","美媞商行","臺北市松山區市民大道6段139號6樓之23",36000,"獨資","曾美珠",1110408,"1114104302"
84,"臺北市","38566049","亞摩工程行","臺北市內湖區成功路2段301號1樓",1000000,"獨資","周彩芬",1110421,"1114104942"
85,"臺北市","38581766","睫米兔工坊","臺北市信義區莊敬路391巷3弄15號",20000,"獨資","江釆霓",1110421,"1114104935"
86,"臺北市","38600948","德安居農業社","臺北市北投區承德路7段166巷8號1樓",2100000,"獨資","陳韋宇",1110420,"1114104832"
87,"臺北市","41390278","新潔工作室","臺北市大同區重慶北路2段74號3樓",200000,"獨資","李秉潔",1110401,"1114104046"
88,"臺北市","42257642","吉越企業社","臺北市信義區基隆路1段155號5樓之7",200000,"獨資","張武濱",1110411,"1114104377"
89,"臺北市","42273761","興旺運彩投注站","臺北市中正區中華路2段311巷2號",5000,"獨資","游惠方",1110422,"1114104988"
90,"臺北市","42279553","舒芙亞工作室","臺北市士林區文林路562號",100000,"獨資","蘇巧藍",1110420,"1114104877"
91,"臺北市","42281214","安德魯流行館","臺北市內湖區成功路4段30巷33號",100000,"獨資","羅良安",1110419,"1114104803"
92,"臺北市","42282826","水米田視覺工作室","臺北市內湖區堤頂大道2段501號",2000000,"獨資","潘佳伶",1110418,"1114104710"
93,"臺北市","42286631","靜和足體養生館","臺北市松山區南京東路5段333號",200000,"獨資","賴得勝",1110415,"1114104624"
94,"臺北市","42287408","宇瑀工作坊","臺北市萬華區成都路7號2樓",50000,"獨資","蔡瑋宸",1110419,"1114104755"
95,"臺北市","42287842","明修洗車工作室","臺北市中山區建國北路3段129號1樓",200000,"獨資","白明修",1110418,"1114104698"
96,"臺北市","42296384","萬銓小吃店","臺北市中山區中山北路2段59巷48號",200000,"獨資","張濬全",1110407,"1114104222"
97,"臺北市","42297052","文德窩久小吃店","臺北市信義區虎林街132巷36號1樓",200000,"獨資","林大宇",1110426,"1114105165"
98,"臺北市","42342583","銘記食品行","臺北市內湖區新明路263號",100000,"獨資","潘威銓",1110420,"1114104846"
99,"臺北市","42343773","尚喝甲餐坊","臺北市松山區南京東路5段250巷36弄1之1號1樓",100000,"獨資","曾志文",1110421,"1114104886"
100,"臺北市","42347095","福安髮藝","臺北市中正區羅斯福路3段316巷10號2樓",100000,"獨資","簡士凱",1110407,"1114104203"
101,"臺北市","42350268","容瑄美容坊","臺北市信義區和平東路3段417號1樓",100000,"獨資","周芷璉",1110407,"1114104169"
102,"臺北市","42357950","新凱悅休閒館","臺北市萬華區昆明街107號",200000,"獨資","劉忠義",1110401,"1114104045"
103,"臺北市","42359021","大阪健康館","臺北市萬華區廣州街237號1樓、2樓、3樓",50000,"獨資","王一明",1110415,"1114104621"
104,"臺北市","42382971","一平商行","臺北市中山區中山北路三段17號1樓",200000,"獨資","陳星辰",1110419,"1114104761"
105,"臺北市","42413236","銈達工程行","臺北市萬華區西寧南路36號7樓之33",200000,"獨資","林桂余",1110413,"1114104471"
106,"臺北市","42416389","中村足體養生館","臺北市中山區林森北路428號2樓",80000,"獨資","王馨嬬",1110415,"1114104607"
107,"臺北市","42422663","晶采音樂坊","臺北市中山區新生北路1段98之2號1樓",900000,"獨資","祝文琪",1110422,"1114105005"
108,"臺北市","42425802","樂芙整合行銷工作室","臺北市大安區泰順街54巷11號1樓",200000,"獨資","鄧月華",1110425,"1114105053"
109,"臺北市","42430283","栩田企業社","臺北市文山區仙岩路22巷6號1樓",200000,"獨資","李星雪",1110427,"1114105158"
110,"臺北市","42431353","夢鄉小吃店","臺北市萬華區三水街106巷6號",200000,"獨資","許炳炎",1110428,"1114105363"
111,"臺北市","42431369","溜酒餐廳","臺北市中山區林森北路119巷15號地下",200000,"獨資","沈善培",1110408,"1114104265"
112,"臺北市","42437758","弘茂彩券行","臺北市松山區延壽街66號1樓",50000,"獨資","畢宇傑",1110418,"1114104685"
113,"臺北市","42437906","欣跳運動工作室","臺北市中正區忠孝東路1段11之2號3樓",200000,"合夥","黃依涵",1110418,"1114104723"
114,"臺北市","42437954","艾斯莉娜接髮沙龍","臺北市大安區敦化南路1段160巷54號",200000,"獨資","李奕緯",1110428,"1114105286"
115,"臺北市","42439165","建成貳號冷飲站","臺北市北投區自強街115號",100000,"獨資","陳明淵",1110406,"1114104118"
116,"臺北市","42442181","吉谷商行","臺北市大安區龍泉街29號1樓",200000,"獨資","薛翰鍾",1110427,"1114105250"
117,"臺北市","42472570","太陽復合式餐飲","臺北市萬華區西園路2段261巷18之1號",240000,"獨資","羅庭琳",1110408,"蔡庭琳"
118,"臺北市","42486960","露露創意手作坊","臺北市萬華區昆明街175號4樓",50000,"獨資","方琬珺",1110401,"1114103979"
119,"臺北市","42487412","勝發車業行","臺北市松山區南京東路5段250巷18弄2號",100000,"獨資","李典璋",1110401,"1114104009"
120,"臺北市","42487807","吟銀設計工作室","臺北市大同區西寧北路78之16號8樓",245000,"獨資","林峯廷",1110408,"1114104304"
121,"臺北市","42492528","幸運代購小舖","臺北市內湖區文德路90巷20號2樓",50000,"獨資","曾譯民",1110401,"1114104056"
122,"臺北市","42494906","蓉充商行","臺北市士林區福華路157巷3號1樓",80000,"獨資","林芳宇",1110429,"1114105370"
123,"臺北市","42496003","文具復興企業社","臺北市大安區復興南路1段285、287號1樓",200000,"合夥","藍意萍",1110411,"1114104309"
124,"臺北市","42496572","阿姑的企業社","臺北市中正區市民大道3段8號3樓12號店舖(光華數位新天地)",200000,"獨資","林欣潔",1110413,"1114104466"
125,"臺北市","42499276","歐蒂花藝食堂","臺北市士林區中山北路6段162號1樓",200000,"獨資","范華倫",1110415,"1114104614"
126,"臺北市","42502568","上聯電機國際企業社","臺北市中山區民生東路1段26號11樓之1",200000,"合夥","陳煥門",1110407,"1114104208"
127,"臺北市","42503026","二五九炸雞店","臺北市南港區昆陽街21號1樓",200000,"獨資","陳月雲",1110411,"1114104351"
128,"臺北市","42508248","陽光自助洗衣坊","臺北市內湖區金龍路111號",200000,"獨資","蔡豐澤",1110401,"1114103975"
129,"臺北市","42510151","壹伍貳美容館","臺北市中山區民生東路2段152號",248000,"獨資","黃秋銀",1110422,"1114105029"
130,"臺北市","42511709","八年設計工作室","臺北市大安區復興南路1段209號4樓",200000,"獨資","黃則誌",1110420,"1114104859"
131,"臺北市","42515135","嚮家涼水鋪","臺北市內湖區內湖路1段323巷4弄20號",200000,"合夥","簡廷玲",1110421,"1114104933"
132,"臺北市","42556260","璽璽文創工作室","臺北市內湖區民權東路6段280巷69弄34之1號1樓",200000,"獨資","王維",1110418,"1114104708"
133,"臺北市","48709263","菩提心茶藝學社","臺北市大安區羅斯福路3段325號6樓之1",30000,"獨資","廖佩瑛",1110411,"1114104355"
134,"臺北市","48709735","頂瓜瓜蔬果店","臺北市北投區新市街30號﹝北投市場97號攤位﹞",30000,"獨資","黃泓祐",1110407,"1114104174"
135,"臺北市","48725340","卡有福寵物商號","臺北市大安區敦化南路1段57號5樓之1",1008500,"獨資","黃春英",1110407,"1114104216"
136,"臺北市","48843347","美和畫廊","臺北市中山區長春路328號10樓",300000,"獨資","張艾菁",1110418,"1114104718"
137,"臺北市","48850634","沛晟冷氣水電行","臺北市中山區雙城街43巷1號5樓之10",100000,"獨資","陳冠佑",1110413,"1114104470"
138,"臺北市","48862955","登楓服裝行","臺北市萬華區大理街42之2號1樓",200000,"獨資","梁清風",1110412,"1114104427"
139,"臺北市","48905482","瑞聯實業行","臺北市文山區景中街30巷12之6號",100000,"獨資","林威宇",1110408,"1114104285"
140,"臺北市","48925614","永樂小吃店","臺北市中正區新生南路1段112之1號",200000,"獨資","鄺蕙萍",1110412,"1114104434"
141,"臺北市","48930356","香水視聽歌城","臺北市中山區民生東路1段23巷16號2樓及民生東路1段25號2樓之1",200000,"獨資","魏孟都",1110401,"1114104050"
142,"臺北市","48931593","布洛烘焙坊","臺北市中山區北安路660號",250000,"合夥","陳緯洋",1110415,"1114104626"
143,"臺北市","48936083","阿振小吃店","臺北市大安區通化街49號",200000,"獨資","洪文誌",1110411,"1114104376"
144,"臺北市","48939814","佑凱企業社","臺北市中山區民權西路20號3樓之8",100000,"獨資","郭清凱",1110418,"1114104704"
145,"臺北市","48949664","緯福國際企業社","臺北市大安區忠孝東路4段320號2樓",500000,"獨資","薛台生",1110411,"1114104345"
146,"臺北市","48969008","妍媽冷飲站","臺北市士林區延平北路6段129號",50000,"獨資","吳健姸",1110407,"1114104247"
147,"臺北市","49988159","立碁工程行","臺北市內湖區內湖路2段103巷46號",1000000,"獨資","何建霖",1110421,"1114104902"
148,"臺北市","50668794","四維咖啡商號","臺北市松山區民生東路5段69巷2之2號",200000,"獨資","張志鵬",1110401,"1114103999"
149,"臺北市","72638253","多藝國際貿易企業社","臺北市信義區松智路1號11樓",4800000,"獨資","秦培晃",1110406,"1114104104"
150,"臺北市","72910014","皮蛋圓夢企業社","臺北市中山區伊通街57號",200000,"合夥","張佑安",1110401,"1114103960"
151,"臺北市","72910422","覓覓客工作室","臺北市大安區基隆路2段190號12樓之6",200000,"獨資","盧彥廷",1110407,"1114104242"
152,"臺北市","72911098","合億企業社","臺北市松山區南京東路4段186號3樓之9",200000,"獨資","吳軍霆",1110401,"1114104049"
153,"臺北市","72914187","肆貳捌工作室","臺北市中山區松江路428號3樓之1",800000,"合夥","蘇怡禎",1110414,"1114104527"
154,"臺北市","72921960","在一齊工作室","臺北市大安區新生南路1段97巷18號3樓",240000,"獨資","蔡正青",1110415,"1114104612"
155,"臺北市","72925065","東京都健康生活館","臺北市中山區長春路277號1樓",200000,"獨資","楊美鏡",1110422,"1114104990"
156,"臺北市","72932663","席閤髮藝","臺北市南港區忠孝東路6段442之1號2樓",100000,"獨資","張力元",1110407,"1114104240"
157,"臺北市","72932707","囍相逢工作室","臺北市大安區和平東路2段177號9樓",90000,"合夥","周心怡",1110408,"1114104280"
158,"臺北市","72977892","湄南河工作室","臺北市中山區錦州街150號",100000,"獨資","黎詠嫻",1110425,"1114105082"
159,"臺北市","72978668","艾狗狗寵物工作室","臺北市中山區北安路518巷14弄10號1樓",180000,"合夥","王佳馨",1110422,"1114104975"
160,"臺北市","72985719","裕強企業社","臺北市大安區基隆路2段138號",200000,"獨資","杜明杰",1110408,"1114104261"
161,"臺北市","72989813","家福冰品","臺北市中山區錦州街216號1樓",100000,"獨資","曾英睿",1110401,"1114103989"
162,"臺北市","72991114","金永生精品店","臺北市中山區遼寧街29號",1100000,"獨資","張瑋軒",1110407,"1114104213"
163,"臺北市","72992660","米寶科技企業社","臺北市信義區永吉路120巷54號",1000000,"合夥","葉晉涵",1110429,"1114105375"
164,"臺北市","72995913","紅泥小火爐食府","臺北市大安區羅斯福路3段283巷18號1樓",100000,"合夥","陳貞吟",1110420,"1114104881"
165,"臺北市","72997665","錦江國際企業","臺北市南港區市民大道7段242號1樓",50000,"獨資","陳建成",1110420,"1114104836"
166,"臺北市","73045166","鏸云沙龍","臺北市中正區羅斯福路3段284巷1號1樓",100000,"獨資","莊傅詒",1110411,"1114104308"
167,"臺北市","73136709","鉅曜工程行","臺北市中正區中山北路1段2號4樓之2",1000000,"獨資","吳佳璦",1110408,"1114104278"
168,"臺北市","73396303","舞悅天餐廳","臺北市中山區民生東路1段72號地下",200000,"獨資","陸藍蝶",1110422,"1114105001"
169,"臺北市","75083306","突勁體適能工作室","臺北市大同區重慶北路2段72號3樓",50000,"獨資","許智凱",1110408,"1114104284"
170,"臺北市","75110492","水源寶餐廳","臺北市中山區林森北路119巷15號1樓",200000,"獨資","紀詠涵",1110406,"1114104116"
171,"臺北市","75142305","只想吃乾淨工作室","臺北市中山區南京東路1段13巷5號2樓",30000,"獨資","李奕辰",1110421,"1114104896"
172,"臺北市","75185465","新幹線養生館","臺北市文山區景後街162號1樓",200000,"獨資","林建民",1110406,"1114104077"
173,"臺北市","75276900","麻布奇諾咖啡小館","臺北市松山區敦化北路167號1樓",150000,"獨資","黃聖堯",1110418,"1114104693"
174,"臺北市","75337006","維俊宇造型工作室","臺北市內湖區民權東路6段280巷69弄34之1號1樓",100000,"合夥","王維",1110418,"1114104712"
175,"臺北市","75417367","峰富早餐店","臺北市文山區忠順街2段49號",180000,"獨資","謝曉彤",1110419,"1114104750"
176,"臺北市","75577770","好音緣小吃店","臺北市松山區寶清街49號1樓",100000,"獨資","吳俐臻",1110401,"1114103980"
177,"臺北市","75734005","兆基生技企業社","臺北市內湖區金莊路100號10樓之3",5000000,"獨資","陳玲淇",1110429,"1114105320"
178,"臺北市","75750052","德立莊時尚娛樂商行","臺北市萬華區成都路27巷8之1號",50000,"合夥","莊博凱",1110426,"1114105130"
179,"臺北市","75909243","鉐撈企業社","臺北市中山區松江路95之1號3樓",8000000,"合夥","林瑞君",1110418,"1114104459"
180,"臺北市","75918778","早澤早餐店","臺北市北投區石牌路2段90巷32號1樓",170000,"獨資","張秀華",1110412,"1114104430"
181,"臺北市","75935262","用九商行","臺北市松山區民權東路3段134號1樓",200000,"獨資","凃孟喬",1110427,"1114105251"
182,"臺北市","75949815","本草養生商行","臺北市中山區長安東路2段178號5樓",1000000,"獨資","陳碧悠",1110419,"1114104799"
183,"臺北市","76361756","柏翎工作坊","臺北市中山區松江路133巷50號2樓之4",200000,"獨資","林偉柏",1110406,"1114103971"
184,"臺北市","76363706","富裕莊企業社","臺北市松山區南京東路5段2號3樓",200000,"合夥","莊劍芬",1110406,"1114104069"
185,"臺北市","76384322","胖丁早餐店","臺北市大安區信義路4段265巷41號",100000,"獨資","林牧民",1110412,"1114104435"
186,"臺北市","76385531","星聚堡美容館","臺北市萬華區西園路1段41號1樓、2樓、3樓",200000,"獨資","賴得勝",1110422,"1114104985"
187,"臺北市","76388262","視界電商企業社","臺北市松山區光復北路95號3樓",240000,"獨資","羅偉傑",1110428,"1114105272"
188,"臺北市","76390582","愛玩客休閑棋牌社","臺北市萬華區峨眉街8號3樓",200000,"獨資","林木銓",1110421,"1114104925"
189,"臺北市","76400738","若仙朝食屋","臺北市萬華區西園路1段234巷5號",180000,"獨資","盧榮源",1110425,"1114105098"
190,"臺北市","76426955","樂遇工作坊","臺北市文山區興隆路4段109巷102號",50000,"獨資","劉亞薇",1110421,"1114104952"
191,"臺北市","76427292","家婚禮工作室","臺北市大同區赤峰街77巷6號",50000,"獨資","林家伃",1110425,"1114105077"
192,"臺北市","76470332","無所畏懼企業社","臺北市大安區敦化南路1段153號2樓",30000,"獨資","吳裕雄",1110428,"1114105274"
193,"臺北市","76480578","興盛企業行","臺北市大安區復興南路1段222號9樓",200000,"獨資","李育仁",1110415,"1114104630"
194,"臺北市","76484011","田井小吃店","臺北市中山區長安東路1段53巷14號1樓",200000,"獨資","黃德賢",1110401,"1114104035"
195,"臺北市","77151265","金利商行","臺北市萬華區西園路2段218號1樓",30000,"獨資","蘇麗金",1110413,"1114104468"
196,"臺北市","77172260","天水當舖","臺北市大同區天水路7號",1500000,"獨資","蔡美麗",1110412,"1114104421"
197,"臺北市","77511141","三悅國際企業社","臺北市中山區民生東路1段26號11樓之1",200000,"合夥","陳煥門",1110407,"1114104204"
198,"臺北市","77836669","邦寧電器行","臺北市信義區吳興街361巷33弄10號",80000,"獨資","邱春玉",1110406,"1114104102"
199,"臺北市","77921975","錦宏珠寶行","臺北市中山區長春路173號1樓",100000,"獨資","蔡錦珠",1110407,"1114104170"
200,"臺北市","79120789","摘星國際餐飲","臺北市大同區承德路3段229號2樓之3",150000,"獨資","陳建宇",1110406,"1114104149"
201,"臺北市","79184707","佳碩商行","臺北市中正區館前路20號5樓",100000,"獨資","林嘉玉",1110421,"1114104913"
202,"臺北市","79392509","林睿工作室","臺北市萬華區長沙街2段91號3樓",200000,"獨資","趙右穎",1110420,"1114104635"
203,"臺北市","79608705","凡畇商記","臺北市松山區南京東路4段170號5樓",200000,"合夥","黃馨鶴",1110407,"1114104214"
204,"臺北市","79816886","大神企業社","臺北市中山區長春路81號1樓",245000,"獨資","徐緯廷",1110406,"1114103900"
205,"臺北市","79820994","尤里卡美髮設計工作室","臺北市松山區八德路4段245巷8號",100000,"獨資","王上吉",1110415,"1114104619"
206,"臺北市","79821868","成容瀚生技企業社","臺北市松山區敦化北路102號4樓",200000,"獨資","陳玉容",1110418,"1114104604"
207,"臺北市","79826723","禾泰貳食堂","臺北市大安區師大路105巷3號",200000,"合夥","康禎緯",1110428,"1114105310"
208,"臺北市","79830183","順豐麻油雞小吃店","臺北市大安區復興南路1段273號1樓",200000,"獨資","鄭旭辰",1110421,"1114104926"
209,"臺北市","79832696","遇水則發社","臺北市萬華區和平西路3段261之11號1樓",200000,"獨資","賴得勝",1110411,"1114104385"
210,"臺北市","79835032","承創網路服務工作室","臺北市內湖區文德路232號6樓",1800000,"獨資","張佳琪",1110418,"1114104691"
211,"臺北市","79842097","晶漾時尚會館","臺北市中山區長春路320號1樓2樓",200000,"獨資","周子崴",1110428,"1114105270"
212,"臺北市","79848281","襤褸堂","臺北市內湖區民權東路6段280巷69弄34之1號1樓",1000000,"獨資","王維",1110418,"1114104711"
