﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01164368","千易工商服務社","臺北市中山區松江路65號6樓",50000,"獨資","鄭秀娟",1110406,"1114104155"
2,"臺北市","01397015","盛泰食品行","臺北市北投區公館路61之1號1樓",40000,"獨資","陳信介",1110418,"1114104674"
3,"臺北市","01477256","姜寶生自營計程車","臺北市中正區中華路2段47號1樓",30000,"獨資","姜寶生",1110420,"1114104873"
4,"臺北市","01568489","林基森自營計程車","臺北市松山區光復南路13巷31號2樓",30000,"獨資","林基森",1110419,"1114104820"
5,"臺北市","01852718","小太陽童裝店","臺北市士林區大東路25號之1、1樓",30000,"獨資","洪綉甘",1110414,"1114104565"
6,"臺北市","04913675","林光澍自營計程汽車行","臺北市文山區保儀路109巷18弄9號",30000,"獨資","林光澍",1110426,"1114105137"
7,"臺北市","05506062","盈宏汽車裝潢行","臺北市文山區興隆路4段33號1樓",40000,"獨資","陳金女",1110421,"1114104891"
8,"臺北市","07356602","郭順發米行","臺北市大同區迪化街2段215之2號1樓",15000,"獨資","郭世英",1110407,"1114104215"
9,"臺北市","10308719","奪標運動彩券行","臺北市北投區中央北路2段395號",200000,"獨資","王馨春",1110418,"1114104707"
10,"臺北市","10332252","康鑫商行","臺北市文山區忠順街1段26巷24號",200000,"獨資","康士訓",1110406,"1114104115"
11,"臺北市","10340008","鮮鼎食品行","臺北市大安區樂利路24號",200000,"獨資","劉冠良",1110415,"1114104657"
12,"臺北市","12490973","瑞皇園地雜誌社","臺北市中山區民生東路46號10樓之3",300000,"獨資","何瑞元",1110414,"1114104556"
13,"臺北市","14344961","概唸髮廊","臺北市大安區忠孝東路4段147巷1號2樓",10000,"獨資","楊佩珊",1110426,"1114105171"
14,"臺北市","14345292","巧雅髮廊","臺北市大安區師大路45號2樓",10000,"獨資","李桂蓉",1110401,"1114104003"
15,"臺北市","15553090","茂峻企業社","臺北市大安區羅斯福路3段283巷17號",200000,"合夥","吳玉鳳",1110429,"1114105435"
16,"臺北市","15897757","吉普男飾名店","臺北市萬華區桂林路138號1樓",8000,"獨資","陳梅雀",1110427,"1114105249"
17,"臺北市","15948186","來來男飾精品店","臺北市萬華區東園街28巷9號1樓",200000,"獨資","曾欣怡",1110429,"1114105391"
18,"臺北市","17517472","星球便利屋","臺北市松山區八德路3段12巷7弄1號1樓",200000,"獨資","林正芳",1110406,"1114104110"
19,"臺北市","17532620","銘耀服飾行","臺北市信義區永吉路443巷60號",100000,"獨資","洪彰偉",1110420,"1114104868"
20,"臺北市","17615585","詮紳工程行","臺北市萬華區寶興街140巷41號1樓",1000000,"獨資","陳言品",1110427,"1114105235"
21,"臺北市","17738849","京工鐘錶刻印行","臺北市中山區龍江路293號",10000,"獨資","陳添源",1110408,"1114104303"
22,"臺北市","18390043","錢林商店","臺北市中山區遼寧街56號1樓",50000,"獨資","陳淑惠",1110418,"1114104701"
23,"臺北市","18406208","太峯機車行","臺北市萬華區西寧南路122號1樓",100000,"獨資","陳峯山",1110413,"1114104483"
24,"臺北市","18413502","興興商行","臺北市萬華區中華路2段504巷59號1樓",200000,"獨資","朱鋼凱",1110427,"1114105232"
25,"臺北市","21256442","偉通冷氣工程行","臺北市內湖區民權東路6段120巷7弄6號1樓",2003000,"獨資","張松林",1110422,"1114105041"
26,"臺北市","21711028","依佛客造型工作室","臺北市中山區中山北路2段16巷18號",200000,"獨資","邱偉倫",1110412,"1114104449"
27,"臺北市","21713829","金鈴食坊","臺北市北投區中和街40號2樓之21",50000,"獨資","鄧清義",1110429,"1114105416"
28,"臺北市","25521251","歡樂屋商行","臺北市大同區長安西路234號",200000,"獨資","張榕真",1110412,"1114104438"
29,"臺北市","25541714","仙妮商店","臺北市士林區德行東路6號1樓",5000,"獨資","林廷芳",1110420,"1114104831"
30,"臺北市","25548049","維多利亞美容名店","臺北市大同區南京西路22號6樓",245000,"獨資","陳厚蘋",1110401,"1114103981"
31,"臺北市","25570111","克洛士服飾店","臺北市大同區昌吉街36號",100000,"獨資","鄭淑芬",1110413,"1114104502"
32,"臺北市","25572407","核桃木茶坊","臺北市大安區濟南路3段13之1號",50000,"獨資","陳睿智",1110406,"1114104130"
33,"臺北市","25577634","妮娜服飾店","臺北市大安區臨江街59號",100000,"獨資","王韻甯",1110406,"1114104156"
34,"臺北市","25578887","威旭服飾商行","臺北市南港區中坡北路6號2樓",100000,"獨資","廖淑娟",1110407,"1114104197"
35,"臺北市","25582995","濃茶飲料店","臺北市中山區龍江路174號1樓",200000,"獨資","張少康",1110429,"1114105403"
36,"臺北市","25618184","順其自然企業社","臺北市文山區景美街37之6號",30000,"獨資","鄭廖富",1110406,"1114104114"
37,"臺北市","25659585","力明企業社","臺北市內湖區民權東路6段56巷3號",200000,"獨資","陳富好",1110414,"1114104540"
38,"臺北市","25662385","宜津商行","臺北市大安區永康街9之1號1樓2樓",200000,"獨資","賴威光",1110414,"1114104546"
39,"臺北市","26218931","開心農場素食店","臺北市大安區羅斯福路3段283巷16號",200000,"獨資","廖富",1110408,"1114104296"
40,"臺北市","26220423","一灯小食社","臺北市中山區長安東路1段53巷2之3號",100000,"獨資","林錦志",1110420,"1114104874"
41,"臺北市","26226003","多點創意設計工作室","臺北市松山區三民路155巷27號3樓",100000,"獨資","黃素鈴",1110419,"1114104770"
42,"臺北市","26236451","上琳服飾店","臺北市大安區和平東路3段272號",200000,"獨資","甘玉珠",1110429,"1114105412"
43,"臺北市","26237698","宇宙網企業社","臺北市大安區大安路1段31巷20號",200000,"合夥","楊鳳鳳",1110406,"1114104066"
44,"臺北市","26245698","晨曦早餐店","臺北市內湖區民權東路6段166號",50000,"獨資","許志遠",1110422,"1114104980"
45,"臺北市","26257096","貝禮企業社","臺北市大安區復興南路1段79巷4弄2號3樓",240000,"獨資","林宥汝",1110422,"1114104960"
46,"臺北市","26279090","原點體育用品店","臺北市萬華區西園路2段218號",30000,"獨資","蘇麗金",1110407,"1114104212"
47,"臺北市","26358019","朶雲軒","臺北市中山區南京東路1段31巷2號1樓",200000,"獨資","游凌雁",1110408,"1114104252"
48,"臺北市","26369450","新欣小吃店","臺北市中山區長安東路1段12之1號",200000,"獨資","張馨予",1110426,"1114105188"
49,"臺北市","26372130","黃家湯包館","臺北市大安區杭州南路2段17號1樓及19號",60000,"獨資","黃文俊",1110414,"1114104555"
50,"臺北市","27058617","婁新興商號","臺北市文山區景福街62號1樓",2000,"獨資","婁更新",1110426,"1114105187"
51,"臺北市","27175734","千盛電器傢俱行","臺北市中正區廈門街85號1樓",200000,"獨資","郭貴華",1110414,"1114104553"
52,"臺北市","30812336","新滬江美髮廳","臺北市大安區建國南路1段291巷15號1樓",3000,"獨資","葉平定",1110427,"1114105243"
53,"臺北市","31331286","玉露茶莊","臺北市北投區中和街276號1樓",3000,"獨資","楊施英睿",1110414,"1114104526"
54,"臺北市","31484705","晉榮工程行","臺北市中山區民生東路1段65號2樓",200000,"獨資","楊皓宇",1110414,"1114104594"
55,"臺北市","31831254","黃巾小吃店","臺北市中正區八德路1段82巷9弄8號",200000,"獨資","黃子陽",1110414,"1114104588"
56,"臺北市","31844820","北安大吉企業社","臺北市中山區北安路773號",200000,"獨資","邵冠維",1110408,"1114104271"
57,"臺北市","31853670","東興髮廊","臺北市松山區八德路4段295巷18弄2號",30000,"獨資","吳嘉銘",1110413,"1114104493"
58,"臺北市","31856613","宏昱企業社","臺北市中正區水源路27巷10號4樓",200000,"獨資","何志峰",1110401,"1114103732"
59,"臺北市","31860617","喜設計服飾","臺北市松山區民生東路5段22號1樓",80000,"獨資","吳祥敏",1110401,"1114103995"
60,"臺北市","31866942","名師剪燙專業店","臺北市中正區南昌路2段134號",3000,"獨資","鄭秀娟",1110421,"1114104901"
61,"臺北市","31949113","柒風餐坊","臺北市中山區龍江路79號1樓",200000,"獨資","陳孝齊",1110429,"1114105389"
62,"臺北市","31951807","洋成建材行","臺北市文山區木柵路4段18號",248000,"獨資","張趙玉蓮",1110415,"1114104617"
63,"臺北市","38455563","興清商行","臺北市中正區許昌街12號",2000000,"獨資","李清之",1110401,"1114103976"
64,"臺北市","38455780","喜來發彩券行","臺北市松山區八德路4段196號",88888,"獨資","顏嘉妏",1110411,"1114104362"
65,"臺北市","38460708","錢穗彩券行","臺北市中山區民生西路66巷15號1樓",200000,"獨資","全艾珈",1110411,"1114104350"
66,"臺北市","38462614","林森商行","臺北市中山區長安東路1段53巷2之3號",100000,"獨資","沈瑞雲",1110420,"1114104837"
67,"臺北市","38463058","宏湖餐館","臺北市內湖區成功路4段343號",100000,"獨資","黃明珠",1110407,"1114104217"
68,"臺北市","38465295","金超群彩券行","臺北市中正區中華路2段311巷2號",150000,"獨資","張家瑋",1110411,"1114104340"
69,"臺北市","38471310","看見咖啡商行","臺北市大同區迪化街1段13號",200000,"合夥","楊明晃",1110421,"1114104898"
70,"臺北市","38500602","來好商號","臺北市大安區永康街6巷11號1樓",200000,"獨資","游智翔",1110408,"1114104254"
71,"臺北市","38506459","鉅庭設計裝潢工程行","臺北市士林區通河街70號2樓",200000,"合夥","張昕如",1110421,"1114104954"
72,"臺北市","38561332","吉娳百貨行","臺北市信義區松山路541巷15號",240000,"獨資","鍾采茵",1110421,"1114104937"
73,"臺北市","38562249","庇盛商行","臺北市松山區富錦街507號",1000000,"獨資","翁振傑",1110401,"1114104058"
74,"臺北市","38565787","華園便當店","臺北市內湖區內湖路一段323巷4弄5號1樓",100000,"獨資","連麗華",1110411,"1114104370"
75,"臺北市","38571768","翔御綠能環保企業社","臺北市大安區金華街48巷3號3樓之2",200000,"獨資","曾英玲",1110412,"1114104392"
76,"臺北市","38581457","蜜蘋果涮涮鍋","臺北市中山區吉林路183號",200000,"獨資","戢靜宜",1110401,"1114104036"
77,"臺北市","42166262","杜珮詩工作室","臺北市松山區南京東路5段399號2樓之1",66000,"獨資","杜珮詩",1110428,"1114105329"
78,"臺北市","42268562","可可小吃店","臺北市士林區天母東路50巷22之9號1樓",200000,"獨資","戴卓儒",1110425,"1114105070"
79,"臺北市","42268818","文如髮藝","臺北市文山區興隆路3段59號2樓",100000,"獨資","吳文如",1110401,"1114104037"
80,"臺北市","42269339","鴻富小吃店","臺北市大安區安居街8巷3號",200000,"獨資","康金富",1110406,"1114104085"
81,"臺北市","42271784","曼寧汝髮藝名店","臺北市中山區敬業一路128巷32號1樓",200000,"獨資","許惠汝",1110419,"1114104818"
82,"臺北市","42273050","酷辟猴企業社","臺北市中山區天祥路56號7樓之1",200000,"獨資","林昊廷",1110419,"1114104777"
83,"臺北市","42276465","瑞吟企業","臺北市大安區敦化南路1段161巷56號",200000,"獨資","張瑞元",1110422,"1114104969"
84,"臺北市","42277268","順利髮廊","臺北市信義區忠孝東路5段71巷11弄20號1樓",200000,"獨資","黃怡玲",1110408,"1114104251"
85,"臺北市","42278267","鑫鑫含羞草商行","臺北市大同區南京西路237之1號1樓",100000,"獨資","林燦芳",1110418,"1114104722"
86,"臺北市","42343936","露利商行","臺北市大安區通化街39巷62弄4號",50000,"獨資","陳呂彩蓮",1110418,"1114104684"
87,"臺北市","42351013","靖承工作室","臺北市中山區市民大道3段63號",200000,"合夥","顧承祿",1110406,"1114104113"
88,"臺北市","42352287","伊的私房菜餐廳","臺北市中山區中山北路2段183巷4之6號1樓",200000,"獨資","陳政端",1110406,"1114104084"
89,"臺北市","42360548","永倖商行","臺北市內湖區江南街108號",200000,"合夥","林倖嘉",1110422,"1114105026"
90,"臺北市","42363854","福興選物販賣店","臺北市文山區福興路37號",80000,"獨資","徐振郎",1110428,"1114105353"
91,"臺北市","42364880","怪奇工藝坊","臺北市南港區南港路3段27號4樓",100000,"獨資","周子皓",1110414,"1114104581"
92,"臺北市","42410435","力瑋服飾坊","臺北市士林區大東路25之1號1樓",200000,"獨資","葉力瑋",1110414,"1114104528"
93,"臺北市","42412686","麗緻時尚精品店","臺北市大安區忠孝東路4段112號12樓之10",200000,"獨資","顧麗君",1110411,"1114104368"
94,"臺北市","42418871","薰衣草兔工作室","臺北市中山區中山北路2段168之5號14樓",100000,"獨資","施淳文",1110419,"1114104780"
95,"臺北市","42431874","吳翔企業社","臺北市信義區吳興街484號",50000,"獨資","陸其宙",1110426,"1114105189"
96,"臺北市","42436815","正隆茶飲","臺北市中正區汀州路2段185號",100000,"獨資","詹菡如",1110429,"1114105383"
97,"臺北市","42436913","烽螢照相館","臺北市北投區石牌路2段68巷7號1樓",80000,"獨資","蔡美玲",1110406,"1114104072"
98,"臺北市","42437217","晴天商行","臺北市大安區忠孝東路4段181巷40弄2號",200000,"獨資","劉士維",1110420,"1114104876"
99,"臺北市","42438383","四立方工房","臺北市士林區東山路110巷7號1樓",50000,"獨資","張琬琳",1110421,"1114104899"
100,"臺北市","42438784","昊德深層經絡按摩推拿館","臺北市大安區潮州街26巷3弄2號1樓",50000,"獨資","葉富源",1110406,"1114104112"
101,"臺北市","42500219","豚馬商行","臺北市信義區忠孝東路5段412之7號1樓",200000,"獨資","賴世哲",1110420,"1114104869"
102,"臺北市","42500288","慧銘小吃店","臺北市中正區寧波西街77之1號1樓",200000,"獨資","張銘峰",1110426,"1114105133"
103,"臺北市","42505087","足快養生館","臺北市中山區中山北路1段105巷2號",168000,"獨資","龔柏綱",1110415,"1114104639"
104,"臺北市","42508042","娃箱寶企業社","臺北市士林區大南路91號",100000,"獨資","曾郁惠",1110418,"1114104727"
105,"臺北市","42508789","翔宏資訊社","臺北市中山區民族東路512巷13弄41號1樓",200000,"獨資","陳宗麟",1110421,"1114104936"
106,"臺北市","42512094","饒河娃娃屋","臺北市松山區饒河街64號1樓",100000,"獨資","巫玉琴",1110422,"1114105035"
107,"臺北市","42514889","吉和堂企業社","臺北市中正區寧波西街69號1樓",100000,"獨資","康耀銘",1110411,"1114104325"
108,"臺北市","42559392","老品家牛肉麵","臺北市士林區華齡街29號1樓",200000,"獨資","文士鳳",1110426,"1114105184"
109,"臺北市","48721816","幻多奇遊樂園","臺北市松山區饒河街131、133號1樓",300000,"獨資","郭信言",1110412,"1114104437"
110,"臺北市","48791755","連贏商行","臺北市北投區致遠二路131號",200000,"獨資","郭阿嬌",1110406,"1114104103"
111,"臺北市","48812479","紅鼻子工作室","臺北市信義區莊敬路289巷5弄19號",480000,"獨資","廖斐鴻",1110418,"1114104739"
112,"臺北市","48868629","珍饌麵包烘焙坊","臺北市文山區木新路3段1號",460000,"合夥","黃義展",1110425,"1114105071"
113,"臺北市","48873192","靜萱美容工作坊","臺北市北投區西安街1段367號3樓之2",100000,"獨資","張妙玲",1110401,"1114103983"
114,"臺北市","48878909","寶貝家族個人工作室","臺北市松山區八德路4段54號1樓",100000,"獨資","黃世樵",1110422,"1114104998"
115,"臺北市","48879082","昌達工程行","臺北市北投區中央北路2段237巷11號1樓",200000,"獨資","蔡磁樺",1110426,"1114105128"
116,"臺北市","48886302","宜家髮型工作室","臺北市大安區臥龍街19巷1號",200000,"獨資","賴宜家",1110413,"1114104512"
117,"臺北市","48982868","浩記商行","臺北市士林區天母西路13巷17號1樓",100000,"獨資","陳莉莉",1110418,"1114104725"
118,"臺北市","72910605","拓金國際企業社","臺北市內湖區康寧路3段75巷102號",139000,"獨資","王鼎琪",1110406,"1114104138"
119,"臺北市","72914757","宏銘麵店","臺北市文山區景美街5巷2之1號",50000,"獨資","徐承宏",1110407,"1114104206"
120,"臺北市","72916782","藍鷹企業社","臺北市中山區松江路152號9樓之5",180000,"獨資","李裕仁",1110419,"1114104791"
121,"臺北市","72917776","桔堡商號","臺北市中正區濟南路1段321號",100000,"獨資","何彥葶",1110401,"1114104015"
122,"臺北市","72926439","純美無雜髮藝","臺北市大同區赤峰街53巷15號1樓",200000,"合夥","顏碩儒",1110413,"1114104462"
123,"臺北市","72931881","愛喬行","臺北市中正區漢口街1段110號9樓之1",200000,"獨資","簡子喬",1110412,"1114104407"
124,"臺北市","72978626","維洛娜音樂工作室","臺北市中山區堤頂大道2段500號6樓之10",120000,"獨資","姜新雨",1110413,"1114104464"
125,"臺北市","72986421","鼎贊麵線","臺北市內湖區東湖路43巷21號",50000,"獨資","翁安瑀",1110415,"1114104620"
126,"臺北市","72988455","丹姿健康館","臺北市北投區致遠一路1段43號1樓",200000,"獨資","方欽祥",1110422,"1114104977"
127,"臺北市","72990403","良品宜食食堂","臺北市信義區吳興街269巷22號1樓",100000,"獨資","周承德",1110422,"1114104981"
128,"臺北市","72991156","鼎雅規劃工程企業社","臺北市大安區忠孝東路4段221號10樓",500000,"合夥","林上智",1110419,"1114104802"
129,"臺北市","72992710","筆藝工作室","臺北市松山區民生東路3段130巷18弄27號1樓",50000,"獨資","羅瑩",1110427,"1114105253"
130,"臺北市","72993823","千億商行","臺北市南港區東新街77巷15弄16號1樓",80000,"獨資","周沛汝",1110418,"1114104730"
131,"臺北市","72994908","漾貴族少年樣名品店","臺北市士林區大東路11之4號1樓",200000,"合夥","徐璇蘋",1110407,"1114104234"
132,"臺北市","72998849","創時代娛樂工作室","臺北市文山區興隆路3段207巷16弄10號",200000,"合夥","楊琬筑",1110427,"1114105267"
133,"臺北市","73253558","法蘭德國際商行","臺北市士林區大西路66號地下",200000,"獨資","蔡鎧安",1110401,"1114103994"
134,"臺北市","73255079","克蘇魯工作室","臺北市內湖區東湖路43巷16號地下一層",200000,"獨資","孫百威",1110406,"1114104132"
135,"臺北市","73378305","好盒子企業社","臺北市松山區民生東路3段130巷18弄12號1樓",100000,"獨資","徐家瑋",1110407,"1114104202"
136,"臺北市","73675939","鼎胜小館","臺北市信義區松仁路262號",200000,"獨資","梁惠芳",1110428,"1114105291"
137,"臺北市","75246651","松榮餐廳","臺北市中山區林森北路107巷11號1樓",200000,"獨資","陳宛宛",1110401,"1114103968"
138,"臺北市","75252409","揪竟商行","臺北市中正區開封街1段9號1樓",200000,"獨資","趙偉民",1110420,"1114104880"
139,"臺北市","75287104","實踐越南小吃店","臺北市北投區實踐街93號1樓",150000,"獨資","阮氏霜",1110406,"1114104142"
140,"臺北市","75414973","光光工作室","臺北市松山區復興北路331號3樓",50000,"獨資","吳穎如",1110422,"1114105024"
141,"臺北市","75602601","大咖商行","臺北市大安區和平東路2段118巷46號1樓",200000,"獨資","曾坤桑",1110427,"1114105268"
142,"臺北市","75902966","佑宏企業社","臺北市北投區大度路3段301巷20號2樓",150000,"獨資","魏于涵",1110426,"1114105149"
143,"臺北市","75918242","萬大興業社","臺北市萬華區富民路93-1號",10000,"獨資","張錦城",1110401,"1114104042"
144,"臺北市","75923456","斯泊町商行","臺北市中山區松江路297巷12號1樓",200000,"獨資","張哲瑋",1110418,"1114104702"
145,"臺北市","75928500","夾尚寶企業社","臺北市中山區德惠街4之1號1樓",200000,"獨資","李錦祥",1110408,"1114104286"
146,"臺北市","75931879","足敏商行","臺北市大安區師大路119之1號",50000,"獨資","林施寶足",1110407,"1114104227"
147,"臺北市","75950538","幸福雪綿屋商行","臺北市信義區松山路541巷4號1樓",200000,"獨資","李志賢",1110415,"1114104636"
148,"臺北市","75952803","甘心苦水商行","臺北市中山區合江街188巷9號",100000,"獨資","邱炳升",1110429,"1114105452"
149,"臺北市","76361453","晨才娛樂文化工作室","臺北市松山區八德路2段374號11樓之8",80000,"獨資","林榆晨",1110426,"1114105131"
150,"臺北市","76365423","明吉壹號小吃店","臺北市內湖區江南街71巷16弄50號 ",200000,"獨資","鄭宇成",1110428,"1114105356"
151,"臺北市","76376580","蚵仔世家小吃店","臺北市中山區民生東路2段147巷12弄2號1樓",100000,"獨資","江美香",1110412,"1114104398"
152,"臺北市","76392195","瑞親妝髮造型","臺北市中山區合江街31巷14號1樓",100000,"獨資","蔡盛中",1110421,"1114104909"
153,"臺北市","76411159","圓心甜品店","臺北市內湖區文德路16號1樓",100000,"獨資","曠家穎",1110422,"1114105003"
154,"臺北市","76418575","世禾行","臺北市大安區敦化南路1段225號地下2樓之10",5000,"獨資","江采霓",1110408,"1114104267"
155,"臺北市","76421157","愷樂實業社","臺北市內湖區成功路4段41巷6之1號",200000,"獨資","鐘翔愷",1110406,"1114104101"
156,"臺北市","76429469","翌慈設計工作室","臺北市內湖區堤頂大道2段497號7樓之9",100000,"獨資","鄭麗真",1110411,"1114104336"
157,"臺北市","76430607","牡丹星和企業號","臺北市大安區敦化南路1段160巷40號",200000,"獨資","童琳",1110414,"1114104569"
158,"臺北市","76432942","和珍生活藝術坊","臺北市內湖區堤頂大道2段497號13樓之8",100000,"獨資","鄭麗真",1110411,"1114104335"
159,"臺北市","76434189","小熊工作室","臺北市大同區延平北路1段104號5樓",20000,"獨資","陳律穎",1110413,"1114104477"
160,"臺北市","76435820","這碗商行","臺北市中正區忠孝西路1段45號12樓",200000,"獨資","黎先謐",1110418,"1114104736"
161,"臺北市","76440915","游老師工作室","臺北市大安區和平東路3段121號9樓之1",30000,"獨資","游雅蘭",1110427,"1114105236"
162,"臺北市","76445051","皓奇國際企業社","臺北市北投區中山北路7段219巷3弄113號5樓",150000,"獨資","何月桃",1110406,"1114104125"
163,"臺北市","76484119","拾二拾三餐飲","臺北市中山區雙城街13巷3號",30000,"獨資","翁苡珊",1110418,"1114104686"
164,"臺北市","76490528","名品設計室內裝修行","臺北市萬華區康定路20號3樓之3",100000,"獨資","曾錫山",1110406,"1114104089"
165,"臺北市","77155121","泉音樂工作室","臺北市大同區長安西路138巷3弄4號1樓",50000,"獨資","張治平",1110421,"1114104892"
166,"臺北市","77419165","花日服飾行","臺北市士林區忠誠路1段165號1樓",150000,"獨資","林彩花",1110407,"1114104177"
167,"臺北市","77929316","永軒晒圖複印社","臺北市大同區涼州街2號4樓",600000,"合夥","唐祥元",1110428,"1114105255"
168,"臺北市","79081603","狗來嗚企業社","臺北市內湖區新明路157號12樓",100000,"獨資","吳姿瑩",1110412,"1114104414"
169,"臺北市","79412202","同德小吃店","臺北市南港區同德路49號",200000,"獨資","楊智然",1110428,"1114105284"
170,"臺北市","79473973","石丸概念商行","臺北市大安區忠孝東路4段205巷39號",200000,"合夥","張珈瑋",1110418,"1114104689"
171,"臺北市","79598707","衣心時尚企業","臺北市中正區汀州路3段66號2樓",200000,"獨資","林淑惠",1110408,"1114104287"
172,"臺北市","79657402","兩福商行","臺北市中山區民生西路3巷2之1號地下",100000,"獨資","陳兩福",1110411,"1114104352"
173,"臺北市","79807084","荃萊企業社","臺北市信義區基隆路1段420號12樓之1",100000,"獨資","李明智",1110414,"1114104568"
174,"臺北市","79826603","晨祥商行","臺北市南港區南港路3段16巷7號11樓之1",240000,"獨資","王冠傑",1110401,"1114104032"
175,"臺北市","79836742","春桂雞肉小吃店","臺北市信義區永吉路326巷17號1樓",120000,"獨資","張克民",1110422,"1114104963"
176,"臺北市","79842619","荃盛企業社","臺北市信義區基隆路1段420號12樓之1",50000,"獨資","陳薇如",1110414,"1114104566"
177,"臺北市","79845209","百利食堂","臺北市大安區忠孝東路4段216巷11弄4號",100000,"獨資","許吳常娥",1110419,"1114104801"
178,"臺北市","79865210","阿芳魯肉飯","臺北市中正區中華路2段307巷20號",500000,"獨資","吳宛蓉",1110427,"1114105256"
179,"臺北市","79866365","翰澄工作室","臺北市萬華區大理街8之1號",200000,"獨資","林瑞丁",1110427,"1114105227"
180,"臺北市","79870488","七星休閒館","臺北市萬華區漢口街2段54號7樓之3",100000,"獨資","邱顯隆",1110412,"1114104416"
181,"臺北市","81606350","雙黃本店視覺設計工作室","臺北市信義區松仁路228巷9弄9號",150000,"獨資","黃蔚倫",1110412,"1114104433"
182,"臺北市","81634068","晉福工程行","臺北市士林區承德路4段80巷56號3樓",60000,"獨資","林燕福",1110427,"1114105245"
183,"臺北市","81640603","立名工程行","臺北市北投區中央北路3段40巷34弄1號2樓",200000,"獨資","黃永源",1110412,"1114104172"
184,"臺北市","81641737","淶可餐坊","臺北市萬華區成都路54號3樓",200000,"獨資","侯淑娟",1110427,"1114105226"
185,"臺北市","81649858","三立文具印刷品行","臺北市中正區汀州路2段127巷20號1樓",200000,"獨資","林佳樺",1110406,"1114104082"
186,"臺北市","81657370","淨光素食店","臺北市文山區木新路3段315號1樓",200000,"獨資","周佳慧",1110411,"1114104359"
187,"臺北市","82126365","瑞琦媒體工作室","臺北市內湖區行善路417巷30號8樓",100000,"獨資","劉蕙琦",1110411,"1114104391"
188,"臺北市","83943771","誠陞企業行","臺北市大同區平陽街34號1樓",240000,"獨資","賀宏元",1110407,"1114104181"
189,"臺北市","85137908","柔伊美學館","臺北市中山區松江路293之511號",200000,"獨資","張大章",1110421,"1114104948"
190,"臺北市","85387790","水朝工程行","臺北市萬華區西園路1段41之2號",200000,"獨資","許惠如",1110407,"1114104235"
191,"臺北市","87479423","錂耘企業社","臺北市北投區行義路58巷22弄6之2號4樓",200000,"獨資","黃韋綾",1110420,"1114104851"
192,"臺北市","88089084","廣維企業社","臺北市信義區基隆路2段48號11樓之1",50000,"獨資","李晉安",1110414,"1114104567"
193,"臺北市","88137924","星馨水果商行","臺北市大安區信義路4段265巷20弄1號1樓",100000,"獨資","賴易騰",1110407,"1114104184"
194,"臺北市","88138000","彤欣髮廊","臺北市萬華區昆明街126號2樓",60000,"獨資","王淑君",1110406,"1114104135"
195,"臺北市","88140527","貝里斯登貿易企業社","臺北市中正區重慶南路1段99號11樓之2",200000,"合夥","郭峻廷",1110415,"1114104613"
196,"臺北市","88141758","牧食餐廳","臺北市中山區中山北路2段77巷24之1號1樓",150000,"合夥","張正鋼",1110401,"1114103822"
197,"臺北市","88145425","郭香工作室","臺北市士林區德行西路36號13樓之10",100000,"獨資","賴寶隆",1110427,"1114105225"
198,"臺北市","88146037","啟床號企業社","臺北市信義區忠孝東路4段553巷6弄9號1樓",200000,"獨資","卓長煜",1110426,"1114105161"
199,"臺北市","88146276","雪咖啡餐飲工作室","臺北市中山區松江路204巷11號1樓",100000,"獨資","林恒青",1110407,"1114104211"
200,"臺北市","88146326","醉境餐館","臺北市中山區長春路81號1樓",180000,"合夥","張文碩",1110401,"1114104023"
201,"臺北市","88146509","伍伍伍選物販賣機企業社","臺北市文山區興隆路2段82號",200000,"獨資","黃政義",1110419,"1114104763"
202,"臺北市","88146894","如常工作室","臺北市中山區松江路297巷19號1樓",200000,"獨資","戴均穎",1110428,"1114105338"
203,"臺北市","88147599","羅斯福壽司店","臺北市中正區羅斯福路4段124號1樓",100000,"獨資","曹詠晴",1110401,"1114103998"
204,"臺北市","88148318","幽默手作飲品店","臺北市中正區公園路24號1樓",200000,"獨資","曾彥淳",1110426,"1114105197"
205,"臺北市","88148611","協義行銷企業社","臺北市萬華區環河南路1段23號12樓之2",240000,"獨資","曾啓智",1110428,"1114105352"
206,"臺北市","88149674","乾兒子工作室","臺北市士林區大西路74巷8號1樓",100000,"獨資","朱柏壅",1110415,"1114104616"
207,"臺北市","88149689","笙珀瑄企業社","臺北市大同區甘谷街26號5樓",100000,"獨資","張哲銓",1110427,"1114105265"
208,"臺北市","88149837","金泉小吃店","臺北市中山區民權東路3段21之3號",180000,"獨資","洪素雲",1110420,"1114104878"
209,"臺北市","88150340","馬賀叔叔串燒店","臺北市大安區市民大道3段240號",200000,"獨資","陳柏君",1110406,"1114104131"
210,"臺北市","88150995","絲滑之肌工作室","臺北市中山區長安東路2段162號7樓",100000,"獨資","陳語容",1110420,"1114104834"
211,"臺北市","88152516","堅立行","臺北市內湖區南京東路6段350之8號8樓",50000,"獨資","葉士煦",1110415,"1114104660"
212,"臺北市","88152558","嗎哪茶飲文化企業社","臺北市信義區松山路459號",150000,"合夥","陳勇廷",1110419,"1114104814"
213,"臺北市","88153590","匯康商行","臺北市中山區復興北路342號4樓之1",245000,"獨資","許哲賓",1110411,"1114104343"
