﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00108001","有成冷凍廠有限公司","臺北市信義區永吉路30巷15號1樓","梁允忠",1000000,"1130305"
2,"00305404","義東企業股份有限公司","基隆市仁愛區孝一路33號","楊宏基",11000000,"1130320"
3,"00652419","南昌船務代理有限公司","基隆市仁愛區孝三路81號7樓","曹育民",29760000,"1130326"
4,"00781461","誼財企業有限公司","基隆市中正區中正路748號","林宜財",6000000,"1130318"
5,"01191029","世大金屬股份有限公司","臺北市信義區東興路41號8樓","林英洲",50000000,"1130313"
6,"01410045","福文金屬工程有限公司","臺北市萬華區西寧南路182巷2之2號","謝陳月霞",5000000,"1130315"
7,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",893891230,"1130306"
8,"01864974","漢忠營造股份有限公司","臺中市西屯區西墩里黎明路三段133號9樓之1","黄阿娟",22500000,"1130318"
9,"01883830","銀隆化工股份有限公司","新北市三峽區成福路105巷9號","蔡雅鈴",5000000,"1130319"
10,"01976458","超偉電器有限公司","新北市新莊區幸福路５７６號","張玉春",1000000,"1130311"
11,"01985554","曹宇企業有限公司","新北市三重區三和路1段47巷18之1號2樓","陳慧鳳",500000,"1130313"
12,"02900864","福祿煤氣有限公司","苗栗縣頭份市山下里翠亨路123巷12號","劉印卿",500000,"1130328"
13,"02908107","苗栗魚市場股份有限公司","苗栗縣苗栗市文山里至公路642號","葉志航",1240000,"1130313"
14,"02998825","富儷生股份有限公司","臺中市北屯區昌平路一段95-8號7樓之1","林哲光",12000000,"1130319"
15,"03018308","大光實業股份有限公司","臺北市中山區南京西路1之1號2樓","陳克昌",15000000,"1130328"
16,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","浦野 章",23100000,"1130320"
17,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","陳瑞隆",37848501300,"1130308"
18,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1449435000,"1130327"
19,"03089909","中國電氣器材廠股份有限公司","臺北市中正區館前路65號9樓","朱復之",1000000,"1130308"
20,"03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一",662486210,"1130312"
21,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2527792370,"1130319"
22,"03285402","建全工程股份有限公司","桃園市桃園區新埔六街97號21樓","鄭勝薰",73500000,"1130311"
23,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1130315"
24,"03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","劉添 Lau Tim",10732362570,"1130315"
25,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",146149632430,"1130325"
26,"03465214","昭益交通股份有限公司","彰化縣芬園鄉同安村進安路271巷111號1樓","張菁怡",13000000,"1130308"
27,"03504928","台文針織股份有限公司","臺北市大安區敦化南路2段2號9樓","嚴陳莉蓮",1313860320,"1130320"
28,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1130319"
29,"03522003","遠東航空股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","謝良駿",3324000000,"1130327"
30,"03527801","福星製衣廠股份有限公司","臺北市大安區敦化南路2段56號13樓","蔡昭倫",240000000,"1130327"
31,"03581918","慶鐘企業有限公司","臺北市中正區漢口街1段132號2樓之1","陳薪元",5000000,"1130306"
32,"03631207","國裕開發股份有限公司","臺北市中正區忠孝西路1段38號","林鴻道",1275000000,"1130325"
33,"03631403","華商公證股份有限公司","臺北市中正區衡陽路23號前樓(3樓)","李國偉",4000000,"1130312"
34,"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","陳聖一",3224354400,"1130326"
35,"04203956","國良旅運社股份有限公司","臺北市萬華區長沙街2段91號3樓之2","廖志鴻",6000000,"1130305"
36,"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃繼輝",89000000,"1130326"
37,"04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",37205600000,"1130328"
38,"04217918","富吉炭素股份有限公司","臺北市中山區林森北路614號4樓","杉山悠人",24635000,"1130311"
39,"04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","許鵬翔",60000000,"1130314"
40,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2716801990,"1130325"
41,"04229837","中日投資商務顧問有限公司","臺北市中正區延平南路61號4樓之6","游孟蓁",1000000,"1130318"
42,"04229920","新光兆豐股份有限公司","臺北市中正區忠孝西路1段66號38樓","吳邦聲",90000000,"1130328"
43,"04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子",66144000,"1130312"
44,"04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","陳振忠",110000000,"1130306"
45,"04286597","廣泉機械廠股份有限公司","新北市瑞芳區魚坑路136號","許志寬",45820000,"1130315"
46,"04287575","聚元股份有限公司","臺北市大安區信義路4段296號11樓之6","曾雲立",38000000,"1130327"
47,"04320862","台友汽車企業有限公司","新北市三重區重新路5段613巷14號","李訓昌",5000000,"1130322"
48,"04367057","台灣美聲企業股份有限公司","臺北市中山區松江路67號2樓","翟所領",621000000,"1130318"
49,"04368540","三鶴實業股份有限公司","臺北市大安區敦化南路1段205號8樓之6","高崇展",11000000,"1130319"
50,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","詹馥如",250000000,"1130301"
51,"04387384","同誠興農企業股份有限公司","臺北市中山區松江路363號7樓","鄭瑞榕",2000000,"1130327"
52,"04410343","嘉美工業股份有限公司","嘉義縣太保市嘉太工業區中興路5號","劉勝輝",20000000,"1130305"
53,"04416888","金星儲運企業股份有限公司","高雄市前鎮區南衙路85巷7號1樓","黃啟芳",25000000,"1130307"
54,"04433893","勝有貿易有限公司","臺北市大安區和平東路1段183巷11弄8號1樓","張素榛",10000000,"1130322"
55,"04439432","利國交通股份有限公司","新北市淡水區學府路21號1樓","施建良",29000000,"1130327"
56,"04447720","晉大電氣五金有限公司","臺北市中山區南京東路1段25號4樓之1","葉植槐",2000000,"1130312"
57,"04452693","利商股份有限公司","臺北市中山區民生東路2段176號8樓","曹錫雄",99900000,"1130318"
58,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",545543950,"1130327"
59,"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐",45000000,"1130319"
60,"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮",320000000,"1130328"
61,"04476864","北區膠業有限公司","臺北市大安區信義路4段380號3樓","張竣淵",2000000,"1130327"
62,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",353491000,"1130314"
63,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1130327"
64,"04491669","勇春股份有限公司","臺北市內湖區行愛路140巷28號6樓","陳清治",1178323500,"1130305"
65,"04531769","德盟企業股份有限公司","臺北市中山區松江路85巷7號7之1號5樓","徐明淇",20000000,"1130305"
66,"04538616","啟展企業股份有限公司","新北市土城區永安街81號","吳新賢",1600000,"1130306"
67,"04634688","潤記營造有限公司","彰化縣彰化市華北里博愛街7號4樓","周鑫汝",83050000,"1130325"
68,"04638431","聯業針織股份有限公司","新北市五股區五工二路106巷1號(3樓)","陳蓓蒂",25200000,"1130307"
69,"04640400","富吉林實業有限公司","臺北市中正區詔安街17之1號1樓","張永吉",5000000,"1130319"
70,"04642580","金日交通有限公司","臺北市中正區臨沂街75巷2弄2號3樓","蘇宇航",3000000,"1130322"
71,"04654277","威樺實業有限公司","臺北市萬華區西昌街111號1樓","李孟霖",1000000,"1130328"
72,"04673990","安復有限公司","新北市板橋區縣民大道1段106巷10號5樓","劉律威",7000000,"1130329"
73,"04674787","詮安企業股份有限公司","臺北市中山區中山北路2段185號9樓","江天恩",16000000,"1130325"
74,"04697347","台灣國際標準電子股份有限公司","臺北市松山區民生東路3段100號9樓","簡志誠",440000000,"1130312"
75,"04697368","台灣鐵塔股份有限公司","臺北市中山區長春路19號9樓","李文隆",238032000,"1130312"
76,"04697607","弘聖工業有限公司","新北市汐止區茄安路168號","高永昌",12000000,"1130305"
77,"04740668","東興科技股份有限公司","臺北市大安區忠孝東路4段270號12樓之5","顏杭",280236000,"1130312"
78,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13649566070,"1130318"
79,"04763198","勝利體育事業股份有限公司","臺北市南港區南港路3段67巷3之2號1樓","陳庶榮",65000000,"1130306"
80,"04775188","宗孺工業股份有限公司","新北市汐止區環河街218號1樓","徐興華",10000000,"1130305"
81,"04818601","盟商投資股份有限公司","臺北市中山區中山北路2段99號12樓之2","林振能",10000000,"1130319"
82,"04875026","金翎企業有限公司","新北市新莊區化成路764巷4號","閻鐵麟",5000000,"1130318"
83,"04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","陳龍水",1501440740,"1130312"
84,"04886277","乾傑工業股份有限公司","新北市土城區亞洲路58巷3弄1號","張炳乾",22000000,"1130307"
85,"04956890","意通企業股份有限公司","臺北市大安區文昌街210巷9號1樓","呂惠清",25000000,"1130325"
86,"04965552","瑞澤企業股份有限公司","臺北市信義區基隆路1段432號9樓之6","郭定財",25000000,"1130312"
87,"04973785","椰城股份有限公司","臺北市信義區忠孝東路5段508號21樓","蔡澄甫",60000000,"1130314"
88,"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","李添財",3975000000,"1130319"
89,"05014165","雷光科技股份有限公司","新北市三重區重新路5段609巷14號3樓之7","黃明德",10800000,"1130314"
90,"05026021","亞聯工程顧問股份有限公司","臺北市松山區民生東路3段130巷9號11樓","許添本",13000000,"1130315"
91,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",301049420,"1130308"
92,"05072306","台灣敏腦股份有限公司","新北市板橋區文化路1段268號12樓之1","陳俐伶",18000000,"1130312"
93,"05074212","林園國際投資控股股份有限公司","臺北市南港區重陽路166巷5號4樓","符玉鸞",245917000,"1130326"
94,"05099733","佑騰有限公司","新北市中和區成功路9號11樓","朱志華",500000,"1130312"
95,"05103976","維力交通有限公司","新北市新莊區民安西路24巷11號","黃蘭",20000000,"1130305"
96,"05155220","瑞淇實業有限公司","臺北市大安區南京東路4段165號10樓","張漢忠",6000000,"1130318"
97,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",8584493580,"1130325"
98,"05159128","遠雄營造股份有限公司","臺北市信義區基隆路1段200號15樓","陳志村",1274950000,"1130304"
99,"05431204","國聯鋁業有限公司","臺北市信義區中坡南路66號1樓","童一志",1000000,"1130320"
100,"05625412","伍銘實業有限公司","臺北市萬華區武成街125巷6弄32號1樓","黃材山",3000000,"1130313"
101,"05639056","金將創意有限公司","新北市中和區南山路304號(1樓)","吳志林",10000000,"1130307"
102,"05692713","享易工業有限公司","臺中市神岡區社南里中山路851巷51弄45號1樓","鄭承恩",5000000,"1130319"
103,"05711113","自然人工草實業有限公司","新北市泰山區泰林路2段567號1樓","李謦宇",5000000,"1130311"
104,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",3790753710,"1130306"
105,"05790806","金爪機械工業股份有限公司","臺中市潭子區栗林里中山路3段287巷9弄156號","陳鎮平",28000000,"1130313"
106,"05941261","兆御企業股份有限公司","彰化縣彰化市崙平里中央路184號16樓之3","何聖荃",11000000,"1130327"
107,"05946786","盛源製網股份有限公司","彰化縣大村鄉平和村山腳路160-20號2樓","游讚福",28000000,"1130307"
108,"06031058","同志機械廠股份有限公司","臺中市東區振興路344巷16號","林燕鍇",25000000,"1130325"
109,"06386831","昭志工業股份有限公司","臺南市仁德區太子里太子路138號","陳明焜",28700000,"1130328"
110,"06420021","仟在實業有限公司","臺南市南區興南街440號","葉軍強",5000000,"1130307"
111,"06536402","茅臺機械有限公司","臺南市善化區小新里成功路389號","茅轟義",6000000,"1130318"
112,"06587746","鑫岱實業股份有限公司","臺南市歸仁區六甲里六甲二街9號1樓","朱蘭芳",8000000,"1130322"
113,"06667494","鑫御實業有限公司","高雄市前鎮區實業路176號","黃同宏",20000000,"1130312"
114,"06956797","機力工程有限公司","高雄市苓雅區尚志街8號","吳亞男",3000000,"1130318"
115,"07002502","一德工程有限公司","桃園市楊梅區雙榮里民族路五段201巷75弄122號2樓","石佾玄",20000000,"1130306"
116,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16859057450,"1130301"
117,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",9967600,"1130312"
118,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",997077660,"1130328"
119,"07521407","榮興祥企業股份有限公司","臺北市中山區中山北路3段34號5樓之1","葉昇喬",32000000,"1130322"
120,"07524729","國營臺灣鐵路股份有限公司","臺北市中正區黎明里003鄰北平西路3號","杜微",80000000000,"1130328"
121,"07557609","錦盛服裝股份有限公司","臺北市大同區民生西路306號2樓","張碧玲",5000000,"1130314"
122,"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","林美鳳",24435000,"1130312"
123,"07585719","顯榮電子股份有限公司","臺北市中山區錦州街36號4樓","呂宜靜",10000000,"1130318"
124,"07618205","翰橋貿易股份有限公司","臺北市南港區南港路3段80巷44號5樓","林聖鈞",45000000,"1130326"
125,"07626562","惠斯興業股份有限公司","臺北市大同區承德路3段10號3樓之1","林育朱",7888000,"1130320"
126,"07634872","福埠實業股份有限公司","臺北市松山區民生東路5段224之1號","吳明亮",28000000,"1130311"
127,"07647911","元章化學儀器有限公司","新北市五股區新五路3段183號14樓","林清來",100000,"1130321"
128,"07648968","翊祥實業股份有限公司","臺北市信義區東興路59號8樓","李碧珍",60000000,"1130327"
129,"07650605","聖偉實業股份有限公司","臺北市大同區民生西路396號8樓","張誠元",22000000,"1130325"
130,"07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔",180000000,"1130329"
131,"07659198","保昇機電工程股份有限公司","臺北市內湖區瑞光路358巷30弄15號5樓","徐錦泉",12000000,"1130325"
132,"07665810","欣橋機械股份有限公司","臺北市大同區重慶北路3段139號5樓","陳樹立",130000000,"1130315"
133,"07668289","新格家具有限公司","臺北市大同區重慶北路2段99之1號","",1500000,"1130327"
134,"07674563","偉英實業有限公司","臺北市中山區復興北路502號2樓之2","李佳樺",6000000,"1130308"
135,"07685597","台格企業有限公司","新北市永和區保平路242號2樓","許淳鈞",8000000,"1130306"
136,"07692393","欣慶投資開發股份有限公司","臺北市中山區南京東路2段96號8樓","王雅峯",76000000,"1130313"
137,"07692627","尚燁工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街147號","蔡畯珵",59555000,"1130312"
138,"07715023","強盛染整股份有限公司","桃園市大園區北港里大工路126號","陳壬發",1732683810,"1130318"
139,"07716108","翔鈺企業股份有限公司","臺北市大安區和平東路3段63號12樓之4","李彩蓮",41630000,"1130328"
140,"07720519","百椿貿易股份有限公司","臺北市大同區延平北路3段113巷26號1樓","邱李秀鳳",10000000,"1130320"
141,"07729080","台原藥股份有限公司","新北市永和區中和路601號(3樓)","蘇慶華",435771680,"1130306"
142,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","曾貴松",14355444460,"1130312"
143,"07926511","久陽精密股份有限公司","高雄市橋頭區西林里芋林路299號","黃俊義",1004027380,"1130313"
144,"07933098","崧銘交通股份有限公司","高雄市湖內區中山路一段25號","李鴻章",15000000,"1130318"
145,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1130322"
146,"09411433","天方科技實業股份有限公司","臺中市南屯區萬和路一段37號","葉守義",80000000,"1130314"
147,"09412284","全球商業網股份有限公司","臺北市內湖區堤頂大道2段501號6樓","林暉",25000000,"1130313"
148,"09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","Robert Rafael CALZADILLA",100000000,"1130325"
149,"09427998","玄倉企業有限公司","臺北市中正區開封街1段105號4樓之1","陳俊賢",5000000,"1130321"
150,"09429258","邦聯股份有限公司","臺北市中山區松江路71號10樓","邢台明",25000000,"1130318"
151,"09431183","啓豐有限公司","桃園市桃園區中正三街330號八樓","王程港蘭",5000000,"1130312"
152,"09450879","台灣錄霸股份有限公司","臺北市大安區仁愛路3段141號11樓","游志豪",650000000,"1130318"
153,"09466892","韋克有限公司","臺北市大安區大安路1段191號3樓","楊凱茹",19400000,"1130327"
154,"09492408","三虹有限公司","臺北市松山區民權東路3段140巷2號1樓","丁原芬",5000000,"1130315"
155,"11022852","大通旅行社股份有限公司","臺北市大安區忠孝東路4段132號11樓","林寬仁",7000000,"1130321"
156,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1130327"
157,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、2、4、5、13樓","謝榮富",5163580000,"1130327"
158,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",11978124060,"1130326"
159,"11090149","文華大飯店股份有限公司","臺北市中正區新生南路1段148號6樓","沈鈺崇",30000000,"1130326"
160,"11092765","仁宗蕾絲股份有限公司","桃園市八德區竹園里長興路563號","魏世宗",392040000,"1130313"
161,"11134505","中國華懋化學企業股份有限公司","臺北市信義區虎林街120巷120號2樓","劉鯤",6600000,"1130308"
162,"11166105","弘大貿易股份有限公司","臺北市中山區中山北路2段46號7樓之4","鄭為元",5000000,"1130321"
163,"11190837","弘祥貿易有限公司","臺北市中正區濟南路2段6之2號1樓","楊博惠",6000000,"1130327"
164,"11265225","迅達股份有限公司","臺北市信義區松仁路277號7樓","葉小燕",17000000,"1130311"
165,"11289129","佑生開發股份有限公司","桃園市桃園區中正路1247號12樓之1","林佩蓉",39000000,"1130311"
166,"11323111","明伸企業有限公司","臺北市中正區中山北路1段2號之3樓之5","劉俊融",10000000,"1130315"
167,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","姜振中",1144417230,"1130314"
168,"11520909","南港輪胎股份有限公司","臺北市大安區仁愛路3段136號6樓608室","郭林諒",8339349040,"1130307"
169,"11618608","張國周製藥股份有限公司","桃園市中壢區中壢工業區定寧路9號","張元鴻",45000000,"1130327"
170,"11653105","惠民製藥股份有限公司","臺北市中山區吉林路98巷3號1樓","葉達雄",151675000,"1130315"
171,"11825825","嘉裕股份有限公司","臺北市大安區仁愛路4段25號7樓","黃得超",1899418400,"1130325"
172,"11845505","遠東香料股份有限公司","臺北市中山區松江路309號7樓","永井 哲",5000000,"1130328"
173,"11892400","銘伸企業股份有限公司","新北市淡水區八勢一街5號","曾韋翔",20000000,"1130314"
174,"11893409","台達化學工業股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",3975868480,"1130318"
175,"11912601","輝瑞生技股份有限公司","臺北市中正區忠孝西路1段66號24樓","潘瑞泰",620000000,"1130328"
176,"11930208","蔡合源股份有限公司","臺北市大同區承德路1段72號1樓","蔡衍榮",338880000,"1130327"
177,"11994005","鴻祥工程股份有限公司","臺北市內湖區瑞光路212號5樓","張明燦",68000000,"1130301"
178,"12105606","裕隆建設股份有限公司","新北市新店區中興路3段3號2樓","毛曉玲",1440780000,"1130313"
179,"12120450","亞細亞食品股份有限公司","高雄市大寮區上發八路2號","林志鴻",100000000,"1130319"
180,"12128426","立通股份有限公司","臺北市信義區松仁路277號7樓","鄒澍中",29000000,"1130311"
181,"12130540","民舜企業股份有限公司","臺北市內湖區瑞光路168號6樓","陳泰亨",1000000,"1130318"
182,"12134779","華岡船務股份有限公司","臺北市大安區忠孝東路4段285號2樓之1","洪郁航",50000000,"1130301"
183,"12145332","祥明企業股份有限公司","臺北市中山區民權東路2段53號3樓","陳信男",24000000,"1130318"
184,"12150904","保國股份有限公司","臺北市信義區松德路161號28樓之2","翁錦澧",20000000,"1130314"
185,"12161830","金熹實業股份有限公司","臺北市松山區復興北路201號10樓之2","林豐傑",26000000,"1130313"
186,"12169278","長安行有限公司","臺北市中山區渭水路16號1樓","陳文彬",2000000,"1130307"
187,"12175742","美穗國際貿易有限公司","臺北市大安區仁愛路4段29之3號7樓","朱建鴻",6000000,"1130320"
188,"12179058","會統企業股份有限公司","臺北市松山區光復北路135號6樓","李棟樑",93600000,"1130328"
189,"12179563","寶徠建設股份有限公司","臺北市內湖區新湖一路303號4樓","林瑞山",1001857800,"1130328"
190,"12197725","三多士股份有限公司","臺北市大安區四維路208巷3之1號1樓","吳昭雄",111998000,"1130314"
191,"12205231","天鼎工程有限公司","臺北市士林區忠誠路1段77號","王儀靖",20000000,"1130312"
192,"12205865","菱台股份有限公司","臺北市松山區復興北路57號11樓","中東辰美(NAKAHIGASHI TATSUMI)",80000000,"1130318"
193,"12210311","鴻構建設股份有限公司","新北市三重區重新路3段10號5樓","林鴻邦",277225970,"1130304"
194,"12213318","台界化學工業股份有限公司","臺北市中山區中山北路1段11號8樓","謝正輝",410805000,"1130312"
195,"12221020","映南股份有限公司","桃園市龜山區南美里南上路290巷23號","戴瑄旂",5000000,"1130313"
196,"12228473","神腦國際企業股份有限公司","新北市新店區中正路531號2樓","林榮賜",2582526570,"1130314"
197,"12235116","百勳投資股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",470660000,"1130328"
198,"12239767","國萊機電有限公司","新北市板橋區忠義巷15弄6號(1樓)","紀素雲",20000000,"1130315"
199,"12241686","二信工業股份有限公司","新北市淡水區淡金路3段461巷20號","蔡兆順",15000000,"1130314"
200,"12246325","九強交通有限公司","臺北市中正區莒光路109號1樓","黃麗娟",5000000,"1130326"
201,"12251494","盈年貿易有限公司","臺北市內湖區文德路106號3樓","李美槿",10000000,"1130318"
202,"12256619","弘茂企業股份有限公司","臺北市松山區民權東路3段142號5樓之2","王世南",8000000,"1130301"
203,"12258594","雅多有限公司","臺北市中山區長安東路1段16號8樓之7","塩井伸一",7000000,"1130304"
204,"12258779","公成興股份有限公司","臺北市中正區紹興北街31巷4號","賴彥志",17500000,"1130301"
205,"12281096","永琪貿易股份有限公司","臺北市中山區中山北路1段83巷6號1樓","柯文惠",60000000,"1130327"
206,"12296669","全巨工業股份有限公司","新北市汐止區大同路1段175號6樓","蘇明正",46000000,"1130312"
207,"12298913","富凰企業股份有限公司","臺北市大同區承德路3段123號","陳昭仁",73879000,"1130308"
208,"12303296","雅敏有限公司","新北市新店區中正路四維巷2弄11號3樓","許哲豪",5000000,"1130320"
209,"12308546","台北太陽能實業股份有限公司","臺北市松山區光復北路11巷35號5樓","謝榮富",10000000,"1130328"
210,"12315103","澤人企業有限公司","臺北市大安區敦化南路1段138號3樓之8","蔡松洲",5000000,"1130306"
211,"12316222","東獅有限公司","新竹市東區湖濱里明湖路486巷118號","劉金玉",5000000,"1130326"
212,"12316911","民暘股份有限公司","臺北市內湖區瑞光路168號6樓","陳泰亨",1000000,"1130320"
213,"12316948","華樹國際有限公司","臺北市大安區仁愛路4段29之3號7樓","朱建穎",6000000,"1130320"
214,"12321554","名彥企業有限公司","新北市三重區車路頭街17巷8號3樓","蕭惠聰",1000000,"1130328"
215,"12321668","鑫威汽車設計開發股份有限公司","桃園市大園區中山南路302號2樓","翁政德",11200000,"1130308"
216,"12322809","鉅高股份有限公司","臺北市中山區民權東路2段26號9樓","陳鴻圖",68000000,"1130327"
217,"12325165","喜年來股份有限公司","臺北市松山區敦化北路155巷87之3號1樓","張宏碩",298000000,"1130313"
218,"12352845","范陽興業有限公司","臺北市松山區東興路12號5樓","吳王秀卿",20000000,"1130312"
219,"12360893","寶壹實業有限公司","新北市林口區文化二路1段266號12樓之3","李治英",5000000,"1130319"
220,"12362251","玉琳金銀珠寶有限公司","臺北市中山區中山北路1段41號","",1000000,"1130328"
221,"12375925","德晉科技股份有限公司","新北市三重區興德路123之1號8樓","於知慶",612005730,"1130321"
222,"12384564","吉達興業有限公司","新北市汐止區福德一路379號","林怡秀",30000000,"1130327"
223,"12386676","八貫企業股份有限公司","宜蘭縣冬山鄉大興村德興四路6號","劉宗熹",713448470,"1130319"
224,"12394676","康和開發股份有限公司","臺北市大安區信義路4段98號8樓","梁樹",220000000,"1130311"
225,"12401698","增你強股份有限公司","臺北市內湖區新湖二路250巷8號","周友義",2326920110,"1130326"
226,"12416854","櫻花林花藝有限公司","臺北市大安區忠孝東路4段148號8樓之5","曾健得",5000000,"1130307"
227,"12423068","美商利惠國際有限公司","臺北市松山區民生東路3段138號9樓","蘇雯玲",5000000,"1130311"
228,"12442749","匯揚百貨事業有限公司","臺北市內湖區陽光街383號7樓","廖沛緹",20000000,"1130320"
229,"12444818","松毅有限公司","臺北市中山區吉林路24號7樓之7","蔡秀碧",5000000,"1130318"
230,"12447809","匯商實業股份有限公司","臺北市大同區承德路3段230號6樓","陳中和",20000000,"1130314"
231,"12471259","資正電子企業股份有限公司","新北市新莊區五權一路1號7樓之9","吳錦龍",80000000,"1130311"
232,"12482164","肯友股份有限公司","臺北市中山區松江路148號6樓之1","陳貴寶",69997800,"1130320"
233,"12496202","偉因貿易有限公司","臺北市中山區復興北路502號2樓之2","李學林",10000000,"1130308"
234,"12498736","好迪有限公司","新北市三芝區田心子18之7號","廖豐澤",3000000,"1130301"
235,"12504152","香港商傑霸國際有限公司","新北市淡水區中山北路3段31巷88號6樓","羅格非",500000,"1130328"
236,"12506187","元是優有限公司","臺北市士林區德行東路74巷15弄14號1樓","陳嵦錄",25000000,"1130327"
237,"12508740","台灣奧的斯電梯股份有限公司","新北市板橋區新站路16之1號37樓","李赬 (Michael Lee)",200000000,"1130304"
238,"12518199","歐億股份有限公司","臺北市松山區復興北路301號11樓","翁文吉",19500000,"1130322"
239,"12524087","兆民實業股份有限公司","臺北市大同區承德路1段32號7樓之2","劉華森",8000000,"1130311"
240,"12539595","百榮資訊股份有限公司","臺北市中山區吉林路456巷22號4樓","陳逸軒",10000000,"1130311"
241,"12541826","英商渣打銀行股份有限公司","臺北市中山區遼寧街179號5樓","馬德駒",1541976000,"1130319"
242,"12549828","立康生醫事業股份有限公司","臺南市永康區王行里環工路29號","鄭育修",318065000,"1130311"
243,"12551801","四維航業股份有限公司","臺北市松山區復興北路167號16樓","藍心琪",3892716140,"1130325"
244,"12561815","縉捷有限公司","臺北市大安區忠孝東路4段71之6號7樓","林碧芝",3500000,"1130306"
245,"12564854","日發投資股份有限公司","臺北市中山區中山北路2段16巷13號1樓","李素蕙",75000000,"1130311"
246,"12603982","嘉和國際實業股份有限公司","澎湖縣馬公市復興里臨海路36之1號3樓","招有倫",16000000,"1130306"
247,"12606952","思達科技股份有限公司","新竹市公道五路二段101號2樓之1","簡裕民",634297910,"1130308"
248,"12607235","協和開發有限公司","花蓮縣花蓮市中美路117號8樓之2","鍾宏建",3000000,"1130327"
249,"12612217","隆鑌企業有限公司","高雄市三民區正興路56號8樓之2","王桂蘭",10000000,"1130304"
250,"12615066","易達通網路系統股份有限公司","臺中市南區和平里忠明南路758號29樓","廖顯輝",58300000,"1130314"
251,"12618606","格勤科技股份有限公司","新北市三重區重新路5段609巷14號7樓之8","張建勇",1000000,"1130328"
252,"12622480","金嘉陽紡織有限公司","新北市樹林區三福街47巷6號2樓","林子閎",8000000,"1130313"
253,"12624620","泰峰盛興業有限公司","新北市新莊區中正路159之2號2樓","施混輝",3000000,"1130318"
254,"12632190","郭氏出版社有限公司","臺南市東區莊敬里莊敬路116巷16號","郭展淵",3000000,"1130304"
