﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00011203","大同通運股份有限公司","基隆市仁愛區港西街11號","林宏年","51840000","1030929"
"2","00069149","台北美上美股份有限公司","基隆市信義區培德路73號","森部一夫","517512700","1030905"
"3","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","潘恭孝","574412930","1030930"
"4","00295139","統一育樂事業股份有限公司","基隆市中正區中正路164-17號","李東陽","23600000","1030903"
"5","00657619","旗豐船務代理股份有限公司","高雄市苓雅區海邊路65號8樓之1","莊吉雄","25000000","1030929"
"6","00680230","至宸交通有限公司","南投縣埔里鎮珠格里隆生路143之8號","張哲誠","25500000","1030905"
"7","00688129","三中精機有限公司","基隆市安樂區武訓街34號","林朝昇","2800000","1030923"
"8","00694038","新和興報關股份有限公司","基隆市仁愛區孝四路26號3樓","阮堂裕","2400000","1030904"
"9","00697675","國際百貨股份有限公司","基隆市仁愛區孝二路86號及86之1號","林志羽","20000000","1030901"
"10","00779520","久順交通有限公司","基隆市信義區東明路１８１號","柯金鳳","2000000","1030917"
"11","00805724","育泰汽車有限公司","基隆市信義區東明路181號1樓","林美華","5000000","1030929"
"12","00820295","隆湧機械有限公司","基隆市中山區文化路96號","張王春金","16000000","1030915"
"13","00864271","誠碩報關股份有限公司","基隆市仁愛區愛一路60之3號4樓","余長安","5000000","1030915"
"14","00867143","光美洗衣有限公司","基隆市安樂區武訓街2號","林朝雄","1500000","1030922"
"15","00870549","高強報關有限公司","基隆市仁愛區孝二路21之1號2樓","胡黃美琴","5000000","1030909"
"16","00892375","欣利電子遊戲場業有限公司","基隆市仁愛區忠二路55號1樓","郭龍發","1000000","1030924"
"17","00901281","盛宏報關股份有限公司","基隆市中山區新民路25號之2樓3樓","林允超","5000000","1030930"
"18","00987301","香港商宜家貿易有限公司","臺中市南屯區大墩二街14號1樓","高傑博","0","1030930"
"19","01128700","良忻企業有限公司","新北市蘆洲區仁愛街50巷1號","張榮達","9000000","1030910"
"20","01178172","高等股份有限公司","新北市汐止區康寧街149號2樓","林佳揚","20000000","1030930"
"21","01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明","50000000","1030902"
"22","01186031","鉅峰興業有限公司","臺北市信義區吳興街184巷7號1樓","阮淑芬","2000000","1030917"
"23","01356491","菲克化學有限公司","新北市中和區建八路2號14樓之9","齊平","1200000","1030930"
"24","01356605","神谷機工股份有限公司","臺北市松山區民族東路680號2樓","戴清和","50000000","1030902"
"25","01405937","時報文化出版企業股份有限公司","臺北市萬華區大理街132號","趙政岷","303758000","1030901"
"26","01508624","德技股份有限公司","臺北市內湖區內湖路1段308號4樓","程禮寰","80000000","1030911"
"27","01510868","竟元企業有限公司","臺北市內湖區港華街85巷17號","邱義豐","2000000","1030902"
"28","01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","吳玲美","320000000","1030925"
"29","01979883","宇祥鋼鐵工業股份有限公司","臺中市西屯區協和里工業區三四路10號","謝美枝","26000000","1030903"
"30","01982775","昌城工業有限公司","新北市泰山區新北大道6段313巷1號","紀淑珍","5000000","1030925"
"31","01985288","泰樺家具股份有限公司","彰化縣福興鄉萬豐村福工路15-1號","陳朝根","23800000","1030924"
"32","01990509","暉毅預力器材股份有限公司","新北市三重區環河北路2段330號11樓","黃景成","56329000","1030901"
"33","02086593","金順佶精機股份有限公司","新北市新莊區新樹路244巷69號","羅彩蓮","5000000","1030916"
"34","02486752","興霖食品股份有限公司","南投縣南投市永豐里工業北路5號","陳圍朝","253595980","1030903"
"35","02625902","清富纖維股份有限公司","桃園縣龜山鄉大同路1098號1樓","簡誌緯","29000000","1030929"
"36","02626992","楷瑞科技印刷股份有限公司","桃園縣桃園市汴洲里春日路1414巷13號1樓","江秀雲","5000000","1030929"
"37","02630671","慶倈五金股份有限公司","新北市樹林區三俊街176號","蘇良鈺","2000000","1030929"
"38","02848018","奇超企業股份有限公司","新竹市光復里水源街153號","蔡瑞雄","5000000","1030926"
"39","02948494","恒昇貿易有限公司","臺中市西屯區何南里大墩二十街116號3樓之1","范崇驤","5000000","1030930"
"40","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","38086864050","1030905"
"41","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170號","童兆勤","91092775370","1030919"
"42","03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","王勳聖","2980810800","1030911"
"43","03098800","火炎山通運股份有限公司","苗栗縣苑裡鎮西勢里介壽路2-6號1樓","李元俊","24500000","1030923"
"44","03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健","11572127600","1030930"
"45","03125124","永安觀光事業股份有限公司","臺北市萬華區中華路1段148號、148之1號、150號地下室至10樓","陳昱如","175000000","1030916"
"46","03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英","60000000","1030922"
"47","03177608","同基有限公司","臺北市松山區富錦街350號1樓","朱昀麟","5000000","1030923"
"48","03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東","33614471980","1030917"
"49","03299813","洋洋實業有限公司","臺北市大安區和平東路3段131號5樓","徐宗琦","35000000","1030919"
"50","03304409","皇家大飯店股份有限公司","臺北市中正區懷寧街5之1號","翁陳仙女","16000000","1030915"
"51","03315911","保泰實業股份有限公司","臺北市中山區松江路301號2樓","林澄茂","319266000","1030902"
"52","03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季","3717648660","1030917"
"53","03354435","海灣育樂器材股份有限公司","臺北市松山區南京東路4段53巷10弄1號1樓","胡學華","2000000","1030917"
"54","03354929","振德貿易有限公司","臺北市中正區漢口街1段77-1號2樓","鄭怡婷","5000000","1030904"
"55","03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","湯爾祺（Tony Paul Wilkey）","10732362570","1030925"
"56","03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢","3011637840","1030918"
"57","03379506","國華貿易股份有限公司","臺北市中正區新生南路1段116號4樓","許江秀琴","60000000","1030918"
"58","03392304","第一機械工業股份有限公司","臺北市中山區復興北路344號9樓","陳瑞台","6000000","1030930"
"59","03417207","鄉野旅行社股份有限公司","臺北市中正區忠孝東路1段150號2樓","林淑華","6000000","1030918"
"60","03430412","年欣股份有限公司","新北市中和區中山路2段33號10樓之1","張正欣","15000000","1030904"
"61","03431616","登山友商店有限公司","臺北市中正區中山北路1段18、20號1樓","林秀滿","5000000","1030924"
"62","03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽","30364970000","1030905"
"63","03453809","裕民貿易股份有限公司","臺北市大安區敦化南路2段207號34樓","蔡敏雄","80675620","1030918"
"64","03515811","綜盈股份有限公司","臺北市中山區長春路408號12樓","方伯欽","29000000","1030917"
"65","03521102","嘉林貿易有限公司","臺北市中正區忠孝西路1段122號7樓","林裕峯","5000000","1030905"
"66","03521905","遠東百貨股份有限公司","臺北市中正區寶慶路27號2至7樓及10樓","徐旭東","14391955890","1030910"
"67","03522600","遠東新世紀股份有限公司","臺北市大安區敦化南路2段207號36樓","徐旭東","52479168890","1030917"
"68","03558206","臺灣中華化學工業股份有限公司","桃園縣觀音鄉觀音工業區經建五路30號","干文元","1050000000","1030917"
"69","03561906","台灣商務印書館股份有限公司","臺北市大安區新生南路3段19巷3號1樓","王春申","3000000","1030909"
"70","03604308","聯貿行股份有限公司","臺北市中山區南京東路2段101號5樓","許翡珊","6400000","1030918"
"71","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","蔡友才","77000000000","1030904"
"72","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺","40000000000","1030916"
"73","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明忠","89176722030","1030911"
"74","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","徐安旋","43854999730","1030911"
"75","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","","52979140600","1030901"
"76","04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","盧峯海","28187131230","1030911"
"77","04205259","儲利有限公司","臺北市中正區重慶南路1段49號10樓Ｃ室","馬若卿","13000000","1030923"
"78","04208143","會昌實業股份有限公司","臺北市中山區天祥路59號9樓","孫翕泰","28000000","1030922"
"79","04215290","協豐股份有限公司","臺北市中正區新生南路1段158號5樓","廖信俊","28000000","1030905"
"80","04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶傳正","210600000","1030909"
"81","04224538","台灣東亞電磁鋼股份有限公司","桃園縣中壢市定安路3號","李國中","72000000","1030910"
"82","04229576","明邦旅行社股份有限公司","臺北市中山區復興北路156號5樓","田宇嫻","7000000","1030902"
"83","04229920","新光兆豐股份有限公司","臺北市中正區忠孝西路1段66號38樓","吳東昇","90000000","1030916"
"84","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","陳祖培","67112761980","1030903"
"85","04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田","1677444770","1030901"
"86","04246879","美艾利爾健康股份有限公司","臺北市大同區塔城街64號3樓","羅潤卿","28960840","1030918"
"87","04254336","葉豐工業開發股份有限公司","臺北市中正區新生南路1段158號5樓","廖信俊","15000000","1030904"
"88","04270666","泰和水泥工業股份有限公司","花蓮縣吉安鄉北昌村自強路594巷3弄7號","邢海鵬","50000000","1030922"
"89","04283108","偉登工程有限公司","新北市三重區環河南路221巷6號3樓","陳朝義","5000000","1030917"
"90","04298643","國際軸承有限公司","臺北市大同區民生西路242號2樓","昌錦煙","13668000","1030904"
"91","04303646","創意艦隊國際有限公司","臺北市大同區南京西路203號","李佳祈","2750000","1030904"
"92","04321623","崇岱企業股份有限公司","臺北市大同區鄭州路87號10樓之2","陳雲龍","99000000","1030901"
"93","04325228","勝華國際開發股份有限公司","臺北市中山區中山北路2段45巷23號7樓","陳和平","50000000","1030904"
"94","04327387","永全貨運有限公司","臺北市南港區東新街187號","黃定","10000000","1030911"
"95","04346223","逸祥國際股份有限公司","臺北市信義區東興路57號8樓","李碧珍","60000000","1030905"
"96","04348947","新台塑膠工業股份有限公司","臺北市大同區重慶北路3段9巷31號","劉成家","70000000","1030911"
"97","04360462","康賀建設股份有限公司","臺北市中山區松江路182號5樓之1","康水","197000000","1030911"
"98","04368788","嘉信遊艇股份有限公司","高雄市小港區光陽街10號","何妙娟","530000000","1030917"
"99","04371284","福桑聯合企業股份有限公司","臺北市內湖區環山路1段28巷15號4樓","范江滿子","90000000","1030905"
"100","04378961","金澄建設股份有限公司","臺北市中山區敬業一路192號5樓","洪武雄","2222956340","1030922"
"101","04386391","翊達航空貨運代理有限公司","臺北市信義區光復南路495號5樓之5","施國雯","5000000","1030919"
"102","04414684","大怡實業有限公司","臺北市中正區南昌路2段222號11樓之2","","12000000","1030916"
"103","04416206","友偉工業股份有限公司","臺北市中山區新生北路2段119巷9號1樓","蔡富美","18200000","1030902"
"104","04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀","60000000","1030924"
"105","04423494","中陽通運股份有限公司","臺北市中山區長春路328號7樓","周宏達","12500000","1030915"
"106","04424141","居隆實業有限公司","臺北市中山區四平街32號6樓","高碧慧","5600000","1030902"
"107","04424917","鴻發通運有限公司","基隆市仁愛區孝三路67號2樓　　　","陳李碧霞","5000000","1030918"
"108","04446721","長瑩國際股份有限公司","臺北市中山區長安東路2段74號2樓","陳正宗","26660000","1030901"
"109","04459794","台灣厚木工業股份有限公司","桃園縣平鎮市平東路556號","金口和正","350000000","1030922"
"110","04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮","120000000","1030919"
"111","04476843","恆成貿易股份有限公司","新北市新店區民權路130巷9號(1樓)","鄭敬真","24000000","1030903"
"112","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","1688499700","1030912"
"113","04518506","民章企業股份有限公司","臺北市信義區基隆路1段432號8樓之5","吳聞雁","41000020","1030926"
"114","04539684","立煒工業有限公司","臺北市松山區南京東路5段356號9樓之2","林登雄","29800000","1030904"
"115","04541794","李洲科技股份有限公司","臺北市大安區信義路4段306號11樓","李明順","830706120","1030930"
"116","04545898","白王企業股份有限公司","臺北市松山區復興北路333號8樓之4","侯永興","12000000","1030915"
"117","04580634","信忠化工原料有限公司","臺北市中山區中山北路1段105巷20號4樓之3","王敬煌","5000000","1030924"
"118","04592358","伍美實業股份有限公司","臺北市大同區民族西路187巷27號1樓","簡楊鄉","12000000","1030912"
"119","04604734","昇志企業有限公司","臺北市大安區師大路93巷1號7樓","鄧經雄","5000000","1030903"
"120","04606389","美譽國際企業有限公司","臺北市大安區基隆路2段140號3樓","賴曉鐘","5000000","1030916"
"121","04622450","詮華國土測繪有限公司","新北市汐止區復興里新台五路1段159號5樓之1","黃仰澤","78125000","1030912"
"122","04634688","潤記營造有限公司","高雄市苓雅區青年二路210號3樓","涂淑雯","68000000","1030909"
"123","04639781","寬鑫有限公司","臺北市大安區羅斯福路3段227號7樓","秦坦寬","10000000","1030911"
"124","04656508","暉昌企業股份有限公司","臺北市中正區和平西路1段80號9樓","潘世昌","10000000","1030924"
"125","04669623","力瑋實業股份有限公司","新北市五股區興珍里五工路105號7樓","蘇明芬","417505410","1030911"
"126","04677692","忠建工業股份有限公司","新北市鶯歌區中湖里大湖路335號1樓","林顯松","52000000","1030905"
"127","04690533","衛保興業有限公司","高雄市楠梓區宏毅三路2巷5號","鄭常美","20000000","1030919"
"128","04694382","臺灣大農企業股份有限公司","桃園縣楊梅市高山里幼獅工業區獅五路2-1號","祁中蘭","10000000","1030902"
"129","04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","賴杉桂","7435651790","1030912"
"130","04696749","友發化工股份有限公司","臺北市中正區忠孝東路1段85號16樓","許允雄","107000000","1030925"
"131","04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝","900000000","1030930"
"132","04717456","安運旅行社股份有限公司","臺北市中山區中山北路3段26號8樓","江萬治","6000000","1030919"
"133","04732294","真一實業股份有限公司","桃園縣桃園市自強路46號","郭仁達","17000000","1030930"
"134","04738375","志邦企業股份有限公司","臺北市大安區敦化南路2段67、69號14樓","陳明宏","210000000","1030916"
"135","04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","林智明","480192360","1030918"
"136","04769741","精銘塑膠股份有限公司","臺北市南港區中南街74巷26號、28號","詹松溢","75000000","1030919"
"137","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1042482750","1030924"
"138","04783666","立昇電子工業有限公司","新北市汐止區康寧街169巷31之1號12樓","黃清山","17000000","1030922"
"139","04789211","昇貿科技股份有限公司","桃園縣觀音鄉工業二路12-1號","李三蓮","1230772710","1030924"
"140","04789351","弘墻實業有限公司","新北市汐止區茄安路35號","詹增墻","2000000","1030918"
"141","04793854","復記工業股份有限公司","桃園縣觀音鄉草漯村16鄰大同二路4號 ","許記祥","10000000","1030916"
"142","04803543","上水股份有限公司","新北市汐止區新台五路1段79號12樓之10","李憲章","87500000","1030912"
"143","04818052","陸仕貿易有限公司","新北市新店區中正路54巷16號2樓","張啟明","15000000","1030911"
"144","04820901","光州工業股份有限公司","新竹縣竹北市斗崙里縣政三街124號8樓之3","程逸屳","29000000","1030923"
"145","04824575","李奇恩科技股份有限公司","新北市新莊區新北大道2段278號9樓","王志暐","10000000","1030922"
"146","04824879","舜吉股份有限公司","新北市汐止區中興路45之1號5樓","邱阿嬌","23500000","1030926"
"147","04825342","福而康實業股份有限公司","臺北市松山區南京東路5段47號12樓","張淑媛","6000000","1030922"
"148","04837656","宗銘工業有限公司","雲林縣林內鄉湖本村三權路321號","洪國偉","8000000","1030929"
"149","04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升","1170062940","1030905"
"150","04869360","佳毅有限公司","臺北市文山區景美街26號3樓","張肇華","2000000","1030916"
"151","04898695","鈺興交通有限公司","桃園縣龍潭鄉北興村自由街1巷6號","陳鈺偉","18000000","1030904"
"152","04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津","655948340","1030929"
"153","04928044","長流美術館股份有限公司","臺北市中正區仁愛路2段63號地下1樓","黃承志","93320000","1030929"
"154","04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王炳增","227388500","1030930"
"155","04974813","大芹實業有限公司","新北市汐止區中興路95號7樓之3","江怡然","30000000","1030929"
"156","04980033","東鑫龍營造有限公司","臺北市松山區健康路325巷24弄3號1樓","郭崇記","100000000","1030917"
"157","04980505","汎新企業股份有限公司","臺北市內湖區陽光街321巷18號","許祥和","200000000","1030930"
"158","04980527","巨松企業股份有限公司","臺北市中山區民生東路3段57號5樓","陳崇文","21200000","1030915"
"159","04989219","宜民興業股份有限公司","新北市三重區重新路5段609巷6號10樓","楊麗香","28000000","1030930"
"160","04996393","鈞隆有限公司","臺北市中正區金山北路1號8樓","蔡裕堯","5000000","1030924"
"161","05003126","萬大國際企業有限公司","新北市汐止區大同路3段196之12號10樓","蔡秉宏","3000000","1030903"
"162","05005665","妮可貿易有限公司","臺北市大安區忠孝東路4段177號8樓之1","鐘于婷","5000000","1030905"
"163","05017607","欣祐有限公司","臺北市大安區光復南路442之1號","林義雄","10000000","1030926"
"164","05027915","景華生技股份有限公司","新北市新店區寶強路6之3號4樓","林坤璁","48000000","1030923"
"165","05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","蔡慶年","73859000000","1030905"
"166","05062567","新恭股份有限公司","桃園縣龜山鄉龍壽村萬壽路1段492之1號","黃銀祥","45000000","1030929"
"167","05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","黃廷賢","5000000000","1030912"
"168","05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍","9294935070","1030904"
"169","05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀","362302370","1030919"
"170","05088709","源本投資股份有限公司","臺北市中正區重慶南路1段121號6樓","林誠道","50000000","1030905"
"171","05091774","世平興業股份有限公司","臺北市南港區成功路1段74號、76號8樓","張蓉崗","9335541240","1030916"
"172","05094245","新卓安有限公司","新北市中和區中山路2段450號6樓","卓安","1700000","1030905"
"173","05096362","交通信和煤油股份有限公司","臺北市中正區開封街1段105號8樓之2","張子偉","100000000","1030901"
"174","05119864","亞洲工程企業股份有限公司","花蓮縣新城鄉新城村新興路125號","張英豐","81143970","1030929"
"175","05151771","常得有限公司","臺北市中正區和平西路2段92之1號3樓","姜博彥","1000000","1030919"
"176","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","6287021000","1030923"
"177","05183838","震大實業有限公司","臺北市大安區光復南路180巷14號4樓","林書宮","10000000","1030909"
"178","05380681","達雅企業股份有限公司","臺中市西區五廊街62巷2號1樓　","廖祿堙","71130460","1030918"
"179","05384510","足韋有限公司","臺中市北區淡溝里英才路345號","葉偉利","10000000","1030911"
"180","05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉鳳山村文化路21號","許深波","43500000","1030925"
"181","05595389","向弘興業股份有限公司","臺中市西區五權西路一段237號14樓之2","吳景弘","25000000","1030917"
"182","05632357","衡亞實業有限公司","新北市新店區中興路2段217號","何政詮","5000000","1030903"
"183","05700663","大威生活商品開發有限公司","臺北市中山區南京東路3段106號2樓","張漢瑞","5000000","1030916"
"184","05717502","大聚化學纖維股份有限公司","臺北市大安區敦化南路2段207號34樓","鄭澄宇","551382380","1030917"
"185","05792570","三大電腦有限公司","臺中市西區英才路429號1樓","","5000000","1030924"
"186","05838787","巨元實業股份有限公司","臺中市太平區新吉里中山路三段142號","許開芳","5000000","1030926"
"187","05839152","明係事業股份有限公司","彰化縣芬園鄉楓坑村楓林街229號","江永平","246720000","1030919"
"188","05839499","興晟企業股份有限公司","臺中市大肚區新興里新興街18巷8號","趙茂謙","29900000","1030902"
"189","05840427","委萩股份有限公司","臺中市大里區大里里大里街31巷4號","莊雪鳳","10000000","1030911"
"190","05944443","友聯漆料有限公司","彰化縣福興鄉外埔村復興路51之21號","曾陳保勤","5000000","1030924"
"191","06004593","倍利開發股份有限公司","彰化縣福興鄉福工路2號","蔡其建","2216654440","1030909"
"192","06031037","妙顯企業有限公司","臺中市東區大勇街98巷7號1樓","廖淑燕","5000000","1030902"
"193","06233028","廷茂營造有限公司","嘉義市崇文里和平路261號","洪三義","22500000","1030917"
"194","06496767","耿甫股份有限公司","臺南市安南區安西里12鄰安通路4段47巷22號","沈耿甫","4000000","1030909"
"195","07005228","九龍水電工程有限公司","臺北市北投區懷德街98巷27號1樓","林碧足","10000000","1030917"
"196","07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文","2290000000","1030923"
"197","07147916","地球綜合工業股份有限公司","臺北市中山區復華里南京東路3段61號7樓","張德照","751218820","1030917"
"198","07157104","同福貿易股份有限公司","臺北市大安區忠孝東路4段147巷1號8樓","程長和","20000000","1030912"
"199","07231006","亞細亞貿易有限公司","臺中市西屯區協和里工業區32路72號1樓","王貞貞","20000000","1030915"
"200","07430906","新永富貿易股份有限公司","臺北市中山區松江路100巷17號","郭俊宏","5000000","1030903"
"201","07435515","新光合成纖維股份有限公司","臺北市中山區南京東路2段123號6、7樓","吳東昇","17157970150","1030918"
"202","07435536","萬成煤氣有限公司","新北市石碇區碇坪路1段112號","陳文毓","3000000","1030929"
"203","07501107","鑫昌貿易有限公司","新北市林口區中山路71號6樓","黃百樂","50000000","1030905"
"204","07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源","1481131220","1030915"
"205","07609705","大欣汽車貨運股份有限公司","新北市林口區南勢街250巷68號2樓","張永欽","25000000","1030926"
"206","07612568","王錦珍茶業有限公司","臺北市大同區民生西路430號1樓","王許美惠","500000","1030919"
"207","07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄","879163440","1030922"
"208","07631848","環友金屬工業股份有限公司","臺北市大同區承德路2段82號1樓","陳永長","27000000","1030905"
"209","07641402","光興塑膠有限公司","臺北市大同區重慶北路2段79號2樓","黃威興","12000000","1030930"
"210","07641986","玉崑實業有限公司","基隆市中山區德和里復興路193號2樓","黃政銘","13700000","1030916"
"211","07648968","翊祥實業股份有限公司","臺北市信義區東興路59號8樓","李碧珍","60000000","1030904"
"212","07649690","億高資產管理股份有限公司","臺北市松山區健康路6號","簡素娥","21680000","1030924"
"213","07662659","好得壯實業股份有限公司","臺北市大同區大龍街149號1樓","田評嘉","76980000","1030923"
"214","07670567","侖大五金有限公司","新北市三重區信安里重陽路4段114巷17號","張勝坤","3000000","1030903"
"215","07677386","銀穗國際企業股份有限公司","臺北市中山區民權西路40號、42號5樓","周士淵","191000000","1030910"
"216","07686809","韓頓工業股份有限公司","屏東縣內埔鄉豐田村建富路12號","陳永珍","9200000","1030903"
"217","07692746","松大資訊工業股份有限公司","臺北市大同區民族西路205巷2號1樓","林哲民","25000000","1030924"
"218","07715023","強盛染整股份有限公司","桃園縣大園鄉大工路126號","陳壬發","1884107690","1030926"
"219","07731781","永桓實業股份有限公司","宜蘭縣冬山鄉鹿埔路535巷51號","張建明","5000000","1030919"
"220","07926511","久陽精密股份有限公司","高雄市橋頭區芋林路299號","孫正強","336358690","1030905"
"221","08032808","堅山建設股份有限公司","高雄市苓雅區中正一路249號11樓","許國慶","65000000","1030911"
"222","08123011","本居立有限公司","花蓮縣花蓮市中原路296號","林正三","8500000","1030923"
"223","09408922","實益汽車有限公司","臺北市大安區四維路170巷20號1樓","古金來","1000000","1030918"
"224","09418034","益富實業股份有限公司","臺北市士林區承德路4段281號9樓","潘振民","28000000","1030901"
"225","09420088","海玄企業開發股份有限公司","臺北市松山區南京東路4段53巷10弄1號1樓","胡學華","5000000","1030918"
"226","09426793","名工實業有限公司","臺北市士林區社子街126巷16號","楊文傑","5000000","1030916"
"227","09427391","台灣路威股份有限公司","臺北市信義區松仁路32號12樓之1、36號12樓之1","徐偉華(Michael SCHRIVER)","100000000","1030926"
"228","09428103","立治有限公司","臺北市信義區基隆路2段51號5樓","董林南旎","23000000","1030903"
"229","09431521","聖風有限公司","新北市新莊區五權一路5號4樓之7","陳一紳","5020000","1030923"
"230","09437356","詳盈電機有限公司","新北市三重區重陽路1段113巷1弄16號1樓","蘇忠賢","10000000","1030911"
"231","09438101","台灣洛克希德股份有限公司","臺北市松山區民生東路3段156號12樓","拉米爾","10000000","1030916"
"232","09450619","穩立舞台音響燈光工程有限公司","臺北市南港區南港路3段50巷12號5樓","陳穩健","18000000","1030915"
"233","09456212","慶齡實業股份有限公司","臺北市大安區建國南路2段201號7樓","蔡玉葉","15000000","1030904"
"234","09457161","勇憲企業有限公司","臺北市大安區和平東路3段230號9樓","林美鈴","2000000","1030905"
"235","09458008","佑康股份有限公司","臺北市信義區忠孝東路5段550號14樓","袁友萊","45000000","1030919"
"236","09458627","中視文化事業股份有限公司","臺北市南港區重陽路120號4樓","蔡紹中","69954890","1030929"
"237","09472873","宗盈捷成股份有限公司","新北市汐止區新台五路1段81號11樓之1","陳宗智","150000000","1030905"
"238","09476478","消費者出版股份有限公司","臺北市大安區復興南路1段390號10樓之2","張智剛","1000000","1030924"
"239","09488312","博邁實業有限公司","臺北市大安區復興南路1段127號10樓","林昭銘","10000000","1030916"
"240","09497473","悅昇企業股份有限公司","臺北市信義區松德路171號13樓之3","吳德明","20000000","1030930"
"241","11052709","三商行股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立","6813729020","1030901"
"242","11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","王文一","5163580000","1030905"
"243","11090921","文瑞企業有限公司","臺北市松山區健康路325巷12弄6號1樓","陳蘋琪","5000000","1030904"
"244","11091800","天文貿易股份有限公司","臺北市中山區龍江路416號2樓","邱鴻","198072320","1030903"
"245","11099009","太平洋建設股份有限公司","臺北市大安區忠孝東路4段285號13樓","章啟光","3870000000","1030901"
"246","11147207","中華開發工業銀行股份有限公司","臺北市松山區南京東路5段125號中華開發大樓","陳木在","56603994100","1030916"
"247","11172675","永吉成實業有限公司","新北市樹林區大安路530號2樓","曾義勝","5000000","1030924"
"248","11236812","百大有限公司","臺北市中山區中山北路2段42巷4號1樓","范姜明正","45000000","1030915"
"249","11257702","合盈企業有限公司","臺北市中山區長春路408號12樓","方伯欽","10000000","1030922"
"250","11325906","青山貿易有限公司","臺北市中山區中山北路1段85號9樓","王瑞琮","20000000","1030926"
"251","11327209","松江實業股份有限公司","臺北市中山區吉林路12巷33號","鄭正英","350000000","1030917"
"252","11328473","東和化學企業股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張陳彩雲","100000000","1030918"
"253","11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張正鏞","34775801840","1030902"
"254","11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","吳有明","730432830","1030912"
"255","11452402","東豐貿易股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張英琪","5000000","1030912"
"256","11456672","南風有限公司","臺北市中山區新生北路3段84巷6號3樓之1","孫鍾岳","6000000","1030919"
"257","11461633","台灣赫伯羅德股份有限公司","臺北市大安區忠孝東路4段285號11樓","門德考(Thomas Mandelkau)","30000000","1030911"
"258","11489800","約泰實業股份有限公司","臺北市松山區復興北路369號7樓之6","杜月娥","51600000","1030910"
