﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00199446","信和報關轉運有限公司","基隆市仁愛區文昌里孝三路30巷2號2樓","",1600000,"0610731","1080222"
2,"01125730","金銘利服裝材料有限公司","臺北市大同區重慶北路2段46巷50號1樓","",3000000,"0740813","1080201"
3,"02550698","基益電子有限公司","基隆市中正路二八○號一樓","",500000,"0591015","1080218"
4,"04640561","正元精密電子儀器有限公司","新北市汐止區中興路183巷35號","",3000000,"0650514","1080211"
5,"04735834","天宏印刷事業有限公司","臺北市松山區八德路4段245巷32弄24號3樓","",5000000,"0640925","1080227"
6,"04776686","咏宏企業有限公司","臺北市大同區重慶北路3段377號3樓之6","",3000000,"0650708","1080218"
7,"05831335","元星鞋業股份有限公司","臺中市西屯區朝馬二街62巷15號1樓","",15000000,"0740803","1080220"
8,"07644251","雄進企業有限公司","臺北市大同區民族西路225巷36號2樓","",3000000,"0681023","1080211"
9,"07651061","商冠企業有限公司","臺北市萬華區峨嵋街122號4樓之2","",5000000,"0690409","1080219"
10,"07708536","樂樂實業有限公司","新北市五股區中興路一段一巷一二弄一五號","",1000000,"0720525","1080227"
11,"09483203","晟泰有限公司","新北市板橋區國光路49巷1號","",6000000,"0740506","1080227"
12,"12171252","名人工程股份有限公司","臺北市中山區民權東路2段51號4樓","",6000000,"0670419","1080201"
13,"12263668","堡康貿易有限公司","臺北市松山區南京東路5段230號15樓之6","",5000000,"0700225","1080213"
14,"12626747","興燁科技有限公司","新北市新店區民權路88之1號3樓","",5000000,"0890930","1080222"
15,"12637441","倍思達經營管理顧問有限公司","臺中市北屯區松竹里崇德五路28號1樓","",0,"0891019","1080225"
16,"12673781","富泉投資股份有限公司","","",0,"0891215","1080211"
17,"12727457","亞漢實業有限公司","臺中市大里區德芳路一段83巷20號","",500000,"0891226","1080213"
18,"12745315","聯和盟企業有限公司","新北市板橋區堂春里金門街253巷16弄8號3樓","",1000000,"0900208","1080225"
19,"12766492","丞榮有限公司","臺中市大雅區中山三路86之1號","",1000000,"0900316","1080226"
20,"12789517","禎德國際有限公司","桃園市蘆竹區吉祥里吉林路45號8樓之3","",1000000,"0900424","1080223"
21,"12790795","源振興有限公司","新竹市東大路4段277巷17弄17號3樓","",5000000,"0900425","1080219"
22,"12797615","禾米國際股份有限公司","臺北市信義區光復南路473巷11弄40號4樓之3","",30000000,"0900507","1080219"
23,"12823016","新韻企業有限公司","宜蘭縣宜蘭市大東里康樂街46號1樓、2樓、3樓","",2000000,"0900618","1080225"
24,"12826647","鈺樹實業有限公司","新北市蘆洲區環堤大道78號1樓","",1000000,"0900622","1080214"
25,"12833680","德星鞋業有限公司","新北市中和區中正路751巷12號","",1000000,"0900710","1080212"
26,"12878813","金河資訊國際股份有限公司","臺北市萬華區漢中街133號10樓","",1000000,"0900710","1080218"
27,"12900879","三井園藝有限公司","桃園市八德區介壽路二段129號6樓之1","",2000000,"0900919","1080220"
28,"12902975","孚訊汽車百貨有限公司","新北市泰山區泰林路2段292巷11號","",500000,"0900924","1080214"
29,"12913142","欣濃濃百貨大賣場有限公司","南投縣草屯鎮中山里中山街65號","",5000000,"0901016","1080213"
30,"12923090","方衛科技股份有限公司","新竹市立功里光復路二段194巷3號","",10000000,"0901106","1080226"
31,"13020795","上齊醫藥生技有限公司","臺中市烏日區烏日里三民街157號1樓","",1000000,"0910131","1080225"
32,"13038654","廣鴻科技有限公司","新北市三重區正德街31號4樓","",600000,"0910307","1080227"
33,"13050642","頂極輪業有限公司","彰化縣二林鎮外竹里北里巷11之1號","",500000,"0910325","1080212"
34,"13096210","升迪企業有限公司","臺北市北投區中央北路2段418號2樓","",1000000,"0910321","1080227"
35,"13149167","燭光齊晉企業有限公司","高雄市前鎮區光華3路189號5樓之3","",7500000,"0900528","1080213"
36,"14017586","煒達貿易股份有限公司","臺北市中山區長春路172號11樓之6","",10000000,"0640418","1080222"
37,"15803652","聯良通信企業有限公司","臺北市大同區民生西路410號","",3000000,"0660309","1080226"
38,"15996222","大成就行銷顧問有限公司","新北市板橋區建國街10號3樓","",6500000,"0740416","1080218"
39,"16000343","鑫將通運有限公司","臺中市大雅區上楓里民生路3段358號1樓","",25000000,"0860512","1080221"
40,"16040627","承韻實業有限公司","新北市新店區永安街七四巷二三號三樓","",6000000,"0860620","1080211"
41,"16058956","力大國際有限公司","臺中市龍井區忠和里工業路173巷56號1樓","",3000000,"0860707","1080211"
42,"16117168","複豐企業有限公司","高雄市小港區廠邊三路42巷5號1樓","",5000000,"0861023","1080226"
43,"16128572","安益德建設股份有限公司","高雄市苓雅區海邊路31號25樓之2","",13000000,"0870306","1080219"
44,"16142743","扁群廣告設計有限公司","臺北市松山區興安街204號","",2000000,"0860805","1080225"
45,"16185539","京大營造開發有限公司","新北市金山區中華路146號","",3000000,"0860802","1080211"
46,"16198838","富立登科技有限公司","臺北市內湖區文德路210巷30弄35號1樓","",5000000,"0860818","1080226"
47,"16215225","東欣投資股份有限公司","桃園市龜山區萬壽路一段１６１號２０樓之３","",98000000,"0860906","1080222"
48,"16226927","茂霖電訊科技有限公司","新北市土城區永豐路96巷12號","",5000000,"0860924","1080201"
49,"16295418","普林特斯資訊股份有限公司","新北市中和區建八路2號15樓之7","",10000000,"0870102","1080227"
50,"16306647","信恩投資股份有限公司","","",0,"0870219","1080131"
51,"16342480","崴士栢精業股份有限公司","臺中市大雅區秀山里秀山路135號1樓","",7000000,"0861213","1080227"
52,"16502394","大主壓鑄股份有限公司","新北市三重區正義北路123號2樓之8","",15000000,"0870515","1080227"
53,"16511674","仁愛建設有限公司","臺東縣池上鄉福原村文田路一一二號","",25000000,"0870527","1080214"
54,"16530321","十二車機械有限公司","新北市新莊區化成路375巷29號","",2000000,"0870619","1080219"
55,"16532165","群福塑膠股份有限公司","臺中市東區東光園路86巷95弄27號1樓","",6000000,"0870622","1080131"
56,"16559446","崑聯股份有限公司","臺東縣卑南鄉賓朗村賓朗路28號1樓","",20000000,"0870728","1080227"
57,"16577057","騏鵬工程有限公司","新北市板橋區文化路1段435巷40號1樓","",3000000,"0870819","1080212"
58,"16581524","唐陵時裝有限公司","臺北市士林區承德路4段10巷13號1樓","",1000000,"0870501","1080215"
59,"16597687","鎂林科技有限公司","臺北市中正區羅斯福路4段68號6樓之8","",5000000,"0870618","1080219"
60,"16606790","鼎禹國際工程企業有限公司","臺北市中正區臨沂街71巷2號1樓","",10000000,"0870716","1080226"
61,"16618085","詔安科技股份有限公司","臺北市信義區信義路4段391號2樓之1","",15000000,"0870819","1080201"
62,"16627232","誠化化成實業股份有限公司","高雄市鼓山區大順一路945號15樓","",5000000,"0870917","1080226"
63,"16644746","宏霖國際事業有限公司","桃園市桃園區泰昌十街14號9樓","",1000000,"0870831","1080222"
64,"16647498","世界生活行銷有限公司","臺北市大安區信義路4段30巷21弄14號","",18300000,"0870924","1080219"
65,"16686879","鴻源砂石業開發股份有限公司","臺中市烏日區九德里中山路一段四三○號","",2000000,"0871031","1080214"
66,"16853876","世基開發企業有限公司","臺南市安南區城西里城西街3段450號1樓","",1740000,"0880203","1080215"
67,"16871039","永興福企業有限公司","桃園市中壢區中平路137號6樓之8","",1000000,"0880312","1080225"
68,"16903757","宏通工程有限公司","基隆市七堵區長安街261巷50號1樓","",1000000,"0880428","1080223"
69,"16921798","連將實業有限公司","臺中市西區公正里大進街330號1樓","",1000000,"0880521","1080215"
70,"16945497","盈收冷熱交循乾燥機有限公司","臺中市北屯區大坑里東山路二段100巷61號1樓","",1000000,"0880622","1080218"
71,"16978145","永誠歐化廚具有限公司","新北市板橋區大觀路3段36巷129號","",1000000,"0880807","1080212"
72,"20770414","偉益金屬有限公司","臺北市內湖區民權東路6段123巷16號4樓","",3000000,"0661122","1080211"
73,"20775396","北鷗企業有限公司","臺北市大安區復興南路2段160巷22號1樓","",5000000,"0670117","1080220"
74,"20784873","奇進股份有限公司","臺北市中山區復興南路1段34號7樓","",5000000,"0670503","1080211"
75,"21256479","寶樹有限公司","臺北市松山區南京東路5段291巷20弄5號1樓","",1000000,"0740417","1080223"
76,"22105555","友眾實業有限公司","桃園市桃園區中正路1379號10樓之6","",5000000,"0750409","1080215"
77,"22178162","造形攝影設計有限公司","臺北市大同區南京西路262巷21號2樓","",2000000,"0750802","1080227"
78,"22227240","宏鶯實業有限公司","新北市樹林區八德街六○六號","",5000000,"0750719","1080213"
79,"22263759","名滿水產股份有限公司","高雄市前鎮區漁港東二路3號3樓328室","",10000000,"0760227","1080218"
80,"22282088","恩怡斬刀工藝有限公司","臺中市大里區中興路二段七四七巷三０弄一號一樓","",2000000,"0751008","1080219"
81,"22297364","鼎佳企業股份有限公司","臺中市潭子區栗林里中山路三段287巷9弄96號2樓","",5000000,"0751110","1080223"
82,"22305688","捷大服務實業股份有限公司","臺中市北屯區三和里東光路842號1樓","",15000000,"0751127","1080212"
83,"22375380","允隆合貼有限公司","臺中市大甲區平安里文武路278巷4號","",1500000,"0760110","1080215"
84,"22386838","荏泰金屬企業有限公司","桃園市蘆竹區營盤里六福路116號7樓之2","",1000000,"0760223","1080215"
85,"22489861","博友實業有限公司","桃園市八德區仁和街41巷77號","",3000000,"0760501","1080226"
86,"22493458","亞頓科技股份有限公司","新北市板橋區流芳里館前西路124號(3樓)","",5000000,"0760507","1080218"
87,"22499256","弘晟藥品有限公司","臺南市東區崇學里22鄰中華東路三段244號","",2000000,"0760514","1080201"
88,"22518845","皇車工業有限公司","新北市板橋區大觀路2段174巷179弄12之1號2樓","",10000000,"0760618","1080219"
89,"22545456","鼎昇工程有限公司","高雄市前鎮區嘉陵街53號","",5000000,"0770114","1080225"
90,"22552625","佳和機械工程有限公司","高雄市三民區延吉街28之2號","",3000000,"0770414","1080222"
91,"22576078","弘琦金屬企業有限公司","新北市新莊區瓊泰路80巷30號","",2000000,"0760805","1080227"
92,"22621313","伊陸發傢飾有限公司","臺北市士林區延平北路8段2巷200弄28號1樓","",2000000,"0760805","1080218"
93,"22683540","更豐盛企業有限公司","新北市三重區福德南路59-1號","",1000000,"0761116","1080201"
94,"22796729","振化有限公司","新北市板橋區莒光路15巷22號1樓","",5000000,"0770322","1080223"
95,"22809560","金法有限公司","新北市中和區中原里國光街184巷19弄2號","",5000000,"0770412","1080219"
96,"22828237","啟是企業有限公司","高雄市三民區永吉街13之1號1樓","",6000000,"0770531","1080212"
97,"22857582","麗馨生化科技化粧品有限公司","新北市汐止區康寧街169巷29之1號5樓之2","",1000000,"0770322","1080225"
98,"22873443","怡友企業有限公司","臺北市文山區景隆街125號1樓","",5000000,"0770426","1080220"
99,"22915393","穎辰興業股份有限公司","新北市汐止區福德一路342巷3弄21號","",10000000,"0770506","1080213"
100,"22946641","宜德精密工業有限公司","新北市汐止區茄苳路225巷11弄19號1樓","",2000000,"0770616","1080220"
101,"22948818","正慶淵有限公司","臺中市沙鹿區鹿寮里19鄰福安街18號","",1000000,"0770621","1080220"
102,"22974316","鋒龍電鍍工廠股份有限公司","彰化縣彰化市中庄里彰南路1段100巷49號","",4000000,"0770720","1080220"
103,"22991791","興億開發有限公司","臺中市南屯區精誠路678號1樓","",5000000,"0770816","1080215"
104,"23063174","香山加油站股份有限公司","彰化縣彰化市香山里彰南路2段507號","",6000000,"0770917","1080219"
105,"23066756","奕煦工程有限公司","新北市中和區國光街117號1樓","",5000000,"0770924","1080212"
106,"23082799","利泊佳股份有限公司","彰化縣社頭鄉美雅村員集路一段675號","",5000000,"0771026","1080201"
107,"23126446","宏蕣實業有限公司","臺北市南港區南港路1段255號1樓","",3000000,"0771109","1080211"
108,"23147483","海果企業有限公司","臺北市中正區重慶南路1段121號7樓之11","",10000000,"0780104","1080222"
109,"23151850","天匠實業有限公司","臺北市中正區青島東路23之9號1樓","",5000000,"0780116","1080226"
110,"23160767","品茂企業有限公司","新北市中和區圓通路三０五巷二九弄一四號五樓","",1000000,"0780204","1080219"
111,"23169211","召展企業有限公司","花蓮縣吉安鄉勝安村七鄰勝安二街一四七號","",5000000,"0771216","1080213"
112,"23229793","高迅興業有限公司","臺中市南屯區田心里大英街115號1樓","",5000000,"0780327","1080213"
113,"23309542","潘興有限公司","新北市汐止區中興路181之4號6樓","",8000000,"0780517","1080214"
114,"23343020","特億實業有限公司","高雄市苓雅區成功一路209巷8號","",2300000,"0780926","1080223"
115,"23344908","鉅申興業有限公司","高雄市楠梓區興昌里惠昌街125巷9號","",1000000,"0781018","1080218"
116,"23348432","元英實業有限公司","高雄市新興區中正三路160號9樓之4","",7000000,"0781129","1080130"
117,"23382445","先峰電業工程有限公司","臺中市南區高工路386巷25號1樓","",5000000,"0780703","1080221"
118,"23431311","興高實業有限公司","臺北市中山區民權東路1段72號6樓之4","",5000000,"0780725","1080226"
119,"23440135","林富科技有限公司","臺北市松山區南京東路5段118號6樓之3","",2500000,"0780815","1080219"
120,"23468007","如敏企業股份有限公司","臺北市中山區新生北路1段36巷70號︹之3︺4樓","",5000000,"0781030","1080220"
121,"23498945","新姿國際事業股份有限公司","桃園市桃園區春日路987之1號","",5000000,"0781004","1080218"
122,"23504989","馨駿實業有限公司","桃園市中壢區新街里延平路308巷4弄10號","",5000000,"0781016","1080213"
123,"23585785","新日興實業股份有限公司","臺中市烏日區九德里中山路一段430號1樓","",5600000,"0790302","1080201"
124,"23655368","華麒水電材料有限公司","高雄市小港區平和九路22之1號","",2000000,"0790813","1080220"
125,"23672893","見利億工業有限公司","彰化縣埔鹽鄉南港村埔菜路一巷二○之二二號","",5000000,"0790305","1080225"
126,"23680417","喆暘企業有限公司","臺中市神岡區東洲路247巷41號","",1000000,"0790317","1080222"
127,"23699210","瓊陽機械有限公司","彰化縣彰化市西興里辭修路532巷16號","",2000000,"0790414","1080225"
128,"23736735","世恆科技有限公司","臺北市士林區社子街72號3樓","",5000000,"0790427","1080220"
129,"23760299","協太有限公司","臺北市信義區永吉路187巷6弄2號1樓","",3000000,"0790625","1080226"
130,"23863247","歐曄科技有限公司","臺南市東區勝利路2號6樓","",2000000,"0791009","1080214"
131,"23881625","凌葳貿易有限公司","臺北市松山區民族東路735號6樓","",5000000,"0790801","1080220"
132,"23911022","瑞宇國際貿易有限公司","臺北市中山區長安東路2段63號9樓之5","",5000000,"0791030","1080222"
133,"23933378","英美智設計有限公司","臺中市清水區中山路七五巷九號","",1000000,"0791108","1080213"
134,"23952141","宜特清潔有限公司","高雄市鳳山區中山東路229巷15弄84號","",6000000,"0791213","1080226"
135,"23998218","估美纖維有限公司","新北市板橋區國泰街30巷12號","",6000000,"0800114","1080222"
136,"24212264","貿碁國際企業有限公司","臺南市安平區慶平路539號9樓之18","",3000000,"0970805","1080227"
137,"24214426","禾盈商用不動產有限公司","新北市三重區成功路110號","",1000000,"0970808","1080212"
138,"24215190","漢鎂文創有限公司","新北市板橋區五權里17鄰五權街32巷34之3號","",500000,"0970811","1080221"
139,"24220709","宜林國際股份有限公司","新北市板橋區民生路2段250號4樓","",5000000,"0970820","1080212"
140,"24227962","富寶國際企業有限公司","桃園市桃園區龍壽里龍壽街60之3號2樓","",10000000,"0970902","1080215"
141,"24241556","慶盛安有限公司","新北市三重區重新路3段111號3樓","",250000,"0971001","1080219"
142,"24242865","展浤企業股份有限公司","新竹市東區埔頂里慈雲路313-1號","",6000000,"0971002","1080219"
143,"24259464","合尊開發有限公司","新北市汐止區中興路160號2樓之3","",5000000,"0971103","1080215"
144,"24262003","億致國際事業有限公司","臺南市安南區佃東里公學路三段231號","",5000000,"0971107","1080201"
145,"24264699","勁喜有限公司","新竹縣竹北市六家五路一段217號4樓","",250000,"0971113","1080218"
146,"24275106","海瑞國際室內裝修有限公司","新北市淡水區北新路226號15樓","",500000,"0971204","1080212"
147,"24276745","台灣職能研究發展有限公司","臺南市東區自強里東門路三段31號4樓之1","",300000,"0971209","1080222"
148,"24281276","嘉展國際運通有限公司","桃園市大園區竹圍里航翔路107號2樓W2036A室","",5000000,"0971217","1080215"
149,"24281509","攸格企業有限公司","新北市三峽區介壽路一段276巷108弄50號2樓","",1000000,"0971218","1080221"
150,"24291181","馬上開節能科技有限公司","高雄市大寮區三隆里明隆街62號1樓","",8000000,"0980109","1080225"
151,"24325703","巴克萊資產管理有限公司","臺北市松山區南京東路4段197號3樓","",1000000,"0980219","1080225"
152,"24329193","美得康科技股份有限公司","","",0,"0980306","1080227"
153,"24335049","宥騰互動設計有限公司","臺北市大同區民生西路272號6樓","",2000000,"0980330","1080223"
154,"24358582","永山科技有限公司","花蓮縣花蓮市富陽路88號","",3000000,"0980223","1080226"
155,"24396093","禾棠藝術事業有限公司","花蓮縣花蓮市林森路196號四樓之一","",100000,"0980428","1080215"
156,"24401407","金時代事業有限公司","新北市新店區文化路31號3樓","",5000000,"0980506","1080220"
157,"24429101","亞士博科技有限公司","高雄市橋頭區橋南里橋南路251號1樓","",1200000,"0980623","1080214"
158,"24455183","瑪帕股份有限公司","","",0,"0980813","1080223"
159,"24459456","迎賓樓有限公司","臺北市內湖區民權東路6段139號1樓","",1000000,"0980828","1080215"
160,"24459955","仁丰科技有限公司","新北市汐止區新台五路1段79號13樓之9","",10000000,"0980901","1080212"
161,"24494209","念慈國際有限公司","臺北市中山區民權東路3段60巷5號6樓之1","",2000000,"0990107","1080223"
162,"24500188","矞齡設計工程有限公司","高雄市新興區民有街55號1樓","",2100000,"0981021","1080213"
163,"24503973","吉峵有限公司","高雄市前鎮區凱旋4路420號1樓","",200000,"0981221","1080201"
164,"24510138","樺星精密股份有限公司","高雄市鼓山區文信路319之1號7樓","",10000000,"0990324","1080213"
165,"24518722","大堅飛行動力股份有限公司","高雄市鹽埕區瀨南街29之1號","",2000000,"0990708","1080201"
166,"24532082","首藝餐飲有限公司","臺北市松山區敦化北路155巷17號","",3000000,"1030401","1080218"
167,"24534321","開機有限公司","臺北市萬華區武昌街2段38號2樓","",2000000,"1030408","1080225"
168,"24552185","綺丹尼服飾有限公司","臺北市北投區義方街15號3樓","",300000,"1030527","1080212"
169,"24562472","魔法灶咖有限公司","臺北市內湖區民權東路6段210巷21弄12號8樓之1","",6000000,"1030627","1080213"
170,"24569685","麗興農業科技有限公司","臺北市萬華區環河南路2段324號","",1000000,"1030721","1080221"
171,"24588536","全峯咖啡有限公司","彰化縣員林市萬年里員水路二段421巷72弄16號","",100000,"1030717","1080212"
172,"24597818","全富興股份有限公司","臺中市南屯區豐樂里文心南五路一段277號7樓之1","",36000000,"1030905","1080227"
173,"24599127","亞士盟運動器材國際股份有限公司","臺中市南屯區三和里大墩十二街688號","",10000000,"1030916","1080130"
174,"24608890","禾富光電有限公司","雲林縣斗六市榴南里榴邨十八街72號1樓","",4300000,"1030609","1080213"
175,"24614443","凱億食品有限公司","桃園市蘆竹區六福路255號2樓","",1000000,"1030626","1080218"
176,"24625672","宜居佳建設股份有限公司","宜蘭縣礁溪鄉大忠村大忠路165號1樓之1","",5000000,"1030805","1080213"
177,"24629749","華達國際有限公司","苗栗縣頭份市斗煥里中正二路253號1樓","",500000,"1030820","1080226"
178,"24635171","大宏電器有限公司","新竹縣竹北市大眉里鳳岡路一段398巷21弄29號1樓","",1000000,"1030911","1080212"
179,"24638971","百豐企業有限公司","屏東縣里港鄉塔樓村塔樓路15之30號3樓","",1500000,"1030924","1080211"
180,"24639140","台雲建設有限公司","彰化縣彰化市介壽里中興路71巷57號1樓","",3500000,"1030924","1080219"
181,"24639155","慧星科技有限公司","桃園市桃園區同德里中正路1071號8樓之3","",300000,"1030924","1080225"
182,"24641568","立正企業有限公司","屏東縣東港鎮船頭里新義路18號","",10000000,"1031001","1080213"
183,"24644657","興展國際貿易有限公司","苗栗縣苑裡鎮房裡里1鄰南房18號","",2500000,"1031014","1080129"
184,"24648437","又一居有限公司","桃園市桃園區東埔里正康一街136巷29號1樓","",280000,"1031027","1080213"
185,"24666504","威宏工程有限公司","高雄市林園區中厝路79號1樓","",450000,"1031022","1080130"
186,"24672457","和華餐飲有限公司","高雄市鼓山區美明路53號","",3000000,"1031209","1080201"
187,"24689128","浩美數位科技有限公司","臺北市信義區基隆路1段432號2樓之2","",100000,"1030814","1080212"
188,"24691948","偉恒實業股份有限公司","新北市土城區金城路3段255號6樓之8","",500000,"1030829","1080226"
189,"24694023","丹暘科技有限公司","新北市三重區五華街57巷12號(1樓)","",250000,"1030910","1080219"
190,"24694375","翰信有限公司","新北市新莊區五工二路97號4樓","",1000000,"1030912","1080218"
191,"24698533","卓創工業有限公司","新北市板橋區龍興街73巷35之1號(2樓)","",1000000,"1031001","1080201"
192,"24701565","華安國際有限公司","新北市中和區中山路2段146號13樓之3","",500000,"1031016","1080201"
193,"24722359","彩弘國際實業有限公司","臺北市萬華區康定路287巷26號","",100000,"1040121","1080215"
194,"24723821","正儀國際貿易實業有限公司","臺北市中山區南京東路2段66號9樓之1","",500000,"1040128","1080218"
195,"24725948","琦森物業管理顧問有限公司","臺北市信義區虎林街239號","",1000000,"1040206","1080226"
196,"24728396","易祺科技有限公司","新北市瑞芳區三爪子坑路正貿新村1號1樓","",1000000,"1040225","1080226"
197,"24728776","安可藝術有限公司","臺北市北投區西安街2段275巷5號8樓之3","",151000,"1040302","1080221"
198,"24728924","佳麗仁國際貿易有限公司","新北市中和區復興路280巷35之3號","",100000,"1040303","1080225"
199,"24743410","凱信有限公司","臺北市大同區南京西路163號2樓之43","",500000,"1030905","1080213"
200,"24743875","德晏整合行銷有限公司","臺北市信義區忠孝東路5段1之8號2樓","",100000,"1030904","1080214"
201,"24750354","甘農國際有限公司","臺北市中山區新生北路2段45巷39號4樓","",450000,"1030923","1080222"
202,"24752780","瑞婕生技有限公司","臺北市大同區南京西路64巷16之3號2樓","",1000000,"1031002","1080219"
203,"24755273","歐特依果股份有限公司","臺北市內湖區東湖路43巷29號","",4000000,"1031008","1080222"
204,"24755560","義鏹興企業有限公司","臺北市松山區八德路3段225號10樓之5","",500000,"1031009","1080220"
205,"24760156","優達遊股份有限公司","臺北市中山區林森北路147號8樓之1","",1000000,"1031022","1080227"
206,"24760986","今川國際有限公司","臺北市信義區嘉興街216巷11號1樓","",500000,"1031023","1080226"
207,"24763484","牛不花股份有限公司","臺北市中山區新生北路2段70之1號8樓","",5500000,"1031031","1080223"
208,"24764028","士佳資訊有限公司","臺北市大同區涼州街6號5樓之6","",500000,"1031104","1080220"
209,"24764081","春品道企業股份有限公司","臺北市信義區松高路9號27樓","",8000000,"1031104","1080220"
210,"24769889","學鼎留遊學代辦有限公司","新北市三重區正義南路45巷55號2樓","",2000000,"1031121","1080218"
211,"24770942","東方龍門有限公司","臺北市中正區南昌路2段121之1號","",1000000,"1031125","1080212"
212,"24778304","閃亮美麗生活股份有限公司","臺北市信義區基隆路2段51號14樓","",5000000,"1031216","1080211"
213,"24778472","宸發國際有限公司","臺北市松山區基隆路1段32號6樓","",300000,"1031217","1080226"
214,"24784642","準心科技股份有限公司","臺北市中山區建國北路2段151巷22號6樓","",1000000,"1040106","1080219"
215,"24830553","台灣嘉姿生技有限公司","臺中市西屯區至善里至善路67號13樓之1","",500000,"1040107","1080214"
216,"24835380","展陞國際有限公司","臺中市西區梅川西路二段18-2號4樓","",12000000,"1040203","1080213"
217,"24842208","如淯有限公司","臺中市南區崇倫街183巷42號1樓","",300000,"1040317","1080227"
218,"24842657","秦廣有限公司","臺中市南屯區大墩路523號11樓之2","",50000,"1040319","1080211"
219,"24845015","嘉漾國際貿易有限公司","臺中市西屯區文心路二段566-13號14樓之2","",1000000,"1040325","1080214"
220,"24847647","天龍國際有限公司","臺中市南屯區大墩一街241號1樓","",80000,"1040408","1080214"
221,"24847822","千勝科技實業股份有限公司","屏東縣麟洛鄉麟趾村中山路519-10號","",6000000,"1040409","1080213"
222,"24852057","元泰生物科技股份有限公司","基隆市中正區義一路22號","",16000000,"1031211","1080212"
223,"24857118","大閎國際人力仲介有限公司","宜蘭縣宜蘭市康樂路105號6樓之6","",5000000,"1031226","1080218"
224,"24859869","維諾納有限公司","花蓮縣花蓮市國聯里中山路466號","",2000000,"1040108","1080218"
225,"24861366","艾德農業生技有限公司","雲林縣古坑鄉崁腳村崁腳1號之9 一樓","",1000000,"1040113","1080226"
226,"24864737","鑫傳汽車有限公司","新竹市中華路一段284巷1弄13號","",5000000,"1040123","1080201"
227,"24868017","鄉風騎跡股份有限公司","新竹市香山區五福路2段707號I棟5樓","",100000,"1040204","1080214"
228,"24871688","快樂小海豚衝浪事業有限公司","宜蘭縣頭城鎮港口里港口路98之1號1樓","",1000000,"1040213","1080221"
229,"24875426","森霈環保顧問有限公司","彰化縣北斗鎮西德里6鄰中山路一段298-1號","",500000,"1040309","1080222"
230,"24892810","京建企業有限公司","嘉義市文雅里文心街74號1樓","",1000000,"1040429","1080131"
231,"24895990","老邵和平店有限公司","花蓮縣花蓮市國風里林森路162號1樓","",1000000,"1040511","1080211"
232,"24925967","富良野建築有限公司","臺南市安平區億載里永華十一街17巷25號3樓之4","",2000000,"1050811","1080211"
233,"24926868","鎮立能源科技有限公司","臺北市中山區南京西路1-1號11樓","",2000000,"1070209","1080214"
234,"24935297","凝峰有限公司","臺北市大安區忠孝東路3段305號6樓之1","",6000000,"1040205","1080211"
235,"24937990","裕富房屋仲介有限公司","臺北市大安區光復南路458號13樓之1","",600000,"1040213","1080222"
236,"24940307","台灣奧姆有限公司","臺北市文山區羅斯福路5段227號","",500000,"1040224","1080201"
237,"24943395","群峰國際有限公司","新北市板橋區龍泉街108巷18號","",300000,"1040310","1080227"
238,"24944227","宇宙之星有限公司","臺北市內湖區基湖路3巷1號6樓","",3000000,"1040312","1080214"
239,"24945507","得宇科技有限公司","臺北市文山區興隆路4段145巷9弄3號7樓","",200000,"1040316","1080213"
240,"24952247","福齊設計有限公司","臺北市士林區劍潭路55巷17弄2號3樓","",120000,"1040402","1080211"
241,"24955883","夏沐金有限公司","臺北市大同區太原路175巷17號","",100000,"1040415","1080221"
242,"24960921","春日軒有限公司","臺北市大安區敦化南路1段160巷49號","",600000,"1040428","1080219"
243,"24961668","藍象吧有限公司","臺北市士林區後港街96號7樓","",4000000,"1040430","1080220"
244,"24963743","東揚工程有限公司","臺北市松山區南京東路4段93號10樓之1","",2000000,"1040506","1080227"
245,"24966283","冪迪科技有限公司","臺北市大安區信義路4段265巷21弄28號2樓","",4000,"1040513","1080227"
246,"24967895","含英有限公司","臺北市中正區杭州南路1段55號10樓之1","",600000,"1040518","1080225"
247,"24968894","世晟運有限公司","臺北市萬華區昆明街272號4樓","",100000,"1040519","1080227"
248,"24973799","福星多動能有限公司","臺北市大安區樂業街13號","",1000000,"1040603","1080225"
249,"24987180","凱慶不動產經紀有限公司","高雄市鳳山區五甲一路518、520號","",500000,"1040618","1080220"
250,"24989764","達努巴克休閒娛樂事業有限公司","高雄市林園區中厝路79號1樓","",100000,"1040708","1080130"
251,"24995148","朋橙生技有限公司","高雄市三民區九如一路502號6樓之2","",100000,"1040818","1080215"
252,"25010552","紫林景觀工程有限公司","臺中市北區賴旺里青島西街63號1樓","",10000000,"0980811","1080227"
253,"25017611","朝代國際企業有限公司","南投縣竹山鎮山崇里集山路一段2155號1樓","",1000000,"0980821","1080215"
254,"25045341","達虹企業有限公司","南投縣南投市漳興里復興路510巷8號1樓","",1000000,"0981007","1080212"
255,"25052216","創造力新知館有限公司","臺中市西區忠明南路303號24樓之2","",1000000,"0981016","1080222"
256,"25063261","中華動能光電股份有限公司","新北市板橋區光復街60號","",400000,"0981104","1080227"
257,"25071446","沅晨有限公司","彰化縣溪州鄉西畔村西斗路590號","",800000,"0981118","1080221"
258,"25071641","台灣立凱綠能移動股份有限公司","桃園市桃園區大林里興華路2之1號","",528000000,"0981119","1080213"
259,"25083421","德平有限公司","新北市五股區成泰路1段189巷14號","",2500000,"0981207","1080222"
