﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00027009","大華戲院股份有限公司","基隆市仁愛區精一路20號","劉麗良",2320000,"1080218"
2,"00108001","有成冷凍廠有限公司","基隆市仁愛區愛一路二號二樓","梁允忠",1000000,"1080201"
3,"00295882","聯和企業股份有限公司","基隆市中正區中正路108號","林謙遜",600000,"1080212"
4,"00305609","順明交通事業股份有限公司","桃園市龜山區陸光里長壽路509號(1樓)","張文馨",3000000,"1080212"
5,"00472401","豐裕貿易股份有限公司","基隆市仁愛區孝三路74號4樓","林俊雄",5000000,"1080226"
6,"00695064","吉洋船務代理股份有限公司","基隆市中山區復興路331巷18號5樓","莊錚中",10000000,"1080211"
7,"00842404","富國營造有限公司","新北市金山區中正路79號","張煌懋",12000000,"1080225"
8,"00861696","基信理貨企業有限公司","基隆市中山區復興路331巷18號5樓","莊錚中",10000000,"1080222"
9,"00889821","鍀瑞交通企業有限公司","基隆市仁愛區仁二路49號2樓","周育琦",12000000,"1080214"
10,"01074042","新佳成電腦有限公司","臺北市大同區民族西路225巷3弄9之7號4樓","胡鉅正",13900000,"1080223"
11,"01075324","威京開發投資股份有限公司","臺北市松山區東興路12號5樓","沈慶京",516600000,"1080225"
12,"01129362","晟和有限公司","桃園市蘆竹區宏竹里12鄰大竹北路591號","鐘貴霖",20000000,"1080220"
13,"01192863","宏健輪胎有限公司","臺北市大安區建國南路1段162、164號1樓","張雪香",3000000,"1080220"
14,"01192907","百真有限公司","臺北市中山區長安東路1段2之1號2樓","劉秉洲",12000000,"1080213"
15,"01458645","華格生物科技有限公司","臺北市內湖區堤頂大道2段473號6樓","徐嬌蓮",10000000,"1080220"
16,"01507744","聯凱有限公司","臺中市大雅區員林里大林路66巷12之2號","馮民生",5000000,"1080220"
17,"01508624","德技股份有限公司","臺北市內湖區內湖路1段308號4樓","程禮寰",80000000,"1080212"
18,"01515462","寬友股份有限公司","臺北市內湖區陽光街345巷16號2樓","李光復",72000000,"1080219"
19,"01805526","石牌實業有限公司","臺北市北投區承德路7段223號1樓","楊奇峰",1000000,"1080222"
20,"01814927","香港商島精機股份有限公司","臺北市內湖區堤頂大道二段201號5樓","北村篤士",5000000,"1080215"
21,"01983887","咏盛企業有限公司","新北市三重區大同北路44巷24號1樓","王崇智",5000000,"1080201"
22,"02279803","明園實業股份有限公司","臺北市士林區德行西路40號1樓","林明霞",8000000,"1080215"
23,"02420892","鉅勝木材有限公司","宜蘭縣羅東鎮東安里中山路二段181號","陳麗嬌",5000000,"1080220"
24,"02660323","博絲實業股份有限公司","臺北市中山區建國北路1段90號10樓之1","黃俊豪",1000000,"1080215"
25,"02684423","亦銘工業股份有限公司","桃園市中壢區忠義里南園路2之9號1、2樓","吳界諸",25000000,"1080220"
26,"02849488","敦煌彫刻有限公司","新竹市食品路134巷71號","曾淑美",5000000,"1080221"
27,"02908107","苗栗魚市場股份有限公司","苗栗縣苗栗市文山里至公路642號","邱鎮軍",1240000,"1080223"
28,"03018308","大光實業股份有限公司","臺北市中山區南京西路1之1號2樓","陳克昌",15000000,"1080221"
29,"03025407","鳳都投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","朱盈潔",348900000,"1080223"
30,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶",41016031400,"1080211"
31,"03045403","三愛企業股份有限公司","臺北市中正區中華路2段59號4樓","張真瑜",100000000,"1080214"
32,"03125124","永安觀光事業股份有限公司","臺北市萬華區中華路1段148號、148之1號、150號地下室至10樓","陳昱如",175000000,"1080201"
33,"03195818","成大打字印刷有限公司","臺北市中正區襄陽路13之5號5樓","許美真",1000000,"1080225"
34,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",3500000000,"1080215"
35,"03303422","英倫交通有限公司","臺北市中正區愛國東路70號2樓","章中堂",24000000,"1080211"
36,"03388202","國際電化商品股份有限公司","臺北市中正區博愛路53號9樓","洪敏弘",193629760,"1080221"
37,"03427325","富都旅行社股份有限公司","臺北市中山區松江路158號5樓之1","倪衛國",16000000,"1080213"
38,"03430412","年欣股份有限公司","新北市中和區景平路71之3號2樓","張艾湄",15000000,"1080220"
39,"03522708","遠東圖書股份有限公司","臺北市中正區重慶南路1段66之1號10樓之1","浦永珍",20000000,"1080227"
40,"03553315","台灣萬代輪胎股份有限公司","臺北市中山區朱崙街56號4樓","楊垂山",24000000,"1080211"
41,"03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路二段577號","田中良典",62000000,"1080221"
42,"03564609","台灣武田藥品工業股份有限公司","臺北市信義區松高路1號17樓","浅野元",90000000,"1080215"
43,"03570519","德成發企業股份有限公司","臺北市中山區南京東路2段206號6樓","陳英凱",30000000,"1080226"
44,"03606903","鴻儒堂書局股份有限公司","臺北市中正區博愛路9號5樓之1","黃成業",9200000,"1080226"
45,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1080223"
46,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑",79992000000,"1080215"
47,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",106518022680,"1080211"
48,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","曾國基",43854999730,"1080223"
49,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",63938801930,"1080214"
50,"04209121","康莊建設事業股份有限公司","臺北市信義區基隆路1段420號3樓","楊惠文",27000000,"1080215"
51,"04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩",263250000,"1080221"
52,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",91197622360,"1080213"
53,"04232024","康寧儀器股份有限公司","臺北市中正區博愛路9號6樓604室","魏翠紅",20000000,"1080215"
54,"04240621","詠光生技有限公司","新北市中和區中山路2段332巷73號13樓","呂彥翰",15000000,"1080226"
55,"04246879","美艾利爾健康股份有限公司","臺北市松山區南京東路4段16號11樓","謝昆頴",28960840,"1080201"
56,"04249242","一樂園股份有限公司","臺北市萬華區西寧南路24號1樓","陳碧瑩",60000000,"1080211"
57,"04263709","龍國企業有限公司","臺北市內湖區石潭路67號12樓","游怡嫺",5000000,"1080211"
58,"04267249","貿慶實業股份有限公司","臺北市信義區基隆路2段77號12樓之2","吳道福",27000000,"1080219"
59,"04275677","國信食品股份有限公司","新北市三重區重陽路3段99號10樓","詹崑猛",200000000,"1080212"
60,"04285437","福益實業股份有限公司","臺北市信義區基隆路1段420號9樓之1","蘇光輝",340000000,"1080226"
61,"04285443","信灃實業股份有限公司","臺北市大同區重慶北路3段122號","羅忠義",27000000,"1080218"
62,"04295815","旭昇航空貨運代理股份有限公司","臺北市信義區忠孝東路5段478號12樓","金一中",10000000,"1080227"
63,"04325228","勝華國際開發股份有限公司","臺北市中山區中山北路2段45巷23號7樓","陳和順",38000000,"1080215"
64,"04353315","北華工藝有限公司","新北市中和區連城路137之2號","呂李秀鳳",6000000,"1080212"
65,"04359269","萬大交通有限公司","臺北市中正區莒光號57號1樓","張富香",5000000,"1080211"
66,"04360414","三傑建設股份有限公司","臺北市松山區敦化北路309之2號1樓","楊鴻振",50000000,"1080218"
67,"04363469","志伸股份有限公司","臺北市內湖區新湖三路168號6樓","向可立",50000000,"1080215"
68,"04367211","恆商股份有限公司","臺北市松山區復興北路191號14樓","郭竑",47000000,"1080215"
69,"04368318","台美壓克力股份有限公司","臺北市大同區承德路1段70之1號16樓","許鈞堤",95000000,"1080225"
70,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",8714456860,"1080218"
71,"04394723","善仁企業股份有限公司","臺北市內湖區內湖路1段92號2樓之1","李秋龍",10000000,"1080201"
72,"04407380","弘璋企業股份有限公司","臺北市中正區仁愛路2段1號5樓","劉又誠",20000000,"1080220"
73,"04410701","鴻泰礦業股份有限公司","宜蘭縣羅東鎮賢文里公正路315號","吳璟華",6000000,"1080219"
74,"04415419","雅安國際企業股份有限公司","臺北市內湖區瑞光路298號3樓之1、之2","劉中洲",29000000,"1080201"
75,"04427533","双安有限公司","臺北市中山區長安東路1段2之1號3樓","黄柑力",12000000,"1080219"
76,"04477337","豐茂軸承有限公司","臺北市大同區萬全街60之1號1樓","金財寶",1000000,"1080212"
77,"04503383","錦賢凡而股份有限公司","新北市泰山區泰林路2段292巷17號(2樓)","陳文欽",7000000,"1080214"
78,"04506874","青怡企業有限公司","臺北市中正區濟南路2段21號3樓之1","賴玉齡",5000000,"1080211"
79,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","彭振聲",189792000,"1080219"
80,"04580058","台灣優力膠業股份有限公司","臺北市中山區長安東路2段112號11樓之3","陳智平",23850000,"1080201"
81,"04584759","金統企業股份有限公司","臺北市大安區信義路4段296號11樓之4","林桯家",28000000,"1080201"
82,"04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","梶山正樹",153640000,"1080227"
83,"04623351","振南企業有限公司","臺北市中正區南昌街2段165號","顏文賢",1500000,"1080227"
84,"04660003","中懋化學股份有限公司","臺南市永康區王行里經華路6號","郭育麟",60000000,"1080220"
85,"04678799","得一金屬股份有限公司","臺北市中正區汀州路2段38號14樓","黃怡音",5000000,"1080219"
86,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",3729917490,"1080213"
87,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1080222"
88,"04707470","錫隆企業股份有限公司","桃園市平鎮區湧光里平鎮工業區工業九路3號","林信宏",28000000,"1080221"
89,"04736566","光華包裝有限公司","臺北市松山區忠孝東路5段743巷23號1樓","楊紹漢",5000000,"1080211"
90,"04761086","舜翔貨櫃倉儲股份有限公司","臺中市神岡區新庄里和睦路一段861之1號","林傳全",6000000,"1080215"
91,"04778474","皇如企業有限公司","臺北市南港區研究院路1段65巷6號1樓","葉信宏",1000000,"1080223"
92,"04822318","哲揚塑膠工業有限公司","新北市汐止區福德一路351巷10號1、2樓","簡榮伯",6000000,"1080222"
93,"04834222","神儀實業股份有限公司","臺北市松山區塔悠路169號","鄭翁玉惠",5000000,"1080226"
94,"04835313","德傳實業有限公司","臺北市南港區重陽路292巷25號1樓","林育賢",5000000,"1080218"
95,"04839562","承廉精密研磨有限公司","桃園市中壢區內定里內定二十街15巷9號","張宗源",2000000,"1080225"
96,"04881511","義全室內裝修實業有限公司","臺北市文山區景華街128巷2弄15號1樓","張琮紳",3000000,"1080218"
97,"04891145","鴻企印刷事業有限公司","臺北市文山區公館街24號1樓","安立明",1500000,"1080211"
98,"04910255","力特行有限公司","新北市新店區寶高路84號1樓","凌銘昱",5000000,"1080225"
99,"04947464","欣祥股份有限公司","臺北市信義區光復南路495號12樓之11","陳志洋",199900000,"1080214"
100,"04956759","任氏電子工業股份有限公司","臺北市信義區松德路80號4樓","任人俊(JEN STEPHEN JEN-CHUEN)",1000000,"1080223"
101,"04969874","三千貿易股份有限公司","臺北市中山區民權西路53號11樓","陳碧霞",36000000,"1080227"
102,"04969939","合美建設事業股份有限公司","臺北市文山區羅斯福路5段269巷17弄12號","廖助修",196000000,"1080225"
103,"05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧",475000000,"1080221"
104,"05097025","心華貿易有限公司","臺北市大同區長安西路138巷3弄10-1號1樓","楊俊翰",11000000,"1080220"
105,"05113778","英華資料處理股份有限公司","臺北市中正區忠孝東路2段116號10樓","黃怡齡",2000000,"1080223"
106,"05120807","活力悠生技股份有限公司","桃園市大園區竹圍街45之12號","莊博茵",8000000,"1080221"
107,"05130235","勤大建設股份有限公司","臺北市松山區八德路4段758號3樓","楊博閔",261250000,"1080213"
108,"05142345","鎣輝企業有限公司","臺北市中正區銅山街11巷6號1樓","陳麗雲",38000000,"1080218"
109,"05144630","嘉吉國際企業股份有限公司","臺北市大安區信義路3段149號10樓之1","劉昌德",9000000,"1080218"
110,"05163951","銓康企業有限公司","臺北市中山區中山北路3段28號11樓之6","陳潔康",10000000,"1080218"
111,"05182964","知識系統出版有限公司","新竹市東區林森路275號11樓之2","張敏敏",800000,"1080211"
112,"05412591","迅展企業股份有限公司","新北市汐止區新台五路1段77號","陳松川",28800000,"1080212"
113,"05415794","昱成通運股份有限公司","高雄市新興區仁愛二街75號1樓","李光祐",10000000,"1080220"
114,"05432858","台芝科技股份有限公司","臺北市內湖區新明路246巷3弄24號1至4樓","廖德北",100000000,"1080223"
115,"05635283","時序產品開發有限公司","臺北市大同區重慶北路2段48號11樓之2","黃麗花",5000000,"1080221"
116,"05706076","泰騰企業有限公司","新北市新店區寶興路45巷6弄4號2樓","賴例容",5000000,"1080222"
117,"05709926","有榮股份有限公司","臺北市中正區忠孝東路1段76號6樓之3","楊樂榮",10000000,"1080227"
118,"05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘",693356820,"1080225"
119,"05791333","佑益烤漆工業股份有限公司","臺中市大甲區日南里幼六路5號","鄭鴻達",100000000,"1080214"
120,"05797441","洲盟企業股份有限公司","臺中市梧棲區草湳里梧南路20之1號","童水順",18000000,"1080226"
121,"06033226","玉智電子企業有限公司","臺中市大里區大元里國光路一段61號","魯靖國",5000000,"1080226"
122,"06033268","達立塑膠股份有限公司","臺中市南區和平里復興路2段71巷66號","張元皇",6000000,"1080201"
123,"06282694","奕鼎五金企業股份有限公司","嘉義縣太保市過溝里嘉太工業區興業路2號","范賴鶴子",25000000,"1080201"
124,"06538540","伍豐大理石工藝有限公司","臺南市新營區嘉芳里新工路12號","陳春敏",1000000,"1080226"
125,"06724404","達遠塑膠企業股份有限公司","高雄市仁武區仁心路319號","邱淑嬌",60000000,"1080220"
126,"07035102","三裕貿易有限公司","臺北市中山區松江路160巷15號1樓","蔡明勲",500000,"1080227"
127,"07044518","王子五金股份有限公司","臺北市大同區承德路3段14號1樓","蘇芳美",5000000,"1080211"
128,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",13917600,"1080222"
129,"07172301","宏松事業股份有限公司","臺北市大同區長安西路247號3樓","張淑玲",5000000,"1080212"
130,"07268306","名健企業有限公司","臺北市松山區八德路2段447號2樓A室","李俊毅",5000000,"1080212"
131,"07487034","新燕企業股份有限公司","臺北市北投區裕民六路132號5樓","賴品撰",24000000,"1080214"
132,"07541852","德發實業股份有限公司","新北市林口區仁愛路2段518號","林秀穗",12400000,"1080226"
133,"07631164","益協實業有限公司","臺北市中山區建國北路2段33號8樓之1","陳聖雄",28000000,"1080221"
134,"07660511","王商實業股份有限公司","臺北市大同區承德路3段14號1樓","蕭惠文",1000000,"1080213"
135,"07705340","五賀木業有限公司","臺北市大同區寧夏路105號1Ｆ","陳進賢",1000000,"1080201"
136,"07708536","樂樂實業有限公司","新北市五股區中興路一段一巷一二弄一五號","",1000000,"1080227"
137,"07724888","欣和投資股份有限公司","臺北市大同區迪化街1段254號2樓","陳詩飛",120000000,"1080211"
138,"07726062","尚益染整加工股份有限公司","臺北市松山區民生東路3段130巷9號12樓","施振誠",368051750,"1080226"
139,"07729080","台原藥股份有限公司","臺北市大安區仁愛路4段2號5樓","蘇慶華",410771680,"1080220"
140,"07933365","總勝企業股份有限公司","臺南市仁德區保安里12鄰開發六路15號","施慧錦",50000000,"1080226"
141,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮路338號","蔡運煌",3000000,"1080211"
142,"08122300","威毅營造股份有限公司","新北市板橋區莊敬路25巷15號","陸永富",102000000,"1080219"
143,"09404432","通陽國際事業股份有限公司","臺中市西屯區西屯路二段126巷11號","童敏彰",25000000,"1080223"
144,"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰",6697630000,"1080222"
145,"09432628","礸祥工程有限公司","臺北市信義區基隆路1段420號3樓之3","郭保鳳",4000000,"1080218"
146,"09446030","高帽子股份有限公司","新北市新店區寶橋路235巷6弄4號3樓","闕瓊媛",60000000,"1080223"
147,"09458767","遠東精密化學股份有限公司","臺北市內湖區瑞光路258巷55號5樓之1","薛忠安",445835930,"1080211"
148,"09475457","衡和實業股份有限公司","臺北市內湖區民權東路6段206巷58號2樓之1","鄭武龍",19000000,"1080225"
149,"09476890","瀚洋海事檢定保險公證人股份有限公司","高雄市苓雅區四維四路190號11樓之3","王孟濰",4500000,"1080212"
150,"09487524","群鑫金屬股份有限公司","臺北市中正區羅斯福路3段76號10樓之1","范傳銘",6000000,"1080220"
151,"11023260","怡發金屬工業股份有限公司","桃園市八德區白鷺里廣福路853號","高希雄",85000000,"1080212"
152,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","林郭文艶",23395366850,"1080222"
153,"11036808","山和股份有限公司","臺北市中山區八德路2段174巷9之3號","周錫利",10000000,"1080226"
154,"11088501","和鑫興業股份有限公司","臺北市中山區南京東路2段2號7樓","葉瑛娟",93339000,"1080222"
155,"11113403","中和羊毛工業股份有限公司","臺北市松山區復興北路57號9樓之7","陳仕修",920000000,"1080212"
156,"11166153","弘福企業有限公司","臺北市中山區新生北路2段117號1樓","柯維騏",2600000,"1080222"
157,"11229501","正豐貿易股份有限公司","臺北市中山區松江路129號9樓","林玉敏",27000000,"1080211"
158,"11238804","西北化工原料有限公司","臺北市大同區南京西路163號2樓之58","高盛隆",5000000,"1080218"
159,"11250010","宏谷實業股份有限公司","臺北市中山區松江路82號3樓","林世谷",70000000,"1080201"
160,"11328473","東和化學企業股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張陳彩雲",100000000,"1080214"
161,"11330555","格威傳媒股份有限公司","臺北市內湖區陽光街321巷56號5樓","郭冠群",365428100,"1080211"
162,"11334118","金門汽車股份有限公司","新北市新莊區中正路700之1~2號","陳田垣",80000000,"1080212"
163,"11347802","味全食品工業股份有限公司","臺北市中山區松江路125號","陳永清",5060629140,"1080221"
164,"11447008","運錸交通股份有限公司","臺北市中正區和平西路2段21之1號","蕭惠霜",4000000,"1080219"
165,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",112652000000,"1080213"
166,"11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","吳清源",1411862760,"1080219"
167,"11458709","永大順交通股份有限公司","桃園市大溪區仁武里公園一街29號","王曉萍",25000000,"1080221"
168,"11499201","信泰興企業有限公司","新北市三重區光復路2段42巷32號","卓秀蘭",1500000,"1080215"
169,"11502705","建偉股份有限公司","臺北市中山區八德路2段283號1樓","鄭圭華",6000000,"1080222"
170,"11542925","飛億達企業股份有限公司","臺北市中山區中山北路2段52號9樓之3、4","黃傅金杯",10000000,"1080222"
171,"11600993","鈺盛交通有限公司","桃園市平鎮區金星里上海路200號7樓之3","葉惠姿",6000000,"1080215"
172,"11603817","國揚實業股份有限公司","臺北市信義區忠孝東路4段555號18樓","林子寛",6965824790,"1080225"
173,"11610205","鍵美企業有限公司","臺北市中山區松江路152號9號1樓","莊雪嬌",5000000,"1080222"
174,"11657828","華隆裕企業股份有限公司","臺北市松山區光復南路32巷34之1號1樓","郭寬宏",6000000,"1080201"
175,"11746701","裕元興業股份有限公司","臺北市中山區松江路129號9樓","林子元",110000000,"1080219"
176,"11753104","裕宏昌貿易股份有限公司","臺北市中山區伊通街27號","賴志光",8000000,"1080201"
177,"12105401","坤德股份有限公司","臺北市中山區中山北路3段22號6樓","郭文政",182720000,"1080214"
178,"12107371","欣全實業股份有限公司","臺中市霧峰區中正路561號","劉丁友",508101760,"1080220"
179,"12132548","順承企業股份有限公司","臺北市大安區復興南路1段227號6樓","袁慧華",20000000,"1080215"
180,"12137656","吉世科股份有限公司","臺北市松山區民權東路3段144號12樓","武田幸一",58000000,"1080218"
181,"12154134","再一實業有限公司","臺北市松山區復興北路333號6樓之3","蔡憲國",28000000,"1080221"
182,"12167905","旺來交通有限公司","臺北市中正區莒光路57號1樓","張富香",5000000,"1080201"
183,"12172750","泰洋旅行社股份有限公司","臺北市中山區長安東路2段184號6樓","邱垂堯",10000000,"1080212"
184,"12178993","嘉泥建設開發股份有限公司","臺北市中山區中山北路2段96號11樓","黃永志",717103530,"1080212"
185,"12193191","神奇有限公司","臺北市大同區長安西路78巷4弄9號1樓","陳銘水",1500000,"1080212"
186,"12198180","晶悅國際飯店股份有限公司","桃園市桃園區大興路269號","楊顯玲",425760000,"1080215"
187,"12198978","宏友貨運有限公司","臺北市松山區民權東路3段189號4樓之1","林哲",8000000,"1080221"
188,"12209383","楷盈實業股份有限公司","臺北市內湖區瑞光路478巷22號3樓","王祺",36000000,"1080226"
189,"12212704","華田油墨股份有限公司","臺北市中山區中山北路2段45巷21之1號","門田雅輝",100000000,"1080222"
190,"12213318","台界化學工業股份有限公司","臺北市中山區中山北路1段11號8樓","謝正輝",410805000,"1080218"
191,"12216498","元朝有限公司","臺北市中山區中山北路2段20巷14號","李明承",5000000,"1080212"
192,"12220654","永準貿易股份有限公司","臺北市大安區復興南路1段127號5樓之1","黃德治",149850000,"1080201"
193,"12277282","拓昶貿易股份有限公司","臺北市中正區福州街57、59號2樓","葉清昌",10000000,"1080218"
194,"12293918","富常企業有限公司","臺北市松山區復興北路1號7樓","林進貴",28000000,"1080221"
195,"12299321","吳氏農牧開發股份有限公司","新北市板橋區貴興路100號2樓","黃啟峯",26000000,"1080225"
196,"12316503","毓山貿易股份有限公司","臺北市中山區新生北路2段39號9樓之3","林學海",5460000,"1080201"
197,"12318235","前茂企業股份有限公司","臺北市中山區建國北路2段85號7樓","章亮華",150000000,"1080221"
198,"12319311","淇豪企業有限公司","臺北市內湖區康寧路3段189巷75號","林恒緯",10500000,"1080214"
199,"12323906","培基數碼股份有限公司","臺北市內湖區瑞光路583巷21號5樓之5","曹行",1000000,"1080211"
200,"12324709","企榮股份有限公司","臺北市中山區松江路66號12樓","林礽蛟",100000000,"1080213"
201,"12332927","春佑有限公司","臺北市大安區信義路4段6號15樓之7","王克光",20000000,"1080222"
202,"12337084","舶豐實業有限公司","臺北市中山區民生東路1段42號4樓之2","張以剛",6650000,"1080201"
203,"12345774","宏國租賃股份有限公司","臺北市松山區敦化北路167號17樓","林謝罕見",1200000,"1080201"
204,"12345789","德昇股份有限公司","臺北市中山區民權東路2段26號11樓之7、8、9","陳幸子",7500000,"1080222"
205,"12360599","中國青年商店股份有限公司","臺北市中山區松江路127號9樓","",85000000,"1080221"
206,"12361008","志亨汽車有限公司","臺北市中山區民權東路2段135巷11號","陳守",1000000,"1080226"
207,"12371499","怡邦企業股份有限公司","臺北市松山區南京東路4段50號9樓之2","林義勇",10000000,"1080211"
208,"12384522","英泰廣告事業股份有限公司","臺北市中山區中山北路2段185號5樓","黃維西",24000000,"1080226"
209,"12396111","石擎企業股份有限公司","新北市汐止區康寧街155號7樓","陳紹仁",20000000,"1080226"
210,"12399948","廣力營造股份有限公司","新北市永和區仁愛路149號2樓","洪永傑",27000000,"1080213"
211,"12400558","彬瑪貿易股份有限公司","臺北市松山區敦化南路1段57號8樓之2","陳淑惠",3000000,"1080211"
212,"12406722","友僑實業股份有限公司","桃園市中壢區忠孝路261號2樓","吳義弟",16000000,"1080220"
213,"12409734","井安電機有限公司","新北市林口區忠孝路599號2樓","羅竫儀",20000000,"1080201"
214,"12410774","怡昌投資股份有限公司","臺北市內湖區瑞光路358巷30弄3號7樓之1","陳世姿",1049900000,"1080213"
215,"12420029","駒伸企業有限公司","臺北市中山區松江路75之1號9樓","胡仁齊",5000000,"1080212"
216,"12422080","國齡實業股份有限公司","臺北市中山區敬業一路130號2樓","李明宗",20000000,"1080222"
217,"12429936","麥焜貿易股份有限公司","新北市五股區五工二路116巷20號(2樓)","吳泰雄",15000000,"1080211"
218,"12438442","美孚營造工程股份有限公司","臺北市信義區市民大道6段288號9樓之7","彭誠浩",280000000,"1080222"
219,"12440778","亞廣展覽股份有限公司","臺北市松山區南京東路4段180號10樓之1","陳麗安",22390000,"1080211"
220,"12448390","日陽包裝實業股份有限公司","臺北市中山區中山北路2段93巷9之4號3樓","楊淵源",35000000,"1080215"
221,"12455693","盈僑股份有限公司","臺北市松山區光復北路177巷28號1樓","賴茂淵",5000000,"1080227"
222,"12457307","怡中實業股份有限公司","臺北市中山區南京東路3段28號7樓","張大鵠",12600000,"1080225"
223,"12459115","河洛半導體股份有限公司","臺北市內湖區瑞光路76巷20、22號4樓","黃順安",100000000,"1080226"
224,"12461914","台灣核能器材有限公司","臺北市中山區中山北路2段20巷14號","李明承",6200000,"1080212"
225,"12473849","圓順投資股份有限公司","臺北市中山區松江路90巷21號7樓","蔡材勇",1000000,"1080227"
226,"12481828","伊芙巴黎左岸股份有限公司","臺北市內湖區洲子街75號11、12樓","李正典",60000000,"1080220"
227,"12488060","國瑞汽車股份有限公司","臺北市中山區松江路121號12樓","村上 晃彦",3460000000,"1080223"
228,"12489069","美霖企業有限公司","臺北市信義區光復南路421號5樓","劉錦鳳",20000000,"1080218"
229,"12495864","長椿實業股份有限公司","臺北市南港區三重路19之2號7樓","林鴻池",50000000,"1080212"
230,"12496054","宇健企業股份有限公司","臺北市中山區合江街73巷33號5樓","蔡佳瑾",15000000,"1080223"
231,"12539075","台灣麥德美股份有限公司","新竹縣湖口鄉光復北路77號","艾瑞森(Thaddeus S.Ericson)",462557000,"1080201"
232,"12550578","台灣富美家股份有限公司","臺北市中山區南京東路3段68號6樓及70號6樓","米杰明(Jerome Daniel Michel)",394000000,"1080221"
233,"12602816","中華數位科技股份有限公司","臺北市中山區南京東路2段2號7樓","陳建成",62000000,"1080201"
234,"12603202","玉佳龍餐具有限公司","臺中市西屯區潮洋里黎明路二段777號1樓","阮裕勝",20000000,"1080213"
235,"12606799","優品國際企業有限公司","新北市土城區明德路1段223號","陳冠瑋",5000000,"1080221"
236,"12611189","誠乾鋼鐵有限公司","彰化縣埔鹽鄉瓦磘村光明路二段7號","陳淑珍",800000,"1080211"
237,"12620476","十鋼實業股份有限公司","桃園市楊梅區高榮里快速路五段825巷17弄26號","黃榮興",30000000,"1080219"
238,"12622524","泓赫企業股份有限公司","苗栗縣苗栗市福星里8鄰國華路180號","王辰德",36825000,"1080219"
239,"12624677","全香堂股份有限公司","桃園市大園區五青路150巷12號","陳啓昌",29920000,"1080201"
240,"12625521","永大霖企業股份有限公司","臺中市大里區塗城路45號","陳清欽",54560000,"1080220"
241,"12629667","昇高正營造工程有限公司","臺中市西區民龍里臺灣大道二段181號10樓之6","黃金木",3600000,"1080225"
242,"12632369","閎峻營造有限公司","屏東縣枋寮鄉隆山村隆華路29巷13號1樓","黃合全",4000000,"1080215"
243,"12635627","立京企業有限公司","高雄市鳳山區鎮北里鳳仁路100之39號","吳英華",8000000,"1080222"
244,"12638758","建昆實業有限公司","宜蘭縣冬山鄉大興村德興三路20號","張銘哲",20000000,"1080220"
245,"12640121","銀凱股份有限公司","新北市三重區重陽路3段99號4至6樓","陳昭蓉",20000000,"1080211"
246,"12640662","品臻實業有限公司","臺中市霧峰區柳豐路27巷2號1樓","黃明長",1000000,"1080221"
247,"12645673","貫湧實業有限公司","臺中市大雅區雅環路二段135巷14號1樓","蔡士仁",16000000,"1080213"
248,"12646357","玉誠營造有限公司","新竹縣竹東鎮東華里東寧路三段12號1樓","王克譽",3600000,"1080213"
249,"12647736","盛春營造有限公司","苗栗縣苗栗市嘉新里福樂21號1樓","余美惠",3600000,"1080227"
250,"12648382","浩瀚有限公司","臺北市中山區民生東路2段4號6樓","林敏祥",2000000,"1080221"
251,"12652575","上准工程股份有限公司","臺北市中山區松江路204巷2號5樓","劉學堯",2500000,"1080211"
