﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01144693","名儀華洋百貨行","臺北市大同區長安西路220巷9號1樓",50000,"獨資","蔡韋羽",1080812,"1084110217"
2,"臺北市","01480457","樺利工程行","臺北市萬華區中華路2段598之4號4樓之1",230000,"獨資","周樹木",1080822,"1084110615"
3,"臺北市","01488296","集益商行","臺北市萬華區中華路2段512號1樓",240000,"獨資","鄭夙妗",1080806,"1084110014"
4,"臺北市","01552064","建瑞國藥號","臺北市松山區撫遠街368號1樓",10000,"獨資","陳怡如",1080820,"1084110568"
5,"臺北市","01702697","合益水電行","臺北市文山區景興路214號1樓",36000,"獨資","翁伯義",1080802,"1084109923"
6,"臺北市","01707074","麗群髮型美容院","臺北市文山區興隆路2段141號1樓",3000,"獨資","何佳峰",1080822,"1084110639"
7,"臺北市","01775261","嘉皇手工藝品行","臺北市大安區忠孝東路4段170巷5弄14號",100000,"獨資","蘇麗華",1080801,"1084109841"
8,"臺北市","01776923","迪凱廣播節目製作社","臺北市大安區安和路1段127巷29弄6號",500000,"獨資","潘博豪",1080830,"1084111003"
9,"臺北市","01849307","清偉茶莊","臺北市士林區福港街33號1樓",8000,"獨資","林黃淑娥",1080823,"1084110696"
10,"臺北市","04226418","宏生鑄印社","臺北市萬華區貴陽街2段3之4號1樓",5000,"獨資","魏家道",1080828,"1084110909"
11,"臺北市","04318036","和義商行","臺北市大同區重慶北路3段136巷56號1樓",5000,"獨資","陳綉美",1080806,"1084110008"
12,"臺北市","04858103","送到家","臺北市文山區羅斯福路5段234號1樓",3000,"獨資","李天道",1080830,"1084111012"
13,"臺北市","05085409","好旺角理髮廳","臺北市中正區青島東路7之6號1樓",5000,"獨資","古明珠",1080819,"1084110477"
14,"臺北市","10332730","晶品小吃店","臺北市中山區中山北路2段137巷16號",200000,"獨資","石家鳳",1080807,"1084110109"
15,"臺北市","10337067","群翊影視社","臺北市文山區景興路125號",200000,"獨資","黃琳惠",1080805,"1084109949"
16,"臺北市","10344412","正點模型企業社","臺北市信義區和平東路3段391巷8弄60號",200000,"獨資","陳冠諭",1080806,"1084110003"
17,"臺北市","10370895","蘇園食品坊","臺北市大安區基隆路4段43號1樓",100000,"獨資","黃惠齡",1080826,"1084110746"
18,"臺北市","11022184","大裕煤氣行","臺北市中山區興安街64號1樓",500000,"獨資","王勝弘",1080806,"1084110039"
19,"臺北市","11204403","白雪大旅社","臺北市大同區太原路142號之13",6000,"獨資","高群雄",1080808,"1084110161"
20,"臺北市","12113084","東方嘉華服飾禮品店","臺北市中山區民生東路2段115巷3號1樓",5000,"獨資","曾碧鑾",1080830,"1084111018"
21,"臺北市","12370739","茂興機車行","臺北市中山區林森北路85巷100號",3000,"獨資","鍾春炎",1080820,"1084110535"
22,"臺北市","12440593","永全輪胎行","臺北市松山區民權東路5段5號1樓",20000,"獨資","黎和盛",1080820,"1084110554"
23,"臺北市","13373495","樂華皇家眼鏡行","臺北市中山區民生東路2段115巷3號1樓",200000,"獨資","陳志傑",1080822,"1084110654"
24,"臺北市","13441304","金道鮮果店","臺北市北投區中央北路2段95巷1弄2號",50000,"獨資","余金道",1080823,"1084110702"
25,"臺北市","13453194","三太鐵板燒小吃行","臺北市信義區信義路4段450巷9號2樓之1",200000,"合夥","張慧貞",1080830,"1084111019"
26,"臺北市","13471313","集雲小吃店","臺北市內湖區康寧路1段88號1樓",200000,"獨資","蕭百欽",1080816,"1084110430"
27,"臺北市","13519175","立大鋼鋁工程行","臺北市南港區研究院路1段61號5樓",200000,"獨資","蕭釋宏",1080802,"1084109919"
28,"臺北市","13834687","宗呈企業社","臺北市中山區中山北路2段183巷22號4樓",200000,"獨資","林宗呈",1080814,"1084110320"
29,"臺北市","14724012","馥華精緻西點麵包店","臺北市北投區自強街120號1樓",200000,"獨資","連文龍",1080819,"1084110473"
30,"臺北市","14727432","白宮快速保養廠","臺北市中山區建國北路3段93巷5弄19號",200000,"獨資","邱碧雲",1080830,"1084111040"
31,"臺北市","14746938","毅研企業行","臺北市大同區迪化街2段254之2號",200000,"獨資","高金龍",1080830,"1084111013"
32,"臺北市","15978414","廣川商行","臺北市萬華區富民路117號1樓",8000,"獨資","邱垂銜",1080827,"1084110869"
33,"臺北市","17263441","文明小說出租店","臺北市士林區美崙街74號1樓",6000,"獨資","龔賴素娥",1080806,"1084110005"
34,"臺北市","17549191","玉翔商行","臺北市大安區仁愛路4段79號14樓",240000,"獨資","鄺定國",1080805,"1084109990"
35,"臺北市","17742457","誠泰企業行","臺北市中山區南京東路1段16號5樓之7",100000,"獨資","尤順正",1080820,"1084110537"
36,"臺北市","17763348","日勝乾洗商店","臺北市士林區永平街42號",60000,"獨資","朱永田",1080822,"1084110627"
37,"臺北市","18376936","非常美容館","臺北市中正區南昌路1段66之1號2樓",200000,"獨資","許秀滿",1080812,"1084110180"
38,"臺北市","20505128","三興攝影社","臺北市松山區吳興街118之2號",6000,"獨資","陳叔銘",1080819,"1084110503"
39,"臺北市","20530935","日春美髮廳","臺北市松山區八德路3段158巷7弄6之1號",4000,"獨資","顏富夫",1080816,"1084110428"
40,"臺北市","20784629","美信電料行","臺北市松山區基隆路1段83巷40號1樓",80000,"獨資","林茂盛",1080807,"1084110103"
41,"臺北市","20850599","敦吉機車行","臺北市南港區玉成街181巷8號1樓",9000,"獨資","林華",1080812,"1084110209"
42,"臺北市","20972973","欣旺電器材料行","臺北市信義區福德街268巷7弄11號1樓",50000,"獨資","陳秀鑾",1080828,"1084110876"
43,"臺北市","21731930","北海工程行","臺北市士林區士東路200巷37號",300000,"獨資","陳達成",1080826,"1084110790"
44,"臺北市","21738265","永立漁翅行","臺北市大安區大安路2段132巷38號1樓",200000,"獨資","吳正加",1080820,"1084110555"
45,"臺北市","21758064","佳峰服飾店","臺北市信義區忠孝東路5段390號1樓",200000,"獨資","陳志文",1080813,"1084110255"
46,"臺北市","21760499","雙子座遊樂園","臺北市萬華區廣州街174號1樓",300000,"獨資","聞宏翔",1080805,"1084109974"
47,"臺北市","25507997","愛活力商行","臺北市士林區大北路37號",200000,"獨資","楊婕妤",1080819,"1084110511"
48,"臺北市","25508671","世紀商行","臺北市萬華區中華路1段68號3樓之6",180000,"獨資","劉定強",1080801,"1084109817"
49,"臺北市","25518122","駿驊機車行","臺北市中正區八德路1段28號1樓",20000,"獨資","侯彥廷",1080813,"1084110261"
50,"臺北市","25535396","彩登工作室","臺北市中正區濟南路2段73之2號2樓",20000,"獨資","簡彩敬",1080801,"1084109862"
51,"臺北市","25546886","晉易商行","臺北市大安區和平東路3段109號",200000,"獨資","鄭凱元",1080816,"1084110427"
52,"臺北市","25560417","騰隆企業社","臺北市大同區民族西路223之10號",200000,"獨資","郭人豪",1080805,"1084109941"
53,"臺北市","25563054","碧鳳精品行","臺北市大安區敦化南路1段161巷14號",200000,"獨資","許碧鳳",1080826,"1084110787"
54,"臺北市","25659305","佺宏餐飲設備商行","臺北市中正區重慶南路3段93號",200000,"獨資","陳啟富",1080829,"1084110959"
55,"臺北市","26188330","東鍵企業社","臺北市信義區忠孝東路5段1之8號12樓",1080000,"合夥","陳唯翔",1080827,"1084110809"
56,"臺北市","26203753","佛羅倫斯專業汽車美研館","臺北市內湖區民權東路6段495號10樓之1",100000,"獨資","洪素芳",1080828,"1084110875"
57,"臺北市","26222415","磐石不動產企業社","臺北市文山區興隆路1段161號4樓",200000,"獨資","陳莉婷",1080801,"1084109810"
58,"臺北市","26222421","正威水電工程行","臺北市大安區忠孝東路3段217巷8弄20之1號",168000,"獨資","何顓伊",1080823,"1084110737"
59,"臺北市","26225428","蓓緹法式甜點專賣店","臺北市大安區瑞安街254號1樓",200000,"獨資","吳發財",1080807,"1084110073"
60,"臺北市","26226600","健新工程行","臺北市北投區中央北路3段272號2樓",200000,"獨資","劉宜訓",1080827,"1084110833"
61,"臺北市","26229698","津睿商行","臺北市中山區錦西街5號(1樓)",150000,"合夥","陳柏暄",1080801,"1084109802"
62,"臺北市","26234947","八形雕塑企業社","臺北市北投區中央北路1段193號3樓",200000,"獨資","史玲玲",1080827,"1084110850"
63,"臺北市","26242947","媃衣歐洲服飾店","臺北市大同區華陰街94號1樓",200000,"獨資","梅書瑋",1080806,"1084110007"
64,"臺北市","26245584","吉利盒餐行","臺北市大同區民權西路236號9樓之1",200000,"獨資","蔡淑琴",1080812,"1084110199"
65,"臺北市","26246269","燿坤企業社","臺北市松山區巿民大道5段131號2樓",200000,"獨資","盧秀鳳",1080807,"1084110117"
66,"臺北市","26265461","胖子熱炒小吃店","臺北市信義區福德街262號",150000,"獨資","廖旗上",1080813,"1084110260"
67,"臺北市","26339180","大同燒臘便當快餐店","臺北市北投區大同街212號1樓",200000,"獨資","陳秀蘭",1080814,"1084110323"
68,"臺北市","26343939","吉巽小吃店","臺北市中正區和平西路1段30號1樓",240000,"獨資","林王雅婷",1080822,"1084110613"
69,"臺北市","26355651","傑略資訊社","臺北市中正區市民大道3段8號光華數位新天地商場3樓30號店鋪",100000,"獨資","劉家伶",1080805,"1084109975"
70,"臺北市","26356336","實環信企業社","臺北市信義區松信路210號",100000,"獨資","劉易融",1080829,"1084110962"
71,"臺北市","26363977","彩馥美容用品行","臺北市松山區南京東路5段250巷2弄3之1號1樓",20000,"獨資","林玶卉",1080823,"1084110711"
72,"臺北市","26372188","愛妞精品服飾店","臺北市大安區通化街69號",240000,"獨資","石佳文",1080823,"1084110695"
73,"臺北市","26375713","維機魔法企業社","臺北市萬華區西寧南路36號2樓之43",200000,"獨資","鍾典哲",1080830,"1084111048"
74,"臺北市","29222543","將星檳榔店","臺北市南港區南港路1段4號1樓",50000,"獨資","高美珠",1080806,"1084110029"
75,"臺北市","29246496","一四季食品商行","臺北市中山區民權東路3段39巷4號1樓",110000,"獨資","吳采盈",1080805,"1084109951"
76,"臺北市","30285539","宏昱電腦工作室","臺北市中正區中華路1段59號2樓之17",240000,"獨資","顏宏明",1080805,"1084109940"
77,"臺北市","30293860","富昇工程行","臺北市士林區通河西街2段146號3樓",1000000,"獨資","吳茉姝",1080830,"1084111045"
78,"臺北市","30839074","人愛行","臺北市大安區安和路1段78巷16號",1100000,"獨資","朱肇國",1080829,"1084110941"
79,"臺北市","31352866","新振德商店","臺北市北投區行義路140巷7號",3000,"獨資","廖振南",1080808,"1084110130"
80,"臺北市","31846714","威兔科技實業社","臺北市萬華區洛陽街9之13號",180000,"合夥","廖子維",1080829,"1084110964"
81,"臺北市","31846720","元樓烘焙坊","臺北市士林區社子街126巷2號1樓",50000,"獨資","李美霖",1080823,"1084110713"
82,"臺北市","31847832","惠比時尚精品行","臺北市大安區大安路1段21號1樓",88000,"獨資","詹嘉惠",1080819,"1084110475"
83,"臺北市","31848044","佳杰機車行","臺北市內湖區內湖路3段106號",100000,"獨資","蘇文翊",1080807,"1084110084"
84,"臺北市","31860454","得輝貿易企業社","臺北市松山區健康路225巷11之1號4樓",200000,"獨資","陳則男",1080802,"1084109901"
85,"臺北市","31861600","品味生活館","臺北市萬華區西昌街147號1樓",200000,"合夥","李俊興",1080826,"1084110750"
86,"臺北市","31864607","長安傳統整復推拿館","臺北市北投區東華街1段420號1樓",3000,"獨資","黃俊傑",1080815,"1084110390"
87,"臺北市","31866730","貫旭企業社","臺北市中正區厦門街81巷15號4樓",200000,"獨資","黃鈺璇",1080814,"1084110321"
88,"臺北市","31876759","英寶企業社","臺北市大安區敦化南路1段219號",200000,"獨資","許吳素英",1080808,"1084110131"
89,"臺北市","31876765","寶發企業社","臺北市大安區敦化南路1段219號",200000,"獨資","鄭書鎮",1080808,"1084110133"
90,"臺北市","31877949","均軒商號","臺北市松山區民生東路3段113巷25弄17號1樓",200000,"合夥","王灝",1080826,"1084110800"
91,"臺北市","31879003","原行工作室","臺北市大安區安和路1段100號3樓",50000,"獨資","陳怡君",1080812,"1084110242"
92,"臺北市","31947889","永淇遊樂園","臺北市中正區羅斯福路4段142號",200000,"獨資","林素蘭",1080812,"1084110182"
93,"臺北市","31955796","台北吳興商行","臺北市信義區吳興街156巷35號",50000,"獨資","王詳閔",1080812,"1084110178"
94,"臺北市","31964161","士東彩券行","臺北市士林區德行東路109巷28號1樓",100000,"獨資","曹菄森",1080807,"1084110070"
95,"臺北市","37898750","光耀起重工程行","臺北市松山區南京東路5段118號6樓之3",200000,"獨資","李光華",1080830,"1084111021"
96,"臺北市","38456211","天天旺彩券行","臺北市中山區錦州街396號1樓",50000,"獨資","莊裕斌",1080826,"1084110754"
97,"臺北市","38456388","欣助旺投注站","臺北市信義區信義路6段80號1樓",100000,"獨資","古事忠",1080816,"1084110418"
98,"臺北市","38474386","昕莎茵詩企業社","臺北市中正區忠孝西路1段50號14樓之4",200000,"獨資","葛運通",1080827,"1084110861"
99,"臺北市","38495740","威森貿易行","臺北市萬華區昆明街96巷6之7號",200000,"獨資","陳君毅",1080820,"1084110549"
100,"臺北市","38502876","躍邦咖啡茶飲坊","臺北市信義區忠孝東路4段553巷22弄53號",50000,"獨資","陳邦寧",1080828,"1084110928"
101,"臺北市","38504889","開心路輕食吧","臺北市北投區雙全街38號1樓",150000,"獨資","劉衍棻",1080813,"1084110275"
102,"臺北市","38553071","葆鼎食府","臺北市松山區興安街178號1樓",100000,"獨資","張嘉葆",1080822,"1084110635"
103,"臺北市","38553467","上善文化館","臺北市中正區羅斯福路1段72巷1號1樓",200000,"獨資","劉鳳謙",1080805,"1084109959"
104,"臺北市","38556611","緒利餐飲","臺北市內湖區內湖路一段591巷2號",200000,"獨資","詹為雅",1080830,"1084111029"
105,"臺北市","38557787","翔鴻行號","臺北市內湖區行善路25巷1弄7之1號",200000,"獨資","吳婕瀅",1080812,"1084110230"
106,"臺北市","38558152","嘉億珠寶行","臺北市中山區中山北路3段17之3號",200000,"獨資","吳明雄",1080802,"1084109880"
107,"臺北市","38565647","芊綺企業社","臺北市士林區中山北路7段41之1號3樓",100000,"獨資","王國强",1080829,"1084110951"
108,"臺北市","38568623","守寶光大行","臺北市文山區羅斯福路5段238號2樓",200000,"獨資","馮佾磐",1080801,"1084109842"
109,"臺北市","38570992","吉吉異國商行","臺北市中正區羅斯福路3段316巷16號2樓",200000,"獨資","張懷陽",1080801,"1084109850"
110,"臺北市","38578158","晶舜工作室","臺北市信義區吳興街106巷9號7樓",50000,"獨資","蔡宜婷",1080802,"1084109920"
111,"臺北市","38580725","樂福親子館","臺北市中正區金山南路1段98號",200000,"獨資","王孟婷",1080827,"1084110840"
112,"臺北市","42271623","三維影像工作室","臺北市士林區中山北路7段190巷114號",200000,"獨資","羅銘中",1080812,"1084110189"
113,"臺北市","42274641","名勝精品商行","臺北市內湖區西湖里洲子街183號3樓",200000,"獨資","楊湘美",1080822,"1084110671"
114,"臺北市","42277056","巧得精品店","臺北市大安區敦化南路1段160巷10號",100000,"獨資","葉曉玲",1080830,"1084110998"
115,"臺北市","42278111","可瑞衣坊","臺北市中正區愛國東路106之1號1樓",200000,"獨資","顏淑屏",1080829,"1084110948"
116,"臺北市","42278219","緣來企業社","臺北市大同區赤峰街59號",100000,"獨資","許家卉",1080826,"1084110762"
117,"臺北市","42279569","灰熊喝咖啡咖啡館","臺北市大安區通安街7號1樓",200000,"獨資","聶塏潾",1080808,"1084110139"
118,"臺北市","42279863","天海小吃店","臺北市大安區敦化南路2段63巷38號",200000,"獨資","高銘宏",1080802,"1084109868"
119,"臺北市","42285632","鸚舞服飾行","臺北市南港區中坡北路68號1樓",150000,"獨資","洪靜芬",1080807,"1084110062"
120,"臺北市","42287884","漀鍋小吃店","臺北市北投區中央北路4段542號",50000,"合夥","許秀如",1080826,"1084110758"
121,"臺北市","42293387","瑤池工作室","臺北市內湖區成功路4段207號2樓",100000,"獨資","簡榮俄",1080827,"1084110811"
122,"臺北市","42296997","芝珊早餐店","臺北市內湖區麗山街348巷15之1號",200000,"獨資","蔡芝珊",1080827,"1084110812"
123,"臺北市","42297428","天羽大安食品行","臺北市大安區信義路4段30巷8弄5號",100000,"獨資","江勝欽",1080802,"1084109878"
124,"臺北市","42335210","神帥數位工作室","臺北市信義區信安街143號",240000,"獨資","陸逸婕",1080820,"1084110556"
125,"臺北市","42335268","吳記川味麵館","臺北市中山區長安東路2段184號",100000,"獨資","劉羿辰",1080820,"1084110527"
126,"臺北市","42339530","全球商行","臺北市文山區木柵路1段335巷11弄4號2樓",200000,"獨資","鄭碧華",1080801,"1084109799"
127,"臺北市","42339721","欣遠企業社","臺北市北投區中央北路2段323號4樓",200000,"獨資","王喆緯",1080812,"1084110179"
128,"臺北市","42341212","傑林飲食商行","臺北市大安區仁愛路4段345巷15弄15號",200000,"獨資","林世欽",1080802,"1084109882"
129,"臺北市","42342401","有夠牛小吃店","臺北市松山區八德路4段403之1號(2樓)",100000,"獨資","林建勝",1080812,"1084110226"
130,"臺北市","42343416","艾啵寵物沙龍","臺北市中山區林森北路629巷1號1樓",200000,"獨資","陳美華",1080805,"1084109960"
131,"臺北市","42351371","麥芽糖餐坊","臺北市中山區林森北路286號地下1層",240000,"獨資","黃暄蕙",1080819,"1084110471"
132,"臺北市","42356663","興隆五七商行","臺北市文山區興隆路3段57號",200000,"獨資","林添益",1080830,"1084110999"
133,"臺北市","42356853","壹迪菓田美食館","臺北市大同區南京西路18巷6號2樓",200000,"獨資","王詠正",1080823,"1084110717"
134,"臺北市","42358846","食宅餐飲店","臺北市中山區中山北路2段42巷20號1樓",200000,"獨資","蔡依宸",1080805,"1084109976"
135,"臺北市","42362089","蕥蔓美容企業社","臺北市南港區中南街140號",240000,"獨資","陳姿伃",1080813,"1084110304"
136,"臺北市","42363756","松江地磅行","臺北市中正區羅斯福路3段100之93號",100000,"獨資","陳柏宇",1080821,"1084110597"
137,"臺北市","42364241","順和實業社","臺北市北投區中央南路1段147號1樓",50000,"獨資","闕家榮",1080816,"1084110456"
138,"臺北市","42411568","麥軒手工養生饅頭店","臺北市信義區莊敬路258號",49000,"獨資","陳佳慶",1080829,"1084110983"
139,"臺北市","42415728","仲威貿易商行","臺北市士林區福國路95號7樓之7",500000,"獨資","林宗翰",1080806,"1084110028"
140,"臺北市","42416254","承龍汽車商行","臺北市士林區大南路404號1樓",90000,"獨資","程豐坤",1080814,"1084110341"
141,"臺北市","42419196","泳饌古早味鹽水意麵小吃店","臺北市中山區德惠街85號",100000,"獨資","曾秀雲",1080813,"1084110305"
142,"臺北市","42421947","大元品商行","臺北市中正區南陽街4號1樓",240000,"獨資","許芳菀",1080830,"1084111032"
143,"臺北市","42423179","虹彩服飾商行","臺北市大安區敦化南路1段161巷20號",20000,"獨資","賴姿穎",1080829,"1084110976"
144,"臺北市","42424923","宇潔企業社","臺北市大安區基隆路2段136號9樓",100000,"獨資","王信傑",1080813,"1084110277"
145,"臺北市","42428126","群曜興業社","臺北市中山區松江路200號5樓",200000,"獨資","李玉雯",1080828,"1084110898"
146,"臺北市","42429011","潘朵拉桌遊工作室","臺北市士林區承德路4段58巷2弄1號1樓",200000,"獨資","林承毅",1080828,"1084110897"
147,"臺北市","42429130","成禾美食屋","臺北市中山區吉林路351號1樓",100000,"獨資","林俊穎",1080823,"1084110726"
148,"臺北市","42431494","台昌機車行","臺北市中山區民權東路2段135巷35號1樓",16800,"獨資","劉志鴻",1080805,"1084109944"
149,"臺北市","42433887","和合商行","臺北市士林區士東路120巷22弄2號1樓",100000,"獨資","廖耕淇",1080820,"1084110518"
150,"臺北市","42435533","米恩菲藝術美甲","臺北市南港區中坡南路37之1號",100000,"獨資","林湘邗",1080819,"1084110476"
151,"臺北市","42437498","極光藝術美甲工作室","臺北市松山區南京東路4段17號8樓之5",100000,"獨資","許偉鈴",1080830,"1084111063"
152,"臺北市","42453671","滴墨工作坊","臺北市大安區信義路4段6號13樓之15",100000,"合夥","李佳霖",1080802,"1084109927"
153,"臺北市","42478498","夥伴咖啡","臺北市士林區仰德大道2段141號",100000,"獨資","林哲生",1080827,"1084110853"
154,"臺北市","42488989","樂購通訊行","臺北市內湖區東湖路50號",200000,"獨資","傅豪",1080829,"1084110943"
155,"臺北市","42489869","金奇工作室","臺北市中山區林森北路416巷1號3樓之3",100000,"獨資","江泳錡",1080801,"1084109796"
156,"臺北市","42490541","果雅方舟水果吧","臺北市中山區長春路372號1樓",200000,"合夥","丁俊元",1080814,"1084110365"
157,"臺北市","42491231","博得恩日式餐飲屋","臺北市中山區中山北路2段115巷3弄1號1樓",200000,"獨資","李誦恩",1080812,"1084110240"
158,"臺北市","42493890","伊波客造型美髮店","臺北市大同區赤峰街21號",200000,"獨資","黃鈞詣",1080828,"1084110922"
159,"臺北市","42494455","一九八咖啡商行","臺北市中山區長安東路2段198號",200000,"獨資","劉昱琳",1080829,"1084110947"
160,"臺北市","42495412","鑫旺茶飲店","臺北市信義區松山路105號1樓",200000,"獨資","王婉茹",1080822,"1084110651"
161,"臺北市","42496566","愛包膜天地店","臺北市萬華區西寧南路70號2樓之21",50000,"獨資","陳奕涵",1080807,"1084110082"
162,"臺北市","42498403","電玩達人企業社","臺北市文山區羅斯福路6段227號",200000,"獨資","黎祐馹",1080802,"1084109908"
163,"臺北市","42498993","富芝康企業社","臺北市內湖區港華街85巷12號3樓",200000,"合夥","林以菱",1080808,"1084110157"
164,"臺北市","42499249","延吉哈哈企業社","臺北市松山區延吉街9巷1號",100000,"獨資","廖文秀",1080807,"1084110111"
165,"臺北市","42499509","鮮之蚵小吃店","臺北市松山區八德路4段251號1樓",200000,"獨資","覺丙午",1080830,"1084111022"
166,"臺北市","42499579","泰和豐食品行","臺北市大安區大安路1段172號",30000,"合夥","鄭弘修",1080820,"1084110523"
167,"臺北市","42501836","怡燁實業社","臺北市文山區育英街5之1號",200000,"獨資","陳怡璁",1080823,"1084110701"
168,"臺北市","42503335","陳緣商行","臺北市內湖區新明路380巷9弄20號",100000,"獨資","江承逸",1080827,"1084110814"
169,"臺北市","42503454","阿恩薑母鴨店","臺北市南港區東新街10之11號",50000,"獨資","劉至恩",1080814,"1084110360"
170,"臺北市","42504340","一凡企業社","臺北市大安區四維路14巷5號1樓",200000,"合夥","梁洧承",1080805,"1084109983"
171,"臺北市","42506987","厚甲兵櫃古早味蛋糕店","臺北市松山區南京東路5段123巷5號",100000,"合夥","林韋德",1080801,"1084109830"
172,"臺北市","42511948","瑞布工作室","臺北市中山區新生北路3段48號1樓",150000,"獨資","施嘉玲",1080814,"1084110372"
173,"臺北市","42512123","後港壹零壹娃娃屋","臺北市士林區後港街10號1樓",50000,"獨資","陳姿云",1080828,"1084110888"
174,"臺北市","42515331","夾物高手選物販賣機商行","臺北市萬華區西園路2段140巷73號",100000,"獨資","陳挺御",1080822,"1084110633"
175,"臺北市","42516486","美人微修屋","臺北市大安區忠孝東路4段97號4樓之15",200000,"獨資","黃姿熒",1080820,"1084110548"
176,"臺北市","42532129","咖圖咖啡坊","臺北市松山區市民大道5段9號",200000,"獨資","唐浩強",1080805,"1084109955"
177,"臺北市","42555446","野球大橘工作室","臺北市文山區福興路81之2號6樓",50000,"獨資","雷明正",1080829,"1084110988"
178,"臺北市","42556796","秀大大茶水舖","臺北市士林區葫東街33號1樓",200000,"獨資","林淳豐",1080815,"1084110383"
179,"臺北市","42558128","上厚企業社","臺北市中山區伊通街52巷10號",200000,"獨資","陳昱臻",1080823,"1084110692"
180,"臺北市","42558464","參零壹伍咖啡商行","臺北市松山區長春路498之1號",200000,"獨資","林竹君",1080801,"1084109807"
181,"臺北市","42558871","銓隆商行","臺北市士林區大東路13之4號1樓",180000,"獨資","張郁洵",1080823,"1084110700"
182,"臺北市","48583243","振海蔬果行","臺北市萬華區青年路168巷2弄64號",1000000,"獨資","黃振海",1080814,"1084110319"
183,"臺北市","48687916","捷強汽車修理店","臺北市南港區重陽路8號1樓",480000,"獨資","王適山",1080813,"1084110302"
184,"臺北市","48718241","家樂企業社","臺北市信義區松隆路20號3樓",480000,"獨資","陳秀美",1080823,"1084110674"
185,"臺北市","48762631","四季美容美髮名店","臺北市中山區長春路346號1、2樓",200000,"獨資","周麗紅",1080802,"1084109884"
186,"臺北市","48808192","高進彩券商行","臺北市萬華區寶興街112號",200000,"獨資","姜村隆",1080815,"1084110403"
187,"臺北市","48842678","純植美學美顏舘","臺北市大安區瑞安街272號",1000000,"獨資","霍思妘",1080807,"1084110067"
188,"臺北市","48857361","得寶藝品行","臺北市大安區通化街39巷50弄12號",80000,"獨資","甯泳家",1080802,"1084109875"
189,"臺北市","48871217","全冠汽車商行","臺北市士林區中正路638號",300000,"獨資","林芬如",1080807,"1084110112"
190,"臺北市","48871526","喬貴服飾店","臺北市北投區中和街258號",50000,"獨資","林翠紅",1080813,"1084110289"
191,"臺北市","48871764","大龍小吃店","臺北市大同區大龍街263號",100000,"獨資","許培鈴",1080805,"1084109961"
192,"臺北市","48907382","愛億養生舖","臺北市士林區承德路5段8號3樓",10000,"獨資","許愛玉",1080829,"1084110979"
193,"臺北市","48943394","熱賣創意製作工作室","臺北市中正區忠孝西路1段50號20樓之4",2000000,"獨資","楊士華",1080823,"1084110705"
194,"臺北市","48954286","翡翠餐廳","臺北市中山區林森北路107巷40號",200000,"合夥","蘇珈幼",1080802,"1084109900"
195,"臺北市","48991613","成功時尚髮廊","臺北市內湖區成功路5段77號",100000,"合夥","周佳諭",1080830,"1084111017"
196,"臺北市","72909662","增鮮味商行","臺北市大同區長安西路45之1號1樓",220000,"獨資","邱柏諺",1080812,"1084110243"
197,"臺北市","72911652","建鴻商行","臺北市大安區建國南路2段17號1樓",100000,"獨資","許倩儀",1080812,"1084110195"
198,"臺北市","72912940","珍秀食品行","臺北市士林區重慶北路4段143巷3弄14號2樓",200000,"獨資","林秀珍",1080822,"1084110669"
199,"臺北市","72913119","利古里亞商行","臺北市信義區和平東路3段169號",200000,"合夥","吳治君",1080812,"1084110236"
200,"臺北市","72915708","不能笑影像工作室","臺北市松山區光復北路85巷35號1樓",200000,"獨資","吳貴椿",1080822,"1084110619"
201,"臺北市","72917635","粉雪公主企業社","臺北市松山區八德路4段656號4樓",200000,"獨資","詹凱雯",1080802,"1084109922"
202,"臺北市","72919916","布朗麥可小吃店","臺北市信義區莊敬路456號",100000,"獨資","黃孟珣",1080813,"1084110266"
203,"臺北市","72922659","強強企業社","臺北市信義區永吉路491巷7弄22號",200000,"獨資","黃孟強",1080823,"1084110687"
204,"臺北市","72922905","泰德文化傳訊工作室","臺北市大安區四維路166之1號2樓",240000,"獨資","郭芝妘",1080813,"1084110271"
205,"臺北市","72924087","東奕髮廊","臺北市信義區松山路517號2樓",20000,"獨資","吳珮蕙",1080827,"1084110825"
206,"臺北市","72924235","城藝設計工作室","臺北市信義區松德路171之1號",200000,"獨資","巫若珊",1080829,"1084110952"
207,"臺北市","72926894","潤萬企業社","臺北市信義區永吉路49號1樓",200000,"獨資","唐祈文",1080830,"1084111052"
208,"臺北市","72927330","鑫鼎企業社","臺北市士林區中山北路6段405巷76號1樓",200000,"獨資","呂姿瑩",1080822,"1084110643"
209,"臺北市","72927752","娜福飲料店","臺北市中正區許昌街26之2號",200000,"獨資","鄭長福",1080821,"1084110576"
210,"臺北市","72927866","伊人安禾商鋪","臺北市大安區安和路2段59巷9號",200000,"獨資","王美玉",1080830,"1084111024"
211,"臺北市","72929392","慧昕文創社","臺北市中山區明水路696號8樓之8",20000,"獨資","張麗慧",1080816,"1084110458"
212,"臺北市","72929822","琥珀氏商行","臺北市中山區雙城街４３巷１之３號1樓",100000,"獨資","黃于修",1080827,"1084110864"
213,"臺北市","72933467","凱莉公主飲料店","臺北市大安區臨江街8號",200000,"獨資","黃建智",1080827,"1084110813"
214,"臺北市","72934114","旭安冰果室","臺北市大安區東豐街35號1樓",100000,"獨資","葉俊良",1080801,"1084109837"
