﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01098852","正豐旗幟禮品行","臺北市萬華區內江街111之1號",2100000,"獨資","吳志彰",1080813,"1084110300"
2,"臺北市","01227595","聯辰殯儀禮品行","臺北市中山區民權東路2段113巷1弄13號1樓",200000,"合夥","李林梅子",1080826,"1084110745"
3,"臺北市","01303468","巨匠行","臺北市中山區松江路129之1號",45000,"獨資","呂冠誼",1080806,"1084110044"
4,"臺北市","01615589","福茂食品行","臺北市松山區民生東路5段34之1號",50000,"獨資","蘇恒盟",1080828,"1084110913"
5,"臺北市","01660583","鴻達噴射器行","臺北市內湖區安康路51號1樓",200000,"獨資","徐慶賢",1080807,"1084110071"
6,"臺北市","01667657","台鑫當舖","臺北市中山區吉林路292號1樓",1500000,"獨資","賴克皇",1080806,"1084110038"
7,"臺北市","01675039","吉航帆布鐵架企業社","臺北市南港區南港路2段19號",120000,"獨資","吳玉分",1080826,"1084110781"
8,"臺北市","01751155","華都西服號","臺北市文山區興隆路3段147號",10000,"獨資","賴文得",1080807,"1084110099"
9,"臺北市","02431976","全興來樂企業社","臺北市大安區四維路192巷4號4樓",200000,"獨資","陳秀玉",1080830,"1084111067"
10,"臺北市","03153922","永豐禮品行","臺北市萬華區長沙街2段130號1樓",200000,"合夥","周碧文",1080813,"1084110258"
11,"臺北市","05507479","泰霖企業社","臺北市文山區辛亥路4段229號1樓",25000,"獨資","陳泰霖",1080815,"1084110413"
12,"臺北市","07469401","新盛芳蔴袋行","臺北市大同區重慶北路2段176號1樓",30000,"獨資","葉耀順",1080821,"1084110577"
13,"臺北市","07603385","丸隆生魚號","臺北市大同區迪化街1段21號永樂市場1樓1417號",5000,"獨資","陳黃素卿",1080812,"1084110223"
14,"臺北市","07686934","昇財銀樓","臺北市中山區四平街81號1樓",30000,"獨資","施碧市",1080802,"1084109874"
15,"臺北市","10137552","巧藝企業行","臺北市內湖區民權東路6段280巷96號",2000000,"合夥","莊順程",1080822,"1084110641"
16,"臺北市","10302362","迪妮精品小舖","臺北市大安區樂業街68號",200000,"獨資","周舒耘",1080802,"1084109913"
17,"臺北市","10306796","千華小吃店","臺北市萬華區西園路1段136巷16弄23號",60000,"獨資","張壯雄",1080820,"1084110534"
18,"臺北市","10310551","綠色小屋企業社","臺北市松山區八德路4段36巷40號1樓",200000,"獨資","高杏雪",1080827,"1084110857"
19,"臺北市","10318012","身心靈女子美容工作室","臺北市大安區忠孝東路4段76號9樓之1",100000,"獨資","莊嬿諭",1080802,"1084109904"
20,"臺北市","10318723","譽幸小飲餐坊","臺北市中山區中山北路1段135巷19號",200000,"獨資","李淑真",1080808,"1084110120"
21,"臺北市","10330677","瑞盟精品社","臺北市大安區敦化南路1段161巷9號",100000,"合夥","方啓榮",1080813,"1084110254"
22,"臺北市","10331872","同道企業社","臺北市大安區誠安里忠孝東路3段305號4樓之3",200000,"合夥","余麗君",1080805,"1084109996"
23,"臺北市","10355156","陳董商行","臺北市士林區承德路4段179巷7號5樓之2",200000,"獨資","陳向前",1080821,"1084110584"
24,"臺北市","10376005","儷芙實業社","臺北市萬華區民和街120號",50000,"獨資","張秀英",1080819,"1084110466"
25,"臺北市","10395306","金洋菓子烘焙坊","臺北市內湖區康寧路3段16巷128號",100000,"獨資","宋睿原",1080830,"1084111014"
26,"臺北市","12473138","小天使女子美容院","臺北市中山區長安東路2段187號1樓",9000,"獨資","黃泰山",1080801,"1084109818"
27,"臺北市","13476725","翊麟餐廳","臺北市中山區林森北路159巷8號1樓",200000,"獨資","陳思瑀",1080801,"1084109820"
28,"臺北市","13848562","小顧榕樹下海鮮店","臺北市中山區遼寧街130號1樓",220000,"獨資","李湘宜",1080822,"1084110647"
29,"臺北市","13851215","淑端工作室","臺北市大安區通化街163號",5000,"獨資","王淑端",1080830,"1084111035"
30,"臺北市","14324162","萬甲房屋仲介商行","臺北市萬華區寶興街59號",2000000,"獨資","黃福生",1080820,"1084110561"
31,"臺北市","14331311","京采企業社","臺北市中山區四平街69號2樓",200000,"獨資","張新珠",1080830,"1084111030"
32,"臺北市","14725379","數印堂","臺北市大安區復興南路2段389號1樓",50000,"獨資","李添福",1080806,"1084110030"
33,"臺北市","14745001","胡思書店","臺北市大同區赤峰街41巷7號",200000,"獨資","蔡能寶",1080806,"1084110036"
34,"臺北市","14746206","朵螢美容用品行","臺北市大安區安和路1段102巷21號",200000,"獨資","彭郁杰",1080830,"1084111016"
35,"臺北市","14746418","正紅商行","臺北市信義區忠孝東路5段101號7樓之1",168000,"獨資","陳正宏",1080801,"1084109866"
36,"臺北市","15181922","協和精機廠","臺北市萬華區艋舺大道72號1樓",500000,"合夥","王秋慧",1080821,"1084110605"
37,"臺北市","15278926","合成當舖","臺北市大安區延吉街68號",1500000,"獨資","王彥博",1080805,"1084109957"
38,"臺北市","15514338","鶯聲鐵網商行","臺北市萬華區西寧南路229號",30000,"獨資","陳國治",1080823,"1084110676"
39,"臺北市","17516305","阿潘服飾設計工作室","臺北市大安區信義路3段107號",200000,"獨資","潘鳳嬌",1080827,"1084110815"
40,"臺北市","17522094","吉陞汽車音響行","臺北市大安區和平東路3段330號",200000,"獨資","王乃吉",1080823,"1084110693"
41,"臺北市","17740275","南冠美食坊","臺北市中正區市民大道1段100號地下街1層〈鄭州路地下商場輕食區011號店舖〉",120000,"合夥","林淑如",1080813,"1084110273"
42,"臺北市","17742610","銘爵商行","臺北市中正區市民大道1段100號地下街、鄭州路地下街商場輕食區028號",100000,"合夥","韓銘義",1080801,"1084109798"
43,"臺北市","18086182","奇葩影音書坊","臺北市中正區忠孝東路1段152號11樓之6",50000,"獨資","謝家其",1080819,"1084110504"
44,"臺北市","18096098","長泰茶館","臺北市萬華區青年路106巷16號",50000,"獨資","王吳月女",1080822,"1084110621"
45,"臺北市","20624308","通和藥行","臺北市中山區八德路2段366巷10號",3000,"獨資","王伯文",1080814,"1084110351"
46,"臺北市","21710837","至宇商行","臺北市中正區忠孝西路1段33號8樓",240000,"合夥","林國壹",1080829,"1084110991"
47,"臺北市","21721617","彤繡工坊","臺北市松山區八德路3段225號9樓之1",200000,"獨資","黃惠盈",1080814,"1084110336"
48,"臺北市","21740831","汎赫髮廊","臺北市大安區安和路1段49巷19號",210000,"合夥","何京秦",1080801,"1084109805"
49,"臺北市","21762686","開開看小吃店","臺北市萬華區漢中街147巷5號1樓",50000,"獨資","陳寶英",1080813,"1084110298"
50,"臺北市","25513273","什麼鬼商行","臺北市內湖區成功路4段41巷6之1號",50000,"獨資","陳雅齡",1080814,"1084110366"
51,"臺北市","25540068","統領亞洲洋行","臺北市中正區重慶南路1段57號12樓之13",1000000,"獨資","林恩伍",1080808,"1084110164"
52,"臺北市","25550945","無限願景音樂工作室","臺北市內湖區成功路4段69號5樓",200000,"獨資","洪敬堯",1080820,"1084110552"
53,"臺北市","25558616","家興企業社","臺北市內湖區成功路4段168號地下2樓",60000,"合夥","廖美瑞",1080812,"1084110174"
54,"臺北市","25559381","杉研企業社","臺北市南港區福德街310巷27號",200000,"獨資","田澄樺",1080819,"1084110494"
55,"臺北市","25564413","囍藝髮廊","臺北市大安區安和路1段49巷21號",210000,"合夥","李日福",1080801,"1084109804"
56,"臺北市","25567827","威珏精品店","臺北市內湖區瑞光路30號2樓",100000,"獨資","蔡孟潔",1080821,"1084110575"
57,"臺北市","25568071","正常鮮肉小湯包","臺北市南港區玉成街10號1樓",10000,"獨資","藍美鳳",1080829,"1084110982"
58,"臺北市","25577472","妤彩茶坊","臺北市萬華區三水街106巷5號(1樓)",200000,"獨資","張世滿",1080830,"1084111041"
59,"臺北市","25588787","象緣養生館","臺北市大安區和平東路3段66之5號",200000,"合夥","嚴俊義",1080814,"1084110353"
60,"臺北市","25660197","樂活優商業企業社","臺北市內湖區大湖山莊街223號4樓",240000,"獨資","紀惠芳",1080823,"1084110684"
61,"臺北市","25664172","芮司緹名店","臺北市中山區民生東路1段77號及2、3樓",200000,"獨資","楊衡山",1080807,"1084110079"
62,"臺北市","25673138","順煒機械工程行","臺北市內湖區安泰街129巷6號3樓",200000,"獨資","朱春忠",1080815,"1084110392"
63,"臺北市","26120542","誠實購物商店","臺北市士林區承德路4段179巷7號地下",150000,"獨資","鄭宗城",1080813,"1084110306"
64,"臺北市","26214111","慕斯兒商店","臺北市大同區承德路3段65號2樓",30000,"獨資","張吉宏",1080828,"1084110926"
65,"臺北市","26214668","快易通訊社","臺北市大同區寧夏路111號",200000,"獨資","林柏澄",1080808,"1084110137"
66,"臺北市","26215152","太駿多媒體行銷顧問","臺北市中正區許昌街42之1號10樓",200000,"獨資","詹茗任",1080805,"1084109989"
67,"臺北市","26230457","爾摩時尚美髮沙龍","臺北市大安區師大路80巷3號",200000,"獨資","莊忠哲",1080807,"1084110092"
68,"臺北市","26231982","力豪工程行","臺北市北投區新市街24巷51之1號3樓",200000,"獨資","陳秀惠",1080801,"1084109816"
69,"臺北市","26250559","靜瑀造型工作室","臺北市中山區撫順街2號7樓之4",20000,"獨資","陳吳諒花",1080801,"1084109833"
70,"臺北市","26252228","艋舺兩百小吃店","臺北市萬華區廣州街175號",200000,"獨資","黃天源",1080821,"1084110602"
71,"臺北市","26253710","東館食堂","臺北市中山區新生北路2段58巷48號1樓",180000,"獨資","簡振華",1080812,"1084110234"
72,"臺北市","26340969","樂天養生館","臺北市中山區中山北路2段27巷1之1號",120000,"獨資","王玲慧",1080820,"1084110541"
73,"臺北市","26341897","守札臭臭鍋店","臺北市大安區大安路1段51巷10號1樓",200000,"獨資","楊惠媜",1080808,"1084110150"
74,"臺北市","26345964","錸錸餐廳","臺北市萬華區廣州街223巷9號1樓",100000,"獨資","蔡明",1080827,"1084110852"
75,"臺北市","26347196","常民空間整合室內裝修工作室","臺北市萬華區長泰街272號",200000,"獨資","吳音儀",1080815,"1084110410"
76,"臺北市","26353838","艾美小吃店","臺北市中山區民權西路19號1樓",200000,"獨資","陳克強",1080829,"1084110955"
77,"臺北市","26369326","五號店精品行","臺北市中山區林森北路67巷128號1樓",1200000,"獨資","李宜蓁",1080813,"1084110251"
78,"臺北市","26370858","銀璽養生館","臺北市萬華區和平西路3段57之1號1樓及57之1號地下",200000,"獨資","周宗毅",1080812,"1084110213"
79,"臺北市","27193986","恆吉商行","臺北市中山區建國北路2段33號4樓之7",200000,"合夥","石又文",1080801,"1084109844"
80,"臺北市","29213087","沈記川味商行","臺北市萬華區大理街131號",2000000,"獨資","沈宗陽",1080823,"1084110732"
81,"臺北市","29220539","獅子王遊樂園","臺北市萬華區西昌街161號1樓",300000,"獨資","林碕祐",1080812,"1084110187"
82,"臺北市","29241464","金宰羊羊肉專賣店","臺北市大安區樂利路103號1樓",200000,"獨資","陳煌智",1080830,"1084111057"
83,"臺北市","29243907","品宏商行","臺北市萬華區西園路1段145號龍山寺地下街文化精品區11號店鋪",150000,"合夥","徐瑞琪",1080827,"1084110834"
84,"臺北市","29363851","天母古道森林花園餐廳","臺北市士林區中山北路7段232巷1弄4號1樓",1000000,"獨資","彭仕宜",1080808,"1084110136"
85,"臺北市","30290863","凱騰車業社","臺北市北投區承德路7段383號",200000,"獨資","王維凱",1080801,"1084109806"
86,"臺北市","31248610","陳順發門窗行","臺北市北投區致遠二路85號1樓",50000,"獨資","陳巧君",1080813,"1084110248"
87,"臺北市","31292592","振芳文具行","臺北市士林區大南路304號1樓",3000,"獨資","林益邦",1080827,"1084110818"
88,"臺北市","31341572","美士園","臺北市士林區至善路3段76號1樓",8000,"獨資","吳寶玉",1080822,"1084110658"
89,"臺北市","31845010","美勵髮型屋","臺北市中正區公園路28號2樓",30000,"獨資","楊凱傑",1080829,"1084110989"
90,"臺北市","31845840","悅園酒吧","臺北市中山區民生東路1段43號地下樓",200000,"獨資","蔡春霖",1080820,"1084110547"
91,"臺北市","31848023","奧斯卡休閒館","臺北市中山區民權東路2段130號",200000,"合夥","李訓介",1080813,"1084110244"
92,"臺北市","31877080","合豐商行","臺北市士林區和豐街30之1號1樓",100000,"獨資","許焱騰",1080814,"1084110339"
93,"臺北市","31877321","昌宏小吃店","臺北市中山區吉林路310號1樓",168000,"獨資","古芯加",1080821,"1084110600"
94,"臺北市","31891870","包子的世界商行","臺北市中正區南昌路2段131號1樓",3000,"獨資","廖雪麗",1080822,"1084110618"
95,"臺北市","31949872","寬園服飾名店","臺北市士林區福華路164巷10號1樓",200000,"獨資","郭取勝",1080808,"1084110152"
96,"臺北市","31951686","三民早餐店","臺北市松山區三民路149號",30000,"獨資","張捷雯",1080827,"1084110839"
97,"臺北市","31955590","永樂企業社","臺北市中山區伊通街58號4樓",245000,"獨資","陳銘賢",1080813,"1084110299"
98,"臺北市","31956768","於記商行","臺北市大同區太原路87號",200000,"獨資","於若瀅",1080822,"1084110668"
99,"臺北市","31965437","柱子頭工作室","臺北市文山區景興路12號4樓",100000,"獨資","高鉦迪",1080807,"1084110116"
100,"臺北市","31965653","轉運站彩券行","臺北市士林區文林路523號1樓",50000,"獨資","林惠貞",1080801,"1084109838"
101,"臺北市","31966647","鼎鎰發彩券投注站","臺北市萬華區萬大路281號1樓",50000,"獨資","陳佩侖",1080830,"1084111054"
102,"臺北市","37910699","馥遇企業社","臺北市大安區羅斯福路3段107、109號",5000000,"合夥","蔡莉屏",1080823,"1084110686"
103,"臺北市","38467097","米芙企業社","臺北市信義區松德路65號4樓之2",200000,"獨資","呂岑崴",1080805,"1084109938"
104,"臺北市","38470240","二田餐坊","臺北市中山區德惠街202號",150000,"獨資","許炳炎",1080801,"1084109827"
105,"臺北市","38471064","聚廠樂活運動館","臺北市北投區北投路2段13號地下1層之1",1100000,"合夥","李威",1080823,"1084110741"
106,"臺北市","38471114","福陞商行","臺北市內湖區江南街65巷16號",100000,"獨資","黃律庭",1080823,"1084110679"
107,"臺北市","38496001","尚允蓁餐飲社","臺北市南港區南港路1段49號1樓",200000,"獨資","吳穎蓁",1080805,"1084109945"
108,"臺北市","38499366","樂廚房牛雜湯店","臺北市信義區林口街113號1樓",50000,"獨資","王佑寧",1080816,"1084110417"
109,"臺北市","38501200","三才園食府","臺北市中正區延平南路192巷2號1樓",200000,"獨資","王玉珊",1080830,"1084111006"
110,"臺北市","38510088","夏朵依日式美甲工作坊","臺北市南港區中坡北路66號1樓",200000,"獨資","許筑妍",1080813,"1084110285"
111,"臺北市","38515210","詠大商行","臺北市文山區下崙路28巷5號4樓",100000,"獨資","辛若寧",1080812,"1084110233"
112,"臺北市","38553656","亞緹娛樂工作室","臺北市大安區溫州街49巷2之3號",200000,"獨資","陳至誠",1080801,"1084109803"
113,"臺北市","38555373","指蝶美甲美睫工作室","臺北市中山區天祥路48巷2號地下之1",200000,"獨資","黎芷瑜",1080830,"1084111046"
114,"臺北市","38562037","發太郎企業社","臺北市萬華區西寧南路22號1樓",200000,"獨資","馮揚昌",1080826,"1084110761"
115,"臺北市","38563681","琢磨實業社","臺北市大同區歸綏街265號1樓",100000,"獨資","黃詩婷",1080815,"1084110407"
116,"臺北市","38564730","杜依靜髮藝工作室","臺北市北投區中和街366號5樓之2",100000,"獨資","杜依靜",1080808,"1084110146"
117,"臺北市","38568406","有榮餐坊","臺北市中山區林森北路500號地下室",160000,"獨資","鄭淑慧",1080801,"1084109828"
118,"臺北市","38574006","美好日子實業社","臺北市內湖區行善路25巷8弄8號8樓",200000,"合夥","陳酩堯",1080819,"1084110514"
119,"臺北市","38574370","櫻五鐵板燒","臺北市北投區中和街45號1樓",50000,"獨資","蘇信宏",1080806,"1084110031"
120,"臺北市","38577340","磁石工作室","臺北市北投區北投路1段11號3樓",200000,"獨資","葛雲",1080806,"1084110024"
121,"臺北市","38577587","瑞朋工作室","臺北市大同區長安西路84號6樓之1",70000,"獨資","洪子惠",1080819,"1084110492"
122,"臺北市","38582110","好哆福美食企業社","臺北市中正區紹興南街15之2號",230000,"獨資","王麒傑",1080813,"1084110307"
123,"臺北市","38989053","牧璞企業社","臺北市萬華區漢中街147巷5號10樓之10",248000,"獨資","莊美馨",1080807,"1084110110"
124,"臺北市","41077684","嘉馨企業社","臺北市大安區忠孝東路4段162號10樓之2",200000,"獨資","林國文",1080812,"1084110229"
125,"臺北市","41095022","影達資訊工作室","臺北市中正區和平西路1段34號1樓",249000,"獨資","王宣涵",1080828,"1084110882"
126,"臺北市","41096562","樂許婚紗工作室","臺北市松山區富錦街6號1樓",100000,"獨資","蘇意淳",1080814,"1084110332"
127,"臺北市","42231778","提提皮革工作室","臺北市大同區太原路97巷23號3樓",30000,"獨資","楊育承",1080826,"1084110765"
128,"臺北市","42272593","麗珍美睫沙龍","臺北市信義區忠孝東路4段553巷16弄3號1樓",240000,"獨資","鞠麗珍",1080828,"1084110929"
129,"臺北市","42276747","千果坊","臺北市松山區寧安街7巷7號",80000,"獨資","包啟勳",1080822,"1084110612"
130,"臺北市","42279202","徉加醬企業社","臺北市北投區西安街2段209號1樓",200000,"合夥","林建華",1080812,"1084110206"
131,"臺北市","42281050","馬町商行","臺北市萬華區西寧南路30號2樓",200000,"合夥","傅雅菁",1080816,"1084110451"
132,"臺北市","42282950","紅蔥小館","臺北市文山區羅斯福路5段20號1樓",30000,"獨資","陳韋彤",1080815,"1084110398"
133,"臺北市","42287420","夢之瀞美專業美容坊","臺北市文山區汀州路4段144號1樓",5000,"獨資","趙佩衫",1080808,"1084110140"
134,"臺北市","42288820","方圓科技企業社","臺北市大安區羅斯福路3段297號5樓",2000000,"獨資","曹佩玲",1080828,"1084110934"
135,"臺北市","42291206","可朵萌工房","臺北市中山區八德路2段312巷15號1樓",200000,"獨資","江美陵",1080819,"1084110517"
136,"臺北市","42291233","伊波克造型美髮店","臺北市中山區中山北路2段20巷1之4號",200000,"獨資","黃鈞詣",1080828,"1084110924"
137,"臺北市","42291677","科宇科技企業社","臺北市大安區復興南路2段327號14樓之2",100000,"獨資","張進毅",1080816,"1084110420"
138,"臺北市","42294800","台灣海力拓機械行","臺北市萬華區和平西路3段382巷12弄28號5樓",200000,"獨資","陳麗環",1080806,"1084110046"
139,"臺北市","42295224","愛潔淨居家清潔行","臺北市萬華區西園路2段11巷13號",1280000,"獨資","廖毓靖",1080830,"1084111007"
140,"臺北市","42332993","信安按摩店","臺北市大同區民生西路182號1樓",200000,"獨資","楊福浩",1080829,"1084110939"
141,"臺北市","42339320","立癮咖啡烘焙館","臺北市松山區民生東路3段113巷25弄11號",240000,"合夥","蔡育如",1080807,"1084110060"
142,"臺北市","42344225","華納酒吧","臺北市中山區錦州街48號2樓",200000,"獨資","林右宗",1080812,"1084110184"
143,"臺北市","42346482","艾美佳人美甲工作坊","臺北市內湖區金湖路38號1樓",30000,"獨資","張聿欣",1080822,"1084110650"
144,"臺北市","42349185","八月十六咖啡館","臺北市士林區士東路66號1樓",200000,"獨資","蔡正鳳",1080828,"1084110907"
145,"臺北市","42356191","威剛起重行","臺北市士林區承德路4段188號3樓",50000,"獨資","蔡加欣",1080816,"1084110448"
146,"臺北市","42359795","盈客髮藝","臺北市中正區公園路22之2號3樓、4樓",200000,"獨資","陳映臻",1080826,"1084110793"
147,"臺北市","42360189","靛采名店","臺北市中山區民生東路1段77號地下",200000,"獨資","鄭與羿",1080807,"1084110078"
148,"臺北市","42387770","樂崎商行","臺北市大安區基隆路2段263號",200000,"合夥","段克鋼",1080807,"1084110115"
149,"臺北市","42411835","大得民牛肉麵館","臺北市士林區至誠路2段19號1樓",200000,"獨資","劉祖德",1080802,"1084109892"
150,"臺北市","42413355","帆榮資訊工作室","臺北市北投區尊賢街251巷29號4樓",200000,"獨資","陳韋凡",1080820,"1084110543"
151,"臺北市","42415585","誠霖企業社","臺北市中正區信義路2段213號9樓",200000,"獨資","張正誠",1080829,"1084110942"
152,"臺北市","42420601","大直水果行","臺北市中山區北安路484號",200000,"獨資","吳侑潔",1080813,"1084110257"
153,"臺北市","42423500","國王十字藝術工作室","臺北市信義區基隆路2段79巷17弄9號",150000,"獨資","陳欣婷",1080802,"1084109924"
154,"臺北市","42435013","大香奶豆漿店","臺北市內湖區康樂街63號",200000,"獨資","張雲珍",1080823,"1084110739"
155,"臺北市","42436293","雋登髮廊","臺北市中山區中山北路1段140巷13號地下",200000,"獨資","林士賢",1080828,"1084110910"
156,"臺北市","42437672","叡御工作室","臺北市大安區泰順街40巷32號",100000,"獨資","莊鈤棕",1080807,"1084110091"
157,"臺北市","42438139","小女清茶館","臺北市萬華區梧州街4號1樓",120000,"獨資","洪茂松",1080821,"1084110582"
158,"臺北市","42488910","大曜製作工作室","臺北市松山區新中街2巷7號1樓",200000,"獨資","詹柏韋",1080814,"1084110330"
159,"臺北市","42489679","宏溢企業社","臺北市松山區濱江街297號",200000,"獨資","游家閎",1080828,"1084110901"
160,"臺北市","42492978","美人魚餐廳","臺北市萬華區三水街124、126號3樓",200000,"獨資","王士誠",1080830,"1084111023"
161,"臺北市","42493809","甜欣烘焙坊","臺北市文山區興隆路4段45號1樓",200000,"獨資","王予欣",1080812,"1084110177"
162,"臺北市","42498255","久曜企業社","臺北市松山區八德路4段76號1樓",50000,"獨資","陳秉義",1080829,"1084110940"
163,"臺北市","42499563","澤凱娛樂工作室","臺北市大安區忠孝東路4段169號12樓之2",200000,"獨資","王建隆",1080820,"1084110569"
164,"臺北市","42502687","鶴鶴餐館","臺北市信義區忠孝東路4段553巷22弄4號1樓",200000,"合夥","陳家麗",1080814,"1084110324"
165,"臺北市","42506179","君宏企業社","臺北市文山區興隆路3段207巷16弄10號",200000,"合夥","鐘元宏",1080826,"1084110808"
166,"臺北市","42506494","中山六號藝文工坊","臺北市大同區南京西路64巷12之1號",240000,"獨資","陳友鴻",1080830,"1084111002"
167,"臺北市","42507347","唯文企業社","臺北市文山區景文街48號",100000,"獨資","鍾善洋",1080823,"1084110727"
168,"臺北市","42507867","良品茶行","臺北市大安區大安路1段22號",200000,"合夥","郭薇姿",1080830,"1084111004"
169,"臺北市","42509611","世駿聯通通訊行","臺北市中山區植福路308號3樓之2",168000,"合夥","游承翰",1080813,"1084110269"
170,"臺北市","42509909","萬華爽夾娃娃商行","臺北市萬華區東園街46巷17號1樓",100000,"獨資","陳建霖",1080813,"1084110278"
171,"臺北市","42510390","恩尼斯商行","臺北市大同區赤峰街49巷25號",100000,"獨資","金英美",1080806,"1084110033"
172,"臺北市","42510933","大勳設計企業社","臺北市中山區力行里復興北路48號3樓",200000,"獨資","陳寶月",1080801,"1084109814"
173,"臺北市","42511617","真閣玉石珠寶行","臺北市中正區懷寧街78號5樓之2",80000,"獨資","黃紹文",1080822,"1084110657"
174,"臺北市","42513241","羅蓓枝企業社","臺北市士林區基河路1號1樓",100000,"獨資","陳茂慶",1080802,"1084109877"
175,"臺北市","42515579","穀旦云商行","臺北市南港區忠孝東路6段476號1樓",200000,"獨資","鍾京珍",1080812,"1084110219"
176,"臺北市","42555353","天空城工作室","臺北市大同區承德路3段119號2樓",190000,"獨資","楊靜旻",1080802,"1084109932"
177,"臺北市","42558078","賀聖食堂","臺北市士林區福華路124號1樓",200000,"獨資","柯滿惠",1080827,"1084110844"
178,"臺北市","42558507","胡子創意工作室","臺北市信義區永吉路120巷82號1樓",20000,"合夥","胡安之",1080820,"1084110572"
179,"臺北市","42559409","阿宗商城","臺北市大安區建國南路1段175巷31號7樓",249000,"獨資","葉榮宗",1080829,"1084110973"
180,"臺北市","47985000","理想興業廚具社","臺北市士林區延平北路5段213巷21號3樓",50000,"獨資","郭威志",1080819,"1084110478"
181,"臺北市","48636044","阿忠小吃店","臺北市松山區八德路4段192號1樓",200000,"獨資","李欣澤",1080820,"1084110525"
182,"臺北市","48669044","一畝田傳統豆花店","臺北市北投區明德路150巷8號1樓",200000,"獨資","莊國順",1080822,"1084110620"
183,"臺北市","48756146","長青廚具行","臺北市士林區德行東路260巷5號1樓",1000000,"獨資","張瀞",1080808,"1084110162"
184,"臺北市","48771842","松旺深坑臭豆腐店","臺北市信義區林口街41號",50000,"獨資","林秦榮",1080822,"1084110645"
185,"臺北市","48782355","姿雅美容坊","臺北市中山區錦州街415號2樓",200000,"獨資","邱鈺琇",1080802,"1084109888"
186,"臺北市","48830976","天渥傢藝生活館","臺北市士林區德行東路282號1樓",200000,"獨資","古瑞珍",1080830,"1084111037"
187,"臺北市","48833875","萊瑪商店","臺北市大同區鄭州路77號",1000000,"合夥","翟珮君",1080814,"1084110313"
188,"臺北市","48890002","指舞春秋概念館","臺北市中山區新生北路3段19巷26號1樓",200000,"獨資","張逢時",1080814,"1084110350"
189,"臺北市","48939167","威洋美容院","臺北市萬華區成都路27巷11號2樓",30000,"獨資","施滄隆",1080812,"1084110221"
190,"臺北市","48947407","千隆車業行","臺北市士林區和豐街45號",100000,"獨資","張麗真",1080828,"1084110935"
191,"臺北市","48957376","青山眼鏡","臺北市內湖區成功路4段30巷28弄3號1樓",200000,"獨資","林科旗",1080805,"1084109963"
192,"臺北市","48964622","葡萄樹烘焙坊","臺北市文山區興隆路3段104號1樓",240000,"獨資","林簡挑",1080805,"1084109984"
193,"臺北市","48972881","鍋再來商行","臺北市內湖區成功路4段30巷40號",200000,"合夥","吳榮振",1080801,"1084109861"
194,"臺北市","48992514","延桔行","臺北市中正區愛國西路52號1樓",50000,"獨資","林長煌",1080801,"1084109843"
195,"臺北市","48999447","鴻泰企業社","臺北市內湖區安康路228巷1號1樓",200000,"獨資","王宥涵",1080822,"1084110653"
196,"臺北市","72353592","貓頭鷹精品服飾代購","臺北市中山區明水路539號",200000,"合夥","林宇宏",1080808,"1084110093"
197,"臺北市","72664765","盈虹企業社","臺北市北投區磺港路158號",200000,"獨資","黃華葵",1080806,"1084110027"
198,"臺北市","72910773","春山工作室","臺北市中山區新生北路1段27號1樓",100000,"獨資","陳春山",1080827,"1084110835"
199,"臺北市","72910990","萬華之星音樂餐坊","臺北市萬華區和平西路3段187號地下",200000,"獨資","侯儀生",1080813,"1084110279"
200,"臺北市","72911105","檸檬樹企業社","臺北市中山區龍江路333號地下室",200000,"獨資","蔡佳宏",1080808,"1084110159"
201,"臺北市","72911908","十三月飲料店","臺北市大安區敦化南路1段295巷9號",200000,"獨資","林鈺峯",1080822,"1084110617"
202,"臺北市","72912879","恆安小吃店","臺北市文山區興隆路3段112巷2弄12號",200000,"合夥","周家宇",1080805,"1084109977"
203,"臺北市","72914454","洺辛造型剪髮","臺北市萬華區武昌街2段74號2樓",200000,"獨資","劉家榆",1080802,"1084109909"
204,"臺北市","72915881","薇安時尚美學館","臺北市信義區忠孝東路5段1之5號9樓",100000,"獨資","楊珮繡",1080812,"1084110181"
205,"臺北市","72917966","大呆寶小小靜工作室","臺北市信義區虎林街119巷23號2樓之2",200000,"獨資","孫子捷",1080801,"1084109845"
206,"臺北市","72921743","未來籃圖活動社","臺北市大安區敦化南路1段205號13樓之10",100000,"合夥","陳昌廷",1080823,"1084110738"
207,"臺北市","72923469","千媚美容坊","臺北市松山區南京東路5段139-5號、139-6號、139-7號、139-9號、139-10號、139-11號",200000,"獨資","葉星佑",1080820,"1084110539"
208,"臺北市","72926326","謙然商行","臺北市大同區承德路3段102號",240000,"獨資","陳宇軒",1080821,"1084110611"
209,"臺北市","72926584","泰樂企業社","臺北市松山區八德路4段656號4樓",200000,"獨資","蘇子涵",1080801,"1084109808"
210,"臺北市","72927649","明智車業","臺北市中山區民族東路256號",100000,"獨資","何明哲",1080812,"1084110198"
211,"臺北市","72929668","綠棲商行","臺北市大安區復興南路2段157號6樓之6",180000,"獨資","鄭甯云",1080815,"1084110378"
212,"臺北市","72931094","詠合企業社","臺北市萬華區昆明街304號1樓2樓",1000000,"獨資","黃金花",1080813,"1084110280"
213,"臺北市","72931209","丼亭樂小吃店","臺北市內湖區東湖路119巷32號1樓",200000,"獨資","謝靜怡",1080820,"1084110564"
