﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00116109","全通船務報關有限公司","基隆市仁愛區孝三路65巷16號2樓","吳金塗",7000000,"1020401"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","潘恭孝",560402860,"1020409"
3,"00355403","和平通運股份有限公司","臺北市信義區永吉路179號3樓","許育生",28500000,"1020411"
4,"00406108","台同汽車貨運股份有限公司","基隆市安樂區新西街45巷47號","李心茜",10000000,"1020423"
5,"00449107","長慶報關股份有限公司","基隆市仁愛區孝三路30巷30號4樓","蔡瑞清",3000000,"1020416"
6,"00451362","興和船務代理有限公司","基隆市仁愛區忠二路28之1號","黃光燦",10000000,"1020429"
7,"00657603","臺灣凡而有限公司","臺北市中山區新生北路2段137巷17號1樓","周志遜",1000000,"1020425"
8,"00663865","宏基企業股份有限公司","基隆市中正區信二路287號","林文章",8000000,"1020418"
9,"00667031","永鴻交通事業有限公司","基隆市七堵區永安里永富路216號","王青雪",28000000,"1020430"
10,"00669256","穩隆企業股份有限公司","基隆市仁愛區愛三路49巷18號","林朝宗",1000000,"1020424"
11,"00674589","和田電機瓦斯廚具企業有限公司","基隆市仁愛區南新街34號","潘緯嘉",1000000,"1020411"
12,"00678023","賀見企業股份有限公司","臺北市大安區敦化南路2段1號8樓","謝惠年",1000000,"1020402"
13,"00692720","順昌報關股份有限公司","基隆市仁愛區新店里忠一路15號5樓","薛鳳枝",2000000,"1020409"
14,"00696140","萬昌交通股份有限公司","基隆市中正區中正路448號","張哲源",3000000,"1020412"
15,"00704845","昇功企業有限公司","新北市金山區美田里中山路191號1樓","李燕昇",20000000,"1020409"
16,"00757808","隆勝機械有限公司","基隆市中正區和憲里和一路41巷4弄5-1號","黃鄧國",5000000,"1020409"
17,"00776690","國傑工程企業有限公司","基隆市中正區碧砂里北寧路362-1號","湯崇傑",10000000,"1020403"
18,"00789920","榮平企業有限公司","基隆市中正區中正路164-1號3樓","陳景振",10000000,"1020417"
19,"00804014","隆明企業股份有限公司","基隆市中正區信二路287號","洪馨萍",2000000,"1020401"
20,"00804035","民眾文化出版社股份有限公司","臺北市中山區長安東路1段22之3號3樓","李哲清",5000000,"1020424"
21,"00842191","聚鎰興報關股份有限公司","基隆市仁愛區孝三路65巷23-1號2樓","林寶鳳",7000000,"1020410"
22,"00849223","佳信交通股份有限公司","基隆市中正區信五路16之1號","藍江欽",13900000,"1020408"
23,"00872547","僑泰汽車貨運股份有限公司","基隆市仁愛區忠三路99號7樓之11","吳有倫",4500000,"1020409"
24,"01187550","利潔時股份有限公司","臺北市松山區敦化北路150號11樓","區志輝(Au Alfred Chifay)",2500000,"1020402"
25,"01192929","嵩懋實業股份有限公司","臺北市大安區和平東路1段182之2號8樓","蔡源泉",15000000,"1020429"
26,"01405937","時報文化出版企業股份有限公司","臺北市萬華區大理街132號","孫思照",303758000,"1020426"
27,"01457202","雙進化學有限公司","新北市中和區中正路965號2樓","黃志豪",2000000,"1020422"
28,"01515717","安晶股份有限公司","臺北市松山區敦化北路207號12樓","陳若愚",28000000,"1020417"
29,"01887792","新榮緯股份有限公司","新北市鶯歌區中正三路335巷38號","陳柏瑞",70000000,"1020422"
30,"01890261","銀鳳樓餐廳有限公司","新北市板橋區中山路1段2號3樓","陳啟洧",10000000,"1020408"
31,"01980805","龍治工業股份有限公司","新北市三重區中正北路315巷6弄28號","王長科",5000000,"1020418"
32,"01990070","怡得工業有限公司","新北市三重區富華街147號1樓","陳興穎",5000000,"1020408"
33,"01993858","新北市果菜運銷股份有限公司","新北市三重區中正北路111號","廖榮清",25000000,"1020412"
34,"02043223","統勝工業股份有限公司","臺北市南港區南港路3段137號(1樓)","簡錦德",12000000,"1020425"
35,"02086931","宏嶸塑膠股份有限公司","新北市三重區自強路4段3巷56號","謝錦章",1500000,"1020429"
36,"02278797","韋玳精機股份有限公司","新北市新店區寶中路113巷1號1樓","林信丞",10000000,"1020419"
37,"02626199","友朋製瓶工業股份有限公司","桃園縣八德市瑞豐里豐吉路225號","郭明俊",50000000,"1020403"
38,"02659037","榮金營造工程股份有限公司","臺北市信義區忠孝東路5段552號14樓","侯憲航",175000000,"1020417"
39,"02847876","美晟木業股份有限公司","新竹市境福街86號","謝進榮",6000000,"1020416"
40,"03072301","日東興業股份有限公司","臺北市松山區敦化北路201之21號6樓","馬超群",5500000,"1020417"
41,"03079803","台灣龍燈股份有限公司","臺北市大同區承德路2段81號3樓","羅昌炎",30000000,"1020416"
42,"03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真",3984391860,"1020418"
43,"03090005","中國銲條機械股份有限公司","新北市新店區安康路3段527號","黃振峰",27000000,"1020411"
44,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰",13840508540,"1020417"
45,"03117709","聯國貿易有限公司","臺北市中山區吉林路22巷23號7樓之2","柯仁雄",5000000,"1020411"
46,"03190200","同興食品工業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷",40000000,"1020424"
47,"03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1020415"
48,"03244607","亞洲工業股份有限公司","桃園縣中壢市東園路24號","黃守金",128250000,"1020430"
49,"03244705","亞洲化學股份有限公司","臺北市中山區敬業一路97號8樓","李志賢",3200011340,"1020415"
50,"03250706","和泰股份有限公司","臺北市內湖區洲子街68號4樓","黃金水",190000000,"1020418"
51,"03251108","和泰汽車股份有限公司","臺北市中山區松江路121號8~14樓","黃南光",5461791840,"1020403"
52,"03252205","東昇線圈工業股份有限公司","新北市土城區永平街8號","王世欽",6000000,"1020422"
53,"03357101","泰鑫貿易股份有限公司","臺北市中正區公園路13號4樓","林澂河",6000000,"1020410"
54,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽",23878482510,"1020408"
55,"03444302","華豐通信機械股份有限公司","新北市新莊區化成里化成路63巷12號","鄭瑞昌",29400000,"1020408"
56,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴凱泰",15729199090,"1020415"
57,"03529603","銘泰股份有限公司","臺北市大安區大安路1段101巷10號3樓","曲張蘭",100000000,"1020423"
58,"03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","宮嶋修",1267235320,"1020415"
59,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勳",994735440,"1020415"
60,"03557017","臺灣人壽保險股份有限公司","臺北市中山區中山北路2段42號","朱炳昱",9398922570,"1020410"
61,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","劉燈城",70000000000,"1020403"
62,"03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","李述德",6132793170,"1020418"
63,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",378000000,"1020412"
64,"03561602","台灣東方出版社股份有限公司","臺北市大同區承德路2段81號12樓之2","黃長發",15000000,"1020425"
65,"03564501","台灣三洋電機股份有限公司","臺北市中山區松江路266號10樓","李文峰",3166040070,"1020410"
66,"03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1020412"
67,"03606024","聯群興業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷",6000000,"1020424"
68,"03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷",139000000,"1020424"
69,"03631403","華商公證股份有限公司","臺北市中正區衡陽路23號前樓(3樓)","李國偉",4000000,"1020422"
70,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","王耀興",50000000000,"1020422"
71,"03710808","臺灣中華日報社股份有限公司","臺南市北區西華街57號","胡鴻仁",458295360,"1020418"
72,"03742301","華南商業銀行股份有限公司","臺北市中正區重慶南路1段38號","林明成",57379000000,"1020411"
73,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1020409"
74,"04150135","協機工業股份有限公司","苗栗縣銅鑼鄉中平村29鄰中興路91號","林金池",249000000,"1020429"
75,"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃永存",70000000,"1020422"
76,"04208544","森碁營造有限公司","新北市板橋區文化路1段46巷54號","簡正雄",110000000,"1020422"
77,"04209121","康莊建設事業股份有限公司","臺北市大安區仁愛路3段127號6樓","蕭胡美年",42000000,"1020423"
78,"04216657","良木企業股份有限公司","臺北市信義區松高路19號8樓","彭再弘",299520000,"1020411"
79,"04224024","盛香堂企業股份有限公司","臺北市中山區松江路146號12樓","許茂雄",190000000,"1020402"
80,"04231094","名家股份有限公司","新北市新店區寶福里寶橋路235巷6弄4號8樓","王力攻",2000000,"1020425"
81,"04267141","安倉營造股份有限公司","臺北市中山區民生東路2段172號12樓","張欣夷",132500000,"1020411"
82,"04279370","友連通運股份有限公司","臺中市北屯區大連路一段18號1樓","何日南",29000000,"1020410"
83,"04280329","重晃電機股份有限公司","新北市五股區成泰路3段30號","蔡人傑",10000000,"1020416"
84,"04292090","三信織針企業有限公司","臺北市大同區錦西街85之1號1樓","",1000000,"1020417"
85,"04301725","千通遊覽有限公司","臺北市大安區和平東路2段203號6樓之1","張素芬",29000000,"1020402"
86,"04322708","天海旅行社股份有限公司","臺北市中山區龍江路96號6樓","曾盛鈺",29500000,"1020419"
87,"04327669","力春實業股份有限公司","臺北市大同區承德路3段58號6樓之3","郭江城",356557500,"1020411"
88,"04330968","欣明實業股份有限公司","新北市三重區重新路4段97號28樓之1","何百欣",28000000,"1020415"
89,"04334514","培頓企業有限公司","臺北市中山區民權東路1段55號8樓","賴淑美",5000000,"1020417"
90,"04354813","台蜂企業有限公司","臺北市大同區延平北路3段79之1號1樓","王海松",1000000,"1020429"
91,"04368056","台洋化學工業股份有限公司","新北市五股區興珍里五權五路20號6樓","鄭正義",8000000,"1020401"
92,"04373500","台速運通股份有限公司","臺北市松山區光復北路11巷44號10樓","藍超",10000000,"1020425"
93,"04389475","台灣永源實業股份有限公司","新北市淡水區賢孝里新埔子8號","盧進益",16000000,"1020423"
94,"04393941","亞泰金屬工業股份有限公司","臺北市內湖區堤頂大道2段201號3樓","高萬財",138862500,"1020419"
95,"04395379","凱傑國際股份有限公司","臺中市南屯區田心里五權西路2段501號8樓","黃",50000000,"1020430"
96,"04400295","擎天通運有限公司","臺北市大安區復興南路1段135巷15號3樓之3","蔡其康",21000000,"1020430"
97,"04403379","慎信印刷有限公司","臺北市中山區伊通街106巷27號1樓","朱雅嬋",2000000,"1020425"
98,"04411770","誠泉營造有限公司","臺北市北投區裕民六路114巷33號1樓","江欣庭",44000000,"1020410"
99,"04413051","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓之2","何文等",1363894690,"1020418"
100,"04435127","祥弘通商股份有限公司","臺北市中山區松江路101號5樓之2","賴碧純",25000000,"1020412"
101,"04441970","福昇儀器有限公司","臺北市大同區長安西路276號1樓","林黃美珠",1500000,"1020412"
102,"04449614","臺聯鋁業股份有限公司","臺北市大同區天水路42號10樓","吳柏淞",20000000,"1020423"
103,"04476843","恆成貿易股份有限公司","新北市新店區民權路130巷9號(1樓)","鄭敬真",24000000,"1020425"
104,"04483788","志興音響電器有限公司","臺北市中山區長春路138號1樓","徐文進",5000000,"1020430"
105,"04486005","金器工業股份有限公司","臺北市大同區承德路3段106號1樓","黃景成",251160000,"1020429"
106,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","莊龍彥",189792000,"1020424"
107,"04601434","汎歐股份有限公司","新北市汐止區北山里康寧街169巷29之1號","陳道年",10000000,"1020422"
108,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",2064386670,"1020418"
109,"04616491","華櫻企業有限公司","臺北市文山區景興路36號3樓","劉睿聖",6000000,"1020401"
110,"04633597","長虹建設股份有限公司","臺北市中正區北平東路30號11樓","李文造",2487999020,"1020416"
111,"04657507","中天企業有限公司","新北市三重區重新路5段639之1號(1樓及2樓)","侯德民",6000000,"1020417"
112,"04668292","鼎發水電工程有限公司","臺北市中山區松江路70巷6號4樓","陳發",25000000,"1020408"
113,"04685530","綠洲化學工業有限公司","臺北市松山區南京東路5段123巷1號之2，3樓","劉志猷",28900000,"1020402"
114,"04688678","建忠機械有限公司","臺北市內湖區內湖路1段91巷24弄9號1樓","黃智苹",1000000,"1020426"
115,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","賴杉桂",7435651790,"1020426"
116,"04702524","南東有限公司","臺北市松山區南京東路4段75號6樓之1","楊桂",10000000,"1020410"
117,"04705542","慎之建設有限公司","臺北市信義區基隆路2段79巷1號6樓","林小英",25000000,"1020422"
118,"04717913","久尹股份有限公司","桃園縣楊梅市東流里水流東39之1號","官德華",658644450,"1020409"
119,"04720234","宏雄工程股份有限公司","臺北市松山區八德路4段135號6樓之1 ","蔡義文",12000000,"1020424"
120,"04731696","大傳企業股份有限公司","臺北市大同區民生西路292號1、2、10樓","林春杰",1720000000,"1020419"
121,"04746614","豐瑞美股份有限公司","臺北市松山區八德路3段12巷20弄11號3樓","蕭裕森",11550000,"1020403"
122,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","徐鋕彥",300000000,"1020411"
123,"04753419","雷耀企業股份有限公司","臺北市北投區中央南路2段32號4樓","林大業",126000000,"1020410"
124,"04758723","恒記實業股份有限公司","新北市淡水區下圭柔山路100號之20","余美園",80000000,"1020422"
125,"04787620","上祐實業股份有限公司","臺北市信義區光復南路431號7樓之2","謝明悌",66000000,"1020429"
126,"04789211","昇貿科技股份有限公司","桃園縣觀音鄉工業二路12-1號","李三蓮",1188763130,"1020415"
127,"04789985","高榮電子股份有限公司","桃園縣龜山鄉南上村民生北路1段2巷6弄10號","范劉寅茂",5500000,"1020417"
128,"04791997","佳商企業股份有限公司","臺北市內湖區洲子街77號","吳阿琳",30000000,"1020416"
129,"04796162","晴盛工業股份有限公司","桃園縣桃園市汴洲里水汴二路29樓6樓之1","鄭昭雄",21000000,"1020416"
130,"04809758","聖琪實業有限公司","臺北市士林區基河路136號2樓","劉逸嬅",10000000,"1020424"
131,"04818671","高獎企業有限公司","臺北市內湖區江南街18號1樓","",5000000,"1020426"
132,"04823132","唯運企業股份有限公司","臺北市內湖區瑞光路192號10樓","陳珍",61800000,"1020424"
133,"04828642","金成金屬工程有限公司","臺北市南港區松河街376號1樓","潘淑華",6000000,"1020419"
134,"04834222","神儀實業股份有限公司","臺北市內湖區新明路246巷3弄9號2樓","鄭翁玉惠",5000000,"1020426"
135,"04838276","整合股份有限公司","新北市新莊區化成路403巷2號","梁元文",110000000,"1020410"
136,"04838402","加祥汽車有限公司","臺北市南港區忠孝東路6段403巷1號1樓","陳秀絨",5000000,"1020419"
137,"04873049","肯大實業有限公司","臺北市文山區興隆路2段244巷12號2樓","劉德蘭",10000000,"1020411"
138,"04876995","啟引企業有限公司","新北市土城區延壽路111巷20號1樓","溫素珍",5000000,"1020412"
139,"04886522","道道實業股份有限公司","臺北市中正區寧波西街92號3樓","熊永賢",10000000,"1020430"
140,"04927642","通越有限公司","新北市土城區中央路3段208號9樓","周天賞",20000000,"1020416"
141,"04940271","憶中企業有限公司","新北市汐止區大同路1段290號2樓","李嶽生",29000000,"1020416"
142,"04987388","乙農企業股份有限公司","臺北市中山區農安街57號2樓之6","潘勝正",10000000,"1020416"
143,"05013258","金格食品股份有限公司","臺北市中正區中華路2段41號1樓","洪禎逸",218000000,"1020403"
144,"05021476","春煇建設股份有限公司","臺北市中山區林森北路413號8樓","黃寶健",50000000,"1020424"
145,"05025711","民芳設計室內裝修工程有限公司","臺北市中正區和平西路1段80號3樓","陳麗芳",20000000,"1020430"
146,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","蔡慶年",62720000000,"1020402"
147,"05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅",390000000,"1020411"
148,"05067562","道盈實業股份有限公司","臺北市大安區建國南路1段237號11樓","蔡萬才",498000000,"1020430"
149,"05071405","台灣快桅股份有限公司","臺北市松山區敦化南路1段2號10樓","丁澤娟",116000000,"1020423"
150,"05077421","陸羽茶藝股份有限公司","臺北市中正區衡陽路64號3樓","李世偉",10000000,"1020417"
151,"05103928","松加企業有限公司","臺北市中正區忠孝西路1段72號6樓之13","胡俊忠",1000000,"1020408"
152,"05122988","中小企業管理顧問有限公司","臺北市大安區仁愛路4段122巷63號10樓之5","蔡貴美",500000,"1020415"
153,"05123380","悅佳貿易股份有限公司","臺北市大安區大安路1段185號2樓","林秀愷",10000000,"1020408"
154,"05126366","超豐電子股份有限公司","苗栗縣竹南鎮佳興里公義路136號","蔡篤恭",5540729210,"1020412"
155,"05127040","雅青廣告事業有限公司","臺北市萬華區柳州街75號1樓","劉惠芳",1000000,"1020417"
156,"05129791","穩可國際有限公司","臺北市中山區長春路28號3樓之9","洪麒盛",12000000,"1020408"
157,"05138497","仰德儀器股份有限公司","臺北市南港區興南街64巷6弄7號及7號地下","吳照興",146542720,"1020412"
158,"05144499","湄江企業有限公司","臺北市中正區忠孝西路1段41號11樓之13","許清蘭",5000000,"1020426"
159,"05159231","東源營造工程股份有限公司","臺北市信義區松高路1號22樓","林欽銘",100000000,"1020416"
160,"05183083","盛霖國際貿易有限公司","臺北市大安區和平東路1段6號3樓","許何吉妹",12000000,"1020426"
161,"05193940","上匠五金工業有限公司","新北市中和區中山路3段37巷56號4樓","黃健勇",7000000,"1020429"
162,"05198776","大螢有限公司","臺北市中正區汀州路1段283號2樓之1","周秀芬",5200000,"1020429"
163,"05250110","笙維實業有限公司","臺北市大同區鄭州路73號1樓","陳泰宇",1000000,"1020423"
164,"05256796","柏宏交通股份有限公司","新北市汐止區水源路1段72號（1樓）","高太山",30000000,"1020418"
165,"05408294","快立潔有限公司","臺北市中山區龍江路328巷7號","黃琬淇",5000000,"1020415"
166,"05410398","立英廣告有限公司","臺北市南港區南港路3段130巷5弄3號","柯富淵",3000000,"1020415"
167,"05411241","富貴工業股份有限公司","臺北市松山區敦化北路222巷6弄1號3樓","陳憲治",8000000,"1020417"
168,"05416816","宜來建材工業股份有限公司","臺北市南港區富康街33號2樓","杜陳博",36000000,"1020411"
169,"05419270","谷基企業有限公司","臺北市內湖區麗山街385巷4之1號","張國揚",1000000,"1020416"
170,"05419623","映龍企業有限公司","臺北市大同區承德路3段24巷38弄1號3樓","王麗珍",2100000,"1020422"
171,"05425651","達元電子工業股份有限公司","新北市淡水區自強路415巷28號1樓","陳松明",30000000,"1020403"
172,"05426841","久鑫興業股份有限公司","宜蘭縣三星鄉月眉村月眉街1之20號","蔡金杞",12000000,"1020423"
173,"05432858","台芝科技股份有限公司","臺北市內湖區新明路246巷3弄24號1至4樓","廖德北",100000000,"1020411"
174,"05506582","上毅企業有限公司","臺北市文山區景興路15號2樓","梁德光",8000000,"1020422"
175,"05509906","枝鉦工程有限公司","臺中市北屯區平田里遼陽六街56號1樓","洪春福",10000000,"1020409"
176,"05644608","台灣普樂士股份有限公司","臺北市大同區南京西路36號6樓","新宅栄治",100000000,"1020408"
177,"05709502","品嘉電器有限公司","臺北市中正區開封街1段98號1樓","曾文清",4000000,"1020416"
178,"05709685","飛雷企業股份有限公司","臺北市中正區忠孝東路2段130號6樓之6","王建國",8000000,"1020424"
179,"05719213","德珍實業有限公司","臺北市中山區松江路148號6樓之1","陳貴寶",6000000,"1020402"
180,"05721512","茂康股份有限公司","臺北市大同區長安西路106號11樓之1","高瑞隆",53760000,"1020415"
181,"05751114","藝昌實業股份有限公司","臺中市豐原區南田里水源路192巷63之3號","張喜盛",15000000,"1020419"
182,"05796766","大明捲門材料有限公司","臺中市大安區龜壳里中山南路623號","莊碧玉",12000000,"1020403"
183,"05796772","誠岱機械廠股份有限公司","臺中市大甲區武陵里文曲路173號","潘義德",150000000,"1020409"
184,"05831335","元星鞋業股份有限公司","臺中市西屯區朝馬二街62巷15號1樓","劉宏鵬",15000000,"1020403"
185,"05832377","昆旺精密股份有限公司","臺中市太平區正光街226號","胡國政",5000000,"1020430"
186,"05964284","豐邑營造股份有限公司","高雄市楠梓區軍校路800號17樓","李昆洲",46000000,"1020429"
187,"06005973","隆立營造股份有限公司","彰化縣溪州鄉溪州村進元路10號","謝新吉",160000000,"1020424"
188,"06032367","壯鋼機械股份有限公司","臺中市西屯區工業區12路4號","紀秋雄",20000000,"1020403"
189,"06182604","懋偉實業有限公司","嘉義縣太保市嘉太工業區光復路4號","張守仁",10000000,"1020417"
190,"06282694","奕鼎五金企業股份有限公司","嘉義縣太保市過溝里嘉太工業區興業路2號","范賴鶴子",25000000,"1020402"
191,"06722139","味帝企業股份有限公司","高雄市大寮區興業路12號","蕭慧霖",24000000,"1020411"
192,"06725826","正和漁業股份有限公司","高雄市前鎮區漁港東二路3號314室","呂友助",9000000,"1020411"
193,"07021402","寶發交通股份有限公司","高雄市林園區溪州三路213號1樓","田清智",28000000,"1020403"
194,"07074603","中誠企業股份有限公司","臺北市中山區松江路67號4樓","孫藝堯",20000000,"1020412"
195,"07096542","弘明印刷設計股份有限公司","新北市中和區中原里立德街95號","陳俊宇",70000000,"1020418"
196,"07181147","慎泰貿易有限公司","臺北市士林區天母西路18之1號6樓","陳耀慶",2000000,"1020411"
197,"07277804","英和行股份有限公司","臺北市大同區西寧北路62號之4","施武男",14000000,"1020429"
198,"07304112","來佳針織廠股份有限公司","桃園縣桃園市建國東路25號","林致平",12000000,"1020409"
199,"07414244","隆億紡織股份有限公司","臺北市大同區甘谷街35號9樓之2","許坤海",10000000,"1020408"
200,"07570413","鴻達貿易有限公司","臺北市大同區南京西路432號1樓","林和堂",40000000,"1020419"
201,"07606046","山光實業有限公司","臺北市大同區昌吉街188號1樓","林忠義",2000000,"1020401"
202,"07613692","大昶貿易行股份有限公司","新北市三重區光復路1段83巷8號5樓","許倍瑞",36000000,"1020411"
203,"07618444","五洲彩色製版印刷股份有限公司","臺北市士林區大南路373號2、3樓","柯吉德",30000000,"1020408"
204,"07620504","振財電機有限公司","臺北市大同區昌吉街110巷19號","許傑昌",2000000,"1020401"
205,"07625183","東吳飯店股份有限公司","臺北市大同區延平北路2段258號","吳良材",30000000,"1020422"
206,"07632950","北部精機股份有限公司","新北市淡水區山子邊2之5號2樓","簡　綿",550000000,"1020417"
207,"07641536","金建億交通有限公司","基隆市暖暖區源遠路217-3號","簡榮泰",29000000,"1020412"
208,"07645913","達榮實業有限公司","新北市淡水區後洲子十五號","曾綺玲",10000000,"1020429"
209,"07652293","運揚實業股份有限公司","臺北市中山區復興北路2號11樓之15","張弘義",26000000,"1020415"
210,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗",964380310,"1020411"
211,"08005598","油順精密股份有限公司","臺中市大里區瓦磘路50之1號","王進勝",120000000,"1020402"
212,"08058399","二禮企業有限公司","屏東縣潮州鎮三星里三林路80號","戴春欉",10000000,"1020412"
213,"08121837","花蓮縣肉品市場股份有限公司","花蓮縣鳳林鎮林榮路338號","蔡運煌",3000000,"1020403"
214,"09401982","霖愷企業有限公司","新北市永和區保生路22巷14號","林更剛",5000000,"1020416"
215,"09404664","億圖實業股份有限公司","苗栗縣頭份鎮蘆竹里4鄰工業路80號","林清光",20000000,"1020430"
216,"09416373","汎達廣告事業有限公司","臺北市大安區光復南路432號5樓","藍錕榮",10000000,"1020410"
217,"09421093","攸紘企業股份有限公司","臺北市大安區敦化南路2段95號14樓","黃國艦",144000000,"1020425"
218,"09435815","憲旺企業有限公司","臺北市大同區天水路51巷15-1號3樓","黃玉韶",5000000,"1020412"
219,"09437638","年代室內設計工程有限公司","臺北市大安區仁愛路4段230號4樓","李賜民",10000000,"1020410"
220,"09450879","台灣錄霸股份有限公司","臺北市大安區仁愛路3段141號6樓","施國清",1000000000,"1020409"
221,"09463847","尚全企業股份有限公司","新北市新店區安康路1段127號1樓","鄭滄海",1000000,"1020418"
222,"09475490","汎盟企業股份有限公司","臺北市南港區八德路4段778號2樓","陳慧美",5000000,"1020415"
223,"09486341","鋐運工程股份有限公司","新北市三重區中山路379號13樓之1","江韋簧",60000000,"1020403"
224,"09491506","偉騰企業有限公司","臺北市大安區安居街107巷4號3樓","邱秀格",6000000,"1020409"
225,"09496474","開發科技顧問股份有限公司","臺北市松山區南京東路5段125號12樓","劉紹樑",241743820,"1020415"
226,"11010053","豊勝交通企業股份有限公司","臺南市永康區六合里中華路425號16樓之2","陳智勝",30000000,"1020416"
227,"11013354","三光社有限公司","臺北市中山區錦州街114號1樓","李世昌",5000000,"1020422"
228,"11015727","大同鋁業股份有限公司","臺北市中山區南京東路1段92號8樓之1","張漢忠",360000000,"1020403"
229,"11015732","大森家具裝潢有限公司","新北市樹林區樹潭街8號","黃正利",10000000,"1020418"
230,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1020429"
231,"11042908","艾利丹尼森零售標識系統股份有限公司","新北市五股區五權八路26號（1樓、2樓）","冼卓基 (Frank Smigelski)",290150000,"1020416"
232,"11050809","三益夾板股份有限公司","臺北市中山區長安東路2段246號7樓之8","陳龍瑞",29000000,"1020408"
233,"11060503","三陽國際開發股份有限公司","臺北市中山區南京東路2段71號5樓","賴其里",5000000,"1020418"
234,"11061502","大勝化學工業股份有限公司","臺北市中山區南京東路2段206號14樓之1","陳勳",198000000,"1020426"
235,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","康　寧",1422412900,"1020430"
236,"11079904","大豐貿易股份有限公司","臺北市內湖區新湖二路146巷33號4樓","張志鵬",120000000,"1020417"
237,"11092152","天行空運代理股份有限公司","臺北市松山區南京東路4段73之1號2樓","葉敬淵",7500000,"1020429"
238,"11097403","中外貿易股份有限公司","臺北市中山區中山北路2段26巷7號1樓","張正義",8000000,"1020416"
239,"11099303","美亞產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","穆艾安(Leslie John Mouat)",2000000000,"1020422"
240,"11145904","中華航空股份有限公司","桃園縣大園鄉埔心村16鄰航站南路1號","孫洪祥",52000000000,"1020401"
241,"11169320","日立亞細亞股份有限公司","臺北市中山區建國北路1段96號4樓","藤村俊之",81000000,"1020415"
242,"11178904","正光興貿易股份有限公司","臺北市內湖區安康路228巷23號1樓","白光男",24000000,"1020416"
243,"11289129","佑生開發股份有限公司","桃園縣桃園市中正路1247號12樓之1","林村源",29000000,"1020424"
244,"11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正",1224044010,"1020415"
245,"11326193","日商東麗股份有限公司","臺北市南京東路二段一二三號六樓","松田勝範",0,"1020419"
246,"11326855","明東實業股份有限公司","臺北市大安區建國南路1段237號11樓","蔡萬才",498000000,"1020429"
247,"11327209","松江實業股份有限公司","臺北市中山區吉林路12巷33號","高國輝",200000000,"1020429"
248,"11332202","東元電機股份有限公司","臺北市中山區松江路156-2號","劉兆凱",18727172460,"1020412"
249,"11334118","金門汽車股份有限公司","新北市新莊區中正路700之1~2號","陳田垣",80000000,"1020403"
250,"11335910","和興印鐵製罐廠有限公司","新北市板橋區中山路2段427號","李拱印",10000000,"1020409"
251,"11381701","亞洲航空股份有限公司","臺南市仁德區機場路1050號","洪金富",1058295560,"1020412"
252,"11384209","長春美術工程有限公司","臺北市大安區四維路52巷27之2號3樓","黃士眉",20000000,"1020408"
253,"11394902","佳能企業股份有限公司","臺北市松山區復興北路147號1樓","曾明仁",4488304070,"1020411"
254,"11447008","運錸交通股份有限公司","臺北市中正區和平西路2段21之1號","葉隆",4000000,"1020418"
255,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","郭文德",92400000000,"1020422"
