﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00819488","又三重機械有限公司","基隆市暖暖區過港路10巷32號","",2600000,"0690718","1020412"
2,"01188072","宜成化工股份有限公司","臺北市中山區南京東路2段2號8樓","",5000000,"0741102","1020423"
3,"01510902","二馬力設計工程有限公司","臺北市信義區松山路500號4樓之8","",8000000,"0740913","1020423"
4,"01515688","元魁實業有限公司","臺北市中山區雙城街10巷13號6樓之4","",10000000,"0741029","1020418"
5,"04292090","三信織針企業有限公司","臺北市大同區錦西街85之1號1樓","",1000000,"0621002","1020419"
6,"04354813","台蜂企業有限公司","臺北市大同區延平北路3段79之1號1樓","王海松",1000000,"0660112","1020429"
7,"04495834","和倉有限公司","臺北市士林區劍潭路13號3樓","",6000000,"0691002","1020424"
8,"04680161","筍山水電工程有限公司","臺北市松山區南京東路4段179巷3弄7號","",10000000,"0601110","1020430"
9,"04818671","高獎企業有限公司","臺北市內湖區江南街18號1樓","",5000000,"0701015","1020425"
10,"04941068","家里福企業有限公司","臺北市中正區新生南路1段128號5樓","",6000000,"0630712","1020416"
11,"05010484","上倫實業股份有限公司","臺北市中正區重慶南路3段40號7樓","",5000000,"0681022","1020424"
12,"05024918","毓勝股份有限公司","臺北市信義區忠孝東路4段553巷26號1樓","",2000000,"0691231","1020425"
13,"06725945","盟芳塑膠企業有限公司","高雄市三民區民族一路373巷38號","",5000000,"0740508","1020416"
14,"07151805","光陽五金有限公司","臺北市松山區復興北路499巷2弄10號1樓","",1500000,"0570521","1020429"
15,"09416710","貿協股份有限公司","苗栗縣銅鑼鄉朝陽村四鄰朝北四十五號","",44000000,"0720224","1020411"
16,"09449775","曜燦企業有限公司","臺北市大安區和平東路1段182號10樓","",5000000,"0730613","1020415"
17,"09450028","威台有限公司","臺北市大安區仁愛路4段112巷3弄2號2樓","",5000000,"0730725","1020424"
18,"09471213","誠廣實業股份有限公司","臺北市中正區信義路2段247號5樓","",10000000,"0740301","1020402"
19,"09472395","創意工法廣告有限公司","臺北市萬華區環河南路1段63號4樓之1","",1200000,"0740325","1020417"
20,"12153584","可麗柔有限公司","臺北市中山區中山北路2段81之4號2、3樓","",5000000,"0661231","1020422"
21,"12153819","帥帥企業有限公司","臺北市中山區復興北路38號4樓","",10000000,"0670109","1020415"
22,"12203070","錦統企業股份有限公司","臺北市松山區復興北路57號6樓之1","",10000000,"0671129","1020402"
23,"12205892","萬國翻譯社有限公司","臺北市中山區新生北路3段74號10樓","",1000000,"0691206","1020417"
24,"12239470","崇暐實業股份有限公司","臺北市松山區南京東路4段52巷4號12樓","",199900000,"0680813","1020418"
25,"12301071","禧憙企業有限公司","臺北市北投區清江路91巷25弄4號3樓","",5000000,"0691003","1020424"
26,"12355961","宗尉企業有限公司","臺北市中山區吉林路24號6樓之1","",2000000,"0701104","1020418"
27,"12433208","雍龍實業有限公司","臺南市育德路一一六號","",5000000,"0720414","1020422"
28,"12520028","達元股份有限公司","臺北市中正區金門街24巷16之1號1樓","李廷濬",6000000,"0730917","1020418"
29,"12520619","經津國際股份有限公司","臺北市松山區民生東路5段173號10樓之1","",10000000,"0730926","1020401"
30,"12601513","均強貿易有限公司","臺中市北屯區平和里安順東三街二四號一樓","",3000000,"0890818","1020409"
31,"12603603","杰朋有限公司","新北市板橋區龍泉街57號","",1000000,"0890821","1020426"
32,"12604779","巨能國際廣告有限公司","苗栗縣頭份鎮大同路1號2樓","",500000,"0890824","1020403"
33,"12647095","匯郢企業有限公司","臺中市后里區新興街十八號","",5000000,"0891103","1020419"
34,"12648496","伯建工程企業有限公司","臺南市安南區頂安里北安路三段三九六巷一八號一樓　","",1000000,"0891106","1020409"
35,"12664066","篤成實業有限公司","臺北市松山區南京東路5段23巷9弄7號1樓","",3000000,"0891113","1020430"
36,"12677597","優系思科技股份有限公司","新北市蘆洲區集賢路222-5號3樓","",20405530,"0900102","1020426"
37,"12719941","米諾亞股份有限公司","桃園縣八德市大發里和平路７７２巷３號","",20000000,"0891213","1020412"
38,"12756327","金達旅行社有限公司","高雄市鳳山區中泰街47巷36號1樓","",9000000,"0900301","1020402"
39,"12760814","三陳國際貿易有限公司","基隆市七堵區長安街二六八號一樓","",2000000,"0900308","1020410"
40,"12778700","宏淇育樂有限公司","臺南市北區大仁里北門路2段350號5樓","",5000000,"0900406","1020419"
41,"12799445","宏徫企業有限公司","高雄市大寮區翁園里翁園路52之1號1樓","",1000000,"0900509","1020408"
42,"12804427","日泰廣告有限公司","臺中市南區建國北路1段267號1樓","",5000000,"0900516","1020411"
43,"12830972","恒豐環球有限公司","新北市三重區三和路四段十號三樓","",1000000,"0900703","1020423"
44,"12836075","舒康林企業股份有限公司","","",0,"0900713","1020416"
45,"12852291","鴻雯有限公司","臺北市中山區建國北路3段143號2樓","",500000,"0900409","1020411"
46,"12855543","芃信投資股份有限公司","臺北市松山區敦化南路1段57號3樓之8","",1000000,"0900419","1020411"
47,"12890963","左岸文化事業有限公司","新北市新店區復興里民權路108之3號8樓","",5000000,"0900828","1020402"
48,"12898281","鷹陽公寓大廈管理維護股份有限公司","臺中市南屯區五權西路二段666號9樓之10　","",10000000,"0900911","1020426"
49,"12900723","桃園鐘錶股份有限公司","桃園縣蘆竹鄉錦中村南崁路二四０號一樓","",6500000,"0900919","1020426"
50,"12935379","嘉威國際有限公司","臺北市信義區忠孝東路5段782號3樓","",5000000,"0900803","1020401"
51,"12947591","逵睿有限公司","臺北市中山區雙城街3巷10號1樓","",2000000,"0900925","1020415"
52,"12963901","萬旺寵物用品股份有限公司","臺北市中山區林森北路516號","",6800000,"0901203","1020408"
53,"12968672","汎登財務諮詢顧問有限公司","臺北市中正區忠孝東路1段85號12樓之5","",1000000,"0901217","1020418"
54,"12983553","蘇菲雅麗緻婚紗企業有限公司","桃園縣桃園市文明里復興路251號","",1000000,"0901128","1020412"
55,"12984883","比宏實業有限公司","新北市汐止區環河街78號1樓","",3000000,"0901130","1020424"
56,"13000165","麥子有限公司","臺中市南屯區同心里大墩路151號5樓之6","",3000000,"0901227","1020409"
57,"13014560","艾塔亞有限公司","新北市永和區文化路126巷23弄3號3樓","",1000000,"0910122","1020430"
58,"13027328","畢卡爾國際貿易有限公司","臺中市北屯區水景里軍功路一段298之1號","",1500000,"0910208","1020401"
59,"13035164","大瀚機械有限公司","臺中市梧棲區頂寮里大仁路二段三五三巷六號九樓","",12000000,"0910301","1020419"
60,"13035777","利正開發有限公司","高雄市旗山區太平里樂和街21號1樓","",3000000,"0910304","1020408"
61,"13036706","騏綸企業有限公司","臺南市東區富裕里裕農路五八︱五號","",500000,"0910305","1020417"
62,"13052803","虫二實業有限公司","臺中市南區永和里南和一街2號8樓之1","",1000000,"0910327","1020401"
63,"13055230","建坤工程有限公司","新北市林口區自強八街十七號一樓","",1000000,"0910329","1020401"
64,"13065574","巨力資訊科技有限公司","新北市板橋區重慶里國慶路149巷13弄14號","",1000000,"0910412","1020415"
65,"13065687","碧瑤花園有限公司","新竹縣竹東鎮中興路二段二二五號","",1000000,"0910412","1020410"
66,"13080815","軒亞電腦科技有限公司","桃園縣中壢市至善里龍和3街67號1樓","",1000000,"0910501","1020429"
67,"13084404","太越紡織有限公司","臺北市中山區南京東路2段11號10樓之1","",15000000,"0910201","1020424"
68,"13088703","長泰廢棄物清理有限公司","臺北市士林區社正路87巷7號2樓","",5000000,"0910221","1020426"
69,"13108010","立天科技有限公司","臺北市中山區民權西路35號11樓之2","",1000000,"0910423","1020419"
70,"13116428","昌泰電子科技有限公司","臺北市中正區金山北路1號7樓","",5000000,"0910513","1020426"
71,"13125480","得意科技股份有限公司","臺北市松山區八德路3段200號4樓之2","",5000000,"0910606","1020402"
72,"13157004","鈺鼎新技股份有限公司","新竹縣竹北市竹義里文昌街65號7樓","",1000000,"0901004","1020408"
73,"13157861","祥全興企業有限公司","高雄市苓雅區福隆里宜昌街14號","",5000000,"0901018","1020329"
74,"13174778","利鋼工程有限公司","高雄市鼓山區臨海二路60巷4號1樓","",5000000,"0910522","1020429"
75,"13183333","大展自然市地重劃有限公司","高雄市仁武區仁武里仁德巷12之9號1樓","",20000000,"0910823","1020408"
76,"13193233","金樂金電器有限公司","高雄市楠梓區楠梓路13號","",2000000,"0911213","1020429"
77,"13196288","碁礎科技有限公司","高雄市楠梓區九昌里久昌街82巷15號1樓","",1000000,"0920121","1020408"
78,"14049623","金品景泰藍有限公司","臺北市中山區南京東路3段89巷3弄3號","",5000000,"0641212","1020419"
79,"14082734","昇強企業有限公司","新北市中和區保健路十九巷四弄五之三號四樓","",2000000,"0650811","1020417"
80,"16016302","敦奕印刷有限公司","新北市土城區忠承路22號","",2000000,"0860527","1020401"
81,"16052799","竣杰實業有限公司","臺中市南屯區大興里大墩一街九五巷一六︱一號一樓","",20000000,"0860701","1020423"
82,"16069969","崧宏空間設計有限公司","新北市土城區中央路四段十五號二樓","",5000000,"0860719","1020411"
83,"16087306","達功投資股份有限公司","","",0,"0860715","1020415"
84,"16170682","固鐳特有限公司","臺北市中山區新生北路1段164號4樓","",5000000,"0861024","1020423"
85,"16185502","躍盛防災設備工程有限公司","新北市板橋區江寧路三段八五巷三號一樓","",1000000,"0860802","1020409"
86,"16235496","榮波實業有限公司","桃園縣蘆竹鄉上竹村中華街29號1樓","",3000000,"0861004","1020423"
87,"16251208","福客萊企業有限公司","彰化縣永靖鄉瑚璉村瑚璉路二一七號","",1000000,"0861023","1020429"
88,"16274080","萬事達保險代理人有限公司","臺中市北區金華里1鄰三民路三段380號1樓","",3000000,"0861121","1020417"
89,"16325200","聯網通路科技有限公司","臺北市中山區民權東路3段16號之1、3樓","",5000000,"0870414","1020423"
90,"16334720","旺樹科技股份有限公司","宜蘭縣五結鄉中正路三段二一六號","",25000000,"0861204","1020409"
91,"16350869","健鋼實業有限公司","桃園縣中壢市仁祥里華祥三街21巷27號2樓","",3000000,"0861224","1020401"
92,"16356574","愛萊汽車旅館有限公司","臺中市南區復興路二段一五五、一五五之一號一至二樓","",2600000,"0861231","1020430"
93,"16383398","軒革國際有限公司","臺中市西屯區大墩十九街62號2樓","",5000000,"0870217","1020412"
94,"16402228","尊閣有限公司","宜蘭縣宜蘭市孝廉里新興路169號1樓","",1000000,"0870316","1020403"
95,"16462034","長宏裝潢有限公司","高雄市大寮區永芳里鳳林三路609號1樓","",6000000,"0870723","1020408"
96,"16489821","金克力金屬工業有限公司","臺中市太平區永平路二段521巷50號1樓","",6000000,"0870430","1020408"
97,"16502372","鹿港施企業有限公司","彰化縣彰化市西興里中華西路29號","",2000000,"0870515","1020411"
98,"16509832","宙億實業股份有限公司","彰化縣和美鎮還社里彰新路4段388號","",8000000,"0870525","1020403"
99,"16511605","昌達興企業有限公司","臺南市東區大智里崇善十六街46號","",500000,"0870527","1020411"
100,"16630671","竣邦工程有限公司","臺北市信義區和平東路3段341巷52號4樓","",2000000,"0870928","1020423"
101,"16644653","歐利安精密工業股份有限公司","臺中市南區五權南路217號1樓","",1000000,"0870831","1020423"
102,"16650129","中芯國際資訊有限公司","臺中市西區土庫里忠明南路499號8樓","",30000000,"0870907","1020403"
103,"16690558","鴻昱實業有限公司","臺北市萬華區武成街80巷1號","",2000000,"0871105","1020429"
104,"16694816","盛礦工程股份有限公司","高雄市三民區鼎祥街60號1樓","",10000000,"0871111","1020426"
105,"16704595","京品消防工程顧問有限公司","桃園縣平鎮市北安里承德路83號","",1000000,"0871127","1020422"
106,"16705665","太豐貿易有限公司","彰化縣員林鎮源潭里源潭路四號","",2000000,"0871201","1020417"
107,"16706995","馥麟企業有限公司","新北市板橋區龍興街38號1樓","",1000000,"0871202","1020416"
108,"16715235","全聖興業有限公司","桃園縣龜山鄉坑底１號","",15000000,"0871217","1020408"
109,"16722496","晟洋實業有限公司","新北市板橋區民族路287巷9號","",2000000,"0871229","1020401"
110,"16759182","盛超機械有限公司","臺北市信義區永吉路120巷81弄8號2樓","",1000000,"0871029","1020401"
111,"16787672","聲勇資訊科技有限公司","臺北市中山區松江路43號7樓之1","",5000000,"0880219","1020415"
112,"16817514","錦秀服裝有限公司","高雄市三民區九如2路465號1樓","",5000000,"0881105","1020417"
113,"16829455","佳佳佳廣告工程有限公司","高雄市前鎮區崗山北街357號1樓","",1000000,"0890426","1020401"
114,"16835528","達昕投資股份有限公司","","",0,"0880201","1020415"
115,"16893667","永三太行有限公司","新北市中和區連城路347巷4弄34號1樓","",1000000,"0880416","1020403"
116,"16926914","長來企業有限公司","臺中市太平區長億里永安街110號1樓","",5000000,"0880527","1020412"
117,"16937222","蔚山實業有限公司","桃園縣中壢市新興里吳鳳三街5號4樓","",5000000,"0880609","1020409"
118,"16954967","玄聖國際事業有限公司","臺南市東區東興路三八九號","",5000000,"0880706","1020408"
119,"16955804","金活帖本舖有限公司","雲林縣斗六市三平里明德北路２段３６５號１樓","",1000000,"0880707","1020429"
120,"16958295","昱衡企業有限公司","新北市蘆洲區中路里和平路136號5樓","",1000000,"0880712","1020418"
121,"16983267","承謜機電工程有限公司","基隆市安樂區基金1路208巷168號3樓","",5000000,"0880816","1020402"
122,"16983392","文偕印刷有限公司","新北市中和區板南路335號1樓","",5000000,"0880816","1020410"
123,"16991203","統御工程有限公司","臺中市清水區槺榔里鰲峰路380巷57號之6","",1000000,"0880826","1020409"
124,"20777057","佳府貿易有限公司","臺北市松山區敦化北路145巷44號2樓","",5000000,"0670203","1020424"
125,"20967330","興岱企業有限公司","新北市中和區中山路二段604號1樓","",3000000,"0720322","1020403"
126,"21202798","漢耕工程有限公司","臺北市信義區忠孝東路5段431號7樓","",5000000,"0721212","1020402"
127,"21232462","樺仕時裝有限公司","臺北市信義區信義路5段8巷7號5樓","",1000000,"0730816","1020423"
128,"22012199","永定堅有限公司","臺北市中正區新生南路1段138號5樓之2","",500000,"0750128","1020403"
129,"22017217","世連塑膠製品有限公司","新北市汐止區大同路一段五○五號四樓","",5000000,"0750215","1020411"
130,"22083356","作揚塑膠工業股份有限公司","新北市汐止區福德一路421巷14號","",3000000,"0750317","1020402"
131,"22113106","辰恩光學有限公司","新北市蘆洲區和平路185巷3號1樓","",5000000,"0750422","1020416"
132,"22161036","大隆裝潢有限公司","臺北市松山區復興北路313巷39號1樓","",3000000,"0750620","1020423"
133,"22188106","升纖實業有限公司","臺北市中山區雙城街18巷3號1樓","",12000000,"0750830","1020409"
134,"22259657","斗木有限公司","高雄市苓雅區三多4路110號19樓之3","",10000000,"0751229","1020429"
135,"22275024","藝元實業有限公司","臺南市新市區大營里大營281之6號","",1000000,"0750922","1020417"
136,"22304175","中和鐘錶有限公司","新北市中和區景新街417號1樓","",2000000,"0751125","1020422"
137,"22317875","瑞祥塑膠鋼模有限公司","新北市新莊區民樂街81巷5號","",1000000,"0751222","1020403"
138,"22329675","振傑國際有限公司","臺北市中山區南京東路3段210號7樓","",10000000,"0751107","1020403"
139,"22356932","允德模型有限公司","臺北市內湖區民權東路6段81巷14號1樓","",1000000,"0760126","1020415"
140,"22368037","昭慶實業有限公司","新北市泰山區貴和里中山路2段897號","",4500000,"0760303","1020411"
141,"22416586","正梁企業股份有限公司","臺東縣臺東市中山里大同路199號1樓","",6000000,"0760401","1020417"
142,"22438667","巨維企業股份有限公司","臺北市中山區中山北路1段145號7樓","",20000000,"0760414","1020412"
143,"22506046","宏慶科技股份有限公司","新北市新莊區中信街13號7樓之1","",2000000,"0760526","1020429"
144,"22508728","同力工程有限公司","臺中市西屯區上安里台中港路2段122-19號7樓之5","",6000000,"0760529","1020416"
145,"22542541","振峰企業有限公司","高雄市橋頭區德松里德松路忠孝巷三一號","",6000000,"0761201","1020429"
146,"22547433","則林企業有限公司","高雄市苓雅區英義街166號","",5000000,"0770205","1020409"
147,"22589073","遠柏棉業股份有限公司","新竹市舊社里湳雅街311巷51弄2號","",1000000,"0760827","1020418"
148,"22621144","登豐電料有限公司","臺北市大同區歸綏街83巷3號之1","",3000000,"0760805","1020401"
149,"22621587","星晟企業有限公司","臺北市大安區和平東路1段214號6樓之1","",5000000,"0760806","1020422"
150,"22627837","超晨有限公司","南投縣集集鎮田寮里龍泉巷1之6號","",5000000,"0760819","1020412"
151,"22643029","昇陽建設企業股份有限公司","","",0,"0760924","1020403"
152,"22661927","統洋建設股份有限公司","高雄市鼓山區華榮路15號","",30000000,"0761104","1020329"
153,"22670236","竣展企業有限公司","桃園縣中壢市仁和街24號2樓","",2000000,"0761017","1020402"
154,"22741577","正如國際生化實業有限公司","新北市土城區延寮里永豐路195巷2-4號7樓","",5000000,"0770114","1020424"
155,"22759111","太平洋工程顧問有限公司","臺北市松山區富錦街344號4樓","",12000000,"0770302","1020412"
156,"22785960","旭辰企業有限公司","新北市土城區中央路３段２４４巷１２號１樓","",500000,"0770229","1020408"
157,"22831325","三風興業有限公司","高雄市新興區興華路78之1號","",5000000,"0770704","1020408"
158,"22836237","杏原企業有限公司","高雄市楠梓區楠梓新路129號1樓","",3000000,"0770826","1020408"
159,"22840387","金鳳有限公司","高雄市鹽埕區五福四路128之24號","",1000000,"0771024","1020426"
160,"22925054","志蒼企業有限公司","彰化縣福興鄉麥厝村沿海路一段312號","",5000000,"0770519","1020403"
161,"22946071","偉嵩機械工程有限公司","苗栗縣頭份鎮蟠桃里永安街二五四巷一號","",5000000,"0770615","1020418"
162,"22991477","千竣企業有限公司","新北市永和區國中路5號1樓","",5000000,"0770816","1020419"
163,"23006218","鈺達資訊有限公司","臺中市豐原區中陽里愛國街一八八號","",5000000,"0770908","1020422"
164,"23059571","台灣約克股份有限公司","臺北市內湖區內湖路1段66號10樓","",20000000,"0771014","1020416"
165,"23070148","盈鋼金屬工業有限公司","新北市三重區大有里中正北路235號(2樓)","",5000000,"0771003","1020424"
166,"23082088","合聯企業有限公司","新北市新店區中正路117巷1號2樓","",1000000,"0771024","1020423"
167,"23102057","光富有限公司","基隆市中正區祥豐街435號","",1000000,"0771129","1020416"
168,"23110042","萬利峰銘板有限公司","新北市三重區中興北街54之3號","",2000000,"0771213","1020409"
169,"23115052","瑪陵興業股份有限公司","臺北市中山區建國北路3段96號5樓","",27000000,"0771115","1020423"
170,"23115068","本固實業股份有限公司","臺北市松山區南京東路3段248號9樓","",29500000,"0771116","1020408"
171,"23262976","隆遠機械有限公司","高雄市鳳山區鳳仁路40巷38號","",3000000,"0780512","1020422"
172,"23339270","精冶工業股份有限公司","高雄市左營區重立路598巷12號4樓","",8000000,"0780811","1020424"
173,"23339829","固理科技工業有限公司","高雄市苓雅區建民路349巷4號4樓","",16000000,"0780817","1020416"
174,"23493651","原坤機械股份有限公司","新竹市新雅里成功路317巷2弄4號","",5000000,"0780922","1020403"
175,"23553926","高裕工程有限公司","高雄市林園區林園里仁愛路254巷4號","",12000000,"0790122","1020410"
176,"23565129","力巍實業股份有限公司","臺中市神岡區社口里中山路562巷10號","",13900000,"0790104","1020425"
177,"23571001","展東企業有限公司","花蓮縣吉安鄉仁里村南埔八街一一一號","",2000000,"0790117","1020402"
178,"23597348","嘉宏國際股份有限公司","新北市土城區中央路2段316巷4號(1樓)","",16000000,"0781204","1020422"
179,"23646137","証煜企業有限公司","高雄市小港區二苓里學府路151號3樓","",1000000,"0790501","1020403"
180,"23665078","順丞有限公司","高雄市前金區河南二路182號1樓","",1000000,"0791213","1020424"
181,"23671894","騰筠機械工程有限公司","高雄市楠梓區加昌路729巷59號","",22000000,"0800311","1020418"
182,"23695087","友力實業有限公司","桃園縣桃園市國際路一段63號","",5000000,"0790409","1020412"
183,"23699226","鴻丞實業有限公司","新北市土城區興城路八○號","",1000000,"0790414","1020402"
184,"23706227","萬贏加油站有限公司","屏東縣潮州鎮三星里潮州路一一二一號","",6002000,"0790424","1020402"
185,"23720109","晉倫股份有限公司","桃園縣桃園市中埔二街106號8樓","",5000000,"0790515","1020403"
186,"23746332","同穗有限公司","臺北市中山區建國北路2段9之2號7樓之7","",10040000,"0790521","1020430"
187,"23783011","世錡實業有限公司","桃園縣龜山鄉南上村民生北路一段50之6號","",5000000,"0790607","1020409"
188,"23834763","融群企業有限公司","新北市土城區延壽路111巷2之3號4樓","",5000000,"0790815","1020401"
189,"23837847","華陞有限公司","新竹縣橫山鄉橫山村新庄街169號","",5000000,"0790821","1020329"
190,"23873619","元皇汽車股份有限公司","","",0,"0791029","1020422"
191,"24218507","永信力工程有限公司","新北市三峽區民生街２２９號２樓之３","",500000,"0970815","1020408"
192,"24224085","耀翔運通有限公司","桃園縣大園鄉埔心街16號","",5000000,"0970826","1020417"
193,"24225845","德捷工程有限公司","臺北市文山區景隆街105號5樓","",3000000,"0970828","1020417"
194,"24228250","億鈦科技有限公司","高雄市仁武區烏林里仁心路321號","",5000000,"0970902","1020425"
195,"24228907","雪拉比不動產經紀有限公司","新北市中和區建八路201號9樓","",500000,"0970903","1020329"
196,"24241628","奧斯卡彩色印刷事業有限公司","桃園縣龜山鄉萬壽路一段492-9號6樓之2","",4000000,"0971001","1020409"
197,"24253644","新源能源科技企業有限公司","桃園縣中壢市金鋒五街21巷13號3樓","",700000,"0971023","1020424"
198,"24257156","至維國際醫學股份有限公司","新北市板橋區莊敬路215號2樓","",28000000,"0971029","1020411"
199,"24262741","育盛科技有限公司","臺中市烏日區烏日里大同路3號1樓","",500000,"0971110","1020412"
200,"24268007","寶成國際實業有限公司","新竹縣竹北市嘉豐十路5號13樓之5","",2000000,"0971120","1020410"
201,"24269792","童翰企業有限公司","臺南市東區崇學路234號","",1000000,"0971124","1020329"
202,"24274556","兆駿塑膠工業有限公司","新北市板橋區廣權路109號5樓","",1000000,"0971203","1020419"
203,"24286687","實踐力國際科技有限公司","高雄市鳳山區八德路二段160號13樓","",5000000,"0971229","1020419"
204,"24286899","普醫醫務管理顧問股份有限公司","臺中市西區公館里三民西路77號7樓","",5000000,"0971230","1020412"
205,"24288257","勝泓國際工程有限公司","苗栗縣竹南鎮公義里12鄰公義路1497巷4弄1號","",1000000,"0971231","1020411"
206,"24294238","同泰生技有限公司","新北市中和區建八路181號12樓","",3000000,"0980115","1020402"
207,"24294862","新旺力有限公司","桃園縣桃園市中正路1383號10樓之5","",2000000,"0980116","1020429"
208,"24294981","洰暢工程有限公司","桃園縣桃園市大業路一段42號9樓","",500000,"0980117","1020410"
209,"24307199","權義廣告有限公司","臺北市信義區忠孝東路5段1之7號9樓","",3000000,"0971114","1020408"
210,"24317020","台灣速思科技股份有限公司","臺北市中山區南京東路2段160號8樓","",5000000,"0971229","1020411"
211,"24329476","享亮科技股份有限公司","高雄市苓雅區自強3路3號25樓之8","",15000000,"0980309","1020416"
212,"24331281","錸鍢光電科技有限公司","臺北市中正區南昌路2段216號5樓","",2000000,"0980316","1020403"
213,"24334631","杰克美有限公司","臺北市文山區福興路63巷4弄16號","",1000000,"0980327","1020419"
214,"24336645","台微生物科技股份有限公司","臺南市永康區中山南路43巷8號一樓","",500000,"0980406","1020424"
215,"24336693","特利亞國際有限公司","臺北市大安區忠孝東路4段169號11樓之1","",3500000,"0980406","1020409"
216,"24338496","天璇整合軟體有限公司","臺北市內湖區成功路3段81號6樓","",1000000,"0980410","1020429"
217,"24339312","華頓創新股份有限公司","臺北市中正區仁愛路1段59號5樓之2","",3000000,"0980415","1020426"
218,"24340845","宏鑫生技顧問股份有限公司","臺北市信義區基隆路1段163號7樓之3","",5000000,"0980421","1020426"
219,"24345460","昭富股份有限公司","新北市深坑區文化街118號7樓","",500000,"0980511","1020408"
220,"24349091","合裕管理顧問股份有限公司","臺北市松山區敦化南路1段3號10樓之3","",30000000,"0980525","1020426"
221,"24351271","威宇聯合有限公司","新北市樹林區中山路二段110之3號1樓","",500000,"0980206","1020429"
222,"24362880","達裕電子科技股份有限公司","新北市三重區正義北路314巷25號4樓","",3000000,"0980303","1020429"
223,"24366598","宥虹有限公司","桃園縣中壢市永福里西園路88之1號1、2樓","",1000000,"0980309","1020401"
224,"24368104","妍色國際股份有限公司","新北市板橋區莒光路40巷18號4樓","",3000000,"0980311","1020401"
225,"24378139","眾鼎資源科技股份有限公司","新竹市南市里中華路2段625號1樓","",20000000,"0980330","1020409"
226,"24384863","極錦資訊有限公司","新北市永和區民族街67巷19號1樓","",2000000,"0980409","1020411"
227,"24395778","焌新科技有限公司","新北市中和區光華街31巷8號2樓","",6000000,"0980427","1020416"
228,"24395904","菩提世界有限公司","臺中市西屯區何厝里漢口路二段27巷11號1樓","",4850000,"0980428","1020416"
229,"24403236","同禾企業有限公司","新北市新莊區中山路一段197號4樓之5","",29750000,"0980511","1020417"
230,"24413804","騰景國際貿易有限公司","臺南市南區光明里新建路17巷14-1號1樓","",1000000,"0980527","1020422"
231,"24414043","艾利德資訊股份有限公司","桃園縣中壢市中山里榮安三街171巷2號3樓","",200000,"0980527","1020412"
232,"24423084","琮翔實業有限公司","臺中市太平區東平路374號","",1000000,"0980612","1020423"
233,"24430000","悅雅國際精品有限公司","臺北市文山區景華街216巷11號4樓","",5000000,"0980624","1020424"
234,"24433365","國泰休閒事業有限公司","臺中市西區台中港路一段152號13樓之1","",1000000,"0980630","1020410"
235,"24434168","科欣國際有限公司","南投縣水里鄉上安村安村巷130之9號","",1000000,"0980630","1020409"
236,"24434625","宇慶科技貿易有限公司","臺南市東區崇學路259-2號2樓","",2000000,"0980701","1020430"
237,"24438328","華勤貿易有限公司","臺中市南屯區大墩十二街292-1號","",1000000,"0980707","1020410"
238,"24452524","恩泉科技有限公司","臺北市萬華區西園路2段155之1號1樓","",250000,"0980803","1020429"
239,"24455260","展圓國際事業有限公司","臺北市大安區敦化南路1段188號7樓","",200000,"0980817","1020403"
240,"24461925","兆領國際有限公司","臺北市松山區八德路3段182號3樓之10","",300000,"0980907","1020430"
241,"24463938","小吉企業有限公司","臺北市內湖區康寧路3段189巷21弄1號","",100000,"0980915","1020411"
242,"24470635","優網通訊有限公司","臺北市信義區信義路5段7號37樓","",250000,"0981012","1020411"
243,"24473598","泛電電子有限公司","臺北市中山區雙城街10巷13號8樓之1","",200000,"0981022","1020408"
244,"24476080","聚達實業有限公司","臺北市信義區基隆路1段103號6樓之1","",300000,"0981030","1020416"
245,"24481149","同創資訊有限公司","臺北市中正區和平西路1段165號2樓","",1150000,"0981119","1020401"
246,"24481443","九藝國際有限公司","臺北市信義區信義路5段150巷2號15樓之4","",1000000,"0981120","1020423"
247,"24482490","勇偕管理顧問股份有限公司","臺北市內湖區內湖路1段314號12樓","",2500000,"0981124","1020417"
248,"24485383","郁騏房屋仲介有限公司","臺北市內湖區文德路147號1樓","",3000000,"0981204","1020412"
249,"24492568","嗆思重點行銷有限公司","臺北市大安區忠孝東路3段136號4樓之3","",1000000,"0981231","1020429"
250,"24494600","友達創想有限公司","臺北市中正區忠孝西路1段33號7樓","",1000000,"0990108","1020415"
251,"24496804","新台金屬有限公司","新北市新店區張南里新店路256號6樓","",11000000,"0990119","1020403"
252,"24499871","哈佛基因生化股份有限公司","臺北市內湖區南京東路6段350之3號7樓之1","",1000000,"0990128","1020418"
253,"24505521","迦得國際企業有限公司","高雄市新興區復興1路70之6號1樓","",2000000,"0990111","1020408"
254,"24506514","日谷有限公司","高雄市左營區榮德街241號","",200000,"0990125","1020419"
255,"24513992","百鎮興旺有限公司","高雄市苓雅區文昌路86號1樓","",850000,"0990510","1020418"
256,"24514177","新鏵興環保有限公司","高雄市左營區菜公里文強路２６７號１０樓之２","",3000000,"0990512","1020415"
257,"24520993","旺弘人力派遣有限公司","高雄市三民區民族1路816號12樓","",300000,"0990805","1020403"
258,"24521141","麗新多媒體有限公司","高雄市苓雅區正言路25巷2號7樓之1","",2000000,"0990809","1020410"
259,"24521753","時來運轉創意商業有限公司","臺北市中山區龍江路243巷9號2樓","",300000,"0990818","1020412"
260,"24524739","根慶貿易有限公司","高雄市左營區重立路506號1樓","",500000,"0990927","1020329"
