﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","26334158","榮耀工程行","臺北市中山區雙城街13巷11號3樓之2",50000,"獨資","顏永詰",1130321,"1134104103"
2,"臺北市","42546849","川娘子商行","臺北市內湖區成功路2段320巷4號1樓",220000,"獨資","黃小紅",1130308,"1134103328"
3,"臺北市","48738464","青平商號","臺北市內湖區麗山街348巷26號1樓",150000,"獨資","高燕山",1130314,"1134103658"
4,"臺北市","48751466","精品燒臘小吃","臺北市萬華區昆明街172之1號",100000,"獨資","韓偉良",1130321,"1134104078"
5,"臺北市","73682431","閃魔旗艦店","臺北市大同區民權西路300號3樓之6",200000,"獨資","張哲源",1130308,"1134103238"
6,"臺北市","88096368","阿寶的傢俱店","臺北市萬華區德昌街119號3樓",50000,"獨資","陳光廷",1130306,"1134103213"
7,"臺北市","88237732","短鼻子工作室","臺北市士林區永倫里通河西街二段140號",30000,"獨資","黃筱雯",1130320,"1134103791"
8,"臺北市","88386015","無名麵店","臺北市文山區景華街52巷11號",100000,"獨資","謝博丞",1130307,"1134103211"
9,"臺北市","88395886","春天服飾店","臺北市信義區永吉路443巷5弄5號",200000,"獨資","張文彬",1130327,"1134104394"
10,"臺北市","88400375","捷威工作室","臺北市北投區石牌路1段39巷150號2樓",100000,"獨資","張勻彤",1130304,"1134102990"
11,"臺北市","93103831","貳剪剪髮店","臺北市文山區木柵路1段173號",80000,"獨資","曹棚嵎",1130301,"1134103000"
12,"臺北市","93150448","滷惑各胃行號","臺北市文山區羅斯福路6段244號1樓",200000,"獨資","邱正宜",1130318,"1134103846"
13,"臺北市","93152570","秀傑髮藝東區地下街店","臺北市大安區大安路1段77號地下街",50000,"獨資組織分支機構","林秀娥",1130313,"1134103558"
14,"臺北市","93152918","波波茉莉工作室","臺北市文山區景興路85巷15號1樓",30000,"獨資","簡采倫",1130327,"1134104236"
15,"臺北市","93152950","全佑商行","臺北市萬華區富民路155巷13之1號",10000,"獨資","顏秀琴",1130327,"1134104494"
16,"臺北市","93156457","真飽烤肉飯士林分店","臺北市士林區福榮街69號",,"獨資組織分支機構","王秋玲",1130308,"1134103339"
17,"臺北市","93160255","老詹水果企業社","臺北市萬華區昆明街316號",50000,"獨資","詹秉學",1130319,"1134103646"
18,"臺北市","93161374","欣欣美顏坊","臺北市中正區忠孝西路1段50號22樓之12",100000,"獨資","張小梅",1130325,"1134104291"
19,"臺北市","93164392","嬅憲小吃部","臺北市內湖區港墘路68號1樓",200000,"獨資","陳女華",1130329,"1134104654"
20,"臺北市","93175004","冠亞汽車商行","臺北市士林區承德路4段296號、298號",200000,"獨資","張有靠",1130328,"1134104504"
21,"臺北市","93175285","嶼上菓子製造所","臺北市信義區基隆路1段147巷5弄7號2樓",1000000,"獨資","黃執敬",1130318,"1134103594"
22,"臺北市","93178966","飽寶口袋餅專賣店","臺北市大安區忠孝東路4段148號6樓",400000,"獨資","林楚翔",1130304,"1134102703"
23,"臺北市","93178972","有順商行","臺北市中正區南昌路1段１０８巷１號",200000,"獨資","翁千祥",1130301,"1134102906"
24,"臺北市","93178987","嘉瑩愛家商行","臺北市中山區松江路38巷2號1樓",100000,"獨資","蔡明宏",1130301,"1134102931"
25,"臺北市","93178993","遇美學工作室","臺北市大安區基隆路2段136號9樓",150000,"獨資","陳玉婷",1130301,"1134102933"
26,"臺北市","93179000","仁合商行","臺北市內湖區內湖路1段435號1樓",200000,"合夥","馬耀華",1130301,"1134102935"
27,"臺北市","93179016","譚雅菲絲企業社","臺北市信義區基隆路1段186號5樓之6",200000,"獨資","高御珊",1130301,"1134102943"
28,"臺北市","93179022","滿億牛肉麵","臺北市信義區虎林街121巷4號",180000,"獨資","梅靜如",1130301,"1134102944"
29,"臺北市","93179037","富佳家食堂","臺北市大安區永康街11之1號",100000,"獨資","李又馨",1130301,"1134102950"
30,"臺北市","93179043","好狗運寵物店","臺北市大安區忠孝東路4段87之20號",100000,"獨資","陳佳琪",1130301,"1134102952"
31,"臺北市","93179058","吉品小吃店","臺北市大同區迪化街1段370號",50000,"獨資","黃弘弼",1130301,"1134102953"
32,"臺北市","93179064","無極限小吃部","臺北市松山區民生東路5段192之6號1樓",50000,"獨資","林冠仲",1130301,"1134102956"
33,"臺北市","93179070","奧維德廣告行銷","臺北市大同區保安街3號1樓",100000,"獨資","余學恩",1130301,"1134102957"
34,"臺北市","93179085","喬唯服飾商行","臺北市信義區永吉路443巷7弄21號",200000,"獨資","徐彤唯",1130301,"1134102920"
35,"臺北市","93179091","文盛空調工程行","臺北市北投區大業路280巷11號1樓",240000,"獨資","張文徽",1130301,"1134102960"
36,"臺北市","93179108","大龍峒檳榔店","臺北市大同區重慶北路三段293之4號",50000,"獨資","陳俊齊",1130301,"1134102961"
37,"臺北市","93179114","奧拉髮藝","臺北市中山區天祥路48巷3號",50000,"獨資","楊佩諠",1130301,"1134102966"
38,"臺北市","93179120","品艾霖企業社","臺北市中山區錦州街261號1樓",500000,"獨資","艾可雯",1130301,"1134102968"
39,"臺北市","93179135","小朱商行","臺北市信義區永吉路459巷7弄19號",200000,"獨資","朱銘詳",1130301,"1134102789"
40,"臺北市","93179141","展斯音樂工作室","臺北市中正區博愛路60號",200000,"獨資","余銘展",1130301,"1134102970"
41,"臺北市","93179156","鳥居町小吃店","臺北市中山區北安路621巷12號1樓",100000,"獨資","陳志軒",1130301,"1134102987"
42,"臺北市","93179162","阿弟仔工作室","臺北市中山區龍江路331巷3號6樓",50000,"獨資","張健偉",1130301,"1134102994"
43,"臺北市","93179178","皇茗薑母鴨","臺北市大同區昌吉街69號1樓",100000,"獨資","陳逸偉",1130301,"1134102991"
44,"臺北市","93179183","唯嘉形象顧問工作室","臺北市信義區忠孝東路5段476號8樓",200000,"獨資","宋嘉凌",1130301,"1134103003"
45,"臺北市","93179199","藝級玩家工作室","臺北市萬華區康定路62號5樓",200000,"獨資","歐耿彣",1130301,"1134103004"
46,"臺北市","93179206","仁實食品行","臺北市中正區館前路6之4號1樓、6之5號1樓",200000,"獨資","薛仁棋",1130305,"1134102818"
47,"臺北市","93179212","翔盛工程行","臺北市大安區光復南路412號11樓",600000,"獨資","王德翔",1130304,"1134103023"
48,"臺北市","93179228","立興工程行","臺北市大同區西寧北路78之18號",240000,"獨資","王忠興",1130304,"1134102831"
49,"臺北市","93179233","紳藍品格服飾店","臺北市大安區信義路4段261號2樓",240000,"合夥","劉長源",1130304,"1134102837"
50,"臺北市","93179249","辰弘企業社","臺北市內湖區安泰街53巷10之2號2樓",240000,"獨資","陳安平",1130304,"1134103043"
51,"臺北市","93179254","強固工程行","臺北市萬華區長沙街2段11號5樓之11",200000,"獨資","顏志強",1130304,"1134103045"
52,"臺北市","93179260","啟富飲品店","臺北市萬華區西園路2段175號1樓",200000,"獨資","李陳慶",1130304,"1134103052"
53,"臺北市","93179276","什伍商行","臺北市中山區林森北路85巷70號1樓",200000,"獨資","賴思穎",1130304,"1134103062"
54,"臺北市","93179281","協承工程行","臺北市大安區忠孝東路4段148號6樓",200000,"獨資","莊士賢",1130304,"1134103063"
55,"臺北市","93179297","古吉奈心企業社","臺北市萬華區東園街14巷10號1樓",100000,"獨資","林雅心",1130304,"1134103068"
56,"臺北市","93179304","鈞輝室內裝潢工程行","臺北市大同區民生西路112號4樓",200000,"合夥","徐鈞煒",1130304,"1134103085"
57,"臺北市","93179310","客禮歐克拉克商行","臺北市士林區天母西路13巷4號1樓",200000,"獨資","陳瑋芝",1130304,"1134103080"
58,"臺北市","93179326","阿匕絲工作室","臺北市大同區承德路1段35號8樓之1",10000,"獨資","鄭有為",1130304,"1134102672"
59,"臺北市","93179331","楉維美學工作室","臺北市大同區承德路2段215號3樓之1",200000,"獨資","張語宸",1130304,"1134102753"
60,"臺北市","93179347","就好創意工作室","臺北市大安區和平東路3段70之2號1樓",200000,"獨資","蔡少峰",1130305,"1134103089"
61,"臺北市","93179352","吉翔茹奕商行","臺北市南港區新民街63號",100000,"獨資","陳奕茹",1130305,"1134103104"
62,"臺北市","93179368","財正富彩券行","臺北市內湖區內湖路1段437巷12號",100000,"獨資","葉美雪",1130305,"1134103105"
63,"臺北市","93179374","十一印象企業社","臺北市信義區忠孝東路四段553巷6弄10號2樓",100000,"獨資","陳漪",1130305,"1134102985"
64,"臺北市","93179389","小時堂","臺北市士林區士東路266巷5弄17號1樓",100000,"獨資","黃香瑜",1130305,"1134103119"
65,"臺北市","93179395","拾伍商行","臺北市士林區士東路15號1樓",100000,"獨資","王政昀",1130305,"1134103120"
66,"臺北市","93179402","好食居小吃店","臺北市北投區振華街32號1樓",200000,"獨資","楊志榮",1130305,"1134103123"
67,"臺北市","93179418","貓之伊甸堂","臺北市萬華區西園路一段72巷26號1樓",198888,"獨資","蔣睿德",1130305,"1134103012"
68,"臺北市","93179424","劉多麗企業社","臺北市大安區復興南路1段213號8樓之1",250000,"獨資","劉多麗",1130305,"1134103139"
69,"臺北市","93179439","霏嚐工作室","臺北市內湖區成功路5段450巷21弄1號5樓",200000,"獨資","周榆絜",1130305,"1134103016"
70,"臺北市","93179445","甜在心早餐店","臺北市信義區虎林街191號",100000,"獨資","粘志豪",1130305,"1134103144"
71,"臺北市","93179450","梨花園韓式小吃店","臺北市松山區八德路3段174號1樓",200000,"獨資","申家忠",1130305,"1134102788"
72,"臺北市","93179466","玹品家工作室","臺北市萬華區萬大路293號",100000,"獨資","林品佑",1130305,"1134103155"
73,"臺北市","93179472","森井冰舖","臺北市內湖區康樂街72巷15之2號1樓",200000,"合夥","潘庭虹",1130305,"1134103112"
74,"臺北市","93179487","小確幸飾品","臺北市大安區忠孝東路4段270號2樓之1",200000,"獨資","馮承緯",1130305,"1134102992"
75,"臺北市","93179493","五行素食小館","臺北市北投區中和街292巷12號1樓",80000,"獨資","陳王美月",1130305,"1134103132"
76,"臺北市","93179509","光恆企業社","臺北市大安區忠孝東路四段166號10樓",200000,"獨資","何書瑋",1130306,"1134103177"
77,"臺北市","93179515","政宏工程行","臺北市北投區永興路1段8號2樓",200000,"獨資","黃庭福",1130306,"1134103167"
78,"臺北市","93179521","慕緹商行","臺北市文山區興隆路4段60之1號",200000,"合夥","簡宏頤",1130306,"1134103183"
79,"臺北市","93179536","財神到我家彩券行","臺北市中山區農安街247號",100000,"獨資","張毓棋",1130306,"1134103184"
80,"臺北市","93179542","啪啦數位工作室","臺北市萬華區西寧南路36之96號1樓",200000,"獨資","蘇竑駿",1130306,"1134103185"
81,"臺北市","93179557","美麗人美容美髮工作室","臺北市中山區林森北路263號5樓之12",150000,"獨資","羅僥騰",1130306,"1134103195"
82,"臺北市","93179563","全生傳統整復推拿工作室","臺北市大同區重慶北路2段184號",200000,"合夥","陳朝龍",1130306,"1134103200"
83,"臺北市","93179579","旺浩企業社","臺北市中山區錦州街159號2樓之5",150000,"獨資","楊安宸",1130306,"1134103199"
84,"臺北市","93179584","寧鮮商行","臺北市內湖區江南街35號1樓",200000,"獨資","李味鎂",1130306,"1134103198"
85,"臺北市","93179590","永威企業社","臺北市萬華區漢口街2段20巷3號1樓",200000,"合夥","李孟儒",1130306,"1134103210"
86,"臺北市","93179607","紙袋尤物工作室","臺北市大同區民權西路148號7樓之1",80000,"獨資","游依穎",1130306,"1134103162"
87,"臺北市","93179613","海王串燒小吃店","臺北市文山區木新路2段204號",100000,"獨資","吳柏穎",1130306,"1134103218"
88,"臺北市","93179629","大中制作室內裝修工作室","臺北市南港區興中路68巷6號5樓之1",10000,"獨資","吳劭元",1130306,"1134103219"
89,"臺北市","93179634","韓之妍企業","臺北市中正區文北里臨沂街34之2號",200000,"獨資","邱悅娜",1130306,"1134103191"
90,"臺北市","93179640","日皓水慶行","臺北市信義區忠孝東路5段1之3號14樓",200000,"獨資","楊智涵",1130306,"1134103207"
91,"臺北市","93179655","真相新聞通訊社","臺北市大同區重慶北路3段80號2樓",200000,"獨資","陳品綸",1130306,"1134103226"
92,"臺北市","93179661","建良豬肉店","臺北市中山區民族東路410巷12號1樓",200000,"獨資","陳彥霖",1130306,"1134103171"
93,"臺北市","93179677","仙仙飾品工作室","臺北市大同區赤峰街25號1樓",100000,"獨資","董麗萍",1130306,"1134103212"
94,"臺北市","93179682","貳月牛肉麵","臺北市中山區雙城街2之1號1樓",150000,"獨資","廖葦彤",1130307,"1134103040"
95,"臺北市","93179698","星杰商行","臺北市信義區忠孝東路五段1之1號13樓",200000,"獨資","林佳蓉",1130307,"1134103243"
96,"臺北市","93179711","豐盛食飲部","臺北市中山區錦州街206號1樓",200000,"獨資","王昱筌",1130307,"1134103215"
97,"臺北市","93179727","乙勤工作室","臺北市中正區杭州南路1段27號9樓",50000,"獨資","李沛霓",1130307,"1134103228"
98,"臺北市","93179732","翔岑企業社","臺北市士林區大南路33號1樓",200000,"獨資","劉耀至",1130307,"1134103247"
99,"臺北市","93179748","威叔茶莊","臺北市文山區指南路3段40巷36號2樓、3樓",10000,"獨資","陳子玲",1130307,"1134103248"
100,"臺北市","93179753","好酥胡小吃店","臺北市中山區五常街53巷13號",100000,"獨資","李宗勲",1130307,"1134103113"
101,"臺北市","93179769","我們工作室","臺北市大安區延吉街70巷3號1樓",100000,"獨資","杜紅麗",1130307,"1134103257"
102,"臺北市","93179775","維瓦安琪美學店","臺北市大同區南京西路57號6樓之2",30000,"獨資","劉庭佑",1130307,"1134103258"
103,"臺北市","93179780","阿圓的店","臺北市大同區建泰里南京西路18巷6弄3之2號1樓",100000,"獨資","丁盟娟",1130307,"1134103261"
104,"臺北市","93179796","步步茶飲甜點店","臺北市松山區八德路4段36巷30號",750000,"獨資","林琬綺",1130307,"1134103265"
105,"臺北市","93179803","錦憶服飾行","臺北市萬華區和平西路3段72之4號",200000,"獨資","趙鈺彬",1130307,"1134103275"
106,"臺北市","93179819","香由心生工作坊","臺北市中正區和平西路1段84號9樓",200000,"獨資","李羿瑾",1130307,"1134103208"
107,"臺北市","93179825","同時小舖","臺北市中山區龍江路281之1號1樓",240000,"獨資","楊詔宇",1130307,"1134103235"
108,"臺北市","93179830","漫漫設計工作室","臺北市大同區南京西路41號6樓之3",100000,"獨資","劉紅熒",1130307,"1134103166"
109,"臺北市","93179846","雙口呂小吃店","臺北市萬華區寶興街55號1樓",100000,"獨資","呂承諺",1130308,"1134103303"
110,"臺北市","93179851","我都在工作室","臺北市大同區延平北路2段88之1號7樓",100000,"獨資","許雅淳",1130308,"1134103299"
111,"臺北市","93179867","莯京企業社","臺北市士林區延平北路6段157號1樓",200000,"獨資","杜禹德",1130308,"1134103309"
112,"臺北市","93179873","米未商舖","臺北市中山區龍江路318巷25號",100000,"獨資","劉千蔚",1130308,"1134103310"
113,"臺北市","93179888","千金俠客企業社","臺北市大安區臨江街87號1樓",200000,"獨資","劉胤謙",1130308,"1134103318"
114,"臺北市","93179894","馨澤商行","臺北市大安區忠孝東路4段71之5號6樓",200000,"獨資","梁淑婷",1130308,"1134103322"
115,"臺北市","93179901","阿鴻清潔社","臺北市萬華區環河南路3段101號8樓之１",200000,"獨資","孫陳鴻",1130308,"1134103306"
116,"臺北市","93179917","量子晶圓企業社","臺北市中山區復興北路344號12樓之1",200000,"獨資","林宏一",1130308,"1134103325"
117,"臺北市","93179923","沙安行","臺北市信義區永吉路30巷119弄38號",200000,"獨資","江湘宜",1130308,"1134103311"
118,"臺北市","93179938","菓菓町商店","臺北市文山區景文街13-1號1樓",100000,"獨資","吳橞淇",1130308,"1134103329"
119,"臺北市","93179959","貝瑞奇小餐館","臺北市大安區四維路112號1樓",200000,"合夥","朱竣宏",1130308,"1134103340"
120,"臺北市","93179965","無人小舖","臺北市大安區忠孝東路4段170巷27號",200000,"獨資","計哲穎",1130308,"1134103341"
121,"臺北市","93179971","芯采工作坊","臺北市大安區忠孝東路4段153號8樓",200000,"獨資","陳宜絹",1130308,"1134103342"
122,"臺北市","93179986","橡果設計工作室","臺北市大同區民權西路300號3樓之6",50000,"獨資","李婉瑜",1130308,"1134103292"
123,"臺北市","93179992","呈瑞室內設計工作室","臺北市中山區天津街６６號3樓",200000,"獨資","陳宜君",1130311,"1134103304"
124,"臺北市","93180007","吾作工程行","臺北市內湖區金湖路376號3樓之１",200000,"獨資","鄭皓澤",1130311,"1134103375"
125,"臺北市","93180013","桀盛園藝","臺北市文山區和平東路4段101巷2弄20號1樓",240000,"獨資","謝曜桀",1130311,"1134103385"
126,"臺北市","93180029","豆果咖啡","臺北市南港區舊莊街1段3巷12弄6號",30000,"獨資","黃心怡",1130311,"1134103390"
127,"臺北市","93180034","邱媽事業商行","臺北市萬華區昆明街184號",200000,"獨資","姜中文",1130311,"1134103392"
128,"臺北市","93180040","雨沐商行","臺北市大安區信義路4段1號2樓",100000,"獨資","林曉玲",1130311,"1134103394"
129,"臺北市","93180055","玥宣商行","臺北市大安區信義路4段1號2樓",100000,"獨資","林依涵",1130311,"1134103393"
130,"臺北市","93180061","鈺灃企業社","臺北市南港區重陽路218之1號2樓",100000,"獨資","華紫伶",1130311,"1134103395"
131,"臺北市","93180077","星情五一五小吃店","臺北市北投區中和街515號1樓",50000,"獨資","姚玉蘭",1130311,"1134103407"
132,"臺北市","93180082","晶賀四季農產行","臺北市中正區漢口街136號1樓",200000,"獨資","曾雅婕",1130311,"1134103408"
133,"臺北市","93180098","允信商行","臺北市信義區基隆路2段22號6樓之6",100000,"獨資","簡佳鵬",1130311,"1134103412"
134,"臺北市","93180105","神龍企業","臺北市中正區重慶南路2段59號9樓之2",10000,"獨資","楊唐鳴",1130311,"1134103413"
135,"臺北市","93180111","仟鴻國際時尚美學苑","臺北市中正區重慶南路1段57號14樓之3",50000,"獨資","蘇春霞",1130311,"1134103417"
136,"臺北市","93180127","艾家牛肉麵店","臺北市北投區大興街24巷3弄2號1樓",50000,"獨資","鍾妃軫",1130311,"1134103420"
137,"臺北市","93180132","璞韻玉飾坊","臺北市士林區德行東路104巷7弄9號2樓",160000,"獨資","周智敏",1130311,"1134103430"
138,"臺北市","93180148","鈺棠工程行","臺北市松山區南京東路4段75號4樓之1",200000,"獨資","王佑",1130312,"1134103443"
139,"臺北市","93180153","三小豬小吃店","臺北市大安區大安路1段51巷15-1號",200000,"合夥","李孝淳",1130312,"1134103456"
140,"臺北市","93180169","總統牛肉丸小吃店","臺北市中正區北平西路6之2號1樓",100000,"獨資","李乾光",1130312,"1134103466"
141,"臺北市","93180175","開運招財投注站","臺北市內湖區康寧路3段165巷14弄6號",100000,"獨資","艾可儒",1130312,"1134103476"
142,"臺北市","93180180","草上創意工作室","臺北市中正區中華路1段25之3號3樓",200000,"獨資","林佳璇",1130312,"1134103463"
143,"臺北市","93180196","蒔石選物社","臺北市大安區羅斯福路3段29號6樓",100000,"獨資","李孟潔",1130312,"1134103477"
144,"臺北市","93180203","月光瑜珈工作室","臺北市北投區大業路655巷7號1樓",150000,"獨資","陳芷芸",1130312,"1134103478"
145,"臺北市","93180219","團團賺實業社","臺北市松山區南京東路4段130號10樓",200000,"獨資","邱櫳徵",1130312,"1134103502"
146,"臺北市","93180225","錫安山工作室","臺北市中正區北平西路6號2樓之3",100000,"獨資","林仲韋",1130313,"1134103297"
147,"臺北市","93180230","牽手星光氣球藝術工作室","臺北市北投區文化里文化三路９０號六樓",60000,"獨資","吳思穎",1130312,"1134103435"
148,"臺北市","93180246","肯迪熊工作室","臺北市大同區太原路22巷3號1樓",100000,"獨資","康竣崴",1130313,"1134103518"
149,"臺北市","93180251","翻肚肚寵物美容","臺北市松山區民生東路5段202之1號1樓",240000,"獨資","盧俐臻",1130313,"1134103541"
150,"臺北市","93180267","三傑企業社","臺北市內湖區內湖路1段737巷8弄12號",100000,"獨資","蔡士傑",1130318,"1134103552"
151,"臺北市","93180273","濬曜手機配件行","臺北市中正區黎明里館前路6之2號1樓",50000,"獨資","朱文沛",1130313,"1134103535"
152,"臺北市","93180288","婕選品工作室","臺北市信義區忠孝東路5段1號2樓",50000,"獨資","簡文婕",1130313,"1134103564"
153,"臺北市","93180317","泰美利美食坊","臺北市南港區興華路87號",200000,"獨資","紀長志",1130313,"1134103522"
154,"臺北市","93180323","旻莉工坊","臺北市大同區萬全街56之1號4樓",150000,"獨資","沈莉娜",1130313,"1134103364"
155,"臺北市","93180338","味自慢商行","臺北市中正區黎明里開封街1段27號1樓",100000,"獨資","陳翊展",1130313,"1134103550"
156,"臺北市","93180359","五零一花仙子工作坊","臺北市中正區北平東路16號8樓",100000,"獨資","畢爾英",1130313,"1134103575"
157,"臺北市","93180365","源予企業社","臺北市大同區重慶北路2段74號3樓",230000,"獨資","楊惠晴",1130313,"1134103437"
158,"臺北市","93180371","紅昕工作室","臺北市文山區興隆路3段255巷23之5號1樓",100000,"獨資","鍾昕妤",1130313,"1134103588"
159,"臺北市","93180386","刁四商行","臺北市士林區小東街21號",200000,"獨資","黃勝裕",1130313,"1134103595"
160,"臺北市","93180392","名禾服飾行","臺北市大安區大安路1段59號1樓",200000,"合夥","陳俊宇",1130313,"1134103602"
161,"臺北市","93180409","沉靜工作室","臺北市內湖區江南街21巷8號1樓",249999,"獨資","王仁臻",1130313,"1134103603"
162,"臺北市","93180415","奇奇韓式炸雞","臺北市內湖區內湖路1段437巷2弄5號1樓",80000,"獨資","曾克瑋",1130313,"1134103609"
163,"臺北市","93180421","祥億工程行","臺北市中山區民權東路2段158號8樓之1",50000,"獨資","羅勝彥",1130313,"1134103613"
164,"臺北市","93180436","天選商行","臺北市中山區中山北路3段34號10樓",200000,"獨資","王昊維",1130313,"1134103523"
165,"臺北市","93180442","蔬果豪商行","臺北市文山區羅斯福路5段236巷5號",200000,"獨資","郭書豪",1130313,"1134103527"
166,"臺北市","93180457","吳賀家牛排館","臺北市士林區延平北路5段204號1樓",200000,"獨資","吳昆祐",1130313,"1134103525"
167,"臺北市","93180463","星億百貨企業社","臺北市大同區重慶北路2段74號3樓",230000,"獨資","陳易陞",1130313,"1134103533"
168,"臺北市","93180479","結花商行","臺北市文山區木柵路2段25號4樓",200000,"獨資","吳岱容",1130313,"1134103524"
169,"臺北市","93180484","盛吉工程行","臺北市大同區西寧北路78之18號",200000,"獨資","陳國盛",1130314,"1134103634"
170,"臺北市","93180490","鎮鎂企業社","臺北市大同區南京西路36號10樓",100000,"獨資","許秀蘭",1130314,"1134103640"
171,"臺北市","93180506","好食御商行","臺北市內湖區內湖路一段115號3樓",100000,"獨資","賴逸方",1130314,"1134103597"
172,"臺北市","93180512","演出路上工作室","臺北市信義區基隆路2段81號4樓",200000,"獨資","程建評",1130314,"1134103657"
173,"臺北市","93180528","彭佳玲工作室","臺北市中正區衡陽路10號12樓",200000,"獨資","彭佳玲",1130314,"1134103651"
174,"臺北市","93180533","薇慕商行","臺北市中山區集英里中山北路三段30號3樓之2",200000,"獨資","鄭詠如",1130314,"1134103548"
175,"臺北市","93180549","沐軒服飾店","臺北市信義區永吉路491巷7弄6號",200000,"獨資","陳韻竹",1130314,"1134103620"
176,"臺北市","93180554","豪哥企業社","臺北市松山區南京東路3段201號3樓",200000,"獨資","王智豪",1130314,"1134103627"
177,"臺北市","93180560","達毅車業商行","臺北市信義區大道路15號1樓",100000,"獨資","莊承達",1130314,"1134103668"
178,"臺北市","93180576","佳昱餐飲社","臺北市內湖區內湖路1段737巷91號",100000,"獨資","劉昱呈",1130314,"1134103677"
179,"臺北市","93180581","陳存仁藥行","臺北市松山區虎林街222巷17號1樓",3000,"獨資","黃春珠",1130314,"1134103680"
180,"臺北市","93180597","遠佳企業社","臺北市大同區太原路50號2樓",60000,"獨資","李俊彥",1130314,"1134103698"
181,"臺北市","93180604","天然系養生餐館","臺北市中山區集英里民權西路19號1樓",100000,"獨資","陳志雄",1130314,"1134103549"
182,"臺北市","93180610","家開商行","臺北市中正區開封街1段29號",150000,"獨資","許家瑜",1130315,"1134103371"
183,"臺北市","93180626","禾秝商號","臺北市萬華區西園路1段216號1樓",200000,"合夥","郭紘瑞",1130314,"1134103655"
184,"臺北市","93180631","長順企業社","臺北市萬華區雙園街49巷9號",200000,"獨資","劉俊賢",1130314,"1134103612"
185,"臺北市","93180647","秋雲小吃店","臺北市內湖區康樂街72巷17弄48號1樓",168000,"獨資","吳微傑",1130314,"1134103648"
186,"臺北市","93180652","富瑄企業社","臺北市大同區雙連街39巷17號1樓",200000,"獨資","柯思敏",1130315,"1134103724"
187,"臺北市","93180668","嚮樂號","臺北市內湖區康寧路3段174號1樓",200000,"獨資","周宗興",1130315,"1134103739"
188,"臺北市","93180674","明達工程行","臺北市大安區基隆路2段136號6樓之2",200000,"獨資","顏全明",1130315,"1134103744"
189,"臺北市","93180689","曏逸傢飾裝潢行","臺北市大安區通化街19巷43號",200000,"獨資","林宜臻",1130315,"1134103748"
190,"臺北市","93180695","輕緻生活工作室","臺北市中山區錦州街231巷21號2樓",50000,"獨資","朱昭宇",1130320,"1134104009"
191,"臺北市","93180702","沃雄迎西餐廳","臺北市松山區延壽街147號1樓",200000,"獨資","羅威典",1130315,"1134103753"
192,"臺北市","93180718","晉唐企業社","臺北市大同區南京西路36號10樓",200000,"獨資","張慧滿",1130315,"1134103759"
193,"臺北市","93180724","利唐企業社","臺北市大同區南京西路36號10樓",200000,"獨資","吳書瑋",1130315,"1134103761"
194,"臺北市","93180739","安琪拉美髮","臺北市內湖區文湖街55號1樓",100000,"獨資","林姿吟",1130315,"1134103771"
195,"臺北市","93180745","極圈工作室","臺北市士林區天和里天母東路105巷42號5樓",10000,"獨資","廖經欣",1130315,"1134103691"
196,"臺北市","93180750","藝影健身工作室","臺北市中正區福州街11之9號3樓",220000,"獨資","魯根安",1130315,"1134103626"
197,"臺北市","93180766","卡波甜品坊","臺北市內湖區週美里新明路398號1樓",30000,"獨資","廖士賢",1130318,"1134103789"
198,"臺北市","93180772","婧嘉合商行","臺北市萬華區桂林路242巷11號1樓",200000,"獨資","楊雅雯",1130318,"1134103796"
199,"臺北市","93180787","墘進商行","臺北市士林區中正路355號1樓",200000,"獨資","王耀陞",1130318,"1134103816"
200,"臺北市","93180793","欣甯企業社","臺北市信義區虎林街108巷130號2樓",200000,"獨資","黃思凱",1130318,"1134103841"
201,"臺北市","93180816","芝山芳香美容護膚坊","臺北市士林區福國路56巷9號",6000,"獨資","李春蘭",1130318,"1134103847"
202,"臺北市","93180822","費斯染燙護髮專門店","臺北市大同區萬全街28之1號1樓",100000,"獨資","王鈺嘉",1130318,"1134103853"
203,"臺北市","93180837","大全國際精品企業社","臺北市中正區汀州路1段218巷2號2樓",100000,"獨資","李添銅",1130318,"1134103854"
204,"臺北市","93180843","小元寶家常滷味小吃店","臺北市文山區景福街26號",100000,"獨資","陳國強",1130318,"1134103858"
205,"臺北市","93180858","致聖餐飲店","臺北市中山區林森北路138巷38號1樓",200000,"獨資","彭蔚雯",1130318,"1134103859"
206,"臺北市","93180864","萊客多餐飲店","臺北市信義區莊敬路404號1樓",200000,"合夥","陳秋華",1130318,"1134103864"
207,"臺北市","93180870","啦啦餐飲實業社","臺北市中正區羅斯福路4段140號",200000,"獨資","陳銘進",1130318,"1134103872"
208,"臺北市","93180885","耶比美容工作室","臺北市大安區忠孝東路4段290號10樓",50000,"獨資","吳日伴",1130318,"1134103873"
209,"臺北市","93180891","好塊肉商行","臺北市士林區通河東街1段173號1樓",240000,"獨資","陳家洋",1130318,"1134103875"
210,"臺北市","93180914","世祐商行","臺北市松山區寶清街31號8樓",200000,"獨資","蔡詠涵",1130318,"1134103784"
211,"臺北市","93180920","寶馨銀樓","臺北市萬華區桂林路126號",200000,"獨資","賴致榮",1130319,"1134103836"
212,"臺北市","93180935","潔之邸實業社","臺北市中正區林森北路85巷98號3樓",200000,"獨資","王鴻銘",1130319,"1134103850"
