﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01154164","文紫髮廊","臺北市大同區伊寧街9巷35號1樓",10000,"獨資","林玉雲",1130301,"1134102917"
2,"臺北市","01232035","友人書局","臺北市松山區八德路3段105號、105號2樓",200000,"獨資","巫五常",1130301,"1134102932"
3,"臺北市","01361826","簡明哲自營計程車","臺北市北投區致遠一路2段70巷9號4樓",30000,"獨資","簡明哲",1130313,"1134103589"
4,"臺北市","01438331","英倫汽車商行","臺北市萬華區成都路167號1樓",90000,"獨資","林英源",1130327,"1134104456"
5,"臺北市","01534708","劉錦焯自營計程車行","臺北市松山區撫遠街249巷6號2樓",30000,"獨資","劉錦焯",1130312,"1134103473"
6,"臺北市","01552304","李振中自營計程車","臺北市信義區永吉路30巷21號",30000,"獨資","李振中",1130313,"1134103607"
7,"臺北市","01568306","張玉波自營計程車","臺北市松山區莊敬路342號7樓",30000,"獨資","張玉波",1130313,"1134103556"
8,"臺北市","01580884","林光泰自營計程車行","臺北市北投區吉利街280巷27弄21號4樓",30000,"獨資","林光泰",1130314,"1134103665"
9,"臺北市","01589196","雙和商店","臺北市信義區吳興街284巷24弄64號1樓",12000,"獨資","徐慧生",1130313,"1134103543"
10,"臺北市","01630266","蓋金秋菊自營計程車行","臺北市松山區光復南路17巷52號3樓",30000,"獨資","蓋金秋菊",1130312,"1134103505"
11,"臺北市","01653577","曾進傳自營計程車","臺北市內湖區江南街125號1樓",30000,"獨資","曾進傳",1130315,"1134103774"
12,"臺北市","01817044","瑾泰企業社","臺北市北投區洲美街196巷10號1樓",90000,"獨資","郭錦城",1130322,"1134104188"
13,"臺北市","01831329","石景水族園","臺北市士林區福港街242號1樓",100000,"獨資","曾春吉",1130312,"1134103497"
14,"臺北市","01844204","上弦商行","臺北市士林區社子街22巷46號2樓",45000,"獨資","陳麗珠",1130312,"1134103492"
15,"臺北市","04563874","鴻升服裝行","臺北市萬華區大理街48號",3000,"獨資","王永舜",1130307,"1134103245"
16,"臺北市","04770607","新順成油行","臺北市南港區南港路2段318號1樓",6000,"獨資","許文瑞",1130319,"1134103901"
17,"臺北市","04871963","南嘉理髮廳","臺北市文山區興隆路1段10號1樓",8000,"獨資","彭一郎",1130314,"1134103639"
18,"臺北市","04887085","福興機車行","臺北市文山區羅斯福路4段226號1樓",8000,"獨資","游振興",1130305,"1134103106"
19,"臺北市","04957048","維成商店","臺北市大安區四維路170巷25號1樓",3000,"獨資","張陳碧珠",1130313,"1134103566"
20,"臺北市","05509125","高和風自營計程車行","臺北市文山區木柵路2段16號1樓",30000,"獨資","高和風",1130312,"1134103513"
21,"臺北市","07650289","新裕榮行","臺北市大同區重慶北路3段152巷24號1樓",3000,"獨資","林欽裕",1130328,"1134104528"
22,"臺北市","07663171","諧發雜貨店","臺北市大同區大龍街85巷6號1樓",5000,"獨資","吳培豪",1130320,"1134104045"
23,"臺北市","10302861","丼饌美食坊","臺北市內湖區港墘路54號",80000,"獨資","陳武昌",1130304,"1134103058"
24,"臺北市","10310927","銘華企業社","臺北市松山區民生東路4段80巷2號",80000,"獨資","胡美淑",1130319,"1134103905"
25,"臺北市","10311209","大金鑽彩券行","臺北市中山區長安東路2段175號",20000,"獨資","賴碧輝",1130301,"1134102979"
26,"臺北市","10317457","佳欣冷飲店","臺北市大安區大安路2段88之1號",1000000,"獨資","翁香蘭",1130307,"1134103256"
27,"臺北市","10336216","允謙精品行","臺北市大安區和平東路2段311巷6號1樓",240000,"獨資","洪伯融",1130305,"1134103129"
28,"臺北市","10358787","召財利彩券行","臺北市萬華區廣州街189號",100000,"獨資","劉通明",1130306,"1134103178"
29,"臺北市","10371493","五餅二魚食堂","臺北市大安區瑞安街208巷11弄2號",1000000,"獨資","李恩豪",1130318,"1134103849"
30,"臺北市","10395994","秀明文具店","臺北市文山區羅斯福路5段196號1樓",200000,"獨資","陳美華",1130329,"1134104584"
31,"臺北市","10652402","鵬呈商行","臺北市大同區太原路153號",200000,"獨資","邱鵬田",1130305,"1134103091"
32,"臺北市","13463708","大煒車業工作室","臺北市文山區木柵路1段308號1樓",200000,"獨資","史贊煒",1130326,"1134104377"
33,"臺北市","13474542","鴻義工程行","臺北市文山區興隆路2段95巷5號1樓",245000,"獨資","林麗蘭",1130320,"1134104039"
34,"臺北市","13479639","漂亮媽媽婚晏禮服館","臺北市中正區愛國東路70號4樓",200000,"合夥","楊藍春蘭",1130311,"1134103377"
35,"臺北市","13840007","順隆起重工程行","臺北市南港區研究院路2段182巷79弄25號3樓",2000000,"獨資","林秀美",1130326,"1134104339"
36,"臺北市","13850790","上多玉米商行","臺北市信義區虎林街57之15號1樓",30000,"獨資","黃麗秋",1130327,"1134104433"
37,"臺北市","14324493","奇亞家具行","臺北市文山區景興路195號10樓之1",3000000,"獨資","沈國慶",1130311,"1134103373"
38,"臺北市","14327983","主悅印刷品行","臺北市信義區虎林街69號1樓",200000,"獨資","張立宏",1130318,"1134103876"
39,"臺北市","14340732","江生行","臺北市松山區南京東路5段341號2樓",200000,"獨資","許張滿",1130326,"1134104341"
40,"臺北市","15639837","大亨利寢具店","臺北市中山區吉林路335號1樓",240000,"合夥","廖文琦",1130307,"1134103262"
41,"臺北市","15669590","芃采創意藝術工作坊","臺北市文山區木柵路2段8之1號1樓",250000,"獨資","朱惠芬",1130315,"1134103737"
42,"臺北市","15835633","錦泰服裝行","臺北市萬華區和平西路3段206號1樓",80000,"獨資","游萬能",1130326,"1134104324"
43,"臺北市","15926818","建錄蔬菜行","臺北市萬華區環南綜合市場甲棟1樓93號",9000,"獨資","陳阿萬",1130322,"1134104163"
44,"臺北市","15943231","華永健自營計程車行","臺北市萬華區萬大路423巷45弄6號3樓",30000,"獨資","華永健",1130327,"1134104448"
45,"臺北市","17267777","映邦企業社","臺北市松山區松河街186號1樓",200000,"獨資","黃盛明",1130314,"1134103678"
46,"臺北市","18090411","冠宇眼鏡行","臺北市中正區中華路2段337號1樓",200000,"獨資","施振洲",1130325,"1134104244"
47,"臺北市","18379722","大北檳榔店","臺北市中正區金山南路1段139號1樓",150000,"獨資","藍瑞彬",1130305,"1134103152"
48,"臺北市","20934508","金一同銀樓","臺北市松山區虎林街222巷19號1樓",300000,"獨資","許招治",1130328,"1134104556"
49,"臺北市","25539105","思肯美妍館","臺北市士林區中山北路7段190巷18弄9號1樓",200000,"獨資","吳千畇",1130312,"1134103472"
50,"臺北市","25539528","源亨商行","臺北市士林區文林路489號",50000,"獨資","唐許春梅",1130301,"1134103001"
51,"臺北市","25540399","十全工程行","臺北市大同區敦煌路30號4樓",200000,"獨資","張慶全",1130319,"1134103910"
52,"臺北市","25550543","璽衣專業洗衣店","臺北市萬華區德昌街3號1樓",50000,"獨資","吳璧汝",1130322,"1134104169"
53,"臺北市","25572434","雅仕生活工作室","臺北市北投區杏林二路57號3樓",200000,"獨資","洪兆銘",1130319,"1134103915"
54,"臺北市","25592662","大江戶小吃店","臺北市信義區永吉路30巷77號",50000,"獨資","謝玟瑩",1130329,"1134104646"
55,"臺北市","25600255","亮典髮藝坊","臺北市大安區復興南路1段119號2樓",20000,"獨資","余佩芬",1130304,"1134103065"
56,"臺北市","25630498","川田汽車美容","臺北市文山區羅斯福路6段62號",100000,"獨資","詹添豪",1130308,"1134103316"
57,"臺北市","25661132","迴文蓁整體設計工作室","臺北市北投區大興街9巷51號3樓",200000,"獨資","薛惠文",1130305,"1134103126"
58,"臺北市","26218209","緯華派報社","臺北市中正區汀州路1段149巷4號",50000,"獨資","沈志華",1130301,"1134102919"
59,"臺北市","26221204","開出頭奬彩券行","臺北市大同區重慶北路1段85之1號",100000,"獨資","吳弘揚",1130320,"1134104026"
60,"臺北市","26236419","永春堂食品行","臺北市松山區民生東路5段186之3號",100000,"獨資","呂素霞",1130328,"1134104521"
61,"臺北市","26242307","旺得福施公運彩站","臺北市信義區松山路502號",200000,"獨資","周錦雲",1130313,"1134103569"
62,"臺北市","26339549","澤之屋飲食館","臺北市中正區重慶南路1段112號",200000,"獨資","藍麗蘭",1130329,"1134104647"
63,"臺北市","26354914","元氣養生館","臺北市中山區中山北路2段11巷11號1樓",168000,"獨資","陳孟祥",1130301,"1134102951"
64,"臺北市","26355548","咖鋪食舘","臺北市北投區明德路331巷40號",100000,"獨資","黃士芳",1130312,"1134103511"
65,"臺北市","27172188","豐盛服裝行","臺北市中山區龍江路384巷16號",200000,"獨資","黃萬居",1130322,"1134104167"
66,"臺北市","29244552","司麥脫精品鞋坊","臺北市中山區中山北路1段105巷7之1號1樓",100000,"獨資","徐夏楓",1130326,"1134104376"
67,"臺北市","29245068","創新音樂餐坊","臺北市大安區安和路1段139號地下1樓",200000,"獨資","焦婷",1130318,"1134103848"
68,"臺北市","29247642","誼銘服飾店","臺北市萬華區昆明街98之2號1樓",200000,"獨資","鄭仲哲",1130318,"1134103821"
69,"臺北市","29547556","玉光號","臺北市北投區中央北路4段583巷35號1樓",3000,"獨資","呂林美鈺",1130322,"1134104168"
70,"臺北市","29650116","南美大飯店","臺北市北投區幽雅街14號",500000,"獨資","簡淑女",1130325,"1134104137"
71,"臺北市","29675806","祝美商店","臺北市北投區中和街332號",2000,"獨資","林容賢",1130328,"1134104525"
72,"臺北市","30299739","金牌理貨工程行","臺北市松山區南京東路5段40號8樓之10",200000,"獨資","湯舜智",1130304,"1134103086"
73,"臺北市","30897453","否司脫皮鞋店","臺北市中山區天津街32號1樓",500000,"獨資","徐夏楓",1130326,"1134104378"
74,"臺北市","31092264","佑振玻璃行","臺北市士林區中山北路6段431之2號1樓",3000,"獨資","廖國畯",1130321,"1134104093"
75,"臺北市","31120944","得雅軒文物店","臺北市士林區德行東路41號1樓",9000,"獨資","吳烈郎",1130314,"1134103660"
76,"臺北市","31121795","虹玫瑰女子美容院","臺北市北投區清江路12號1樓",3000,"獨資","徐吳蘭英",1130315,"1134103728"
77,"臺北市","31249929","美嘉商店","臺北市北投區公館路140號",3000,"獨資","黃秀霞",1130315,"1134103779"
78,"臺北市","31335918","王光貴自營計程車行","臺北市北投區中和路502巷11弄10號3樓",30000,"獨資","王光貴",1130315,"1134103776"
79,"臺北市","31813988","兆登專業美容店","臺北市南港區昆陽街87號1樓",200000,"獨資","盧嬿婷",1130321,"1134104099"
80,"臺北市","31842843","清甜小舖","臺北市大安區青田街13號1樓",100000,"獨資","馬子媛",1130311,"1134103404"
81,"臺北市","31851856","網路天堂企業社","臺北市中正區南陽街21之5號(2樓)",200000,"獨資","林萬興",1130307,"1134103244"
82,"臺北市","31853572","童話美食屋","臺北市中正區同安街57號1樓",200000,"獨資","林秀芬",1130304,"1134103074"
83,"臺北市","31863163","長益企業社","臺北市北投區裕民六路114巷27之2號2樓",200000,"獨資","何珮華",1130319,"1134103907"
84,"臺北市","31865351","寶馨珠寶銀樓","臺北市信義區松山路413號1樓",200000,"獨資","陳淑女",1130307,"1134103232"
85,"臺北市","31865423","建明裝潢行","臺北市信義區虎林街185號",7000,"獨資","林木森",1130304,"1134103024"
86,"臺北市","31877075","超可愛名犬企業社","臺北市大安區基隆路2段134之1號",200000,"獨資","蔡裕爵",1130329,"1134104604"
87,"臺北市","31959630","財神妙投注站","臺北市文山區木新路3段59號",200000,"獨資","陳雪霞",1130318,"1134103814"
88,"臺北市","31959667","泰棒樂投注站","臺北市文山區興隆路4段72之1號",200000,"獨資","黃月素",1130328,"1134104548"
89,"臺北市","31959688","喜福匯投注站","臺北市文山區興隆路2段213號",200000,"獨資","葉福",1130318,"1134103817"
90,"臺北市","31960756","金時堂彩劵行","臺北市中正區汀州路3段285號",50000,"獨資","吳麗芳",1130327,"1134104460"
91,"臺北市","31961306","穩當中彩券行","臺北市士林區延平北路5段154號",200000,"獨資","蔡榮欽",1130326,"1134104340"
92,"臺北市","31961376","雙準彩券行","臺北市中山區長安東路2段171之6號(1樓)",50000,"獨資","李惠貞",1130311,"1134103380"
93,"臺北市","31961426","亨彩商行","臺北市大同區長安西路338之1號",200000,"獨資","陳榮福",1130328,"1134104559"
94,"臺北市","31962311","旺得好施公投注站","臺北市信義區松山路502號",200000,"獨資","辜建智",1130307,"1134103252"
95,"臺北市","31962543","送億樂公益彩券行","臺北市大同區延平北路3段36之2號1樓",200000,"獨資","林俊志",1130314,"1134103659"
96,"臺北市","31962831","成億彩券行","臺北市中正區青島東路25號",200000,"獨資","李麗春",1130320,"1134103972"
97,"臺北市","31962993","八福行","臺北市中正區金山南路1段139號1樓",240000,"獨資","唐心和",1130307,"1134103277"
98,"臺北市","31964319","沙瑪企業行","臺北市大同區民族西路269號1樓",200000,"獨資","吳弘揚",1130320,"1134104033"
99,"臺北市","31964444","赫里旺彩券行","臺北市內湖區內湖路1段307號",50000,"獨資","王育修",1130301,"1134102947"
100,"臺北市","31964768","新來旺彩券行","臺北市中正區濟南路2段63號",200000,"獨資","陳亮瑛",1130305,"1134103121"
101,"臺北市","31964887","富逸來彩券行","臺北市中山區中山北路2段77巷8之1號",100000,"獨資","江純瑩",1130311,"1134103440"
102,"臺北市","31965035","立福彩券行","臺北市士林區中正路270、272號",168000,"獨資","葉子捷",1130315,"1134103750"
103,"臺北市","31965936","我家財神彩券行","臺北市中正區中華路2段313巷2號",10000,"獨資","林秋妹",1130321,"1134104109"
104,"臺北市","31966576","伊六八彩券行","臺北市中山區伊通街68號1樓",100000,"獨資","林陳美惠",1130328,"1134104533"
105,"臺北市","31966604","發財神彩券行","臺北市中山區伊通街68號1樓",100000,"獨資","王寶全",1130328,"1134104534"
106,"臺北市","38455212","鑫八客彩券行","臺北市大安區延吉街159之1號1樓",50000,"獨資","江政坤",1130314,"1134103699"
107,"臺北市","38455281","天王運動彩券行","臺北市中山區德惠街101號1樓",150000,"獨資","劉美瑰",1130312,"1134103480"
108,"臺北市","38455640","百面中彩券行","臺北市士林區延平北路5段154號",200000,"獨資","劉濱賓",1130326,"1134104338"
109,"臺北市","38455727","飛來富金運動彩券行","臺北市大安區和平東路3段228巷34號",100000,"獨資","蔡天富",1130313,"1134103553"
110,"臺北市","38455775","金滿樓彩券行","臺北市中山區長春路142號",100000,"獨資","胡美淑",1130304,"1134103032"
111,"臺北市","38456009","禾豐彩券行","臺北市文山區興隆路3段66號",50000,"獨資","朱阿妹",1130314,"1134103637"
112,"臺北市","38456583","李來發彩券行","臺北市中山區吉林路376號",100000,"獨資","吳張碧年",1130326,"1134104359"
113,"臺北市","38456943","心想事成彩券行","臺北市士林區社中街366號1樓",160000,"獨資","李茂榮",1130318,"1134103874"
114,"臺北市","38457035","歡喜彩券行","臺北市中山區合江街123號1樓",240000,"獨資","葛明生",1130318,"1134103811"
115,"臺北市","38457083","威來旺投注站","臺北市中正區忠孝西路1段72-29號",200000,"獨資","簡容珠",1130304,"1134103028"
116,"臺北市","38457801","百發百中彩券行","臺北市信義區永吉路322號1樓",200000,"獨資","周秀麗",1130301,"1134102938"
117,"臺北市","38458597","宏龍彩券行","臺北市中正區汀州路2段149號",50000,"獨資","李水來",1130322,"1134104209"
118,"臺北市","38458864","財鴻運動彩券行","臺北市大同區大龍街221號1樓",200000,"獨資","郭義輝",1130315,"1134103747"
119,"臺北市","38458885","富彩商行","臺北市松山區民生東路3段113巷23號",200000,"獨資","陳澄照",1130320,"1134104010"
120,"臺北市","38459168","市民大道運動彩券行","臺北市大同區太原路56號1樓",50000,"獨資","張美紅",1130312,"1134103483"
121,"臺北市","38459385","超級盃運動彩券行","臺北市內湖區江南街125號",50000,"獨資","連珠伶",1130301,"1134102945"
122,"臺北市","38459408","春亮彩券行","臺北市南港區研究院路2段3之7號1樓",50000,"獨資","柯陳春英",1130315,"1134103716"
123,"臺北市","38459505","押對寶運彩投注站","臺北市文山區興隆路2段213號",200000,"獨資","康永才",1130321,"1134104069"
124,"臺北市","38460361","金來買彩券行","臺北市大同區太原路56號1樓",200000,"獨資","周鉑凱",1130312,"1134103488"
125,"臺北市","38460931","包連中彩券行","臺北市內湖區康寧路3段99巷2號",200000,"獨資","王偉凱",1130318,"1134103870"
126,"臺北市","38461811","隆興發彩券行","臺北市士林區士東路91巷33號",100000,"獨資","劉慶雄",1130308,"1134103330"
127,"臺北市","38462261","松江運動彩券行","臺北市中山區松江路32號",200000,"獨資","張清亷",1130312,"1134103469"
128,"臺北市","38462348","興華彩券行","臺北市南港區經貿二路188號3樓",100000,"獨資","李淑卿",1130314,"1134103628"
129,"臺北市","38463466","天天來彩券行","臺北市萬華區昆明街105號",150000,"獨資","張佩玲",1130306,"1134103222"
130,"臺北市","38464009","環球運動彩券行","臺北市北投區致遠二路131號",200000,"獨資","郭進福",1130314,"1134103656"
131,"臺北市","38464752","大同運動彩券行","臺北市大同區重慶北路2段27號1樓",50000,"獨資","柯雅雯",1130312,"1134103489"
132,"臺北市","38465422","祥富彩券行","臺北市中山區遼寧街261號1樓",200000,"獨資","李映呈",1130319,"1134103913"
133,"臺北市","38466055","金旺賓果彩券行","臺北市大同區延平北路2段149號",200000,"獨資","林敏慧",1130318,"1134103807"
134,"臺北市","38466077","得發金投注站","臺北市內湖區民權東路6段63號",200000,"獨資","吳宗霖",1130325,"1134104296"
135,"臺北市","38466490","攏來發彩券行","臺北市大同區承德路3段231號",10000,"獨資","陳文祥",1130318,"1134103806"
136,"臺北市","38467884","喜樂彩券行","臺北市中山區敬業三路20號",50000,"獨資","周辰娟",1130314,"1134103631"
137,"臺北市","38468188","作戰彩券行","臺北市文山區景文街44號",100000,"獨資","葉世忠",1130318,"1134103878"
138,"臺北市","38469031","億萬千金彩券行","臺北市中山區長春路142號",200000,"獨資","潘毅龍",1130304,"1134103029"
139,"臺北市","38471439","太陽與鐵小吃部","臺北市大安區金山南路2段169號",200000,"合夥","林豪章",1130304,"1134103009"
140,"臺北市","38474750","金來發賓果彩券行","臺北市大同區大龍街221號1樓",200000,"獨資","林思惠",1130315,"1134103745"
141,"臺北市","38497607","暐創工程行","臺北市內湖區康寧路3段56巷1號10樓之2",200000,"獨資","莊美華",1130315,"1134103464"
142,"臺北市","38497705","參陸伍車坊","臺北市文山區溪口街69之3號",100000,"獨資","王高淑枝",1130325,"1134104282"
143,"臺北市","38506774","文茲社","臺北市大安區忠孝東路4段223巷49弄5號",200000,"獨資","吳明斌",1130311,"1134103362"
144,"臺北市","38506845","偉達電腦資訊服務顧問企業社","臺北市中正區濟南路2段31之28號",200000,"獨資","花正隆",1130329,"1134104634"
145,"臺北市","38507339","品星園餐飲社","臺北市北投區致遠二路94號1樓",100000,"獨資","劉思鴻",1130306,"1134103196"
146,"臺北市","38514303","宇彤國際企業社","臺北市內湖區民權東路6段150之3號4樓之2",200000,"獨資","陳虹燕",1130314,"1134103705"
147,"臺北市","38552565","富婆企業社","臺北市中山區中山北路2段129號13樓",200000,"獨資","楊文燕",1130315,"1134103727"
148,"臺北市","38568840","裕珍彩券行","臺北市中山區長安東路2段65號1樓",150000,"獨資","王景輝",1130311,"1134103383"
149,"臺北市","38578045","傑米創想實業社","臺北市萬華區青年路64之3號1樓",200000,"獨資","巫健銘",1130308,"1134103301"
150,"臺北市","38620775","松葉餐飲店","臺北市中山區中山北路1段105巷20號地下",100000,"獨資","呂明修",1130319,"1134103892"
151,"臺北市","38843641","菽明商行","臺北市北投區大業路554號",120000,"獨資","張展誥",1130319,"1134103968"
152,"臺北市","41071577","仟虹國際廣告贈品行","臺北市大安區羅斯福路3段335號12樓之1",200000,"獨資","李安莉",1130327,"1134104432"
153,"臺北市","42272849","尚準彩券行","臺北市中山區長安東路2段171之6號1樓",50000,"獨資","劉德朗",1130311,"1134103382"
154,"臺北市","42273988","傳鑫彩券行","臺北市南港區研究院路2段3之7號1樓",60000,"獨資","王仁和",1130318,"1134103715"
155,"臺北市","42273994","福安彩券行","臺北市松山區南京東路5段291巷3之2號",50000,"獨資","李拯台",1130314,"1134103629"
156,"臺北市","42274038","大贏家電腦運動彩券行","臺北市大安區復興南路2段141號",50000,"獨資","簡嫘胤",1130322,"1134104193"
157,"臺北市","42274157","優品生活館","臺北市北投區石牌路1段168號3樓之1",100000,"獨資","陳堅銘",1130311,"1134103414"
158,"臺北市","42280952","長灜彩券行","臺北市松山區八德路4段638號",50000,"獨資","楊曉臻",1130301,"1134102924"
159,"臺北市","42282889","六星京站運動彩券行","臺北市大同區市民大道1段209號",50000,"獨資","吳迎典",1130312,"1134103486"
160,"臺北市","42283923","天生贏家投注站","臺北市北投區中央南路1段180號",30000,"獨資","楊月萍",1130326,"1134104336"
161,"臺北市","42284198","順鑫運動彩券投注站","臺北市大安區安居街2號",200000,"獨資","游文源",1130322,"1134104192"
162,"臺北市","42289004","樂眾彩券行","臺北市士林區中正路258號",50000,"獨資","官啓顯",1130314,"1134103675"
163,"臺北市","42289270","客來富彩券行","臺北市大同區台北市大同區重慶北路2段27號1樓",50000,"獨資","吳迎典",1130312,"1134103485"
164,"臺北市","42293627","珍玖玖美食館","臺北市南港區昆陽街106號1樓",100000,"獨資","林炳文",1130311,"1134103386"
165,"臺北市","42295408","峰一包企業社","臺北市內湖區內湖路3段68號1樓",50000,"獨資","洪李宗",1130321,"1134104086"
166,"臺北市","42341304","裏巷甜鋪商行","臺北市士林區大西路31號",200000,"合夥","宋怡潔",1130312,"1134103514"
167,"臺北市","42345006","瞳顏瞳語睫毛專門店","臺北市信義區永吉路30巷112號2樓",150000,"獨資","徐煥紳",1130304,"1134103083"
168,"臺北市","42355215","茂源花園行","臺北市北投區中和街457之1號",100000,"獨資","魏茂原",1130315,"1134103762"
169,"臺北市","42356740","光香辛企業社","臺北市士林區承德路4段58巷28弄4號4樓",200000,"獨資","郭基壽",1130315,"1134103725"
170,"臺北市","42364951","超凡意嘉企業社","臺北市中山區龍江路397巷48號2樓",200000,"合夥","馬意澎",1130329,"1134104591"
171,"臺北市","42409866","眾富廣告行銷工作室","臺北市中正區許昌街42-1號10樓",200000,"獨資","林從維",1130320,"1134103990"
172,"臺北市","42410006","華豐彩券行","臺北市松山區南京東路5段291巷3之2號",50000,"獨資","何怡慧",1130314,"1134103624"
173,"臺北市","42414853","小角落冰果室","臺北市文山區景文街175號1樓",56888,"獨資","林宗儀",1130318,"1134103823"
174,"臺北市","42416304","臻星創意商品設計工坊","臺北市大同區南京西路163號2樓之29",200000,"獨資","黃莉屏",1130322,"1134104148"
175,"臺北市","42417459","穩當開投注站","臺北市中山區德惠街34之3號",200000,"獨資","張志忠",1130326,"1134104335"
176,"臺北市","42419668","現代時尚美學小鋪","臺北市中正區中華路1段25之3號5樓",80000,"獨資","張政雄",1130318,"1134103618"
177,"臺北市","42486808","鑫聚點彩券行","臺北市松山區八德路3段127號1樓",200000,"獨資","林宜玉",1130314,"1134103701"
178,"臺北市","42488215","延吉檳榔商行","臺北市大安區延吉街89號",100000,"獨資","郭采涔",1130328,"1134104558"
179,"臺北市","42490084","進金生投注站","臺北市內湖區內湖路1段285巷27弄2號",50000,"獨資","李以勒",1130313,"1134103592"
180,"臺北市","42490346","好球帶運動彩券行","臺北市松山區八德路3段127號",200000,"獨資","胡淑美",1130314,"1134103700"
181,"臺北市","42490535","綵球服飾店","臺北市士林區文林路27號1、2樓",200000,"獨資","傅享濬",1130313,"1134103554"
182,"臺北市","42493028","宏昇彩券行","臺北市中正區汀州路2段149號",100000,"獨資","陳昭貝",1130322,"1134104207"
183,"臺北市","42495784","艾美佳麗美甲工作坊","臺北市內湖區民權東路6段227號1樓",30000,"獨資","張聿欣",1130319,"1134103961"
184,"臺北市","42496159","京京健康早餐店","臺北市士林區天母北路5號1樓",50000,"獨資","賴彥文",1130301,"1134102976"
185,"臺北市","42496637","源祥企業社","臺北市士林區延平北路6段392巷7號",90000,"獨資","李思穎",1130322,"1134104186"
186,"臺北市","42499418","國樑工程行","臺北市中正區中華路1段59號9樓",200000,"獨資","王國樑",1130306,"1134103201"
187,"臺北市","42499711","冠亞企業社","臺北市士林區社子街22巷19號",200000,"獨資","陳福全",1130312,"1134103493"
188,"臺北市","42509513","神旺彩券行","臺北市松山區饒河街224號",100000,"獨資","陳寶珠",1130327,"1134104461"
189,"臺北市","42511855","錢隆彩券企業社","臺北市萬華區西園路2段140巷32號",100000,"獨資","楊惠如",1130321,"1134104097"
190,"臺北市","42513447","康綺養生館","臺北市文山區興隆路3段84號2樓",200000,"獨資","李冠霖",1130311,"1134103391"
191,"臺北市","42514065","閃咖啡商行","臺北市士林區承德路4段278號樓9",230000,"獨資","賴柏昊",1130311,"1134103374"
192,"臺北市","42555396","全眾彩券行","臺北市士林區中正路272號1樓",50000,"獨資","林張錦霞",1130314,"1134103672"
193,"臺北市","42558160","自由派報社","臺北市內湖區麗山街348巷10弄25號",15000,"獨資","譚國慶",1130329,"1134104609"
194,"臺北市","48720865","馬拉企業社","臺北市中正區林森南路2號之1",30000,"獨資","盧憲冠",1130305,"1134103141"
195,"臺北市","48722028","怡得森咖啡店","臺北市松山區光復南路71號",10000,"獨資","蔡慧心",1130301,"1134102972"
196,"臺北市","48732341","湯之戀美食館","臺北市北投區光明路220號3樓",200000,"獨資","張維明",1130319,"1134103920"
197,"臺北市","48788098","元元鼎企業社","臺北市松山區八德路3段233之1號",100000,"獨資","陳莉蒨",1130312,"1134103470"
198,"臺北市","48788169","華爾嘉投注站","臺北市內湖區金龍路61號",100000,"獨資","劉志昌",1130325,"1134104299"
199,"臺北市","48791609","六星旗艦商行","臺北市大同區承德路1段31號1樓",10000,"獨資","張美紅",1130312,"1134103484"
200,"臺北市","48796816","突發投注站","臺北市大同區赤峰街83號",220000,"獨資","張周淑吟",1130307,"1134103266"
201,"臺北市","48796908","金石堂彩券行","臺北市中正區汀州路3段285號1樓",200000,"獨資","劉知行",1130313,"1134103593"
202,"臺北市","48799638","鉅茂彩券行","臺北市萬華區昆明街110號1樓",150000,"獨資","曾思維",1130322,"1134104205"
203,"臺北市","48802346","莉屏商行","臺北市信義區信安街117之3號",200000,"獨資","焦莉屏",1130325,"1134104284"
204,"臺北市","48815237","幸運道彩券行","臺北市中正區汀州路1段250號",100000,"獨資","陳辰仁",1130312,"1134103504"
205,"臺北市","48847759","瑞富彩券行","臺北市中山區德惠街114號1樓",300000,"獨資","林世文",1130318,"1134103856"
206,"臺北市","48867641","金宏旺商行","臺北市中正區南昌路1段73號1樓",10000,"獨資","李倫仁",1130307,"1134103285"
207,"臺北市","48886838","勝新企業社","臺北市信義區莊敬路322號",200000,"獨資","陳英語",1130320,"1134104018"
208,"臺北市","48896337","多爾石鍋商行","臺北市大安區仁愛路4段48巷12號1樓",200000,"獨資","呂嚴華",1130328,"1134104575"
209,"臺北市","48896913","熊座傢飾店","臺北市中正區重慶南路3段5之3號1樓",100000,"獨資","許世明",1130326,"1134104326"
210,"臺北市","48964236","隆慶美食坊","臺北市大安區光復南路454號1樓",400000,"獨資","楊朝慶",1130326,"1134104390"
211,"臺北市","72659329","一信行","臺北市南港區昆陽街151號",200000,"獨資","江士信",1130322,"1134104181"
212,"臺北市","72915123","弘捷企業社","臺北市中山區北安路578巷8弄19號4樓",100000,"獨資","洪嘉玲",1130301,"1134102999"
213,"臺北市","72915524","貝蒂的衣櫥服飾店","臺北市中山區中山北路1段121巷9號",200000,"獨資","曾淑芳",1130320,"1134104034"
214,"臺北市","72916002","誠毅商行","臺北市北投區大興街24巷2弄11號2樓",100000,"獨資","蕭仰蓮",1130315,"1134103740"
215,"臺北市","72923833","雙林商行","臺北市士林區文林路101巷8號",100000,"獨資","宋怡潔",1130312,"1134103515"
216,"臺北市","72924586","志成商行","臺北市士林區前港街64號",249000,"獨資","葉志强",1130325,"1134104265"
217,"臺北市","72978225","鴨味食族小吃店","臺北市大安區安居街48號1樓",200000,"獨資","林志宇",1130304,"1134103057"
