﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01077435","楊氏速讀出版社","臺北市中正區南陽街3號3樓之8",3000000,"合夥","楊碧堂",1081101,"1084113764"
2,"臺北市","01097973","振太理貨行","臺北市中山區林森北路50號12樓之2",50000,"獨資","賴足妹",1081126,"1084114917"
3,"臺北市","01127364","福億企業行","臺北市中正區羅斯福路2段7-3號5樓",30000,"獨資","林張添福",1081121,"1084114666"
4,"臺北市","01277932","博暉企業社","臺北市中山區建國北路2段147號5樓之6",80000,"獨資","楊照貞",1081120,"1084114611"
5,"臺北市","01287925","陽和燒臘茶坊","臺北市松山區民權東路3段160巷19弄2號1樓",6000,"獨資","鄭依萍",1081114,"1084114330"
6,"臺北市","01298253","慈濟人文出版社","臺北市大安區忠孝東路3段217巷7弄19號1樓",300000,"合夥","陳玉簪",1081105,"1084113932"
7,"臺北市","01381225","嘉運國際小客車租賃車行","臺北市北投區中和街40號地下樓",5000000,"獨資","高漪淇",1081126,"1084114891"
8,"臺北市","01400525","億都美容院","臺北市北投區文林北路272巷11號1樓",3000,"獨資","林雪香",1081126,"1084114956"
9,"臺北市","01441722","花旗當舖","臺北市中山區建國北路3段103號1樓",1500000,"獨資","劉正三",1081113,"1084114279"
10,"臺北市","01467623","俊偉商行","臺北市中正區汀州路2段1號",5000,"獨資","陳國俊",1081107,"1084114012"
11,"臺北市","01483927","杰琳家具行","臺北市中正區汀州路2段40號5樓之1",40000,"獨資","邱文彬",1081111,"1084114197"
12,"臺北市","01486121","柏村工程行","臺北市中正區泉州街26號1樓",1000000,"獨資","陳秋田",1081105,"1084113919"
13,"臺北市","01489302","昱弘商行","臺北市中正區汀州路2段73號",80000,"獨資","蔡素惠",1081115,"1084114406"
14,"臺北市","01598630","全永工商企業社","臺北市信義區松德路231號7樓",100000,"獨資","陳美華",1081121,"1084114679"
15,"臺北市","01619017","宏欣企業社","臺北市信義區林口街24巷32號2樓",45000,"獨資","吳明淵",1081121,"1084114661"
16,"臺北市","01685698","高昇企業社","臺北市文山區興隆路4段32號1樓",95000,"獨資","施佩青",1081118,"1084114489"
17,"臺北市","01751155","華都西服號","臺北市文山區興隆路3段147號",10000,"獨資","王碧雙",1081107,"1084114043"
18,"臺北市","01764095","談話頭小吃店","臺北市大安區四維路25號、27號",200000,"獨資","向子龍",1081128,"1084115092"
19,"臺北市","01817656","元久商行","臺北市士林區至誠路2段108號",1330000,"獨資","花元山",1081104,"1084113798"
20,"臺北市","01827535","大亨工藝社","臺北市士林區雨農路51號1樓",45000,"獨資","蔡雅",1081121,"1084114694"
21,"臺北市","02395459","茹虹商行","臺北市北投區福美路202號9樓",200000,"獨資","許詠茹",1081101,"1084113711"
22,"臺北市","03392120","統一翻譯社","臺北市內湖區金莊路86號5樓之1",1000000,"獨資","方聖憑",1081118,"1084114461"
23,"臺北市","04464558","國業社","臺北市大同區歸綏街83巷1之3號",9000,"獨資","謝忠裕",1081122,"1084114753"
24,"臺北市","05123543","峰圃茶莊","臺北市中正區漢口街1段86號",580000,"獨資","蔣輝燦",1081126,"1084114954"
25,"臺北市","05707357","老樹咖啡店","臺北市中正區新生南路1段60號",30000,"獨資","徐貴清",1081121,"1084114669"
26,"臺北市","07634296","大橋麵店","臺北市大同區昌吉街61巷9弄2號1樓",50000,"獨資","陳國欽",1081112,"1084114223"
27,"臺北市","07730875","吉祥輪胎行","臺北市大同區昌吉街184號1樓",30000,"獨資","王有得",1081114,"1084114338"
28,"臺北市","10307211","貳拾壹號鵝肉小吃","臺北市中山區錦州街21號及21號地下",200000,"獨資","陳文和",1081107,"1084114023"
29,"臺北市","10314212","安騏煥甲美研社","臺北市松山區南京東路5段108號6樓",100000,"獨資","李安騏",1081127,"1084114988"
30,"臺北市","10315140","上海通商行","臺北市中山區龍江路356巷20號5樓",200000,"獨資","莊國海",1081122,"1084114759"
31,"臺北市","10321369","有莉美容用品坊","臺北市中山區復興南路1段44號8樓之1",100000,"獨資","謝有莉",1081107,"1084114009"
32,"臺北市","10348971","印地安資訊社","臺北市中正區市民大道3段8號2樓245、246室",200000,"合夥","鄭照英",1081114,"1084114357"
33,"臺北市","10351953","勝麗企業社","臺北市松山區民生東路5段36巷8弄5號",240000,"合夥","傅麗綺",1081126,"1084114904"
34,"臺北市","10358739","京宴小館","臺北市信義區松仁路194號",150000,"獨資","葉文德",1081126,"1084114941"
35,"臺北市","10373485","木梁作設計工作室","臺北市文山區永安街48巷24號",200000,"獨資","朱佳樑",1081125,"1084114831"
36,"臺北市","10375955","百傑車業行","臺北市北投區中央北路2段303號",50000,"獨資","江柏輝",1081118,"1084114501"
37,"臺北市","10386643","崑亮小吃店","臺北市萬華區武昌街2段53號2樓及3樓",50000,"獨資","廖志容",1081106,"1084113947"
38,"臺北市","10387360","運典力起重工程行","臺北市士林區士東路286巷1之3號",200000,"獨資","何炘典",1081113,"1084114268"
39,"臺北市","10388831","強生洗衣商店","臺北市北投區中央北路2段365號",100000,"合夥","霍文靜",1081101,"1084113705"
40,"臺北市","12123766","聯盟當舖","臺北市大同區重慶北路3段290號",1500000,"獨資","簡碧玉",1081113,"1084114277"
41,"臺北市","12252058","宏益玻璃店","臺北市中山區新生北路2段55巷5號1樓",5000,"獨資","張家豪",1081129,"1084115167"
42,"臺北市","12530721","新福彩色冲印器材行","臺北市中山區長安東路1段13號",80000,"獨資","吳德欽",1081126,"1084114882"
43,"臺北市","13441803","和昇家具行","臺北市信義區吳興街284巷17之6號2樓",240000,"獨資","賴進科",1081101,"1084113768"
44,"臺北市","13452651","國賓小吃店","臺北市萬華區昆明街85號1樓",200000,"獨資","曾靖慈",1081105,"1084113942"
45,"臺北市","13473993","靖海樺餐廳","臺北市中山區林森北路145巷25號1樓",200000,"合夥","何彩靖",1081122,"1084114763"
46,"臺北市","13838229","九龍歡喜地企業社","臺北市大安區和平東路1段184之1號1樓",245000,"獨資","張域昌",1081118,"1084114465"
47,"臺北市","13841322","輕年人眼鏡量販店","臺北市中正區信陽街1號1樓",200000,"獨資","張博凱",1081113,"1084114300"
48,"臺北市","13848227","陶泥企業社","臺北市士林區德行東路90巷15號",700000,"獨資","趙浚甫",1081126,"1084114973"
49,"臺北市","14332162","淞美全自助餐店","臺北市大安區溫州街9號",200000,"獨資","鄭宏達",1081105,"1084113907"
50,"臺北市","14338270","大宏企業社","臺北市大同區迪化街2段191巷14號",200000,"獨資","黃威鋼",1081106,"1084113952"
51,"臺北市","14342772","金櫻桃園軒","臺北市萬華區廣州街190號192號5樓",200000,"獨資","蔡志明",1081101,"1084113770"
52,"臺北市","14342963","皇家帝國麻辣火鍋店","臺北市萬華區中華路1段192號1樓",200000,"合夥","楊宗翰",1081126,"1084114937"
53,"臺北市","14716028","宜和通訊企業社","臺北市中山區松江路72號8樓之1",200000,"獨資","張煥和",1081125,"1084114854"
54,"臺北市","14724028","可邁皮鞋店","臺北市士林區文昌路74號",500000,"獨資","蔡孟妤",1081127,"1084115060"
55,"臺北市","14731246","昆陽小吃店","臺北市南港區昆陽街100號1樓",50000,"獨資","黃宏敬",1081114,"1084114335"
56,"臺北市","15634214","崴勝汽車商行","臺北市中山區民族東路552號1樓",200000,"獨資","李南僑",1081125,"1084114798"
57,"臺北市","15648511","綠芳鮮花店","臺北市大安區安居街86號1樓",10000,"獨資","沈羚珍",1081105,"1084113867"
58,"臺北市","15659087","日霖企業社","臺北市士林區大東路120號2樓",100000,"合夥","鍾懿",1081126,"1084114926"
59,"臺北市","15931805","西園海鮮行","臺北市萬華區環南綜合市場丁棟2樓1268號",60000,"獨資","林豐仁",1081101,"1084113755"
60,"臺北市","17090791","雲喜酒坊","臺北市中山區林森北路119巷6號1樓",240000,"獨資","張玉珠",1081114,"1084114331"
61,"臺北市","17516142","定緯汽車保養所","臺北市士林區延平北路6段451號",200000,"合夥","莊政修",1081108,"1084114086"
62,"臺北市","17535324","樺新車業行","臺北市大安區市民大道4段64號",180000,"獨資","吳志遠",1081108,"1084114139"
63,"臺北市","17750168","金中科技企業社","臺北市萬華區富民路145巷35弄27號4樓",1000000,"獨資","謝瑤曈",1081127,"1084115056"
64,"臺北市","18091919","治華汽車商行","臺北市南港區重陽路522號1樓",200000,"獨資","李全",1081101,"1084113758"
65,"臺北市","18095794","本味麵店","臺北市中正區南昌路1段76號1樓",100000,"獨資","蘇淑芬",1081122,"1084114734"
66,"臺北市","18384540","大麥影像傳播工作室","臺北市南港區重陽路120號4樓",1200000,"獨資","麥覺明",1081108,"1084114072"
67,"臺北市","18407522","美金飲酒店","臺北市萬華區三水街110號1樓",30000,"獨資","洪鴻彬",1081120,"1084114596"
68,"臺北市","18414360","開元書印社","臺北市大同區長安西路70巷6樓之1",240000,"獨資","李家齊",1081115,"1084114398"
69,"臺北市","18732604","常豐當舖","臺北市萬華區和平西路3段294號",1500000,"獨資","梁宸浩",1081129,"1084115216"
70,"臺北市","21710597","直覺沙龍名店","臺北市內湖區成功路4段61巷25弄1號",1000000,"獨資","翁駿育",1081104,"1084113829"
71,"臺北市","21713975","于狗彤形商行","臺北市內湖區民權東路6段180巷42弄8號",240000,"獨資","陳櫻仁",1081113,"1084114293"
72,"臺北市","21714670","日興書局","臺北市萬華區東園街35巷14號1樓",100000,"獨資","陳威志",1081129,"1084115153"
73,"臺北市","21752771","上典飲酒店","臺北市萬華區西園路1段212巷15號(1樓)",60000,"獨資","黃柏翔",1081129,"1084115183"
74,"臺北市","24083515","碧山商號","臺北市內湖區碧山路22號1樓",5000,"獨資","黃文炫",1081101,"1084113724"
75,"臺北市","25504014","日鮮蔬果專賣店","臺北市萬華區貴陽街2段137號",200000,"獨資","鄭雅琳",1081128,"1084115105"
76,"臺北市","25513908","荷沺屋食品店","臺北市大安區瑞安街180巷1號",150000,"獨資","蔡王淑芬",1081105,"1084113915"
77,"臺北市","25516905","岱億乾洗店","臺北市士林區環河北路3段135號",50000,"獨資","蘇秀華",1081107,"1084114030"
78,"臺北市","25545649","京品食品行","臺北市中山區新生北路3段82巷27號",200000,"合夥","楊惠京",1081119,"1084114549"
79,"臺北市","25546669","立鈞企業社","臺北市內湖區瑞光路168號9樓",200000,"獨資","蕭自立",1081113,"1084114272"
80,"臺北市","25554386","志勤工程行","臺北市萬華區廣州街253巷11弄5之2號3樓",200000,"獨資","曹慶忠",1081121,"1084114672"
81,"臺北市","25562962","美玉小吃店","臺北市大同區伊寧街61號",50000,"獨資","張金惠",1081104,"1084113848"
82,"臺北市","25565383","采圓塗裝工程行","臺北市北投區民族街11巷12號2樓",200000,"獨資","張志中",1081105,"1084113891"
83,"臺北市","25577212","福臨寶駒汽車商行","臺北市信義區基隆路1段147巷5弄16號2樓",200000,"獨資","洪順義",1081129,"1084115161"
84,"臺北市","25577780","傲翔中泰料理店","臺北市信義區莊敬路205號",100000,"獨資","盧宏哲",1081104,"1084113847"
85,"臺北市","25579871","金龍商行","臺北市中山區龍江路328巷18號3樓",200000,"獨資","許勝宏",1081107,"1084114020"
86,"臺北市","25586319","利田小吃店","臺北市大安區敦化南路1段160巷9號",100000,"獨資","徐乾皓",1081108,"1084114124"
87,"臺北市","25621646","激安小吃店","臺北市北投區裕民三路7號",160000,"獨資","王偉勲",1081125,"1084114858"
88,"臺北市","25659662","湘水之家小吃店","臺北市信義區松信路67號1樓",200000,"獨資","顏序恩",1081104,"1084113834"
89,"臺北市","25659874","金興發遊樂園","臺北市萬華區西昌街204號1樓",200000,"獨資","蔡伊清",1081101,"1084113706"
90,"臺北市","25670575","花的精品店","臺北市大安區雲和街51號1樓",200000,"獨資","曹岱翔",1081104,"1084113855"
91,"臺北市","25988910","愛派對企業社","臺北市信義區松德路65號11樓之2",1010000,"獨資","黃素琴",1081107,"1084114019"
92,"臺北市","26209948","尚尹企業社","臺北市文山區萬寧街129號10樓之2",200000,"合夥","陳尚菁",1081125,"1084114791"
93,"臺北市","26220492","雪莉禮服百貨行","臺北市士林區中正路235巷47號3樓",200000,"獨資","林連偉",1081128,"1084115075"
94,"臺北市","26226897","玩玩髮型沙龍","臺北市大安區敦化南路1段177巷11號",200000,"獨資","江嘉惠",1081108,"1084114106"
95,"臺北市","26228826","大地物語食品坊","臺北市中山區龍江路356巷83號",100000,"獨資","郭秝維",1081125,"1084114803"
96,"臺北市","26231364","裕林車業","臺北市大安區市民大道3段132號",2960000,"獨資","陳衍均",1081119,"1084114518"
97,"臺北市","26234685","龍騰車業行","臺北市文山區木柵路1段34號",200000,"獨資","周彥龍",1081120,"1084114627"
98,"臺北市","26240069","東盟石材行","臺北市南港區興中路28巷28號18樓之2",238000,"獨資","吳穎婕",1081101,"1084113725"
99,"臺北市","26247210","快樂城小吃店","臺北市信義區大道路86號",50000,"獨資","陳芊臻",1081120,"1084114578"
100,"臺北市","26252395","天來行","臺北市信義區富陽街44巷2號1樓",200000,"獨資","張明明",1081108,"1084114080"
101,"臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓",200000,"合夥","洪月進",1081121,"1084114682"
102,"臺北市","26351368","標準設計管理顧問","臺北市內湖區金豐街68號7樓",190000,"獨資","李建璁",1081125,"1084114853"
103,"臺北市","26357124","辣極小吃店","臺北市信義區松山路515巷2弄19號",249999,"獨資","謝美嬌",1081120,"1084114618"
104,"臺北市","26359306","立味食品行","臺北市中山區長安東路2段220號(2樓)",800000,"合夥","姚慶國",1081114,"1084114361"
105,"臺北市","26359376","欣洋果菜行","臺北市內湖區五分街16號1樓",168000,"獨資","廖苡安",1081108,"1084114138"
106,"臺北市","26366658","歐維斯室內設計工作室","臺北市信義區嘉興街155之1號",100000,"獨資","陳冠穎",1081128,"1084115093"
107,"臺北市","26367925","興連財企業社","臺北市士林區永平街75巷36號1樓",200000,"獨資","鄧正才",1081106,"1084113985"
108,"臺北市","26372265","薇拉朵企業社","臺北市內湖區民權東路6段280巷69弄26號1樓",100000,"獨資","王恆昌",1081126,"1084114909"
109,"臺北市","26374405","咪咪茂茂創意工作室","臺北市大安區忠孝東路4段205巷29弄7號1樓",180000,"獨資","陳玟利",1081111,"1084114163"
110,"臺北市","26375235","啟夢美髮沙龍","臺北市大同區南京西路91、93號2樓",200000,"合夥","徐嘉麟",1081122,"1084114767"
111,"臺北市","26760693","汎泰企業社","臺北市內湖區文德路32號4樓",200000,"獨資","潘志銘",1081115,"1084114407"
112,"臺北市","27170941","飛飛軍品百貨店","臺北市中正區愛國東路32號3樓",250000,"獨資","林群益",1081101,"1084113782"
113,"臺北市","27176641","韋瓦第專業音響行","臺北市中山區中山北路2段93巷17號7樓",100000,"獨資","周士剛",1081107,"1084114027"
114,"臺北市","29220073","金易購美食行","臺北市松山區光復北路103巷26號1樓",300000,"獨資","魏仁國",1081107,"1084114056"
115,"臺北市","29230760","晶大打字行","臺北市大安區辛亥路2段225號1樓",15000,"獨資","吳振毅",1081126,"1084114889"
116,"臺北市","29339213","衛爾士數位貿易工作室","臺北市大同區歸綏街97巷10號",2500000,"獨資","董柏志",1081121,"1084114656"
117,"臺北市","29752802","新泰成五金行","臺北市士林區大東路50號1樓",6000,"獨資","邱明豊",1081112,"1084114229"
118,"臺北市","30143743","紘邦企業社","臺北市大安區溫州街22巷26號2樓",200000,"獨資","陳秉凱",1081120,"1084114575"
119,"臺北市","30218820","歐規企業社","臺北市內湖區行善路417巷26號9樓",400000,"獨資","廖妍欣",1081129,"1084115186"
120,"臺北市","31251924","李家園商行","臺北市士林區延平北路9段215號1樓",3000,"獨資","李武輝",1081122,"1084114740"
121,"臺北市","31675887","凱雍行","臺北市士林區前港街68巷3號",200000,"獨資","蘇雍綾",1081121,"1084114653"
122,"臺北市","31850195","相見歡餐坊","臺北市內湖區內湖路1段737巷8弄16號",100000,"獨資","江麗卿",1081115,"1084114419"
123,"臺北市","31850603","樂芙依法式點心坊","臺北市信義區永吉路30巷119弄16號",150000,"獨資","施易男",1081126,"1084114918"
124,"臺北市","31851645","紘騏企業社","臺北市中山區長春路321號7樓之2",240000,"獨資","陳紘騏",1081111,"1084114149"
125,"臺北市","31864698","士德工作室","臺北市北投區立農街2段202巷5弄4號5樓",200000,"獨資","江信德",1081115,"1084114382"
126,"臺北市","31865140","悅庭餐坊","臺北市萬華區康定路36號1樓",200000,"獨資","鄭彥欣",1081122,"1084114728"
127,"臺北市","31875442","釆漾美容工作室","臺北市中山區長安東路1段44號",200000,"獨資","劉美惠",1081129,"1084115177"
128,"臺北市","31953066","草記整合行銷工作室","臺北市中山區松江路259巷6號1樓",200000,"獨資","蔡萬鈞",1081128,"1084115102"
129,"臺北市","31953621","冰山一角冰品店","臺北市信義區吳興街160號1樓",100000,"合夥","周承翰",1081121,"1084114646"
130,"臺北市","31960658","長億發彩券行","臺北市大安區復興南路2段141號",200000,"獨資","盧俊元",1081115,"1084114378"
131,"臺北市","31962207","黃師父影像館","臺北市文山區木柵路3段48巷3弄8號2樓",200000,"獨資","黃誠",1081125,"1084114844"
132,"臺北市","31963070","朱萬生商行","臺北市士林區德行西路76號1樓",200000,"獨資","朱萬生",1081115,"1084114392"
133,"臺北市","31965035","立福彩券行","臺北市士林區大東路81號",168000,"獨資","葉子捷",1081118,"1084114500"
134,"臺北市","36538650","書泉出版社","臺北市內湖區南京東路6段451巷57號6樓之17",300000,"獨資","楊榮川",1081126,"1084114952"
135,"臺北市","38455748","新好旺彩券行","臺北市松山區新東街23號1樓",100000,"獨資","陳延元",1081118,"1084114449"
136,"臺北市","38459337","臻愛傢俱行","臺北市中正區中華路2段145號1樓",50000,"獨資","洪博仁",1081127,"1084115026"
137,"臺北市","38463769","鑫泰樂養生館","臺北市萬華區艋舺大道279號",100000,"獨資","翼延玉",1081105,"1084113943"
138,"臺北市","38471085","昇隱設計創意工作室","臺北市大同區萬全街72之1號",200000,"合夥","鄭志宏",1081107,"1084114064"
139,"臺北市","38471923","赤牛哥小吃店","臺北市中山區松江路313巷2號",200000,"獨資","劉庭宇",1081101,"1084113702"
140,"臺北市","38472649","御寶精品店","臺北市內湖區內湖路1段285巷69弄7號4樓",200000,"獨資","王欣怡",1081111,"1084114187"
141,"臺北市","38499226","弘凸凸工作坊","臺北市中正區羅斯福路4段162號5樓之2",200000,"合夥","申孟雨",1081106,"1084113996"
142,"臺北市","38508941","鼎賀涮涮鍋店","臺北市中正區汀州路2段100號",240000,"合夥","王彥茹",1081126,"1084114966"
143,"臺北市","38509224","粥心匙粥品店","臺北市松山區延壽街95號1樓",100000,"獨資","吳蒼育",1081106,"1084113991"
144,"臺北市","38510411","老爹涼麵","臺北市信義區忠孝東路5段488號",200000,"獨資","吳佳惠",1081105,"1084113930"
145,"臺北市","38510806","五口田企業社","臺北市松山區八德路4段245巷36號7樓之2",200000,"合夥","歐建宏",1081127,"1084114989"
146,"臺北市","38513043","紘捷商行","臺北市內湖區金龍路194號",200000,"獨資","林慧貞",1081119,"1084114514"
147,"臺北市","38529100","想到發商行","臺北市中正區中華路2段309巷24號",100000,"獨資","林宜平",1081108,"1084114084"
148,"臺北市","38561918","福華家飾行","臺北市大安區文昌街174號1樓",100000,"獨資","黃滿足",1081105,"1084113892"
149,"臺北市","38563232","北魂小吃店","臺北市中山區雙城街32巷2之6號",200000,"合夥","葉軒佑",1081122,"1084114771"
150,"臺北市","38564555","靜欣企業社","臺北市內湖區石潭路51號及53號6樓",200000,"獨資","陳美靜",1081122,"1084114785"
151,"臺北市","38565251","找餐趣商行","臺北市大同區昌吉街116號1樓",80000,"獨資","謝佩芳",1081101,"1084113722"
152,"臺北市","38565718","琪琪沙龍","臺北市內湖區內湖路1段285巷59弄10號",50000,"獨資","吳詩涵",1081129,"1084115193"
153,"臺北市","38566006","一路發檳榔店","臺北市南港區研究院路2段184之8號",5000,"獨資","江淑君",1081125,"1084114802"
154,"臺北市","38568258","藜花服飾精品店","臺北市大安區復興南路1段135巷29號",200000,"獨資","鄭夙雅",1081112,"1084114218"
155,"臺北市","38572611","果然新鮮蔬果行","臺北市文山區羅斯福路5段211巷24號1樓",200000,"獨資","鍾良彥",1081127,"1084115021"
156,"臺北市","38575146","翔明和食坊","臺北市南港區園區街6-3號",180000,"合夥","闕帝和",1081118,"1084114509"
157,"臺北市","38581127","多食樂韓氏便當店","臺北市南港區三重路19之4號",50000,"獨資","陳依藍",1081104,"1084113808"
158,"臺北市","38582168","琠藏咖啡屋","臺北市中山區中山北路1段33巷28號1樓",200000,"獨資","林怡君",1081101,"1084113723"
159,"臺北市","41041005","吉虎工作室","臺北市內湖區行善路417巷26號9樓",200000,"獨資","廖妍欣",1081129,"1084115187"
160,"臺北市","41059399","宥瑋企業社","臺北市大安區溫州街22巷26號2樓",200000,"獨資","陳秉凱",1081120,"1084114572"
161,"臺北市","41079584","媚之典創藝企業社","臺北市松山區南京東路3段346之3號9樓",1000000,"獨資","董文汾",1081119,"1084114526"
162,"臺北市","41399756","柒柒影像工作室","臺北市中正區中山北路1段2號4樓之3",100000,"合夥","姜彥戎",1081108,"1084114102"
163,"臺北市","42250373","平安喜樂坊","臺北市大安區信義路2段230號9樓之2",200000,"獨資","劉采妍",1081118,"1084114450"
164,"臺北市","42268084","老翁家四神湯","臺北市大同區延平北路3段56號",20000,"獨資","林美素",1081107,"1084114036"
165,"臺北市","42272545","國君企業社","臺北市中山區中山北路1段83巷5號9樓之20",188000,"獨資","周君馥",1081108,"1084114137"
166,"臺北市","42274038","大贏家電腦運動彩券行","臺北市大安區復興南路2段141號",50000,"獨資","簡嫘胤",1081126,"1084114876"
167,"臺北市","42274353","家風文創工作室","臺北市文山區汀州路4段105巷7號2樓",20000,"獨資","王振後",1081111,"1084114157"
168,"臺北市","42275374","吸引力小吃店","臺北市內湖區內湖路1段737巷76號1樓",100000,"獨資","林寶釵",1081115,"1084114418"
169,"臺北市","42275579","初衷商行","臺北市中山區農安街123號1樓",500000,"合夥","劉俊男",1081126,"1084114924"
170,"臺北市","42285083","慕伊美髮沙龍","臺北市大同區南京西路25巷2之1號4樓及4樓之1",210000,"合夥","徐嘉麟",1081122,"1084114766"
171,"臺北市","42287104","山林企業社小公園分店","臺北市大安區辛亥路2段171巷31號",100000,"獨資組織分支機構","陳怡雅",1081106,"1084113955"
172,"臺北市","42293680","風尚工程行","臺北市中正區大埔街21巷7號6樓",200000,"獨資","洪彬峰",1081106,"1084113972"
173,"臺北市","42297150","八棋餐館","臺北市中山區遼寧街16號",160000,"獨資","張盛濱",1081108,"1084114110"
174,"臺北市","42299615","何家排骨酥","臺北市萬華區昆明街180號1樓",50000,"獨資","何秉軒",1081106,"1084113958"
175,"臺北市","42342009","金丘專業車體貼膜店","臺北市南港區市民大道8段371號1樓",200000,"獨資","郭家良",1081114,"1084114329"
176,"臺北市","42345364","嚐蚵小吃店","臺北市松山區健康路325巷36號1樓",100000,"獨資","張裕東",1081128,"1084115141"
177,"臺北市","42349684","泰美車體美研社","臺北市松山區民生東路3段112之1號",50000,"獨資","魏延泰",1081105,"1084113895"
178,"臺北市","42360131","合禾小吃店","臺北市中山區大直街33巷3號1樓",100000,"獨資","李孝謙",1081105,"1084113873"
179,"臺北市","42361624","好運來遊樂園","臺北市萬華區西昌街178號",80000,"獨資","李淑慧",1081105,"1084113890"
180,"臺北市","42361687","原子企業社","臺北市中山區民生西路45巷5弄24號2樓",180000,"獨資","李垣逸",1081114,"1084114355"
181,"臺北市","42410913","朱增有影像綜合工作室","臺北市大安區復興南路2段291號10樓之2",200000,"獨資","朱增有",1081129,"1084115204"
182,"臺北市","42411413","粟師傅傳統整復推拿","臺北市北投區豐年路1段2號",10000,"獨資","粟振庭",1081105,"1084113926"
183,"臺北市","42413165","丼作筷燒肉丼飯販賣店","臺北市萬華區中華路2段30號1樓",100000,"獨資","蕭義憲",1081127,"1084115047"
184,"臺北市","42416971","貫多釉果創意工作室","臺北市中正區濟南路2段21號3樓之1",240000,"獨資","吳采頤",1081122,"1084114754"
185,"臺北市","42417681","愛絲甜心商行","臺北市信義區松山路393巷2號1樓",200000,"獨資","楊中元",1081112,"1084114262"
186,"臺北市","42421989","暇瑕寫字工作室","臺北市萬華區昆明街289巷4號",100000,"獨資","蔡佩玲",1081120,"1084114585"
187,"臺北市","42423059","喜悅舒活藝文堂","臺北市中山區松江路330巷26號",3600000,"合夥","呂其駿",1081122,"1084114732"
188,"臺北市","42424509","永常樂養生館","臺北市大安區安和路2段243號",100000,"獨資","許昭惠",1081127,"1084114996"
189,"臺北市","42427626","彼思創意工作室","臺北市萬華區西寧南路105號9樓之6",250000,"獨資","楊舒絢",1081107,"1084114060"
190,"臺北市","42433319","貝屋商行","臺北市文山區興隆路1段99巷9號3樓",200000,"獨資","黃純純",1081108,"1084114076"
191,"臺北市","42433893","元盾音樂藝術工作室","臺北市中山區德惠街8號3樓之1",200000,"獨資","邊中健",1081127,"1084115057"
192,"臺北市","42436202","順鋒蔬菓行","臺北市北投區清江路27號",200000,"獨資","彭豪傑",1081104,"1084113842"
193,"臺北市","42436929","爾寶洋食餐館","臺北市大安區敦化南路2段81巷55號",200000,"合夥","林郁瑄",1081120,"1084114615"
194,"臺北市","42437547","伯樂食品商行","臺北市萬華區貴陽街2段96巷11號",200000,"獨資","陳俞樺",1081122,"1084114768"
195,"臺北市","42441211","愛爾蘭咖啡坊","臺北市中正區羅斯福路3段278號1樓",100000,"獨資","林秉翰",1081114,"1084114347"
196,"臺北市","42443082","貨色服飾精品","臺北市大同區涼州街6號2樓之1",20000,"獨資","賴思婷",1081128,"1084115115"
197,"臺北市","42489312","穗之蔵管理商行","臺北市士林區忠誠路2段148巷1號1樓",200000,"獨資","賴妙芳",1081119,"1084114559"
198,"臺北市","42492317","齊智揚精品店","臺北市內湖區成功路4段48號",200000,"合夥","吳齊松",1081104,"1084113795"
199,"臺北市","42492533","申活商行","臺北市萬華區民和街118號",100000,"獨資","陳晏瑤",1081127,"1084115051"
200,"臺北市","42493441","陳品商行","臺北市松山區南京東路5段123巷1弄21號1樓",200000,"獨資","陳眞琴",1081114,"1084114363"
201,"臺北市","42495671","恩儷造型沙龍","臺北市大安區瑞安街254號1樓",50000,"獨資","許慧萍",1081115,"1084114424"
202,"臺北市","42497158","帆可創作室內裝修設計企業社","臺北市中山區中山北路2段128巷30之1號1樓",1000000,"獨資","沈豪慶",1081105,"1084113875"
203,"臺北市","42497262","茶品香食品店","臺北市北投區崇仁路1段54號1樓",200000,"合夥","江涵庭",1081104,"1084113814"
204,"臺北市","42499135","農驛商行","臺北市內湖區金龍路209號4樓",100000,"獨資","林家暐",1081108,"1084114089"
205,"臺北市","42502201","百可夢企業社","臺北市萬華區峨眉街18號",200000,"獨資","黃沁騰",1081119,"1084114557"
206,"臺北市","42503089","茗麗清茶館","臺北市萬華區西園路1段212巷8號2樓3樓",200000,"獨資","詹美姿",1081101,"1084113772"
207,"臺北市","42505426","五霖企業社","臺北市大安區忠孝東路4段319號8樓之2",200000,"獨資","楊明級",1081114,"1084114324"
208,"臺北市","42506136","帕里時尚藝術美甲","臺北市信義區光復南路419巷18號",200000,"合夥","林雨橙",1081125,"1084114806"
209,"臺北市","42508042","娃箱寶企業社","臺北市士林區大南路91號",100000,"獨資","何鎮平",1081129,"1084115170"
210,"臺北市","42508351","首品創作坊","臺北市大同區長安西路138巷3弄10號1樓",10000,"獨資","黃意茹",1081112,"1084114238"
211,"臺北市","42509056","巨才髮型設計名店","臺北市大安區大安路1段83巷8號1樓",100000,"獨資","林志成",1081106,"1084113957"
212,"臺北市","42509703","鑫南光企業社","臺北市大同區西寧北路51之8之9號",200000,"獨資","李盈德",1081105,"1084113897"
213,"臺北市","42510791","德惠美式炸雞店","臺北市中山區德惠街90號",50000,"獨資","陳麗津",1081118,"1084114487"
