﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","13845523","李幸桂美容坊","臺北市中正區信陽街9號3樓",200000,"獨資","李幸桂",1081125,"1084114870"
2,"臺北市","25687153","心惠足道養生館","臺北市文山區興隆路2段82號1樓",125000,"獨資","徐天秀",1081128,"1084115144"
3,"臺北市","42457705","豐裕豆漿店","臺北市大安區和平東路2段311巷40號",100000,"獨資","邱文鎮",1081118,"1084114448"
4,"臺北市","48885676","臨江冷飲店","臺北市大安區通化街103號1樓",50000,"合夥","翁聖鴻",1081107,"1084114053"
5,"臺北市","72806027","寸美學館","臺北市大安區通化街120巷3號1樓",200000,"獨資","吳心蕎",1081104,"1084113844"
6,"臺北市","72959418","秋茵養生館","臺北市士林區中山北路6段297號",100000,"獨資","范秋茵",1081122,"1084114775"
7,"臺北市","72962223","百立企業社","臺北市松山區南京東路5段286號",200000,"獨資","曾鴻章",1081107,"1084114032"
8,"臺北市","73650389","四爺的店","臺北市文山區指南路3段38巷16之2號2樓",200000,"獨資","張凱勝",1081105,"1084113908"
9,"臺北市","75949815","本草養生商行","臺北市中山區長安東路2段178號5樓",200000,"獨資","陳碧悠",1081101,"1084113707"
10,"臺北市","75949890","天盛小吃店","臺北市大同區歸綏街208號",240000,"獨資","林仲盛",1081101,"1084113715"
11,"臺北市","75949907","夾樂商店","臺北市大安區臨江街123號",200000,"獨資","胡智強",1081101,"1084113716"
12,"臺北市","75949955","羽扇賦商號","臺北市大同區民族西路188號1樓",200000,"獨資","姚道明",1081101,"1084113720"
13,"臺北市","75950050","千廚小吃店","臺北市萬華區國興路98號1樓",200000,"獨資","高秋萍",1081101,"1084113721"
14,"臺北市","75950185","興澤實業社","臺北市中正區博愛路25號4樓之10",200000,"獨資","胡介丞",1081101,"1084113726"
15,"臺北市","75950191","全錸企業社","臺北市大安區瑞安街124號2樓",200000,"獨資","田尚智",1081101,"1084113727"
16,"臺北市","75950220","冠瑋專業清潔企業社","臺北市大安區師大路93巷5號4樓",200000,"獨資","林雅靜",1081101,"1084113736"
17,"臺北市","75950262","好廖企業社","臺北市大安區樂業街96號",88000,"獨資","廖伯栓",1081101,"1084113737"
18,"臺北市","75950349","巴咪工程行","臺北市中正區晉江街126巷3號2樓",240000,"獨資","呂嘉玲",1081101,"1084113738"
19,"臺北市","75950426","家偉企業社","臺北市萬華區中華路2段598號",50000,"獨資","陳萍葦",1081101,"1084113739"
20,"臺北市","75950495","咬咬手工餅乾","臺北市中山區渭水路40號5樓",3000,"獨資","陳玉楓",1081101,"1084113750"
21,"臺北市","75950501","兔子洞創意工作室","臺北市中正區和平西路1段15號4樓",50000,"獨資","張定喬",1081101,"1084113756"
22,"臺北市","75950538","幸福雪綿屋商行","臺北市信義區松山路541巷4號1樓",200000,"獨資","李志賢",1081101,"1084113751"
23,"臺北市","75950903","鍋聚異國火鍋坊","臺北市松山區北寧路40號",200000,"合夥","王順仁",1081101,"1084113762"
24,"臺北市","75951001","呷好圓湯圓專賣店","臺北市松山區南京東路5段291巷10號",20000,"獨資","謝政家",1081101,"1084113771"
25,"臺北市","75951038","硬硬的企業社","臺北市大安區信義路4段265巷39號",150000,"獨資","江靜明",1081101,"1084113774"
26,"臺北市","75951163","羅蜜娜烘焙技術服務社","臺北市松山區三民路102巷3號1樓",200000,"獨資","游哲賦",1081101,"1084113779"
27,"臺北市","75951190","樂朗企業社","臺北市文山區育英街17巷7號4樓",80000,"獨資","董宛蓉",1081101,"1084113781"
28,"臺北市","75951240","馥邑美學館","臺北市大安區忠孝東路4段2號8樓之7",120000,"獨資","陳彥鴒",1081101,"1084113783"
29,"臺北市","75951255","俐妤髮型設計工作室","臺北市大安區麗水街28號",200000,"獨資","陳俐妤",1081101,"1084113784"
30,"臺北市","75951261","大順雞鴨商行","臺北市萬華區環河南路2段250巷8號4樓",200000,"獨資","黃威鈞",1081101,"1084113785"
31,"臺北市","75951305","怕麻煩工作室","臺北市大同區民族西路187巷35號3樓",50000,"獨資","黃振皓",1081101,"1084113786"
32,"臺北市","75951419","童話小鎮企業社","臺北市大安區忠孝東路4段40巷臨11號",100000,"獨資","潘弘軒",1081101,"1084113788"
33,"臺北市","75951430","巧鐸美車工藝坊","臺北市北投區石牌路一段166巷100號",200000,"獨資","高振鐸",1081101,"1084113790"
34,"臺北市","75951500","資立通訊行","臺北市松山區塔悠路10號",200000,"獨資","莊博凱",1081101,"1084113792"
35,"臺北市","75951522","小企鵝商行","臺北市萬華區西寧南路213號",200000,"獨資","郭其諭",1081104,"1084113813"
36,"臺北市","75951543","汪鋮餐飲","臺北市中山區北安路621巷18號",200000,"合夥","鍾子濬",1081104,"1084113801"
37,"臺北市","75951558","沛禔美容工作室","臺北市內湖區康樂街204之1號",100000,"獨資","蔡淑琴",1081104,"1084113822"
38,"臺北市","75951614","阿朱媽食堂","臺北市信義區莊敬路368號1樓",200000,"獨資","朱秀蓮",1081104,"1084113823"
39,"臺北市","75951620","一起娛樂音樂餐坊","臺北市大安區忠孝東路四段94之1號 ",50000,"獨資","王柏勳",1081104,"1084113799"
40,"臺北市","75951635","小棧咖啡舖","臺北市內湖區金龍路43號",200000,"獨資","方渝蓁",1081104,"1084113824"
41,"臺北市","75951662","福欣商行","臺北市松山區光復南路２２巷３２號7樓",200000,"獨資","孫國峰",1081104,"1084113826"
42,"臺北市","75951804","優亞美容企業社","臺北市中山區林森北路100號1樓",200000,"獨資","温玉成",1081104,"1084113827"
43,"臺北市","75951902","仰望髮意工作室","臺北市松山區復興北路145號2樓",200000,"獨資","江澤宇",1081104,"1084113832"
44,"臺北市","75951918","蜜思酒香滷味","臺北市萬華區漢口街2段54之3號1樓",100000,"獨資","李盈萱",1081104,"1084113835"
45,"臺北市","75951924","光行實業社","臺北市中正區忠孝西路1段50號23樓之18",200000,"獨資","陳羽婕",1081104,"1084113843"
46,"臺北市","75951950","力駿企業社","臺北市大安區信義路4段265巷20弄5號地下",100000,"合夥","傅吉田",1081104,"1084113845"
47,"臺北市","75951972","誠德行","臺北市中山區南京東路1段16號4樓之6",2200000,"獨資","陳益招",1081104,"1084113850"
48,"臺北市","75951987","四季幸福號","臺北市萬華區西園路2段140巷6弄5號",200000,"獨資","莊麗娟",1081104,"1084113851"
49,"臺北市","75952070","龍齊美食店","臺北市大安區辛亥路2段161、163號1樓",200000,"獨資","林應龍",1081104,"1084113853"
50,"臺北市","75952085","一月夫婦輕食館","臺北市中山區民生東路2段136號2樓",50000,"獨資","陳昭亮",1081104,"1084113852"
51,"臺北市","75952091","丁頁女子服飾國際商店","臺北市信義區松山路119巷5號",200000,"獨資","陳淑婷",1081104,"1084113854"
52,"臺北市","75952108","無框影像工作室","臺北市大安區和平東路3段63號8樓",100000,"獨資","蔡芸婕",1081104,"1084113856"
53,"臺北市","75952156","愷一商行","臺北市內湖區環山路1段136巷10弄4號2樓",50000,"獨資","林愷",1081104,"1084113857"
54,"臺北市","75952162","巧禾生活文化工作室","臺北市南港區新民街27號1樓",100000,"獨資","王碧珠",1081104,"1084113858"
55,"臺北市","75952183","五八八食堂","臺北市信義區基隆路1段350號1樓之31",100000,"獨資","陳進益",1081104,"1084113859"
56,"臺北市","75952260","印中寶企業社","臺北市南港區成福路30號1樓",200000,"獨資","杜世民",1081104,"1084113860"
57,"臺北市","75952281","艾琍亞商行","臺北市大安區敦化南路1段233巷58號1樓",10000,"獨資","黃裕翔",1081104,"1084113861"
58,"臺北市","75952374","樹塔工作室","臺北市士林區文林路728號2樓",240000,"獨資","卓庭宜",1081104,"1084113863"
59,"臺北市","75952395","力升室內裝修工程行","臺北市內湖區康樂街72巷17弄48號1樓",200000,"獨資","陳宥任",1081105,"1084113864"
60,"臺北市","75952402","達益企業社","臺北市中山區南京東路3段201號3樓",100000,"獨資","孫德政",1081105,"1084113877"
61,"臺北市","75952424","玖伍創意廚房","臺北市南港區新民街95號1樓",200000,"獨資","姚雯玲",1081105,"1084113880"
62,"臺北市","75952439","冠霖工程行","臺北市萬華區德昌街185巷57弄7號1樓",550000,"獨資","杜士維",1081105,"1084113888"
63,"臺北市","75952466","心怡庭美容館","臺北市中山區民權東路2段52號",200000,"獨資","陳崢嶸",1081105,"1084113889"
64,"臺北市","75952521","金英坊服飾精品店","臺北市內湖區江南街17號",200000,"獨資","洪金賽英",1081105,"1084113893"
65,"臺北市","75952557","群聚通訊企業社","臺北市中正區忠孝東路1段49巷17號",200000,"獨資","許淵智",1081105,"1084113903"
66,"臺北市","75952655","國原商行","臺北市內湖區內湖路1段285巷27弄6號",100000,"獨資","劉重毅",1081105,"1084113911"
67,"臺北市","75952661","欣榮商行","臺北市文山區木新路三段352巷13號3樓",200000,"獨資","陳品璇",1081105,"1084113912"
68,"臺北市","75952677","韓布院小吃店","臺北市文山區木柵路3段49巷14號",80000,"獨資","賴易聰",1081105,"1084113913"
69,"臺北市","75952769","娥媽小坊","臺北市中山區遼寧街62巷11號3樓",220000,"獨資","詹蔚明",1081105,"1084113925"
70,"臺北市","75952803","甘心苦水商行","臺北市中山區合江街188巷9號",100000,"獨資","邱炳升",1081105,"1084113927"
71,"臺北市","75952888","英迪歌美髮沙龍","臺北市中山區中山北路2段116巷1號1樓",200000,"獨資","蘇家瑩",1081105,"1084113934"
72,"臺北市","75952894","花顏美人閣坊","臺北市中正區信義路2段91號11樓之5",50000,"獨資","王瑀",1081105,"1084113936"
73,"臺北市","75952986","加仁商行","臺北市內湖區金豐街60號4樓",20000,"獨資","許秋燕",1081105,"1084113937"
74,"臺北市","75953009","斯貝菈商行","臺北市士林區德行東路197號",200000,"獨資","劉政",1081105,"1084113939"
75,"臺北市","75953079","急客救援手機維修站","臺北市大同區昌吉街107號",100000,"獨資","游玉如",1081106,"1084113946"
76,"臺北市","75953113","蓁翰餐廳","臺北市中山區中山北路1段121巷34之1號",240000,"合夥","陳俊銘",1081106,"1084113949"
77,"臺北市","75953198","民軒翻譯社","臺北市文山區老泉街45巷22號",30000,"獨資","高荷勛",1081106,"1084113951"
78,"臺北市","75953253","砍大山炸烤店","臺北市中正區羅斯福路3段316巷8弄4號1樓",10000,"合夥","蔣家誠",1081106,"1084113953"
79,"臺北市","75953269","媽婆館","臺北市大同區長安西路153號2樓",25000,"獨資","詹文雅",1081106,"1084113956"
80,"臺北市","75953330","古芮嘉服飾店","臺北市信義區永吉路443巷13弄4之1號",200000,"獨資","張雅茜",1081106,"1084113961"
81,"臺北市","75953394","鳥竹日式料理店","臺北市中山區龍江路265號",248000,"獨資","陳俊傑",1081106,"1084113962"
82,"臺北市","75953401","保儀香脆雞排店","臺北市文山區保儀路30號",100000,"獨資","張維軒",1081106,"1084113963"
83,"臺北市","75953471","跳脫框架創意工作室","臺北市大安區忠孝東路4段59號10樓之2",100000,"獨資","范文彥",1081106,"1084113964"
84,"臺北市","75953486","佳美小吃店","臺北市士林區文林路722之1號",200000,"獨資","陳湘玲",1081106,"1084113966"
85,"臺北市","75953508","家安清潔社","臺北市中正區開封街1段37號5樓",100000,"獨資","留名慧",1081106,"1084113967"
86,"臺北市","75953535","澄鏡企業社","臺北市士林區葫蘆街54巷4號2樓",200000,"獨資","吳靜莛",1081106,"1084113970"
87,"臺北市","75953556","橋下海鮮餐廳","臺北市大安區市民大道3段220號1樓",100000,"獨資","李宥霆",1081106,"1084113974"
88,"臺北市","75953599","樂奇頂級汽車鍍膜行","臺北市士林區華齡街174號",200000,"獨資","林苡蓁",1081106,"1084113980"
89,"臺北市","75953606","墨妮整理工作室","臺北市中山區林森北路133巷16號地下室",50000,"獨資","宋宜芝",1081106,"1084113981"
90,"臺北市","75953628","映綸空間設計工作室","臺北市松山區八德路4段620之1號4樓",200000,"合夥","胡語珏",1081106,"1084113983"
91,"臺北市","75953633","廣恩企業社","臺北市文山區萬盛街166巷4號2樓",200000,"獨資","陳怡如",1081106,"1084113982"
92,"臺北市","75953660","禾宇企業社","臺北市中山區龍江路260號",200000,"獨資","曾鴻章",1081106,"1084113986"
93,"臺北市","75953681","豪萌早餐店","臺北市大安區瑞安街208巷26號1樓",100000,"獨資","張炳炘",1081106,"1084113988"
94,"臺北市","75953697","大膽美食坊","臺北市中山區遼寧街222號",100000,"獨資","劉仕楊",1081106,"1084113993"
95,"臺北市","75953710","有裕創意工作室","臺北市中正區忠孝東路1段152號11樓之6",200000,"獨資","蔡君宥",1081106,"1084113994"
96,"臺北市","75953731","八八臭臭鍋","臺北市內湖區康寧路1段88號",100000,"獨資","謝孟涵",1081106,"1084113997"
97,"臺北市","75953747","年鑫商行","臺北市大安區忠孝東路4段169號11樓之4",200000,"獨資","王嘉年",1081106,"1084113998"
98,"臺北市","75953752","九九娛樂工作室","臺北市信義區永吉路4號9樓",200000,"合夥","許家樸",1081101,"1084113709"
99,"臺北市","75953845","庄角囝仔早午餐","臺北市松山區健康路325巷32號",200000,"獨資","李若瑄",1081107,"1084114011"
100,"臺北市","75953866","利昇國際企業社","臺北市中山區復興北路432號4樓之2",240000,"獨資","曾文偉",1081107,"1084114014"
101,"臺北市","75953872","震星工程行","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","林宜靜",1081107,"1084114006"
102,"臺北市","75953916","金龍山海旬味小吃店","臺北市士林區忠誠路2段154巷11號1樓",200000,"獨資","徐金龍",1081107,"1084114018"
103,"臺北市","75953958","名匠企業社","臺北市南港區成福路103號",50000,"獨資","吳乾文",1081107,"1084114022"
104,"臺北市","75954014","重生早餐商行","臺北市士林區永平街18號1樓",100000,"獨資","連振崑",1081107,"1084114024"
105,"臺北市","75954020","塔可美墨食品行","臺北市中山區民生東路2段147巷6弄35號1樓",100000,"獨資","林張傑",1081107,"1084114026"
106,"臺北市","75954062","譽龍軒港式美味小館","臺北市萬華區和平西路3段200號1樓",120000,"獨資","吳敏德",1081107,"1084114033"
107,"臺北市","75954099","草立日心薏仁創意小品坊","臺北市大安區信義路4段60之16號1樓",200000,"獨資","黃婕",1081107,"1084114038"
108,"臺北市","75954149","秋楓菊企業社","臺北市信義區莊敬路357號1樓",200000,"獨資","廖佳哲",1081107,"1084114039"
109,"臺北市","75954181","織甲實業社","臺北市松山區復興北路179號11樓之2",100000,"獨資","賴淑娟",1081107,"1084114040"
110,"臺北市","75954197","風和日麗每一天寵物美容館","臺北市萬華區中華路2段364巷48號",200000,"獨資","鄭宛玲",1081107,"1084114041"
111,"臺北市","75954231","蓁艾炸商行","臺北市松山區南京東路5段250巷2弄16之3號1樓",200000,"獨資","蔡詩琴",1081107,"1084114048"
112,"臺北市","75954274","三六五平安食堂","臺北市萬華區昆明街103號",94928,"獨資","謝妤婕",1081107,"1084114057"
113,"臺北市","75954295","小胖職人本舖","臺北市信義區忠孝東路5段372巷27弄77之1號1樓",200000,"獨資","莊志笙",1081107,"1084114059"
114,"臺北市","75954345","勁均工程行","臺北市中山區長安東路2段178號5樓",200000,"獨資","陳明宗",1081107,"1084114061"
115,"臺北市","75954350","和捷實業社","臺北市文山區木新路2段111巷12弄10號5樓",200000,"合夥","鄭榕德",1081107,"1084114062"
116,"臺北市","75954366","靜園服飾","臺北市大安區金山南路2段148號1樓",60000,"獨資","官喬琪",1081108,"1084114074"
117,"臺北市","75954387","馥御小吃店","臺北市大同區華陰街42之15號",50000,"獨資","謝宙耕",1081108,"1084114078"
118,"臺北市","75954393","老爹懷舊家常料理","臺北市中山區錦州街154號",100000,"獨資","羅宗仁",1081108,"1084114085"
119,"臺北市","75954464","貝瑞荷金國際企業社","臺北市大安區忠孝東路4段15號11樓之3",200000,"合夥","劉劍民",1081108,"1084114090"
120,"臺北市","75954611","貝詩美容店","臺北市內湖區港華街26號1樓",30000,"獨資","黎貝詩",1081108,"1084114095"
121,"臺北市","75954632","髮霏沙龍名店","臺北市松山區南京東路4段120巷9弄32號1樓",200000,"獨資","杜劻洋",1081108,"1084114100"
122,"臺北市","75955034","祖足百年香舖","臺北市松山區延吉街9之4號",1000,"獨資","陳明時",1081108,"1084114101"
123,"臺北市","75955105","有良樂活學苑","臺北市萬華區西藏路322號1樓",149153,"獨資","黃有良",1081108,"1084114099"
124,"臺北市","75955111","伊格披薩","臺北市萬華區貴陽街2段50號1樓",249000,"獨資","顏如英",1081108,"1084114004"
125,"臺北市","75955132","斐萃茶飲店","臺北市大安區通化街50號",200000,"獨資","李昱成",1081108,"1084114116"
126,"臺北市","75955148","千馳文化創意工作室","臺北市中正區羅斯福路4段68號7樓之13",200000,"獨資","鄭人碩",1081108,"1084114119"
127,"臺北市","75955153","饌千味餐館","臺北市內湖區民權東路6段123巷22號1樓",200000,"獨資","黎嬌艷",1081108,"1084114122"
128,"臺北市","75955301","豆腐大叔工作坊","臺北市文山區木柵路2段173號",50000,"獨資","陳振響",1081108,"1084114129"
129,"臺北市","75955323","比波工作室","臺北市士林區中山北路5段740巷10弄4號3樓",200000,"獨資","王嘉鴻",1081108,"1084114130"
130,"臺北市","75955365","傳承牛肉麵館","臺北市南港區南港路1段105號",200000,"獨資","蔡瑋哲",1081108,"1084114131"
131,"臺北市","75955371","秉玲商店","臺北市大安區忠孝東路3段305號4樓之3",100000,"獨資","羅雅玲",1081108,"1084114132"
132,"臺北市","75955409","合晴企業社","臺北市內湖區康樂街84號3樓",200000,"獨資","簡鏡倫",1081111,"1084114145"
133,"臺北市","75955415","謙謙雞肉飯","臺北市士林區延平北路5段328號1樓",200000,"獨資","郭宗憲",1081111,"1084114146"
134,"臺北市","76320799","順天堂服飾","臺北市大安區龍泉街84號",10000,"獨資","王昌毅",1081127,"1084115040"
135,"臺北市","76324795","大鑫小吃店","臺北市萬華區昆明街111號",5000,"獨資","黃秀仲",1081122,"1084114723"
136,"臺北市","76357704","阿文現炒","臺北市萬華區西昌街169號",200000,"獨資","黃金鐘",1081111,"1084114153"
137,"臺北市","76357726","嘉愷必企業社","臺北市內湖區東湖路43巷18之4號",240000,"獨資","陳志青",1081111,"1084114154"
138,"臺北市","76357850","溱歆翊髮型工作室","臺北市大安區仁愛路4段300巷29號",100000,"獨資","蔡全成",1081111,"1084114155"
139,"臺北市","76357872","法威力工作室","臺北市內湖區行善路385號4樓之2",100000,"獨資","游崴勵",1081111,"1084114158"
140,"臺北市","76357922","良伊小吃店","臺北市內湖區東湖路130號",200000,"合夥","林俊良",1081111,"1084114161"
141,"臺北市","76357970","睿翼飛鏢吧","臺北市中山區復興北路508號1樓",100000,"獨資","郭勁志",1081111,"1084114164"
142,"臺北市","76358014","長芯企業社","臺北市文山區木新路2段260號1樓",200000,"合夥","郭慶忠",1081111,"1084114168"
143,"臺北市","76358056","珍燴饌本舖","臺北市南港區成福路101號2樓",6,"獨資","吳幸樺",1081111,"1084114169"
144,"臺北市","76358106","真吉膳坊","臺北市中山區民權東路3段60巷26號1樓",100000,"合夥","高敏真",1081111,"1084114173"
145,"臺北市","76358112","逆時針美甲工作室","臺北市大同區重慶北路1段58號2樓",50000,"獨資","丁文凱",1081111,"1084114178"
146,"臺北市","76358128","尚紘服飾行","臺北市萬華區武昌街2段71號",200000,"獨資","陳佑銓",1081111,"1084114181"
147,"臺北市","76358181","英康國際企業社","臺北市士林區天玉街8號1樓",168888,"獨資","簡祥宇",1081111,"1084114193"
148,"臺北市","76358204","輕穎健康水煮餐盒","臺北市大安區安居街8巷6弄2號1樓",200000,"獨資","陳冠穎",1081111,"1084114200"
149,"臺北市","76358210","烏龜古着商行","臺北市中正區廈門街41之1號1樓",200000,"獨資","陳宣佑",1081111,"1084114201"
150,"臺北市","76358247","毛房食物工作室","臺北市中正區廈門街114巷2號3樓",200000,"獨資","袁采楓",1081112,"1084114203"
151,"臺北市","76358252","惠安自助洗衣行","臺北市士林區天母東路69巷3號1樓",100000,"獨資","許慧玲",1081112,"1084114209"
152,"臺北市","76358268","尚億食品行","臺北市信義區松山路336巷15號",200000,"獨資","劉幼璇",1081112,"1084114211"
153,"臺北市","76358274","喜樂手工鞋鋪麗水分店","臺北市大安區麗水街9巷3號",240000,"獨資組織分支機構","龔政維",1081112,"1084114220"
154,"臺北市","76358289","奕靜商行","臺北市士林區大北路22號1樓",100000,"獨資","陳奕安",1081112,"1084114222"
155,"臺北市","76358324","蹲話飾品店","臺北市大安區敦化南路1段161巷56號",30000,"獨資","段坤豪",1081112,"1084114231"
156,"臺北市","76358366","湖濱商行","臺北市內湖區金豐街52號2樓",20000,"獨資","劉淑慧",1081112,"1084114232"
157,"臺北市","76358400","來佳牛肉麵","臺北市內湖區內湖路2段395號1樓",120000,"獨資","徐列亮",1081112,"1084114235"
158,"臺北市","76358422","巧樂蔬果商行","臺北市萬華區萬大路486巷48號5樓之9",200000,"獨資","楊舜閔",1081112,"1084114236"
159,"臺北市","76358443","韓飯小吃店","臺北市內湖區五分街75號1樓",200000,"獨資","李順喜",1081112,"1084114234"
160,"臺北市","76358507","方桌故事工作室","臺北市萬華區桂林路128號4樓之6",200000,"獨資","黃毅晨",1081112,"1084114237"
161,"臺北市","76358513","療癒小君君創意工作室","臺北市中山區長安西路6號7樓",200000,"獨資","劉原兆",1081112,"1084114245"
162,"臺北市","76358529","淼渫工作室","臺北市松山區復興南路1段1號8樓之4",200000,"獨資","許耿嘉",1081112,"1084114246"
163,"臺北市","76358534","集品商行","臺北市北投區裕民一路11號",200000,"獨資","林奕伶",1081112,"1084114253"
164,"臺北市","76358540","趣躍娛樂工作室","臺北市中山區松江路54號11樓",200000,"合夥","朱冠誌",1081112,"1084114255"
165,"臺北市","76358555","鼎岳工程行","臺北市萬華區國興路1巷9號之3",249000,"獨資","陳建朋",1081112,"1084114257"
166,"臺北市","76358577","蘋果之心通訊行","臺北市萬華區中華路2段158號",100000,"獨資","胡志宏",1081112,"1084114258"
167,"臺北市","76358582","賀喬商行","臺北市北投區懷德街25號",200000,"獨資","楊翊偵",1081111,"1084114150"
168,"臺北市","76358598","洱漁我榨概念社","臺北市萬華區青年路76號1樓",100000,"獨資","石偉辰",1081112,"1084114260"
169,"臺北市","76358605","鵝食玩拌小吃店","臺北市中山區復興北路514巷25號",50000,"獨資","周凌羽",1081112,"1084114261"
170,"臺北市","76358675","吃吃貓百貨行","臺北市中山區長春路172號8樓之8",100000,"獨資","張秀禎",1081112,"1084114264"
171,"臺北市","76358680","宏朋企業社","臺北市士林區葫東街13號",200000,"獨資","郭建宏",1081113,"1084114266"
172,"臺北市","76358696","昶新二手衣交換收購店","臺北市萬華區漢口街2段90巷8弄3號1樓",50000,"獨資","張書銘",1081113,"1084114269"
173,"臺北市","76358703","盼望眼鏡行","臺北市大安區和平東路1段258號1樓",200000,"獨資","資敏玉",1081113,"1084114270"
174,"臺北市","76358730","達絲髮藝","臺北市大安區師大路93巷9號1樓",100000,"獨資","呂思綺",1081113,"1084114271"
175,"臺北市","76358751","亞錫工作室","臺北市北投區文林北路284巷1弄1號3樓",200000,"獨資","顏呈翰",1081113,"1084114273"
176,"臺北市","76358767","頂紅風味小火鍋","臺北市信義區松山路556號",50000,"獨資","謝皓宇",1081113,"1084114274"
177,"臺北市","76358773","子鴻工程行","臺北市中正區忠孝東路1段152號11樓之6",200000,"獨資","辛沛貽",1081113,"1084114278"
178,"臺北市","76358823","客博士商業資訊工作室","臺北市中正區忠孝西路1段72號2樓之1",200000,"獨資","鍾志偉",1081113,"1084114282"
179,"臺北市","76358886","理享企業社","臺北市北投區崗山路9巷3號5樓",100000,"獨資","陳能理",1081113,"1084114287"
180,"臺北市","76358909","樂春日式餐飲店","臺北市松山區長春路490號",98800,"獨資","王雪濱",1081108,"1084114091"
181,"臺北市","76358915","裘德叔叔工作室","臺北市大同區赤峰街33巷15弄2號1樓",2000000,"合夥","賴宥齊",1081113,"1084114290"
182,"臺北市","76358979","俐落快剪店","臺北市文山區興隆路4段75號1樓",100000,"合夥","林展良",1081113,"1084114289"
183,"臺北市","76359029","貓窩窩工作室","臺北市內湖區新明路426巷14號",150000,"獨資","楊淇宣",1081113,"1084114305"
184,"臺北市","76359034","本蔚工作室","臺北市士林區德行東路284巷18號",150000,"獨資","劉玉樵",1081113,"1084114307"
185,"臺北市","76359082","貴陽棋牌社","臺北市萬華區貴陽街2段62號1樓",200000,"獨資","王柏盛",1081113,"1084114310"
186,"臺北市","76359098","夯吉興商行","臺北市大安區大安路1段52巷19號",100000,"獨資","彭建誠",1081113,"1084114319"
187,"臺北市","76359111","瑞彼特教育工作坊","臺北市內湖區星雲街15巷31號5樓",200000,"獨資","賴盈璇",1081114,"1084114328"
188,"臺北市","76359148","婕舒柔沙龍生活館","臺北市中山區林森北路130號3樓",50000,"獨資","何宇柔",1081114,"1084114332"
189,"臺北市","76359175","伴百餐飲店","臺北市中山區農安街227巷3弄22之1號1樓",200000,"獨資","張秀枝",1081114,"1084114336"
190,"臺北市","76359180","日安美容材料行","臺北市中山區中山北路2段77巷14號2樓",50000,"獨資","陳禹安",1081114,"1084114333"
191,"臺北市","76359196","禾羊卉室工作坊","臺北市內湖區南京東路6段451巷57號13樓之16",200000,"獨資","林靜美",1081114,"1084114339"
192,"臺北市","76359219","男宅韓館","臺北市松山區八德路3段74巷74號1樓",200000,"合夥","吳虹萱",1081114,"1084114342"
193,"臺北市","76359246","四爺原汁牛肉麵","臺北市萬華區萬大路318號1樓",200000,"獨資","方家治",1081114,"1084114346"
194,"臺北市","76359301","紛思波可餐館","臺北市信義區莊敬路341巷4弄4號1樓",200000,"獨資","陳頌華",1081114,"1084114352"
195,"臺北市","76359323","妃鍋個人平價鍋物","臺北市文山區興隆路3段112巷4弄1號1樓",100000,"獨資","蔡為杰",1081114,"1084114358"
196,"臺北市","76359365","巧合珍小吃店","臺北市中正區公園路20巷5號1樓",200000,"獨資","蔡杰修",1081114,"1084114362"
197,"臺北市","76359371","繽樂汽車商行","臺北市萬華區環河南路2段286號1樓",200000,"獨資","劉上瑋",1081114,"1084114365"
198,"臺北市","76359392","越春真越式傳統牛肉河粉","臺北市大安區敦化南路1段190巷43號",200000,"獨資","李逸筑",1081114,"1084114364"
199,"臺北市","76359409","韓食舖","臺北市內湖區內湖路1段437巷4弄4號1樓",150000,"獨資","陳依婷",1081114,"1084114370"
200,"臺北市","76359560","旺軒行","臺北市士林區中山北路7段114巷42號1樓",16800,"獨資","黃君琳",1081114,"1084114372"
201,"臺北市","76359581","月暈髮藝","臺北市士林區福壽街8號",200000,"獨資","劉廷洋",1081114,"1084114373"
202,"臺北市","76359604","真常藝術工作室","臺北市內湖區石潭路61號5樓",200000,"獨資","游翎立",1081114,"1084114374"
203,"臺北市","76359652","福膳輪早餐店","臺北市松山區八德路3段158巷20弄1之1號",30000,"獨資","韋光珍",1081115,"1084114380"
204,"臺北市","76359689","宇泰泰式生活美容館","臺北市北投區尊賢街237號1樓",200000,"獨資","孫詠勝",1081115,"1084114383"
205,"臺北市","76359695","偉德商行","臺北市萬華區武成街4巷2號1樓",200000,"獨資","王柏幃",1081114,"1084114349"
206,"臺北市","76359702","芙妮服飾店","臺北市北投區知行路270號1樓",100000,"獨資","林孟穎",1081115,"1084114388"
207,"臺北市","76359745","勇源清潔企業社","臺北市松山區健康路198號2樓",200000,"獨資","邱思華",1081115,"1084114391"
208,"臺北市","76359766","米恩真司企業社","臺北市中山區中山北路1段136號1樓",200000,"獨資","郭承裕",1081115,"1084114393"
209,"臺北市","76359787","安迅企業社","臺北市內湖區行善路385號8樓",6000,"獨資","張麗萍",1081115,"1084114396"
210,"臺北市","76359870","食茶配話飲料店","臺北市北投區吉利街123巷20號",50000,"獨資","游奇英",1081115,"1084114404"
211,"臺北市","76359920","大猩猩小吃店","臺北市內湖區內湖路1段437巷4弄4號1樓",100000,"獨資","藍野豪",1081115,"1084114409"
212,"臺北市","76359941","伊芸時尚設計企業社","臺北市大同區迪化街1段21號4樓",240000,"獨資","葉佳靜",1081115,"1084114411"
