﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01144407","上水自助洗衣店","臺北市大同區大龍街76號1樓",3000,"獨資","吳黃桂蘭",1081106,"1084113971"
2,"臺北市","01149352","小嘉雨服飾百貨行","臺北市大同區重慶北路1段22號2樓之35",30000,"獨資","蘇敏香",1081119,"1084114515"
3,"臺北市","01153799","合生企業社","臺北市大同區歸綏街72巷5號2樓",50000,"獨資","劉金生",1081107,"1084114050"
4,"臺北市","01201595","國全藥房","臺北市中山區林森北路310巷19號1樓",9000,"獨資","洪宏謀",1081126,"1084114908"
5,"臺北市","01209490","表面工業雜誌社","臺北市中山區民權東路3段75巷2弄6號1樓",300000,"獨資","葉金育",1081129,"1084115206"
6,"臺北市","01324631","表面技術雜誌社","臺北市中山區民權東路3段75巷2弄6號1樓",300000,"獨資","葉金育",1081129,"1084115209"
7,"臺北市","01370135","億峰電器行","臺北市北投區西安街1段311號",50000,"獨資","黃桂卿",1081122,"1084114712"
8,"臺北市","01440195","文華機車行","臺北市萬華區民和街46號",50000,"獨資","吳文華",1081129,"1084115171"
9,"臺北市","01477565","永信電話行","臺北市中正區中華路2段473號1樓",90000,"獨資","郭宗耀",1081115,"1084114437"
10,"臺北市","01501333","可洛蜜精品屋","臺北市中正區羅斯福路3段316巷1之6號1樓",50000,"獨資","許素琴",1081105,"1084113941"
11,"臺北市","01526340","瑞鑫汽車商行","臺北市松山區市民大道4段141號1樓",200000,"獨資","林華麗",1081118,"1084114445"
12,"臺北市","01628682","西洋眼鏡行","臺北市松山區南京東路5段289號1樓",5000,"獨資","阮淑梅",1081119,"1084114545"
13,"臺北市","01667559","慶豐車料行","臺北市松山區南京東路5段188號3樓之5",1000000,"合夥","林碧珍",1081120,"1084114570"
14,"臺北市","01776402","寶船餐廳","臺北市中正區仁愛路2段93號",80000,"獨資","闕童秀螺",1081121,"1084114689"
15,"臺北市","04321709","宗岳肉店","臺北市大同區環河北路2段59號",200000,"獨資","陳定雄",1081104,"1084113820"
16,"臺北市","04633055","明達印社","臺北市中正區南昌路1段91之1號1樓",5000,"獨資","林祥肇",1081126,"1084114957"
17,"臺北市","07514412","臺陽書局","臺北市士林區中正路620號3樓",1200000,"獨資","陳恩泉",1081120,"1084114622"
18,"臺北市","10331198","核果智策設計工作室","臺北市內湖區星雲街168巷35號3樓之5",200000,"獨資","李振榮",1081126,"1084114892"
19,"臺北市","10344715","佛祥工作坊","臺北市中山區建國北路3段113巷31弄25號",200000,"獨資","劉文正",1081127,"1084115020"
20,"臺北市","10347804","香堤花藝社","臺北市松山區八德路4段220號1樓",50000,"獨資","吳欣樺",1081113,"1084114309"
21,"臺北市","10644261","華朋國際企業社","臺北市中山區新生北路3段46號5樓之3",200000,"合夥","王美華",1081129,"1084115198"
22,"臺北市","10696443","笙銧科技行銷企業社","臺北市士林區通河西街2段83號2樓",200000,"獨資","施季鳴",1081129,"1084115172"
23,"臺北市","12557734","李洪忠自營計程車行","臺北市文山區辛亥路4段221巷2號3樓",30000,"獨資","李洪忠",1081105,"1084113899"
24,"臺北市","13453259","伊洛瓦底小吃店","臺北市大安區師大路83巷11號1樓、2樓",100000,"獨資","曾紀芬",1081121,"1084114688"
25,"臺北市","13858293","福緣素食館","臺北市中正區延平南路157巷1號",200000,"獨資","楊金珠",1081104,"1084113796"
26,"臺北市","14317325","登宇咖啡店","臺北市中山區中山北路2段77之3號2樓",200000,"獨資","鄭美月",1081101,"1084113753"
27,"臺北市","14326339","金萬美服飾店","臺北市士林區大東路32-1號",200000,"獨資","林文煌",1081127,"1084114998"
28,"臺北市","14716110","名媛仕女精品服飾店","臺北市大安區和平東路3段12號1樓",200000,"獨資","張淑純",1081111,"1084114180"
29,"臺北市","14744299","詩苑租書店","臺北市信義區吳興街220巷7號1樓",200000,"獨資","徐嘉宏",1081125,"1084114843"
30,"臺北市","15631835","元群裝潢工程行","臺北市大同區重慶北路3段257巷17號1樓",200000,"獨資","陳詹元",1081120,"1084114587"
31,"臺北市","15895527","高珍香食品店","臺北市萬華區西園路2段372巷12號1樓",5000,"獨資","邱金英",1081108,"1084114094"
32,"臺北市","17089507","萊卡服飾行","臺北市大安區延吉街135-2號1樓",200000,"獨資","胡友志",1081122,"1084114757"
33,"臺北市","17516305","阿潘服飾設計工作室","臺北市大安區信義路3段107號",200000,"獨資","潘鳳嬌",1081113,"1084114280"
34,"臺北市","17747805","亞設服飾店","臺北市中正區寧波西街24號1樓",100000,"獨資","呂熊徵",1081112,"1084114243"
35,"臺北市","17749677","欣郁企業社","臺北市北投區中央北路1段115號",200000,"獨資","林楊碧倫",1081122,"1084114780"
36,"臺北市","17762024","美顏生機美容用品商行","臺北市松山區南京東路5段250巷2弄3之1號1樓",50000,"獨資","鄭雅玲",1081107,"1084114025"
37,"臺北市","18564634","六藝出版社","臺北市士林區中正路620號3樓",300000,"獨資","陳恩泉",1081120,"1084114621"
38,"臺北市","24091212","興華雜貨店","臺北市內湖區成功路2段428號1樓",3000,"獨資","余張妃娥",1081125,"1084114808"
39,"臺北市","25513246","八又二分之一餐飲商行","臺北市內湖區內湖路1段323巷4弄2號",200000,"獨資","黃敏次",1081127,"1084115041"
40,"臺北市","25520886","活水養生小舖","臺北市中山區明水路397巷19弄16號",200000,"獨資","蘇愛玲",1081105,"1084113866"
41,"臺北市","25540074","壹森咖啡生活館","臺北市中山區南京東路3段89巷2號",1050000,"獨資","謝素梅",1081104,"1084113862"
42,"臺北市","25540291","泰自在美容坊","臺北市大安區復興南路2段188號",200000,"獨資","林秀霞",1081125,"1084114863"
43,"臺北市","25582496","豆粒通信行","臺北市信義區莊敬路357號",200000,"獨資","柯江水",1081101,"1084113742"
44,"臺北市","25600494","衣能勁洗衣坊","臺北市文山區興隆路4段139號1樓",50000,"獨資","楊秀華",1081115,"1084114381"
45,"臺北市","25685660","立的咖啡坊","臺北市大安區復興南路1段107巷5弄6號1樓",2000000,"獨資","徐  立",1081106,"1084113989"
46,"臺北市","26219087","寶貝當家童裝行","臺北市信義區永吉路501號1樓",200000,"獨資","賴秋娥",1081107,"1084114058"
47,"臺北市","26226236","東基行","臺北市中正區臨沂街75巷21號2樓",200000,"獨資","陳亭慈",1081128,"1084115091"
48,"臺北市","26227410","騏世工程行","臺北市南港區南港路3段182號4樓",200000,"獨資","蔡耕宇",1081126,"1084114885"
49,"臺北市","26237228","旭偉實業社","臺北市大同區南京西路262巷11號2樓",200000,"獨資","黃祥睿",1081106,"1084113954"
50,"臺北市","26244516","海丰釣具行","臺北市北投區中央北路2段139號",200000,"獨資","盧和順",1081105,"1084113916"
51,"臺北市","26244537","連展商行","臺北市士林區永平街38號3樓",1000000,"獨資","連振崑",1081111,"1084114148"
52,"臺北市","26245563","上辰工程行","臺北市松山區南京東路5段31號10樓",200000,"獨資","謝永昌",1081126,"1084114976"
53,"臺北市","26251889","家人清茶坊","臺北市萬華區康定路278巷8號",50000,"獨資","盧榮寶",1081121,"1084114683"
54,"臺北市","26348569","宇晴企業社","臺北市大同區南京西路25巷38號",200000,"獨資","高郁茹",1081106,"1084113969"
55,"臺北市","26354203","爵隊工作室","臺北市松山區復盛里光復南路33巷12號6樓",200000,"獨資","高芠芠",1081108,"1084114097"
56,"臺北市","26361366","六瑪咖啡館","臺北市中山區長安東路1段19號",200000,"合夥","許建珠",1081125,"1084114869"
57,"臺北市","26364510","薛翻了個人工作室","臺北市北投區公館路19號1樓",100000,"獨資","薛志航",1081115,"1084114400"
58,"臺北市","26364531","薛爆了個人工作室","臺北市北投區復興四路6號1樓",100000,"獨資","薛志航",1081115,"1084114399"
59,"臺北市","26365285","晉碩企業社","臺北市北投區大度路3段211號8樓",200000,"獨資","王麗玉",1081128,"1084115109"
60,"臺北市","26373145","龍江優質洗衣商店","臺北市中山區龍江路244號",200000,"獨資","朱巧苓",1081118,"1084114506"
61,"臺北市","26373807","聯合室內裝修工程行","臺北市松山區八德路4段312之3號",100000,"獨資","鄢小衡",1081111,"1084114143"
62,"臺北市","26734730","松聯強工程行","臺北市中正區忠孝東路2段80號12樓之5",200000,"獨資","黃樂強",1081108,"1084114127"
63,"臺北市","27030604","和春商店","臺北市文山區羅斯福路6段184號",6000,"獨資","陳櫻蘭",1081111,"1084114172"
64,"臺北市","27179582","詩代小吃店","臺北市中山區中山北路2段65巷17號",50000,"獨資","陳美靜",1081104,"1084113817"
65,"臺北市","27190952","聯亞汽車材料行","臺北市大安區辛亥路2段103號",200000,"獨資","林高偉",1081101,"1084113703"
66,"臺北市","29219934","櫻花企業社","臺北市中山區民族東路416號5樓",100000,"獨資","陳榮輝",1081101,"1084113712"
67,"臺北市","29231326","桃太郎服裝行","臺北市信義區永吉路437號1樓",1000000,"獨資","宋澤述",1081105,"1084113882"
68,"臺北市","29720112","榮興鐵材行","臺北市士林區延平北路5段257巷15弄1號1樓",4000,"獨資","郭黃貴花",1081118,"1084114464"
69,"臺北市","30927148","順佳機車行","臺北市信義區吳興街284巷17之3號1樓",200000,"獨資","汪國忠",1081128,"1084115103"
70,"臺北市","31094447","永聖百貨行","臺北市北投區光明路86號1樓",9000,"獨資","鄭進益",1081126,"1084114900"
71,"臺北市","31836173","馬涅拉鏢店","臺北市大同區民族西路57號1樓",100000,"獨資","廖子鵬",1081105,"1084113917"
72,"臺北市","31847404","金鼎港式燒腊店","臺北市信義區忠孝東路4段553巷6弄9號",80000,"獨資","黃建忠",1081101,"1084113760"
73,"臺北市","31848332","鍋饌商行","臺北市中山區北安路621巷18號",200000,"獨資","陳良達",1081107,"1084114031"
74,"臺北市","31851455","晨鈺小吃店","臺北市士林區士東路6號",100000,"獨資","王鈺華",1081122,"1084114710"
75,"臺北市","31857599","鱻棧餐坊","臺北市松山區南京東路5段66巷3弄3號",200000,"獨資","劉金龍",1081113,"1084114265"
76,"臺北市","31860320","穎佳商號","臺北市南港區富康街72巷2號1樓",200000,"獨資","李冠瑩",1081115,"1084114377"
77,"臺北市","31864938","花舞藏壽喜鍋","臺北市信義區永吉路345號",200000,"獨資","許方滋",1081126,"1084114931"
78,"臺北市","31869650","昇益商行","臺北市北投區東昇路41號",200000,"獨資","郭源盛",1081114,"1084114375"
79,"臺北市","31872249","彤軒國際髮藝","臺北市大安區仁愛路4段345巷4弄19號",200000,"獨資","郭俊良",1081111,"1084114160"
80,"臺北市","31874149","魔法衣的店","臺北市士林區福華路164巷9號1樓",200000,"獨資","邵平",1081122,"1084114777"
81,"臺北市","31882295","妙媽媽小廚坊","臺北市大安區新生南路3段68之2號",50000,"合夥","羅秋梅",1081128,"1084115104"
82,"臺北市","31922178","丹尼客飲料店","臺北市內湖區內湖路1段91巷8號",150000,"獨資","楊玄冰",1081104,"1084113836"
83,"臺北市","31947446","直物生活文具店","臺北市北投區中央北路3段40巷34弄17號6樓之2",100000,"獨資","周元琪",1081122,"1084114758"
84,"臺北市","31950912","無齡秘笈健康商行","臺北市信義區忠孝東路5段669號6樓",200000,"獨資","張鄭淑華",1081104,"1084113849"
85,"臺北市","31952735","晴天蛙蛙工作室","臺北市信義區忠孝東路5段410號13樓之5",200000,"合夥","許智鈞",1081126,"1084114946"
86,"臺北市","31953848","俊真工程行","臺北市中正區詔安街26巷25號2樓",200000,"獨資","廖俊賢",1081115,"1084114428"
87,"臺北市","31961538","歐格小館","臺北市信義區基隆路1段147巷5弄3號1樓",200000,"獨資","謝佩娟",1081101,"1084113766"
88,"臺北市","31963803","包你發商行","臺北市大安區通化街204號1樓",100000,"獨資","潘文淑",1081101,"1084113740"
89,"臺北市","31965696","尚一品小吃店","臺北市松山區延壽街412號1樓",200000,"獨資","童有筑",1081118,"1084114494"
90,"臺北市","38457669","金耀中彩券行","臺北市中正區汀州路2段187號",150000,"獨資","潘麗妃",1081121,"1084114655"
91,"臺北市","38465555","鑽石運動彩券行","臺北市北投區知行路330號1樓",10000,"獨資","黃慶鑽",1081114,"1084114371"
92,"臺北市","38466111","盈天下商行","臺北市大安區通化街204號1樓",200000,"獨資","朱恩立",1081129,"1084115175"
93,"臺北市","38473942","長治小吃店","臺北市松山區八德路4段279號1樓",100000,"獨資","胡內進",1081129,"1084115208"
94,"臺北市","38474246","和亨企業社","臺北市內湖區民權東路6段21巷31號2樓",30000,"獨資","曾玉珠",1081119,"1084114552"
95,"臺北市","38503586","福星髮型設計工作室","臺北市士林區文林路528號(2樓)",100000,"獨資","朱偉珍",1081113,"1084114296"
96,"臺北市","38504585","二林箱包工作室","臺北市中山區長春路172號6樓之9",500000,"獨資","李曉蘋",1081125,"1084114840"
97,"臺北市","38506063","徐鄧行","臺北市北投區公館路61號1樓",200000,"獨資","徐伯顏",1081129,"1084115181"
98,"臺北市","38507366","艾妮兒美甲坊","臺北市信義區忠孝東路5段1之2號5樓",200000,"獨資","陳潔穎",1081106,"1084113968"
99,"臺北市","38511713","名晟美髮沙龍","臺北市萬華區武昌街2段19號2樓",200000,"獨資","郭淑芬",1081101,"1084113793"
100,"臺北市","38553430","沐洺形象攝影工作室","臺北市南港區昆陽街97號4樓",50000,"獨資","葉千綺",1081108,"1084114128"
101,"臺北市","38554249","弘凱早餐店","臺北市松山區敦化北路4巷41號",50000,"獨資","羅志弘",1081122,"1084114731"
102,"臺北市","38556823","耐斯桛汽車美研工作室","臺北市大同區民族西路264號",100000,"獨資","楊道洋",1081118,"1084114454"
103,"臺北市","38560045","台家商行","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","林金春",1081119,"1084114528"
104,"臺北市","38570199","威諶影像工作室","臺北市北投區中央南路2段33之2號3樓",240000,"獨資","廖威諶",1081127,"1084115045"
105,"臺北市","38570563","伊加一小吃店","臺北市萬華區梧州街10號",200000,"獨資","陳國煇",1081126,"1084114922"
106,"臺北市","38570748","粗線條工作室","臺北市中山區渭水路48號4樓",180000,"獨資","邱文宜",1081106,"1084113965"
107,"臺北市","38571850","晶露實業社","臺北市文山區忠順街2段1號3樓",180000,"獨資","王詩閔",1081106,"1084113948"
108,"臺北市","38573323","萊福服飾店","臺北市士林區大南路117號1樓",200000,"獨資","黃酋政",1081122,"1084114745"
109,"臺北市","38573695","希米影像工作室","臺北市萬華區萬大路424巷11號1樓",240000,"合夥","王貞穎",1081125,"1084114817"
110,"臺北市","38574815","樂樂造型設計名店","臺北市萬華區峨眉街64號2樓",100000,"獨資","陳景堂",1081104,"1084113810"
111,"臺北市","38575814","太合實業社","臺北市中山區林森北路399巷20號3樓",100000,"獨資","蔣美雪",1081104,"1084113816"
112,"臺北市","38579403","晴光煙酒行","臺北市中山區雙城街13巷1號",240000,"獨資","孫瑟君",1081105,"1084113918"
113,"臺北市","38580160","鑫煜企業社","臺北市中山區八德路2段100號10樓之2",100000,"獨資","王年煜",1081129,"1084115205"
114,"臺北市","38580979","捷菏企業社","臺北市信義區和平東路3段531巷43弄31號",200000,"獨資","吳灝諹",1081125,"1084114796"
115,"臺北市","38581105","盈聚小吃店","臺北市中正區羅斯福路4段78巷1弄13號1樓",150000,"獨資","劉巫賜金",1081122,"1084114778"
116,"臺北市","38850712","龍州商行","臺北市士林區忠誠路2段76巷15號4樓",210000,"合夥","游佳龍",1081101,"1084113730"
117,"臺北市","42164638","三鼎雞商行","臺北市南港區忠孝東路7段613號",50000,"獨資","賴彥群",1081115,"1084114401"
118,"臺北市","42273426","瘋狂人生國際企業社","臺北市萬華區康定路20號14樓",200000,"獨資","丁家鈞",1081118,"1084114485"
119,"臺北市","42276660","阿密特髮型沙龍","臺北市中山區南京西路23巷1之4號2樓",100000,"獨資","曾鈺珊",1081111,"1084114174"
120,"臺北市","42277035","元齊商行","臺北市中山區錦州街252號1樓",200000,"獨資","巫翊丞",1081128,"1084115134"
121,"臺北市","42277350","壹參壹伍咖啡店","臺北市信義區松隆路13號",200000,"獨資","李立豪",1081120,"1084114581"
122,"臺北市","42278554","詠美企業社","臺北市松山區延吉街7之5號",100000,"獨資","黃慧雅",1081101,"1084113704"
123,"臺北市","42280670","肆伍伍美髮沙龍","臺北市信義區光復南路455號",30000,"獨資","廖國賢",1081127,"1084115043"
124,"臺北市","42280881","九久韓食館","臺北市內湖區瑞光路302號1樓",100000,"獨資","鄭心雅",1081128,"1084115087"
125,"臺北市","42284697","好來屋小吃店","臺北市萬華區梧州街26號1樓",200000,"獨資","陳國煇",1081126,"1084114921"
126,"臺北市","42288722","浩宏餐坊","臺北市文山區興隆路3段112巷4弄1號",50000,"獨資","向葉却",1081105,"1084113900"
127,"臺北市","42292681","芊蘋藝術美指工作室","臺北市中山區中山北路2段59巷32號",100000,"獨資","蔡潤萍",1081114,"1084114343"
128,"臺北市","42293464","佛瑞斯設計工作室","臺北市松山區南京東路4段130號2樓之1",30000,"合夥","唐子秦",1081111,"1084114192"
129,"臺北市","42295625","初衷小鹿美食館","臺北市信義區忠孝東路4段553巷6弄15號",200000,"獨資","廖龍運",1081101,"1084113780"
130,"臺北市","42297378","米絲米商行","臺北市大安區安居街20號",200000,"獨資","韓紫婕",1081107,"1084114001"
131,"臺北市","42335083","寶石小吃店","臺北市北投區石牌路2段161號",100000,"獨資","王春梅",1081101,"1084113717"
132,"臺北市","42335226","早幸福早餐店","臺北市士林區中山北路6段338號",150000,"獨資","姚逸華",1081104,"1084113805"
133,"臺北市","42338743","金英企業社","臺北市信義區永吉路187巷14號2樓",200000,"獨資","李保坤",1081107,"1084114037"
134,"臺北市","42343176","兆軒企業社","臺北市文山區景文街3號12樓",200000,"獨資","高彬峰",1081122,"1084114725"
135,"臺北市","42344800","寶珠食品商行","臺北市松山區復興北路179號12樓之7",200000,"獨資","曾貴滋",1081126,"1084114951"
136,"臺北市","42347362","吉祥美容材料店","臺北市文山區木柵路3段65號",100000,"獨資","余炳河",1081101,"1084113749"
137,"臺北市","42348334","媽飽飽食舖","臺北市文山區保儀路109巷19號2樓",200000,"獨資","嚴文甫",1081115,"1084114421"
138,"臺北市","42351317","協鼎食品商行","臺北市士林區承德路4段50號1樓",200000,"獨資","孫啓中",1081120,"1084114619"
139,"臺北市","42351674","禹希精品服飾店","臺北市內湖區康寧路3段189巷11弄3號",200000,"獨資","楊千儀",1081113,"1084114285"
140,"臺北市","42354855","泰饌雲泰小館","臺北市文山區景華街99號1樓",200000,"合夥","寸慶松",1081127,"1084115015"
141,"臺北市","42355664","錦虎小吃店","臺北市大安區忠孝東路4段223巷69號",240000,"獨資","廖澤銘",1081111,"1084114166"
142,"臺北市","42356039","貳陸捌小吃店","臺北市信義區嘉興街268號",100000,"獨資","謝秀英",1081129,"1084115210"
143,"臺北市","42359351","翔婷服飾店","臺北市中山區中山北路2段65巷9之4號1樓",200000,"獨資","連泰程",1081122,"1084114726"
144,"臺北市","42362047","三禾行","臺北市中正區青島東路21之3號1樓",200000,"獨資","黃尤楓",1081127,"1084115033"
145,"臺北市","42362715","家慶服飾店","臺北市大安區安和路2段172號1樓",200000,"獨資","于家慶",1081105,"1084113865"
146,"臺北市","42363518","鑫興工程行","臺北市中山區南京東路1段16號4樓之6",50000,"獨資","蔣仲蕙",1081114,"1084114321"
147,"臺北市","42363812","品薰企業社","臺北市中山區松江路64巷6號1樓",200000,"合夥","劉宜薰",1081122,"1084114735"
148,"臺北市","42409514","泓元商行","臺北市士林區天母東路8巷23號1樓之6",50000,"獨資","陳泓元",1081127,"1084115044"
149,"臺北市","42410940","久久津乳酪菓子烘焙坊","臺北市士林區文林路22號",200000,"獨資","詹雅鈞",1081125,"1084114859"
150,"臺北市","42411342","嘜記比薩店","臺北市萬華區成都路27巷15號",200000,"獨資","蔡建宏",1081126,"1084114961"
151,"臺北市","42415516","愛麗思美容坊","臺北市文山區木新路2段192號1至2樓",100000,"獨資","謝善健",1081120,"1084114607"
152,"臺北市","42417129","刺蝟小妞飲食坊","臺北市中正區金華街41號1樓",150000,"獨資","卓柏伶",1081115,"1084114402"
153,"臺北市","42421664","矬蛋美式廚房","臺北市內湖區金湖路58號1樓",100000,"合夥","張德維",1081125,"1084114827"
154,"臺北市","42422468","餵我早餐舖","臺北市大安區建國南路2段11巷28號1樓",100000,"獨資","梁勝凱",1081108,"1084114133"
155,"臺北市","42422707","哈密街麵包小廚","臺北市大同區哈密街45巷2之12號",200000,"合夥","葉韋廷",1081107,"1084114045"
156,"臺北市","42424120","享滋工作坊","臺北市松山區民生東路5段200-6號1樓",200000,"獨資","彭愛玥",1081111,"1084114142"
157,"臺北市","42424141","豪鋏娃娃企業社","臺北市中山區南京東路3段109巷15號",100000,"合夥","陳文欣",1081114,"1084114345"
158,"臺北市","42427338","緣憩健康美容坊","臺北市松山區八德路4段46號",200000,"獨資","張繼亮",1081101,"1084113719"
159,"臺北市","42428907","不奕樂乎商行","臺北市大安區復興南路1段107巷25號1樓",200000,"合夥","王怡文",1081101,"1084113769"
160,"臺北市","42428977","寰俞企業社","臺北市大安區敦化南路2段63巷49號",200000,"獨資","林佳穎",1081121,"1084114660"
161,"臺北市","42429315","志冠農產企業社","臺北市萬華區環河南路2段245號環南公有市場乙棟322號蔬菜類攤位",200000,"獨資","吳宗得",1081125,"1084114848"
162,"臺北市","42433134","家庭澤桓企業社","臺北市松山區中正里復興北路179號9樓之6",50000,"獨資","陳美秀",1081122,"1084114717"
163,"臺北市","42435891","平衡果昔店","臺北市中正區同安街52號1樓",200000,"獨資","張君下",1081120,"1084114624"
164,"臺北市","42436701","二八小吃店","臺北市萬華區昆明街103號",190000,"獨資","游景玉",1081107,"1084114008"
165,"臺北市","42440944","芳棋早餐店","臺北市大同區承德路3段102號",200000,"獨資","孫俊棋",1081120,"1084114600"
166,"臺北市","42488221","睦昕工作室","臺北市文山區福興路62號8樓之4",80000,"獨資","陳靜萱",1081127,"1084115010"
167,"臺北市","42489397","三好食業社","臺北市內湖區民權東路6段90巷25弄10號1樓",50000,"獨資","洪美琪",1081105,"1084113868"
168,"臺北市","42490009","映君服飾行","臺北市萬華區武成街11巷25號",200000,"獨資","蔡淑惠",1081122,"1084114715"
169,"臺北市","42491611","凱樂絲美睫工作坊","臺北市北投區尊賢街302巷11號1樓",30000,"獨資","洪貴英",1081126,"1084114969"
170,"臺北市","42494032","樣樣學店","臺北市松山區復興北路15號14樓之2",200000,"獨資","魏秀珍",1081114,"1084114351"
171,"臺北市","42494342","粲麥商社","臺北市文山區木柵路2段145號",200000,"獨資","廖炤智",1081129,"1084115154"
172,"臺北市","42495004","豐源國際事業社","臺北市信義區永吉路35號",200000,"獨資","林家成",1081101,"1084113761"
173,"臺北市","42495588","吉曜小舖","臺北市內湖區安泰街61號",100000,"獨資","吳姿縈",1081108,"1084114071"
174,"臺北市","42497609","珈一日韓小鋪","臺北市中山區農安街2巷20之13號",100000,"獨資","蕭安惠",1081111,"1084114194"
175,"臺北市","42498229","丰食堂早餐店","臺北市大安區復興南路2段17號",200000,"獨資","吳曉湘",1081108,"1084114134"
176,"臺北市","42502075","鳥竹日式料理店","臺北市中山區龍江路265號",248000,"獨資","梁淑貞",1081105,"1084113920"
177,"臺北市","42503145","品餐餐坊","臺北市松山區八德路4段389巷9號",200000,"獨資","林倬甫",1081111,"1084114188"
178,"臺北市","42505925","米秝小吃店","臺北市萬華區漢口街2段54之3號1樓",100000,"獨資","黃瀅潔",1081111,"1084114202"
179,"臺北市","42506380","小微光工作室","臺北市信義區富陽街21巷17號",200000,"獨資","林家碧",1081107,"1084114066"
180,"臺北市","42507418","塔克商號","臺北市大安區辛亥路2段43號16樓之1",200000,"獨資","陳正",1081126,"1084114888"
181,"臺北市","42511530","智選科技企業社","臺北市大安區忠孝東路4段169號11樓之4",200000,"獨資","李恒",1081120,"1084114606"
182,"臺北市","42512088","森林瘋娃娃屋","臺北市中山區林森北路411號1樓",100000,"獨資","林添益",1081126,"1084114977"
183,"臺北市","42512355","培雅娃娃屋","臺北市大安區臨江街144號",20000,"獨資","胡智強",1081106,"1084113979"
184,"臺北市","42515070","林靜卉商行","臺北市中山區恆安里雙城街3之1號1樓",50000,"獨資","林靜卉",1081105,"1084113910"
185,"臺北市","42515162","頂鮮寮小吃店","臺北市松山區健康路325巷36號",100000,"獨資","林美珠",1081106,"1084113975"
186,"臺北市","42515579","穀旦云商行","臺北市南港區忠孝東路6段476號1樓",200000,"獨資","鍾京珍",1081120,"1084114626"
187,"臺北市","42541963","佳琪商行","臺北市萬華區昆明街198號1樓",180000,"獨資","吳佳琪",1081112,"1084114221"
188,"臺北市","42548564","鬼醬拉麵","臺北市文山區指南路2段28號1樓",200000,"合夥","黃重榮",1081115,"1084114394"
189,"臺北市","42557198","古嘉企業社","臺北市大安區敦化南路1段190巷10號",200000,"獨資","陳逸嵐",1081120,"1084114605"
190,"臺北市","42559098","富利通商行","臺北市松山區寶清街111巷4號",200000,"獨資","莊啟威",1081101,"1084113773"
191,"臺北市","42559442","御指房","臺北市松山區南京東路5段141號2樓",100000,"獨資","陳述謙",1081129,"1084115194"
192,"臺北市","48559264","光復美容美髮材料行","臺北市松山區光復北路93號2樓",10000,"獨資","林錦幸",1081105,"1084113901"
193,"臺北市","48679556","丸十國際服飾店","臺北市信義區松山路119巷26號1樓",240000,"獨資","洪麗芬",1081129,"1084115229"
194,"臺北市","48681096","育全工程行","臺北市信義區基隆路2段189號2樓之4",100000,"獨資","曾英俊",1081106,"1084113977"
195,"臺北市","48812288","佳禾社","臺北市大同區錦西街88、88之1號",200000,"獨資","黃勤輝",1081115,"1084114420"
196,"臺北市","48843402","金帆小吃店","臺北市大安區金華街120之1號",50000,"獨資","王清海",1081111,"1084114198"
197,"臺北市","48855309","鴻麒企業社","臺北市松山區民生東路3段130巷34號",200000,"獨資","林家珊",1081118,"1084114474"
198,"臺北市","48864623","亨祥企業社","臺北市松山區民生東路4段56巷3弄1號",100000,"獨資","許英正",1081101,"1084113714"
199,"臺北市","48891157","鳳鴻商行","臺北市中山區市民大道3段39號",250000,"獨資","蔡天秀",1081122,"1084114779"
200,"臺北市","48947151","品品玖玖冷飲店","臺北市大安區和平東路2段175巷5弄1號",168000,"獨資","武煥昌",1081113,"1084114291"
201,"臺北市","48954032","東阜行","臺北市大同區承德路1段12號",200000,"獨資","陳春吟",1081104,"1084113815"
202,"臺北市","48977725","單車碼頭自行車行","臺北市大同區民生西路410號1樓",200000,"獨資","簡晟書",1081108,"1084114093"
203,"臺北市","50648123","千芙國際企業社","臺北市中正區忠孝東路2段80號3樓",200000,"獨資","黃怡媛",1081106,"1084113960"
204,"臺北市","72910176","陽光種子能量屋","臺北市信義區光復南路415巷224號1樓",230000,"獨資","周雪梅",1081129,"1084115199"
205,"臺北市","72910540","亂搞串燒店","臺北市信義區永吉街278巷57弄1號",100000,"獨資","李怡勳",1081104,"1084113803"
206,"臺北市","72911169","恩哲小廚房","臺北市松山區寧安街68巷2號",240000,"獨資","涂家瑋",1081101,"1084113789"
207,"臺北市","72913835","香港亨記簡餐店","臺北市中正區羅斯福路3段316巷9弄4號1樓",100000,"獨資","黃佩瑜",1081105,"1084113884"
208,"臺北市","72915876","喬巴咖啡吧","臺北市中山區建國北路1段58號",200000,"獨資","陳家和",1081122,"1084114713"
209,"臺北市","72915931","必然飲商行","臺北市大安區泰順街60巷29號1樓",200000,"獨資","陳緯申",1081118,"1084114442"
210,"臺北市","72920110","卡彭餐廳","臺北市中山區林森北路133巷32號1樓",240000,"獨資","黃順頌",1081105,"1084113870"
211,"臺北市","72920358","辛丼號","臺北市內湖區康寧路1段52號2樓",100000,"獨資","黃晟瑒",1081121,"1084114664"
212,"臺北市","72920723","明月昇商行","臺北市中山區林森北路285號1樓",200000,"獨資","許駿宏",1081120,"1084114576"
213,"臺北市","72921743","未來籃圖活動社","臺北市大安區敦化南路1段205號13樓之10",100000,"合夥","陳昌廷",1081108,"1084114135"
