﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01512438","怡原企業有限公司","臺北市大同區重慶北路3段229號1樓","",5000000,"0740921","1110421"
2,"02655932","群光工程有限公司","桃園市平鎮區湧光里湧光路208巷32弄4號","",3000000,"0740807","1110421"
3,"04262315","聯成冷氣機械工程股份有限公司","臺北市大安區通化街39巷50弄127號1樓","",1000000,"0650421","1110428"
4,"04303651","雙合機械工廠有限公司","臺北市大同區蘭州街40巷2號","",6000000,"0630208","1110411"
5,"04394224","豐美珊瑚寶石有限公司","臺北市中山區松江路313巷13號1樓","",5000000,"0620619","1110406"
6,"04452259","翔安興業有限公司","臺北市中正區愛國東路92號","",2000000,"0630626","1110412"
7,"04806056","立久國際有限公司","臺北市內湖區新明路333巷14弄6號1樓","",5000000,"0690610","1110411"
8,"04968333","萬事興物業股份有限公司","臺北市大安區基隆路2段142號3樓之1","",28000000,"0670325","1110406"
9,"05084773","台富製藥股份有限公司","桃園市大園區和平西路一段391號","",119900000,"0700110","1110418"
10,"05190423","東卿企業有限公司","臺北市中正區西藏路85號1樓","",5000000,"0720223","1110407"
11,"05432793","寶礦企業有限公司","新北市汐止區福德一路三九二巷三七弄五號一樓","",5000000,"0740726","1110425"
12,"05639582","百恩電子工業股份有限公司","新北市新店區中正路54巷30號4樓","",20000000,"0731203","1110419"
13,"11006023","人人別館有限公司","臺北市大同區民生西路178巷9號","",2000000,"0591104","1110425"
14,"11829809","維民藥品有限公司","臺北市內湖區東湖路113巷49弄30號","",5000000,"0511114","1110413"
15,"12158194","托福電子股份有限公司","臺北市信義區忠孝東路5段1之10號11樓","",26500000,"0670214","1110421"
16,"12673950","鈦極公關顧問有限公司","臺北市中山區中山北路1段135巷7號2樓","",500000,"0891216","1110429"
17,"12698805","帝海企業有限公司","臺北市南港區惠民街11號1樓","",5000000,"0900329","1110419"
18,"12707591","芳沅有限公司","桃園市八德區瑞豐里友聯街29巷17號","",1000000,"0891122","1110407"
19,"12719225","兆龍國際興業股份有限公司","臺南市永康區網寮里永二街216之2號","",10000000,"0891212","1110411"
20,"12743273","銳亞科技有限公司","新竹市東區錦華里民權路229號9樓之3","",1000000,"0900205","1110411"
21,"12761905","盈新工程有限公司","苗栗縣頭份市興隆里13鄰華興街2巷15號","",1000000,"0900309","1110406"
22,"12762637","庚禾國際興業有限公司","新北市板橋區長江路1段224號","",5000000,"0900312","1110421"
23,"12878861","伊立國際開發有限公司","新竹縣竹東鎮榮樂里榮樂街13號1樓","",5000000,"0900710","1110401"
24,"12899161","新有起重有限公司","彰化縣彰化市中庄里中山路三段344號","",2500000,"0900913","1110401"
25,"12910503","隆達成功管理顧問有限公司","基隆市仁愛區延平街四七巷十二號","",1000000,"0901009","1110406"
26,"12921558","杰昕有限公司","基隆市信義區仁壽里信二路二四三號一樓","",500000,"0901101","1110425"
27,"12960290","賀揚珠寶有限公司","臺北市中山區民權東路3段60巷3弄10號1樓","",5000000,"0901120","1110414"
28,"12985074","翔久實業有限公司","臺南市東區崇德里崇明十三街10巷62號1樓","",5000000,"0901130","1110422"
29,"13002115","登威文化事業股份有限公司","臺中市西區自由路一段104號1樓","",1000000,"0910102","1110407"
30,"13077282","巨鴻實業有限公司","新北市新莊區西盛街三四五巷一弄五之二號","",1000000,"0910425","1110406"
31,"13077868","優勢顧問有限公司","臺中市西區民龍里臺灣大道二段239號13樓","",1000000,"0910426","1110429"
32,"13104990","米優有限公司","新北市新店區中央路171號2樓之2","",1000000,"0910416","1110412"
33,"13173166","佳享貿易有限公司","高雄市三民區大豐二路67之1號3樓","",2000000,"0910507","1110428"
34,"13192749","星達貿易有限公司","高雄市仁武區水管路3段490之1號","",1000000,"0911210","1110419"
35,"14084819","亦得企業有限公司","臺北市中山區農安街253號","",10000000,"0650824","1110411"
36,"15313310","清麗美術製版有限公司","臺北市萬華區柳州街66號1樓","",500000,"0581226","1110406"
37,"15855855","一品文化事業有限公司","新北市蘆洲區集賢路220號1樓","",5000000,"0680531","1110413"
38,"16021826","允泰資訊有限公司","臺南市東區東門路1段145號7樓之2","",1000000,"0860602","1110407"
39,"16039500","松揚塑膠有限公司","新北市五股區登林路65之2號1樓","",1000000,"0860619","1110422"
40,"16047276","輝駿有限公司","桃園市蘆竹區新莊里5鄰新庄子56之5號","",1000000,"0860626","1110407"
41,"16052448","漢翔水電材料有限公司","桃園市八德區大義里介壽路一段777號1樓","",1000000,"0860701","1110422"
42,"16081062","台灣朗盛合成化學股份有限公司","高雄市大社區興工路3之1號","",5000000,"0860429","1110415"
43,"16127089","新合江股份有限公司","高雄市苓雅區武智街30巷6號3樓之2","",10000000,"0870218","1110407"
44,"16189958","奕奕汽車百貨有限公司","新北市板橋區民享街65巷5之13號4樓","",1000000,"0860807","1110420"
45,"16192047","冠翎實業有限公司","南投縣埔里鎮泰安里平四街19號1樓","",2000000,"0860809","1110408"
46,"16213577","領航宜興國際股份有限公司","臺中市北屯區后庄里中清路二段1028號1樓","",10000000,"0860904","1110406"
47,"16239943","高美電腦資訊有限公司","臺中市西屯區福中里福中15街16號1樓","",1000000,"0861009","1110426"
48,"16255149","禮騰有限公司","新北市中和區立德街148巷46號7樓","",2000000,"0861028","1110427"
49,"16289197","誠泰國際實業股份有限公司","臺北市士林區通河街72號5樓","",23000000,"0861212","1110421"
50,"16299688","恩達國際有限公司","臺北市信義區忠孝東路5段412號7樓之3","",5000000,"0870120","1110406"
51,"16445205","大興業投資股份有限公司","臺北市大安區信義路4段306號8樓","",1000000,"0870429","1110401"
52,"16492092","頂益不銹鋼工業有限公司","新北市新莊區新樹路六九號之九九","",10000000,"0870502","1110421"
53,"16498259","亨順金屬有限公司","新北市樹林區新興街19巷36弄3號5樓","",1000000,"0870511","1110428"
54,"16500403","沐月精品汽車旅館有限公司","臺中市北屯區仁美里崇德十路一段399號","",3000000,"0870513","1110412"
55,"16531118","得利加有限公司","臺中市神岡區圳前里六張路25號","",1000000,"0870619","1110427"
56,"16583001","珈儀美容有限公司","臺北市大安區忠孝東路4段177號9樓","",1000000,"0870506","1110406"
57,"16641585","逸森有限公司","高雄市左營區重忠路152巷69號","",3000000,"0870826","1110420"
58,"16654048","悅翔室內裝修有限公司","新北市新店區如意街5巷4號5樓","",2000000,"0870911","1110425"
59,"16712510","生命之光生活事業有限公司","桃園市八德區大安里建安街11號","",5000000,"0871211","1110411"
60,"16731333","美蒂企業有限公司","臺中市大里區瑞城里向學路62巷66號","",1000000,"0880114","1110406"
61,"16773972","泉樘國際有限公司","臺北市北投區大興街9巷37號1樓","",3000000,"0871223","1110406"
62,"16775824","婕薇兒國際有限公司","臺北市大同區長安西路106號8樓","",500000,"0871231","1110428"
63,"16787666","龍易生國際開發股份有限公司","臺北市中山區民權東路2段166號1樓","",6000000,"0880219","1110407"
64,"16800921","榮楷工程有限公司","高雄市小港區青山街45巷4號1樓","",3000000,"0880414","1110331"
65,"16899607","易成厚有限公司","桃園市龜山區舊路里振興路229巷143弄9號","",1000000,"0880423","1110418"
66,"16908205","鼎祥工程有限公司","桃園市平鎮區義民里二五鄰平安南街二十巷三十號一樓","",1000000,"0880504","1110419"
67,"16943420","鴻勁科技股份有限公司","臺中市大雅區中清路三段758巷7號","",165279190,"0880616","1110408"
68,"16986118","固緯科技股份有限公司","雲林縣古坑鄉東和村文化路115號之2","",20000000,"0880819","1110419"
69,"16989115","富晟有限公司","桃園市中壢區日新路98號","",1000000,"0880823","1110401"
70,"20650543","順誠企業有限公司","臺南市北區大武街502巷2弄17號","",510000,"0621228","1110425"
71,"20976366","八股有限公司","臺北市內湖區民權東路6段180巷6號9樓之5","",5000000,"0720518","1110420"
72,"22060810","大豐鍋爐有限公司","桃園市龜山區龍壽里龍華街7巷1號","",10000000,"0750127","1110420"
73,"22065836","花美工業社股份有限公司","高雄市橋頭區白樹里白樹路合作巷28號","",15000000,"0741228","1110411"
74,"22086950","王泉實業有限公司","臺中市梧棲區永寧里中央路一段二四四之一號","",1000000,"0750324","1110331"
75,"22137058","三嘉企業有限公司","新北市土城區明德路一段十四號五樓","",1000000,"0750524","1110421"
76,"22160487","昕迪實業股份有限公司","臺北市大安區和平東路2段203號7樓之3","",5000000,"0750619","1110429"
77,"22179612","信捷包裝股份有限公司","新北市新莊區中正路831之1號1樓","",10000000,"0750806","1110412"
78,"22230723","立岱金屬股份有限公司","新北市樹林區東豐街49巷52號1樓、2樓","",7000000,"0750726","1110407"
79,"22251331","同南企業有限公司","高雄市前金區七賢二路197號","",3000000,"0750813","1110406"
80,"22295915","源乙企業有限公司","新北市新莊區新樹路67巷2之4號","",1000000,"0751107","1110415"
81,"22383874","榮隆模座實業有限公司","新北市三重區光復路1段30巷27號1樓","",1000000,"0760123","1110428"
82,"22390755","正鼎企業有限公司","桃園市觀音區崙坪里學府路325巷36弄9號1樓","",15000000,"0760209","1110406"
83,"22437581","極祥殯儀用品有限公司","臺北市大安區富陽街99號1樓","",1000000,"0760413","1110413"
84,"22532071","晉生化工股份有限公司","高雄市新興區六合1路88巷16號","",6038840,"0760706","1110411"
85,"22577463","鑫良捲門工業有限公司","新北市新莊區民安西路271號6樓","",1000000,"0760807","1110414"
86,"22581234","帝座工業股份有限公司","新北市三重區光復路1段30巷29號1樓","",15000000,"0760813","1110429"
87,"22593007","全家福小客車租賃有限公司","臺南市北區公園路952巷36號","",50000000,"0760806","1110426"
88,"22640135","山旺興業有限公司","臺北市大安區忠孝東路4段112號11樓之10","",5000000,"0760917","1110407"
89,"22658211","全台投資實業有限公司","臺北市大安區忠孝東路3段251巷7弄2號2樓","",25000000,"0760731","1110407"
90,"22744130","凱悅皮件有限公司","桃園市龜山區復興二路78巷8號(1樓)","",5000000,"0770120","1110406"
91,"22772846","統御國際文化行銷事業有限公司","臺南市南區新興里健康路2段56號8樓之4","",5000000,"0770129","1110331"
92,"22822418","台宇實業股份有限公司","新北市汐止區汐萬路2段228巷31弄3號3樓之6","",230000000,"0770511","1110425"
93,"22843976","奇明汽車有限公司","高雄市三民區鼎中路651號","",2000000,"0771212","1110330"
94,"22860904","明旺有限公司","臺北市大安區信義路3段157巷10弄7號2樓","",5300000,"0770308","1110413"
95,"22961473","鑫福工業有限公司","臺南市永康區中正路279巷2弄49號","",5000000,"0770629","1110428"
96,"22980400","泉柏興業股份有限公司","臺中市東區東信里十甲東路406巷36號1樓","",10000000,"0770729","1110412"
97,"23014054","證固企業有限公司","臺北市士林區葫蘆街108號4樓","",8000000,"0770630","1110406"
98,"23045958","王惠貿易股份有限公司","新北市三重區重新路5段646號3樓之5","",12500000,"0770907","1110407"
99,"23055287","唯盛股份有限公司","新北市林口區文化二路1段266號地下一層之8","",25000000,"0771003","1110426"
100,"23103611","昇永企業有限公司","臺南市中西區民族路2段227號","",5000000,"0771201","1110406"
101,"23140593","君竝企業有限公司","臺北市大安區忠孝東路4段290號10樓","",1000000,"0771215","1110413"
102,"23140881","經綸室內設計工程有限公司","新北市蘆洲區中山一路293號11樓","",5000000,"0771215","1110429"
103,"23169802","成翔實業有限公司","高雄市大寮區翁園路四三之四號","",1000000,"0771219","1110408"
104,"23199860","諧力科技工程顧問有限公司","臺中市南屯區溝墘里一鄰大聖街351號1樓","",2400000,"0780216","1110331"
105,"23226022","日智佳股份有限公司","臺北市大安區復興南路1段243號5樓之1","",5000000,"0780614","1110407"
106,"23302816","大瑋科技國際有限公司","臺北市松山區光復北路3號3樓","",5000000,"0780605","1110421"
107,"23303358","新銧工業股份有限公司","臺北市中山區德惠街189號3樓","",5000000,"0780503","1110413"
108,"23411933","金永泉加工所股份有限公司","臺南市永康區塩行里中正南路490巷56號","",1000000,"0780821","1110408"
109,"23423543","豪全企業有限公司","臺北市大同區承德路2段81號4樓之3","",15000000,"0780706","1110411"
110,"23427983","卡密歐國際有限公司","臺北市大同區民權西路118巷10號1樓","",5000000,"0780717","1110413"
111,"23502390","三得利賣場展示設備有限公司","臺北市松山區光復北路35號3樓之1","",5000000,"0781011","1110414"
112,"23577011","友吉工業股份有限公司","新北市五股區中興路一段一一八巷六弄三○號","",5000000,"0790215","1110428"
113,"23624979","福益工程有限公司","臺北市萬華區萬大路323號7樓","",10000000,"0790227","1110413"
114,"23643498","金禹企業有限公司","高雄市三民區鼎力路335號2樓","",1000000,"0790404","1110422"
115,"23661679","友利國際貿易股份有限公司","高雄市左營區重惠街161巷24號1樓","",21000000,"0791105","1110406"
116,"23783357","天光廣告事業有限公司","臺中市西區大昌街214號1樓","",3000000,"0790607","1110428"
117,"23888697","弘憶實業股份有限公司","臺北市北投區吉利街39巷4號2樓","",5000000,"0790820","1110411"
118,"23890504","昜星有限公司","新北市板橋區觀光街53之3號","",5000000,"0790825","1110407"
119,"23972809","尚尚工程有限公司","高雄市阿蓮區成功街235巷9號1樓","",5000000,"0800119","1110413"
120,"24209319","日鴻烘焙工房股份有限公司","臺中市北屯區昌平路1段276號1樓","",1000000,"0970731","1110425"
121,"24214880","祐家工程有限公司","桃園市龍潭區中興路392巷41弄21號","",1000000,"0970808","1110426"
122,"24223332","皇宇綠色科技有限公司","新北市板橋區自強新村53之1號4樓","",14000000,"0970825","1110418"
123,"24231699","潔和通路有限公司","臺南市關廟區東勢里東榮街122號","",250000,"0970909","1110407"
124,"24241319","奕增科技股份有限公司","桃園市中壢區松義三街132號1樓","",10000000,"0970930","1110428"
125,"24242627","吉思通訊股份有限公司","","",0,"0971002","1110412"
126,"24273965","三陽文化股份有限公司","臺北市士林區天母西路3號10樓之6","",3000000,"0971202","1110421"
127,"24316789","綠意行銷有限公司","臺北市大安區忠孝東路4段221號8樓","",1000000,"0971226","1110406"
128,"24320067","宗益食品有限公司","新北市板橋區光復街234號之1","",1000000,"0980115","1110411"
129,"24327929","詮展汽車有限公司","臺北市大安區復興南路1段200號12樓","",250000,"0980303","1110420"
130,"24328201","威創電子有限公司","臺北市內湖區成功路4段20巷22號","",1000000,"0980303","1110428"
131,"24335435","喬巧實業有限公司","臺北市文山區羅斯福路5段200號1樓","",250000,"0980331","1110419"
132,"24350857","新吉光節能科技企業股份有限公司","桃園市平鎮區上海路212號2樓","",5000000,"0980205","1110408"
133,"24356178","旺群貿易有限公司","臺南市北區裕民里臨安路2段91巷1號4樓之6","",2000000,"0980218","1110421"
134,"24359533","聚佳電子股份有限公司","新竹市綠水里光復路2段295號13樓之1","",3000000,"0980224","1110427"
135,"24362185","咪其林有限公司","新北市板橋區光正街20巷1弄7之1號","",1200000,"0980302","1110427"
136,"24404404","海豚祕境休閒事業有限公司","澎湖縣白沙鄉赤崁村大赤崁213號1樓","",250000,"0980512","1110414"
137,"24411539","侑利環保有限公司","新北市汐止區合順街71號4樓","",3000000,"0980525","1110427"
138,"24424393","微紡有限公司","新北市三峽區中正里永安街142號","",1000000,"0980616","1110406"
139,"24431140","新奇營造有限公司","","",0,"0980625","1110414"
140,"24432274","旭煬有限公司","新北市新莊區西盛里瓊林南路173巷1號","",1000000,"0980629","1110414"
141,"24445622","行崟企業股份有限公司","新北市中和區員山路514巷19號","",1000000,"0980720","1110413"
142,"24450069","貓達有限公司","臺北市大安區信義路4段60之1號3樓","",800000,"0980727","1110407"
143,"24455487","上詮食品有限公司","桃園市觀音區白玉里玉林路一段522號","",3000000,"0980814","1110427"
144,"24532479","博鑫企業有限公司","臺北市大同區民權西路146號13樓之2","",5000000,"1030402","1110419"
145,"24533316","豐旺網絡有限公司","新北市汐止區原興路60巷8號5樓","",700000,"1030403","1110419"
146,"24537278","郃合國際股份有限公司","臺北市內湖區瑞光路582號1樓","",2000000,"1030415","1110419"
147,"24537349","綠巨能密碼生技股份有限公司","臺北市信義區永吉路30巷119弄18號1樓","",2500000,"1030416","1110406"
148,"24546190","幸福可可有限公司","臺北市大安區金華街120之1號","",8000000,"1030508","1110408"
149,"24546500","易利國際開發有限公司","臺北市大安區羅斯福路2段79號9樓之7","",1000000,"1030508","1110407"
150,"24565148","華石兄弟娛樂股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","",600000,"1030704","1110413"
151,"24565647","蓋塔國際貿易有限公司","臺北市文山區興隆路4段49-7號1樓","",1000000,"1030708","1110406"
152,"24567167","華林紡織有限公司","臺北市內湖區星雲街210巷39號4樓之1","",8000000,"1030711","1110401"
153,"24573597","品格好有限公司","臺北市中正區漢口街1段45號10樓","",15000000,"1030801","1110412"
154,"24586805","歐力士興業有限公司","臺中市南屯區南屯里文昌街169號2樓","",2100000,"1030708","1110407"
155,"24586869","龍順發有限公司","臺中市神岡區中山路1029之9號","",500000,"1030709","1110420"
156,"24588846","永翔國際有限公司","臺中市南區福興里福新街33之1號1樓","",2000000,"1030717","1110427"
157,"24594657","中信財金資訊有限公司","臺中市南區工學里工學路121號五樓","",500000,"1030819","1110406"
158,"24615055","艾米餐飲有限公司","花蓮縣花蓮市國富里莊敬路170號1樓","",5500000,"1030627","1110426"
159,"24615105","揚昇包裝材料股份有限公司","新竹縣湖口鄉鳳凰村光復路34號","",29000000,"1030630","1110331"
160,"24625011","智綠有限公司","彰化縣彰化市向陽里向陽街99巷49弄39號","",800000,"1030801","1110426"
161,"24634362","晨福實業有限公司","嘉義市西區育英里永安街242號","",500000,"1030909","1110412"
162,"24640097","兆禾科技有限公司","屏東縣內埔鄉上樹村5鄰樹山路109號","",1000000,"1030926","1110425"
163,"24646472","台恆國際企業有限公司","屏東縣屏東市北勢里自由路450號6樓之5","",6500000,"1031021","1110420"
164,"24648106","綠地投資股份有限公司","臺北市中山區建國北路2段66號12樓","",18200000,"1031024","1110421"
165,"24656610","毅如行有限公司","新竹市北區長和里愛文街32號","",3000000,"1031125","1110421"
166,"24661297","喬恩國際有限公司","高雄市三民區建昌路2號1樓","",60000,"1030904","1110407"
167,"24670417","吉盛堂茗茶有限公司","高雄市三民區大豐一路216、218號3樓","",200000,"1031125","1110413"
168,"24671268","寶島皇鳳堂有限公司","高雄市三民區大豐一路216號2樓、218號2樓","",200000,"1031201","1110413"
169,"24671302","熊芝堂生物科技有限公司","高雄市三民區大豐一路216、218號4樓","",200000,"1031201","1110413"
170,"24676860","傑德實業有限公司","高雄市三民區安寧街477號","",300000,"1040114","1110331"
171,"24681553","銳乙數位有限公司","高雄市鳳山區五甲二路192號","",200000,"1040217","1110428"
172,"24683068","嵩嵩碳集國際科技有限公司","臺南市南區郡南里德興路139巷44弄24號1樓","",100000,"1040310","1110407"
173,"24683187","新夙不動產仲介有限公司","高雄市三民區正忠路263號","",300000,"1040311","1110415"
174,"24683551","艾維諾企業有限公司","高雄市鼓山區龍德路168號7樓","",500000,"1040313","1110425"
175,"24697984","虹遠企業有限公司","新北市三重區大有里三民街317巷2號2樓","",1000000,"1030929","1110428"
176,"24707857","琦華科科技股份有限公司","新北市永和區保安路152巷3號4樓","",1000000,"1031113","1110420"
177,"24716342","恆泰建設有限公司","新北市三重區重新路5段609巷14號8樓","",10000000,"1031223","1110411"
178,"24724856","勇旭健康事業有限公司","新北市中和區中正路782號6樓","",5000000,"1040203","1110427"
179,"24746444","思潞國際企業有限公司","新北市林口區信義路120號（1樓）","",1100000,"1030911","1110414"
180,"24765547","智慧雲端科技股份有限公司","臺北市信義區基隆路2段23號5樓之1","",4000000,"1031107","1110415"
181,"24775566","直覺時尚企業股份有限公司","臺北市內湖區新明路108號14樓","",4000000,"1031208","1110413"
182,"24798786","建德船舶貨物裝卸承攬股份有限公司","金門縣金城鎮民權路136號","",12000000,"1040921","1110419"
183,"24824193","珩鑫工程有限公司","花蓮縣吉安鄉永安村吉安路一段91巷2之3號1樓","",5000000,"1031202","1110414"
184,"24830218","臺灣發展股份有限公司","臺南市永康區勝華街37巷56號7樓之11","",100000,"1040106","1110414"
185,"24832481","焺銓節能有限公司","嘉義市西區仁愛二街39號1樓","",200000,"1040116","1110401"
186,"24841926","景源生物科技有限公司","臺中市北屯區平安里文心路四段750號地下室之1、752號地下室","",1000000,"1040317","1110428"
187,"24842039","聯鎖國際股份有限公司","臺中市西屯區西屯路三段宏安巷9弄3號1樓","",5000000,"1040317","1110420"
188,"24845346","陸玖實業有限公司","臺中市西屯區惠來里市政路402號5樓之6","",200000,"1040326","1110407"
189,"24846865","晉豐盛國際科技有限公司","臺中市神岡區三角里三和路56號","",500000,"1040402","1110407"
190,"24847409","選客科技有限公司","臺中市大甲區新美里順天路41號","",2000000,"1040407","1110425"
191,"24851212","騰祥家電有限公司","桃園市中壢區忠福里福州二街71號","",500000,"1031210","1110425"
192,"24858756","福豐複合材料股份有限公司","基隆市七堵區大華二路144號","",29000000,"1040105","1110422"
193,"24869629","崴釩國際開發有限公司","屏東縣長治鄉新潭村長興路234號1樓","",500000,"1040209","1110401"
194,"24893037","寧達科技股份有限公司","雲林縣斗六市鎮東里大同路300-17號1樓","",2000000,"1040430","1110401"
195,"24898292","東揚投資股份有限公司","臺南市中西區郡王里建業街37巷31號","",5779560,"1040324","1110418"
196,"24901579","禧年實業有限公司","臺南市安南區海佃路3段241號1樓","",1000000,"1040508","1110407"
197,"24904793","雅富不動產有限公司","臺南市安平區育平里健康三街219號1樓","",1500000,"1040624","1110429"
198,"24910845","長嘉貿易有限公司","臺南市永康區南興路2巷9號1樓","",200000,"1040918","1110422"
199,"24916833","永承有限公司","臺南市安南區長和路1段222巷115弄100號1樓","",500000,"1041216","1110407"
200,"24921370","銘旺建設開發有限公司","高雄市鼓山區西藏街6號3樓","",500000,"1050301","1110418"
201,"24923216","佳豐絕緣材料有限公司","臺南市永康區東橋七路365號6樓之7","",1000000,"1050322","1110428"
202,"24936697","瀚洆技研有限公司","新北市蘆洲區光榮路47號5樓","",2000000,"1040210","1110407"
203,"24963595","金荷康有限公司","新北市三重區仁安街65號10樓","",3000000,"1040506","1110413"
204,"24963737","阡陌營銷有限公司","臺北市大安區光復南路240巷48號1樓","",500000,"1040506","1110422"
205,"24965670","圓樺建設有限公司","臺北市中山區復興北路166號5樓","",6060000,"1040511","1110407"
206,"24966404","禾御房餐飲有限公司","臺北市大安區樂利路74號1樓","",4000000,"1040513","1110426"
207,"24973329","湯石投資有限公司","臺北市大同區民生西路423巷27弄9號2樓","",100000,"1040602","1110418"
208,"24976331","亨駿工程有限公司","臺北市內湖區成功路4段41巷2號3樓","",1000000,"1040610","1110427"
209,"24977084","富拓企業股份有限公司","臺北市中山區中山北路2段128巷36號2樓","",3000000,"1040612","1110401"
210,"24989666","永利昌實業有限公司","高雄市小港區小港路235號1樓","",100000,"1040708","1110427"
211,"24993681","麗顏堂科技有限公司","高雄市苓雅區海邊路65號6樓之2","",100000,"1040807","1110420"
212,"24995409","天華顧問股份有限公司","桃園市龍潭區民生路2之2號","",1000000,"1040820","1110429"
213,"25011659","博鑫生技有限公司","臺中市西屯區福中里福中15街13巷28號1樓","",500000,"0980812","1110408"
214,"25024227","三益土地實業有限公司","桃園市龍潭區中山里北龍路299號1樓","",5000000,"0980901","1110422"
215,"25037975","廣合光電股份有限公司","新竹市東區自由路69號9樓之1","",64881110,"0980925","1110426"
216,"25045905","永永成企業有限公司","臺南市東區民族路1段68號1樓","",1000000,"0981007","1110420"
217,"25050569","鴻鏋建設股份有限公司","高雄市仁武區文武里中華路82號1樓","",25000000,"0981014","1110425"
218,"25054538","汯錤傢俱有限公司","桃園市龍潭區聖亭路八德段500之1號","",1000000,"0981021","1110406"
219,"25055380","亞新寰宇貿易有限公司","新北市新店區新坡一街78之2號9樓","",1000000,"0981022","1110427"
220,"25073275","巧瀛有限公司","臺南市中西區頂美三街241巷27號5樓","",500000,"0981123","1110407"
221,"25100961","海峽兩岸商貿發展股份有限公司","臺北市大安區敦化南路2段76號3樓","",100000000,"0990202","1110407"
222,"25115351","創晟開發股份有限公司","臺北市內湖區內湖路1段66號6樓","",542919500,"0990329","1110426"
223,"25122661","一品極國際股份有限公司","臺中市西屯區上石路37號","",500000,"0990422","1110413"
224,"25128237","慧輿科技股份有限公司","臺北市大同區庫倫街21號1樓","",7000000,"0990512","1110415"
225,"25130515","利飾通國際企業有限公司","臺北市松山區復興北路369號9樓之2","",3000000,"0990520","1110411"
226,"25138333","千境影視傳媒有限公司","臺北市信義區嘉興街225號","",1000000,"0990615","1110415"
227,"25138713","緯榮國際股份有限公司","臺北市中山區吉林路99號2樓","",40300000,"0990617","1110420"
228,"25157696","鴻力工程有限公司","臺中市北屯區平興里北屯路409之15號20樓","",1000000,"0990118","1110401"
229,"25172710","頂弘國際股份有限公司","臺中市西區民龍里台灣大道二段186號19樓之1","",20500000,"0990224","1110415"
230,"25194329","欣上元有限公司","桃園市桃園區南埔里中埔二街13、15、17號1樓","",2000000,"0990412","1110414"
231,"27228562","莫爾資產管理顧問有限公司","高雄市楠梓區興楠路296號2樓","",2000000,"0940524","1110330"
232,"27229773","全啟運通有限公司","高雄市左營區福山里華夏路1565號","",5000000,"0940603","1110426"
233,"27284331","三奇塑膠有限公司","新北市中和區民樂路5號13樓之1","",1000000,"0930506","1110428"
234,"27290642","展誠國際工程有限公司","新竹縣新埔鎮下寮里義民路三段７１７巷１８０號","",2000000,"0930513","1110408"
235,"27310416","台灣實力科有限公司","臺北市信義區忠孝東路5段410號5樓之1","",5000000,"0930420","1110414"
236,"27383199","宇騏企業有限公司","嘉義市西區美源里杭州三街31號一樓","",2000000,"0930624","1110414"
237,"27392710","得福工程有限公司","桃園市龍潭區梅龍一街106巷14號","",3000000,"0930707","1110421"
238,"27404146","聲發企業有限公司","新竹縣竹北市中崙里福興路867號4樓之1","",6000000,"0930721","1110426"
239,"27455405","立早精機工業有限公司","新北市五股區中興路1段8號4樓-11","",5000000,"0930929","1110425"
240,"27527695","凱斯柏科技有限公司","臺北市信義區虎林街117之2號","",1000000,"0931029","1110427"
241,"27605592","頤恩實業有限公司","臺中市豐原區三村里三和路３９４號","",5000000,"0940125","1110421"
242,"27622706","台灣鮮焙國際有限公司","臺中市北屯區豐樂路10之12巷78號4樓","",7000000,"0940222","1110414"
243,"27624211","泰園科技工程有限公司","花蓮縣花蓮市福建街138號","",5000000,"0940224","1110419"
244,"27640021","鴻菖鋼鐵有限公司","新竹縣竹東鎮中正里工業一路４７號","",2000000,"0940316","1110414"
245,"27687989","髦髦堂有限公司","高雄市前金區新田路323號3樓","",15000000,"0940805","1110421"
246,"27692786","立允工程有限公司","高雄市左營區新莊一路290巷5號","",6000000,"0940928","1110407"
247,"27725512","禾惠有限公司","臺北市中正區金門街46之1號4樓","",1000000,"0940512","1110407"
248,"27744721","優派管理顧問有限公司","臺北市信義區信義路4段458號25樓","",10000000,"0940704","1110419"
249,"27767688","傳星科技股份有限公司","新北市樹林區柑園街2段362巷13號","",58500000,"0940908","1110418"
250,"27771775","元鼎布業開發有限公司","臺北市大同區長安西路303之4號1樓","",1000000,"0940922","1110414"
251,"27789120","潤華貿易有限公司","臺中市中區中華路2段26號1樓","",1000000,"0940516","1110408"
252,"27796868","大量國際開發有限公司","新北市鶯歌區德昌街84號","",3000000,"0940524","1110401"
253,"27825982","駿東有限公司","臺中市神岡區中山路667巷28之2號3樓","",2000000,"0940623","1110412"
254,"27839938","語晨美容有限公司","臺中市大雅區二和里學府路１２１之１號１樓","",500000,"0940708","1110429"
255,"27847780","愛康資訊科技有限公司","新北市汐止區東勢街48號2樓","",500000,"0940721","1110401"
256,"27855009","誠遠國際實業有限公司","臺中市后里區公館里中社莊８–１號１樓","",1000000,"0940728","1110408"
257,"27859363","立泰電梯有限公司","新北市蘆洲區民族路314巷11號2樓","",10000000,"0940802","1110425"
258,"27895375","恆盛興業有限公司","桃園市桃園區敬三街26號4樓","",5000000,"0940919","1110413"
259,"27896276","登睿國際有限公司","臺北市中山區松江路362巷33號","",5000000,"0940919","1110420"
260,"27901073","全鋮實業有限公司","新北市汐止區復興里水源路１段８８號４樓","",500000,"0940926","1110422"
