﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00197192","建豐通運報關股份有限公司","基隆市中正區中正路12號7樓","蕭文淵",1000000,"1110406"
2,"00199038","建成裕製機工業有限公司","基隆市中正區信七路15號","黃俊欽",10000000,"1110401"
3,"00260687","捷豐企業有限公司","基隆市仁愛區仁五路8號12樓之2","楊三郎",5000000,"1110427"
4,"00287308","利記企業股份有限公司","基隆市中正區信二路296之1號1樓","蔡陳白雪",5000000,"1110412"
5,"00410406","台明汽車貨運股份有限公司","高雄市大寮區內坑路158之79號","戴文慶",35000000,"1110408"
6,"01073769","全福種苗股份有限公司","臺北市中山區南京東路2段75號12樓","詹邦彥",17000000,"1110406"
7,"01177434","優尼士國際股份有限公司","臺北市大安區仁愛路3段26之3號4樓","沈宏海",50000000,"1110418"
8,"01177878","伊其有限公司","臺北市中山區中山北路2段24號3樓","張又夫",1000000,"1110422"
9,"01191549","晁霆股份有限公司","臺北市信義區基隆路2段48號6樓","黃俊凱",20000000,"1110408"
10,"01409976","恒業事務用品股份有限公司","新北市林口區工二區工四路3號","溫暲賢",60000000,"1110420"
11,"01512107","安橋公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","鍾鼎君",103362000,"1110420"
12,"01515890","合鴻冰品有限公司","新北市八里區觀海大道268號","丁健翔",7000000,"1110428"
13,"01811463","夢之禮股份有限公司","臺北市南港區南港路3段149巷49弄1號1樓","郭哲宇",15000000,"1110412"
14,"01864524","國揚鋁業股份有限公司","新北市三峽區成福路105巷23號1樓","劉永樂",38000000,"1110401"
15,"01990418","訊德實業股份有限公司","新北市三峽區大德路135號3樓","廖述順",10000000,"1110418"
16,"02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成",149226000,"1110412"
17,"02659037","榮金營造工程股份有限公司","臺北市信義區信義路5段150巷2號8樓之5","侯憲航",215000000,"1110422"
18,"03050600","大興電工股份有限公司","臺北市中山區南京東路1段34號11樓","朝倉晃",39000000,"1110412"
19,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","陳瑞隆",37848501300,"1110428"
20,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","李雨庭",690408000,"1110422"
21,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",5536203420,"1110427"
22,"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","程明乾",11572127600,"1110412"
23,"03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓","黃立中",1397800800,"1110418"
24,"03133308","永昇貿易股份有限公司","臺北市中正區開封街1段75號2樓","黃柏翰",12000000,"1110414"
25,"03148604","永達工業原料有限公司","臺北市中正區開封街1段75號2樓","黃柏翰",3000000,"1110414"
26,"03218713","亞中鞋業股份有限公司","嘉義縣民雄鄉建國路二段112號","陳韋孝",8000000,"1110428"
27,"03236310","武祥貿易股份有限公司","臺北市中山區長春路100號5樓之6","劉瑞麒",100000000,"1110422"
28,"03252107","協泰營造股份有限公司","宜蘭縣冬山鄉武淵村幸福五路631號1樓","林子傑",45000000,"1110407"
29,"03285402","建全工程股份有限公司","桃園市桃園區新埔六街97號21樓","鄭勝薰",73500000,"1110413"
30,"03303909","瓦里安台灣股份有限公司","臺北市大安區敦化南路1段337號9樓","Xiao  Zhang(張曉)",21625950,"1110429"
31,"03358404","第一建業股份有限公司","臺北市中正區許昌街42號地下室","張冠中",90000000,"1110428"
32,"03380503","電通國華股份有限公司","臺北市信義區松仁路100號30樓之1","唐心慧",100000000,"1110428"
33,"03394823","頂好企業股份有限公司","臺北市大安區忠孝東路4段75之15號3樓","李超群",100000000,"1110413"
34,"03406356","大三元餐廳股份有限公司","臺北市中正區衡陽路46之48號2、3、4樓","吳邱靜惠",10000000,"1110415"
35,"03407910","華東五金企業有限公司","新北市板橋區長江路1段139巷5號","黃士賢",3000000,"1110419"
36,"03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","呂丁癸",299000000,"1110406"
37,"03516305","台安航業股份有限公司","臺北市大安區仁愛路4段25號2樓","徐承忠",27000180,"1110406"
38,"03541304","台新旅行社股份有限公司","臺北市中山區松江路65號8樓","陳世宏",6000000,"1110401"
39,"03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路2段577號","田中良典",62000000,"1110418"
40,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1110420"
41,"03634605","劍門企業股份有限公司","臺北市松山區南京東路5段188號3樓之3","喬莊",5000000,"1110412"
42,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱于芸",7609436000,"1110414"
43,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","李順欽",130100000000,"1110425"
44,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",90767000000,"1110411"
45,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1110427"
46,"03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","王丰",3740000000,"1110418"
47,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1110408"
48,"04200183","興南實業股份有限公司","臺北市內湖區大湖街131巷2弄6號1樓","李翔麟",53620000,"1110411"
49,"04211689","琴府有限公司","臺北市大安區市民大道4段68巷1號","陳及人",5000000,"1110422"
50,"04214285","偉然股份有限公司","臺北市中山區長安東路2段110號3樓之1","吳彬",6000000,"1110427"
51,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2690070490,"1110411"
52,"04240397","營亨實業股份有限公司","臺北市中正區林森北路5巷10之1號3樓","黃建隆",30000000,"1110411"
53,"04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田",1734903260,"1110411"
54,"04251892","大華開拓股份有限公司","臺北市信義區基隆路1段149號12樓","魏文賢",3000000,"1110414"
55,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",312550000,"1110401"
56,"04279694","國雍營造工程股份有限公司","臺北市內湖區新湖一路8號6樓","林鍫",300000000,"1110413"
57,"04283395","大同齒輪股份有限公司","新北市林口區工二區工三路14號","許正和",100000000,"1110421"
58,"04283509","惠祥貿易股份有限公司","桃園市龜山區大崗里頂湖二街57號","黃宏仁",200000000,"1110419"
59,"04301859","慶寶企業股份有限公司","臺北市大同區重慶北路3段235之1號","黃天然",20000000,"1110415"
60,"04308163","顯傑化工股份有限公司","桃園市觀音區大同一路9號","許聖奇",100000000,"1110426"
61,"04310885","台灣愛佳寶有限公司","臺北市大同區大龍街194號1樓","王啟唐",5000000,"1110421"
62,"04318205","惠吉有限公司","臺北市大同區民權西路238號8樓","詹芳瑜",6500000,"1110426"
63,"04327669","力春實業股份有限公司","臺北市大同區承德路3段58號6樓之3","郭江城",427869000,"1110407"
64,"04330968","欣明實業股份有限公司","新北市三重區重新路4段97號28樓之1","何百欣",28000000,"1110428"
65,"04347341","敦光國際貿易有限公司","臺北市中正區重慶南路1段57號11樓之14","鄭辰宣",10000000,"1110429"
66,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14796682110,"1110414"
67,"04377822","國貿股份有限公司","臺北市內湖區堤頂大道2段201號3樓","陳銘鋒",83675590,"1110412"
68,"04389453","華宇商信服務股份有限公司","新北市汐止區新台五路1段102號8樓","王春美",8000000,"1110421"
69,"04403672","海立電氣股份有限公司","新北市中和區中山路2段359巷5號5樓","徐光輝",40000000,"1110421"
70,"04405518","巍昌兄弟股份有限公司","臺北市中山區龍江路37巷15號","林峰立",45000000,"1110406"
71,"04434773","福宮通商股份有限公司","新北市中和區連城路258號3樓之3","陳文錦",75000000,"1110406"
72,"04445477","文來金屬工業股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳",502595000,"1110419"
73,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",979477110,"1110421"
74,"04470117","漢川貿易有限公司","臺北市大同區太原路175巷19號","林庶元",5000000,"1110428"
75,"04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志",8000000,"1110427"
76,"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮",320000000,"1110407"
77,"04476864","北區膠業有限公司","臺北市中山區中山北路1段92號2樓之1","張竣淵",2000000,"1110406"
78,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",3879106160,"1110426"
79,"04480733","金名城股份有限公司","臺北市大同區重慶北路1段1號之1","張益宗",22000000,"1110414"
80,"04482583","珪昌企業有限公司","臺北市中山區民權東路3段58號3樓之6","陳忠恕",40000000,"1110429"
81,"04485701","得壹有限公司","臺北市信義區虎林街242巷72號1樓","鄭盟典",5000000,"1110414"
82,"04496088","睿泰股份有限公司","臺北市松山區南京東路5段223號9樓","李正賢",32000000,"1110418"
83,"04558176","旭昇窯業股份有限公司","桃園市大溪區南興里仁和路二段61巷21號","高俊良",20000000,"1110401"
84,"04577379","瑄美有限公司","臺北市萬華區昆明街306號1樓","陳阿桂",1000000,"1110419"
85,"04577672","寶源文具有限公司","臺北市萬華區西園路2段190號","傅文宏",500000,"1110411"
86,"04590577","冠宇國際電訊股份有限公司","新北市中和區建康路158號8樓","蔡銘昌",285052000,"1110411"
87,"04613044","秦記實業股份有限公司","新北市板橋區文化路2段182巷3弄95號16樓","秦採玉",12000000,"1110419"
88,"04613157","瑞青企業股份有限公司","新北市石碇區靜安路1段97號","王青玟",84000000,"1110413"
89,"04616859","信達電工股份有限公司","臺北市中正區師大路184號6樓","顏春",450000,"1110401"
90,"04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","遊口証",153640000,"1110408"
91,"04643357","國興帆布企業有限公司","臺北市中正區新生南路1段110之1號","吳琮瑕",5000000,"1110412"
92,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",4205628430,"1110411"
93,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",762072530,"1110415"
94,"04673318","遠雄建設事業股份有限公司","臺北市信義區基隆路1段200號16樓","趙文嘉",7815962410,"1110420"
95,"04678931","永明水泥製品廠股份有限公司","新北市三峽區隆恩街178巷30號","賴立峯",5000000,"1110419"
96,"04686876","連祥企業有限公司","臺北市內湖區康寧路1段156巷32弄25號1樓","孫添文",1200000,"1110420"
97,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",9317872960,"1110415"
98,"04723339","弘茂交通有限公司","臺北市松山區光復北路11巷70號","陳燈",3000000,"1110412"
99,"04744355","海雁企業股份有限公司","臺北市內湖區港墘路221巷41號5樓之2","陳義雄",6000000,"1110407"
100,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","簡國華",387255000,"1110408"
101,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1110406"
102,"04786431","志祥精密工業股份有限公司","臺北市信義區中坡南路180號2樓","林賢平",198000000,"1110427"
103,"04807528","福基創新材料股份有限公司","基隆市七堵區大華二路144號","陳明聰",460018180,"1110418"
104,"04816630","奇羽企業有限公司","臺北市南港區興南街7號1樓","闕興旺",150000000,"1110429"
105,"04834291","有鑫事業有限公司","新北市板橋區四川路1段141號3樓","謝幸純",5000000,"1110406"
106,"04863393","展興電器企業有限公司","臺北市萬華區中華路2段10號地下室","林學賢",2000000,"1110425"
107,"04876257","友得企業有限公司","臺北市文山區木柵路3段18號1樓","張煥昇",1000000,"1110425"
108,"04878728","好有貿易有限公司","臺北市信義區吳興街284巷36弄18號1樓","藍毅盟",5000000,"1110401"
109,"04880386","尚豐印染股份有限公司","新北市深坑區深坑街78號1樓","洪芊蓁",2000000,"1110421"
110,"04892587","合歷紙器股份有限公司","新北市五股區成泰路1段7巷13號1樓","張朝福",15500000,"1110420"
111,"04902255","力銘貨運有限公司","臺北市文山區興隆路2段281號7樓","林玲婉",20000000,"1110401"
112,"04902831","基泰營造股份有限公司","新北市土城區金城路2段241號2樓","洪清森",680022000,"1110406"
113,"04966953","福全旅行社股份有限公司","臺北市中山區松江路22號7樓之3","趙德龍",10000000,"1110428"
114,"04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福",140700000,"1110408"
115,"05002668","挺譽貿易有限公司","臺北市中正區牯嶺街128號3樓","邱顯譽",29050000,"1110412"
116,"05015002","昌凱股份有限公司","新北市新店區民權路130巷5號5樓","黃振發",20000000,"1110418"
117,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",90880000000,"1110418"
118,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",24225000000,"1110407"
119,"05077013","雅適建設股份有限公司","臺北市松山區復興北路365號14樓","鄭麗溶",50000000,"1110415"
120,"05103595","大衛電子股份有限公司","新北市汐止區大同路3段188號9樓之2","吳佳祥",48750420,"1110411"
121,"05110370","春城營造股份有限公司","新北市五股區成泰路1段189巷16號12樓","王鼎昇",200000000,"1110412"
122,"05120807","活力悠生技股份有限公司","桃園市蘆竹區蘆竹里南崁路二段510號(1樓)","林昌慶",8000000,"1110420"
123,"05140108","永城百貨股份有限公司","臺北市萬華區西寧南路36之92、93、95、96、98、100、102號","林柏良",10000000,"1110426"
124,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1207697000,"1110418"
125,"05147377","尚豪股份有限公司","新北市永和區竹林路91巷3之1號4樓","路繁麗",10000000,"1110418"
126,"05159231","東源營造工程股份有限公司","臺北市信義區基隆路1段200號8樓之1","陳玉梅",746000000,"1110422"
127,"05160080","昇大行有限公司","臺北市中正區和平西路1段153號1樓","葉張秀畫",10000000,"1110422"
128,"05199260","三豪儀器有限公司","新北市三重區重新路4段254號6樓","鄭涵仁",2000000,"1110411"
129,"05426791","恒信工程有限公司","臺北市南港區舊莊街1段3巷1弄5號4樓","陳柏諭",2000000,"1110413"
130,"05692093","順灃工業股份有限公司","臺中市豐原區翁明里東北街533號","張鴻基",5000000,"1110406"
131,"05718116","卡希納家飾股份有限公司","臺北市中正區金山南路1段32號1樓","林憲能",27000000,"1110411"
132,"05721512","茂康股份有限公司","臺北市大同區長安西路106號11樓之1","高瑞隆",53760000,"1110408"
133,"05796772","誠岱機械廠股份有限公司","臺中市大甲區武陵里文曲路173號","潘義德",364308000,"1110428"
134,"05797441","洲盟企業股份有限公司","臺中市梧棲區草湳里梧南路20之1號","童水順",18000000,"1110422"
135,"05835536","忠鍵工業股份有限公司","臺中市大里區仁化里工業九路180號1樓","朱彥澄",70000000,"1110406"
136,"06032367","壯鋼機械股份有限公司","臺中市西屯區工業區12路4號","郭秋華",20000000,"1110426"
137,"06035694","堡傑工業股份有限公司","彰化縣彰化市牛埔里彰南路三段95號1樓","尤張碧玲",12000000,"1110427"
138,"06382455","世一文化事業股份有限公司","臺南市南區彰南里新樂路46號","鍾香珠",131800000,"1110426"
139,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3717590230,"1110408"
140,"06774282","千峰系統科技股份有限公司","高雄市鼓山區鼓山三路11之26號","邱淑姿",20000000,"1110414"
141,"06811483","極弘有限公司","高雄市鹽埕區建國四路265號","洪增銅",1000000,"1110428"
142,"07080106","巨人廣告事業股份有限公司","新北市三重區中正北路2號4樓之2","李君凱",81681600,"1110418"
143,"07123034","立豐印刷有限公司","臺北市中山區松江路328號8樓","劉偉中",5000000,"1110421"
144,"07172301","宏松事業股份有限公司","臺北市大同區長安西路247號3樓","張淑玲",5000000,"1110415"
145,"07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成",1257232620,"1110427"
146,"07303107","協新紡織廠股份有限公司","臺北市中山區南京東路2段36號38號9樓","王顯宗",28000000,"1110420"
147,"07472406","新菱實業股份有限公司","臺北市中山區中山北路2段106之2號7樓","林河淵",28000000,"1110428"
148,"07510204","福泰興股份有限公司","新北市中和區中板路7號4樓","施張美月",10000000,"1110407"
149,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",961036250,"1110419"
150,"07544725","蝴蝶蘭（臺灣）企業有限公司","臺北市中正區永綏街4號1樓","林援援",1500000,"1110401"
151,"07558207","明裕實業股份有限公司","臺北市中山區南京東路3段61號3樓","留莊育",24000000,"1110413"
152,"07607404","武菱企業股份有限公司","新北市中和區連城路222巷19號(4樓)","洪雅萍",5000000,"1110414"
153,"07634280","王府建設股份有限公司","臺北市中山區松江路506號3樓之1","王鄧素英",25000000,"1110421"
154,"07636196","國紡企業股份有限公司","新北市汐止區新台五路1段93號27樓之10","謝柏晟",188800000,"1110406"
155,"07655307","鴻來企業股份有限公司","臺北市士林區文林路764號6樓","黃仕穎",153000000,"1110426"
156,"07733774","奕華五金股份有限公司","臺北市中山區新生北路1段64號1樓","陳昭雄",40000000,"1110428"
157,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1110411"
158,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",330000000,"1110428"
159,"09410722","威昀創新股份有限公司","臺北市大安區敦化南路2段59號4樓之3","陳台威",20000000,"1110408"
160,"09413621","長江通運有限公司","新北市林口區麗園一街6巷2號5樓之1","何錦源",50000000,"1110415"
161,"09414987","金倫設計工程有限公司","臺北市大安區仁愛路4段85號14樓","牛建喬",20000000,"1110407"
162,"09424319","藍天電腦股份有限公司","新北市新莊區思源路555號35樓","許崑泰",6422630000,"1110401"
163,"09431521","聖風有限公司","桃園市桃園區汴洲里經國路888號12樓之8","陳一紳",5020000,"1110419"
164,"09440161","愛大有限公司","臺北市大安區信義路4段61號8樓","賴澄台",5000000,"1110425"
165,"09444194","詮億建設股份有限公司","臺北市松山區復興北路1號12樓之4","林添裕",60000000,"1110427"
166,"09449753","長昌運輸股份有限公司","臺北市中山區長春路380號6樓之1","黃楚源",30000000,"1110420"
167,"09490507","晉威股份有限公司","新北市三重區中正北路20巷23號1樓","張雁甯",24000000,"1110413"
168,"09490794","香港商雅是達電子有限公司","臺北市內湖區西湖里瑞光路608號3樓","歐陽漢",5000000,"1110422"
169,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","王興尉",290427550,"1110422"
170,"11014579","大同集成股份有限公司","臺北市大安區復興南路1段160號1樓","陳薇筠",222500000,"1110413"
171,"11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","福田 弘秋",70000000,"1110414"
172,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1110425"
173,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富",5163580000,"1110401"
174,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1110411"
175,"11087361","中國弘通股份有限公司","臺北市大安區忠孝東路4段295號3樓","奚大為",60000000,"1110428"
176,"11090149","文華大飯店股份有限公司","臺北市中正區新生南路1段148號6樓","沈鈺崇",30000000,"1110425"
177,"11092189","天祥科學儀器有限公司","臺北市中山區林森北路50號8樓之7","姚清祥",5000000,"1110415"
178,"11102308","天行貿易股份有限公司","臺北市中山區長安東路1段21號2樓","林德璋",243560000,"1110407"
179,"11113001","文來貿易股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳",29000000,"1110408"
180,"11136406","中國聯合貿易股份有限公司","南投縣南投市福興里南崗三路103號2樓","林健國",5000000,"1110407"
181,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","謝世謙",59412242910,"1110427"
182,"11147207","中華開發資本股份有限公司","臺北市松山區敦化北路135號12及18樓","辜仲瑩",20411159130,"1110425"
183,"11172675","永吉成實業有限公司","新北市樹林區大安路530號2樓","曾義勝",5000000,"1110412"
184,"11230606","玉豐汽車貨運股份有限公司","臺北市中山區長春路59號3樓","洪昭賢",50000000,"1110407"
185,"11233189","光陽旅行社有限公司","臺北市中山區龍江路42號6樓","黃芝蘭",3000000,"1110407"
186,"11327209","松江實業股份有限公司","臺北市中山區吉林路12巷33號","周朝昌",250000000,"1110407"
187,"11331689","東榮科技股份有限公司","新北市新莊區中正路145之22號5樓","賴其蘭",16000000,"1110419"
188,"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","邱純枝",21387966160,"1110419"
189,"11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張衍義",52910491370,"1110419"
190,"11339248","長吉電機有限公司","臺北市中山區新生北路3段3巷41號","涂永芳",1000000,"1110414"
191,"11354704","協志工業叢書出版股份有限公司","臺北市中山區中山北路3段22號","蔡朝翔",35000000,"1110414"
192,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1505641200,"1110426"
193,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","陳棠",138219000000,"1110428"
194,"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","Vilhelm Robert Wessman",2627563120,"1110418"
195,"11456878","信業貿易股份有限公司","臺北市中山區長春路109號1、2、3樓","林世堂",23400000,"1110429"
196,"11473032","英通企業股份有限公司","臺北市中山區建國北路1段156號2樓","黃呈統",10000000,"1110412"
197,"11492208","南星顏料廠股份有限公司","臺北市中山區長春路109號1樓","林世堂",138000000,"1110427"
198,"11522202","香港商信可股份有限公司","臺北市中山區民生東路3段49號3樓","Antoine William Blake Bouin",50000000,"1110426"
199,"11532406","建台藥品股份有限公司","新北市淡水區下圭柔山70之15號","闕銘鎣",46000000,"1110414"
200,"11532503","建台貿易股份有限公司","新北市淡水區下圭柔山70之15號","李根塗",65000000,"1110414"
201,"11549342","高可企業股份有限公司","臺北市大安區安和路1段11號4樓","周陳鳳玉",1200000,"1110408"
202,"11661478","華承投資股份有限公司","臺北市大安區復興南路1段370號10樓B座","許守雄",416430000,"1110415"
203,"11700402","盛隆五金股份有限公司","新北市蘆洲區忠孝路41號","翁尚勳",15000000,"1110428"
204,"11768704","義美食品股份有限公司","臺北市大同區延平北路2段31號1樓","高志尚",2000000000,"1110412"
205,"11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","郭豐賓",2280000000,"1110426"
206,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","菊地 正幸 Masayuki Kikuchi",2334470900,"1110427"
207,"11919506","台灣安斯泰來製藥股份有限公司","臺北市中山區民生東路3段10號5樓","中根英仁",46000000,"1110406"
208,"11921405","台灣中國旅行社股份有限公司","臺北市中山區林森北路54號1樓","黃德貞",389432690,"1110412"
209,"11983160","聯雅股份有限公司","臺北市大同區哈密街45巷1弄15號1樓","張怡弘",11000000,"1110418"
210,"11993836","駿發企業有限公司","臺北市北投區中央北路4段515巷72號10樓","張雷庭",6000000,"1110407"
211,"12104796","英得國際有限公司","臺南市東區崇善十二街6巷2號11樓之1","蘇稚翬",3000000,"1110407"
212,"12108266","貿華實業股份有限公司","臺北市中正區和平西路2段11號8樓","劉超俠",12000000,"1110406"
213,"12134356","璋林室內裝修股份有限公司","臺北市內湖區成功路2段312巷39號1樓","鄭博仁",10000000,"1110425"
214,"12144164","台灣租車股份有限公司","臺北市內湖區新湖三路237號3樓","徐浩源",50000000,"1110418"
215,"12151690","台灣日精儀器股份有限公司","臺北市松山區復興北路167號7樓之3","東政利",95000000,"1110414"
216,"12153085","海山企業股份有限公司","臺北市內湖區民權東路6段109號4樓之1","陳珍彥",100000000,"1110426"
217,"12177592","台灣三菱電機股份有限公司","臺北市士林區中山北路6段88號11樓","川合 敏生",1274710300,"1110419"
218,"12180029","嘉勇工業有限公司","桃園市大園區田心里國際路一段199號","謝庭蘭",10330000,"1110415"
219,"12181483","啟成投資股份有限公司","臺北市中山區南京東路3段168號14樓之1","侯天儀",100000,"1110401"
220,"12205083","宇泰實業有限公司","臺北市士林區承德路4段3巷11號1樓","高錫樵",15000000,"1110411"
221,"12211114","國聯觀光大飯店股份有限公司","臺北市大安區光復南路200號","康總建",160000000,"1110428"
222,"12231717","世同金屬股份有限公司","臺中市西屯區工業區五路7號1至3樓、9號1至2樓、11號1至2樓","蘇開建",405033860,"1110418"
223,"12252944","耕欣農業有限公司","新竹縣新豐鄉松柏村明新街24巷8號1樓","涂秋雲",2000000,"1110425"
224,"12265650","金坤宏業股份有限公司","桃園市龜山區茶專路30號1、2樓","黃習博",120000000,"1110408"
225,"12277564","碧達貿易有限公司","臺北市中山區民權西路146號13樓之2","蔡承翰",15000000,"1110427"
226,"12292039","大江生醫股份有限公司","臺北市內湖區港墘路187號8樓","林詠翔",1182608300,"1110418"
227,"12293972","盛聯建設股份有限公司","臺北市中山區松江路66號12樓","劉揚",20000000,"1110429"
228,"12302536","航海家有限公司","臺北市中正區南昌路1段37號4樓","莊程翔",1000000,"1110401"
229,"12305479","興富發建設股份有限公司","臺北市中山區樂群二路267號10樓","曹淵博",14622904840,"1110411"
230,"12305891","興東藥品器材有限公司","新北市汐止區康寧街169巷31號4樓之1","韓永綏",13000000,"1110407"
231,"12321554","名彥企業有限公司","新北市三重區車路頭街17巷8號3樓","蕭惠聰",1000000,"1110422"
232,"12358067","中菲電腦股份有限公司","臺北市內湖區行愛路151號8樓","莊斯威",708790450,"1110401"
233,"12368733","台灣恩益禧股份有限公司","臺北市中山區南京東路2段167號7樓","室岡光浩",372913000,"1110401"
234,"12399948","廣力營造股份有限公司","新北市永和區仁愛路149號2樓","洪永傑",27000000,"1110428"
235,"12404153","柏懋實業有限公司","臺北市大安區信義路3段162之46號11樓","盧曰威",17000000,"1110418"
236,"12411788","琦鈺企業股份有限公司","臺北市中山區建國北路2段151巷14號1樓","莊蘭玉",43314000,"1110415"
237,"12421462","科益企業有限公司","臺北市南港區富康街24之1號1樓","周然強",1000000,"1110408"
238,"12421786","中鹿營造股份有限公司","臺北市中山區松江路223號8樓","小俣 悌二",1200000000,"1110415"
239,"12429035","新加坡商星展銀行股份有限公司","臺北市信義區松仁路32號15樓、36號17樓","洪國注",200000000,"1110428"
240,"12437181","偉祺電機股份有限公司","新北市三重區興德路123之3號4樓","鍾瑞益",50000000,"1110428"
241,"12441191","康全工程股份有限公司","臺北市中山區松江路127號9樓","陳偉明",351662580,"1110421"
242,"12447266","昆貿電子股份有限公司","新北市汐止區大安街56巷33弄2號","高建發",12600000,"1110414"
243,"12448434","南方通運有限公司","臺北市大安區復興南路1段135巷17號2樓之3","蔡祥淳",8000000,"1110407"
244,"12464047","豐隆大飯店股份有限公司","臺北市信義區西村里松壽路2號","郭令明",1863400000,"1110428"
245,"12471531","弘雅實業股份有限公司","臺北市松山區復興北路365號14樓","鄭麗溶",60000000,"1110415"
246,"12488060","國瑞汽車股份有限公司","桃園市中壢區定寧路73號","長沼 一生",3460000000,"1110414"
247,"12489413","台灣雅瑪多國際物流股份有限公司","臺北市大安區復興南路1段303號6樓","中川睦（Atsushi Nakagawa)",21000000,"1110415"
248,"12496054","宇健企業股份有限公司","臺北市中山區合江街73巷33號5樓","蔡佳瑾",15000000,"1110429"
249,"12499329","貿旭股份有限公司","臺北市松山區南京東路4段186號7樓之9","李紀台",30000000,"1110427"
250,"12508116","弘訊科技股份有限公司","新北市新店區中正路529號9樓","熊鈺麟",1150000000,"1110401"
251,"12508170","上昇堆高機有限公司","臺北市中山區建國北路2段258巷15號1樓","胡志明",5000000,"1110420"
252,"12508713","長榮國際股份有限公司","臺北市中山區民生東路2段166號9樓","凱明投資有限公司",4004000000,"1110425"
