﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00061717","中台通運股份有限公司","基隆市中正區義一路87號9樓之1","杜恒誼","20000000","1030704"
"2","00068583","永光興實業股份有限公司","基隆市信義區信一路120號","林正常","144000000","1030710"
"3","00075304","平安報關行股份有限公司","基隆市仁愛區孝二路93巷10號2樓","林如雪","2000000","1030703"
"4","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","潘恭孝","560402860","1030724"
"5","00172002","和泰汽車貨運股份有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳","15000000","1030721"
"6","00225107","碩山交通股份有限公司","桃園縣大溪鎮福安里頭寮28之1號2樓","李淑芬","25000000","1030714"
"7","00295139","統一育樂事業股份有限公司","基隆市中正區中正路164-17號","李東陽","23600000","1030714"
"8","00403334","嘉仕倉庫有限公司","基隆市中正區信五路32號","蘇淑貞","6000000","1030725"
"9","00403405","福元化學製藥股份有限公司","新北市瑞芳區大寮路95之1號","邱禮儀","29000000","1030730"
"10","00659460","復昌氣體有限公司","基隆市中正區中船路7巷22號","盧慧敏","500000","1030707"
"11","00676329","立城營造股份有限公司","基隆市信義區東明路55巷33號1樓","連立凱","100000000","1030729"
"12","00686348","三奇漁業股份有限公司","基隆市中正區中正里中正路638之1號","郭豫民","5000000","1030702"
"13","00686353","運昇船務代理股份有限公司","臺北市中山區民權東路2段26號10樓之5","梁昇凱","20000000","1030714"
"14","00691546","玉山銀樓有限公司","基隆市仁愛區忠二路40號","陳朝欽","3000000","1030730"
"15","00819902","三功興業股份有限公司","臺北市內湖區民善街89號3樓","林曼麗","138428670","1030729"
"16","00830961","台豐美耐皿有限公司","新北市瑞芳區傑魚里頂坪路瑞芳工業區105號","劉淑貞","5000000","1030704"
"17","00940067","救人實業股份有限公司","新北市淡水區北新路3段123號","周慧禎","29000000","1030729"
"18","01073634","廣川國際有限公司","臺北市松山區光復北路109號8樓","何智崙","12000000","1030711"
"19","01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷","1310000000","1030711"
"20","01176385","新州電腦股份有限公司","臺北市大安區復興南路1段380號11樓","翁正雄","20000000","1030710"
"21","01177510","明騰工業股份有限公司","臺北市大安區忠孝東路4段233號11樓之7","湯建君","630000000","1030730"
"22","01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明","50000000","1030716"
"23","01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路618號8樓","廖文廣","72401830","1030717"
"24","01193130","哈伯實業有限公司","臺北市中山區建國北路2段88號10樓","謝進輝","15000000","1030731"
"25","01505437","來來百貨股份有限公司","臺北市松山區敦化北路155巷87之3號1樓","張宏嘉","2073381000","1030702"
"26","01505936","進懋有限公司","新北市永和區中山路1段168號3樓","洪麗娟","50000000","1030704"
"27","01513909","喜悅興業股份有限公司","臺北市大安區和平東路3段97號9樓","林煜基","20000000","1030715"
"28","01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","吳玲美","275000000","1030711"
"29","01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群","897401230","1030702"
"30","01518812","振遠科技股份有限公司","臺北市內湖區瑞光路435號7樓","吳張凱","2145633520","1030725"
"31","01630907","春屹國際有限公司","臺北市內湖區成功路4段58號14樓","林春珍","5000000","1030724"
"32","01811631","新秀國際行銷顧問有限公司","臺北市中山區中山北路2段27巷3之3號3樓","譚育任","12000000","1030722"
"33","01860549","啟赫營造股份有限公司","臺北市內湖區南京東路6段461號3樓","黃啟恩","283020000","1030708"
"34","01887370","太空梭高傳真資訊科技股份有限公司","新竹縣芎林鄉五龍村五和街226號","王玄輝","1391172710","1030714"
"35","01975710","協輝機械工業有限公司","新北市三重區興德路123之2號3樓","劉修進","20000000","1030703"
"36","01977338","永力汽車材料有限公司","新北市三重區中正南路156號1樓","嚴英僑","1000000","1030718"
"37","01989411","磐昌科技企業股份有限公司","臺北市大安區仁愛路4段447號6樓","樊誌融","263000000","1030718"
"38","02086952","龍來興業有限公司","新北市泰山區楓江路16巷25號(1樓)","陳和欽","5000000","1030716"
"39","02090365","承聲企業股份有限公司","新北市新莊區中平路152巷48號5樓","陳信傑","5000000","1030711"
"40","02291715","郁記水電工程有限公司","新北市貢寮區仁義街12號","鄭富隆","5000000","1030707"
"41","02332687","瑞領科技股份有限公司","桃園縣中壢市五權里正大街76號7樓","張淑迎","52500000","1030715"
"42","02487231","將傑企業有限公司","桃園縣龜山鄉南美村南上路197號","康水火","6000000","1030728"
"43","03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘","3475274130","1030717"
"44","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","37157916150","1030709"
"45","03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林榮渠","413688740","1030710"
"46","03064421","中央投資股份有限公司","臺北市中山區八德路2段232號6樓","薛立言","11000000000","1030718"
"47","03069208","天成飯店股份有限公司","臺北市中正區忠孝西路1段43號","張茂松","129600000","1030711"
"48","03074716","友信行股份有限公司","臺北市大安區敦化南路2段97號14樓","施濟濤","487500000","1030702"
"49","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170號","童兆勤","84622897170","1030721"
"50","03080718","中泰紗廠股份有限公司","新北市中和區景平路666號2樓","黃小敏","40000000","1030717"
"51","03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真","3984391860","1030724"
"52","03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一","662486210","1030716"
"53","03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰","13840508540","1030709"
"54","03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健","11572127600","1030731"
"55","03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓 ","黃立中","1397800800","1030730"
"56","03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄","2000000000","1030714"
"57","03125124","永安觀光事業股份有限公司","臺北市萬華區中華路1段148號、148之1號、150號地下室至10樓","許高彬彬","175000000","1030702"
"58","03127903","鑫永利股份有限公司","臺北市中正區延平南路75號3樓","李泰祺","1000","1030702"
"59","03134643","豪景大酒店股份有限公司","臺北市萬華區環河南路1段77號","侯博文","405177660","1030716"
"60","03148409","永業進出口股份有限公司","臺北市內湖區行愛路100號2樓","唐如萱","693000000","1030702"
"61","03210607","利德工程股份有限公司","臺北市中正區館前路20號9樓","王薇薇","360000000","1030711"
"62","03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","李　文","2010670130","1030714"
"63","03228304","和成欣業股份有限公司","臺北市內湖區湖元里行善路398號1樓","邱立堅","3698536100","1030718"
"64","03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東","32955364690","1030701"
"65","03244705","萬洲化學股份有限公司","臺北市中山區敬業一路97號8樓","李志賢","4046888260","1030722"
"66","03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊德雄","4210007600","1030707"
"67","03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏","390000000","1030730"
"68","03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季","3717648660","1030724"
"69","03338702","泰利企業股份有限公司","臺北市中正區延平南路35之2號","樂可錚","5000000","1030710"
"70","03373502","得恩堂眼鏡有限公司","臺北市中正區羅斯福路1段125號2樓","廖明遜","120000000","1030714"
"71","03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","蔡宏圖","59315273950","1030721"
"72","03419401","華宮汽車有限公司","桃園縣中壢市環西路2段247號1樓","葉斯隆","29000000","1030709"
"73","03421510","博達華商廣告股份有限公司","臺北市松山區南京東路5段1號4樓","鐘橋軒","20000000","1030709"
"74","03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽","27604514930","1030714"
"75","03435009","蘇黎世產物保險股份有限公司","臺北市中山區松江路126號13樓","王傳通","2000000000","1030714"
"76","03495809","匯德實業股份有限公司","臺北市中正區忠孝西路1段259號1、2樓","李明修","12000000","1030715"
"77","03521905","遠東百貨股份有限公司","臺北市中正區寶慶路27號2至7樓及10樓","徐旭東","14109760680","1030717"
"78","03522600","遠東新世紀股份有限公司","臺北市大安區敦化南路2段207號36樓","徐旭東","51450165570","1030717"
"79","03527400","福星電器貿易股份有限公司","新北市板橋區中山路2段515號","湯明發","15000000","1030722"
"80","03527801","福星製衣廠股份有限公司","新北市汐止區文化里新台五路1段90號13樓","蔡昭倫","300000000","1030729"
"81","03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳維讓","1770779440","1030701"
"82","03545300","福德行照相器材圖書儀器貿易股份有限公司","臺北市中正區重慶南路1段57號12樓之10","黃仁基","29260000","1030707"
"83","03546618","廣宇科技股份有限公司","新北市新店區安和里安興路97號","盧松發","5157674450","1030701"
"84","03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","本多雅","1267235320","1030703"
"85","03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勳","1045590240","1030728"
"86","03553526","台灣林內工業股份有限公司","桃園縣楊梅市梅獅路2段577號","西澤勇生","62000000","1030711"
"87","03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏","3638164000","1030729"
"88","03564100","國正實業股份有限公司","臺北市中山區林森北路646號","何曜廷","46000000","1030730"
"89","03564501","台灣三洋電機股份有限公司","臺北市中山區松江路266號10樓","李文峰","2691134060","1030704"
"90","03607500","聲寶股份有限公司","桃園縣龜山鄉大華村頂湖26-3號","財團法人陳茂榜工商發展基金會","5441000710","1030707"
"91","03617401","韻豐進出口股份有限公司","臺北市內湖區行愛路100號3樓","唐慕蓮","96064000","1030718"
"92","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺","40000000000","1030730"
"93","03742301","華南商業銀行股份有限公司","臺北市中正區重慶南路1段38號","林明成","63089000000","1030722"
"94","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","","50941481340","1030704"
"95","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","李復興","9800000000","1030708"
"96","04150135","協機工業股份有限公司","苗栗縣銅鑼鄉中平村29鄰中興路91號","林金池","249000000","1030724"
"97","04196414","工商財經數位股份有限公司","臺北市萬華區大理街132號","蔡衍明","400000000","1030731"
"98","04200114","益仁實業股份有限公司","高雄市苓雅區河南路102號2樓","蔡慶雲","10000000","1030718"
"99","04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","盧峯海","28187131230","1030729"
"100","04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","楊曉華","15000000","1030716"
"101","04206052","裕樂貿易股份有限公司","臺北市中正區延平南路61號10樓","方宏麟","4000000","1030728"
"102","04211793","大航旅運有限公司","高雄市苓雅區文橫二路2巷18號","林宗賢","30000000","1030721"
"103","04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","吳春臺","9266203280","1030715"
"104","04215783","富都企業股份有限公司","臺北市中正區襄陽路6號7樓","方宏麟","18000000","1030725"
"105","04219205","新光農牧股份有限公司","臺北市中山區南京東路2段123號12樓","吳桂蘭","5000000","1030714"
"106","04229576","明邦旅行社股份有限公司","臺北市中山區南京東路3段208號2樓","田宇嫻","7000000","1030718"
"107","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","陳祖培","67112761980","1030728"
"108","04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田","1674512530","1030711"
"109","04257875","大元旅行社有限公司","臺北市松山區南京東路4段25號6樓之1","","6000000","1030707"
"110","04266683","高頻企業股份有限公司","臺北市松山區民生東路4段54號8樓之6","葉雲剛","80000000","1030708"
"111","04267141","安倉營造股份有限公司","臺北市中山區民生東路2段172號12樓","張欣夷","132500000","1030709"
"112","04279694","國雍營造工程股份有限公司","臺北市內湖區新湖一路8號6樓","賴聰華","300000000","1030725"
"113","04285443","信灃實業股份有限公司","臺北市大同區重慶北路3段122號","羅忠義","27000000","1030730"
"114","04286251","聯一紡織股份有限公司","臺北市大安區仁愛路４段１０９號１２樓","林兆興","710000000","1030715"
"115","04287483","立益紡織股份有限公司","桃園縣平鎮市雙連里雙福路1段65號","蘇東榮","1353430110","1030702"
"116","04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段63號7樓","施振芳","350175000","1030721"
"117","04297519","昭南銘版工業股份有限公司","新北市新莊區中正路853號5樓","林學洲","10000000","1030701"
"118","04301794","台灣富綢纖維股份有限公司","臺北市大同區西寧北路70-1號8樓","張煜生","1403098480","1030711"
"119","04301859","慶寶企業股份有限公司","臺北市大同區重慶北路3段235之1號","黃天然","20000000","1030703"
"120","04302219","國興機電股份有限公司","臺北市大同區重慶北路3段230號","陳梅堂","186000000","1030704"
"121","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4299328740","1030722"
"122","04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張正宗","799532770","1030703"
"123","04334845","力宏營造股份有限公司","臺北市大同區重慶北路1段22號11樓","王友誠","50000000","1030730"
"124","04338531","高峯股份有限公司","臺北市大同區承德路3段210號1樓至7樓","","195000000","1030716"
"125","04352250","宏直企業股份有限公司","臺北市大同區甘谷街24-1號","林清德","20000000","1030729"
"126","04362216","建成開發股份有限公司","臺北市大安區忠孝東路4段166號5樓之1","李正宗","316800000","1030730"
"127","04363469","志伸股份有限公司","臺北市內湖區新湖三路168號6樓","胡祖安","41955000","1030704"
"128","04369267","康合國際貿易股份有限公司","臺北市中山區中山北路2段52號5樓","薛光奇","82788900","1030728"
"129","04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄","14582332110","1030709"
"130","04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","王國城","2112957750","1030711"
"131","04377864","群龍股份有限公司","臺北市中山區南京東路2段124號6樓","王志龍","52000000","1030717"
"132","04380087","合眾紙業股份有限公司","雲林縣林內鄉林中村瑞農65號","林坤龍","1035300000","1030717"
"133","04382114","中國合成橡膠股份有限公司","臺北市中山區中山北路2段113號8樓","辜成允","5492241050","1030721"
"134","04383021","康能實業有限公司","新北市汐止區中興里環河街66號","陳薏華","5000000","1030716"
"135","04387005","優美股份有限公司","臺北市萬華區雙園里莒光路310號3樓","百平有限公司","2873949690","1030708"
"136","04388623","盟德實業股份有限公司","臺北市中山區長安東路1段9號3樓","張燦新","8000000","1030708"
"137","04394033","頂榮實業有限公司","臺北市中山區明水路672巷25號5樓","賴坤經","5000000","1030709"
"138","04400295","擎天通運有限公司","臺北市大安區復興南路1段135巷15號3樓之3","蔡其康","21000000","1030701"
"139","04401230","嘉新國際股份有限公司","臺北市中山區中山北路2段96號1樓","張剛綸","2948605870","1030718"
"140","04403146","桃園纖維工業股份有限公司","桃園縣平鎮市金陵路4段477巷6號","李國中","173350400","1030715"
"141","04403363","大華金屬工業股份有限公司","臺北市中山區松江路293之805號","姜靜宜","3050000000","1030715"
"142","04403568","鉅祥企業股份有限公司","桃園縣新屋鄉九斗村上青埔56號","林於晃","2443043390","1030707"
"143","04409129","青島通運股份有限公司","臺北市中山區林森北路119巷51號","李正培","25000000","1030722"
"144","04414951","謙輝貿易股份有限公司","臺南市中西區臨安路1段239號","魏林卿","20000000","1030708"
"145","04417508","冠軍股份有限公司","臺北市中山區中山北路2段79號7樓","穎川建忠","160000000","1030711"
"146","04420588","台灣交邦有限公司","臺北市中山區吉林路36號6樓","林松淙","20000000","1030708"
"147","04426247","可好企業股份有限公司","臺北市內湖區南京東路6段330巷18弄11號1樓","李應運","2000000","1030710"
"148","04426366","甘德股份有限公司","臺北市中山區民族東路96號3樓","陳韻如","6000000","1030721"
"149","04431804","寶一科技股份有限公司","臺南市新營區新營工業區新工路13巷1號","曾煥明","618499050","1030718"
"150","04435512","台灣士敏工程企業股份有限公司","臺北市中山區中山北路2段113號10樓","郭慶松","601656000","1030714"
"151","04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道","198000000","1030709"
"152","04448523","同成電機股份有限公司","臺北市松山區光復北路11巷46號9樓","吳火忠","95000000","1030729"
"153","04461573","協民隆有限公司","臺北市大安區復興南路2段381號12樓之2","葉淑容","10000000","1030725"
"154","04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊富美","272807570","1030702"
"155","04468203","岱康貿易股份有限公司","臺北市內湖區大湖街131巷2弄6號3樓之2","吳錫奎","40000000","1030701"
"156","04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐","45000000","1030724"
"157","04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","王顯榮","86000000","1030725"
"158","04480728","華峰交通器材科技有限公司","臺北市大同區雙連街11巷28號1樓","劉溪雄","8000000","1030729"
"159","04483957","寶華貿易股份有限公司","臺北市大同區長安西路150號3樓","孫頌恩","109564600","1030711"
"160","04485603","鍵發股份有限公司","新北市五股區興珍里五權路25之4號1樓","葉江林","25000000","1030721"
"161","04487519","廣彬貿易有限公司","新北市三重區大同北路167巷49弄2號","吳偉成","5000000","1030701"
"162","04491507","聯國醫療氣體股份有限公司","臺北市大同區長安西路150號3樓","唐靜洲","20000000","1030714"
"163","04494835","財成企業股份有限公司","臺北市大安區忠孝東路4段166號5樓之3","李正都","200103700","1030728"
"164","04503356","七宏印刷有限公司","臺北市大同區太原路175巷28號1樓","歐陽麗琴","6000000","1030721"
"165","04503362","奇威行有限公司","臺北市大同區太原路11之3號1樓","何博文","300000000","1030716"
"166","04506023","朝代金銀珠寶有限公司","臺北市中山區伊通街103號1樓","蘇劉綉珠","1000000","1030715"
"167","04534604","貴婦煤氣有限公司","臺北市萬華區武成街61號","周秀華","1000000","1030708"
"168","04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","郭台銘","131287068400","1030714"
"169","04542739","新剛電機廠股份有限公司","臺北市中山區吉林路12之3號4樓之2","曾文杰","2000000","1030722"
"170","04571852","新華工藝股份有限公司","新北市中和區建八路2號11樓之6","曾陳淑美","40000000","1030708"
"171","04575175","長振儀器股份有限公司","臺北市中山區農安街271巷9號12樓","李素雲","12800000","1030730"
"172","04590577","冠宇國際電訊股份有限公司","新北市中和區碧河里建康路158號8樓","陳銘宏","285052000","1030714"
"173","04605207","天宇實業股份有限公司","臺北市中山區長安東路2段162號4樓之2","孫琳","80000000","1030717"
"174","04609111","三木工程股份有限公司","高雄市大寮區華中路30號","陳世昌","45000000","1030721"
"175","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","2140711560","1030718"
"176","04616859","信達電工股份有限公司","臺北市中正區南昌路2段142號1樓","顏春","450000","1030717"
"177","04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江","2590820090","1030707"
"178","04662001","複成企業股份有限公司","臺北市內湖區堤頂大道2段475號3樓","林盛文","106000000","1030714"
"179","04662500","嘉成營造工程股份有限公司","臺北市大安區仁愛路4段376號9樓","吳嘉明","205640000","1030721"
"180","04669623","力瑋實業股份有限公司","新北市五股區興珍里五工路105號7樓","蘇明芬","417505410","1030725"
"181","04673437","力鑫興業有限公司","新北市新店區中正路512號1樓","楊為之","4450000","1030708"
"182","04679642","樹賢企業股份有限公司","臺北市中正區寧波西街126號5樓","王良雄","62000000","1030729"
"183","04679663","鼎創達股份有限公司","新北市土城區中央路4段51號8樓之3","郭佩芝","1859624360","1030714"
"184","04682739","龍揚企業有限公司","新北市蘆洲區鷺江街90號7樓","何承昱","10000000","1030717"
"185","04684005","宏林營造廠股份有限公司","臺北市中正區北平東路30號11樓之1","郭秀麗","360000000","1030704"
"186","04684390","騰隆工業工程股份有限公司","臺北市南港區忠孝東路6段85號5樓","王湘辰","62000000","1030711"
"187","04688092","希而頓股份有限公司","新北市新莊區五工五路9號6樓","黃禹衡","9000000","1030721"
"188","04690983","大魯閣纖維股份有限公司","臺北市內湖區民善街83號3樓","謝林曼麗","1639899260","1030703"
"189","04707470","錫隆企業股份有限公司","桃園縣平鎮市湧光里平鎮工業區工業九路3號","林信宏","28000000","1030703"
"190","04728926","東政實業股份有限公司","臺北市中山區南京東路3段25號7樓","林燦村","1000000","1030729"
"191","04731801","南田企業有限公司","臺北市松山區民生東路5段146號12樓","邱義正","10000000","1030724"
"192","04738240","坤悅開發股份有限公司","臺中市西屯區文心路2段201號15樓之1","陳世坤","1516000000","1030711"
"193","04738369","翠德實業股份有限公司","臺北市大安區忠孝東路4段142號3樓之2","顏錫文","30000000","1030701"
"194","04738403","大里實業有限公司","臺北市大安區光復南路420巷11號1樓","","20000000","1030702"
"195","04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","林智明","436471010","1030702"
"196","04765484","大駿企業有限公司","臺北市內湖區內湖路2段103巷58號7樓","","4000000","1030709"
"197","04765891","金昌興油業股份有限公司","臺北市內湖區康寧路3段165巷14弄1號4樓","闕永輝","6000000","1030728"
"198","04767820","超久行精密股份有限公司","桃園縣蘆竹市南山路2段205巷22弄26號","游勝彥","50000000","1030702"
"199","04778880","宏萌汽車有限公司","新北市淡水區崁頂三路111號","黃坤煌","2000000","1030701"
"200","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1042482750","1030701"
"201","04782771","上聲電子股份有限公司","臺北市中山區長安東路2段108號6樓之4","楊莊錦繡","30000000","1030704"
"202","04787065","電元企業有限公司","新北市新店區頂城里安康路1段78號","周欣瑩","15000000","1030722"
"203","04787620","上祐實業股份有限公司","臺北市信義區光復南路431號7樓之2","謝明悌","66000000","1030721"
"204","04789471","進誠機械有限公司","臺北市大安區忠孝東路4段176號7樓","陳淑華","12000000","1030724"
"205","04799288","純暉機械工業股份有限公司","桃園縣大園鄉內海村民生路123之10號","吳明鐘","25000000","1030711"
"206","04800503","全杰企業股份有限公司","新北市汐止區福德一路342巷1弄26、28號","周朝坤","10500000","1030725"
"207","04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲","2086852100","1030714"
"208","04820634","順陞鋼鋁企業有限公司","臺北市內湖區文湖街46號1樓","余年豐","5000000","1030704"
"209","04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","林金源","1099969750","1030708"
"210","04824033","仁華電子科技股份有限公司","新北市汐止區康寧街169巷29號11樓、11樓之1、11樓之3","余民雄","15000000","1030721"
"211","04827138","車王電子股份有限公司","臺中市大雅區文雅里20鄰中清路4段85號","蔡裕慶","964151980","1030724"
"212","04834969","詮威實業股份有限公司","新北市樹林區光興街99號1樓","何德義","5000000","1030709"
"213","04837706","佳珣電業有限公司","臺北市南港區重陽路166巷1號2樓","謝振興","5000000","1030722"
"214","04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","謝國雄","1001517790","1030725"
"215","04896556","三鋅企業有限公司","新北市淡水區學府路114號","溫彩祥","5000000","1030716"
"216","04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李榮照","35000000","1030703"
"217","04923532","四海電子彩色製版股份有限公司","臺北市松山區光復南路35號5樓之1","徐明","62500000","1030703"
"218","04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津","630775750","1030722"
"219","04933975","美孚建設股份有限公司","臺北市中山區建國北路2段236號4樓","彭誠浩","285000000","1030716"
"220","04934334","全域股份有限公司","臺北市信義區東興路59號9樓","王敏烈","290252400","1030704"
"221","04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王炳增","211853000","1030717"
"222","04948484","瑪居禮電波工業股份有限公司","新北市瑞芳區瑞芳工業區頂坪路31號","顏志耀","246340000","1030714"
"223","04950571","超藝造園有限公司","臺北市大安區復興南路2段200號8樓","陳淑玲","5000000","1030725"
"224","04964250","東森國際股份有限公司","臺北市大安區復興南路1段368號5樓、8樓及370號6樓、11樓","廖尚文","6959873610","1030717"
"225","04965862","申合有限公司","臺北市松山區民生東路4段112巷3弄15號3樓","俞景中","5000000","1030731"
"226","04974721","柚佳企業股份有限公司","高雄市三民區九如一路397號","黃威迪","25000000","1030714"
"227","04978183","協峰油漆有限公司","臺北市大安區文昌街210巷11弄5號","潘頌文","1000000","1030730"
"228","04980218","華泰文化事業股份有限公司","臺北市內湖區新湖二路201號","吳昭慧","95000000","1030703"
"229","04988534","柏昇企業股份有限公司","新北市中和區中正路1226號3樓","張政龍","37000000","1030702"
"230","05005308","年泰醫療儀器有限公司","臺北市信義區光復南路425號12樓","陳新儒","6000000","1030715"
"231","05008608","幸賀股份有限公司","新北市汐止區復興里新台五路1段81號14樓之7","王源祥","198000000","1030718"
"232","05015452","金鈺有限公司","臺中市神岡區溪洲里民權路35巷15號","鄭敏煜","5000000","1030729"
"233","05027915","景華生技股份有限公司","新北市新店區寶強路6之3號4樓","林坤璁","48000000","1030717"
"234","05051822","鉅懋企業有限公司","臺北市中山區長安東路1段16號8樓之3","劉嘉文","2000000","1030702"
"235","05053223","臺灣富士模具股份有限公司","新北市土城區(工業區)大同街17號","李正宗","100000000","1030714"
"236","05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉仲明","1262500000","1030714"
"237","05071019","柏貞有限公司","臺中市西屯區大墩二十街118號7樓之2","黃淑慎","8000000","1030709"
"238","05071926","久裕企業股份有限公司","新北市中和區中原里中正路872號7樓之1","張俊仁","445743550","1030703"
"239","05077421","陸羽茶藝股份有限公司","臺北市中正區衡陽路64號3樓","李世偉","20000000","1030731"
"240","05084773","台富製藥股份有限公司","桃園縣大園鄉和平西路一段391號","末永明","119900000","1030702"
"241","05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀","345049880","1030710"
"242","05091922","創郁企業有限公司","桃園縣大園鄉五權村5鄰下埔60之3號","張峰源","10000000","1030730"
"243","05096362","交通信和煤油股份有限公司","臺北市中正區開封街1段105號8樓之2","張子偉","100000000","1030704"
"244","05110456","新迪綜合股份有限公司","臺北市大安區羅斯福路3段283巷4弄7號10樓","顧建農","10400000","1030715"
"245","05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪振攀","687290890","1030729"
"246","05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","徐旭松","1399771560","1030716"
"247","05120573","江夏投資兩合公司","臺北市中正區重慶南路1段57號12樓之10","黃仁基","5500000","1030711"
"248","05135436","翰辰股份有限公司","臺北市大安區忠孝東路3段100號9樓","盧景鋒","20000000","1030702"
"249","05137878","康偉企業管理顧問有限公司","臺北市中正區濟南路2段31之37號10樓","鄭志麟","2000000","1030708"
"250","05142703","芳祿實業有限公司","臺北市中正區開封街1段105之2號","陳芳鵬","5000000","1030707"
"251","05143647","勤誠興業股份有限公司","新北市中和區建一路150號15樓","陳美琪","1201259500","1030704"
"252","05144630","嘉吉國際企業股份有限公司","臺北市大安區信義路3段149號10樓之1","劉昌德","9000000","1030714"
"253","05147003","寶來文創開發股份有限公司","臺北市南港區八德路4段768巷1弄18號3樓之1","徐華文","30000000","1030724"
"254","05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","李昌霖","933790900","1030715"
"255","05155740","南美開發有限公司","臺北市中正區南昌路1段37號4樓","張金盛","1000000","1030729"
"256","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","5717621000","1030728"
"257","05159128","遠雄營造股份有限公司","臺北市信義區松高路1號22樓","孫寧生","1875000000","1030728"
