﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01193315","陛士國際股份有限公司","臺北市中山區長安東路1段30巷3弄25號地下之3","",6000000,"0741129","1081015"
2,"01508048","昌運有限公司","臺北市中正區紹興北街10號6樓","",6500000,"0740819","1081009"
3,"02996208","長捷興業有限公司","臺中市北區金華里進德北路一三八號","",1000000,"0740618","1081001"
4,"03274003","金興汽車材料有限公司","臺北市中山區八德路2段210巷6之1號1樓","",14000000,"0550917","1081001"
5,"03376000","唯洋企業股份有限公司","臺北市大安區復興南路1段206號6樓","",8000000,"0600517","1081008"
6,"03392016","第一國際股份有限公司","臺北市中山區長春路26號5樓之7","",11500000,"0610728","1081007"
7,"04413051","凱美電機股份有限公司","","",0,"0621128","1081028"
8,"04447708","宇成五金有限公司","臺北市大同區太原路79巷10號1樓","",5000000,"0630205","1081028"
9,"04796888","莊敬鋼鐵有限公司","臺北市內湖區新明路517號","",5000000,"0680411","1081029"
10,"04834222","神儀實業股份有限公司","臺北市松山區塔悠路169號","",5000000,"0710423","1081024"
11,"04929108","美亞廣告企業有限公司","臺北市大安區建國南路1段291巷4號6樓","",6000000,"0620808","1081002"
12,"05257063","薇薇有限公司","臺北市大同區重慶北路1段29號9樓","",21000000,"0730731","1081023"
13,"05427763","鼎擎金屬工程有限公司","臺北市南港區市民大道7段35號1樓","",2000000,"0740321","1081021"
14,"05504965","隆翔興業有限公司","臺北市文山區興隆路3段192巷2弄13號4樓","",5000000,"0730519","1081024"
15,"05705007","慈備企業有限公司","臺北市內湖區陽光街321巷60號2樓","",2000000,"0730730","1081001"
16,"06783655","三立儀器有限公司","高雄市左營區富國路7號15樓","",5000000,"0740920","1081008"
17,"07706381","豐年纖維有限公司","臺北市大安區忠孝東路4段142號4樓之2","",5000000,"0720330","1081021"
18,"07932443","山森香料有限公司","高雄市彌陀區鹽埕里民生街三一二號","",1000000,"0740923","1081017"
19,"09446860","一鼎商業機器有限公司","臺北市大安區和平東路1段214號9樓","",3000000,"0730625","1081025"
20,"09453088","金蕎企業有限公司","臺北市中山區民族東路640號1樓","",1000000,"0730825","1081021"
21,"09491999","久佶實業有限公司","臺北市內湖區東湖路43巷12號1樓","",2000000,"0741014","1081028"
22,"09493737","宜明興業股份有限公司","臺北市士林區福國路95號3樓之5","",10000000,"0741108","1081001"
23,"11285003","百麟企業有限公司","新北市中和區中山路2段568巷28號","",5000000,"0550304","1081015"
24,"11492903","南洋產業股份有限公司","臺北市中山區長安東路1段43巷4號1樓","",5000000,"0470405","1081025"
25,"11593640","乾隆閣藝品有限公司","臺北市中正區新生南路1段14號B1樓","",5000000,"0610426","1081007"
26,"12216650","汾陽印刷廠有限公司","臺北市大同區重慶北路3段334巷16號1樓","",10000000,"0680309","1081002"
27,"12246606","三督實業有限公司","臺北市中山區建國北路2段258巷20號2樓","",5000000,"0680926","1081002"
28,"12273194","毅保國際貿易股份有限公司","臺北市中山區松江路42號3樓之10","",5000000,"0690415","1081016"
29,"12295042","敬禾貿易有限公司","新北市汐止區民族二街88號1樓","",2000000,"0690905","1081005"
30,"12374427","漢峰實業有限公司","臺北市松山區南京東路5段23巷6弄1號1樓","",500000,"0690331","1081025"
31,"12446055","銘修企業有限公司","臺北市中山區林森北路100號10樓之7","",5000000,"0720627","1081016"
32,"12459847","台芝實業股份有限公司","臺北市中山區龍江路43號5樓","",2000000,"0720418","1081002"
33,"12478416","合正木箱有限公司","臺北市中山區新生北路3段93巷63號1樓","",5000000,"0730124","1081002"
34,"12481453","鑲盛貿易有限公司","臺北市松山區忠孝東路5段236巷3弄9號1樓","",8300000,"0730227","1081008"
35,"12630735","親淨海國際股份有限公司","宜蘭縣羅東鎮樹林里公正路340巷29號1樓","",5000000,"0891006","1081014"
36,"12642232","勝麟企業有限公司","新北市三重區力行路2段97號1樓","",1000000,"0891026","1081007"
37,"12645977","欣峰工程有限公司","新北市樹林區中華路379巷62弄16號","",1000000,"0891101","1081031"
38,"12655566","活動科技有限公司","新北市樹林區俊英街208號1樓","",10500000,"0891013","1081008"
39,"12661552","興網國際股份有限公司","臺北市大安區信義路4段24號10樓","",25000000,"0891103","1081008"
40,"12665380","杰沛企業有限公司","新北市新店區中興路1段185號2樓","",3000000,"0891117","1081025"
41,"12690521","台灣東芝國際採購股份有限公司","臺北市內湖區瑞光路583巷26號7樓之1","",26000000,"0900301","1081014"
42,"12697469","台灣永健利事業股份有限公司","臺北市北投區公館路93號1樓","",5000000,"0900327","1081028"
43,"12706636","加乘科技有限公司","桃園市桃園區中寧里大興西路二段69巷110號2樓","",1000000,"0891121","1081004"
44,"12801929","松鶴服裝有限公司","臺南市永康區正強里自強路188巷30弄10號","",5000000,"0900511","1081018"
45,"12814109","翔輝環保工程有限公司","臺中市南屯區建興路9巷21號1樓","",3000000,"0900601","1081018"
46,"12843505","台心企業有限公司","新北市新店區寶橋路235巷127號8樓之2","",1000000,"0900726","1081004"
47,"12856894","大妙口食品有限公司","新北市樹林區俊英街132號","",5000000,"0900424","1081017"
48,"12863348","永豐金財產保險代理人股份有限公司","","",0,"0900514","1081018"
49,"12863403","永豐人身保險代理人股份有限公司","","",0,"0900514","1081018"
50,"12866128","茂源實業有限公司","臺北市大安區忠孝東路3段303號8樓之4","",9000000,"0900523","1081004"
51,"12884287","寶銣有限公司","新北市新莊區新泰路406巷2弄2號","",1000000,"0900815","1081017"
52,"12886736","瑞陽麻織有限公司","彰化縣花壇鄉文德村宏宅街9號","",1000000,"0900821","1080930"
53,"12890561","綠巨人資訊有限公司","彰化縣員林市黎明里中正路七七號","",500000,"0900828","1081023"
54,"12902644","卡鉄克國際股份有限公司","桃園市大園區領航北路三段223號七樓","",5000000,"0900924","1081021"
55,"12923991","史坦利國際有限公司","新北市三重區三和路4段181巷133號","",1000000,"0901107","1081002"
56,"12935188","慶楨興業有限公司","臺北市內湖區內湖路1段347號1樓","",5000000,"0900802","1081025"
57,"12941631","天食堂有限公司","臺北市大同區錦西街1-8號1樓","",1000000,"0900827","1081024"
58,"12948629","富之城有限公司","新北市中和區景平路362號1樓","",28000000,"0900925","1081001"
59,"12973491","濤佑企業股份有限公司","臺北市文山區福興路21巷3號","",5000000,"0910102","1081029"
60,"12983619","聚銧國際股份有限公司","","",0,"0901128","1081021"
61,"12986003","友立達實業有限公司","桃園市桃園區大業路一段69號16樓","",1000000,"0901203","1081028"
62,"13004514","鑫丰鑫有限公司","基隆市中正區義一路八七號三樓之一","",500000,"0910104","1081009"
63,"13011156","正鈺開發有限公司","臺南市新營區南紙里建業路193巷22弄1號1樓","",20000000,"0910116","1081024"
64,"13051895","志朋科技有限公司","臺中市南區工學路59巷23號1樓","",2000000,"0910326","1081014"
65,"13056977","活克國際設計有限公司","臺中市南屯區黎明東街68之1號","",3900000,"0910402","1081021"
66,"13063273","博濟行有限公司","新北市三重區重安街132號4樓","",1000000,"0910410","1081004"
67,"13120324","康堡美有限公司","臺北市松山區南京東路4段17號9樓之1","",500000,"0910523","1081029"
68,"13126707","蘭陽投資股份有限公司","臺北市南港區玉成街140巷10號2樓","",15000000,"0910610","1081030"
69,"13176585","快樂村房屋有限公司","高雄市楠梓區立仁街96巷248弄3號2樓","",1000000,"0910611","1081025"
70,"15802859","東新彩色印刷有限公司","臺北市萬華區和平西路3段366號","",600000,"0660121","1081022"
71,"15858261","義國實業有限公司","新北市新莊區新樹路333巷12之4號","",5000000,"0660729","1081030"
72,"16000364","裕笙塑膠有限公司","臺南市永康區中正南路242巷11之2號","",5000000,"0860512","1081018"
73,"16016990","錡翔有限公司","彰化縣彰化市華山路273巷20之36號1樓","",1000000,"0860527","1081008"
74,"16021712","銓龍鋁業有限公司","桃園市龜山區文化里15鄰文興路192號3樓之3","",3000000,"0860531","1081030"
75,"16033317","樺承印刷有限公司","臺中市大里區文化街314號1樓","",10000000,"0860613","1081005"
76,"16034738","躍崴企業有限公司","新北市土城區亞洲路５８巷３弄８號１樓","",500000,"0860614","1081001"
77,"16075723","禾豐水電材料有限公司","新北市三重區三民街85巷6號1樓","",1000000,"0860725","1081009"
78,"16078453","茂昌隆廣告實業有限公司","新竹市三民里二鄰中華路二段二五一號","",10000000,"0860728","1081024"
79,"16242686","佳美印刷品有限公司","新北市中和區新生街176巷16之3號","",1000000,"0861014","1081022"
80,"16250828","村福育樂事業有限公司","新北市淡水區中正路一一一號","",1000000,"0861023","1081009"
81,"16272196","藍田貿易有限公司","桃園市八德區大城里7鄰建國路1025號1樓","",3000000,"0861120","1081008"
82,"16314359","宏華事業股份有限公司","臺北市內湖區民權東路6段90巷16弄8號","",1000000,"0870316","1081002"
83,"16331462","海一建材有限公司","新北市三峽區中山路184巷3號","",1300000,"0861201","1081017"
84,"16333258","環淨有限公司","新北市板橋區四川路2段237號11樓","",20000000,"0861203","1081029"
85,"16350642","錦強營造有限公司","苗栗縣竹南鎮照南里立達街128巷23號1樓","",12000000,"0861223","1081022"
86,"16358757","威典國際貿易有限公司","臺中市沙鹿區竹林里光華路391巷142號1樓","",5000000,"0870103","1081024"
87,"16472552","中媄貿易有限公司","高雄市左營區孟子路189巷63號1樓","",5000000,"0871130","1081008"
88,"16473638","旭展電機自動化有限公司","高雄市苓雅區武廟路66號2樓","",10000000,"0871211","1081016"
89,"16476874","宜宣達企業有限公司","高雄市三民區禮明路105號","",1000000,"0880130","1080927"
90,"16513435","永呈商業發展有限公司","臺中市東區東興里建新街32號","",3500000,"0870529","1081029"
91,"16516622","全琪實業股份有限公司","新北市三重區重新路5段609巷14號2樓之13","",10000000,"0870603","1081014"
92,"16521075","昱全企業有限公司","新北市土城區永寧路32巷10弄27號","",1000000,"0870608","1081001"
93,"16559585","基聰實業有限公司","臺南市安南區海中街774巷32號","",1000000,"0870728","1081021"
94,"16580996","采蓮時裝有限公司","新北市板橋區民族路280號3樓","",1000000,"0870825","1081017"
95,"16608973","吉航有限公司","臺北市中山區長安東路1段16號11樓之6","",1000000,"0870722","1081005"
96,"16711569","哈迪資訊有限公司","桃園市桃園區寶山里16鄰民有五街95號12樓","",1000000,"0871210","1081024"
97,"16714340","京都國際有限公司","新北市三重區福隆路二八號一樓","",5000000,"0871216","1081016"
98,"16730138","斌暘工業股份有限公司","臺南市永康區復興路1巷30弄3號","",1000000,"0880113","1081024"
99,"16751323","奧絲鐙企業有限公司","臺北市中山區南京東路2段66號8樓之1","",15000000,"0871002","1081023"
100,"16796567","領航者創意廣告有限公司","高雄市前金區河東路178號18樓之1","",10000000,"0880329","1081015"
101,"16797566","中視資訊科技股份有限公司","臺北市南港區重陽路120號4樓","",13688980,"0880331","1081008"
102,"16833084","聯太創業投資股份有限公司","臺北市松山區民生東路3段132號7樓","",5575320,"0871231","1081021"
103,"16843816","蕭山投資股份有限公司","","",0,"0880513","1081003"
104,"16870622","稼宜洗衣股份有限公司","屏東縣恆春鎮網紗里省北路40巷11號1樓","",10000000,"0880311","1081029"
105,"16872537","日元有限公司","桃園市中壢區普仁里振興街125號","",1000000,"0880316","1081024"
106,"16892879","千景開發有限公司","花蓮縣吉安鄉福興村舊村六街67號","",1000000,"0880415","1081023"
107,"16895102","元昌鋼模有限公司","新北市五股區四維路155巷36弄8號","",1000000,"0880417","1081003"
108,"16913523","大螢實業有限公司","新北市樹林區俊英街二四八巷十號","",2500000,"0880511","1081009"
109,"16916423","宇晉教學用品有限公司","彰化縣鹿港鎮泰興里中山路五二號","",1000000,"0880514","1081025"
110,"16917371","源鴻企業有限公司","臺北市萬華區長沙街2段91號7樓之5","",1000000,"0880515","1081008"
111,"16943054","優丞有限公司","新北市樹林區復興路221號1樓","",5000000,"0880617","1081003"
112,"16957351","水瓶座設計有限公司","臺中市西屯區上德里弘孝路29號10樓之1","",5000000,"0880709","1081023"
113,"16981964","怡泰豐塑膠有限公司","臺中市西屯區港尾里同志巷59號","",500000,"0880813","1081003"
114,"16983983","建鴻混凝土有限公司","彰化縣彰化市西勢里辭修路三一六巷五七弄四八之六號二樓","",1000000,"0880817","1081024"
115,"20842584","祥泰交通有限公司","臺北市信義區松隆路75號1樓","",3000000,"0680105","1081016"
116,"20913861","金綵企業有限公司","新北市汐止區福德二路79號2樓","",14000000,"0710209","1081014"
117,"20988573","中可實業有限公司","臺北市大同區承德路1段35號3樓之1","",8000000,"0720804","1081024"
118,"22009650","台灣研得企業股份有限公司","臺北市信義區松山路482巷12號2樓","",20000000,"0741008","1081031"
119,"22078826","萬彰五金股份有限公司","","",0,"0740925","1081007"
120,"22094564","展譽實業股份有限公司","高雄市前鎮區修文街12號","",5000000,"0741223","1081023"
121,"22130421","羽全實業有限公司","彰化縣二水鄉十五村十五路15號","",1000000,"0750516","1081002"
122,"22155111","彰健股份有限公司","臺北市北投區裕民一路40巷31號4樓","",10000000,"0750603","1081025"
123,"22174481","中聖企業有限公司","臺北市士林區幸褔街5巷7號1樓","",7000000,"0750724","1081009"
124,"22178228","泰行企業有限公司","臺北市松山區八德路2段437巷10弄23之1號1樓","",10000000,"0750804","1081003"
125,"22222603","勝鈞木業有限公司","屏東縣內埔鄉東寧村民善路46巷6號1樓","",2600000,"0750710","1081025"
126,"22240905","創世國際有限公司","新北市新莊區富國路5號2樓","",5000000,"0750814","1081022"
127,"22324117","長欣林興業有限公司","高雄市湖內區正義一路七三巷五弄五號","",5000000,"0751021","1081015"
128,"22359451","穩祺貿易有限公司","臺北市中山區明水路385號6樓之1","",5000000,"0760206","1081001"
129,"22374946","積佳塑膠鋼模有限公司","新北市三重區中正北路115巷2號","",1000000,"0760109","1081015"
130,"22439954","榮企股份有限公司","臺北市中正區重慶南路1段43號6樓","",10000000,"0760416","1081009"
131,"22464448","明迪工程有限公司","新北市中和區圓通路265巷35號1樓","",5000000,"0760609","1081029"
132,"22468606","達氏室內裝修設計工程有限公司","臺北市北投區泉源路39之26號4樓","",10000000,"0760620","1081014"
133,"22479414","祥鑫金屬股份有限公司","彰化縣鹿港鎮溝墘里鹿和路3段604號","",6000000,"0760416","1081025"
134,"22490924","晟瑱塑膠工業股份有限公司","彰化縣彰化市延和里埔內街426號","",11000000,"0730529","1081008"
135,"22494506","隆綸塑膠有限公司","臺中市沙鹿區三鹿里向上路七段176巷12號","",6000000,"0760507","1081004"
136,"22498881","佳碼股份有限公司","臺南市北區和順里西門路3段111號","",5000000,"0760514","1081023"
137,"22590368","鵬瑞企業有限公司","新北市板橋區民生路三段281巷2弄8號1樓","",500000,"0760829","1081008"
138,"22602147","星佑鑄造有限公司","臺中市沙鹿區埔子里鎮南路一段237號","",1000000,"0760923","1081021"
139,"22635288","毓欣科技有限公司","新北市汐止區汐萬路2段228巷31弄118號2樓","",5000000,"0760905","1081025"
140,"22638623","恆郁聯合有限公司","臺北市大安區光復南路96巷7弄13號2樓","",5000000,"0760914","1081005"
141,"22663116","康大股份有限公司","高雄市前鎮區復興新巷90號4樓","",6000000,"0761119","1081005"
142,"22666649","玉泰實業股份有限公司","臺北市大同區承德路3段129巷8號3樓","",5000000,"0760907","1081005"
143,"22669110","統鼎機械有限公司","新竹縣竹北市斗崙里光明十二街55號1樓","",12000000,"0761015","1081008"
144,"22673260","國光小客車租賃有限公司","南投縣南投市文昌街６５號２樓","",5000000,"0761024","1081021"
145,"22682330","悅發精密工業股份有限公司","新北市新莊區中正路761號","",6600000,"0761113","1081029"
146,"22717773","東新汽車有限公司","新北市汐止區福德二路193-1號","",17000000,"0761107","1081002"
147,"22738708","一一一七清潔服務有限公司","臺北市信義區嘉興街225號","",1000000,"0770106","1081004"
148,"22783647","旻能企業有限公司","彰化縣彰化市福田里彰南路五段389巷2弄49號","",5000000,"0770225","1081008"
149,"22810709","紘錡實業有限公司","桃園市桃園區中成里國際路二段561巷61之1號","",1000000,"0770413","1081015"
150,"22849036","本吉企業有限公司","高雄市苓雅區福安路398號","",1000000,"0780216","1081024"
151,"22874196","龍呈機械有限公司","臺北市中山區南京東路3段201號3樓","",10000000,"0770426","1081001"
152,"22894209","順鴻工程有限公司","臺北市信義區吳興街284巷63號3樓","",4000000,"0770603","1081014"
153,"22954986","寶裕建設有限公司","臺中市西區公正里東興路三段160號6樓之3","",50000000,"0770606","1081015"
154,"22967764","元維電鍍工業有限公司","新北市五股區國道路3段2巷20號","",5000000,"0770711","1081031"
155,"23041046","久商行國際股份有限公司","臺中市西屯區何源里河南東一街19之1號3樓","",5000000,"0770825","1081025"
156,"23051563","有聲企業有限公司","臺北市大安區瑞安街244巷33號4樓","",500000,"0770921","1081021"
157,"23072259","鎰加工業有限公司","新北市樹林區育英街128號","",3000000,"0771005","1081004"
158,"23088689","桃業企業有限公司","桃園市平鎮區新貴里關爺西路38巷14弄25號1樓","",5000000,"0771103","1081030"
159,"23103247","詠鑫企業有限公司","新北市板橋區文化路2段441巷39號4樓","",3000000,"0771130","1081023"
160,"23145561","瀚登貿易有限公司","臺北市中山區撫順街9號5樓之3","",5000000,"0771227","1081002"
161,"23187914","田茂精密科技有限公司","彰化縣彰化市石牌里石牌路1段355巷68號1樓","",5000000,"0780120","1081025"
162,"23230026","九廣工程有限公司","新北市新莊區自信街81巷21號","",3000000,"0780327","1081023"
163,"23232636","慶揚電機有限公司","臺中市潭子區潭北里人和路216巷13弄38號","",500000,"0780331","1081001"
164,"23240538","上立儀器有限公司","臺中市北屯區水景里東山路一段210巷12弄25-3號","",5000000,"0780412","1081031"
165,"23265586","比麗包裝企業有限公司","新北市樹林區中山路2段121之3號","",8000000,"0780518","1081031"
166,"23278576","美兆旅行社股份有限公司","臺北市信義區信義路4段413號12樓之1","",8000000,"0780303","1081025"
167,"23340804","張哥餐廳有限公司","高雄市苓雅區新光路62巷3號5樓之3","",1000000,"0780830","1081022"
168,"23363382","尚允房屋仲介有限公司","臺南市永康區五王里中山南路178號","",2000000,"0780605","1081021"
169,"23404551","百特資訊有限公司","臺中市北區錦祥里進化路575號3樓之4","",1000000,"0780808","1080930"
170,"23421643","坤昇有限公司","臺北市南港區興華路125號10樓","",5000000,"0780701","1081028"
171,"23457326","映舜有限公司","臺北市大同區鄭州路119號12樓之2","",10000000,"0780930","1081001"
172,"23465450","元磊實業股份有限公司","臺北市松山區南京東路5段251巷39號","",10000000,"0781021","1081022"
173,"23505951","豪億興企業有限公司","臺中市南區和平里南平路6-10號1樓","",5000000,"0781017","1080930"
174,"23536407","日銓洋傘有限公司","臺中市大肚區王田里興和路265巷21號","",5000000,"0781122","1081009"
175,"23536764","瀧菖有限公司","苗栗縣竹南鎮山佳里四維街19號1樓","",5000000,"0781123","1081016"
176,"23538904","大詮汽車股份有限公司","臺中市西屯區西屯路二段152號1樓","",5000000,"0781128","1081022"
177,"23580402","淵僑企業有限公司","彰化縣埤頭鄉彰水路三段557號一樓","",6000000,"0790222","1081008"
178,"23585547","誌盛企業有限公司","新北市蘆洲區復興路二九○巷八弄四號二樓","",1000000,"0790302","1081016"
179,"23609323","長鴻工程顧問有限公司","臺北市大安區泰順街60巷9號2樓","",500000,"0790109","1081029"
180,"23613044","錦驛機械有限公司","新北市新莊區建豐街二二號","",2000000,"0790119","1081001"
181,"23643440","羅寶股份有限公司","高雄市苓雅區興中一路209號","",1000000,"0790403","1081014"
182,"23719855","民昆企業有限公司","新竹縣湖口鄉信勢村建國街43號","",5000000,"0790515","1081029"
183,"23761972","輝鈞有限公司","臺北市中山區松江路39號8樓之3","",1000000,"0790629","1081016"
184,"23781724","馨隆實業有限公司","臺南市永康區鹽行里新行街131號15樓之3","",5000000,"0790607","1081017"
185,"23784784","華南自粘印刷有限公司","臺中市沙鹿區鹿峰里星河路一五之一號","",5000000,"0790607","1081007"
186,"23816126","精宸科技股份有限公司","臺中市西屯區台中港路三段一○八之六號十樓之六","",10000000,"0790727","1081003"
187,"23831843","朗發工程企業有限公司","臺南市善化區文正里文正路79巷34號","",5000000,"0790810","1081003"
188,"23840907","架元企業有限公司","高雄市橋頭區甲南里甲昌路131號","",6000000,"0790825","1081017"
189,"23864822","金凡汽車有限公司","新北市中和區中正路二四八號一樓","",1000000,"0791012","1081002"
190,"23868502","泰維電機股份有限公司","臺中市神岡區社南里中山路667巷31號","",1000000,"0791019","1081001"
191,"23903091","友彥實業股份有限公司","臺北市信義區忠孝東路5段770號2樓","",5000000,"0791002","1081025"
192,"23904887","煥茂有限公司","臺北市萬華區長泰街156巷7號1樓","",1000000,"0791008","1081015"
193,"23999238","千煌空調冷凍有限公司","臺北市文山區景興路153巷7號2樓","",5000000,"0800117","1081022"
194,"24204399","適得科技有限公司","新北市樹林區學林路182號","",500000,"0970722","1081016"
195,"24207375","御正有限公司","臺中市北區永興街356-10號5樓","",800000,"0970729","1081001"
196,"24241401","侑承電信有限公司","彰化縣社頭鄉社頭村員集路二段310號1樓","",250000,"0971001","1081002"
197,"24244569","光應科技股份有限公司","新北市中和區板南路498號4樓之1","",6500000,"0971006","1081004"
198,"24247144","旻弘精密機械有限公司","臺中市外埔區水美里山美路451巷100號1樓","",1500000,"0971009","1081009"
199,"24254741","宣翰實業有限公司","臺北市大安區延吉街131巷1弄30號6樓","",5000000,"0971024","1081003"
200,"24261264","十三鎰科技股份有限公司","臺北市文山區溪口街55巷4弄18號2樓","",4000000,"0971106","1081008"
201,"24264895","壯玖企業有限公司","臺南市佳里區安西里安西56之66號1樓","",5000000,"0971113","1081003"
202,"24276870","日隆電子股份有限公司","新竹縣竹北市台元一街8號12樓之1","",100000000,"0971209","1081015"
203,"24283106","廣聯汽車有限公司","臺中市西屯區龍潭里市政南一路380號2樓","",3000000,"0971222","1081031"
204,"24284533","五餅千二魚國際有限公司","臺中市西區大忠里五權五街246巷23號2樓","",1000000,"0971224","1081014"
205,"24312209","美信生技股份有限公司","臺北市大同區市民大道1段209號11樓","",67000,"0971208","1081001"
206,"24312735","美人兒數位科技有限公司","臺北市松山區南京東路4段17號8樓之5","",1000000,"0971209","1081002"
207,"24325133","惠川食品有限公司","新北市中和區景新街57巷22號","",250000,"0980218","1081028"
208,"24327619","宇立斯國際有限公司","臺北市文山區景興路53巷3之2號","",1000000,"0980302","1081018"
209,"24330425","格林家具設計有限公司","臺北市信義區吳興街60號1樓","",500000,"0980312","1081002"
210,"24345996","屋伊特印刷股份有限公司","臺北市內湖區文湖街2之1號3樓","",8000000,"0980513","1081029"
211,"24348059","小蒙餐飲有限公司","新北市中和區立德街56號","",3000000,"0980520","1081014"
212,"24355810","銘松食品坊有限公司","桃園市大園區菓林里菓林路306號","",500000,"0980218","1081003"
213,"24360779","星航休閒育樂有限公司","花蓮縣花蓮市國威里31鄰博愛街178之10號1樓","",1000000,"0980226","1081021"
214,"24362137","昆旺投資有限公司","新北市蘆洲區民義街68巷23號2樓","",17000000,"0980302","1081018"
215,"24364727","力成國際實業有限公司","新北市板橋區銘傳街35號","",1000000,"0980305","1081009"
216,"24378588","傑肯貿易有限公司","新北市板橋區仁化街136號(1樓)","",250000,"0980330","1081025"
217,"24381182","千亞環保有限公司","臺南市永康區國華街51號8樓之2","",1000000,"0980402","1080930"
218,"24389635","精工舍室內設計有限公司","桃園市龍潭區建林里民族路330號一樓","",1000000,"0980416","1081023"
219,"24390794","品安國際有限公司","高雄市大社區中山路201巷2之2號1樓","",500000,"0980420","1081004"
220,"24391029","欣亮燈光音響有限公司","南投縣草屯鎮碧洲里碧興路一段281號","",500000,"0980420","1081002"
221,"24396782","深耕建設有限公司","新竹縣竹東鎮榮華里朝陽路76號","",500000,"0980429","1081022"
222,"24401048","寶貝艾瑞斯有限公司","新北市新莊區化成路30號-3,2樓","",1000000,"0980506","1081031"
223,"24411587","海寧海事管理顧問有限公司","新北市三峽區國際2街9號11樓之20","",2000000,"0980525","1081008"
224,"24419933","明吉環保科技有限公司","嘉義縣朴子市博厚里18鄰四維路3段55號","",500000,"0980608","1081021"
225,"24432345","九旭環保工程有限公司","桃園市蘆竹區光明路一段60巷3號","",5000000,"0980629","1081001"
226,"24462163","葉卷有限公司","臺北市大安區敦化南路2段63巷53弄9號","",20000,"0980908","1081017"
227,"24462375","睿能國際有限公司","臺北市松山區新東街3巷14號","",100000,"0980909","1081028"
228,"24471655","信文達股份有限公司","","",0,"0981015","1081005"
229,"24478685","聖光事業股份有限公司","臺北市中山區南京東路2段11號9樓","",29000000,"0981110","1081029"
230,"24488023","上鋐開發實業股份有限公司","臺北市大安區羅斯福路2段91號4樓","",27000000,"0981211","1081014"
231,"24497732","宸綾國際有限公司","臺北市大同區重慶北路1段15巷4號","",5000000,"0990121","1081023"
232,"24514330","鏮達國際有限公司","高雄市前金區巿中1路99號21樓之2","",1000000,"0990514","1081001"
233,"24515210","東豐五金有限公司","高雄市鹽埕區富野路101號1樓","",680000,"0990527","1081003"
234,"24531416","合田國際有限公司","桃園市蘆竹區南崁路一段83號11樓之3","",5000000,"0980723","1081025"
235,"24541152","富麗康商業開發股份有限公司","臺北市大安區忠孝東路4段285號9樓","",500000,"1030425","1081023"
236,"24550095","楊安貿易有限公司","臺北市大安區和平東路1段147號8樓","",500000,"1030520","1081030"
237,"24550433","秉晨科技有限公司","臺北市內湖區東湖路94巷1號1樓","",30000,"1030521","1081018"
238,"24550996","波塞頓國際實業有限公司","臺北市中山區南京東路2段137號14樓","",1000000,"1030522","1081017"
239,"24553895","耀紘發展有限公司","新北市中和區中山路2段332巷71號11樓","",1200000,"1030603","1081007"
240,"24554304","銀葡萄股份有限公司","臺北市信義區松仁路100號22樓","",10000000,"1030604","1081021"
241,"24554769","空中提升股份有限公司","臺北市文山區萬和街6號3樓","",500000,"1030604","1081025"
242,"24554796","伊安少兒有限公司","臺北市文山區辛亥路4段152號5樓","",80000,"1030604","1081001"
243,"24557392","金宏鑫股份有限公司","臺北市信義區松仁路90號2樓","",5000000,"1030613","1081016"
244,"24558792","樺漾國際有限公司","新北市板橋區南雅南路2段144巷75號7樓","",1050000,"1030617","1081018"
245,"24589697","草根甜企業有限公司","臺中市潭子區甘蔗里勝利路77號1樓","",2000000,"1030722","1081028"
246,"24597459","孫悟空廣告設計有限公司","臺中市豐原區社皮里中正路687-5號1樓","",200000,"1030904","1081003"
247,"24597514","亞洲生藥技術有限公司","臺中市南屯區大墩四街261之11號","",100000,"1030904","1081025"
248,"24597583","鉑紳營造有限公司","臺中市大里區東湖里泉水街185號1樓","",3000000,"1030905","1081017"
249,"24608408","源遠鋁業工程有限公司","基隆市暖暖區源遠路279-9號7樓","",500000,"1030605","1081014"
250,"24613970","大樂國際事業有限公司","花蓮縣花蓮市國光里三民街98號1樓","",1000000,"1030625","1081028"
251,"24614289","完美男女舒活有限公司","桃園市桃園區西門里三民路三段108號2樓、3樓","",200000,"1030625","1081009"
252,"24618638","松濠礦業有限公司","花蓮縣吉安鄉北昌村自強路530巷2號1樓","",1000000,"1030710","1081028"
253,"24628798","宜宿宜遊策略行銷有限公司","宜蘭縣羅東鎮竹林里復興路二段307巷147弄7號","",450000,"1030818","1081002"
254,"24637207","琪霖貿易有限公司","桃園市蘆竹區上竹里南竹路五段163號1樓","",1000000,"1030917","1081025"
255,"24668144","聯旺模具企業有限公司","高雄市岡山區嘉華路181巷22號","",1000000,"1031105","1081023"
256,"24671204","上將貿易開發有限公司","高雄市大寮區中興路43之10號1樓","",2000000,"1031128","1081003"
257,"24674602","世全企業有限公司","高雄市三民區建德路38號8樓","",100000,"1031223","1081021"
258,"24674737","愛貝士股份有限公司","高雄市苓雅區民權一路118號4樓","",15000000,"1031224","1081024"
259,"24679326","里約柔術有限公司","高雄市前金區中山二路507號9樓","",500000,"1040202","1080930"
260,"24680175","禾姍服飾精品有限公司","高雄市三民區鼎金後路502號6樓","",1000000,"1040206","1080930"
261,"24684159","金聯豐再生科技股份有限公司","高雄市小港區茂大街3號","",20000000,"1040318","1081005"
