﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1081021"
2,"00697035","大才營造有限公司","桃園市桃園區大興西路二段63號8樓","陳文瑞",25000000,"1081028"
3,"00700019","國昌綜合工廠有限公司","基隆市七堵區泰安路111-1號1樓","李貴發",6000000,"1081018"
4,"00712970","福欣貨櫃運輸股份有限公司","高雄市前鎮區和清街1號1樓","盧欣震",29000000,"1081025"
5,"00807103","永合報關股份有限公司","基隆市仁愛區仁五路12號4樓之3","江永華",5000000,"1081007"
6,"00867143","光美洗衣有限公司","基隆市安樂區武訓街2號","林欣佩",1500000,"1081017"
7,"00892375","欣利電子遊戲場業有限公司","基隆市仁愛區忠二路55號1樓","趙宏龍",1000000,"1081008"
8,"01075324","威京開發投資股份有限公司","臺北市松山區東興路12號5樓","沈慶京",516600000,"1081001"
9,"01175457","信統電產股份有限公司","桃園市觀音區富林里成功路二段927號","葉清泉",250000000,"1081001"
10,"01179307","大群育樂股份有限公司","桃園市蘆竹區六福一路195巷1弄8號","徐千惠",1000000,"1081024"
11,"01183597","孚佑實業有限公司","臺北市中山區民權西路20號7樓","李汪溪",46770000,"1081008"
12,"01189092","啟延電子科技股份有限公司","臺北市內湖區內湖路1段306號6樓之2","陳美玉",180000000,"1081004"
13,"01192863","宏健輪胎有限公司","臺北市大安區建國南路1段162、164號1樓","張麗晴",3000000,"1081017"
14,"01405985","茂凱有限公司","新北市板橋區田單街11號","江進益",5000000,"1081018"
15,"01857426","五貿塑膠工業股份有限公司","新北市板橋區廣權路10號5樓","陳文茶",30000000,"1081021"
16,"01864524","國揚鋁業股份有限公司","新北市三峽區成福路105巷23號1樓","劉永樂",38000000,"1081015"
17,"01884373","臺灣熱泵能源科技有限公司","新北市汐止區明峰街297巷8號5樓","廖清松",10000000,"1081018"
18,"01987125","翔大機械股份有限公司","臺中市西屯區工業區三十六路19號","楊昆南",28000000,"1081028"
19,"01987286","裕安橡膠有限公司","新北市三重區中興北街180巷24號","侯其輝",1000000,"1081007"
20,"02077779","兆立科技實業股份有限公司","桃園市新屋區東明里4鄰中山西路一段127號","李惠珠",20000000,"1081001"
21,"02087122","峻祥金屬工業股份有限公司","新北市五股區中興路1段1巷12弄8號1樓","李林美雲",20000000,"1081028"
22,"02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","洪錦榮",50050000,"1081025"
23,"02659037","榮金營造工程股份有限公司","臺北市信義區信義路5段150巷2號8樓之5","侯憲航",215000000,"1081007"
24,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","榮鴻慶",41016031400,"1081005"
25,"03064800","太平洋電線電纜股份有限公司","桃園市楊梅區快速路5段858號","苑竣唐",7359000000,"1081017"
26,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",144098754250,"1081009"
27,"03102706","文瑞印刷文具股份有限公司","臺北市中正區重慶南路1段95號5樓","蔡瑞恆",6000000,"1081022"
28,"03133308","永昇貿易股份有限公司","臺北市中正區開封街1段75號2樓","黃柏翰",12000000,"1081024"
29,"03148604","永達工業原料有限公司","臺北市中正區開封街1段75號2樓","黃柏翰",3000000,"1081007"
30,"03162416","伸光工程有限公司","新北市三重區名源街47巷10號4樓","蔡兆霖",20000000,"1081024"
31,"03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段28號2樓","連永松",25000000,"1081009"
32,"03228304","和成欣業股份有限公司","臺北市內湖區行善路398號1樓","邱立堅",3698536100,"1081029"
33,"03274616","金聲實業有限公司","臺北市中正區忠孝東路2段46號1樓","許玉嬌",5000000,"1081018"
34,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟",200000000,"1081018"
35,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","陳達成",3140353000,"1081017"
36,"03329507","美豐毛紡織染廠股份有限公司","臺北市中正區新生南路1段158號7樓","朱中強",640000000,"1081018"
37,"03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季",2974118920,"1081014"
38,"03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興",115002639950,"1081008"
39,"03431502","富農化學工業股份有限公司","桃園市觀音區保障里9鄰草漯51之10號","葉達夫",219780000,"1081003"
40,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","劉念華",250000000,"1081007"
41,"03455406","安康汽車貨運股份有限公司","新北市汐止區保長路17之1號4樓","俞永昌",25000000,"1081025"
42,"03476900","裕振貿易股份有限公司","臺北市中正區濟南路2段38號之1","蔡誠一",50000000,"1081009"
43,"03530643","福海工業股份有限公司","桃園市八德區興仁里豐田三路95號5樓","魏賢嘉",3000000,"1081018"
44,"03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267235320,"1081016"
45,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",112347556320,"1081021"
46,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",71319842440,"1081024"
47,"04202984","中升農機股份有限公司","臺北市中正區濟南路2段38之1、2號","蔡誠一",12000000,"1081003"
48,"04205069","大宏木業樂器股份有限公司","桃園市大溪區美華里12鄰美山路一段650號","李應宏",1000000,"1081030"
49,"04214285","偉然股份有限公司","臺北市中山區長安東路2段110號3樓之1","吳杰",6000000,"1081017"
50,"04217017","乖乖股份有限公司","桃園市中壢區東園路48號","鍾嘉村",195792000,"1081008"
51,"04217902","中達交通有限公司","臺北市中正區汀州路2段164號1樓","呂德倫",4000000,"1081016"
52,"04247602","台友旅行社股份有限公司","臺北市大安區仁愛路4段33號12樓","柳麗英",11000000,"1081021"
53,"04257734","蓁輝股份有限公司","臺北市信義區基隆路1段109之6號3樓之2","鄭子鈞",80000000,"1081001"
54,"04258712","中利交通有限公司","臺北市中正區汀州路2段164號","呂德倫",3000000,"1081016"
55,"04263709","龍國企業有限公司","臺北市南港區向陽路162巷100號6樓","鍾巧韋",5000000,"1081025"
56,"04282001","今一彩色印刷股份有限公司","新北市新店區中正路501號之16","袁菜華",27600000,"1081029"
57,"04283395","大同齒輪股份有限公司","新北市林口區工二區工三路14號","許正和",100000000,"1081029"
58,"04291711","六安堂參藥行有限公司","臺北市大同區迪化街1段75號","楊世福",5200000,"1081022"
59,"04292872","萬谷企業股份有限公司","臺北市北投區幽雅路5巷2號地下之14","黃淑芳",465000,"1081014"
60,"04295879","台北永昌印刷股份有限公司","臺北市大同區重慶北路3段252巷9號1樓","施昌榕",37000000,"1081017"
61,"04310837","朝泰實業股份有限公司","新北市新莊區新豐街34號1樓","林春吉",6000000,"1081009"
62,"04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、7樓之1、7樓之2、8樓之1、11樓、11樓之1","黃明峰",1280000000,"1081014"
63,"04317867","豪商企業有限公司","臺北市松山區南京東路4段17號7樓之1","張正和",5000000,"1081023"
64,"04329809","英博實業有限公司","臺北市大同區承德路3段229號4樓405室","張政江",5000000,"1081029"
65,"04342697","亨泰光學股份有限公司","臺北市士林區承德路4段150號6樓之1、152號6樓之1","吳泰雄",220000000,"1081007"
66,"04374542","廣宜有限公司","臺北市中山區松江路129號7樓之3","薛恒祥",8000000,"1081021"
67,"04375444","中央貨櫃倉儲股份有限公司","新北市瑞芳區楓子瀨路36號","洪英正",300000000,"1081005"
68,"04380087","合眾紙業股份有限公司","雲林縣林內鄉林中村瑞農65號","林坤龍",1035300000,"1081021"
69,"04384204","台灣愛拔益加股份有限公司","臺北市中山區松江路87號17樓","林竹雄",32000000,"1081024"
70,"04386857","榮晉實業股份有限公司","臺北市中山區長安東路2段181號10樓之2","洪文端",15000000,"1081016"
71,"04399059","九如實業股份有限公司","臺北市中山區建國北路1段90號9樓","王金德",150000000,"1081001"
72,"04401230","嘉新國際股份有限公司","臺北市中山區中山北路2段96號1樓","張剛綸",2948605870,"1081028"
73,"04401323","恆昶實業股份有限公司","臺北市內湖區民權東路6段38號","沈愛根",198000000,"1081007"
74,"04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","鄭國皇",78000000,"1081025"
75,"04413051","凱美電機股份有限公司","","",0,"1081028"
76,"04426529","攸聯企業股份有限公司","新北市三重區重新路5段609巷8號2樓之5","劉國彰",20000000,"1081016"
77,"04430988","欣恒股份有限公司","臺北市松山區復興北路1號11樓之4","李恂恂",45500000,"1081008"
78,"04435512","台灣士敏工程企業股份有限公司","臺北市中山區中山北路2段113號10樓","呂克甫",601656000,"1081022"
79,"04437820","勝日化工股份有限公司","臺北市中正區羅斯福路2段70號12樓之8","周棟欽",10000000,"1081014"
80,"04445223","天隆實業股份有限公司","臺北市中山區雙城街4巷4號1樓","陳天鋆",10000000,"1081024"
81,"04451673","政豐通運企業股份有限公司","臺北市大安區和平東路2段201號7樓之3","侯均強",16000000,"1081015"
82,"04454101","脫普聚益股份有限公司","臺北市大安區永康街75巷20號2樓","洪振輝",160000000,"1081023"
83,"04465091","協新營造股份有限公司","新北市板橋區民生路1段17號2樓","湯博宇",50000000,"1081028"
84,"04473796","鉅鈜營造股份有限公司","臺中市西屯區惠來里市政北一路359號6樓","吳郁佳",22500000,"1081007"
85,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",2569052870,"1081021"
86,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃秀雄",300000000,"1081001"
87,"04489447","台灣鋼圈工業股份有限公司","臺北市中正區仁愛路2段71號5樓之6","林碩居",90000000,"1081008"
88,"04494672","盛達交通器材有限公司","臺北市中山區新生北路1段43號1樓","吳富夫",5000000,"1081015"
89,"04516492","台鏞實業有限公司","臺北市中山區北安路570號7樓","陳志平",26000000,"1081030"
90,"04526457","艾妮服飾有限公司","臺北市萬華區峨嵋街5號3樓10室","廖仙領",6000000,"1081009"
91,"04546067","飛旭貿易有限公司","臺北市中山區長春路17號9樓","劉旺基",5000000,"1081007"
92,"04609196","大眾武道用具股份有限公司","臺北市中正區南昌路1段89號1樓","林煥堂",1000000,"1081017"
93,"04610980","能源航運股份有限公司","臺北市中山區八德路2段260號3樓","朱健興",205200000,"1081029"
94,"04631795","台灣雍寶有限公司","桃園市龜山區萬壽路一段492號11樓之2","陳純明",20000000,"1081030"
95,"04647298","應拿實業有限公司","臺北市大安區和平東路1段121之1號1樓","謝守信",29000000,"1081023"
96,"04649916","松茂交通企業有限公司","臺北市中正區汀州路2段164號1樓","呂德倫",4000000,"1081015"
97,"04652073","逸揚企業有限公司","臺北市中正區延平南路185號5樓之3","林德仁",10000000,"1081030"
98,"04654494","千海企業有限公司","臺北市松山區忠孝東路4段293號12樓","張景隆",30000000,"1081009"
99,"04655326","曲記食品有限公司","新北市蘆洲區信義路59巷8弄3號","陳金英",15000000,"1081028"
100,"04667054","奇美銀樓有限公司","臺北市中正區汀州路1段183號1樓","林彬",1500000,"1081014"
101,"04675266","佑春有限公司","臺北市中正區羅斯福路2段68號7樓","林正道",10000000,"1081018"
102,"04676096","鴻賓交通事業有限公司","臺北市中正區汀州路2段164號1樓","呂德倫",3000000,"1081015"
103,"04682739","龍揚企業有限公司","新北市土城區廣明街23巷16號5樓","俞榮銘",10000000,"1081009"
104,"04691821","菱友股份有限公司","臺中市東區東門里振興路232號二樓","周進有",30000000,"1081015"
105,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1081003"
106,"04727840","今春交通事業有限公司","臺北市中正區汀州路2段164號1樓","呂德倫",3000000,"1081014"
107,"04769480","大菱鋼鐵股份有限公司","臺北市南港區南港路3段109巷1之2號","陳銘華",25000000,"1081022"
108,"04803543","上水股份有限公司","臺北市中山區德惠街16之5號7樓","劉振德",87500000,"1081023"
109,"04886213","喬電企業有限公司","桃園市蘆竹區大興路381號17樓","李訓吉",500000,"1081029"
110,"04889041","樹樺電子股份有限公司","臺北市內湖區潭美街579號1樓","高銀樹",30000000,"1081003"
111,"04915879","詮順實業有限公司","臺北市大安區和平東路2段90巷2號9樓之3","江勇毅",12000000,"1081030"
112,"04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李榮照",85000000,"1081018"
113,"04938747","邁鑫企業有限公司","新北市汐止區東勢街216巷4弄15號","張鳳妍",5000000,"1081016"
114,"04945487","穆旺建設股份有限公司","臺北市萬華區西園路1段200號10樓","謝亦馨",10100000,"1081002"
115,"04963983","皇冠壁紙工業股份有限公司","新北市林口區工二工業區工四路39號","王金印",20000000,"1081004"
116,"04975019","冠盟股份有限公司","臺北市大安區忠孝東路3段100號9樓","陳妍希",5000000,"1081001"
117,"04982588","東岱實業股份有限公司","臺北市大安區仁愛路3段125號2樓","陳金水",40900000,"1081017"
118,"04987107","台芳香料化學股份有限公司","新北市新店區寶橋路235巷8號6樓","林棟樑",20000000,"1081005"
119,"04988886","僑福營造股份有限公司","新北市中和區中興街135巷10號","甘明豐",29000000,"1081003"
120,"04989219","宜民興業股份有限公司","臺北市松山區民生東路3段113巷6弄19號2樓","楊毓芳",28000000,"1081024"
121,"05023100","景祥股份有限公司","新北市中和區中正路866之5號11樓","鄭賢鋒",25000000,"1081008"
122,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","廖燦昌",89064000000,"1081014"
123,"05068507","祥富管理顧問股份有限公司","新北市板橋區中山路1段1號4樓之8","NGO THI CAM LINH吳氏錦玲",11000000,"1081022"
124,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",17177000000,"1081004"
125,"05091394","長江物產股份有限公司","臺北市中山區南京東路2段88號13樓","唐如燕",236869910,"1081028"
126,"05091774","世平興業股份有限公司","臺北市南港區成功路1段74號、76號8樓","張蓉崗",15027000000,"1081021"
127,"05095259","順上有限公司","臺北市大安區敦化南路2段57號10樓","蔡長泉",5000000,"1081002"
128,"05097025","心華貿易有限公司","臺北市大同區長安西路138巷3弄10-1號1樓","楊俊翰",11000000,"1081005"
129,"05123380","悅佳貿易股份有限公司","臺北市大安區復興南路1段249號5樓","林秀愷",10000000,"1081017"
130,"05162545","長烽企業有限公司","臺北市信義區基隆路1段155號13樓之6","葉家榮",11000000,"1081015"
131,"05187813","寶登園藝有限公司","新北市淡水區中正路111號","羅翠芳",5000000,"1081009"
132,"05190991","璟愷股份有限公司","新北市汐止區新台五路1段81號14樓","謝孔琦",28000000,"1081022"
133,"05255086","信和管理顧問有限公司","臺北市中正區紹興北街3號7樓","許祥誌",12000000,"1081014"
134,"05258865","聯華氣體工業股份有限公司","臺北市大同區承德路1段44號6樓","歐  文",3771178000,"1081024"
135,"05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","三美投資股份有限公司",151075000,"1081016"
136,"05406900","楠興交通有限公司","臺北市內湖區內湖路2段333號3樓之2","高橋和",10000000,"1081007"
137,"05411158","昶亨有限公司","臺北市萬華區環河南路2段198巷10號","江朱秀蕊",5000000,"1081017"
138,"05627072","川晉實業股份有限公司","桃園市蘆竹區南山路二段205巷22弄2號","郭瑞源",15000000,"1081029"
139,"05693852","受昌企業有限公司","臺中市大雅區大雅里建德路78號1樓","許建倫",1000000,"1081025"
140,"05693889","永鑫營造有限公司","臺中市豐原區市前街67號2樓","陳易成",3600000,"1081016"
141,"05709926","有榮股份有限公司","臺北市大安區安和路1段41號3樓","楊樂榮",10000000,"1081015"
142,"05717572","東鍠實業有限公司","臺北市中正區泉州街6巷6號","李金源",5000000,"1081017"
143,"05831840","欽元造機股份有限公司","臺中市大里區內新里新仁路2段241巷1號","林元倉",10000000,"1081025"
144,"05832159","伍義實業股份有限公司","臺中市西屯區何源里華美西街二段333號17樓之6","黃福興",10000000,"1081025"
145,"05836872","井昌塑膠股份有限公司","臺中市太平區太平里永豐路291巷26弄7號","楊增寶",10000000,"1081022"
146,"05911724","鎰榮工具股份有限公司","彰化縣鹿港鎮頂厝里鹿和路1段501巷101號","施香君",5000000,"1081001"
147,"05962693","源大營造有限公司","彰化縣田中鎮新民里民族六街64號1樓","劉西斌",100000000,"1081030"
148,"06024916","友晟塑膠工業股份有限公司","彰化縣芳苑鄉後寮村工區路20號","洪順興",18000000,"1081021"
149,"06032795","致力工業有限公司","南投縣南投市新興里仁和路143號","何幼華",29200000,"1081004"
150,"06131296","漢簾工業有限公司","南投縣竹山鎮延平里延平六路5號","林調會",5000000,"1081009"
151,"06381435","慧傑企業股份有限公司","臺南市中西區五妃街313號","林慧雅",5000000,"1081016"
152,"06496886","茁壯企業股份有限公司","臺南市永康區鹽洲里國聖街246號1樓","郭素珍",180000000,"1081007"
153,"06725804","樹盛金屬有限公司","高雄市仁武區竹後里竹業巷6號","王德輝",159380000,"1081014"
154,"06783655","三立儀器有限公司","高雄市左營區富國路7號15樓","",5000000,"1081008"
155,"06811300","富泉有限公司","高雄市前鎮區復興四路12號10樓之10","白美香",8000000,"1081018"
156,"07033603","大順行工程股份有限公司","新北市永和區保生路1號21樓之1","黃漢川",65000000,"1081001"
157,"07105303","永泰工業股份有限公司","臺北市大同區民族西路239號1樓","王德榮",5000000,"1081025"
158,"07121107","永興工程股份有限公司","臺北市大同區鄭州路87號12樓之2","楊家興",100000000,"1081018"
159,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1081028"
160,"07219002","東南興貿易股份有限公司","臺北市大同區民族西路188號1樓","梁子浩",42600000,"1081024"
161,"07231006","亞細亞貿易股份有限公司","臺中市西屯區協和里工業區32路72號1樓","王貞貞",20000000,"1081014"
162,"07393108","開南電機股份有限公司","臺北市中山區長安東路1段41號之3","謝文華",10000000,"1081023"
163,"07394943","惠泰精機股份有限公司","臺北市士林區忠誠路2段14號11樓","張茂治",20000000,"1081025"
164,"07510318","華友聯開發股份有限公司","臺北市中正區愛國東路22號14樓","陸炤廷",956340000,"1081001"
165,"07519612","台勤企業股份有限公司","臺北市中山區民權西路20號7樓","吳英宗",12500000,"1081028"
166,"07568009","環球水泥股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義",6536091920,"1081015"
167,"07607100","中美鐘錶眼鏡股份有限公司","臺北市中山區中山北路2段2號1、2樓","王文祥",120000000,"1081015"
168,"07636196","國紡企業股份有限公司","臺北市中山區南京東路2段66號6樓","謝柏晟",108725760,"1081001"
169,"07640728","旭城股份有限公司","臺北市文山區景福街160號","鄭正雄",32000000,"1081014"
170,"07641634","璟儒行有限公司","臺北市大同區承德路3段267號4樓","蔡妤卉",13000000,"1081024"
171,"07642676","霸王川菜餐廳股份有限公司","臺北市大同區長安西路287號1至2樓","莊自強",891000000,"1081024"
172,"07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔",180000000,"1081028"
173,"07661589","廣奕企業有限公司","臺北市大同區太原路156巷15號1樓","洪肇榮",15000000,"1081021"
174,"07669506","東謚實業有限公司","臺北市大同區迪化街1段21號2樓永樂市場2014號攤位","吳孟侃",5000000,"1081021"
175,"07706381","豐年纖維有限公司","臺北市大安區忠孝東路4段142號4樓之2","",5000000,"1081001"
176,"07716108","翔鈺企業股份有限公司","臺北市大安區和平東路3段63號12樓之4","李彩蓮",50000000,"1081024"
177,"07725633","盛順企業股份有限公司","臺北市大安區金山南路2段3號12樓","紀宏政",34500000,"1081025"
178,"07729080","台原藥股份有限公司","新北市永和區中和路601號(3樓)","廖耀焜",435771680,"1081025"
179,"07729764","恭億針織股份有限公司","新北市板橋區大觀路3段36巷117弄23號","羅樹宗",29000000,"1081003"
180,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","劉敏雄",14355444460,"1081025"
181,"07926596","旋元實業有限公司","高雄市大寮區田單五街12號及14號","古妙玲",25000000,"1081022"
182,"07932393","佳楓機械企業有限公司","高雄市湖內區大湖里民權路8號","郭恒東",1000000,"1081003"
183,"07933098","崧銘交通股份有限公司","高雄市湖內區中山路1段25號","李鴻章",15000000,"1081024"
184,"08122300","威毅營造股份有限公司","新北市板橋區三民路1段261號7樓(B室)","陸永富",102000000,"1081014"
185,"09406136","惠享企業有限公司","臺北市中山區長安東路2段173號10樓","林博惠",6000000,"1081029"
186,"09408140","中呈實業股份有限公司","桃園市楊梅區高山里獅一路14號","蕭崑林",60000000,"1081008"
187,"09416253","三代電子有限公司","臺北市松山區八德路4段678號8樓之6","高文堂",10000000,"1081021"
188,"09442581","東典貿易股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",32000000,"1081023"
189,"09446860","一鼎商業機器有限公司","臺北市大安區和平東路1段214號9樓","",3000000,"1081025"
190,"09456064","晟民企業股份有限公司","臺北市大安區羅斯福路3段277之16號","葉平南",28000000,"1081015"
191,"09461545","開成興業股份有限公司","臺北市內湖區內湖路1段120巷18號7樓","高大任",50000000,"1081008"
192,"09467610","台灣開利股份有限公司","新北市板橋區中山路1段156號14樓、15樓","路志強",100000000,"1081014"
193,"09473710","華鼎電子工業股份有限公司","臺北市南港區三重路19之3號12樓","洪金環",79200000,"1081001"
194,"09476890","瀚洋海事檢定保險公證人股份有限公司","高雄市苓雅區四維四路190號11樓之3","王孟濰",4500000,"1081001"
195,"09477650","勇信貿易股份有限公司","臺北市大安區忠孝東路3段227之3號2樓","黃正隆",160000100,"1081003"
196,"09481205","兆威實業有限公司","臺北市內湖區民權東路6段270號4樓","林孫章",6500000,"1081009"
197,"09493737","宜明興業股份有限公司","臺北市士林區福國路95號3樓之5","",10000000,"1081001"
198,"11017479","大華車業有限公司","臺北市大同區承德路1段47號1樓","吳雨秦",2000000,"1081018"
199,"11018766","大偉電工廠股份有限公司","新北市土城區自強街10號1樓","林偉堯",11000000,"1081018"
200,"11036407","三和股份有限公司","臺北市大同區長安西路226號1樓","李承祐",28500000,"1081003"
201,"11061708","大華鋼鐵機械股份有限公司","臺北市南港區興南街172號","陳傳金",112500000,"1081008"
202,"11084483","元利儀器股份有限公司","臺北市內湖區陽光街365巷39號6樓","郭耿亮",26000000,"1081014"
203,"11085292","中華映管股份有限公司","桃園市龍潭區三和里華映路1號","蔡江隆",64794541770,"1081009"
204,"11088586","元佑實業股份有限公司","臺北市內湖區陽光街365巷37號5樓","郭耿亮",30000000,"1081015"
205,"11104734","友智國際有限公司","臺北市北投區溫泉路65巷11-2號1樓","方孝武",5000000,"1081029"
206,"11147207","中華開發資本股份有限公司","臺北市松山區南京東路5段125號11、12樓","辜仲瑩",20411159130,"1081017"
207,"11173400","正田營造股份有限公司","臺北市中山區松江路59號10樓","王嘉興",25000000,"1081022"
208,"11307702","宏章實業股份有限公司","桃園市龍潭區聖德里湧光路一段169巷75號","宋文景",52000000,"1081024"
209,"11322491","東鋒股份有限公司","臺北市松山區復興北路1號11樓之4","洪以恒",20000000,"1081014"
210,"11325589","忠正股份有限公司","臺北市松山區復興北路57號5樓","林育群",786870000,"1081021"
211,"11326829","鼎順交通有限公司","臺北市松山區南京東路5段66巷22弄13號","王建竣",3600000,"1081028"
212,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","詹鴻圖",730432830,"1081016"
213,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1081005"
214,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",127964500000,"1081017"
215,"11459799","恆好貿易有限公司","臺北市萬華區艋舺大道188號","許紓維",5000000,"1081028"
216,"11464651","美麗龍化學工業股份有限公司","桃園市龍潭區聖德里湧光路一段169巷75之1號","宋文景",14000000,"1081028"
217,"11465618","春興企業有限公司","新北市三重區文化北路6之1號","呂世政",1000000,"1081023"
218,"11499201","信泰興企業有限公司","新北市三重區光復路2段42巷32號","卓秀蘭",1500000,"1081016"
219,"11521604","恆隆行投資股份有限公司","臺北市內湖區洲子街88號7樓之1","陳政鴻",840000000,"1081018"
220,"11631200","啟台股份有限公司","臺北市中正區青島東路5號3樓","蔡惠娟",100000000,"1081016"
221,"11633903","國際專利中心股份有限公司","臺北市大同區承德路3段229號6樓之5","陳昭仁",1000000,"1081029"
222,"11642207","國豐化學工業股份有限公司","臺北市中正區忠孝東路1段85號13樓之5","翁山景",12000000,"1081023"
223,"11776704","葉財記工程股份有限公司","臺北市大安區仁愛路4段64號6樓","葉茂宏",100000000,"1081003"
224,"11781621","煌龍煤氣有限公司","臺北市中山區新生北路2段58巷1之1號","洪煌龍",4000000,"1081028"
225,"11791607","萬陽企業股份有限公司","臺北市中山區南京西路1-2號9樓","陳張碧玉",35500000,"1081029"
226,"11812103","新興航運股份有限公司","臺北市大安區復興南路1段368號14樓","許積臯",5853532970,"1081018"
227,"11819318","台灣電腦服務股份有限公司","臺北市內湖區瑞光路318號7樓","林隆奮",38780480,"1081001"
228,"11819393","台灣電容器製造廠股份有限公司","臺北市中山區長安東路1段9號4樓","許誠顥",473800000,"1081007"
229,"11825655","台歐企業股份有限公司","臺北市中山區中山北路2段112號3樓","王淦",142500000,"1081021"
230,"11828506","福生科技工業股份有限公司","新北市新店區北新路3段205號地下2層","陳文龍",107198600,"1081003"
231,"11886505","臺森有限公司","臺北市士林區社中街74號1樓","葉國明",13650000,"1081001"
232,"11902006","榮興鐵工廠股份有限公司","臺北市大同區平陽街7號","陳俊屹",29600000,"1081025"
233,"11919301","台灣裝飾燈股份有限公司","新竹市仙水里光復路一段375號","黃乾強",4000000,"1081002"
234,"11923706","台灣穗高工業股份有限公司","臺北市中山區長安東路2段100號4樓","朱哲彥",108000000,"1081023"
235,"11971501","益宏貿易股份有限公司","臺北市中山區松江路84巷4之1號2樓","陳益財",50000000,"1081029"
236,"12105606","裕隆建設股份有限公司","新北市新店區寶興里中興路3段3號2樓","戚維功",1221000000,"1081002"
237,"12111570","比力實業股份有限公司","臺北市大同區重慶北路3段338號7樓","鍾延文",27000000,"1081018"
238,"12144164","台灣租車股份有限公司","臺北市內湖區新湖三路237號3樓","徐范煦敏",98000000,"1081008"
239,"12150637","三河實業股份有限公司","臺北市中山區中山北路2段27巷4號7樓","陳田文",20000000,"1081024"
240,"12154514","成鋼股份有限公司","臺北市中山區民生東路3段1號5樓","陳价裕",20000000,"1081021"
241,"12161402","泰丞實業股份有限公司","臺北市士林區中山北路7段190巷8之1號5樓","黃冠人",1500000,"1081002"
242,"12162036","綸欣實業股份有限公司","臺北市大同區西寧北路56號5樓","周福南",20000000,"1081008"
243,"12164554","瑩昌交通股份有限公司","基隆市七堵區實踐路294巷8號1樓","王勝山",28000000,"1081028"
244,"12167237","迪展行有限公司","臺北市大安區復興南路2段173號6樓","林良榮",5000000,"1081001"
245,"12168290","臺灣微粒有限公司","臺北市中山區復興北路288號12樓之1","蕭源豐",3500000,"1081015"
246,"12170866","雙園建設股份有限公司","臺北市中山區南京東路1段66號1至10樓及地下1至4樓","陳玉池",312000000,"1081018"
247,"12174217","台灣固而美工業股份有限公司","臺北市中山區中山北路2段39巷6號6樓","張振海",262000000,"1081028"
248,"12178023","萬昌旅行社股份有限公司","臺北市中山區南京東路2段38號11樓","邊胥赫",6000000,"1081025"
249,"12178993","嘉泥建設開發股份有限公司","臺北市中山區中山北路2段96號11樓","黃永志",717103530,"1081023"
250,"12185404","衡興貿易有限公司","臺北市中山區中山北路3段28號11樓之6","王定一",10000000,"1081016"
251,"12208321","南聯國際貿易股份有限公司","臺北市信義區忠孝東路4段560號12樓","李棟樑",1000000000,"1081024"
252,"12211091","鴻通租賃有限公司","臺北市中正區莒光路109號1樓","麥紅梅",6000000,"1081004"
